                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/06/20 00:00,  -24.6,  -17.8,  -25.1,  -29.7,  -34.9,  999.0,  -35.7,  -36.9,  -37.1,  999.0,  -44.3,  -43.4,  -45.5,  -49.1,  -48.0,  -48.3,  -50.2,  -46.4,  -48.5,  -46.3,  -40.5,  -34.1,  -33.2,  -40.8,  -42.7,  -39.2,  -40.1,  -44.2,  -45.2,  -48.8,  999.0,  999.0,  999.0,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:10,  -24.0,  -17.3,  -25.1,  -29.4,  -34.6,  -34.8,  -36.7,  -36.1,  999.0,  -44.4,  -43.9,  -42.2,  -43.7,  -46.8,  -48.3,  -47.5,  -44.0,  -43.6,  -47.9,  -44.5,  -39.2,  -35.2,  -34.7,  -40.8,  -40.9,  -40.1,  -44.2,  -44.5,  -47.4,  -49.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:20,  -24.5,  -20.2,  -27.4,  -31.0,  -34.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  -43.2,  -42.8,  -42.2,  -47.8,  -42.4,  -41.9,  -43.9,  -43.6,  -43.3,  -43.6,  -39.3,  -37.9,  999.0,  -40.7,  -42.0,  -44.2,  -43.6,  999.0,  -49.7,  999.0,  999.0,  -48.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:30,  -25.7,  -18.7,  -29.8,  -32.2,  -36.5,  -34.2,  -37.6,  -41.2,  999.0,  999.0,  999.0,  -43.8,  -43.3,  -46.8,  999.0,  -46.8,  -41.4,  -43.5,  -41.7,  -42.9,  -45.0,  -40.0,  -38.3,  -38.4,  -38.4,  -43.4,  -45.7,  -44.3,  999.0,  -47.6,  -46.4,  -47.4,  -49.6,  -47.9,  -50.5,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:40,  -25.3,  -18.3,  -25.4,  -29.7,  -31.8,  -34.0,  -39.3,  999.0,  -38.8,  -39.8,  -42.8,  -41.0,  -43.1,  -46.4,  -43.4,  -47.2,  -47.2,  -46.8,  -36.8,  999.0,  -45.8,  -40.8,  -39.8,  -40.1,  -39.6,  -41.3,  -46.0,  999.0,  999.0,  -47.1,  -47.7,  -47.0,  -49.9,  999.0,  -50.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:50,  -26.2,  -20.4,  -30.4,  -31.8,  -32.1,  -33.7,  -37.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.1,  999.0,  -47.2,  -48.2,  999.0,  999.0,  -39.4,  -39.2,  -42.8,  -42.5,  -42.6,  -43.7,  -46.9,  -49.7,  -49.5,  -48.7,  -48.0,  -46.5,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:00,  -27.0,  -20.9,  -28.3,  -32.5,  -33.5,  -34.0,  -36.4,  -35.5,  999.0,  -44.1,  -45.0,  -46.1,  -48.2,  -42.5,  -46.9,  -44.7,  999.0,  -38.3,  -48.6,  999.0,  -46.2,  -40.7,  -38.7,  -40.9,  -43.6,  -47.4,  999.0,  -47.3,  -49.9,  -48.6,  999.0,  -49.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:10,  -26.2,  -22.0,  -32.0,  -33.1,  -35.3,  -35.8,  999.0,  -33.4,  999.0,  -43.7,  -42.8,  -41.8,  -47.1,  -44.6,  -46.4,  -44.1,  -44.3,  999.0,  -36.4,  -47.8,  -42.4,  -37.0,  -36.5,  -40.7,  -42.5,  -47.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1992/06/20 01:20,  -27.3,  -20.1,  -28.8,  -32.6,  -37.8,  -35.6,  -34.3,  -35.1,  -36.5,  -41.4,  -37.9,  -39.7,  -44.7,  999.0,  -47.5,  -43.8,  -41.2,  -39.2,  -38.2,  -40.0,  -36.1,  -34.8,  -37.0,  -39.7,  -41.6,  -46.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:30,  -26.7,  -22.5,  -31.8,  -31.8,  -39.0,  -40.8,  -39.4,  -39.2,  -36.4,  999.0,  -36.4,  -42.0,  -48.3,  -48.1,  -47.7,  999.0,  -42.4,  -41.7,  -35.9,  -33.8,  -35.2,  -35.3,  -36.7,  -40.3,  -42.9,  -46.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:40,  -25.3,  -19.4,  -26.6,  -30.0,  -37.0,  -40.4,  -40.1,  -35.4,  -32.0,  -33.0,  999.0,  -45.4,  -48.9,  -46.8,  -49.5,  999.0,  999.0,  -44.2,  -40.2,  -37.9,  -40.5,  -37.0,  -37.0,  -41.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:50,  -24.6,  -19.1,  -21.1,  -27.5,  -37.5,  -39.6,  -40.4,  -36.3,  -34.9,  -33.9,  -43.0,  -45.4,  -44.9,  -45.8,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -42.9,  -42.2,  -36.3,  999.0,  -40.0,  -46.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -43.7,  -47.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:00,  -24.1,  -19.9,  -21.2,  -27.3,  -35.1,  -38.1,  -40.3,  -37.4,  -35.0,  -36.3,  -46.5,  -43.8,  -42.9,  -46.1,  999.0,  999.0,  999.0,  -48.5,  -46.9,  -44.0,  -41.4,  -36.3,  -35.5,  -38.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.4,  999.0,  999.0,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:10,  -24.1,  -16.1,  -15.0,  -25.8,  -35.8,  -40.2,  -40.1,  -40.9,  999.0,  999.0,  -48.5,  -46.7,  999.0,  -47.7,  999.0,  -41.8,  -41.1,  -46.7,  -44.9,  -42.9,  -38.3,  -33.3,  -33.0,  999.0,  -44.0,  999.0,  -48.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:20,  -23.2,  -18.2,  -17.0,  -25.9,  -36.9,  -40.5,  -39.4,  -39.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.4,  999.0,  -43.5,  -40.8,  -43.9,  -40.6,  -39.8,  -36.1,  -32.5,  -32.6,  -38.9,  -48.9,  -48.0,  -48.3,  -46.4,  -47.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:30,  -28.5,  -28.1,  -22.9,  -29.7,  -38.7,  -40.7,  -40.6,  -42.0,  999.0,  999.0,  -47.7,  -46.4,  999.0,  -47.1,  -49.3,  999.0,  -43.5,  -37.7,  -43.1,  -42.9,  -36.7,  -32.7,  -34.0,  -41.9,  -48.3,  999.0,  -49.4,  -48.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:40,  -25.2,  -19.2,  -19.5,  -27.2,  -37.2,  -37.0,  -35.2,  -39.7,  -43.1,  -44.1,  -42.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -40.3,  -36.2,  -36.5,  -42.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:50,  -25.2,  -21.4,  -26.0,  -31.5,  -38.3,  -35.0,  999.0,  -38.1,  -47.0,  -45.6,  -45.1,  -42.5,  -44.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.2,  -43.3,  -37.8,  -36.8,  -42.5,  -49.6,  999.0,  -48.6,  -48.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:00,  -24.5,  -20.7,  -24.2,  -29.3,  -36.8,  -36.0,  999.0,  -42.5,  -44.0,  -44.4,  -42.5,  999.0,  999.0,  999.0,  -47.2,  -46.1,  -41.6,  -49.7,  -50.4,  -47.2,  -42.9,  -38.5,  -38.1,  -43.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:10,  -27.1,  -27.5,  -29.3,  -32.7,  -38.4,  -41.0,  -37.5,  -40.3,  -43.7,  -44.5,  -46.9,  -41.5,  -40.9,  -49.9,  -50.4,  999.0,  -40.9,  999.0,  999.0,  -47.6,  -47.1,  -42.6,  -41.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:20,  -27.6,  -31.9,  -32.7,  -33.2,  -38.9,  -36.7,  -36.3,  -36.7,  999.0,  -46.2,  -47.2,  -42.2,  -43.2,  -47.8,  -46.1,  -36.3,  -38.6,  -49.0,  999.0,  -47.5,  -45.5,  -39.7,  -38.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:30,  -27.4,  -27.3,  -27.7,  -31.8,  -40.7,  -38.4,  -36.5,  -33.2,  -41.1,  -43.4,  -43.5,  -43.0,  -51.2,  999.0,  -45.6,  999.0,  -45.2,  -43.3,  -44.9,  -44.0,  -45.4,  -39.6,  -38.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.9,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:40,  -27.9,  -29.1,  -31.0,  -33.7,  -39.1,  -38.7,  999.0,  999.0,  -43.6,  999.0,  -48.2,  -47.0,  -48.1,  -48.9,  -48.2,  -37.8,  -41.6,  -41.2,  -43.5,  999.0,  -43.7,  -38.0,  -36.9,  -41.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.8,  -44.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:50,  -27.3,  -38.2,  -36.0,  -32.5,  -37.5,  -36.3,  -36.5,  -38.6,  -39.4,  -39.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.5,  -45.8,  -40.7,  -39.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.6,  -45.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:00,  -24.9,  -18.4,  -19.5,  -28.4,  -36.2,  -39.7,  -38.0,  -38.2,  -39.4,  999.0,  999.0,  -45.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.3,  -47.0,  -46.0,  -46.2,  -44.0,  -42.4,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:10,  -27.9,  -20.8,  -16.1,  -25.0,  -37.7,  -37.1,  999.0,  -40.1,  -38.0,  999.0,  -48.3,  -46.2,  999.0,  -48.3,  -50.0,  999.0,  999.0,  999.0,  -47.1,  -43.6,  -41.0,  -36.0,  -35.2,  -40.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  -47.9,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:20,  -26.7,  -18.4,  -18.6,  -27.6,  -37.1,  -33.1,  999.0,  -37.3,  -38.0,  -44.4,  -43.2,  -45.8,  -46.2,  999.0,  -47.7,  999.0,  999.0,  -47.8,  -47.9,  -42.6,  -37.0,  -31.9,  -31.5,  -37.7,  -47.1,  -48.5,  999.0,  999.0,  -46.9,  -49.3,  -45.5,  -46.3,  -47.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:30,  -24.9,  -16.8,  -17.2,  -26.3,  -35.1,  999.0,  -35.9,  -38.5,  -41.4,  -44.0,  -47.9,  -48.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.9,  -42.6,  -35.6,  -31.0,  -30.7,  -36.4,  -46.0,  -46.8,  -43.8,  -47.6,  -49.8,  999.0,  -47.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.0,  -45.2,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:40,  -23.6,  -15.6,  -18.8,  -27.3,  -37.0,  -37.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.5,  -45.6,  -42.9,  -35.4,  -29.8,  -29.4,  -36.5,  -45.2,  -45.9,  -44.8,  -43.6,  -45.7,  -47.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.9,  -44.7,  -45.8,  -47.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:50,  -27.7,  -21.2,  -20.8,  -30.4,  -40.6,  -38.9,  999.0,  999.0,  -32.4,  -41.3,  -46.0,  -46.1,  999.0,  -49.3,  -47.6,  999.0,  -48.0,  -46.9,  -45.4,  -44.1,  -35.6,  -29.8,  -29.8,  -36.7,  -45.3,  -48.3,  -45.8,  -48.7,  -47.3,  999.0,  -48.7,  -49.1,  999.0,  999.0,  -47.7,  -47.1,  -47.5,  -45.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:00,  -26.8,  -18.6,  -18.2,  -27.6,  -38.7,  -38.0,  -33.9,  999.0,  -29.5,  -36.2,  999.0,  -42.9,  -48.0,  -49.3,  -49.2,  999.0,  999.0,  -46.7,  -47.0,  -41.6,  -33.9,  -29.1,  -29.1,  -36.2,  -45.8,  -48.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:10,  -24.8,  -16.8,  -15.4,  -25.6,  -37.3,  -37.6,  999.0,  999.0,  -29.0,  -41.4,  999.0,  -44.9,  -48.9,  -49.5,  999.0,  999.0,  -49.3,  -48.5,  -48.2,  -44.3,  -34.6,  -28.5,  -28.5,  -35.7,  -47.3,  -47.7,  -46.0,  -45.6,  -47.2,  999.0,  -48.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:20,  -24.7,  -17.1,  -18.4,  -28.5,  -36.4,  -36.5,  -40.6,  999.0,  -28.1,  -37.0,  999.0,  -47.7,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -35.4,  -30.3,  -30.2,  -36.8,  -45.6,  -46.5,  -46.7,  -47.5,  -47.2,  -49.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:30,  -27.5,  -20.2,  -19.1,  -29.3,  -38.9,  -36.8,  -35.5,  999.0,  -32.2,  -32.5,  -46.5,  -47.0,  -48.5,  -44.5,  999.0,  999.0,  -49.3,  -48.7,  999.0,  -46.4,  -37.3,  -32.0,  -31.4,  -38.2,  -46.4,  -47.5,  -47.8,  -47.6,  -44.7,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:40,  -28.0,  -17.9,  -19.0,  -26.4,  -38.8,  -37.6,  -34.1,  -32.1,  -32.2,  -34.3,  -44.3,  -46.9,  -49.8,  -49.2,  -49.4,  999.0,  999.0,  -46.7,  999.0,  -46.2,  -39.5,  -33.4,  -33.0,  -40.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:50,  -26.5,  -18.7,  -17.9,  -27.7,  -38.3,  -38.8,  -34.9,  -28.3,  -27.7,  -37.0,  -42.6,  -47.2,  -47.8,  -49.0,  -47.9,  -50.0,  -51.4,  999.0,  999.0,  -47.4,  -42.1,  -35.7,  -34.7,  -40.8,  -48.9,  999.0,  999.0,  -47.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:00,  -23.6,  -13.0,  -10.6,  -23.0,  -34.7,  -37.7,  -34.9,  -25.6,  -25.9,  -35.8,  -40.8,  -46.1,  -49.0,  999.0,  -48.2,  -49.9,  999.0,  -48.7,  -49.0,  -48.2,  -42.2,  -35.3,  -34.3,  -40.0,  999.0,  999.0,  -47.7,  -46.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9,  999.0,  999.0,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:10,  -22.4,  -16.1,  -11.6,  -22.9,  -35.4,  -38.8,  -35.0,  -30.0,  -30.4,  -39.1,  -41.4,  -45.4,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -35.4,  -34.3,  -41.0,  999.0,  999.0,  -47.5,  -47.1,  -48.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.7,  -50.1,  999.0,  999.0,  -50.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:20,  -21.8,  -15.6,  -13.9,  -23.9,  -35.4,  -36.3,  -33.5,  -31.0,  -31.9,  -36.0,  -39.0,  -47.1,  -46.3,  -49.0,  -49.0,  -48.6,  999.0,  -48.3,  999.0,  -48.4,  -41.3,  -34.1,  -33.2,  -40.1,  -46.7,  -48.7,  -46.6,  -49.1,  -49.5,  999.0,  999.0,  -49.5,  999.0,  -51.7,  999.0,  -46.6,  -46.9,  -49.3,  999.0,  999.0,  -50.6,  -50.3,  -48.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:30,  -26.3,  -22.4,  -20.8,  -27.8,  -38.1,  -39.2,  -35.4,  -32.6,  -33.2,  -38.7,  -44.3,  -47.9,  -44.4,  -43.3,  -44.0,  -44.9,  999.0,  -47.5,  999.0,  -46.5,  -41.8,  -35.8,  -35.1,  -41.9,  -46.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.0,  -49.1,  999.0,  999.0,  -50.8,  -47.9,  -47.7,  -46.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:40,  -29.3,  -26.2,  -20.5,  -26.2,  -33.9,  -39.6,  -35.5,  -33.9,  -32.8,  -43.0,  -46.1,  -47.0,  -42.9,  999.0,  -45.0,  -47.9,  999.0,  -49.0,  -47.4,  -47.5,  -40.9,  -36.0,  -35.9,  -43.2,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.7,  -48.0,  -47.3,  -46.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:50,  -29.1,  -24.0,  -21.7,  -30.2,  -37.4,  -39.5,  -40.5,  -38.3,  -35.5,  -38.8,  -43.6,  -47.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -45.5,  -40.6,  -39.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:00,  -26.7,  -21.8,  -19.0,  -29.3,  -37.3,  -40.5,  -39.0,  -36.0,  -34.7,  -37.1,  -41.2,  -46.8,  -43.4,  -44.5,  999.0,  -49.3,  999.0,  -48.9,  999.0,  999.0,  -43.9,  -39.8,  -39.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.3,  999.0,  -50.4,  999.0,  -44.4,  -43.7,  -44.5,  -42.7,  -40.4,  -43.7,  -44.9,  999.0,  -48.6,  -43.9,  -42.0,  -47.2,  -46.3,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:10,  -28.0,  -20.5,  -18.0,  -28.7,  -36.9,  -42.5,  -38.9,  -36.1,  -34.3,  -37.4,  -42.8,  -48.5,  -44.2,  -44.4,  -46.0,  -49.9,  -48.9,  -48.1,  999.0,  999.0,  -42.1,  -38.3,  -38.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.9,  -43.4,  -41.0,  -38.4,  -36.2,  -37.9,  -39.7,  -39.1,  -38.9,  -37.9,  -38.3,  -39.6,  -40.5,  -39.2,  -39.4,  -38.9,  -42.0,  -42.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:20,  -31.1,  -24.2,  -22.2,  -32.2,  -39.0,  -38.4,  -37.7,  -33.0,  -32.7,  -35.7,  -45.0,  -48.1,  -46.6,  -45.7,  -50.0,  -49.6,  999.0,  -50.0,  999.0,  999.0,  -42.9,  -39.3,  -39.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -41.7,  -39.3,  -43.0,  -42.3,  -42.9,  -43.0,  -42.8,  -40.4,  -44.6,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:30,  -31.5,  -28.0,  -23.5,  -33.1,  -39.9,  -38.7,  -31.1,  -29.7,  -32.5,  999.0,  -42.0,  -51.1,  -46.6,  -48.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.0,  -45.3,  -39.7,  -39.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:40,  -34.4,  -27.8,  -26.3,  -32.1,  -38.0,  -38.5,  -36.8,  -31.0,  -29.9,  -34.3,  -43.7,  -49.1,  -46.2,  -46.4,  -50.0,  -49.9,  999.0,  -48.6,  999.0,  -49.0,  -45.4,  -41.5,  -41.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:50,  -33.7,  -26.1,  -24.2,  -30.2,  -38.2,  -38.2,  -35.9,  -34.3,  -31.5,  -31.0,  999.0,  -45.4,  -46.9,  -46.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.2,  -40.4,  -40.8,  -42.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.0,  -45.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0