2003/02/08, +9, 136.10,  34.85, 385
00:00:02,  976.8,    0.4,   78.9,    0.15,    0.80,    0.0, -999.0
00:00:07,  976.8,    0.4,   79.0,    0.14,    0.78,    0.0, -999.0
00:00:12,  976.9,    0.4,   79.0,    0.18,    0.80,    0.0, -999.0
00:00:17,  976.8,    0.4,   78.8,    0.16,    0.76,    0.0, -999.0
00:00:22,  976.8,    0.4,   79.0,    0.18,    0.91,    0.0, -999.0
00:00:27,  976.9,    0.5,   79.0,    0.24,    0.96,    0.0, -999.0
00:00:32,  976.8,    0.5,   79.1,    0.26,    0.96,    0.0, -999.0
00:00:37,  976.8,    0.5,   79.1,    0.26,    0.96,    0.0, -999.0
00:00:42,  976.8,    0.5,   79.2,    0.24,    0.97,    0.0, -999.0
00:00:47,  976.9,    0.5,   79.1,    0.21,    1.00,    0.0, -999.0
00:00:52,  976.8,    0.5,   78.9,    0.21,    0.92,    0.0, -999.0
00:00:57,  976.9,    0.5,   79.2,    0.19,    0.91,    0.0, -999.0
00:01:02,  976.8,    0.5,   79.0,    0.20,    0.87,    0.0, -999.0
00:01:07,  976.8,    0.5,   79.1,    0.18,    0.83,    0.0, -999.0
00:01:12,  976.8,    0.5,   79.1,    0.20,    0.89,    0.0, -999.0
00:01:17,  976.8,    0.5,   78.9,    0.14,    0.82,    0.0, -999.0
00:01:22,  976.8,    0.5,   79.1,    0.14,    0.77,    0.0, -999.0
00:01:27,  976.8,    0.5,   79.1,    0.14,    0.79,    0.0, -999.0
00:01:32,  976.8,    0.5,   78.9,    0.12,    0.77,    0.0, -999.0
00:01:37,  976.8,    0.5,   79.0,    0.19,    0.75,    0.0, -999.0
00:01:42,  976.8,    0.5,   79.2,    0.18,    0.73,    0.0, -999.0
00:01:47,  976.8,    0.5,   79.2,    0.17,    0.72,    0.0, -999.0
00:01:52,  976.8,    0.5,   78.9,    0.16,    0.68,    0.0, -999.0
00:01:57,  976.8,    0.5,   79.0,    0.13,    0.63,    0.0, -999.0
00:02:02,  976.8,    0.4,   78.9,    0.12,    0.59,    0.0, -999.0
00:02:07,  976.8,    0.4,   79.4,    0.14,    0.64,    0.0, -999.0
00:02:12,  976.8,    0.4,   78.7,    0.14,    0.60,    0.0, -999.0
00:02:17,  976.8,    0.4,   79.2,    0.13,    0.62,    0.0, -999.0
00:02:22,  976.8,    0.4,   78.9,    0.12,    0.59,    0.0, -999.0
00:02:27,  976.8,    0.4,   78.9,    0.11,    0.49,    0.0, -999.0
00:02:32,  976.8,    0.4,   78.8,    0.09,    0.43,    0.0, -999.0
00:02:37,  976.8,    0.4,   79.5,    0.09,    0.40,    0.0, -999.0
00:02:42,  976.8,    0.4,   79.2,    0.10,    0.46,    0.0, -999.0
00:02:47,  976.8,    0.4,   79.0,    0.15,    0.66,    0.0, -999.0
00:02:52,  976.8,    0.4,   79.2,    0.17,    0.79,    0.0, -999.0
00:02:57,  976.8,    0.4,   78.9,    0.18,    0.80,    0.0, -999.0
00:03:02,  976.8,    0.4,   78.9,    0.17,    0.73,    0.0, -999.0
00:03:07,  976.8,    0.4,   79.1,    0.15,    0.64,    0.0, -999.0
00:03:12,  976.8,    0.4,   78.7,    0.12,    0.53,    0.0, -999.0
00:03:17,  976.8,    0.5,   79.1,    0.10,    0.44,    0.0, -999.0
00:03:22,  976.8,    0.5,   79.1,    0.11,    0.47,    0.0, -999.0
00:03:27,  976.8,    0.5,   79.0,    0.10,    0.49,    0.0, -999.0
00:03:32,  976.8,    0.5,   79.0,    0.10,    0.48,    0.0, -999.0
00:03:37,  976.8,    0.5,   79.2,    0.10,    0.46,    0.0, -999.0
00:03:42,  976.8,    0.5,   79.0,    0.11,    0.50,    0.0, -999.0
00:03:47,  976.8,    0.5,   79.3,    0.11,    0.49,    0.0, -999.0
00:03:52,  976.8,    0.6,   79.2,    0.09,    0.44,    0.0, -999.0
00:03:57,  976.8,    0.6,   79.2,    0.09,    0.42,    0.0, -999.0
00:04:02,  976.8,    0.6,   79.3,    0.07,    0.33,    0.0, -999.0
00:04:07,  976.8,    0.6,   79.1,    0.06,    0.29,    0.0, -999.0
00:04:12,  976.8,    0.6,   79.2,    0.02,    0.11,    0.0, -999.0
00:04:17,  976.8,    0.7,   79.2,    0.00,    0.00,    0.0, -999.0
00:04:22,  976.8,    0.7,   79.3,    0.02,    0.09,    0.0, -999.0
00:04:27,  976.8,    0.7,   79.2,    0.09,    0.44,    0.0, -999.0
00:04:32,  976.7,    0.7,   79.4,    0.15,    0.65,    0.0, -999.0
00:04:37,  976.8,    0.7,   79.4,    0.16,    0.70,    0.0, -999.0
00:04:42,  976.7,    0.7,   79.2,    0.14,    0.61,    0.0, -999.0
00:04:47,  976.8,    0.7,   79.1,    0.13,    0.57,    0.0, -999.0
00:04:52,  976.7,    0.7,   79.2,    0.12,    0.51,    0.0, -999.0
00:04:57,  976.8,    0.7,   79.0,    0.10,    0.42,    0.0, -999.0
00:05:02,  976.7,    0.7,   79.1,    0.09,    0.37,    0.0, -999.0
00:05:07,  976.8,    0.7,   79.0,    0.14,    0.61,    0.0, -999.0
00:05:12,  976.7,    0.7,   78.9,    0.24,    0.83,    0.0, -999.0
00:05:17,  976.7,    0.7,   79.0,    0.30,    0.78,    0.0, -999.0
00:05:22,  976.8,    0.7,   79.1,    0.30,    0.77,    0.0, -999.0
00:05:27,  976.8,    0.7,   78.8,    0.32,    0.82,    0.0, -999.0
00:05:32,  976.7,    0.7,   79.0,    0.33,    0.85,    0.0, -999.0
00:05:37,  976.8,    0.7,   78.9,    0.32,    0.84,    0.0, -999.0
00:05:42,  976.7,    0.7,   78.9,    0.35,    0.86,    0.0, -999.0
00:05:47,  976.7,    0.7,   78.9,    0.27,    0.84,    0.0, -999.0
00:05:52,  976.7,    0.7,   79.1,    0.27,    0.83,    0.0, -999.0
00:05:57,  976.7,    0.7,   79.3,    0.30,    0.87,    0.0, -999.0
00:06:02,  976.7,    0.7,   79.0,    0.37,    0.93,    0.0, -999.0
00:06:07,  976.7,    0.7,   78.9,    0.34,    0.85,    0.0, -999.0
00:06:12,  976.8,    0.7,   79.0,    0.32,    0.80,    0.0, -999.0
00:06:17,  976.7,    0.7,   79.0,    0.32,    0.75,    0.0, -999.0
00:06:22,  976.7,    0.7,   79.0,    0.32,    0.79,    0.0, -999.0
00:06:27,  976.7,    0.7,   78.7,    0.36,    0.85,    0.0, -999.0
00:06:32,  976.7,    0.7,   78.6,    0.36,    0.88,    0.0, -999.0
00:06:37,  976.7,    0.7,   78.9,    0.33,    0.90,    0.0, -999.0
00:06:42,  976.8,    0.7,   78.5,    0.34,    0.93,    0.0, -999.0
00:06:47,  976.7,    0.7,   79.2,    0.31,    0.90,    0.0, -999.0
00:06:52,  976.7,    0.7,   79.0,    0.24,    0.79,    0.0, -999.0
00:06:57,  976.7,    0.7,   79.1,    0.24,    0.79,    0.0, -999.0
00:07:02,  976.7,    0.8,   78.8,    0.21,    0.68,    0.0, -999.0
00:07:07,  976.7,    0.8,   79.0,    0.19,    0.65,    0.0, -999.0
00:07:12,  976.7,    0.8,   78.9,    0.17,    0.60,    0.0, -999.0
00:07:17,  976.7,    0.8,   79.0,    0.18,    0.63,    0.0, -999.0
00:07:22,  976.7,    0.8,   79.0,    0.18,    0.64,    0.0, -999.0
00:07:27,  976.7,    0.8,   79.2,    0.22,    0.77,    0.0, -999.0
00:07:32,  976.7,    0.9,   79.2,    0.24,    0.78,    0.0, -999.0
00:07:37,  976.7,    0.9,   79.0,    0.21,    0.65,    0.0, -999.0
00:07:42,  976.7,    0.9,   79.0,    0.15,    0.47,    0.0, -999.0
00:07:47,  976.7,    0.9,   79.1,    0.12,    0.38,    0.0, -999.0
00:07:52,  976.7,    0.9,   79.3,    0.10,    0.31,    0.0, -999.0
00:07:57,  976.7,    0.9,   79.1,    0.11,    0.32,    0.0, -999.0
00:08:02,  976.7,    1.0,   79.1,    0.02,    0.06,    0.0, -999.0
00:08:07,  976.7,    1.0,   79.2,    0.00,    0.00,    0.0, -999.0
00:08:12,  976.7,    1.0,   79.1,    0.00,    0.00,    0.0, -999.0
00:08:17,  976.7,    1.0,   79.1,    0.00,    0.00,    0.0, -999.0
00:08:22,  976.7,    1.0,   79.2,    0.00,    0.00,    0.0, -999.0
00:08:27,  976.7,    1.0,   79.2,    0.00,    0.00,    0.0, -999.0
00:08:32,  976.7,    1.0,   79.1,    0.00,    0.00,    0.0, -999.0
00:08:37,  976.7,    1.0,   79.1,    0.00,    0.00,    0.0, -999.0
00:08:42,  976.7,    1.0,   79.2,    0.00,    0.01,    0.0, -999.0
00:08:47,  976.7,    1.0,   79.0,    0.00,    0.00,    0.0, -999.0
00:08:52,  976.7,    1.0,   79.2,    0.00,    0.00,    0.0, -999.0
00:08:57,  976.7,    1.0,   78.9,    0.00,    0.00,    0.0, -999.0
00:09:02,  976.7,    1.0,   78.9,    0.00,    0.00,    0.0, -999.0
00:09:07,  976.7,    0.9,   78.8,    0.05,    0.18,    0.0, -999.0
00:09:12,  976.7,    0.9,   79.0,    0.08,    0.28,    0.0, -999.0
00:09:17,  976.7,    0.9,   78.5,    0.08,    0.29,    0.0, -999.0
00:09:22,  976.7,    0.9,   78.9,    0.06,    0.21,    0.0, -999.0
00:09:27,  976.7,    0.9,   78.8,    0.06,    0.23,    0.0, -999.0
00:09:32,  976.7,    0.9,   78.9,    0.08,    0.29,    0.0, -999.0
00:09:37,  976.7,    0.9,   78.5,    0.02,    0.06,    0.0, -999.0
00:09:42,  976.7,    0.9,   78.6,    0.01,    0.06,    0.0, -999.0
00:09:47,  976.7,    0.9,   78.8,    0.10,    0.39,    0.0, -999.0
00:09:52,  976.7,    0.9,   78.6,    0.12,    0.46,    0.0, -999.0
00:09:57,  976.7,    0.9,   78.7,    0.13,    0.50,    0.0, -999.0
00:10:02,  976.7,    0.9,   78.6,    0.17,    0.63,    0.0, -999.0
00:10:07,  976.7,    0.9,   78.9,    0.17,    0.63,    0.0, -999.0
00:10:12,  976.7,    0.9,   78.6,    0.17,    0.62,    0.0, -999.0
00:10:17,  976.7,    0.9,   78.8,    0.16,    0.59,    0.0, -999.0
00:10:22,  976.7,    0.9,   78.7,    0.13,    0.51,    0.0, -999.0
00:10:27,  976.7,    0.9,   78.7,    0.11,    0.44,    0.0, -999.0
00:10:32,  976.7,    0.8,   78.6,    0.11,    0.42,    0.0, -999.0
00:10:37,  976.7,    0.8,   78.6,    0.11,    0.40,    0.0, -999.0
00:10:42,  976.7,    0.8,   78.9,    0.12,    0.46,    0.0, -999.0
00:10:47,  976.7,    0.8,   78.8,    0.10,    0.39,    0.0, -999.0
00:10:52,  976.7,    0.8,   78.8,    0.11,    0.43,    0.0, -999.0
00:10:57,  976.7,    0.8,   78.7,    0.17,    0.58,    0.0, -999.0
00:11:02,  976.7,    0.8,   78.7,    0.18,    0.62,    0.0, -999.0
00:11:07,  976.7,    0.8,   78.7,    0.29,    0.71,    0.0, -999.0
00:11:12,  976.7,    0.8,   78.8,    0.33,    0.77,    0.0, -999.0
00:11:17,  976.7,    0.8,   78.8,    0.21,    0.73,    0.0, -999.0
00:11:22,  976.7,    0.8,   79.0,    0.17,    0.69,    0.0, -999.0
00:11:27,  976.7,    0.9,   78.8,    0.14,    0.57,    0.0, -999.0
00:11:32,  976.7,    0.9,   78.7,    0.13,    0.52,    0.0, -999.0
00:11:37,  976.7,    0.9,   79.1,    0.12,    0.49,    0.0, -999.0
00:11:42,  976.7,    0.9,   78.9,    0.19,    0.50,    0.0, -999.0
00:11:47,  976.7,    0.9,   78.9,    0.20,    0.63,    0.0, -999.0
00:11:52,  976.7,    0.9,   78.9,    0.28,    0.69,    0.0, -999.0
00:11:57,  976.7,    0.9,   78.8,    0.27,    0.83,    0.0, -999.0
00:12:02,  976.7,    0.9,   78.8,    0.30,    0.88,    0.0, -999.0
00:12:07,  976.7,    0.9,   78.9,    0.31,    0.81,    0.0, -999.0
00:12:12,  976.7,    0.9,   78.9,    0.30,    0.83,    0.0, -999.0
00:12:17,  976.7,    0.9,   78.9,    0.21,    0.77,    0.0, -999.0
00:12:22,  976.7,    0.9,   79.0,    0.15,    0.68,    0.0, -999.0
00:12:27,  976.7,    0.9,   79.1,    0.16,    0.63,    0.0, -999.0
00:12:32,  976.7,    0.9,   78.9,    0.21,    0.57,    0.0, -999.0
00:12:37,  976.7,    0.9,   78.8,    0.20,    0.53,    0.0, -999.0
00:12:42,  976.7,    0.9,   78.8,    0.25,    0.65,    0.0, -999.0
00:12:47,  976.7,    0.9,   78.8,    0.32,    0.72,    0.0, -999.0
00:12:52,  976.7,    0.9,   78.9,    0.43,    0.57,    0.0, -999.0
00:12:57,  976.7,    0.9,   78.7,    0.39,    0.51,    0.0, -999.0
00:13:02,  976.7,    0.9,   78.7,    0.15,    0.66,    0.0, -999.0
00:13:07,  976.7,    0.9,   79.1,    0.15,    0.69,    0.0, -999.0
00:13:12,  976.7,    0.9,   78.9,    0.14,    0.65,    0.0, -999.0
00:13:17,  976.7,    0.9,   78.8,    0.12,    0.62,    0.0, -999.0
00:13:22,  976.7,    0.9,   78.8,    0.11,    0.65,    0.0, -999.0
00:13:27,  976.7,    0.9,   78.8,    0.15,    0.64,    0.0, -999.0
00:13:32,  976.7,    0.9,   79.0,    0.24,    0.58,    0.0, -999.0
00:13:37,  976.7,    0.9,   78.8,    0.20,    0.59,    0.0, -999.0
00:13:42,  976.7,    0.9,   78.9,    0.20,    0.82,    0.0, -999.0
00:13:47,  976.7,    0.9,   78.6,    0.15,    0.83,    0.0, -999.0
00:13:52,  976.7,    0.9,   78.4,    0.13,    0.76,    0.0, -999.0
00:13:57,  976.7,    0.9,   78.7,    0.13,    0.73,    0.0, -999.0
00:14:02,  976.7,    0.9,   78.7,    0.08,    0.54,    0.0, -999.0
00:14:07,  976.7,    0.9,   79.0,    0.06,    0.46,    0.0, -999.0
00:14:12,  976.7,    0.9,   78.7,    0.06,    0.45,    0.0, -999.0
00:14:17,  976.7,    0.9,   78.8,    0.07,    0.43,    0.0, -999.0
00:14:22,  976.7,    0.9,   79.1,    0.11,    0.46,    0.0, -999.0
00:14:27,  976.6,    0.9,   79.0,    0.13,    0.58,    0.0, -999.0
00:14:32,  976.7,    0.9,   79.0,    0.22,    0.76,    0.0, -999.0
00:14:37,  976.7,    0.9,   78.9,    0.26,    0.79,    0.0, -999.0
00:14:42,  976.7,    0.9,   79.1,    0.24,    0.75,    0.0, -999.0
00:14:47,  976.7,    0.9,   79.1,    0.24,    0.70,    0.0, -999.0
00:14:52,  976.7,    0.9,   79.0,    0.25,    0.68,    0.0, -999.0
00:14:57,  976.6,    0.9,   79.0,    0.24,    0.66,    0.0, -999.0
00:15:02,  976.7,    0.9,   79.1,    0.26,    0.67,    0.0, -999.0
00:15:07,  976.6,    0.9,   79.1,    0.25,    0.64,    0.0, -999.0
00:15:12,  976.7,    0.9,   79.1,    0.26,    0.61,    0.0, -999.0
00:15:17,  976.6,    0.9,   78.9,    0.28,    0.60,    0.0, -999.0
00:15:22,  976.6,    1.0,   79.0,    0.35,    0.69,    0.0, -999.0
00:15:27,  976.7,    1.0,   79.3,    0.41,    0.69,    0.0, -999.0
00:15:32,  976.7,    1.0,   79.2,    0.40,    0.70,    0.0, -999.0
00:15:37,  976.6,    1.0,   79.2,    0.40,    0.69,    0.0, -999.0
00:15:42,  976.6,    1.0,   79.0,    0.37,    0.65,    0.0, -999.0
00:15:47,  976.7,    1.0,   79.1,    0.37,    0.66,    0.0, -999.0
00:15:52,  976.6,    1.0,   79.2,    0.42,    0.73,    0.0, -999.0
00:15:57,  976.7,    1.0,   79.2,    0.41,    0.72,    0.0, -999.0
00:16:02,  976.6,    1.0,   79.0,    0.24,    0.62,    0.0, -999.0
00:16:07,  976.6,    1.0,   79.1,    0.28,    0.54,    0.0, -999.0
00:16:12,  976.6,    1.0,   79.4,    0.39,    0.65,    0.0, -999.0
00:16:17,  976.7,    0.9,   79.0,    0.38,    0.66,    0.0, -999.0
00:16:22,  976.6,    0.9,   79.0,    0.43,    0.60,    0.0, -999.0
00:16:27,  976.7,    0.9,   79.0,    0.46,    0.59,    0.0, -999.0
00:16:32,  976.7,    0.9,   79.1,    0.52,    0.52,    0.0, -999.0
00:16:37,  976.6,    0.9,   79.1,    0.47,    0.49,    0.0, -999.0
00:16:42,  976.7,    0.9,   79.3,    0.41,    0.52,    0.0, -999.0
00:16:47,  976.7,    0.9,   78.9,    0.34,    0.44,    0.0, -999.0
00:16:52,  976.7,    0.9,   78.9,    0.32,    0.41,    0.0, -999.0
00:16:57,  976.7,    0.9,   79.0,    0.33,    0.42,    0.0, -999.0
00:17:02,  976.6,    0.8,   79.1,    0.34,    0.38,    0.0, -999.0
00:17:07,  976.6,    0.8,   79.1,    0.43,    0.46,    0.0, -999.0
00:17:12,  976.6,    0.8,   79.1,    0.46,    0.50,    0.0, -999.0
00:17:17,  976.7,    0.8,   79.0,    0.43,    0.45,    0.0, -999.0
00:17:22,  976.6,    0.8,   78.8,    0.45,    0.43,    0.0, -999.0
00:17:27,  976.6,    0.8,   79.0,    0.42,    0.41,    0.0, -999.0
00:17:32,  976.6,    0.7,   78.9,    0.35,    0.33,    0.0, -999.0
00:17:37,  976.6,    0.7,   79.0,    0.29,    0.28,    0.0, -999.0
00:17:42,  976.6,    0.7,   79.0,    0.24,    0.24,    0.0, -999.0
00:17:47,  976.6,    0.7,   79.1,    0.22,    0.21,    0.0, -999.0
00:17:52,  976.7,    0.7,   79.2,    0.08,    0.08,    0.0, -999.0
00:17:57,  976.6,    0.7,   78.8,    0.06,    0.06,    0.0, -999.0
00:18:02,  976.7,    0.7,   79.1,    0.00,    0.00,    0.0, -999.0
00:18:07,  976.6,    0.7,   78.9,    0.04,    0.04,    0.0, -999.0
00:18:12,  976.6,    0.7,   79.1,    0.00,    0.00,    0.0, -999.0
00:18:17,  976.6,    0.7,   79.0,    0.00,    0.00,    0.0, -999.0
00:18:22,  976.6,    0.7,   79.0,    0.00,    0.00,    0.0, -999.0
00:18:27,  976.6,    0.7,   79.0,    0.00,    0.00,    0.0, -999.0
00:18:32,  976.6,    0.7,   79.0,    0.00,    0.00,    0.0, -999.0
00:18:37,  976.6,    0.7,   79.0,    0.00,    0.00,    0.0, -999.0
00:18:42,  976.6,    0.7,   78.9,    0.00,    0.00,    0.0, -999.0
00:18:47,  976.6,    0.7,   79.2,    0.00,    0.00,    0.0, -999.0
00:18:52,  976.6,    0.7,   79.1,    0.00,    0.00,    0.0, -999.0
00:18:57,  976.6,    0.7,   79.0,    0.00,    0.00,    0.0, -999.0
00:19:02,  976.6,    0.7,   79.0,    0.00,    0.00,    0.0, -999.0
00:19:07,  976.6,    0.7,   78.9,    0.00,    0.00,    0.0, -999.0
00:19:12,  976.6,    0.7,   79.1,    0.04,    0.04,    0.0, -999.0
00:19:17,  976.6,    0.7,   79.1,    0.21,    0.20,    0.0, -999.0
00:19:22,  976.6,    0.7,   79.0,    0.09,    0.09,    0.0, -999.0
00:19:27,  976.7,    0.7,   79.1,    0.00,    0.00,    0.0, -999.0
00:19:32,  976.6,    0.7,   79.3,    0.00,    0.00,    0.0, -999.0
00:19:37,  976.6,    0.7,   79.2,    0.00,    0.00,    0.0, -999.0
00:19:42,  976.6,    0.7,   79.2,    0.00,    0.00,    0.0, -999.0
00:19:47,  976.6,    0.7,   79.3,    0.04,    0.04,    0.0, -999.0
00:19:52,  976.6,    0.7,   79.3,    0.00,    0.00,    0.0, -999.0
00:19:57,  976.6,    0.7,   79.2,    0.01,    0.01,    0.0, -999.0
00:20:02,  976.6,    0.7,   79.3,    0.00,    0.00,    0.0, -999.0
00:20:07,  976.6,    0.7,   79.3,    0.00,    0.00,    0.0, -999.0
00:20:12,  976.6,    0.7,   79.3,    0.00,    0.00,    0.0, -999.0
00:20:17,  976.6,    0.7,   79.3,    0.00,    0.00,    0.0, -999.0
00:20:22,  976.6,    0.7,   79.4,    0.09,    0.09,    0.0, -999.0
00:20:27,  976.6,    0.7,   79.2,    0.33,    0.37,    0.0, -999.0
00:20:32,  976.6,    0.7,   79.3,    0.34,    0.59,    0.0, -999.0
00:20:37,  976.6,    0.7,   79.3,    0.35,    0.71,    0.0, -999.0
00:20:42,  976.6,    0.7,   79.2,    0.33,    0.68,    0.0, -999.0
00:20:47,  976.6,    0.7,   79.4,    0.33,    0.68,    0.0, -999.0
00:20:52,  976.6,    0.7,   79.4,    0.32,    0.68,    0.0, -999.0
00:20:57,  976.6,    0.7,   79.6,    0.31,    0.64,    0.0, -999.0
00:21:02,  976.6,    0.7,   79.4,    0.28,    0.61,    0.0, -999.0
00:21:07,  976.6,    0.7,   79.4,    0.26,    0.56,    0.0, -999.0
00:21:12,  976.6,    0.7,   79.5,    0.31,    0.64,    0.0, -999.0
00:21:17,  976.6,    0.7,   79.8,    0.33,    0.67,    0.0, -999.0
00:21:22,  976.6,    0.8,   79.7,    0.36,    0.73,    0.0, -999.0
00:21:27,  976.6,    0.8,   79.6,    0.29,    0.65,    0.0, -999.0
00:21:32,  976.6,    0.8,   79.9,    0.20,    0.66,    0.0, -999.0
00:21:37,  976.6,    0.8,   79.7,    0.23,    0.74,    0.0, -999.0
00:21:42,  976.6,    0.8,   79.9,    0.26,    0.77,    0.0, -999.0
00:21:47,  976.6,    0.8,   80.1,    0.29,    0.81,    0.0, -999.0
00:21:52,  976.6,    0.8,   79.6,    0.34,    0.79,    0.0, -999.0
00:21:57,  976.6,    0.8,   79.9,    0.35,    0.75,    0.0, -999.0
00:22:02,  976.6,    0.9,   79.7,    0.36,    0.84,    0.0, -999.0
00:22:07,  976.6,    0.9,   80.0,    0.34,    0.83,    0.0, -999.0
00:22:12,  976.6,    0.9,   80.1,    0.33,    0.78,    0.0, -999.0
00:22:17,  976.6,    0.9,   79.7,    0.33,    0.77,    0.0, -999.0
00:22:22,  976.6,    0.9,   79.8,    0.29,    0.72,    0.0, -999.0
00:22:27,  976.6,    0.9,   79.8,    0.30,    0.84,    0.0, -999.0
00:22:32,  976.5,    0.9,   79.8,    0.27,    0.83,    0.0, -999.0
00:22:37,  976.5,    0.9,   79.5,    0.27,    0.84,    0.0, -999.0
00:22:42,  976.6,    0.9,   79.9,    0.28,    0.86,    0.0, -999.0
00:22:47,  976.5,    0.9,   79.7,    0.28,    0.86,    0.0, -999.0
00:22:52,  976.6,    0.9,   79.6,    0.25,    0.77,    0.0, -999.0
00:22:57,  976.5,    0.9,   79.5,    0.26,    0.76,    0.0, -999.0
00:23:02,  976.5,    0.9,   79.9,    0.25,    0.77,    0.0, -999.0
00:23:07,  976.6,    0.9,   79.6,    0.26,    0.80,    0.0, -999.0
00:23:12,  976.5,    0.9,   79.6,    0.28,    0.77,    0.0, -999.0
00:23:17,  976.5,    0.9,   79.7,    0.27,    0.75,    0.0, -999.0
00:23:22,  976.5,    0.8,   79.7,    0.27,    0.69,    0.0, -999.0
00:23:27,  976.5,    0.8,   79.7,    0.24,    0.67,    0.0, -999.0
00:23:32,  976.5,    0.8,   79.5,    0.25,    0.66,    0.0, -999.0
00:23:37,  976.6,    0.8,   79.5,    0.24,    0.66,    0.0, -999.0
00:23:42,  976.6,    0.8,   79.6,    0.21,    0.64,    0.0, -999.0
00:23:47,  976.6,    0.8,   79.6,    0.24,    0.62,    0.0, -999.0
00:23:52,  976.5,    0.8,   79.5,    0.25,    0.70,    0.0, -999.0
00:23:57,  976.5,    0.8,   79.7,    0.24,    0.69,    0.0, -999.0
00:24:02,  976.5,    0.8,   79.5,    0.23,    0.69,    0.0, -999.0
00:24:07,  976.5,    0.8,   79.4,    0.20,    0.64,    0.0, -999.0
00:24:12,  976.5,    0.8,   79.4,    0.21,    0.66,    0.0, -999.0
00:24:17,  976.5,    0.8,   79.7,    0.21,    0.66,    0.0, -999.0
00:24:22,  976.5,    0.8,   79.4,    0.21,    0.64,    0.0, -999.0
00:24:27,  976.5,    0.8,   79.6,    0.20,    0.62,    0.0, -999.0
00:24:32,  976.5,    0.8,   79.5,    0.18,    0.56,    0.0, -999.0
00:24:37,  976.5,    0.8,   79.6,    0.19,    0.57,    0.0, -999.0
00:24:42,  976.5,    0.8,   79.4,    0.19,    0.59,    0.0, -999.0
00:24:47,  976.5,    0.8,   79.5,    0.19,    0.58,    0.0, -999.0
00:24:52,  976.5,    0.8,   79.6,    0.19,    0.58,    0.0, -999.0
00:24:57,  976.5,    0.8,   79.6,    0.18,    0.55,    0.0, -999.0
00:25:02,  976.5,    0.8,   79.2,    0.16,    0.50,    0.0, -999.0
00:25:07,  976.5,    0.8,   79.4,    0.17,    0.51,    0.0, -999.0
00:25:12,  976.5,    0.8,   79.5,    0.17,    0.52,    0.0, -999.0
00:25:17,  976.5,    0.8,   79.5,    0.17,    0.52,    0.0, -999.0
00:25:22,  976.5,    0.8,   79.4,    0.17,    0.51,    0.0, -999.0
00:25:27,  976.5,    0.8,   79.3,    0.17,    0.52,    0.0, -999.0
00:25:32,  976.5,    0.8,   79.5,    0.17,    0.51,    0.0, -999.0
00:25:37,  976.5,    0.8,   79.4,    0.17,    0.52,    0.0, -999.0
00:25:42,  976.5,    0.8,   79.3,    0.17,    0.51,    0.0, -999.0
00:25:47,  976.5,    0.8,   79.3,    0.16,    0.50,    0.0, -999.0
00:25:52,  976.5,    0.8,   79.3,    0.15,    0.44,    0.0, -999.0
00:25:57,  976.5,    0.8,   79.3,    0.16,    0.43,    0.0, -999.0
00:26:02,  976.5,    0.7,   79.2,    0.16,    0.41,    0.0, -999.0
00:26:07,  976.5,    0.7,   78.9,    0.16,    0.43,    0.0, -999.0
00:26:12,  976.5,    0.7,   79.3,    0.17,    0.44,    0.0, -999.0
00:26:17,  976.5,    0.7,   79.1,    0.15,    0.39,    0.0, -999.0
00:26:22,  976.5,    0.7,   79.1,    0.15,    0.38,    0.0, -999.0
00:26:27,  976.5,    0.7,   79.1,    0.14,    0.37,    0.0, -999.0
00:26:32,  976.5,    0.7,   79.1,    0.13,    0.33,    0.0, -999.0
00:26:37,  976.5,    0.7,   79.2,    0.11,    0.28,    0.0, -999.0
00:26:42,  976.5,    0.7,   79.1,    0.04,    0.10,    0.0, -999.0
00:26:47,  976.5,    0.6,   79.1,    0.00,    0.01,    0.0, -999.0
00:26:52,  976.5,    0.6,   79.4,    0.00,    0.00,    0.0, -999.0
00:26:57,  976.5,    0.6,   79.1,    0.02,    0.06,    0.0, -999.0
00:27:02,  976.5,    0.6,   79.4,    0.00,    0.01,    0.0, -999.0
00:27:07,  976.5,    0.6,   79.3,    0.00,    0.00,    0.0, -999.0
00:27:12,  976.5,    0.6,   79.3,    0.04,    0.10,    0.0, -999.0
00:27:17,  976.5,    0.6,   79.3,    0.00,    0.00,    0.0, -999.0
00:27:22,  976.5,    0.6,   79.1,    0.00,    0.00,    0.0, -999.0
00:27:27,  976.5,    0.6,   79.2,    0.09,    0.23,    0.0, -999.0
00:27:32,  976.5,    0.6,   79.2,    0.14,    0.37,    0.0, -999.0
00:27:37,  976.5,    0.6,   79.4,    0.19,    0.49,    0.0, -999.0
00:27:42,  976.5,    0.6,   79.4,    0.23,    0.60,    0.0, -999.0
00:27:47,  976.5,    0.6,   79.4,    0.24,    0.63,    0.0, -999.0
00:27:52,  976.5,    0.6,   79.3,    0.27,    0.70,    0.0, -999.0
00:27:57,  976.5,    0.6,   79.3,    0.26,    0.68,    0.0, -999.0
00:28:02,  976.5,    0.6,   79.3,    0.28,    0.73,    0.0, -999.0
00:28:07,  976.5,    0.6,   79.5,    0.27,    0.70,    0.0, -999.0
00:28:12,  976.5,    0.6,   79.8,    0.30,    0.77,    0.0, -999.0
00:28:17,  976.5,    0.6,   79.5,    0.30,    0.77,    0.0, -999.0
00:28:22,  976.5,    0.6,   79.3,    0.28,    0.74,    0.0, -999.0
00:28:27,  976.5,    0.6,   79.6,    0.25,    0.64,    0.0, -999.0
00:28:32,  976.5,    0.6,   79.3,    0.24,    0.62,    0.0, -999.0
00:28:37,  976.5,    0.6,   79.4,    0.23,    0.61,    0.0, -999.0
00:28:42,  976.5,    0.6,   79.7,    0.24,    0.63,    0.0, -999.0
00:28:47,  976.5,    0.6,   79.4,    0.25,    0.65,    0.0, -999.0
00:28:52,  976.5,    0.5,   79.5,    0.27,    0.69,    0.0, -999.0
00:28:57,  976.5,    0.5,   79.5,    0.26,    0.68,    0.0, -999.0
00:29:02,  976.5,    0.5,   79.6,    0.27,    0.69,    0.0, -999.0
00:29:07,  976.5,    0.5,   79.5,    0.28,    0.73,    0.0, -999.0
00:29:12,  976.5,    0.5,   79.7,    0.28,    0.73,    0.0, -999.0
00:29:17,  976.5,    0.5,   79.8,    0.28,    0.70,    0.0, -999.0
00:29:22,  976.5,    0.5,   79.6,    0.29,    0.71,    0.0, -999.0
00:29:27,  976.5,    0.5,   79.8,    0.31,    0.73,    0.0, -999.0
00:29:32,  976.5,    0.5,   79.6,    0.36,    0.74,    0.0, -999.0
00:29:37,  976.5,    0.5,   79.8,    0.34,    0.69,    0.0, -999.0
00:29:42,  976.5,    0.5,   79.9,    0.31,    0.63,    0.0, -999.0