2020/03/25, +9, 136.10,  34.85, 385
00:00:40,  974.9,    1.7,   79.8,    2.29,   -0.91,    0.0,   -4.3
00:00:45,  974.8,    1.7,   79.7,    1.95,   -0.95,    0.0,   -4.7
00:00:50,  974.9,    1.7,   79.6,    2.09,   -1.31,    0.0,   -4.7
00:00:55,  974.8,    1.7,   79.5,    2.15,   -1.07,    0.0,   -4.7
00:01:00,  974.8,    1.7,   79.4,    2.06,   -0.70,    0.0,   -4.7
00:01:05,  974.9,    1.7,   79.3,    1.78,   -1.32,    0.0,   -4.3
00:01:10,  974.8,    1.7,   79.3,    2.33,   -0.70,    0.0,   -4.3
00:01:15,  974.8,    1.7,   79.2,    2.39,   -0.53,    0.0,   -4.3
00:01:20,  974.9,    1.7,   79.2,    2.80,   -1.17,    0.0,   -4.3
00:01:25,  974.8,    1.7,   79.2,    2.12,   -1.26,    0.0,   -4.3
00:01:30,  974.8,    1.7,   79.2,    2.29,   -1.94,    0.0,   -4.3
00:01:35,  974.9,    1.7,   79.2,    2.39,   -1.36,    0.0,   -4.5
00:01:40,  974.8,    1.7,   79.2,    2.11,   -0.51,    0.0,   -4.7
00:01:45,  974.9,    1.7,   79.2,    1.99,   -0.87,    0.0,   -4.7
00:01:50,  974.8,    1.7,   79.2,    2.23,   -1.47,    0.0,   -4.7
00:01:55,  974.8,    1.7,   79.2,    1.76,   -1.74,    0.0,   -4.7
00:02:00,  974.9,    1.7,   79.2,    2.09,   -1.32,    0.0,   -4.7
00:02:05,  974.8,    1.8,   79.2,    2.59,   -1.92,    0.0,   -4.7
00:02:10,  974.8,    1.7,   79.2,    2.52,   -1.66,    0.0,   -4.7
00:02:15,  974.9,    1.7,   79.2,    2.79,   -1.22,    0.0,   -4.7
00:02:20,  974.8,    1.8,   79.1,    2.27,   -0.95,    0.0,   -4.7
00:02:25,  974.8,    1.8,   79.1,    2.50,   -0.75,    0.0,   -4.7
00:02:30,  974.9,    1.8,   79.1,    2.57,   -0.90,    0.0,   -4.5
00:02:35,  974.7,    1.8,   79.1,    2.02,   -1.50,    0.0,   -4.5
00:02:40,  974.9,    1.8,   79.1,    2.86,   -0.86,    0.0,   -4.7
00:02:45,  974.8,    1.8,   79.1,    2.16,   -1.60,    0.0,   -4.7
00:02:50,  974.8,    1.9,   79.2,    2.51,   -1.65,    0.0,   -4.7
00:02:55,  974.9,    1.9,   79.1,    1.81,   -1.19,    0.0,   -4.7
00:03:00,  974.8,    1.9,   79.1,    1.90,   -0.94,    0.0,   -4.7
00:03:05,  974.8,    1.9,   79.0,    1.85,   -1.10,    0.0,   -4.7
00:03:10,  974.9,    1.9,   79.0,    1.86,   -0.66,    0.0,   -4.7
00:03:15,  974.8,    1.9,   78.9,    1.71,   -0.58,    0.0,   -4.5
00:03:20,  974.8,    1.9,   78.9,    1.99,   -1.48,    0.0,   -4.5
00:03:25,  974.9,    1.9,   78.8,    1.68,   -1.37,    0.0,   -4.3
00:03:30,  974.7,    1.9,   78.8,    1.79,   -1.18,    0.0,   -4.5
00:03:35,  974.8,    1.9,   78.7,    2.71,   -0.47,    0.0,   -4.5
00:03:40,  974.8,    2.0,   78.6,    2.53,   -1.00,    0.0,   -4.5
00:03:45,  974.7,    1.9,   78.5,    2.18,   -1.62,    0.0,   -4.3
00:03:50,  974.9,    1.9,   78.4,    2.02,   -1.44,    0.0,   -4.3
00:03:55,  974.8,    1.9,   78.2,    1.99,   -1.48,    0.0,   -4.3
00:04:00,  974.8,    2.0,   78.1,    2.09,   -1.49,    0.0,   -4.3
00:04:05,  974.9,    2.0,   78.0,    2.01,   -0.88,    0.0,   -4.3
00:04:10,  974.8,    2.1,   77.8,    1.82,   -0.39,    0.0,   -4.3
00:04:15,  974.8,    2.0,   77.7,    1.52,   -0.05,    0.0,   -4.3
00:04:20,  974.9,    2.0,   77.6,    1.57,   -1.03,    0.0,   -4.3
00:04:25,  974.7,    2.1,   77.5,    1.68,   -0.66,    0.0,   -4.3
00:04:30,  974.8,    2.0,   77.5,    1.58,   -1.22,    0.0,   -4.3
00:04:35,  974.8,    2.1,   77.4,    1.81,   -1.19,    0.0,   -4.3
00:04:40,  974.7,    2.0,   77.4,    1.89,   -1.60,    0.0,   -4.3
00:04:45,  974.8,    2.0,   77.3,    2.17,   -1.18,    0.0,   -4.3
00:04:50,  974.8,    2.0,   77.3,    1.80,   -0.79,    0.0,   -4.3
00:04:55,  974.7,    2.0,   77.2,    1.88,   -1.97,    0.0,   -4.3
00:05:00,  974.9,    2.0,   77.2,    1.77,   -2.07,    0.0,   -4.3
00:05:05,  974.8,    2.0,   77.2,    1.48,   -1.60,    0.0,   -4.3
00:05:10,  974.8,    2.0,   77.1,    1.78,   -0.86,    0.0,   -4.3
00:05:15,  974.9,    2.1,   77.1,    1.91,   -1.04,    0.0,   -4.3
00:05:20,  974.8,    2.1,   77.0,    2.28,   -0.78,    0.0,   -4.3
00:05:25,  974.8,    2.1,   77.0,    3.03,   -1.92,    0.0,   -4.3
00:05:30,  974.9,    2.1,   76.9,    3.00,   -2.14,    0.0,   -4.3
00:05:35,  974.7,    2.2,   76.9,    2.45,   -1.82,    0.0,   -4.3
00:05:40,  974.8,    2.2,   76.9,    2.71,   -0.41,    0.0,   -4.3
00:05:45,  974.8,    2.2,   76.8,    2.65,   -1.44,    0.0,   -4.3
00:05:50,  974.7,    2.2,   76.8,    2.47,   -2.46,    0.0,   -4.3
00:05:55,  974.9,    2.2,   76.8,    2.63,   -2.59,    0.0,   -4.3
00:06:00,  974.8,    2.2,   76.8,    2.21,   -2.02,    0.0,   -4.3
00:06:05,  974.8,    2.2,   76.8,    2.52,   -1.11,    0.0,   -4.3
00:06:10,  974.9,    2.1,   76.8,    2.21,   -0.97,    0.0,   -4.3
00:06:15,  974.8,    2.1,   76.7,    2.35,   -0.56,    0.0,   -4.3
00:06:20,  974.8,    2.1,   76.7,    1.89,   -1.40,    0.0,   -4.3
00:06:25,  974.9,    2.1,   76.7,    3.67,   -2.41,    0.0,   -4.5
00:06:30,  974.7,    2.1,   76.6,    3.40,   -0.58,    0.0,   -4.3
00:06:35,  974.8,    2.0,   76.6,    2.57,   -2.35,    0.0,   -4.3
00:06:40,  974.8,    2.0,   76.6,    3.09,   -2.20,    0.0,   -4.7
00:06:45,  974.7,    2.0,   76.6,    3.18,   -1.89,    0.0,   -4.7
00:06:50,  974.9,    1.9,   76.6,    2.74,   -1.63,    0.0,   -4.5
00:06:55,  974.8,    1.9,   76.7,    2.15,   -1.23,    0.0,   -4.5
00:07:00,  974.8,    1.9,   76.7,    2.76,   -1.38,    0.0,   -4.7
00:07:05,  974.9,    1.9,   76.8,    1.86,   -2.59,    0.0,   -4.7
00:07:10,  974.8,    1.9,   76.9,    1.99,   -2.32,    0.0,   -4.7
00:07:15,  974.8,    1.8,   77.0,    1.22,   -1.84,    0.0,   -4.7
00:07:20,  974.9,    1.8,   77.1,    1.72,   -2.09,    0.0,   -4.7
00:07:25,  974.7,    1.8,   77.2,    1.67,   -1.75,    0.0,   -4.7
00:07:30,  974.8,    1.8,   77.3,    1.75,   -1.25,    0.0,   -4.5
00:07:35,  974.8,    1.8,   77.5,    1.70,   -1.78,    0.0,   -4.7
00:07:40,  974.7,    1.8,   77.6,    1.92,   -1.89,    0.0,   -4.7
00:07:45,  974.8,    1.8,   77.7,    1.90,   -1.87,    0.0,   -4.7
00:07:50,  974.8,    1.8,   77.8,    2.30,   -0.91,    0.0,   -4.7
00:07:55,  974.7,    1.8,   77.9,    1.93,   -1.58,    0.0,   -4.7
00:08:00,  974.9,    1.8,   77.9,    2.19,   -1.19,    0.0,   -4.7
00:08:05,  974.8,    1.8,   78.0,    2.42,   -1.73,    0.0,   -4.7
00:08:10,  974.8,    1.8,   78.1,    3.13,   -1.55,    0.0,   -4.5
00:08:15,  974.9,    1.7,   78.1,    2.82,   -2.02,    0.0,   -4.7
00:08:20,  974.7,    1.7,   78.2,    2.77,   -2.14,    0.0,   -4.7
00:08:25,  974.8,    1.7,   78.2,    2.90,   -1.27,    0.0,   -4.7
00:08:30,  974.9,    1.7,   78.3,    2.23,   -1.47,    0.0,   -4.7
00:08:35,  974.8,    1.7,   78.4,    1.96,   -1.86,    0.0,   -4.7
00:08:40,  974.8,    1.7,   78.5,    1.68,   -1.76,    0.0,   -4.7
00:08:45,  974.8,    1.7,   78.5,    2.11,   -1.94,    0.0,   -4.7
00:08:50,  974.7,    1.7,   78.5,    1.66,   -1.35,    0.0,   -4.7
00:08:55,  974.9,    1.7,   78.5,    2.06,   -1.75,    0.0,   -4.7
00:09:00,  974.8,    1.7,   78.6,    1.85,   -1.69,    0.0,   -4.7
00:09:05,  974.8,    1.7,   78.6,    1.55,   -1.89,    0.0,   -4.7
00:09:10,  974.9,    1.8,   78.6,    1.41,   -1.65,    0.0,   -4.7
00:09:15,  974.8,    1.8,   78.7,    1.44,   -2.01,    0.0,   -4.7
00:09:20,  974.8,    1.8,   78.7,    1.62,   -2.16,    0.0,   -4.7
00:09:25,  974.9,    1.8,   78.7,    1.50,   -2.26,    0.0,   -4.7
00:09:30,  974.7,    1.8,   78.7,    1.63,   -1.91,    0.0,   -4.7
00:09:35,  974.8,    1.7,   78.7,    1.62,   -1.25,    0.0,   -4.5
00:09:40,  974.8,    1.7,   78.6,    1.44,   -1.50,    0.0,   -4.5
00:09:45,  974.7,    1.7,   78.6,    1.25,   -1.53,    0.0,   -4.7
00:09:50,  974.8,    1.7,   78.6,    1.45,   -1.19,    0.0,   -4.7
00:09:55,  974.8,    1.7,   78.6,    1.15,   -0.94,    0.0,   -4.7
00:10:00,  974.8,    1.6,   78.6,    1.02,   -1.01,    0.0,   -4.7
00:10:05,  974.9,    1.7,   78.6,    0.63,   -1.16,    0.0,   -4.7
00:10:10,  974.8,    1.7,   78.7,    0.82,   -1.10,    0.0,   -4.7
00:10:15,  974.8,    1.7,   78.7,    1.47,   -1.35,    0.0,   -4.5
00:10:20,  974.9,    1.7,   78.7,    1.38,   -1.17,    0.0,   -4.7
00:10:25,  974.8,    1.7,   78.7,    1.39,   -1.13,    0.0,   -4.7
00:10:30,  974.8,    1.7,   78.7,    1.22,   -0.91,    0.0,   -4.7
00:10:35,  974.9,    1.7,   78.7,    1.42,   -1.16,    0.0,   -4.7
00:10:40,  974.7,    1.8,   78.7,    1.30,   -1.23,    0.0,   -4.7
00:10:45,  974.8,    1.8,   78.8,    1.41,   -1.15,    0.0,   -4.7
00:10:50,  974.8,    1.7,   78.8,    1.38,   -1.45,    0.0,   -4.7
00:10:55,  974.7,    1.7,   78.8,    1.56,   -1.02,    0.0,   -4.7
00:11:00,  974.9,    1.7,   78.8,    1.51,   -0.99,    0.0,   -4.7
00:11:05,  974.8,    1.8,   78.8,    1.62,   -0.97,    0.0,   -4.7
00:11:10,  974.8,    1.7,   78.8,    1.26,   -0.97,    0.0,   -4.7
00:11:15,  974.9,    1.7,   78.7,    2.31,   -1.72,    0.0,   -4.7
00:11:20,  974.7,    1.7,   78.7,    2.37,   -1.29,    0.0,   -5.1
00:11:25,  974.8,    1.7,   78.7,    2.35,   -1.27,    0.0,   -5.1
00:11:30,  974.9,    1.7,   78.7,    1.69,   -1.07,    0.0,   -5.1
00:11:35,  974.7,    1.7,   78.8,    1.73,   -1.02,    0.0,   -4.7
00:11:40,  974.8,    1.7,   78.8,    1.53,   -1.51,    0.0,   -4.7
00:11:45,  974.8,    1.6,   78.8,    1.84,   -0.77,    0.0,   -4.7
00:11:50,  974.7,    1.6,   78.9,    1.60,   -1.19,    0.0,   -4.7
00:11:55,  974.8,    1.6,   78.9,    1.60,   -1.47,    0.0,   -4.7
00:12:00,  974.8,    1.6,   79.0,    1.71,   -1.27,    0.0,   -4.7
00:12:05,  974.7,    1.5,   79.1,    1.89,   -0.94,    0.0,   -4.7
00:12:10,  974.9,    1.6,   79.2,    1.98,   -1.41,    0.0,   -4.9
00:12:15,  974.7,    1.5,   79.2,    2.25,   -1.42,    0.0,   -4.9
00:12:20,  974.8,    1.5,   79.3,    2.18,   -2.15,    0.0,   -4.7
00:12:25,  974.9,    1.5,   79.5,    2.29,   -2.10,    0.0,   -4.7
00:12:30,  974.7,    1.5,   79.6,    2.16,   -1.18,    0.0,   -4.7
00:12:35,  974.8,    1.4,   79.7,    1.16,   -1.83,    0.0,   -4.7
00:12:40,  974.8,    1.5,   79.8,    1.43,   -1.31,    0.0,   -4.7
00:12:45,  974.7,    1.5,   79.8,    1.16,   -1.47,    0.0,   -4.7
00:12:50,  974.8,    1.5,   79.9,    1.64,   -1.39,    0.0,   -4.7
00:12:55,  974.8,    1.5,   80.0,    1.92,   -1.57,    0.0,   -4.7
00:13:00,  974.7,    1.5,   80.1,    1.77,   -1.26,    0.0,   -4.7
00:13:05,  974.9,    1.4,   80.1,    1.63,   -1.39,    0.0,   -4.7
00:13:10,  974.8,    1.5,   80.2,    1.74,   -1.29,    0.0,   -4.7
00:13:15,  974.8,    1.5,   80.3,    1.40,   -1.63,    0.0,   -4.7
00:13:20,  974.9,    1.5,   80.3,    1.75,   -1.30,    0.0,   -4.7
00:13:25,  974.7,    1.6,   80.4,    1.47,   -1.06,    0.0,   -4.7
00:13:30,  974.8,    1.6,   80.4,    1.59,   -0.87,    0.0,   -4.7
00:13:35,  974.9,    1.6,   80.4,    1.08,   -1.07,    0.0,   -4.7
00:13:40,  974.7,    1.6,   80.4,    1.56,   -0.89,    0.0,   -4.7
00:13:45,  974.8,    1.7,   80.3,    1.58,   -0.86,    0.0,   -4.7
00:13:50,  974.8,    1.7,   80.3,    1.34,   -1.23,    0.0,   -4.7
00:13:55,  974.7,    1.7,   80.2,    1.63,   -0.81,    0.0,   -4.7
00:14:00,  974.8,    1.7,   80.1,    1.55,   -1.27,    0.0,   -4.7
00:14:05,  974.8,    1.7,   80.0,    1.22,   -0.91,    0.0,   -4.7
00:14:10,  974.7,    1.7,   79.9,    1.45,   -1.07,    0.0,   -4.7
00:14:15,  974.9,    1.7,   79.8,    1.68,   -0.70,    0.0,   -4.7
00:14:20,  974.8,    1.6,   79.7,    1.25,   -0.82,    0.0,   -4.9
00:14:25,  974.8,    1.6,   79.6,    1.72,   -0.59,    0.0,   -4.7
00:14:30,  974.9,    1.6,   79.5,    1.60,   -1.19,    0.0,   -4.7
00:14:35,  974.7,    1.6,   79.5,    1.68,   -1.37,    0.0,   -4.7
00:14:40,  974.8,    1.6,   79.4,    1.99,   -0.87,    0.0,   -4.7
00:14:45,  974.8,    1.6,   79.4,    1.43,   -1.55,    0.0,   -4.7
00:14:50,  974.7,    1.6,   79.4,    1.54,   -1.26,    0.0,   -4.7
00:14:55,  974.8,    1.5,   79.4,    1.38,   -1.27,    0.0,   -4.7
00:15:00,  974.8,    1.5,   79.5,    1.28,   -0.81,    0.0,   -4.7
00:15:05,  974.7,    1.5,   79.5,    1.84,   -0.81,    0.0,   -4.7
00:15:10,  974.9,    1.4,   79.5,    1.78,   -0.86,    0.0,   -4.7
00:15:15,  974.8,    1.4,   79.5,    1.46,   -1.09,    0.0,   -4.7
00:15:20,  974.8,    1.4,   79.6,    1.39,   -0.67,    0.0,   -5.1
00:15:25,  974.9,    1.4,   79.7,    1.12,   -0.61,    0.0,   -4.9
00:15:30,  974.7,    1.4,   79.8,    1.23,   -0.67,    0.0,   -5.1
00:15:35,  974.8,    1.4,   79.9,    1.30,   -0.78,    0.0,   -5.1
00:15:40,  974.9,    1.3,   80.0,    1.20,   -0.58,    0.0,   -5.1
00:15:45,  974.7,    1.3,   80.0,    1.02,   -0.76,    0.0,   -5.1
00:15:50,  974.8,    1.3,   80.1,    1.10,   -0.55,    0.0,   -5.1
00:15:55,  974.8,    1.2,   80.2,    1.43,   -1.41,    0.0,   -5.1
00:16:00,  974.7,    1.2,   80.2,    1.92,   -1.04,    0.0,   -5.1
00:16:05,  974.8,    1.3,   80.3,    1.77,   -0.17,    0.0,   -5.1
00:16:10,  974.8,    1.2,   80.3,    1.37,   -0.66,    0.0,   -5.1
00:16:15,  974.7,    1.2,   80.5,    1.27,   -0.83,    0.0,   -5.1
00:16:20,  974.9,    1.2,   80.6,    1.33,   -0.72,    0.0,   -4.7
00:16:25,  974.7,    1.2,   80.7,    1.40,   -1.14,    0.0,   -4.7
00:16:30,  974.8,    1.2,   80.9,    1.96,   -1.07,    0.0,   -4.7
00:16:35,  974.9,    1.2,   81.0,    2.17,   -0.95,    0.0,   -5.1
00:16:40,  974.7,    1.2,   81.1,    1.56,   -0.89,    0.0,   -5.1
00:16:45,  974.8,    1.2,   81.2,    1.47,   -1.35,    0.0,   -5.1
00:16:50,  974.8,    1.2,   81.3,    1.27,   -1.33,    0.0,   -4.9
00:16:55,  974.7,    1.1,   81.4,    1.46,   -1.45,    0.0,   -5.1
00:17:00,  974.8,    1.1,   81.6,    1.46,   -1.53,    0.0,   -5.1
00:17:05,  974.8,    1.1,   81.7,    1.55,   -1.27,    0.0,   -5.1
00:17:10,  974.7,    1.1,   81.8,    2.02,   -1.44,    0.0,   -5.1
00:17:15,  974.9,    1.1,   81.9,    1.52,   -1.00,    0.0,   -5.1
00:17:20,  974.8,    1.1,   81.9,    1.61,   -1.37,    0.0,   -5.1
00:17:25,  974.7,    1.1,   82.0,    1.23,   -1.56,    0.0,   -5.1
00:17:30,  974.9,    1.1,   82.1,    1.20,   -0.42,    0.0,   -5.1
00:17:35,  974.7,    1.1,   82.1,    1.45,   -0.44,    0.0,   -5.1
00:17:40,  974.8,    1.1,   82.2,    1.44,   -0.44,    0.0,   -5.1
00:17:45,  974.8,    1.1,   82.3,    1.38,   -0.61,    0.0,   -5.1
00:17:50,  974.7,    1.1,   82.3,    1.71,   -0.60,    0.0,   -5.1
00:17:55,  974.8,    1.1,   82.4,    1.27,   -0.83,    0.0,   -5.1
00:18:00,  974.8,    1.1,   82.5,    1.30,   -0.86,    0.0,   -4.9
00:18:05,  974.7,    1.1,   82.5,    1.01,   -0.75,    0.0,   -4.7
00:18:10,  974.9,    1.1,   82.5,    1.28,   -0.73,    0.0,   -4.7
00:18:15,  974.8,    1.1,   82.6,    1.24,   -0.78,    0.0,   -4.7
00:18:20,  974.8,    1.1,   82.6,    1.19,   -0.88,    0.0,   -4.9
00:18:25,  974.9,    1.0,   82.7,    1.56,   -0.93,    0.0,   -4.7
00:18:30,  974.7,    1.0,   82.7,    1.15,   -1.40,    0.0,   -4.7
00:18:35,  974.8,    1.1,   82.8,    1.08,   -0.99,    0.0,   -4.7
00:18:40,  974.9,    1.0,   82.8,    0.94,   -0.90,    0.0,   -4.7
00:18:45,  974.7,    1.0,   82.8,    1.00,   -0.81,    0.0,   -4.9
00:18:50,  974.8,    1.0,   82.9,    0.66,   -0.65,    0.0,   -4.7
00:18:55,  974.8,    1.0,   82.9,    0.55,   -0.76,    0.0,   -4.7
00:19:00,  974.7,    1.0,   83.0,    1.20,   -1.41,    0.0,   -4.7
00:19:05,  974.8,    1.0,   83.1,    1.24,   -1.29,    0.0,   -4.7
00:19:10,  974.8,    1.0,   83.2,    0.84,   -1.27,    0.0,   -4.7
00:19:15,  974.7,    1.0,   83.2,    1.09,   -0.65,    0.0,   -4.9
00:19:20,  974.9,    1.0,   83.3,    1.10,   -0.70,    0.0,   -4.7
00:19:25,  974.7,    1.0,   83.3,    1.20,   -0.36,    0.0,   -4.7
00:19:30,  974.7,    1.0,   83.3,    1.12,   -0.54,    0.0,   -4.7
00:19:35,  974.9,    1.0,   83.3,    1.20,   -0.36,    0.0,   -4.7
00:19:40,  974.7,    1.0,   83.3,    1.17,   -0.96,    0.0,   -4.7
00:19:45,  974.8,    1.0,   83.2,    0.76,   -1.01,    0.0,   -4.7
00:19:50,  974.8,    1.0,   83.2,    1.52,   -1.09,    0.0,   -4.9
00:19:55,  974.7,    1.0,   83.2,    0.62,   -1.75,    0.0,   -4.7
00:20:00,  974.8,    1.0,   83.2,    0.94,   -0.86,    0.0,   -4.9
00:20:05,  974.8,    1.0,   83.2,    1.02,   -0.76,    0.0,   -4.9
00:20:10,  974.7,    0.9,   83.1,    0.77,   -0.63,    0.0,   -4.9
00:20:15,  974.8,    1.0,   83.1,    1.01,   -0.75,    0.0,   -4.7
00:20:20,  974.7,    0.9,   83.1,    1.22,   -0.94,    0.0,   -4.7
00:20:25,  974.7,    0.9,   83.2,    1.02,   -0.76,    0.0,   -4.7
00:20:30,  974.8,    1.0,   83.2,    0.82,   -0.49,    0.0,   -4.7
00:20:35,  974.7,    0.9,   83.2,    0.78,   -0.52,    0.0,   -4.9
00:20:40,  974.8,    1.0,   83.3,    1.37,   -0.66,    0.0,   -4.9
00:20:45,  974.8,    1.0,   83.3,    1.43,   -0.43,    0.0,   -4.7
00:20:50,  974.7,    1.0,   83.3,    1.22,   -0.37,    0.0,   -4.7
00:20:55,  974.8,    0.9,   83.3,    1.10,   -0.66,    0.0,   -4.9
00:21:00,  974.8,    0.9,   83.3,    1.11,   -1.02,    0.0,   -5.1
00:21:05,  974.7,    1.0,   83.3,    1.91,   -1.56,    0.0,   -4.9
00:21:10,  974.8,    1.0,   83.3,    1.51,   -1.58,    0.0,   -4.7
00:21:15,  974.8,    1.0,   83.4,    1.71,   -1.33,    0.0,   -4.7
00:21:20,  974.7,    0.9,   83.4,    1.38,   -1.44,    0.0,   -4.7
00:21:25,  974.8,    0.9,   83.5,    0.96,   -2.00,    0.0,   -4.7
00:21:30,  974.7,    0.9,   83.5,    1.03,   -1.56,    0.0,   -4.7
00:21:35,  974.7,    0.9,   83.5,    0.89,   -1.23,    0.0,   -4.7
00:21:40,  974.8,    0.9,   83.6,    0.90,   -1.21,    0.0,   -4.9
00:21:45,  974.7,    0.9,   83.6,    1.26,   -0.83,    0.0,   -4.9
00:21:50,  974.8,    0.9,   83.7,    1.15,   -1.40,    0.0,   -4.9
00:21:55,  974.8,    0.9,   83.7,    1.12,   -1.41,    0.0,   -4.7
00:22:00,  974.7,    0.9,   83.8,    0.97,   -1.14,    0.0,   -5.1
00:22:05,  974.8,    0.9,   83.8,    2.03,   -0.85,    0.0,   -5.1
00:22:10,  974.8,    0.9,   83.8,    1.67,   -1.82,    0.0,   -5.1
00:22:15,  974.7,    0.9,   83.7,    2.05,   -1.30,    0.0,   -5.1
00:22:20,  974.8,    0.9,   83.8,    1.83,   -1.67,    0.0,   -5.1
00:22:25,  974.7,    0.9,   83.8,    1.46,   -1.34,    0.0,   -4.9
00:22:30,  974.7,    0.9,   83.8,    1.16,   -1.62,    0.0,   -4.9
00:22:35,  974.8,    0.9,   83.8,    1.52,   -0.91,    0.0,   -4.9
00:22:40,  974.7,    0.9,   83.9,    1.75,   -0.95,    0.0,   -4.9
00:22:45,  974.8,    0.9,   83.8,    1.28,   -1.49,    0.0,   -4.9
00:22:50,  974.8,    1.0,   83.8,    1.27,   -1.54,    0.0,   -4.9
00:22:55,  974.7,    1.0,   83.8,    1.10,   -1.66,    0.0,   -4.7
00:23:00,  974.8,    1.0,   83.8,    1.61,   -1.48,    0.0,   -4.9
00:23:05,  974.8,    1.1,   83.8,    1.75,   -0.95,    0.0,   -4.9
00:23:10,  974.7,    1.1,   83.8,    1.64,   -0.72,    0.0,   -5.1
00:23:15,  974.8,    1.1,   83.8,    1.76,   -0.96,    0.0,   -4.7
00:23:20,  974.8,    1.1,   83.7,    1.84,   -1.16,    0.0,   -4.7
00:23:25,  974.7,    1.1,   83.5,    2.18,   -1.08,    0.0,   -4.7
00:23:30,  974.8,    1.2,   83.4,    2.13,   -1.65,    0.0,   -4.7
00:23:35,  974.7,    1.2,   83.3,    2.35,   -1.92,    0.0,   -4.7
00:23:40,  974.7,    1.2,   83.1,    2.22,   -1.10,    0.0,   -5.1
00:23:45,  974.8,    1.2,   83.0,    1.40,   -1.14,    0.0,   -5.1
00:23:50,  974.7,    1.2,   82.9,    1.66,   -1.36,    0.0,   -4.9
00:23:55,  974.8,    1.2,   82.8,    1.84,   -0.72,    0.0,   -4.9
00:24:00,  974.8,    1.2,   82.7,    1.82,   -0.76,    0.0,   -5.1
00:24:05,  974.7,    1.2,   82.5,    1.68,   -0.74,    0.0,   -5.1
00:24:10,  974.8,    1.2,   82.4,    1.75,   -0.53,    0.0,   -5.1
00:24:15,  974.8,    1.2,   82.3,    1.64,   -0.72,    0.0,   -5.1
00:24:20,  974.7,    1.1,   82.2,    1.45,   -0.60,    0.0,   -5.1
00:24:25,  974.8,    1.1,   82.2,    1.04,   -1.09,    0.0,   -5.1
00:24:30,  974.7,    1.1,   82.2,    0.88,   -1.23,    0.0,   -5.1
00:24:35,  974.7,    1.1,   82.1,    1.20,   -0.89,    0.0,   -5.1
00:24:40,  974.8,    1.1,   82.1,    1.40,   -1.14,    0.0,   -4.9
00:24:45,  974.7,    1.1,   82.1,    1.71,   -0.52,    0.0,   -4.9
00:24:50,  974.8,    1.1,   82.1,    2.36,   -0.52,    0.0,   -5.1
00:24:55,  974.8,    1.1,   82.1,    1.74,   -0.30,    0.0,   -5.1
00:25:00,  974.7,    1.1,   82.1,    1.66,   -0.73,    0.0,   -5.1
00:25:05,  974.8,    1.1,   82.1,    1.25,   -1.31,    0.0,   -5.1
00:25:10,  974.8,    1.1,   82.2,    1.16,   -0.48,    0.0,   -4.9
00:25:15,  974.7,    1.0,   82.2,    1.77,   -0.88,    0.0,   -5.1
00:25:20,  974.8,    1.0,   82.2,    2.56,   -1.52,    0.0,   -5.1
00:25:25,  974.8,    1.0,   82.3,    2.72,   -1.48,    0.0,   -5.1
00:25:30,  974.7,    1.0,   82.3,    2.26,   -1.49,    0.0,   -5.1
00:25:35,  974.9,    1.0,   82.4,    2.49,   -1.64,    0.0,   -5.1
00:25:40,  974.7,    1.0,   82.4,    2.54,   -1.81,    0.0,   -5.1
00:25:45,  974.8,    1.0,   82.5,    1.75,   -1.61,    0.0,   -5.1
00:25:50,  974.9,    1.0,   82.5,    1.37,   -1.17,    0.0,   -5.1
00:25:55,  974.7,    1.0,   82.6,    1.40,   -1.15,    0.0,   -4.7
00:26:00,  974.8,    1.0,   82.6,    1.82,   -0.76,    0.0,   -4.7
00:26:05,  974.8,    1.0,   82.6,    1.60,   -1.18,    0.0,   -4.9
00:26:10,  974.7,    0.9,   82.7,    1.81,   -0.90,    0.0,   -5.1
00:26:15,  974.8,    0.9,   82.7,    1.81,   -1.19,    0.0,   -5.1
00:26:20,  974.8,    1.0,   82.8,    2.26,   -0.94,    0.0,   -5.1
00:26:25,  974.7,    0.9,   82.8,    1.99,   -1.54,    0.0,   -4.9
00:26:30,  974.9,    0.9,   82.9,    1.59,   -0.87,    0.0,   -4.9
00:26:35,  974.7,    0.9,   83.0,    1.14,   -0.55,    0.0,   -4.7
00:26:40,  974.8,    0.9,   83.0,    1.91,   -0.58,    0.0,   -4.9
00:26:45,  974.9,    0.9,   83.0,    1.67,   -0.83,    0.0,   -4.7
00:26:50,  974.7,    0.9,   83.0,    1.58,   -0.90,    0.0,   -4.7
00:26:55,  974.8,    0.9,   83.1,    1.46,   -1.39,    0.0,   -4.7
00:27:00,  974.8,    0.9,   83.1,    1.48,   -0.51,    0.0,   -4.7
00:27:05,  974.7,    0.9,   83.2,    1.67,   -0.83,    0.0,   -4.7
00:27:10,  974.8,    0.9,   83.3,    1.69,   -0.67,    0.0,   -4.7
00:27:15,  974.8,    0.9,   83.4,    1.79,   -0.89,    0.0,   -4.7
00:27:20,  974.7,    0.9,   83.5,    1.62,   -0.79,    0.0,   -4.7
00:27:25,  974.8,    0.9,   83.5,    1.18,   -0.49,    0.0,   -4.7
00:27:30,  974.8,    0.9,   83.6,    1.29,   -0.27,    0.0,   -4.7
00:27:35,  974.7,    0.9,   83.6,    1.18,   -0.36,    0.0,   -4.7
00:27:40,  974.9,    0.9,   83.7,    1.28,   -0.56,    0.0,   -4.7
00:27:45,  974.7,    0.9,   83.7,    1.28,   -0.81,    0.0,   -4.7
00:27:50,  974.8,    0.9,   83.8,    1.12,   -0.64,    0.0,   -4.7
00:27:55,  974.8,    0.9,   83.8,    1.19,   -0.47,    0.0,   -4.7
00:28:00,  974.7,    0.9,   83.8,    1.31,   -0.36,    0.0,   -4.9
00:28:05,  974.8,    0.9,   83.8,    1.62,   -0.81,    0.0,   -5.1
00:28:10,  974.8,    0.9,   83.9,    1.59,   -0.86,    0.0,   -4.9
00:28:15,  974.7,    0.9,   83.9,    1.10,   -0.55,    0.0,   -5.1
00:28:20,  974.8,    0.9,   83.9,    0.90,   -0.43,    0.0,   -5.1
00:28:25,  974.8,    0.8,   84.0,    1.08,   -0.68,    0.0,   -5.1
00:28:30,  974.7,    0.9,   84.1,    1.14,   -0.57,    0.0,   -5.1
00:28:35,  974.9,    0.9,   84.1,    1.12,   -0.61,    0.0,   -4.9
00:28:40,  974.7,    0.9,   84.1,    1.09,   -0.59,    0.0,   -4.9
00:28:45,  974.8,    0.9,   84.1,    1.12,   -0.61,    0.0,   -5.1
00:28:50,  974.9,    0.8,   84.2,    0.86,   -0.62,    0.0,   -5.1
00:28:55,  974.7,    0.9,   84.2,    1.07,   -0.71,    0.0,   -5.1
00:29:00,  974.8,    0.9,   84.3,    0.82,   -0.52,    0.0,   -5.1
00:29:05,  974.8,    0.9,   84.3,    0.89,   -0.64,    0.0,   -5.1
00:29:10,  974.7,    0.9,   84.4,    0.83,   -0.45,    0.0,   -5.1
00:29:15,  974.8,    0.9,   84.4,    0.79,   -0.52,    0.0,   -5.1
00:29:20,  974.8,    0.9,   84.4,    1.15,   -0.57,    0.0,   -5.1
00:29:25,  974.7,    0.9,   84.4,    1.09,   -0.12,    0.0,   -5.1
00:29:30,  974.8,    0.9,   84.4,    1.41,   -0.59,    0.0,   -5.1
00:29:35,  974.8,    0.9,   84.4,    1.17,   -0.51,    0.0,   -5.1
00:29:40,  974.7,    0.9,   84.4,    1.46,   -0.50,    0.0,   -5.1
00:29:45,  974.8,    0.9,   84.4,    1.37,   -0.66,    0.0,   -5.1
00:29:50,  974.7,    0.9,   84.5,    1.11,   -0.55,    0.0,   -5.1
00:29:55,  974.8,    0.9,   84.5,    0.98,   -0.48,    0.0,   -5.1
00:30:00,  974.8,    0.8,   84.5,    1.11,   -0.66,    0.0,   -5.1
00:30:05,  974.7,    0.9,   84.5,    0.82,   -0.47,    0.0,   -5.1
00:30:10,  974.8,    0.8,   84.5,    0.89,   -0.43,    0.0,   -4.9
00:30:15,  974.8,    0.9,   84.5,    0.91,   -0.26,    0.0,   -5.1
00:30:20,  974.7,    0.9,   84.5,    0.85,   -0.51,    0.0,   -5.1