2023/01/10, +9, 136.10,  34.85, 385
00:01:10,  970.6,    5.9,   90.8,    5.37,   -0.86,    0.0,   -0.6
00:01:15,  970.7,    5.9,   90.8,    2.48,   -1.21,    0.0,   -0.6
00:01:20,  970.7,    5.9,   90.8,    4.20,   -3.40,    0.0,   -0.6
00:01:25,  970.7,    5.8,   90.8,    4.04,   -5.94,    0.0,   -0.8
00:01:30,  970.7,    5.9,   90.8,    6.24,   -4.14,    0.0,   -0.8
00:01:35,  970.6,    5.9,   90.8,    5.41,   -2.71,    0.0,   -0.6
00:01:40,  970.6,    5.9,   90.7,    5.88,   -3.38,    0.0,   -0.6
00:01:45,  970.6,    5.9,   90.8,   -0.76,   -2.65,    0.0,   -0.6
00:01:50,  970.7,    5.9,   90.8,    3.04,   -4.66,    0.0,   -0.6
00:01:55,  970.7,    5.9,   90.8,    3.89,   -0.27,    0.0,   -0.6
00:02:00,  970.7,    5.9,   90.7,    0.95,   -1.93,    0.0,   -0.6
00:02:05,  970.6,    5.9,   90.7,    4.85,   -4.01,    0.0,   -0.6
00:02:10,  970.6,    5.8,   90.7,    5.07,   -4.68,    0.0,   -0.6
00:02:15,  970.6,    5.8,   90.6,    2.87,   -5.33,    0.0,   -0.6
00:02:20,  970.6,    5.9,   90.6,    2.82,   -3.72,    0.0,   -0.6
00:02:25,  970.6,    5.9,   90.5,    3.11,   -3.09,    0.0,   -0.6
00:02:30,  970.6,    5.8,   90.5,    3.85,   -2.42,    0.0,   -0.6
00:02:35,  970.6,    5.8,   90.6,    2.81,   -1.01,    0.0,   -0.6
00:02:40,  970.6,    5.8,   90.6,    3.06,   -1.37,    0.0,   -0.6
00:02:45,  970.7,    5.8,   90.5,    3.27,   -0.74,    0.0,   -0.6
00:02:50,  970.7,    5.8,   90.6,    6.15,   -2.33,    0.0,   -0.6
00:02:55,  970.7,    5.8,   90.5,    1.71,   -2.52,    0.0,   -0.6
00:03:00,  970.6,    5.8,   90.5,    2.68,   -3.05,    0.0,   -0.6
00:03:05,  970.7,    5.8,   90.5,    1.32,   -2.70,    0.0,   -0.6
00:03:10,  970.7,    5.8,   90.5,    2.20,   -2.11,    0.0,   -0.6
00:03:15,  970.7,    5.8,   90.5,    0.93,   -2.38,    0.0,   -0.6
00:03:20,  970.6,    5.8,   90.5,    3.37,   -3.23,    0.0,   -0.6
00:03:25,  970.6,    5.8,   90.5,    3.17,   -1.42,    0.0,   -0.6
00:03:30,  970.7,    5.8,   90.5,    3.01,   -4.82,    0.0,   -0.6
00:03:35,  970.7,    5.8,   90.5,    5.20,   -3.31,    0.0,   -0.6
00:03:40,  970.7,    5.8,   90.5,    5.54,   -3.68,    0.0,   -0.6
00:03:45,  970.7,    5.8,   90.5,    6.68,   -1.88,    0.0,   -0.6
00:03:50,  970.7,    5.8,   90.5,    3.13,   -2.89,    0.0,   -0.6
00:03:55,  970.7,    5.8,   90.6,    2.90,   -0.77,    0.0,   -0.6
00:04:00,  970.7,    5.8,   90.6,    2.94,   -2.03,    0.0,   -0.6
00:04:05,  970.7,    5.8,   90.6,    5.68,   -2.41,    0.0,   -0.6
00:04:10,  970.7,    5.8,   90.6,    4.57,   -2.63,    0.0,   -0.6
00:04:15,  970.7,    5.8,   90.6,    7.44,   -1.28,    0.0,   -0.6
00:04:20,  970.7,    5.8,   90.5,    4.12,   -2.97,    0.0,   -0.6
00:04:25,  970.7,    5.8,   90.5,    4.83,   -1.56,    0.0,   -0.6
00:04:30,  970.8,    5.8,   90.5,    4.61,   -0.72,    0.0,   -0.6
00:04:35,  970.8,    5.8,   90.5,    5.15,   -1.76,    0.0,   -0.6
00:04:40,  970.8,    5.8,   90.5,    3.79,   -3.50,    0.0,   -0.6
00:04:45,  970.8,    5.8,   90.5,    5.88,   -0.30,    0.0,   -0.6
00:04:50,  970.7,    5.8,   90.5,    4.47,   -2.57,    0.0,   -0.6
00:04:55,  970.7,    5.8,   90.4,    5.22,   -2.45,    0.0,   -0.6
00:05:00,  970.7,    5.8,   90.5,    2.98,   -1.07,    0.0,   -0.6
00:05:05,  970.7,    5.8,   90.5,    1.00,   -0.34,    0.0,   -0.6
00:05:10,  970.7,    5.8,   90.5,   -0.39,   -1.49,    0.0,   -0.6
00:05:15,  970.7,    5.8,   90.5,    3.82,   -3.81,    0.0,   -0.6
00:05:20,  970.7,    5.8,   90.4,    3.39,   -3.38,    0.0,   -0.6
00:05:25,  970.7,    5.8,   90.4,    3.20,   -3.40,    0.0,   -0.6
00:05:30,  970.7,    5.8,   90.4,    3.05,   -4.15,    0.0,   -0.6
00:05:35,  970.7,    5.8,   90.4,    3.46,   -2.69,    0.0,   -0.4
00:05:40,  970.7,    5.8,   90.4,    4.36,   -1.07,    0.0,   -0.6
00:05:45,  970.7,    5.8,   90.4,    3.44,   -3.56,    0.0,   -0.4
00:05:50,  970.8,    5.8,   90.4,    4.10,   -3.93,    0.0,   -0.4
00:05:55,  970.8,    5.8,   90.4,    3.32,   -1.01,    0.0,   -0.6
00:06:00,  970.7,    5.8,   90.5,    3.15,   -1.41,    0.0,   -0.6
00:06:05,  970.7,    5.8,   90.5,    5.46,   -3.48,    0.0,   -0.4
00:06:10,  970.7,    5.8,   90.5,    1.33,   -5.61,    0.0,   -0.4
00:06:15,  970.8,    5.8,   90.5,    2.41,   -5.81,    0.0,   -0.6
00:06:20,  970.7,    5.7,   90.5,    4.38,   -3.62,    0.0,   -0.4
00:06:25,  970.7,    5.8,   90.5,    1.55,   -2.28,    0.0,   -0.4
00:06:30,  970.7,    5.8,   90.6,    3.31,   -3.52,    0.0,   -0.4
00:06:35,  970.7,    5.8,   90.5,    4.64,   -1.41,    0.0,   -0.6
00:06:40,  970.7,    5.8,   90.6,   -0.58,   -2.37,    0.0,   -0.6
00:06:45,  970.7,    5.8,   90.5,   -1.31,   -5.86,    0.0,   -0.6
00:06:50,  970.7,    5.8,   90.5,   -0.61,   -2.98,    0.0,   -0.4
00:06:55,  970.7,    5.8,   90.5,    3.47,   -3.98,    0.0,   -0.4
00:07:00,  970.8,    5.7,   90.5,    8.89,   -5.90,    0.0,   -0.4
00:07:05,  970.8,    5.7,   90.5,    7.78,   -5.17,    0.0,   -0.4
00:07:10,  970.8,    5.7,   90.5,    4.47,   -4.93,    0.0,   -0.2
00:07:15,  970.7,    5.7,   90.5,    5.39,   -3.24,    0.0,   -0.4
00:07:20,  970.7,    5.7,   90.4,    3.37,   -3.23,    0.0,   -0.4
00:07:25,  970.8,    5.7,   90.4,    5.74,   -1.29,    0.0,   -0.4
00:07:30,  970.8,    5.7,   90.4,    4.19,   -3.47,    0.0,   -0.4
00:07:35,  970.8,    5.7,   90.4,    3.74,   -3.09,    0.0,   -0.6
00:07:40,  970.7,    5.7,   90.4,    4.85,   -2.37,    0.0,   -0.6
00:07:45,  970.8,    5.7,   90.4,    3.87,   -2.23,    0.0,   -0.6
00:07:50,  970.8,    5.7,   90.3,    4.19,   -2.63,    0.0,   -0.6
00:07:55,  970.8,    5.7,   90.3,    3.33,   -5.34,    0.0,   -0.6
00:08:00,  970.8,    5.7,   90.3,    3.97,   -2.97,    0.0,   -0.6
00:08:05,  970.8,    5.7,   90.3,    4.66,   -4.47,    0.0,   -0.6
00:08:10,  970.8,    5.8,   90.3,    6.29,   -4.18,    0.0,   -0.6
00:08:15,  970.7,    5.7,   90.3,    9.03,   -3.43,    0.0,   -0.6
00:08:20,  970.9,    5.7,   90.4,    8.73,   -2.82,    0.0,   -0.6
00:08:25,  970.9,    5.7,   90.4,    4.32,   -4.14,    0.0,   -0.6
00:08:30,  970.9,    5.7,   90.4,    6.93,   -4.16,    0.0,   -0.6
00:08:35,  970.8,    5.7,   90.4,    3.31,   -1.82,    0.0,   -0.6
00:08:40,  970.8,    5.7,   90.4,    8.10,   -2.77,    0.0,   -0.6
00:08:45,  970.8,    5.7,   90.3,    6.52,   -1.85,    0.0,   -0.6
00:08:50,  970.8,    5.7,   90.2,    3.17,   -0.04,    0.0,   -0.6
00:08:55,  970.7,    5.7,   90.1,    2.87,    0.26,    0.0,   -0.6
00:09:00,  970.8,    5.7,   90.1,    1.53,   -0.92,    0.0,   -0.6
00:09:05,  970.8,    5.7,   90.0,    1.17,   -2.50,    0.0,   -0.6
00:09:10,  970.8,    5.7,   90.0,   -0.03,   -1.97,    0.0,   -0.6
00:09:15,  970.8,    5.7,   90.0,    1.48,    0.76,    0.0,   -0.6
00:09:20,  970.7,    5.7,   90.0,    0.58,    0.88,    0.0,   -0.6
00:09:25,  970.8,    5.7,   89.9,    1.57,   -0.56,    0.0,   -0.6
00:09:30,  970.8,    5.7,   89.9,    4.72,   -2.71,    0.0,   -0.6
00:09:35,  970.8,    5.7,   89.9,    3.12,   -3.84,    0.0,   -0.6
00:09:40,  970.8,    5.7,   89.9,    0.92,   -3.32,    0.0,   -0.6
00:09:45,  970.8,    5.7,   89.9,    5.08,   -2.54,    0.0,   -0.6
00:09:50,  970.8,    5.7,   90.0,    3.54,   -3.75,    0.0,   -0.6
00:09:55,  970.8,    5.7,   90.0,    5.20,   -5.39,    0.0,   -0.6
00:10:00,  970.8,    5.7,   90.0,    6.88,   -4.38,    0.0,   -0.6
00:10:05,  970.8,    5.7,   90.1,    4.96,   -5.47,    0.0,   -0.6
00:10:10,  970.8,    5.7,   90.2,    4.81,   -3.02,    0.0,   -0.6
00:10:15,  970.8,    5.7,   90.2,    4.95,   -0.16,    0.0,   -0.6
00:10:20,  970.8,    5.7,   90.2,    4.19,   -1.27,    0.0,   -0.6
00:10:25,  970.8,    5.7,   90.2,    3.57,   -0.76,    0.0,   -0.6
00:10:30,  970.8,    5.7,   90.2,    3.52,   -2.02,    0.0,   -0.6
00:10:35,  970.8,    5.7,   90.3,    2.63,   -2.04,    0.0,   -0.6
00:10:40,  970.8,    5.7,   90.3,    3.13,   -2.78,    0.0,   -0.6
00:10:45,  970.8,    5.7,   90.3,    3.78,   -2.94,    0.0,   -0.6
00:10:50,  970.8,    5.7,   90.2,    5.24,   -2.35,    0.0,   -0.6
00:10:55,  970.8,    5.7,   90.2,    4.31,   -1.32,    0.0,   -0.6
00:11:00,  970.8,    5.6,   90.2,   -1.52,   -1.28,    0.0,   -0.6
00:11:05,  970.8,    5.6,   90.2,    1.30,   -0.75,    0.0,   -0.6
00:11:10,  970.8,    5.7,   90.1,    4.02,   -4.44,    0.0,   -0.6
00:11:15,  970.8,    5.6,   90.1,    4.05,   -2.33,    0.0,   -0.6
00:11:20,  970.9,    5.6,   90.1,    6.61,   -3.31,    0.0,   -0.6
00:11:25,  970.8,    5.6,   90.1,    3.92,   -1.96,    0.0,   -0.6
00:11:30,  970.8,    5.6,   90.1,    0.30,   -2.38,    0.0,   -0.6
00:11:35,  970.8,    5.6,   90.1,    0.44,   -1.60,    0.0,   -0.6
00:11:40,  970.8,    5.6,   90.0,    0.15,   -2.39,    0.0,   -0.6
00:11:45,  970.8,    5.6,   90.0,    2.84,   -1.39,    0.0,   -0.6
00:11:50,  970.8,    5.6,   89.9,    2.44,   -1.76,    0.0,   -0.6
00:11:55,  970.8,    5.6,   89.9,    2.86,   -0.92,    0.0,   -0.6
00:12:00,  970.8,    5.6,   89.9,    0.88,   -1.63,    0.0,   -0.6
00:12:05,  970.7,    5.6,   89.9,    2.81,   -2.70,    0.0,   -0.6
00:12:10,  970.8,    5.6,   89.9,    5.35,   -2.68,    0.0,   -0.6
00:12:15,  970.8,    5.6,   89.9,    6.18,   -1.39,    0.0,   -0.6
00:12:20,  970.8,    5.6,   89.9,    3.82,   -1.71,    0.0,   -0.6
00:12:25,  970.8,    5.6,   89.9,    5.87,   -1.44,    0.0,   -0.6
00:12:30,  970.8,    5.6,   89.9,    3.40,   -3.02,    0.0,   -0.6
00:12:35,  970.8,    5.6,   89.9,    1.85,   -2.21,    0.0,   -0.6
00:12:40,  970.8,    5.6,   89.9,    3.07,   -2.84,    0.0,   -0.6
00:12:45,  970.9,    5.6,   89.9,    5.90,   -1.79,    0.0,   -0.6
00:12:50,  970.8,    5.6,   90.0,    5.46,   -1.05,    0.0,   -0.6
00:12:55,  970.9,    5.6,   90.1,    3.73,   -2.05,    0.0,   -0.6
00:13:00,  970.9,    5.6,   90.1,    7.41,   -4.65,    0.0,   -0.6
00:13:05,  970.8,    5.6,   90.1,    6.08,   -2.18,    0.0,   -0.4
00:13:10,  970.8,    5.6,   90.1,    2.60,   -2.96,    0.0,   -0.4
00:13:15,  970.8,    5.6,   90.1,    4.13,   -2.17,    0.0,   -0.4
00:13:20,  970.8,    5.6,   90.1,    5.60,   -4.04,    0.0,   -0.4
00:13:25,  970.9,    5.6,   90.1,    5.67,    0.30,    0.0,   -0.2
00:13:30,  970.9,    5.6,   90.0,    8.10,   -0.98,    0.0,   -0.2
00:13:35,  970.8,    5.6,   90.0,    6.61,   -0.80,    0.0,   -0.2
00:13:40,  970.8,    5.6,   90.0,    3.02,   -0.37,    0.0,   -0.2
00:13:45,  970.7,    5.6,   89.9,    2.56,   -0.78,    0.0,   -0.2
00:13:50,  970.8,    5.6,   89.9,    1.75,   -1.45,    0.0,   -0.2
00:13:55,  970.8,    5.6,   89.8,    4.01,   -5.46,    0.0,   -0.2
00:14:00,  970.8,    5.6,   89.7,    3.11,   -5.19,    0.0,   -0.2
00:14:05,  970.9,    5.6,   89.6,    1.12,   -4.36,    0.0,   -0.2
00:14:10,  970.8,    5.6,   89.6,    4.70,   -3.81,    0.0,   -0.2
00:14:15,  970.8,    5.6,   89.5,    5.96,   -4.83,    0.0,   -0.2
00:14:20,  971.0,    5.6,   89.5,    6.91,   -4.78,    0.0,   -0.4
00:14:25,  970.9,    5.6,   89.5,    4.71,   -4.88,    0.0,   -0.4
00:14:30,  970.9,    5.6,   89.5,    1.69,   -6.57,    0.0,   -0.6
00:14:35,  970.9,    5.6,   89.6,    2.85,   -3.49,    0.0,   -0.6
00:14:40,  970.9,    5.6,   89.7,    2.88,   -1.58,    0.0,   -0.6
00:14:45,  970.9,    5.6,   89.7,   -1.53,   -1.85,    0.0,   -0.6
00:14:50,  970.8,    5.6,   89.7,   -0.92,   -1.85,    0.0,   -0.4
00:14:55,  970.8,    5.6,   89.8,    0.77,    0.72,    0.0,   -0.6
00:15:00,  970.9,    5.6,   89.8,    0.66,    1.07,    0.0,   -0.6
00:15:05,  970.8,    5.6,   89.8,   -0.75,   -0.17,    0.0,   -0.6
00:15:10,  970.8,    5.6,   89.8,   -0.57,   -0.74,    0.0,   -0.6
00:15:15,  970.8,    5.6,   89.8,    0.54,    0.36,    0.0,   -0.6
00:15:20,  970.9,    5.6,   89.8,    0.47,   -0.32,    0.0,   -0.6
00:15:25,  970.8,    5.6,   89.8,    1.53,   -0.65,    0.0,   -0.6
00:15:30,  970.9,    5.6,   89.8,    1.12,   -0.36,    0.0,   -0.6
00:15:35,  970.9,    5.6,   89.8,    3.08,   -3.51,    0.0,   -0.6
00:15:40,  970.9,    5.6,   89.8,    1.85,   -3.43,    0.0,   -0.6
00:15:45,  970.9,    5.6,   89.8,    2.89,   -3.43,    0.0,   -0.6
00:15:50,  970.9,    5.6,   89.8,    2.54,   -2.80,    0.0,   -0.6
00:15:55,  970.9,    5.6,   89.8,    3.07,   -0.76,    0.0,   -0.6
00:16:00,  970.9,    5.6,   89.8,    0.17,   -2.27,    0.0,   -0.6
00:16:05,  970.9,    5.6,   89.9,    0.07,   -2.88,    0.0,   -0.6
00:16:10,  970.9,    5.6,   89.9,    0.79,   -1.78,    0.0,   -0.6
00:16:15,  970.9,    5.6,   90.0,    0.96,   -2.06,    0.0,   -0.6
00:16:20,  971.0,    5.6,   89.9,   -0.15,   -2.43,    0.0,   -0.6
00:16:25,  971.0,    5.6,   90.0,    3.42,   -1.61,    0.0,   -0.6
00:16:30,  971.0,    5.6,   90.0,    3.50,   -2.84,    0.0,   -0.6
00:16:35,  971.1,    5.6,   90.0,    5.97,   -6.80,    0.0,   -0.6
00:16:40,  971.1,    5.6,   90.1,    8.12,   -2.16,    0.0,   -0.6
00:16:45,  971.1,    5.6,   90.1,    6.84,   -1.18,    0.0,   -0.6
00:16:50,  970.9,    5.6,   90.2,    9.87,    0.71,    0.0,   -0.6
00:16:55,  970.9,    5.6,   90.2,    6.87,   -0.61,    0.0,   -0.6
00:17:00,  970.9,    5.6,   90.3,    2.19,   -2.67,    0.0,   -0.6
00:17:05,  971.0,    5.6,   90.3,    2.44,   -1.28,    0.0,   -0.6
00:17:10,  970.9,    5.6,   90.3,    3.74,   -4.12,    0.0,   -0.6
00:17:15,  970.9,    5.6,   90.3,    3.92,   -5.53,    0.0,   -0.6
00:17:20,  970.9,    5.6,   90.2,    2.98,   -5.54,    0.0,   -0.6
00:17:25,  970.9,    5.6,   90.2,    1.33,   -3.21,    0.0,   -0.6
00:17:30,  970.9,    5.5,   90.2,    5.34,   -5.89,    0.0,   -0.6
00:17:35,  970.9,    5.6,   90.2,    6.72,   -2.55,    0.0,   -0.6
00:17:40,  970.9,    5.6,   90.2,    4.02,   -3.13,    0.0,   -0.6
00:17:45,  970.8,    5.6,   90.2,    2.64,   -4.05,    0.0,   -0.6
00:17:50,  970.9,    5.5,   90.2,    5.61,   -2.26,    0.0,   -0.6
00:17:55,  970.9,    5.6,   90.2,    3.35,   -4.44,    0.0,   -0.6
00:18:00,  970.9,    5.6,   90.2,    5.95,   -5.28,    0.0,   -0.6
00:18:05,  970.9,    5.6,   90.3,    6.62,   -3.27,    0.0,   -0.6
00:18:10,  970.9,    5.6,   90.3,    5.59,   -3.22,    0.0,   -0.6
00:18:15,  970.9,    5.6,   90.3,    3.48,   -2.86,    0.0,   -0.6
00:18:20,  970.9,    5.6,   90.3,    6.72,   -3.70,    0.0,   -0.6
00:18:25,  970.9,    5.6,   90.3,    7.03,   -2.28,    0.0,   -0.6
00:18:30,  970.9,    5.6,   90.3,    3.43,   -4.53,    0.0,   -0.6
00:18:35,  970.9,    5.6,   90.4,    2.00,   -4.08,    0.0,   -0.6
00:18:40,  970.9,    5.6,   90.4,    5.91,   -4.09,    0.0,   -0.6
00:18:45,  970.9,    5.6,   90.3,    6.12,   -3.52,    0.0,   -0.8
00:18:50,  970.9,    5.5,   90.4,    5.60,   -4.04,    0.0,   -0.8
00:18:55,  970.9,    5.6,   90.4,    5.82,   -3.71,    0.0,   -0.8
00:19:00,  971.0,    5.6,   90.4,    5.63,   -4.06,    0.0,   -0.8
00:19:05,  970.9,    5.5,   90.4,    4.56,   -5.23,    0.0,   -1.0
00:19:10,  971.0,    5.6,   90.4,    3.13,   -3.24,    0.0,   -0.8
00:19:15,  971.0,    5.5,   90.5,    2.54,   -4.25,    0.0,   -0.8
00:19:20,  971.0,    5.6,   90.5,    2.99,   -3.43,    0.0,   -0.8
00:19:25,  970.9,    5.6,   90.5,    2.48,   -3.37,    0.0,   -0.8
00:19:30,  971.0,    5.6,   90.5,    4.98,   -4.78,    0.0,   -0.8
00:19:35,  971.0,    5.6,   90.6,    6.28,   -2.96,    0.0,   -0.6
00:19:40,  971.0,    5.5,   90.6,    4.87,   -2.93,    0.0,   -0.6
00:19:45,  971.0,    5.6,   90.6,    3.34,   -2.09,    0.0,   -0.6
00:19:50,  971.1,    5.6,   90.6,    3.12,   -2.33,    0.0,   -0.6
00:19:55,  971.0,    5.6,   90.7,    4.60,   -1.48,    0.0,   -0.6
00:20:00,  971.0,    5.5,   90.7,    3.59,   -2.29,    0.0,   -0.6
00:20:05,  971.0,    5.6,   90.7,    3.09,   -3.28,    0.0,   -0.8
00:20:10,  971.0,    5.6,   90.6,    1.72,   -1.89,    0.0,   -0.6
00:20:15,  971.0,    5.5,   90.6,    1.88,   -2.89,    0.0,   -0.6
00:20:20,  971.0,    5.5,   90.6,    2.76,   -2.75,    0.0,   -0.6
00:20:25,  971.0,    5.6,   90.6,    3.52,   -3.25,    0.0,   -0.6
00:20:30,  971.0,    5.5,   90.5,    2.73,   -3.01,    0.0,   -0.6
00:20:35,  971.0,    5.5,   90.6,    3.13,   -2.89,    0.0,   -0.6
00:20:40,  971.0,    5.5,   90.6,    0.75,   -2.45,    0.0,   -0.8
00:20:45,  971.0,    5.5,   90.7,    1.31,   -2.19,    0.0,   -0.6
00:20:50,  971.0,    5.6,   90.7,    0.24,   -1.48,    0.0,   -0.6
00:20:55,  971.0,    5.6,   90.8,    1.28,   -2.89,    0.0,   -0.6
00:21:00,  971.0,    5.6,   91.0,    1.72,   -1.89,    0.0,   -0.6
00:21:05,  971.0,    5.5,   91.1,    2.81,   -2.03,    0.0,   -0.8
00:21:10,  971.0,    5.5,   91.1,    2.35,   -1.94,    0.0,   -0.8
00:21:15,  971.0,    5.5,   91.1,    1.37,   -3.30,    0.0,   -1.0
00:21:20,  971.0,    5.5,   91.1,    2.14,   -1.74,    0.0,   -0.8
00:21:25,  971.0,    5.5,   91.1,    2.17,   -2.47,    0.0,   -0.6
00:21:30,  971.0,    5.5,   91.1,    1.94,   -3.10,    0.0,   -0.8
00:21:35,  971.0,    5.6,   91.1,    2.40,   -3.53,    0.0,   -0.6
00:21:40,  971.0,    5.6,   91.1,    2.33,   -3.17,    0.0,   -0.8
00:21:45,  971.0,    5.5,   91.1,    2.62,   -4.20,    0.0,   -0.6
00:21:50,  971.0,    5.5,   91.1,    5.55,   -3.05,    0.0,   -0.6
00:21:55,  971.1,    5.5,   91.1,    4.49,   -3.99,    0.0,   -0.6
00:22:00,  971.1,    5.5,   91.1,    5.99,   -4.32,    0.0,   -0.6
00:22:05,  971.1,    5.5,   91.2,    3.80,   -4.49,    0.0,   -0.6
00:22:10,  971.1,    5.5,   91.1,    2.85,   -3.49,    0.0,   -0.8
00:22:15,  971.1,    5.5,   91.2,    1.78,   -4.01,    0.0,   -0.6
00:22:20,  971.1,    5.5,   91.2,    1.31,   -2.19,    0.0,   -0.8
00:22:25,  971.1,    5.5,   91.3,    2.52,   -3.33,    0.0,   -0.6
00:22:30,  971.0,    5.5,   91.3,    5.32,   -2.51,    0.0,   -0.6
00:22:35,  971.0,    5.5,   91.3,    4.24,   -1.52,    0.0,   -0.6
00:22:40,  971.1,    5.5,   91.3,    3.74,   -5.51,    0.0,   -0.6
00:22:45,  971.1,    5.5,   91.3,    5.91,   -4.60,    0.0,   -0.6
00:22:50,  971.0,    5.5,   91.3,    3.95,   -4.09,    0.0,   -0.6
00:22:55,  971.0,    5.5,   91.3,    3.36,   -5.37,    0.0,   -0.6
00:23:00,  971.0,    5.5,   91.4,    4.36,   -6.16,    0.0,   -0.6
00:23:05,  970.9,    5.5,   91.4,    5.10,   -6.52,    0.0,   -0.6
00:23:10,  970.9,    5.5,   91.4,    4.98,   -4.60,    0.0,   -0.6
00:23:15,  970.9,    5.5,   91.4,    6.11,   -3.21,    0.0,   -0.6
00:23:20,  970.9,    5.5,   91.4,    4.87,   -6.44,    0.0,   -0.6
00:23:25,  971.0,    5.5,   91.4,    4.41,   -4.99,    0.0,   -0.6
00:23:30,  971.0,    5.5,   91.3,    3.12,   -5.79,    0.0,   -0.6
00:23:35,  970.9,    5.4,   91.3,    4.15,   -4.94,    0.5,   -0.6
00:23:40,  971.0,    5.5,   91.3,    8.37,   -4.82,    0.0,   -0.6
00:23:45,  971.1,    5.4,   91.3,    6.18,   -2.48,    0.0,   -0.6
00:23:50,  971.0,    5.4,   91.3,    7.06,   -0.22,    0.0,   -0.6
00:23:55,  970.9,    5.4,   91.2,    7.43,   -4.66,    0.0,   -0.6
00:24:00,  971.0,    5.4,   91.1,    4.76,   -3.43,    0.0,   -0.6
00:24:05,  971.0,    5.4,   91.1,    2.96,   -2.53,    0.0,   -0.6
00:24:10,  971.0,    5.4,   90.9,    5.67,   -3.93,    0.0,   -0.6
00:24:15,  970.9,    5.4,   90.8,    6.76,   -3.88,    0.0,   -0.6
00:24:20,  970.9,    5.4,   90.7,    7.62,    0.84,    0.0,   -0.6
00:24:25,  970.9,    5.4,   90.6,    4.00,   -0.69,    0.0,   -0.6
00:24:30,  970.9,    5.4,   90.6,    7.06,   -0.11,    0.0,   -0.6
00:24:35,  971.0,    5.4,   90.5,    3.51,   -4.47,    0.0,   -0.6
00:24:40,  970.9,    5.4,   90.5,   -2.54,   -2.63,    0.0,   -0.6
00:24:45,  970.9,    5.4,   90.4,    3.40,   -3.60,    0.0,   -0.6
00:24:50,  970.9,    5.4,   90.4,    4.48,   -4.64,    0.0,   -0.6
00:24:55,  971.0,    5.4,   90.4,    3.43,   -4.53,    0.0,   -0.8
00:25:00,  971.0,    5.4,   90.4,    2.77,   -3.55,    0.0,   -0.8
00:25:05,  971.0,    5.4,   90.4,    0.90,   -1.75,    0.0,   -1.0
00:25:10,  971.0,    5.4,   90.4,    2.45,   -2.60,    0.0,   -1.0
00:25:15,  971.0,    5.4,   90.5,    0.84,   -3.56,    0.0,   -1.0
00:25:20,  971.0,    5.4,   90.5,    0.09,   -3.77,    0.0,   -1.0
00:25:25,  971.0,    5.4,   90.5,    0.69,   -2.67,    0.0,   -1.0
00:25:30,  971.0,    5.4,   90.5,    1.10,   -3.61,    0.0,   -1.0
00:25:35,  971.0,    5.4,   90.5,    1.44,   -0.55,    0.0,   -1.0
00:25:40,  970.9,    5.4,   90.5,   -1.73,   -1.28,    0.0,   -1.0
00:25:45,  971.0,    5.4,   90.6,    0.39,   -2.36,    0.0,   -1.0
00:25:50,  970.9,    5.4,   90.6,    1.20,   -1.15,    0.0,   -1.0
00:25:55,  971.0,    5.4,   90.6,    4.02,   -3.13,    0.0,   -1.0
00:26:00,  971.1,    5.4,   90.6,    3.20,   -3.40,    0.0,   -1.0
00:26:05,  971.1,    5.4,   90.6,    2.42,   -3.41,    0.0,   -1.0
00:26:10,  971.1,    5.4,   90.7,    0.61,   -1.37,    0.0,   -1.0
00:26:15,  971.1,    5.4,   90.7,   -0.19,   -2.39,    0.0,   -0.8
00:26:20,  971.1,    5.4,   90.8,    3.20,   -3.40,    0.0,   -0.6
00:26:25,  971.1,    5.4,   90.8,   -1.80,   -2.09,    0.0,   -0.6
00:26:30,  971.1,    5.4,   90.9,    1.39,   -6.43,    0.0,   -0.6
00:26:35,  971.1,    5.4,   91.0,    1.42,   -4.64,    0.0,   -0.6
00:26:40,  971.2,    5.4,   91.0,    1.53,   -5.98,    0.0,   -0.6
00:26:45,  971.1,    5.4,   91.1,   -1.17,   -4.10,    0.0,   -0.6
00:26:50,  971.1,    5.4,   91.2,    0.28,   -3.15,    0.0,   -0.6
00:26:55,  971.1,    5.4,   91.2,    0.01,   -3.94,    0.0,   -0.6
00:27:00,  971.2,    5.4,   91.2,   -1.06,   -2.98,    0.0,   -0.6
00:27:05,  971.4,    5.4,   91.2,   -1.17,   -1.58,    0.0,   -0.6
00:27:10,  971.3,    5.4,   91.2,   -2.98,   -4.55,    0.0,   -0.6
00:27:15,  971.2,    5.4,   91.2,   -2.22,   -5.43,    0.0,   -0.6
00:27:20,  971.1,    5.4,   91.2,    2.72,   -1.28,    0.0,   -0.6
00:27:25,  971.0,    5.4,   91.2,   -0.25,   -4.05,    0.0,   -0.6
00:27:30,  971.1,    5.4,   91.2,    0.07,   -3.00,    0.0,   -0.6
00:27:35,  971.0,    5.4,   91.1,   -1.03,   -3.29,    0.0,   -0.6
00:27:40,  971.1,    5.4,   91.0,   -1.97,   -6.91,    0.0,   -0.6
00:27:45,  971.1,    5.4,   90.9,    0.02,   -6.45,    0.0,   -0.6
00:27:50,  971.1,    5.3,   90.9,    2.90,   -2.09,    0.0,   -0.6
00:27:55,  971.1,    5.3,   90.7,   -0.99,   -2.36,    0.0,   -0.6
00:28:00,  971.1,    5.3,   90.6,   -2.06,   -0.17,    0.0,   -0.6
00:28:05,  971.1,    5.3,   90.5,    1.72,   -4.16,    0.0,   -0.6
00:28:10,  971.1,    5.3,   90.4,   -0.42,   -4.16,    0.0,   -0.6
00:28:15,  971.1,    5.3,   90.4,    0.54,   -2.50,    0.0,   -0.6
00:28:20,  971.1,    5.3,   90.4,   -0.47,   -1.43,    0.0,   -0.6
00:28:25,  971.1,    5.3,   90.3,   -2.18,   -2.54,    0.0,   -0.6
00:28:30,  971.1,    5.3,   90.3,   -3.12,   -1.74,    0.0,   -0.6
00:28:35,  971.0,    5.3,   90.2,   -0.24,   -3.03,    0.0,   -0.6
00:28:40,  971.1,    5.3,   90.3,    1.34,   -1.42,    0.0,   -0.6
00:28:45,  971.1,    5.3,   90.3,   -0.54,   -0.55,    0.0,   -0.8
00:28:50,  971.1,    5.3,   90.3,    1.53,   -2.98,    0.0,   -0.6
00:28:55,  971.1,    5.3,   90.3,    0.57,   -3.40,    0.0,   -0.8
00:29:00,  971.1,    5.3,   90.4,    0.96,   -3.14,    0.0,   -0.6
00:29:05,  971.1,    5.3,   90.4,    1.61,   -1.60,    0.0,   -0.6
00:29:10,  971.1,    5.3,   90.5,    1.52,   -1.52,    0.0,   -0.6
00:29:15,  971.1,    5.3,   90.4,    2.53,   -2.16,    0.0,   -0.6
00:29:20,  971.1,    5.3,   90.5,    3.61,   -2.96,    0.0,   -0.8
00:29:25,  971.2,    5.3,   90.5,   -0.27,   -2.75,    0.0,   -0.6
00:29:30,  971.1,    5.3,   90.6,    0.33,   -2.99,    0.0,   -0.6
00:29:35,  971.1,    5.3,   90.6,    1.47,   -0.77,    0.0,   -0.6
00:29:40,  971.1,    5.3,   90.7,    1.44,   -0.83,    0.0,   -0.6
00:29:45,  971.1,    5.3,   90.8,    2.11,   -2.52,    0.0,   -0.6
00:29:50,  971.1,    5.3,   90.8,    2.12,   -3.12,    0.0,   -0.6
00:29:55,  971.1,    5.3,   90.8,    2.71,   -1.63,    0.0,   -0.6
00:30:00,  971.1,    5.2,   90.8,    3.19,   -2.83,    0.0,   -0.6
00:30:05,  971.1,    5.2,   90.8,    3.52,   -1.76,    0.0,   -0.8
00:30:10,  971.0,    5.2,   90.8,    5.16,   -4.58,    0.0,   -0.8
00:30:15,  971.0,    5.2,   90.8,    8.01,   -4.21,    0.0,   -0.6
00:30:20,  971.0,    5.2,   90.8,    5.49,   -3.16,    0.0,   -0.6
00:30:25,  971.1,    5.2,   90.8,    4.08,   -6.01,    0.0,   -0.6
00:30:30,  971.1,    5.2,   90.8,    4.62,   -3.45,    0.0,   -0.6
00:30:35,  971.1,    5.2,   90.8,    4.70,   -4.18,    0.0,   -0.6
00:30:40,  971.1,    5.2,   90.8,    4.18,   -3.02,    0.0,   -0.6
00:30:45,  971.2,    5.2,   90.8,    0.91,   -3.83,    0.0,   -0.6
00:30:50,  971.3,    5.2,   90.8,   -1.63,   -2.85,    0.0,   -0.6