2005/03/05, +9, 136.10,  34.85, 385
00:00:02,  968.9,    0.3,   79.5,    5.90,   -1.47,  500.0, -999.0
00:00:07,  968.9,    0.3,   79.4,    5.61,   -1.09,    0.0, -999.0
00:00:12,  968.9,    0.3,   79.2,    6.43,   -0.79,    0.0, -999.0
00:00:17,  968.9,    0.3,   79.4,    6.92,   -3.53,    0.0, -999.0
00:00:22,  968.9,    0.3,   79.0,    5.22,   -0.92,    0.0, -999.0
00:00:27,  968.8,    0.3,   79.2,    5.27,   -1.31,    0.0, -999.0
00:00:32,  968.8,    0.3,   79.5,    2.95,    0.36,    0.0, -999.0
00:00:37,  968.8,    0.3,   79.5,    1.98,   -1.66,    0.0, -999.0
00:00:42,  968.8,    0.3,   79.8,    3.21,   -1.93,    0.0, -999.0
00:00:47,  968.8,    0.3,   79.7,    4.32,   -2.02,    0.0, -999.0
00:00:52,  968.8,    0.3,   79.5,    4.11,   -1.10,    0.0, -999.0
00:00:57,  968.8,    0.3,   79.4,    4.55,   -0.89,    0.0, -999.0
00:01:02,  968.8,    0.3,   79.2,    4.43,    0.08,    0.0, -999.0
00:01:07,  968.8,    0.3,   79.3,    4.93,    0.00,    0.0, -999.0
00:01:12,  968.8,    0.3,   79.7,    3.82,    0.74,    0.0, -999.0
00:01:17,  968.8,    0.3,   79.4,    4.16,   -0.29,    0.0, -999.0
00:01:22,  968.8,    0.3,   79.3,    8.19,    0.14,    0.0, -999.0
00:01:27,  968.8,    0.3,   79.0,    3.76,   -1.52,    0.0, -999.0
00:01:32,  968.8,    0.3,   79.2,    0.92,   -0.99,    0.0, -999.0
00:01:37,  968.8,    0.3,   79.0,    0.77,   -1.33,    0.0, -999.0
00:01:42,  968.8,    0.3,   79.3,    2.91,   -1.68,    0.0, -999.0
00:01:47,  968.8,    0.3,   79.1,    3.65,   -2.11,    0.0, -999.0
00:01:52,  968.9,    0.3,   79.1,    3.20,   -2.16,    0.0, -999.0
00:01:57,  968.9,    0.3,   79.2,    2.40,   -0.92,    0.0, -999.0
00:02:02,  968.9,    0.3,   79.3,    3.54,   -2.13,    0.0, -999.0
00:02:07,  969.0,    0.3,   79.7,    3.42,   -2.14,    0.0, -999.0
00:02:12,  968.9,    0.3,   79.4,    3.02,    2.62,    0.0, -999.0
00:02:17,  968.9,    0.3,   79.9,    3.21,   -1.04,    0.0, -999.0
00:02:22,  969.0,    0.4,   79.2,    7.98,   -1.70,    0.0, -999.0
00:02:27,  968.9,    0.3,   79.2,    7.17,   -2.90,    0.0, -999.0
00:02:32,  968.9,    0.3,   78.9,    6.88,   -1.97,    0.0, -999.0
00:02:37,  968.9,    0.3,   79.2,    7.35,    0.26,    0.0, -999.0
00:02:42,  968.8,    0.3,   79.2,    4.65,    2.27,    0.0, -999.0
00:02:47,  968.9,    0.3,   79.3,    4.51,   -1.12,    0.0, -999.0
00:02:52,  968.9,    0.3,   79.4,    5.74,   -0.60,    0.0, -999.0
00:02:57,  968.9,    0.4,   79.8,    4.58,    0.00,    0.0, -999.0
00:03:02,  968.9,    0.4,   79.6,    9.30,    1.64,    0.0, -999.0
00:03:07,  968.9,    0.4,   79.3,    6.75,    0.59,    0.0, -999.0
00:03:12,  968.9,    0.4,   79.6,    6.38,    1.36,    0.0, -999.0
00:03:17,  968.9,    0.4,   79.3,    4.97,   -3.48,    0.0, -999.0
00:03:22,  968.9,    0.4,   79.3,    5.92,   -1.15,    0.0, -999.0
00:03:27,  968.9,    0.4,   79.4,    6.27,   -1.68,    0.0, -999.0
00:03:32,  968.9,    0.4,   79.4,    8.68,   -2.49,    0.0, -999.0
00:03:37,  968.9,    0.4,   79.3,    7.49,   -2.01,    0.0, -999.0
00:03:42,  968.9,    0.4,   79.1,   10.85,   -2.11,    0.0, -999.0
00:03:47,  968.9,    0.4,   79.0,    7.20,   -5.23,    0.0, -999.0
00:03:52,  968.9,    0.3,   79.0,    8.04,   -3.41,    0.0, -999.0
00:03:57,  968.9,    0.4,   79.3,    5.51,   -3.58,    0.0, -999.0
00:04:02,  968.8,    0.3,   78.9,    6.00,   -4.05,    0.0, -999.0
00:04:07,  968.9,    0.3,   79.2,    3.89,    0.14,    0.0, -999.0
00:04:12,  968.9,    0.3,   79.1,    3.28,   -1.07,    0.0, -999.0
00:04:17,  968.9,    0.3,   79.0,    4.30,   -2.48,    0.0, -999.0
00:04:22,  968.9,    0.3,   79.1,    2.15,   -2.01,    0.0, -999.0
00:04:27,  968.9,    0.3,   79.1,    1.58,   -1.47,    0.0, -999.0
00:04:32,  968.9,    0.3,   79.1,    1.23,   -0.77,    0.0, -999.0
00:04:37,  968.8,    0.4,   79.1,    3.03,   -2.29,    0.0, -999.0
00:04:42,  968.9,    0.3,   79.2,    3.58,   -2.15,    0.0, -999.0
00:04:47,  968.8,    0.3,   79.2,    2.30,   -3.16,    0.0, -999.0
00:04:52,  968.8,    0.3,   79.3,    2.87,   -2.67,    0.0, -999.0
00:04:57,  968.8,    0.3,   79.0,    2.86,   -2.67,    0.0, -999.0
00:05:02,  968.8,    0.3,   79.2,    3.06,   -3.40,    0.0, -999.0
00:05:07,  968.8,    0.3,   79.3,    2.70,   -2.79,    0.0, -999.0
00:05:12,  968.8,    0.3,   79.1,    3.06,   -1.49,    0.0, -999.0
00:05:17,  968.9,    0.3,   79.4,    2.64,   -1.52,    0.0, -999.0
00:05:22,  968.9,    0.3,   79.3,    1.98,   -0.88,    0.0, -999.0
00:05:27,  968.9,    0.3,   79.4,    3.05,   -2.56,    0.0, -999.0
00:05:32,  968.9,    0.3,   79.5,    3.20,   -2.41,    0.0, -999.0
00:05:37,  968.9,    0.3,   79.5,    2.75,   -1.93,    0.0, -999.0
00:05:42,  968.9,    0.3,   79.6,    2.64,   -1.99,    0.0, -999.0
00:05:47,  968.9,    0.4,   79.4,    3.91,   -1.20,    0.0, -999.0
00:05:52,  968.9,    0.3,   79.7,    4.04,   -2.63,    0.0, -999.0
00:05:57,  969.0,    0.4,   79.6,    3.11,   -2.18,    0.0, -999.0
00:06:02,  969.1,    0.3,   79.7,    3.21,   -1.17,    0.0, -999.0
00:06:07,  969.1,    0.3,   79.6,    2.18,   -0.35,    0.0, -999.0
00:06:12,  969.2,    0.3,   79.5,    2.02,    0.07,    0.0, -999.0
00:06:17,  969.1,    0.3,   79.5,    0.88,   -0.02,    0.0, -999.0
00:06:22,  969.1,    0.3,   79.6,    0.08,   -0.62,    0.0, -999.0
00:06:27,  969.2,    0.3,   79.5,    0.48,   -0.43,    0.0, -999.0
00:06:32,  969.3,    0.3,   79.6,    2.20,    0.08,    0.0, -999.0
00:06:37,  969.1,    0.3,   79.7,    2.97,    0.96,    0.0, -999.0
00:06:42,  969.3,    0.3,   79.4,    9.81,    1.55,    0.0, -999.0
00:06:47,  969.2,    0.3,   79.0,   10.93,    0.57,    0.0, -999.0
00:06:52,  969.2,    0.3,   79.6,    8.97,    1.58,    0.0, -999.0
00:06:57,  969.2,    0.3,   79.4,    7.17,   -1.39,    0.0, -999.0
00:07:02,  969.2,    0.3,   79.4,    8.02,   -4.82,    0.0, -999.0
00:07:07,  969.1,    0.3,   79.2,    7.35,   -5.14,    0.0, -999.0
00:07:12,  969.1,    0.3,   79.1,    6.20,   -1.43,    0.0, -999.0
00:07:17,  969.1,    0.3,   79.0,    6.07,   -3.23,    0.0, -999.0
00:07:22,  969.0,    0.3,   79.1,    3.68,   -2.88,    0.0, -999.0
00:07:27,  969.0,    0.3,   79.2,    0.92,   -1.32,    0.0, -999.0
00:07:32,  969.1,    0.3,   79.2,    4.47,   -3.62,    0.0, -999.0
00:07:37,  969.1,    0.3,   79.2,    6.29,   -2.17,    0.0, -999.0
00:07:42,  969.1,    0.3,   79.6,    8.28,    1.91,    0.0, -999.0
00:07:47,  969.2,    0.3,   79.6,    6.72,   -1.18,    0.0, -999.0
00:07:52,  969.2,    0.3,   79.5,    4.84,    4.21,    0.0, -999.0
00:07:57,  969.1,    0.3,   79.3,    3.47,    0.12,    0.0, -999.0
00:08:02,  969.1,    0.3,   79.4,    4.86,   -2.06,    0.5, -999.0
00:08:07,  969.2,    0.3,   79.2,    5.18,   -3.24,    0.0, -999.0
00:08:12,  969.1,    0.3,   79.6,    4.45,   -2.57,    0.0, -999.0
00:08:17,  969.1,    0.3,   79.7,    3.95,   -4.09,    0.0, -999.0
00:08:22,  969.1,    0.3,   79.3,    4.93,   -2.73,    0.0, -999.0
00:08:27,  969.1,    0.3,   79.6,   10.64,   -0.37,    0.0, -999.0
00:08:32,  969.0,    0.3,   79.5,   10.52,   -0.18,    0.0, -999.0
00:08:37,  969.1,    0.3,   79.2,    9.50,    0.33,    0.0, -999.0
00:08:42,  969.1,    0.3,   79.1,   13.04,    0.91,    0.0, -999.0
00:08:47,  969.0,    0.3,   79.5,   11.40,   -1.00,    0.0, -999.0
00:08:52,  969.1,    0.3,   79.8,   11.75,   -1.65,    0.0, -999.0
00:08:57,  969.1,    0.3,   79.6,   10.76,   -2.29,    0.0, -999.0
00:09:02,  969.1,    0.3,   79.6,    8.76,    1.55,    0.0, -999.0
00:09:07,  969.1,    0.4,   79.6,    7.21,    1.53,    0.0, -999.0
00:09:12,  969.1,    0.4,   79.6,    8.66,    1.22,    0.0, -999.0
00:09:17,  969.2,    0.4,   79.4,    5.87,    0.00,    0.0, -999.0
00:09:22,  969.3,    0.4,   79.2,    5.52,    1.38,    0.0, -999.0
00:09:27,  969.2,    0.4,   79.6,    6.01,   -1.28,    0.0, -999.0
00:09:32,  969.2,    0.4,   79.7,    4.57,   -0.48,    0.0, -999.0
00:09:37,  969.2,    0.4,   79.9,    3.71,   -0.79,    0.0, -999.0
00:09:42,  969.2,    0.4,   79.7,    4.46,   -3.36,    0.0, -999.0
00:09:47,  969.3,    0.4,   79.9,    3.93,   -2.65,    0.0, -999.0
00:09:52,  969.3,    0.4,   79.7,    2.55,   -1.47,    0.0, -999.0
00:09:57,  969.3,    0.4,   79.7,    2.72,   -1.63,    0.0, -999.0
00:10:02,  969.3,    0.4,   79.7,    1.42,   -0.85,    0.0, -999.0
00:10:07,  969.3,    0.4,   79.6,    2.23,   -0.90,    0.0, -999.0
00:10:12,  969.4,    0.4,   79.6,    3.75,   -1.44,    0.0, -999.0
00:10:17,  969.4,    0.4,   79.7,    5.21,   -1.01,    0.0, -999.0
00:10:22,  969.4,    0.4,   79.7,    7.63,    0.67,    0.0, -999.0
00:10:27,  969.3,    0.4,   79.5,    5.57,   -0.19,    0.0, -999.0
00:10:32,  969.3,    0.4,   79.4,    6.19,   -2.63,    0.0, -999.0
00:10:37,  969.4,    0.4,   79.4,    7.84,   -2.55,    0.0, -999.0
00:10:42,  969.4,    0.4,   79.5,    6.34,   -1.70,    0.0, -999.0
00:10:47,  969.4,    0.4,   79.7,    6.45,   -2.74,    0.0, -999.0
00:10:52,  969.3,    0.4,   79.9,    5.23,   -0.73,    0.0, -999.0
00:10:57,  969.4,    0.4,   79.7,    2.92,   -1.55,    0.0, -999.0
00:11:02,  969.3,    0.4,   79.8,    3.79,   -1.09,    0.0, -999.0
00:11:07,  969.3,    0.4,   79.6,    3.48,    0.49,    0.0, -999.0
00:11:12,  969.3,    0.4,   79.6,    2.22,    0.23,    0.0, -999.0
00:11:17,  969.2,    0.4,   79.3,    1.33,    0.65,    0.0, -999.0
00:11:22,  969.2,    0.4,   79.6,    2.81,   -1.25,    0.0, -999.0
00:11:27,  969.2,    0.4,   79.6,    4.08,    0.36,    0.0, -999.0
00:11:32,  969.2,    0.4,   79.6,    3.67,   -3.80,    0.0, -999.0
00:11:37,  969.2,    0.4,   79.7,    5.69,   -4.78,    0.0, -999.0
00:11:42,  969.2,    0.4,   79.6,    6.07,   -0.85,    0.0, -999.0
00:11:47,  969.2,    0.4,   80.1,    5.81,   -0.51,    0.0, -999.0
00:11:52,  969.2,    0.4,   80.1,    6.18,   -0.98,    0.0, -999.0
00:11:57,  969.2,    0.4,   79.9,    6.86,   -0.12,    0.0, -999.0
00:12:02,  969.2,    0.4,   79.5,    3.92,   -0.41,    0.5, -999.0
00:12:07,  969.2,    0.4,   79.4,    5.02,   -1.16,    0.0, -999.0
00:12:12,  969.2,    0.4,   79.2,    3.83,   -3.33,    0.0, -999.0
00:12:17,  969.2,    0.4,   79.5,    3.28,   -5.67,    0.0, -999.0
00:12:22,  969.2,    0.4,   79.4,    3.48,   -6.28,    0.0, -999.0
00:12:27,  969.2,    0.4,   79.3,    4.66,   -6.91,    0.0, -999.0
00:12:32,  969.3,    0.4,   79.3,    6.02,   -5.61,    0.0, -999.0
00:12:37,  969.3,    0.4,   79.4,    4.87,   -3.41,    0.0, -999.0
00:12:42,  969.3,    0.4,   79.6,    4.63,   -1.60,    0.0, -999.0
00:12:47,  969.3,    0.4,   79.3,    4.24,   -1.71,    0.0, -999.0
00:12:52,  969.4,    0.4,   79.7,    7.11,   -1.25,    0.0, -999.0
00:12:57,  969.4,    0.4,   79.5,    6.24,    0.99,    0.0, -999.0
00:13:02,  969.4,    0.4,   79.8,    6.75,   -2.46,    0.0, -999.0
00:13:07,  969.4,    0.4,   79.8,    9.28,   -2.66,    0.0, -999.0
00:13:12,  969.4,    0.4,   79.5,    7.72,   -3.60,    0.0, -999.0
00:13:17,  969.4,    0.4,   79.4,    4.66,   -1.42,    0.0, -999.0
00:13:22,  969.4,    0.4,   79.8,    5.20,   -0.27,    0.0, -999.0
00:13:27,  969.4,    0.4,   79.5,    4.95,   -1.80,    0.0, -999.0
00:13:32,  969.5,    0.4,   79.7,    6.42,   -4.66,    0.0, -999.0
00:13:37,  969.5,    0.4,   79.8,    6.96,   -3.39,    0.0, -999.0
00:13:42,  969.5,    0.4,   79.8,    7.02,   -3.73,    0.0, -999.0
00:13:47,  969.4,    0.4,   79.4,    6.51,   -2.37,    0.0, -999.0
00:13:52,  969.4,    0.4,   79.5,    4.36,   -1.67,    0.0, -999.0
00:13:57,  969.3,    0.4,   79.8,    4.57,   -1.48,    0.0, -999.0
00:14:02,  969.3,    0.4,   79.9,    4.50,   -1.29,    0.0, -999.0
00:14:07,  969.4,    0.4,   79.7,    4.58,   -1.95,    0.0, -999.0
00:14:12,  969.4,    0.4,   79.8,    7.27,   -0.64,    0.0, -999.0
00:14:17,  969.4,    0.4,   79.5,    7.06,   -0.87,    0.0, -999.0
00:14:22,  969.4,    0.4,   79.7,    5.76,   -0.91,    0.0, -999.0
00:14:27,  969.4,    0.4,   80.0,    3.86,   -2.05,    0.0, -999.0
00:14:32,  969.4,    0.4,   79.7,    4.56,   -3.19,    0.0, -999.0
00:14:37,  969.4,    0.4,   79.9,    8.48,   -1.80,    0.0, -999.0
00:14:42,  969.4,    0.4,   80.5,    7.14,   -1.39,    0.0, -999.0
00:14:47,  969.4,    0.4,   80.6,    6.37,   -1.95,    0.0, -999.0
00:14:52,  969.4,    0.4,   80.5,    6.60,   -1.40,    0.0, -999.0
00:14:57,  969.4,    0.4,   80.3,    6.89,   -1.46,    0.0, -999.0
00:15:02,  969.4,    0.4,   80.0,    6.01,   -2.19,    0.0, -999.0
00:15:07,  969.4,    0.4,   80.0,    5.54,   -1.91,    0.0, -999.0
00:15:12,  969.5,    0.4,   80.3,    4.84,   -1.67,    0.0, -999.0
00:15:17,  969.5,    0.4,   80.4,    5.62,   -0.29,    0.0, -999.0
00:15:22,  969.5,    0.4,   80.6,    4.17,   -1.85,    0.0, -999.0
00:15:27,  969.5,    0.4,   80.7,    3.69,   -0.85,    0.0, -999.0
00:15:32,  969.5,    0.4,   80.5,    4.65,   -1.60,    0.0, -999.0
00:15:37,  969.4,    0.4,   80.7,    4.21,   -1.79,    0.0, -999.0
00:15:42,  969.4,    0.4,   80.7,    3.78,   -2.36,    0.0, -999.0
00:15:47,  969.4,    0.4,   81.3,    3.88,   -0.83,    0.0, -999.0
00:15:52,  969.4,    0.4,   80.9,    1.81,    1.57,    0.0, -999.0
00:15:57,  969.4,    0.4,   80.7,    3.84,   -0.89,    0.0, -999.0
00:16:02,  969.4,    0.4,   80.4,    9.79,   -3.56,    0.0, -999.0
00:16:07,  969.4,    0.4,   80.6,   10.12,   -4.09,    0.0, -999.0
00:16:12,  969.5,    0.4,   80.6,    7.62,   -1.48,    0.0, -999.0
00:16:17,  969.5,    0.4,   80.5,    9.89,    2.28,    0.0, -999.0
00:16:22,  969.5,    0.4,   80.6,    8.05,    0.99,    0.0, -999.0
00:16:27,  969.5,    0.4,   80.3,    7.45,   -2.00,    0.0, -999.0
00:16:32,  969.5,    0.4,   80.3,    7.65,   -2.94,    0.0, -999.0
00:16:37,  969.5,    0.4,   79.8,    7.58,   -2.91,    0.0, -999.0
00:16:42,  969.4,    0.4,   79.8,    6.79,   -2.08,    0.0, -999.0
00:16:47,  969.4,    0.4,   80.0,    9.73,   -1.89,    0.0, -999.0
00:16:52,  969.4,    0.4,   80.0,    9.44,   -2.53,    0.0, -999.0
00:16:57,  969.5,    0.4,   79.7,    8.86,   -2.37,    0.0, -999.0
00:17:02,  969.4,    0.4,   80.0,    3.99,    0.35,    0.5, -999.0
00:17:07,  969.4,    0.4,   79.7,    3.01,   -3.23,    0.0, -999.0
00:17:12,  969.5,    0.4,   79.8,    3.71,   -1.97,    0.0, -999.0
00:17:17,  969.5,    0.4,   80.2,    3.66,   -1.71,    0.0, -999.0
00:17:22,  969.5,    0.4,   80.3,    3.03,   -1.10,    0.0, -999.0
00:17:27,  969.5,    0.4,   80.4,    2.86,   -0.82,    0.0, -999.0
00:17:32,  969.5,    0.4,   80.0,    2.76,   -2.23,    0.0, -999.0
00:17:37,  969.5,    0.4,   80.1,    3.72,   -2.06,    0.0, -999.0
00:17:42,  969.5,    0.4,   80.2,    2.60,   -0.74,    0.0, -999.0
00:17:47,  969.5,    0.4,   80.5,    3.98,   -0.42,    0.0, -999.0
00:17:52,  969.5,    0.4,   80.3,    3.20,    0.22,    0.0, -999.0
00:17:57,  969.5,    0.4,   80.0,    4.16,    0.96,    0.0, -999.0
00:18:02,  969.4,    0.4,   79.7,    1.94,    0.86,    0.0, -999.0
00:18:07,  969.4,    0.4,   79.8,    3.78,   -0.73,    0.0, -999.0
00:18:12,  969.4,    0.4,   79.7,    4.00,   -1.53,    0.0, -999.0
00:18:17,  969.4,    0.4,   79.8,    1.04,   -2.85,    0.0, -999.0
00:18:22,  969.4,    0.4,   80.0,    1.24,   -1.91,    0.0, -999.0
00:18:27,  969.4,    0.4,   80.1,    1.27,   -0.07,    0.0, -999.0
00:18:32,  969.4,    0.4,   80.2,    0.99,   -0.99,    0.0, -999.0
00:18:37,  969.4,    0.4,   80.3,    1.78,   -1.61,    0.0, -999.0
00:18:42,  969.4,    0.4,   80.4,    3.36,   -1.57,    0.0, -999.0
00:18:47,  969.4,    0.4,   80.5,    5.01,   -2.66,    0.0, -999.0
00:18:52,  969.4,    0.4,   80.7,    5.70,   -2.08,    0.0, -999.0
00:18:57,  969.4,    0.4,   80.5,    5.11,   -2.60,    0.0, -999.0
00:19:02,  969.4,    0.4,   80.6,    4.04,   -0.64,    0.0, -999.0
00:19:07,  969.4,    0.4,   80.8,    5.02,    0.53,    0.0, -999.0
00:19:12,  969.3,    0.4,   80.9,    3.35,    0.18,    0.0, -999.0
00:19:17,  969.3,    0.4,   80.8,    3.17,   -1.09,    0.0, -999.0
00:19:22,  969.3,    0.4,   80.9,    5.35,    0.47,    0.0, -999.0
00:19:27,  969.3,    0.4,   80.8,    5.26,    1.71,    0.0, -999.0
00:19:32,  969.3,    0.4,   80.6,    4.17,    0.44,    0.0, -999.0
00:19:37,  969.4,    0.4,   80.8,    2.55,   -0.93,    0.0, -999.0
00:19:42,  969.4,    0.4,   80.6,    0.25,   -1.28,    0.0, -999.0
00:19:47,  969.4,    0.4,   80.8,   -0.59,   -0.36,    0.0, -999.0
00:19:52,  969.4,    0.4,   80.4,    0.22,   -0.71,    0.0, -999.0
00:19:57,  969.4,    0.4,   80.4,    1.73,   -0.77,    0.0, -999.0
00:20:02,  969.4,    0.4,   80.6,    4.27,   -1.39,    0.0, -999.0
00:20:07,  969.4,    0.4,   80.4,    4.63,   -1.15,    0.0, -999.0
00:20:12,  969.4,    0.4,   80.5,    3.74,   -0.93,    0.0, -999.0
00:20:17,  969.4,    0.4,   80.4,    3.91,   -1.50,    0.0, -999.0
00:20:22,  969.4,    0.4,   80.8,    5.86,   -0.20,    0.0, -999.0
00:20:27,  969.5,    0.4,   80.8,    6.88,   -0.12,    0.0, -999.0
00:20:32,  969.4,    0.4,   80.9,    6.59,    0.58,    0.0, -999.0
00:20:37,  969.3,    0.4,   80.8,    5.87,    0.83,    0.0, -999.0
00:20:42,  969.3,    0.4,   80.7,    5.99,   -1.72,    0.0, -999.0
00:20:47,  969.3,    0.4,   80.5,    5.32,   -3.32,    0.0, -999.0
00:20:52,  969.4,    0.4,   80.5,    6.77,   -2.60,    0.0, -999.0
00:20:57,  969.4,    0.4,   80.4,    6.80,   -2.61,    0.0, -999.0
00:21:02,  969.4,    0.4,   80.7,    6.88,   -1.46,    0.5, -999.0
00:21:07,  969.4,    0.4,   80.5,    6.75,   -2.06,    0.0, -999.0
00:21:12,  969.4,    0.3,   80.7,    5.96,   -3.04,    0.0, -999.0
00:21:17,  969.4,    0.3,   81.2,    3.79,   -2.85,    0.0, -999.0
00:21:22,  969.4,    0.3,   81.3,    3.96,   -1.76,    0.0, -999.0
00:21:27,  969.4,    0.3,   81.0,    4.81,   -1.47,    0.0, -999.0
00:21:32,  969.4,    0.4,   80.6,    2.46,   -1.99,    0.0, -999.0
00:21:37,  969.4,    0.4,   81.0,    1.01,   -1.82,    0.0, -999.0
00:21:42,  969.4,    0.4,   81.1,    1.42,   -1.32,    0.0, -999.0
00:21:47,  969.4,    0.3,   80.9,    1.47,   -1.07,    0.0, -999.0
00:21:52,  969.4,    0.3,   81.0,    0.97,   -0.58,    0.0, -999.0
00:21:57,  969.5,    0.4,   80.7,    1.93,   -0.41,    0.0, -999.0
00:22:02,  969.5,    0.3,   80.9,    0.86,   -1.43,    0.0, -999.0
00:22:07,  969.5,    0.3,   81.0,    1.77,   -0.47,    0.0, -999.0
00:22:12,  969.5,    0.3,   81.2,    3.37,   -0.90,    0.0, -999.0
00:22:17,  969.5,    0.3,   81.1,    3.59,    0.70,    0.0, -999.0
00:22:22,  969.5,    0.3,   81.5,    5.56,    0.49,    0.0, -999.0
00:22:27,  969.5,    0.3,   81.7,    4.30,   -1.15,    0.0, -999.0
00:22:32,  969.5,    0.3,   81.6,    2.73,   -1.78,    0.0, -999.0
00:22:37,  969.4,    0.3,   81.5,    3.01,   -1.81,    0.0, -999.0
00:22:42,  969.4,    0.3,   81.8,    3.39,   -2.74,    0.0, -999.0
00:22:47,  969.4,    0.3,   81.6,    5.60,   -0.89,    0.0, -999.0
00:22:52,  969.4,    0.3,   81.3,    4.35,   -1.25,    0.0, -999.0
00:22:57,  969.5,    0.3,   81.2,    4.11,   -2.18,    0.0, -999.0
00:23:02,  969.6,    0.3,   81.2,    3.82,   -2.39,    0.0, -999.0
00:23:07,  969.6,    0.3,   81.2,    4.89,   -3.82,    0.0, -999.0
00:23:12,  969.6,    0.3,   80.9,    4.87,   -6.46,    0.0, -999.0
00:23:17,  969.5,    0.3,   80.8,    5.61,   -4.87,    0.0, -999.0
00:23:22,  969.5,    0.3,   81.3,    5.57,   -5.01,    0.0, -999.0
00:23:27,  969.5,    0.3,   81.4,    3.82,   -4.40,    0.0, -999.0
00:23:32,  969.5,    0.3,   81.6,    4.10,   -2.77,    0.0, -999.0
00:23:37,  969.6,    0.3,   81.7,    6.94,   -1.47,    0.0, -999.0
00:23:42,  969.6,    0.3,   81.8,    6.38,   -1.01,    0.0, -999.0
00:23:47,  969.4,    0.3,   81.8,    6.61,   -2.02,    0.0, -999.0
00:23:52,  969.5,    0.3,   81.5,   11.36,    0.00,    0.0, -999.0
00:23:57,  969.4,    0.3,   81.3,   10.45,   -4.22,    0.0, -999.0
00:24:02,  969.5,    0.3,   80.9,    8.97,   -5.82,    0.0, -999.0
00:24:07,  969.5,    0.3,   80.6,    6.45,   -7.42,    0.0, -999.0
00:24:12,  969.4,    0.3,   80.3,    5.49,   -8.14,    0.0, -999.0
00:24:17,  969.4,    0.3,   80.6,    6.68,   -9.20,    0.0, -999.0
00:24:22,  969.4,    0.3,   80.8,    4.81,   -2.89,    0.0, -999.0
00:24:27,  969.5,    0.3,   80.6,    3.36,   -1.50,    0.0, -999.0
00:24:32,  969.6,    0.3,   81.0,    3.20,   -5.11,    0.0, -999.0
00:24:37,  969.6,    0.3,   80.9,    1.00,   -1.81,    0.0, -999.0
00:24:42,  969.5,    0.3,   81.0,    0.95,   -1.13,    0.0, -999.0
00:24:47,  969.5,    0.3,   81.0,    4.57,   -2.13,    0.0, -999.0
00:24:52,  969.5,    0.3,   80.8,    7.43,    0.65,    0.0, -999.0
00:24:57,  969.6,    0.3,   80.9,    6.73,   -2.32,    0.0, -999.0
00:25:02,  969.6,    0.3,   80.6,    2.82,   -3.61,    0.5, -999.0
00:25:07,  969.6,    0.3,   80.8,    3.58,   -2.70,    0.0, -999.0
00:25:12,  969.6,    0.3,   80.8,    1.95,    1.27,    0.0, -999.0
00:25:17,  969.7,    0.3,   81.3,    2.55,   -0.98,    0.0, -999.0
00:25:22,  969.8,    0.3,   81.3,    5.69,    1.42,    0.0, -999.0
00:25:27,  969.8,    0.3,   81.5,    3.94,    0.07,    0.0, -999.0
00:25:32,  969.7,    0.3,   80.9,   10.93,    0.76,    0.0, -999.0
00:25:37,  969.7,    0.3,   80.5,    9.01,    1.43,    0.0, -999.0
00:25:42,  969.6,    0.3,   81.0,    6.72,   -3.42,    0.0, -999.0
00:25:47,  969.6,    0.3,   81.2,   11.91,   -2.97,    0.0, -999.0
00:25:52,  969.6,    0.3,   81.0,    9.90,   -4.20,    0.0, -999.0
00:25:57,  969.5,    0.3,   81.0,    8.42,   -2.41,    0.0, -999.0
00:26:02,  969.6,    0.4,   80.7,    9.27,   -1.47,    0.0, -999.0
00:26:07,  969.6,    0.4,   80.8,    9.16,   -1.29,    0.0, -999.0
00:26:12,  969.5,    0.4,   80.9,    8.37,    0.73,    0.0, -999.0
00:26:17,  969.5,    0.4,   80.8,    7.66,   -0.67,    0.0, -999.0
00:26:22,  969.6,    0.4,   80.3,    8.36,   -1.17,    0.0, -999.0
00:26:27,  969.6,    0.4,   80.9,    7.29,   -2.37,    0.0, -999.0
00:26:32,  969.5,    0.4,   80.8,    6.75,   -5.09,    0.0, -999.0
00:26:37,  969.6,    0.4,   80.9,    4.89,   -2.60,    0.0, -999.0
00:26:42,  969.5,    0.4,   81.3,    6.05,   -1.97,    0.0, -999.0
00:26:47,  969.5,    0.4,   81.1,   10.68,   -0.93,    0.0, -999.0
00:26:52,  969.5,    0.4,   81.3,    9.06,    2.77,    0.0, -999.0
00:26:57,  969.5,    0.4,   80.8,    6.56,    2.13,    0.0, -999.0
00:27:02,  969.4,    0.4,   80.7,    6.28,   -1.22,    0.5, -999.0
00:27:07,  969.5,    0.4,   80.5,    7.58,   -1.47,    0.0, -999.0
00:27:12,  969.6,    0.4,   80.4,    5.06,   -2.47,    0.0, -999.0
00:27:17,  969.6,    0.4,   80.3,    5.20,   -5.20,    0.0, -999.0
00:27:22,  969.6,    0.4,   80.9,    6.19,   -5.78,    0.0, -999.0
00:27:27,  969.6,    0.4,   81.2,    6.57,   -5.32,    0.0, -999.0
00:27:32,  969.6,    0.4,   81.3,    3.39,   -5.86,    0.0, -999.0
00:27:37,  969.7,    0.4,   81.2,    2.83,   -4.19,    0.0, -999.0
00:27:42,  969.6,    0.4,   81.6,    2.83,   -2.93,    0.0, -999.0
00:27:47,  969.7,    0.4,   81.0,    6.20,   -2.01,    0.0, -999.0
00:27:52,  969.7,    0.4,   81.0,    7.62,   -2.04,    0.0, -999.0
00:27:57,  969.7,    0.4,   80.8,    7.54,    0.13,    0.0, -999.0
00:28:02,  969.7,    0.4,   81.0,    8.33,   -0.88,    0.0, -999.0
00:28:07,  969.6,    0.4,   80.5,    6.45,   -2.74,    0.0, -999.0
00:28:12,  969.6,    0.4,   80.4,    6.14,   -2.87,    0.0, -999.0
00:28:17,  969.6,    0.4,   80.4,    7.27,   -4.54,    0.0, -999.0
00:28:22,  969.7,    0.4,   80.4,    8.80,   -1.39,    0.0, -999.0
00:28:27,  969.6,    0.4,   80.3,    6.25,   -0.33,    0.0, -999.0
00:28:32,  969.5,    0.4,   80.4,    9.43,   -4.20,    0.0, -999.0
00:28:37,  969.5,    0.4,   80.0,    4.35,   -3.28,    0.0, -999.0
00:28:42,  969.5,    0.4,   80.3,    3.17,   -3.29,    0.0, -999.0
00:28:47,  969.5,    0.4,   80.3,    5.25,   -2.45,    0.0, -999.0
00:28:52,  969.5,    0.4,   80.5,    4.60,   -3.22,    0.0, -999.0
00:28:57,  969.5,    0.4,   80.4,    5.57,   -5.38,    0.0, -999.0
00:29:02,  969.5,    0.4,   80.3,    7.43,   -5.81,    0.0, -999.0
00:29:07,  969.6,    0.4,   80.2,    8.14,   -4.70,    0.0, -999.0
00:29:12,  969.6,    0.4,   80.5,    5.92,   -3.99,    0.0, -999.0
00:29:17,  969.7,    0.4,   80.5,    8.66,   -2.98,    0.0, -999.0
00:29:22,  969.7,    0.4,   80.5,    7.66,    0.13,    0.0, -999.0
00:29:27,  969.7,    0.4,   80.7,    5.18,   -0.45,    0.0, -999.0
00:29:32,  969.6,    0.4,   80.6,    2.13,   -2.06,    0.0, -999.0
00:29:37,  969.7,    0.4,   80.5,    2.78,   -3.09,    0.0, -999.0
00:29:42,  969.6,    0.4,   81.0,    4.32,   -3.89,    0.0, -999.0