                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/06/20 00:00,  -29.1,  -21.1,   -2.3,  -10.0,  -14.2,  -29.3,  -31.0,  -32.4,  -35.3,  -31.1,  -33.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -44.6,  -44.9,  -44.1,  -43.0,  -43.8,  -47.8,  -44.3,  -44.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 00:10,  -31.3,  -21.9,  -17.6,  -22.9,  -25.0,  -32.1,  -37.6,  -40.4,  -38.1,  -36.2,  -35.2,  -36.7,  -40.6,  -43.9,  -46.4,  -46.1,  999.0,  999.0,  -46.3,  -46.0,  -42.9,  -43.1,  -43.5,  -43.3,  -42.6,  -41.8,  -42.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 00:20,  999.0,  999.0,  -21.0,  -28.0,  -29.1,  -30.0,  -35.6,  -43.8,  -42.6,  -41.3,  -39.8,  -38.1,  -39.2,  -42.2,  -46.2,  999.0,  999.0,  -47.0,  -45.6,  999.0,  -44.0,  -41.6,  -40.6,  -39.7,  -39.5,  -41.5,  -42.9,  -46.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 00:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  -38.7,  -36.0,  -37.8,  -43.4,  -43.8,  -42.4,  -41.1,  -40.3,  -42.5,  -45.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  -40.4,  -38.3,  -39.6,  -42.0,  -41.6,  -41.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 00:40,  -30.1,  -19.2,  -23.4,  -24.8,  -27.9,  -33.4,  -43.3,  -37.8,  -41.3,  -43.1,  -41.8,  -42.4,  -43.6,  -43.6,  -46.6,  999.0,  999.0,  -46.8,  999.0,  -44.0,  -41.2,  -40.2,  -43.4,  999.0,  -43.6,  -43.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 00:50,  -34.0,  -18.6,  -28.3,  -32.7,  -31.6,  -35.1,  -38.6,  -43.4,  -43.4,  999.0,  999.0,  -42.8,  -42.9,  -44.7,  999.0,  -44.2,  -45.5,  -44.1,  -43.4,  -40.4,  -41.6,  999.0,  999.0,  999.0,  -42.0,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 01:00,  999.0,  -19.7,  -23.6,  -29.0,  -29.8,  -37.2,  -46.5,  -41.0,  -43.6,  -45.4,  -41.4,  -43.0,  -42.3,  -43.4,  999.0,  -47.4,  999.0,  -46.3,  -46.4,  -42.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 01:10,  -30.4,  999.0,  -34.1,  -34.9,  -35.3,  -38.2,  -45.6,  -44.3,  -42.9,  -43.3,  -43.8,  -43.0,  -43.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.1,  -42.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 01:20,  999.0,  999.0,  999.0,  -34.5,  -35.9,  -37.7,  -43.5,  -45.7,  -42.6,  -45.7,  -43.3,  -43.3,  -43.4,  -44.8,  999.0,  999.0,  999.0,  -45.2,  -43.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  999.0,  -46.3,  -42.5,  999.0,  999.0
1999/06/20 01:30,  -37.3,  -26.6,  -28.3,  -36.3,  -33.9,  -39.9,  -42.8,  -43.7,  -43.6,  -43.7,  -44.7,  -44.3,  -44.5,  -44.5,  -46.3,  999.0,  -45.1,  -45.9,  -42.9,  -42.6,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.2,  -46.1,  999.0,  -47.4,  999.0,  999.0,  -44.8,  -44.9,  -45.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -51.7,  999.0
1999/06/20 01:40,  -41.2,  -26.3,  -23.0,  -28.7,  -32.2,  -38.7,  -44.8,  -44.7,  -44.2,  -42.8,  -44.4,  -44.0,  -45.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  -43.9,  -42.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.5,  -45.8,  -47.2,  -45.6,  -47.0,  -48.5,  -46.8,  -47.4,  -47.1,  -44.0,  -45.3,  -47.2,  -46.9,  -45.5,  999.0,  -46.4,  -46.5,  999.0,  -48.4,  -47.5,  -48.3,  999.0,  -46.0,  -46.7,  -46.7
1999/06/20 01:50,  -35.3,  -29.1,  -30.9,  -35.2,  -37.3,  -44.0,  -42.5,  -44.6,  -45.9,  -45.4,  -45.9,  -46.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -40.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.0,  -46.5,  -47.4,  -46.7,  -46.8,  -46.1,  -47.4,  -47.4,  -46.2,  -46.7,  -47.1,  -47.8,  -47.4,  -49.0,  -49.0,  -46.1,  -45.4,  999.0,  -46.4,  -45.7,  -47.6,  -47.5,  -46.7
1999/06/20 02:00,  -28.3,  -25.3,  -30.5,  -34.2,  -35.3,  -36.7,  -40.3,  -45.0,  999.0,  -44.0,  -45.4,  -44.0,  -42.7,  -46.1,  -47.1,  -42.1,  -43.1,  999.0,  -44.5,  -44.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.8,  -47.1,  -45.7,  -46.4,  -47.5,  -46.8,  -46.9,  -47.8,  -47.4,  -48.0,  999.0,  -46.7,  -44.8,  -47.9,  -47.7,  -45.7,  -47.0,  -47.3,  -47.5,  -44.9,  -47.4,  -46.8,  -50.9,  -48.4
1999/06/20 02:10,  -30.6,  -28.5,  -29.7,  -28.9,  -33.2,  -37.2,  -35.3,  -39.0,  -42.1,  -45.1,  -46.0,  -44.6,  -42.8,  -43.5,  -44.1,  -39.3,  -42.5,  999.0,  -45.4,  -44.6,  -44.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.1,  -48.0,  -46.6,  -46.7,  -46.3,  -47.6,  -45.5,  -44.7,  -47.0,  -47.5,  -47.3,  -47.6,  -46.5,  -46.9,  -45.5,  -46.7,  -45.8,  -47.6,  -45.8,  -46.7,  999.0,  -46.8,  -45.6
1999/06/20 02:20,  -35.0,  -23.0,  -27.1,  -30.7,  -32.5,  -34.4,  -37.5,  -44.6,  -45.1,  -43.8,  -44.5,  -42.4,  -40.8,  -43.5,  -43.6,  -43.6,  -44.3,  999.0,  -47.1,  -41.5,  -43.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.8,  -45.8,  -46.5,  -47.2,  -46.7,  -46.5,  -47.2,  -46.7,  -49.1,  999.0,  -45.5,  -46.4,  -45.9,  -46.2,  -47.4,  999.0,  -47.5,  -48.4,  -47.5,  -45.8,  -47.6,  -47.1,  -45.3,  -45.9,  -45.5
1999/06/20 02:30,  -38.4,  -23.3,  -27.4,  -35.3,  -36.4,  -37.0,  -34.2,  -42.9,  -45.4,  999.0,  -44.1,  -44.8,  999.0,  -47.9,  -44.6,  -45.9,  999.0,  999.0,  999.0,  -42.2,  -36.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.2,  -47.5,  -47.6,  -47.0,  -45.8,  -47.1,  -47.1,  -47.1,  -46.9,  999.0,  -49.3,  -48.6,  -46.9,  -47.1,  -47.4,  999.0,  -47.3,  -46.6,  -48.1,  -47.7,  -48.3,  -47.4,  -46.5
1999/06/20 02:40,  -25.9,  -28.5,  -29.9,  -34.7,  -36.5,  -34.8,  -40.8,  -41.7,  -44.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -44.0,  -39.5,  -37.4,  -39.1,  -40.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.6,  -46.9,  999.0,  -47.3,  -47.6,  -46.2,  -47.7,  -47.8,  -47.9,  -45.8,  -47.1,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.2,  -45.1,  999.0,  -44.5
1999/06/20 02:50,  -23.8,  -28.1,  -29.1,  -34.7,  -39.2,  -39.6,  -41.4,  -42.1,  -43.4,  -46.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  -43.1,  -42.1,  -42.1,  -41.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.4,  -46.8,  -48.1,  -47.7,  -46.9,  999.0,  -47.6,  -45.5,  -46.1,  -46.2,  -48.7,  -45.8,  -46.6,  -46.8,  -46.4,  -49.2,  -45.7,  -47.3,  -46.7,  -47.4,  -46.9,  -47.2
1999/06/20 03:00,  -25.1,  -19.3,  -29.8,  -31.0,  -42.0,  -40.8,  -41.7,  -42.1,  -44.4,  -40.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -41.8,  -41.7,  -43.1,  -40.8,  -39.1,  -42.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.4,  -45.6,  -46.7,  -45.7,  -47.4,  -46.3,  -47.9,  -47.4,  -48.5,  -47.0,  -47.5,  -47.3,  -45.0,  -46.0,  -48.4,  -47.9,  -47.1,  -46.7,  -46.4,  -47.0
1999/06/20 03:10,  999.0,  -25.7,  -28.8,  -33.5,  -41.4,  -37.8,  -38.1,  -38.4,  -39.4,  -40.6,  -42.1,  -44.3,  -47.6,  999.0,  999.0,  999.0,  -43.7,  -42.5,  -44.5,  -44.7,  -41.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.2,  -48.3,  -44.4,  -46.8,  -45.8,  -46.6,  -46.9,  -45.8,  -46.8,  -47.1,  -45.4,  -45.7,  -45.9,  999.0,  -45.3,  -47.2,  -47.1,  -44.6,  -46.2,  -45.8,  999.0,  -45.7
1999/06/20 03:20,  999.0,  -28.8,  -30.5,  -34.1,  -39.2,  999.0,  -39.5,  -42.5,  -41.2,  -39.5,  -40.5,  -43.3,  -42.4,  -45.8,  999.0,  999.0,  999.0,  -46.1,  -44.3,  -45.9,  -45.0,  -43.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.1,  -46.8,  -43.6,  999.0,  -46.2,  -46.6,  -43.3,  -47.3,  -46.8,  -46.3,  -46.7,  -47.3,  -47.6,  999.0,  -46.3,  -47.1,  999.0,  -45.0,  -48.3,  -47.4,  -46.7
1999/06/20 03:30,  999.0,  -30.3,  -30.0,  -34.0,  -36.8,  -42.7,  -44.4,  -45.7,  -43.3,  -41.9,  -41.3,  -40.2,  -39.2,  -38.7,  -42.9,  -43.9,  999.0,  -43.0,  -44.7,  -41.5,  -43.8,  -43.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.2,  999.0,  999.0,  -48.0,  -47.8,  -46.7,  999.0,  999.0,  -45.3,  999.0,  -47.1,  -47.1,  999.0,  -46.0,  -49.1,  -47.5,  -46.6,  -47.1,  -47.1,  -45.5,  -47.7,  999.0,  -46.6
1999/06/20 03:40,  999.0,  999.0,  -27.9,  -33.6,  -37.8,  -40.3,  -40.4,  -45.6,  -43.8,  -44.9,  -45.8,  -41.5,  -40.7,  -40.2,  -42.6,  -44.4,  999.0,  -44.9,  -44.6,  -43.3,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.5,  -47.8,  -47.1,  -47.5,  -47.2,  999.0,  -47.3,  -47.1,  -46.9,  999.0,  -46.9,  -46.3,  -47.9,  -46.4,  -48.6,  -47.6,  -47.8
1999/06/20 03:50,  -30.6,  -22.5,  -31.6,  -36.8,  -38.3,  -43.0,  -46.4,  -42.3,  999.0,  -41.4,  -46.0,  -44.6,  -47.1,  -41.9,  -41.7,  999.0,  999.0,  999.0,  -45.9,  -43.8,  -42.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.2,  -47.0,  -46.8,  -46.6,  -45.1,  -47.8,  -45.0,  -46.8,  -46.9,  -47.3,  -45.7,  -46.4,  -45.6,  -47.7,  -44.9,  -46.5,  -46.6,  -45.2,  -46.9,  -47.3,  -47.6,  -47.2,  -44.1
1999/06/20 04:00,  999.0,  999.0,  -33.6,  -34.0,  -39.7,  -36.6,  -39.2,  -41.8,  -42.5,  -49.0,  999.0,  -45.7,  -46.5,  -44.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  -46.7,  999.0,  -47.3,  -46.9,  -44.6,  -45.0,  -45.4,  -46.6,  -48.0,  -46.0,  999.0,  -47.9,  -46.7,  -44.0,  -44.8,  -46.4,  -46.3,  -46.5,  -47.3,  -47.3,  -47.1
1999/06/20 04:10,  999.0,  999.0,  -32.6,  -37.2,  -34.8,  -36.7,  -41.1,  -47.4,  -41.2,  -45.7,  -46.3,  999.0,  999.0,  -44.2,  999.0,  -43.8,  999.0,  999.0,  -45.5,  -43.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.7,  999.0,  -47.2,  -48.0,  -46.7,  -46.9,  999.0,  999.0,  -47.3,  -46.9,  -50.2,  -47.6,  -45.0,  -48.0,  -45.4,  999.0,  -46.9,  -47.2,  -45.8,  -45.6,  -47.5,  -47.0
1999/06/20 04:20,  999.0,  999.0,  -28.6,  -32.3,  999.0,  -40.8,  -42.4,  -43.8,  -47.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.5,  -45.4,  999.0,  -45.6,  -46.7,  -46.9,  -47.1,  999.0,  -43.1,  -46.6,  999.0,  -47.9,  -47.2,  -47.2,  999.0,  -45.7,  -47.6,  -46.1,  -46.1,  -47.0,  -47.0,  -47.9
1999/06/20 04:30,  999.0,  999.0,  999.0,  -30.2,  -38.7,  -38.3,  -38.9,  999.0,  -43.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  999.0,  -45.6,  -45.7,  -44.4,  -46.9,  -46.2,  -46.5,  -46.9,  -46.6,  -47.0,  999.0,  -46.5,  -46.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.9,  -49.2,  -48.9,  -46.2
1999/06/20 04:40,  -19.9,  -17.1,  -23.9,  -29.1,  -36.0,  999.0,  -44.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.0,  999.0,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.5,  999.0,  -47.9,  999.0,  -49.5,  -46.4,  -47.4,  999.0,  -46.2,  -44.8,  -46.7,  999.0,  999.0,  999.0,  -47.1,  -46.0,  -49.3,  -47.8,  -48.5,  999.0,  999.0,  999.0
1999/06/20 04:50,  999.0,  999.0,  -25.6,  -30.5,  -36.0,  -44.0,  999.0,  -44.4,  -46.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.7,  -47.2,  -47.2,  -45.3,  -47.1,  999.0,  -47.5,  -48.0,  -47.5,  -46.0,  999.0,  -46.9,  -47.5,  -47.3,  -48.6,  -46.6,  -47.5,  -46.4,  -46.3,  -47.1,  -46.6,  -45.9,  -46.3
1999/06/20 05:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -38.9,  -44.6,  -45.5,  999.0,  -48.5,  999.0,  -46.9,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.9,  -47.9,  -45.5,  -45.4,  -47.9,  -45.3,  -47.1,  -46.3,  999.0,  -47.5,  -47.6,  -45.6,  -45.9,  -46.0,  999.0,  -45.8,  -46.2,  999.0,  -47.3,  -45.9,  -47.5,  -47.8,  -46.3,  -47.6,  -46.3
1999/06/20 05:10,  -21.2,  -24.1,  -23.7,  -22.5,  999.0,  -36.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.9,  -46.2,  999.0,  -47.3,  -47.1,  -48.4,  999.0,  999.0,  -47.9,  -45.6,  -47.6,  -45.6,  -47.5,  -45.4,  -44.8,  -47.2,  -48.0,  -46.7,  -43.7,  -49.3,  -44.7,  -46.4,  999.0,  -45.0,  -46.8,  -48.2,  999.0
1999/06/20 05:20,  -18.2,  999.0,  -16.0,  -19.3,  -29.8,  -31.8,  -38.8,  -37.5,  -39.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -44.0,  999.0,  -46.8,  -48.4,  -47.1,  999.0,  999.0,  -48.2,  999.0,  -45.2,  -46.7,  -46.4,  -48.0,  -45.7,  -45.7,  -47.7,  -46.0,  -47.3,  999.0,  -47.8,  -47.8,  -46.2,  999.0,  -48.5,  -45.6,  -47.0,  -48.5
1999/06/20 05:30,  -24.3,  999.0,  999.0,  -24.1,  999.0,  -33.9,  -40.5,  -38.7,  -37.0,  -39.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.0,  -47.6,  999.0,  -47.5,  999.0,  -47.5,  -46.6,  -46.8,  -46.8,  -46.9,  -46.4,  -47.0,  999.0,  -46.9,  -47.7,  -47.3,  -47.0,  -47.4,  -46.9,  -46.0,  -47.2,  -47.2,  -47.2,  -47.6,  -47.1,  999.0,  -48.2,  -48.2,  -46.4
1999/06/20 05:40,  -29.5,  -24.7,  999.0,  -25.9,  -35.3,  -39.2,  -42.3,  -38.3,  -39.0,  -41.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.5,  -48.9,  -44.8,  -47.1,  -47.0,  -47.7,  -46.3,  -47.0,  -46.6,  999.0,  -47.6,  -46.5,  -48.3,  -47.1,  -47.1,  999.0,  -46.4,  -48.6,  -46.8,  -47.1,  -47.4,  -47.2,  -47.6,  -47.7,  -47.1,  -47.2,  -46.4,  -46.1,  -46.9,  -45.7
1999/06/20 05:50,  -28.3,  -25.6,  999.0,  -27.9,  -29.5,  -40.0,  -31.7,  -31.1,  -32.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.4,  -46.1,  -46.1,  999.0,  -44.8,  -46.6,  -45.5,  999.0,  -45.1,  -45.6,  -48.1,  999.0,  999.0,  -46.9,  -47.9,  -45.7,  -45.9,  -47.8,  -46.3,  999.0,  -46.8,  -46.6,  -47.4,  -48.5,  -46.6,  999.0,  999.0,  -46.8,  999.0,  -47.7
1999/06/20 06:00,  999.0,  -25.8,  -24.0,  -25.0,  -26.1,  -28.8,  -28.7,  -33.0,  -34.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.8,  -45.3,  -47.8,  -47.0,  -48.1,  -46.6,  -46.9,  999.0,  -48.3,  -46.5,  -46.0,  -44.9,  -47.2,  999.0,  -47.5,  999.0,  -46.3,  -46.4,  -47.1,  -47.0,  -47.2,  -46.6,  -48.2,  999.0,  -46.4,  -47.0,  -46.3,  999.0,  -48.1,  -46.1,  -46.9,  -47.6,  -45.8
1999/06/20 06:10,  -34.1,  -25.9,  -28.2,  -27.6,  -27.7,  -27.5,  -29.0,  -32.3,  -38.7,  -36.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.5,  -49.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
1999/06/20 06:20,  -32.1,  -23.9,  -28.5,  -24.7,  -24.9,  -29.2,  -29.5,  -34.9,  -37.4,  -38.0,  -41.8,  -42.9,  -43.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
1999/06/20 06:30,  -29.6,  -24.1,  -28.5,  -22.1,  -26.2,  -33.4,  -34.2,  -37.2,  -37.6,  -35.8,  -39.3,  -42.9,  -42.4,  999.0,  -47.5,  -46.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 06:40,  -29.2,  -20.7,  -27.9,  -24.5,  -26.7,  -29.2,  999.0,  -35.6,  -36.2,  -38.0,  999.0,  -43.2,  -43.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 06:50,  -31.4,  999.0,  999.0,  -24.1,  -25.9,  -28.5,  999.0,  999.0,  999.0,  -34.2,  -38.9,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:00,  -13.7,  999.0,  999.0,  -25.7,  -29.5,  -30.1,  -23.4,  -34.2,  -32.0,  -35.3,  -39.9,  -42.2,  999.0,  -44.9,  999.0,  -44.2,  -44.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:10,  -15.6,   -0.7,  999.0,  -28.5,  999.0,  999.0,  -20.8,  -30.1,  -21.5,  -25.3,  -28.0,  999.0,  -42.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:20,  -25.4,  999.0,  999.0,  -18.9,  -22.6,  -30.5,  -27.6,  999.0,  999.0,  -19.9,  999.0,  -41.7,  -42.3,  -44.1,  -42.4,  -44.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:30,  -30.1,  -20.9,  -28.7,  -27.2,  -29.3,  999.0,  999.0,  999.0,  -27.8,  999.0,  -39.9,  -42.4,  -43.6,  -43.6,  -44.9,  -46.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:40,  -29.8,  -20.5,  -25.7,  -26.8,  -29.2,  999.0,  -34.6,  999.0,  -25.2,  999.0,  -41.3,  -44.8,  -45.9,  -43.1,  -44.7,  -43.4,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:50,  -27.5,  -23.3,  -26.2,  -23.1,  -28.2,  -28.5,  -31.0,  -32.5,  -39.7,  999.0,  999.0,  -48.3,  -46.1,  -43.8,  -44.7,  -45.7,  999.0,  999.0,  -45.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0