2023/11/02, +9, 136.10,  34.85, 385
00:03:10,  975.4,   10.4,   92.7,   -0.58,    0.29,    0.0,   -3.4
00:03:15,  975.4,   10.4,   92.8,   -0.36,    0.54,    0.0,   -3.6
00:03:20,  975.4,   10.4,   92.8,   -0.52,    0.39,    0.0,   -3.6
00:03:25,  975.4,   10.4,   92.9,   -0.56,    0.53,    0.0,   -3.4
00:03:30,  975.4,   10.4,   92.9,   -0.60,    0.72,    0.0,   -3.4
00:03:35,  975.4,   10.4,   92.9,   -0.60,    0.72,    0.0,   -3.2
00:03:40,  975.4,   10.4,   92.9,   -0.44,    0.82,    0.0,   -3.2
00:03:45,  975.4,   10.4,   92.9,   -0.54,    0.76,    0.0,   -3.2
00:03:50,  975.4,   10.4,   92.9,   -0.51,    1.06,    0.0,   -3.2
00:03:55,  975.4,   10.4,   92.9,   -0.54,    0.91,    0.0,   -3.2
00:04:00,  975.4,   10.4,   92.8,   -0.53,    1.05,    0.0,   -3.2
00:04:05,  975.4,   10.4,   92.8,   -0.57,    1.39,    0.0,   -3.2
00:04:10,  975.4,   10.4,   92.8,   -0.62,    1.00,    0.0,   -3.2
00:04:15,  975.4,   10.4,   92.8,   -0.40,    0.97,    0.0,   -3.2
00:04:20,  975.4,   10.4,   92.8,   -0.42,    0.97,    0.0,   -3.2
00:04:25,  975.4,   10.4,   92.7,   -0.33,    1.13,    0.0,   -3.2
00:04:30,  975.4,   10.4,   92.7,   -0.39,    1.43,    0.0,   -3.2
00:04:35,  975.4,   10.4,   92.6,   -0.39,    1.41,    0.0,   -3.2
00:04:40,  975.4,   10.4,   92.5,   -0.40,    1.43,    0.0,   -3.2
00:04:45,  975.4,   10.4,   92.5,   -0.35,    1.21,    0.0,   -3.2
00:04:50,  975.4,   10.4,   92.4,   -0.37,    1.12,    0.0,   -3.2
00:04:55,  975.4,   10.4,   92.3,   -0.37,    1.12,    0.0,   -3.4
00:05:00,  975.4,   10.4,   92.3,   -0.17,    1.16,    0.0,   -3.4
00:05:05,  975.4,   10.4,   92.2,   -0.13,    1.25,    0.0,   -3.4
00:05:10,  975.4,   10.4,   92.2,   -0.17,    1.16,    0.0,   -3.4
00:05:15,  975.4,   10.4,   92.2,   -0.06,    0.93,    0.0,   -3.4
00:05:20,  975.4,   10.4,   92.2,   -0.36,    1.12,    0.0,   -3.4
00:05:25,  975.4,   10.4,   92.2,   -0.21,    1.16,    0.0,   -3.4
00:05:30,  975.4,   10.4,   92.3,   -0.26,    1.15,    0.0,   -3.4
00:05:35,  975.4,   10.4,   92.4,   -0.15,    0.92,    0.0,   -3.6
00:05:40,  975.4,   10.4,   92.5,   -0.05,    0.65,    0.0,   -3.6
00:05:45,  975.4,   10.4,   92.5,   -0.04,    0.65,    0.0,   -3.6
00:05:50,  975.4,   10.4,   92.6,   -0.15,    0.55,    0.0,   -3.6
00:05:55,  975.4,   10.4,   92.5,   -0.04,    0.44,    0.0,   -3.6
00:06:00,  975.4,   10.4,   92.5,   -0.06,    0.44,    0.0,   -3.6
00:06:05,  975.4,   10.4,   92.6,   -0.04,    0.44,    0.0,   -3.6
00:06:10,  975.4,   10.4,   92.5,   -0.04,    0.44,    0.0,   -3.6
00:06:15,  975.4,   10.4,   92.5,   -0.14,    0.55,    0.0,   -3.6
00:06:20,  975.4,   10.4,   92.5,   -0.23,    0.52,    0.0,   -3.6
00:06:25,  975.4,   10.4,   92.4,   -0.29,    0.58,    0.0,   -3.6
00:06:30,  975.4,   10.4,   92.4,   -0.37,    0.68,    0.0,   -3.6
00:06:35,  975.4,   10.4,   92.4,   -0.40,    0.80,    0.0,   -3.6
00:06:40,  975.4,   10.4,   92.3,   -0.33,    0.69,    0.0,   -3.6
00:06:45,  975.4,   10.4,   92.2,   -0.37,    0.85,    0.0,   -3.6
00:06:50,  975.4,   10.4,   92.2,   -0.36,    0.86,    0.0,   -3.6
00:06:55,  975.4,   10.4,   92.1,   -0.37,    0.53,    0.0,   -3.6
00:07:00,  975.4,   10.4,   92.1,   -0.32,    0.56,    0.0,   -3.8
00:07:05,  975.4,   10.4,   92.0,   -0.40,    0.84,    0.0,   -3.6
00:07:10,  975.4,   10.4,   92.1,   -0.44,    0.82,    0.0,   -3.8
00:07:15,  975.4,   10.4,   92.0,   -0.44,    0.82,    0.0,   -3.8
00:07:20,  975.4,   10.4,   92.0,   -0.47,    0.80,    0.0,   -3.8
00:07:25,  975.4,   10.4,   92.0,   -0.49,    0.79,    0.0,   -3.8
00:07:30,  975.4,   10.4,   92.1,   -0.42,    0.83,    0.0,   -3.8
00:07:35,  975.4,   10.4,   92.1,   -0.30,    0.88,    0.0,   -4.0
00:07:40,  975.4,   10.4,   92.3,   -0.35,    0.87,    0.0,   -4.0
00:07:45,  975.4,   10.4,   92.4,   -0.15,    0.92,    0.0,   -3.8
00:07:50,  975.4,   10.4,   92.5,   -0.21,    0.74,    0.0,   -3.8
00:07:55,  975.4,   10.4,   92.6,   -0.22,    0.74,    0.0,   -4.0
00:08:00,  975.4,   10.4,   92.6,   -0.21,    0.62,    0.0,   -4.0
00:08:05,  975.4,   10.4,   92.6,   -0.23,    0.52,    0.0,   -4.0
00:08:10,  975.4,   10.4,   92.7,   -0.17,    0.41,    0.0,   -4.0
00:08:15,  975.4,   10.4,   92.7,   -0.22,    0.52,    0.0,   -4.0
00:08:20,  975.4,   10.4,   92.7,   -0.22,    0.52,    0.0,   -4.0
00:08:25,  975.4,   10.4,   92.7,   -0.18,    0.41,    0.0,   -4.0
00:08:30,  975.4,   10.4,   92.7,   -0.28,    0.58,    0.0,   -4.0
00:08:35,  975.4,   10.4,   92.6,   -0.26,    0.59,    0.0,   -4.0
00:08:40,  975.4,   10.4,   92.6,   -0.21,    0.62,    0.0,   -4.0
00:08:45,  975.4,   10.4,   92.6,   -0.18,    0.54,    0.0,   -4.0
00:08:50,  975.4,   10.4,   92.6,   -0.21,    0.62,    0.0,   -4.0
00:08:55,  975.4,   10.4,   92.5,   -0.21,    0.62,    0.0,   -4.0
00:09:00,  975.4,   10.4,   92.5,   -0.21,    0.62,    0.0,   -4.0
00:09:05,  975.4,   10.4,   92.5,   -0.21,    0.62,    0.0,   -4.0
00:09:10,  975.4,   10.4,   92.5,   -0.21,    0.62,    0.0,   -4.0
00:09:15,  975.4,   10.4,   92.4,   -0.42,    0.65,    0.0,   -4.0
00:09:20,  975.4,   10.4,   92.4,   -0.33,    0.56,    0.0,   -4.0
00:09:25,  975.4,   10.4,   92.4,   -0.31,    0.57,    0.0,   -4.0
00:09:30,  975.4,   10.4,   92.4,   -0.38,    0.81,    0.0,   -4.0
00:09:35,  975.4,   10.4,   92.4,   -0.33,    0.70,    0.0,   -3.8
00:09:40,  975.4,   10.4,   92.4,   -0.28,    0.58,    0.0,   -3.8
00:09:45,  975.4,   10.4,   92.4,   -0.31,    0.71,    0.0,   -4.0
00:09:50,  975.4,   10.4,   92.4,   -0.24,    0.73,    0.0,   -4.0
00:09:55,  975.4,   10.4,   92.3,   -0.24,    0.73,    0.0,   -4.0
00:10:00,  975.4,   10.4,   92.3,   -0.21,    0.62,    0.0,   -3.8
00:10:05,  975.4,   10.4,   92.3,   -0.21,    0.62,    0.0,   -3.8
00:10:10,  975.4,   10.4,   92.2,   -0.21,    0.62,    0.0,   -3.8
00:10:15,  975.4,   10.4,   92.2,   -0.28,    0.85,    0.0,   -3.8
00:10:20,  975.4,   10.4,   92.2,   -0.21,    0.62,    0.0,   -3.8
00:10:25,  975.4,   10.4,   92.2,   -0.13,    0.88,    0.0,   -3.8
00:10:30,  975.4,   10.4,   92.2,   -0.11,    0.64,    0.0,   -3.6
00:10:35,  975.4,   10.4,   92.2,   -0.03,    0.65,    0.0,   -3.8
00:10:40,  975.4,   10.4,   92.1,   -0.29,    0.72,    0.0,   -3.6
00:10:45,  975.4,   10.4,   92.1,   -0.17,    0.63,    0.0,   -3.6
00:10:50,  975.4,   10.4,   92.1,   -0.07,    0.44,    0.0,   -3.6
00:10:55,  975.4,   10.4,   92.1,   -0.10,    0.44,    0.0,   -3.8
00:11:00,  975.4,   10.4,   92.1,   -0.17,    0.63,    0.0,   -3.8
00:11:05,  975.4,   10.4,   92.0,   -0.17,    0.63,    0.0,   -3.8
00:11:10,  975.4,   10.4,   92.1,   -0.23,    0.61,    0.0,   -3.8
00:11:15,  975.4,   10.4,   92.0,   -0.24,    0.60,    0.0,   -3.6
00:11:20,  975.4,   10.4,   92.0,   -0.24,    0.73,    0.0,   -3.8
00:11:25,  975.4,   10.4,   92.0,   -0.23,    0.86,    0.0,   -3.8
00:11:30,  975.4,   10.4,   91.9,   -0.24,    0.73,    0.0,   -3.8
00:11:35,  975.4,   10.4,   91.9,   -0.41,    0.66,    0.0,   -3.8
00:11:40,  975.4,   10.4,   92.0,   -0.33,    0.69,    0.0,   -3.8
00:11:45,  975.4,   10.4,   91.9,   -0.27,    0.59,    0.0,   -3.6
00:11:50,  975.4,   10.4,   92.0,   -0.23,    0.73,    0.0,   -3.8
00:11:55,  975.4,   10.4,   91.9,   -0.17,    0.63,    0.0,   -3.8
00:12:00,  975.4,   10.4,   91.9,   -0.11,    0.64,    0.0,   -3.8
00:12:05,  975.4,   10.4,   91.9,   -0.15,    0.55,    0.0,   -3.8
00:12:10,  975.4,   10.4,   91.8,   -0.16,    0.55,    0.0,   -4.0
00:12:15,  975.4,   10.4,   91.9,   -0.07,    0.65,    0.0,   -4.0
00:12:20,  975.4,   10.4,   91.9,   -0.20,    0.62,    0.0,   -4.0
00:12:25,  975.4,   10.4,   91.9,   -0.23,    0.61,    0.0,   -4.0
00:12:30,  975.4,   10.4,   91.8,   -0.17,    0.63,    0.0,   -4.0
00:12:35,  975.4,   10.4,   91.8,   -0.14,    0.42,    0.0,   -4.0
00:12:40,  975.4,   10.4,   91.8,   -0.21,    0.53,    0.0,   -4.0
00:12:45,  975.4,   10.4,   91.8,   -0.15,    0.42,    0.0,   -4.0
00:12:50,  975.4,   10.4,   91.8,   -0.14,    0.42,    0.0,   -4.0
00:12:55,  975.4,   10.4,   91.8,   -0.12,    0.43,    0.0,   -4.0
00:13:00,  975.4,   10.4,   91.8,   -0.12,    0.43,    0.0,   -4.0
00:13:05,  975.4,   10.4,   91.8,   -0.06,    0.44,    0.0,   -4.0
00:13:10,  975.4,   10.4,   91.8,   -0.09,    0.44,    0.0,   -4.0
00:13:15,  975.4,   10.4,   91.8,   -0.10,    0.44,    0.0,   -4.0
00:13:20,  975.4,   10.4,   91.8,   -0.10,    0.44,    0.0,   -4.0
00:13:25,  975.4,   10.4,   91.8,   -0.11,    0.43,    0.0,   -4.0
00:13:30,  975.4,   10.4,   91.9,   -0.11,    0.43,    0.0,   -4.0
00:13:35,  975.4,   10.4,   91.8,   -0.04,    0.57,    0.0,   -4.2
00:13:40,  975.4,   10.4,   91.8,   -0.21,    0.74,    0.0,   -4.2
00:13:45,  975.4,   10.4,   91.9,   -0.03,    0.77,    0.0,   -4.2
00:13:50,  975.4,   10.4,   91.9,   -0.17,    0.92,    0.0,   -4.0
00:13:55,  975.4,   10.4,   91.9,   -0.28,    0.89,    0.0,   -4.0
00:14:00,  975.4,   10.4,   91.9,   -0.35,    0.87,    0.0,   -4.2
00:14:05,  975.4,   10.4,   91.9,   -0.11,    0.64,    0.0,   -4.2
00:14:10,  975.4,   10.4,   92.0,   -0.10,    0.56,    0.0,   -4.0
00:14:15,  975.4,   10.4,   92.0,   -0.16,    0.55,    0.0,   -4.0
00:14:20,  975.4,   10.4,   92.0,   -0.32,    0.47,    0.0,   -4.0
00:14:25,  975.4,   10.4,   92.0,   -0.23,    0.52,    0.0,   -4.0
00:14:30,  975.4,   10.4,   92.0,   -0.17,    0.63,    0.0,   -4.0
00:14:35,  975.4,   10.4,   92.0,   -0.22,    0.74,    0.0,   -4.0
00:14:40,  975.4,   10.4,   91.9,   -0.22,    0.74,    0.0,   -4.0
00:14:45,  975.4,   10.4,   91.9,   -0.24,    0.73,    0.0,   -4.0
00:14:50,  975.4,   10.4,   91.8,   -0.42,    0.79,    0.0,   -4.0
00:14:55,  975.4,   10.4,   91.8,   -0.39,    0.85,    0.0,   -4.0
00:15:00,  975.4,   10.4,   91.8,   -0.53,    1.05,    0.0,   -4.0
00:15:05,  975.4,   10.3,   91.8,   -0.42,    0.83,    0.0,   -3.8
00:15:10,  975.4,   10.4,   91.7,   -0.35,    0.87,    0.0,   -3.8
00:15:15,  975.4,   10.4,   91.7,   -0.51,    1.06,    0.0,   -3.8
00:15:20,  975.4,   10.3,   91.7,   -0.64,    0.99,    0.0,   -3.6
00:15:25,  975.4,   10.4,   91.7,   -0.53,    1.05,    0.0,   -3.8
00:15:30,  975.4,   10.4,   91.7,   -0.70,    1.30,    0.0,   -3.8
00:15:35,  975.4,   10.4,   91.7,   -0.71,    1.32,    0.0,   -4.0
00:15:40,  975.4,   10.4,   91.7,   -0.78,    1.26,    0.0,   -4.0
00:15:45,  975.3,   10.3,   91.7,   -0.67,    1.52,    0.0,   -4.0
00:15:50,  975.4,   10.4,   91.8,   -0.83,    1.30,    0.0,   -4.0
00:15:55,  975.4,   10.3,   91.7,   -1.01,    1.17,    0.0,   -4.0
00:16:00,  975.3,   10.3,   91.8,   -0.83,    1.23,    0.0,   -4.0
00:16:05,  975.3,   10.4,   91.8,   -0.90,    1.17,    0.0,   -3.8
00:16:10,  975.3,   10.4,   91.9,   -0.71,    1.32,    0.0,   -3.8
00:16:15,  975.3,   10.4,   91.9,   -0.60,    1.11,    0.0,   -4.0
00:16:20,  975.3,   10.4,   92.0,   -0.62,    1.00,    0.0,   -4.0
00:16:25,  975.3,   10.4,   92.0,   -0.73,    0.92,    0.0,   -4.0
00:16:30,  975.3,   10.3,   92.0,   -0.55,    0.90,    0.0,   -4.0
00:16:35,  975.3,   10.4,   92.1,   -0.75,    0.91,    0.0,   -3.8
00:16:40,  975.3,   10.3,   92.0,   -0.68,    0.96,    0.0,   -3.8
00:16:45,  975.3,   10.4,   92.0,   -0.69,    0.80,    0.0,   -3.6
00:16:50,  975.3,   10.4,   92.0,   -0.79,    0.88,    0.0,   -3.6
00:16:55,  975.4,   10.4,   92.0,   -0.81,    0.86,    0.0,   -3.6
00:17:00,  975.3,   10.4,   92.1,   -0.69,    0.80,    0.0,   -3.6
00:17:05,  975.4,   10.4,   92.1,   -0.81,    0.86,    0.0,   -3.6
00:17:10,  975.4,   10.4,   92.1,   -0.77,    0.89,    0.0,   -3.6
00:17:15,  975.4,   10.4,   92.2,   -0.93,    0.72,    0.0,   -3.6
00:17:20,  975.3,   10.4,   92.2,   -0.92,    0.73,    0.0,   -3.6
00:17:25,  975.3,   10.4,   92.3,   -0.91,    0.75,    0.0,   -3.6
00:17:30,  975.4,   10.4,   92.4,   -0.77,    0.89,    0.0,   -3.6
00:17:35,  975.3,   10.4,   92.4,   -0.67,    0.81,    0.0,   -3.6
00:17:40,  975.4,   10.4,   92.5,   -0.63,    0.85,    0.0,   -3.6
00:17:45,  975.3,   10.4,   92.5,   -0.67,    0.38,    0.0,   -3.6
00:17:50,  975.3,   10.4,   92.5,   -0.55,    0.75,    0.0,   -3.6
00:17:55,  975.3,   10.4,   92.5,   -0.77,    0.89,    0.0,   -3.6
00:18:00,  975.3,   10.4,   92.5,   -0.59,    0.88,    0.0,   -3.6
00:18:05,  975.3,   10.4,   92.5,   -0.39,    0.98,    0.0,   -3.6
00:18:10,  975.3,   10.4,   92.4,   -0.42,    1.42,    0.0,   -3.6
00:18:15,  975.3,   10.4,   92.4,   -0.44,    1.31,    0.0,   -3.6
00:18:20,  975.3,   10.4,   92.4,   -0.44,    1.18,    0.0,   -3.4
00:18:25,  975.3,   10.4,   92.4,   -0.33,    1.21,    0.0,   -3.6
00:18:30,  975.3,   10.4,   92.4,   -0.36,    1.12,    0.0,   -3.6
00:18:35,  975.3,   10.4,   92.4,   -0.61,    0.86,    0.0,   -3.2
00:18:40,  975.3,   10.4,   92.3,   -0.50,    0.93,    0.0,   -3.2
00:18:45,  975.3,   10.4,   92.3,   -0.49,    1.07,    0.0,   -3.2
00:18:50,  975.3,   10.4,   92.3,   -0.44,    1.09,    0.0,   -3.2
00:18:55,  975.3,   10.4,   92.2,   -0.68,    1.06,    0.0,   -3.2
00:19:00,  975.3,   10.4,   92.2,   -0.62,    1.09,    0.0,   -3.2
00:19:05,  975.3,   10.4,   92.2,   -0.71,    1.16,    0.0,   -3.2
00:19:10,  975.3,   10.4,   92.1,   -0.64,    0.99,    0.0,   -3.2
00:19:15,  975.3,   10.4,   92.1,   -0.56,    1.04,    0.0,   -3.2
00:19:20,  975.3,   10.4,   92.1,   -0.46,    0.81,    0.0,   -3.0
00:19:25,  975.3,   10.4,   92.0,   -0.55,    0.90,    0.0,   -3.0
00:19:30,  975.3,   10.4,   92.0,   -0.50,    0.93,    0.0,   -2.8
00:19:35,  975.3,   10.4,   92.1,   -0.52,    1.14,    0.0,   -2.8
00:19:40,  975.3,   10.4,   92.0,   -0.57,    1.43,    0.0,   -2.8
00:19:45,  975.3,   10.4,   92.0,   -0.42,    1.42,    0.0,   -2.8
00:19:50,  975.3,   10.4,   92.0,   -0.47,    1.17,    0.0,   -2.8
00:19:55,  975.3,   10.4,   92.0,   -0.49,    1.07,    0.0,   -2.8
00:20:00,  975.3,   10.4,   92.0,   -0.33,    1.34,    0.0,   -2.8
00:20:05,  975.3,   10.4,   91.9,   -0.24,    1.15,    0.0,   -2.8
00:20:10,  975.3,   10.4,   91.9,   -0.14,    1.17,    0.0,   -3.0
00:20:15,  975.3,   10.4,   91.9,   -0.21,    1.03,    0.0,   -3.2
00:20:20,  975.3,   10.3,   91.9,   -0.19,    0.91,    0.0,   -3.0
00:20:25,  975.3,   10.4,   92.0,   -0.19,    0.91,    0.0,   -3.2
00:20:30,  975.3,   10.4,   92.0,   -0.13,    0.92,    0.0,   -3.2
00:20:35,  975.3,   10.4,   92.1,   -0.15,    0.92,    0.0,   -3.2
00:20:40,  975.3,   10.3,   92.1,   -0.13,    0.76,    0.0,   -3.2
00:20:45,  975.3,   10.4,   92.1,   -0.13,    0.64,    0.0,   -3.2
00:20:50,  975.3,   10.4,   92.1,   -0.16,    0.76,    0.0,   -3.2
00:20:55,  975.3,   10.4,   92.2,   -0.09,    0.64,    0.0,   -3.2
00:21:00,  975.3,   10.4,   92.2,   -0.13,    0.64,    0.0,   -3.4
00:21:05,  975.3,   10.4,   92.3,   -0.05,    0.65,    0.0,   -3.6
00:21:10,  975.3,   10.4,   92.3,   -0.07,    0.56,    0.0,   -3.6
00:21:15,  975.3,   10.4,   92.3,   -0.15,    0.55,    0.0,   -3.6
00:21:20,  975.3,   10.4,   92.3,   -0.12,    0.45,    0.0,   -3.6
00:21:25,  975.3,   10.4,   92.3,   -0.11,    0.43,    0.0,   -3.6
00:21:30,  975.3,   10.4,   92.3,   -0.25,    0.37,    0.0,   -3.6
00:21:35,  975.3,   10.4,   92.3,   -0.28,    0.34,    0.0,   -3.6
00:21:40,  975.3,   10.4,   92.3,   -0.26,    0.36,    0.0,   -3.6
00:21:45,  975.3,   10.4,   92.3,   -0.31,    0.57,    0.0,   -3.8
00:21:50,  975.3,   10.4,   92.3,   -0.39,    0.85,    0.0,   -4.0
00:21:55,  975.3,   10.3,   92.3,   -0.53,    0.77,    0.0,   -4.0
00:22:00,  975.3,   10.4,   92.2,   -0.60,    0.72,    0.0,   -4.0
00:22:05,  975.3,   10.4,   92.2,   -0.50,    0.93,    0.0,   -4.0
00:22:10,  975.3,   10.4,   92.2,   -0.45,    1.09,    0.0,   -4.0
00:22:15,  975.3,   10.4,   92.2,   -0.33,    1.13,    0.0,   -4.0
00:22:20,  975.3,   10.4,   92.2,   -0.44,    1.09,    0.0,   -4.0
00:22:25,  975.3,   10.4,   92.2,   -0.50,    0.93,    0.0,   -4.0
00:22:30,  975.3,   10.4,   92.2,   -0.64,    0.99,    0.0,   -4.0
00:22:35,  975.3,   10.4,   92.2,   -0.51,    1.06,    0.0,   -4.0
00:22:40,  975.3,   10.4,   92.2,   -0.56,    1.04,    0.0,   -4.0
00:22:45,  975.3,   10.4,   92.2,   -0.52,    0.92,    0.0,   -4.0
00:22:50,  975.3,   10.4,   92.1,   -0.50,    0.93,    0.0,   -4.0
00:22:55,  975.3,   10.4,   92.1,   -0.52,    0.92,    0.0,   -4.0
00:23:00,  975.3,   10.4,   92.1,   -0.45,    1.09,    0.0,   -4.0
00:23:05,  975.3,   10.4,   92.2,   -0.42,    0.97,    0.0,   -4.0
00:23:10,  975.3,   10.4,   92.2,   -0.47,    1.08,    0.0,   -4.0
00:23:15,  975.3,   10.4,   92.2,   -0.44,    0.82,    0.0,   -4.0
00:23:20,  975.3,   10.4,   92.2,   -0.35,    0.87,    0.0,   -4.0
00:23:25,  975.3,   10.3,   92.2,   -0.37,    0.85,    0.0,   -4.0
00:23:30,  975.3,   10.4,   92.2,   -0.37,    0.85,    0.0,   -4.0
00:23:35,  975.3,   10.4,   92.2,   -0.34,    0.69,    0.0,   -4.0
00:23:40,  975.2,   10.4,   92.2,   -0.22,    0.61,    0.0,   -4.0
00:23:45,  975.3,   10.4,   92.2,   -0.25,    0.90,    0.0,   -4.0
00:23:50,  975.2,   10.4,   92.3,   -0.26,    0.59,    0.0,   -4.0
00:23:55,  975.3,   10.4,   92.2,   -0.36,    0.68,    0.0,   -4.0
00:24:00,  975.3,   10.4,   92.3,   -0.31,    0.57,    0.0,   -3.8
00:24:05,  975.3,   10.4,   92.3,   -0.37,    0.68,    0.0,   -3.8
00:24:10,  975.3,   10.4,   92.3,   -0.34,    0.55,    0.0,   -3.8
00:24:15,  975.2,   10.4,   92.2,   -0.36,    0.54,    0.0,   -3.6
00:24:20,  975.2,   10.4,   92.2,   -0.39,    0.52,    0.0,   -3.6
00:24:25,  975.3,   10.4,   92.2,   -0.45,    0.63,    0.0,   -3.6
00:24:30,  975.2,   10.4,   92.2,   -0.43,    0.64,    0.0,   -3.6
00:24:35,  975.3,   10.4,   92.2,   -0.42,    0.65,    0.0,   -3.6
00:24:40,  975.2,   10.4,   92.1,   -0.48,    0.75,    0.0,   -3.6
00:24:45,  975.3,   10.4,   92.1,   -0.42,    0.65,    0.0,   -3.6
00:24:50,  975.3,   10.4,   92.0,   -0.41,    0.50,    0.0,   -3.6
00:24:55,  975.3,   10.4,   92.0,   -0.41,    0.50,    0.0,   -3.6
00:25:00,  975.2,   10.4,   92.0,   -0.34,    0.55,    0.0,   -3.6
00:25:05,  975.3,   10.4,   92.0,   -0.34,    0.55,    0.0,   -3.6
00:25:10,  975.2,   10.4,   92.0,   -0.39,    0.66,    0.0,   -3.6
00:25:15,  975.2,   10.4,   92.0,   -0.37,    0.68,    0.0,   -3.6
00:25:20,  975.2,   10.4,   92.0,   -0.46,    0.81,    0.0,   -3.6
00:25:25,  975.2,   10.4,   92.0,   -0.30,    0.88,    0.0,   -3.6
00:25:30,  975.2,   10.4,   92.1,   -0.42,    0.83,    0.0,   -3.6
00:25:35,  975.2,   10.4,   92.2,   -0.44,    0.78,    0.0,   -3.6
00:25:40,  975.2,   10.4,   92.2,   -0.37,    0.68,    0.0,   -3.6
00:25:45,  975.2,   10.4,   92.2,   -0.37,    0.68,    0.0,   -3.6
00:25:50,  975.2,   10.4,   92.3,   -0.31,    0.71,    0.0,   -3.8
00:25:55,  975.2,   10.4,   92.3,   -0.42,    0.79,    0.0,   -3.8
00:26:00,  975.2,   10.4,   92.4,   -0.44,    0.83,    0.0,   -3.6
00:26:05,  975.2,   10.4,   92.4,   -0.49,    0.79,    0.0,   -3.6
00:26:10,  975.2,   10.4,   92.3,   -0.47,    0.80,    0.0,   -3.6
00:26:15,  975.2,   10.4,   92.3,   -0.55,    0.90,    0.0,   -3.6
00:26:20,  975.2,   10.4,   92.2,   -0.63,    0.85,    0.0,   -3.8
00:26:25,  975.2,   10.4,   92.2,   -0.79,    0.87,    0.0,   -3.8
00:26:30,  975.2,   10.4,   92.1,   -0.79,    0.69,    0.0,   -3.8
00:26:35,  975.2,   10.4,   92.0,   -0.84,    0.82,    0.0,   -3.8
00:26:40,  975.2,   10.4,   92.0,   -0.77,    0.89,    0.0,   -3.8
00:26:45,  975.2,   10.4,   91.9,   -0.75,    1.01,    0.0,   -3.8
00:26:50,  975.2,   10.4,   91.9,   -0.75,    1.01,    0.0,   -3.8
00:26:55,  975.2,   10.4,   91.9,   -0.78,    0.98,    0.0,   -3.8
00:27:00,  975.2,   10.4,   91.9,   -0.68,    0.96,    0.0,   -3.8
00:27:05,  975.2,   10.4,   92.0,   -0.62,    1.00,    0.0,   -4.0
00:27:10,  975.2,   10.4,   92.0,   -0.51,    1.06,    0.0,   -4.0
00:27:15,  975.2,   10.4,   92.1,   -0.50,    0.93,    0.0,   -4.0
00:27:20,  975.2,   10.4,   92.2,   -0.50,    0.79,    0.0,   -4.0
00:27:25,  975.2,   10.4,   92.2,   -0.42,    0.65,    0.0,   -4.0
00:27:30,  975.2,   10.4,   92.3,   -0.35,    0.55,    0.0,   -4.0
00:27:35,  975.2,   10.4,   92.4,   -0.28,    0.49,    0.0,   -4.0
00:27:40,  975.2,   10.4,   92.4,   -0.36,    0.44,    0.0,   -4.0
00:27:45,  975.2,   10.4,   92.5,   -0.29,    0.49,    0.0,   -4.0
00:27:50,  975.2,   10.4,   92.6,   -0.16,    0.42,    0.0,   -4.0
00:27:55,  975.2,   10.4,   92.6,   -0.10,    0.44,    0.0,   -4.0
00:28:00,  975.2,   10.4,   92.6,   -0.08,    0.31,    0.0,   -4.0
00:28:05,  975.2,   10.4,   92.6,   -0.07,    0.27,    0.0,   -4.0
00:28:10,  975.2,   10.4,   92.6,   -0.02,    0.20,    0.0,   -4.0
00:28:15,  975.2,   10.4,   92.6,   -0.08,    0.19,    0.0,   -3.8
00:28:20,  975.2,   10.4,   92.6,   -0.04,    0.20,    0.0,   -3.8
00:28:25,  975.2,   10.4,   92.6,   -0.03,    0.20,    0.0,   -3.6
00:28:30,  975.2,   10.4,   92.6,   -0.03,    0.20,    0.0,   -3.6
00:28:35,  975.2,   10.5,   92.7,   -0.01,    0.08,    0.0,   -3.6
00:28:40,  975.2,   10.5,   92.7,   -0.07,    0.04,    0.0,   -3.6
00:28:45,  975.2,   10.5,   92.6,   -0.20,    0.00,    0.0,   -3.6
00:28:50,  975.2,   10.5,   92.6,   -0.20,    0.02,    0.0,   -3.6
00:28:55,  975.2,   10.5,   92.6,   -0.32,    0.06,    0.0,   -3.6
00:29:00,  975.2,   10.5,   92.5,   -0.40,    0.19,    0.0,   -3.6
00:29:05,  975.2,   10.5,   92.5,   -0.44,   -0.03,    0.0,   -3.6
00:29:10,  975.2,   10.5,   92.5,   -0.43,    0.11,    0.0,   -3.6
00:29:15,  975.2,   10.5,   92.4,   -0.44,    0.10,    0.0,   -3.6
00:29:20,  975.2,   10.5,   92.2,   -0.43,    0.13,    0.0,   -3.6
00:29:25,  975.2,   10.5,   92.1,   -0.54,    0.18,    0.0,   -3.6
00:29:30,  975.2,   10.5,   92.0,   -0.41,    0.17,    0.0,   -3.6
00:29:35,  975.2,   10.5,   91.9,   -0.36,    0.26,    0.0,   -3.6
00:29:40,  975.2,   10.5,   91.8,   -0.33,    0.30,    0.0,   -3.8
00:29:45,  975.2,   10.5,   91.7,   -0.28,    0.34,    0.0,   -3.8
00:29:50,  975.2,   10.5,   91.7,   -0.40,    0.51,    0.0,   -3.6
00:29:55,  975.2,   10.5,   91.7,   -0.42,    0.49,    0.0,   -3.6
00:30:00,  975.2,   10.5,   91.6,   -0.57,    0.69,    0.0,   -3.6
00:30:05,  975.2,   10.5,   91.6,   -0.67,    0.65,    0.0,   -3.6
00:30:10,  975.3,   10.5,   91.6,   -0.64,    0.68,    0.0,   -3.6
00:30:15,  975.2,   10.5,   91.6,   -0.71,    0.61,    0.0,   -3.8
00:30:20,  975.2,   10.5,   91.7,   -0.76,    0.54,    0.0,   -3.8
00:30:25,  975.2,   10.4,   91.8,   -0.61,    0.71,    0.0,   -3.8
00:30:30,  975.2,   10.5,   91.9,   -0.53,    0.77,    0.0,   -3.8
00:30:35,  975.2,   10.5,   91.9,   -0.49,    0.79,    0.0,   -3.8
00:30:40,  975.2,   10.5,   92.0,   -0.41,    0.66,    0.0,   -4.0
00:30:45,  975.2,   10.5,   92.0,   -0.34,    0.55,    0.0,   -4.0
00:30:50,  975.2,   10.5,   92.0,   -0.33,    0.30,    0.0,   -3.8
00:30:55,  975.2,   10.5,   92.1,   -0.11,    0.31,    0.0,   -4.0
00:31:00,  975.3,   10.5,   92.1,   -0.09,    0.18,    0.0,   -3.8
00:31:05,  975.2,   10.5,   92.1,   -0.24,    0.15,    0.0,   -3.8
00:31:10,  975.2,   10.5,   92.2,   -0.31,    0.10,    0.0,   -3.8
00:31:15,  975.2,   10.4,   92.2,   -0.22,    0.39,    0.0,   -3.6
00:31:20,  975.2,   10.4,   92.2,   -0.26,    0.36,    0.0,   -3.6
00:31:25,  975.2,   10.5,   92.2,   -0.11,    0.43,    0.0,   -3.6
00:31:30,  975.2,   10.5,   92.1,   -0.08,    0.56,    0.0,   -3.4
00:31:35,  975.2,   10.5,   92.1,   -0.18,    0.62,    0.0,   -3.4
00:31:40,  975.2,   10.5,   92.1,   -0.30,    0.57,    0.0,   -3.4
00:31:45,  975.2,   10.4,   92.1,   -0.48,    0.44,    0.0,   -3.2
00:31:50,  975.2,   10.5,   92.1,   -0.67,    0.38,    0.0,   -3.2
00:31:55,  975.2,   10.5,   92.1,   -0.61,    0.71,    0.0,   -3.2
00:32:00,  975.2,   10.4,   92.1,   -0.69,    0.80,    0.0,   -3.2
00:32:05,  975.2,   10.4,   92.0,   -0.66,    0.82,    0.0,   -3.2
00:32:10,  975.2,   10.4,   92.0,   -0.66,    0.82,    0.0,   -3.0
00:32:15,  975.2,   10.4,   91.9,   -0.55,    0.75,    0.0,   -3.0
00:32:20,  975.2,   10.4,   91.8,   -0.60,    0.72,    0.0,   -2.8
00:32:25,  975.2,   10.4,   91.9,   -0.61,    0.65,    0.0,   -2.8
00:32:30,  975.2,   10.5,   91.9,   -0.55,    0.54,    0.0,   -3.0
00:32:35,  975.2,   10.4,   91.9,   -0.46,    0.45,    0.0,   -3.0
00:32:40,  975.2,   10.4,   91.9,   -0.41,    0.40,    0.0,   -3.2
00:32:45,  975.2,   10.4,   91.9,   -0.36,    0.26,    0.0,   -3.2
00:32:50,  975.2,   10.4,   92.0,   -0.37,    0.25,    0.0,   -3.2