2015/02/02, +9, 136.10,  34.85, 385
00:00:00,  980.6,   -1.1,   82.8,    2.46,   -1.44,    0.0,   -3.8
00:00:05,  980.7,   -1.1,   82.9,    4.22,    0.48,    0.0,   -3.8
00:00:10,  980.7,   -1.1,   82.8,    2.67,    0.20,    0.0,   -3.8
00:00:15,  980.6,   -1.1,   82.8,    2.75,   -0.74,    0.0,   -3.8
00:00:20,  980.7,   -1.1,   82.8,    2.13,    0.16,    0.0,   -3.6
00:00:25,  980.6,   -1.1,   82.8,    2.25,   -1.22,    0.0,   -3.6
00:00:30,  980.7,   -1.1,   82.8,    2.18,   -1.11,    0.0,   -3.6
00:00:35,  980.7,   -1.1,   82.8,    2.00,   -2.15,    0.0,   -3.6
00:00:40,  980.7,   -1.1,   82.8,    2.08,   -2.12,    0.0,   -3.8
00:00:45,  980.7,   -1.2,   82.8,    2.48,   -0.84,    0.0,   -3.8
00:00:50,  980.6,   -1.1,   82.8,    1.93,   -0.35,    0.0,   -3.8
00:00:55,  980.7,   -1.2,   82.9,    2.84,   -0.59,    0.0,   -3.8
00:01:00,  980.7,   -1.2,   82.8,    2.86,    0.02,    0.0,   -3.8
00:01:05,  980.6,   -1.2,   82.9,    1.63,    0.69,    0.0,   -3.8
00:01:10,  980.7,   -1.2,   82.9,    1.77,    0.45,    0.0,   -3.8
00:01:15,  980.6,   -1.2,   82.8,    1.79,    0.26,    0.0,   -3.8
00:01:20,  980.6,   -1.2,   82.8,    3.19,    0.54,    0.0,   -3.8
00:01:25,  980.6,   -1.2,   82.9,    2.86,   -0.05,    0.0,   -3.8
00:01:30,  980.7,   -1.2,   82.9,    1.89,   -1.53,    0.0,   -3.8
00:01:35,  980.7,   -1.2,   83.0,    1.89,   -0.29,    0.0,   -3.8
00:01:40,  980.7,   -1.2,   82.9,    1.82,    0.32,    0.0,   -3.8
00:01:45,  980.7,   -1.2,   82.9,    1.48,    0.01,    0.0,   -3.6
00:01:50,  980.7,   -1.2,   83.0,    1.05,   -1.37,    0.0,   -3.8
00:01:55,  980.7,   -1.2,   83.0,    2.06,   -0.52,    0.0,   -3.6
00:02:00,  980.7,   -1.2,   83.0,    2.53,    0.34,    0.0,   -3.6
00:02:05,  980.7,   -1.2,   83.0,    3.93,   -2.71,    0.0,   -3.6
00:02:10,  980.7,   -1.2,   83.0,    4.77,   -0.27,    0.0,   -3.6
00:02:15,  980.7,   -1.2,   83.0,    3.62,   -0.21,    0.0,   -3.4
00:02:20,  980.7,   -1.2,   83.0,    3.40,    0.61,    0.0,   -3.4
00:02:25,  980.7,   -1.2,   83.1,    2.80,   -1.44,    0.0,   -3.4
00:02:30,  980.7,   -1.2,   83.0,    2.84,    0.32,    0.0,   -3.4
00:02:35,  980.5,   -1.2,   83.1,    3.08,   -0.68,    0.0,   -3.4
00:02:40,  980.7,   -1.2,   83.0,    2.32,   -1.33,    0.0,   -3.2
00:02:45,  980.7,   -1.2,   83.1,    2.52,   -0.88,    0.0,   -3.2
00:02:50,  980.6,   -1.2,   83.1,    1.43,    0.55,    0.0,   -3.0
00:02:55,  980.7,   -1.2,   83.1,    3.43,   -1.54,    0.0,   -3.0
00:03:00,  980.7,   -1.2,   83.1,    4.62,   -0.42,    0.0,   -3.0
00:03:05,  980.7,   -1.2,   83.1,    3.34,   -1.18,    0.0,   -3.0
00:03:10,  980.7,   -1.2,   83.2,    3.17,   -1.78,    0.0,   -3.0
00:03:15,  980.7,   -1.2,   83.2,    3.49,   -0.74,    0.0,   -3.0
00:03:20,  980.6,   -1.2,   83.2,    2.36,   -0.58,    0.0,   -2.8
00:03:25,  980.6,   -1.2,   83.1,    2.09,   -0.41,    0.0,   -2.8
00:03:30,  980.7,   -1.2,   83.2,    2.05,   -1.21,    0.0,   -2.8
00:03:35,  980.6,   -1.2,   83.2,    3.83,   -1.32,    0.0,   -2.6
00:03:40,  980.6,   -1.2,   83.3,    3.47,   -1.74,    0.0,   -2.6
00:03:45,  980.7,   -1.2,   83.2,    4.35,   -1.67,    0.0,   -2.6
00:03:50,  980.7,   -1.2,   83.3,    3.51,   -3.32,    0.0,   -2.6
00:03:55,  980.7,   -1.2,   83.3,    2.90,   -2.53,    0.0,   -2.6
00:04:00,  980.7,   -1.2,   83.2,    3.35,   -0.85,    0.0,   -2.6
00:04:05,  980.7,   -1.2,   83.2,    3.75,    0.24,    0.0,   -2.6
00:04:10,  980.7,   -1.2,   83.3,    3.75,   -0.05,    0.0,   -2.6
00:04:15,  980.7,   -1.2,   83.2,    4.01,    0.58,    0.0,   -2.6
00:04:20,  980.7,   -1.2,   83.2,    4.07,   -1.13,    0.0,   -2.6
00:04:25,  980.7,   -1.2,   83.3,    2.20,   -1.07,    0.0,   -2.6
00:04:30,  980.7,   -1.2,   83.3,    2.03,   -0.22,    0.0,   -2.4
00:04:35,  980.7,   -1.2,   83.4,    5.41,   -1.36,    0.0,   -2.4
00:04:40,  980.7,   -1.2,   83.3,    4.04,   -1.07,    0.0,   -2.4
00:04:45,  980.7,   -1.2,   83.3,    5.01,   -0.73,    0.0,   -2.6
00:04:50,  980.7,   -1.2,   83.4,    4.81,   -0.43,    0.0,   -2.6
00:04:55,  980.7,   -1.2,   83.4,    6.21,   -0.88,    0.0,   -2.4
00:05:00,  980.6,   -1.2,   83.3,    5.88,   -1.27,    0.0,   -2.4
00:05:05,  980.7,   -1.2,   83.3,    4.34,   -1.95,    0.0,   -2.4
00:05:10,  980.7,   -1.2,   83.4,    3.52,   -0.87,    0.0,   -2.4
00:05:15,  980.7,   -1.2,   83.4,    2.35,   -1.72,    0.0,   -2.4
00:05:20,  980.7,   -1.2,   83.3,    3.12,   -0.65,    0.0,   -2.4
00:05:25,  980.7,   -1.2,   83.4,    4.15,   -0.47,    0.0,   -2.4
00:05:30,  980.6,   -1.2,   83.4,    4.21,   -2.03,    0.0,   -2.6
00:05:35,  980.6,   -1.2,   83.5,    4.65,   -1.15,    0.0,   -2.6
00:05:40,  980.7,   -1.2,   83.3,    4.68,   -1.50,    0.0,   -2.6
00:05:45,  980.6,   -1.2,   83.4,    4.60,   -0.66,    0.0,   -2.6
00:05:50,  980.7,   -1.2,   83.3,    2.97,   -0.59,    0.0,   -2.6
00:05:55,  980.7,   -1.2,   83.4,    3.65,    1.33,    0.0,   -2.6
00:06:00,  980.6,   -1.2,   83.4,    1.89,    0.45,    0.0,   -2.6
00:06:05,  980.7,   -1.2,   83.4,    1.13,    1.03,    0.0,   -2.6
00:06:10,  980.6,   -1.2,   83.4,    0.74,    0.01,    0.0,   -2.6
00:06:15,  980.6,   -1.2,   83.5,    2.32,   -0.56,    0.0,   -2.6
00:06:20,  980.6,   -1.2,   83.4,    2.50,   -1.40,    0.0,   -2.6
00:06:25,  980.7,   -1.2,   83.4,    2.56,    0.77,    0.0,   -2.6
00:06:30,  980.6,   -1.2,   83.5,    3.14,    0.25,    0.0,   -2.6
00:06:35,  980.6,   -1.2,   83.4,    3.94,   -1.40,    0.0,   -2.6
00:06:40,  980.6,   -1.2,   83.4,    5.36,   -0.15,    0.0,   -2.6
00:06:45,  980.7,   -1.2,   83.5,    5.48,   -0.67,    0.0,   -2.6
00:06:50,  980.6,   -1.2,   83.4,    5.42,   -0.80,    0.0,   -2.6
00:06:55,  980.7,   -1.2,   83.5,    4.60,   -0.35,    0.0,   -2.6
00:07:00,  980.6,   -1.2,   83.4,    4.00,   -1.96,    0.0,   -2.6
00:07:05,  980.6,   -1.2,   83.5,    3.26,    0.21,    0.0,   -2.6
00:07:10,  980.7,   -1.2,   83.5,    2.52,   -0.34,    0.0,   -2.6
00:07:15,  980.6,   -1.2,   83.4,    3.15,   -0.14,    0.0,   -2.6
00:07:20,  980.6,   -1.2,   83.4,    2.48,   -1.02,    0.0,   -2.6
00:07:25,  980.6,   -1.2,   83.5,    2.76,   -1.14,    0.0,   -2.6
00:07:30,  980.6,   -1.2,   83.5,    4.06,   -0.99,    0.0,   -2.6
00:07:35,  980.7,   -1.2,   83.5,    5.39,   -0.97,    0.0,   -2.6
00:07:40,  980.6,   -1.2,   83.5,    5.45,   -0.61,    0.0,   -2.6
00:07:45,  980.6,   -1.2,   83.5,    5.30,   -1.12,    0.0,   -2.6
00:07:50,  980.6,   -1.2,   83.5,    4.99,   -1.18,    0.0,   -2.6
00:07:55,  980.6,   -1.2,   83.5,    4.67,    0.12,    0.0,   -2.6
00:08:00,  980.7,   -1.2,   83.5,    4.09,    1.17,    0.0,   -2.6
00:08:05,  980.6,   -1.2,   83.5,    2.97,    0.06,    0.0,   -2.6
00:08:10,  980.6,   -1.2,   83.5,    3.37,    1.17,    0.0,   -2.6
00:08:15,  980.6,   -1.2,   83.6,    2.96,    0.02,    0.0,   -2.6
00:08:20,  980.7,   -1.2,   83.5,    1.75,   -1.56,    0.0,   -2.6
00:08:25,  980.6,   -1.2,   83.5,    3.36,   -0.81,    0.0,   -2.6
00:08:30,  980.6,   -1.2,   83.5,    2.13,   -0.22,    0.0,   -2.6
00:08:35,  980.6,   -1.2,   83.5,    5.08,    0.66,    0.0,   -2.6
00:08:40,  980.6,   -1.2,   83.6,    4.77,   -0.73,    0.0,   -2.6
00:08:45,  980.7,   -1.2,   83.5,    4.51,   -1.72,    0.0,   -2.6
00:08:50,  980.6,   -1.2,   83.5,    4.25,   -2.18,    0.0,   -2.8
00:08:55,  980.6,   -1.2,   83.6,    3.55,   -0.76,    0.0,   -3.0
00:09:00,  980.6,   -1.2,   83.6,    3.18,   -0.75,    0.0,   -3.0
00:09:05,  980.6,   -1.2,   83.6,    3.03,   -2.00,    0.0,   -2.8
00:09:10,  980.6,   -1.2,   83.5,    3.86,   -1.59,    0.0,   -2.6
00:09:15,  980.6,   -1.2,   83.6,    4.16,   -0.37,    0.0,   -2.6
00:09:20,  980.6,   -1.2,   83.6,    2.76,   -1.51,    0.0,   -2.6
00:09:25,  980.7,   -1.2,   83.6,    4.00,   -1.39,    0.0,   -2.6
00:09:30,  980.6,   -1.2,   83.6,    3.56,   -2.16,    0.0,   -2.6
00:09:35,  980.7,   -1.2,   83.6,    3.43,   -1.15,    0.0,   -2.6
00:09:40,  980.7,   -1.2,   83.6,    1.87,   -1.04,    0.0,   -2.6
00:09:45,  980.7,   -1.2,   83.6,    1.72,   -0.22,    0.0,   -2.6
00:09:50,  980.6,   -1.2,   83.5,    1.74,   -0.32,    0.0,   -2.6
00:09:55,  980.7,   -1.2,   83.6,    1.34,    0.09,    0.0,   -2.6
00:10:00,  980.7,   -1.2,   83.5,    1.72,   -0.43,    0.0,   -2.6
00:10:05,  980.7,   -1.2,   83.6,    0.87,   -0.26,    0.0,   -2.6
00:10:10,  980.6,   -1.2,   83.6,    2.60,   -0.18,    0.0,   -2.6
00:10:15,  980.6,   -1.2,   83.5,    3.57,   -0.24,    0.0,   -2.6
00:10:20,  980.6,   -1.2,   83.6,    4.94,   -1.18,    0.0,   -2.6
00:10:25,  980.6,   -1.2,   83.6,    4.44,   -0.62,    0.0,   -2.6
00:10:30,  980.6,   -1.2,   83.5,    3.84,   -1.42,    0.0,   -2.6
00:10:35,  980.6,   -1.2,   83.6,    3.11,   -0.72,    0.0,   -2.6
00:10:40,  980.6,   -1.2,   83.7,    3.26,   -2.41,    0.0,   -2.6
00:10:45,  980.6,   -1.2,   83.7,    5.02,   -2.08,    0.0,   -2.6
00:10:50,  980.6,   -1.2,   83.7,    4.32,   -0.55,    0.0,   -2.6
00:10:55,  980.6,   -1.2,   83.6,    4.82,   -0.29,    0.0,   -2.6
00:11:00,  980.7,   -1.2,   83.7,    4.78,   -0.67,    0.0,   -2.6
00:11:05,  980.6,   -1.2,   83.7,    4.23,   -0.18,    0.0,   -2.6
00:11:10,  980.6,   -1.2,   83.7,    3.81,    0.03,    0.0,   -2.6
00:11:15,  980.6,   -1.3,   83.6,    2.92,    0.18,    0.0,   -2.6
00:11:20,  980.6,   -1.2,   83.7,    3.61,   -0.39,    0.0,   -2.6
00:11:25,  980.6,   -1.2,   83.7,    3.61,    0.28,    0.0,   -2.6
00:11:30,  980.6,   -1.2,   83.7,    3.23,   -0.44,    0.0,   -2.6
00:11:35,  980.6,   -1.2,   83.8,    3.41,   -1.86,    0.0,   -2.6
00:11:40,  980.6,   -1.2,   83.7,    3.69,   -0.99,    0.0,   -2.6
00:11:45,  980.6,   -1.3,   83.7,    2.06,   -0.22,    0.0,   -2.6
00:11:50,  980.7,   -1.2,   83.7,    1.83,   -0.04,    0.0,   -2.6
00:11:55,  980.6,   -1.3,   83.7,    1.77,    0.01,    0.0,   -2.6
00:12:00,  980.6,   -1.3,   83.7,    3.48,   -1.25,    0.0,   -2.6
00:12:05,  980.6,   -1.3,   83.8,    2.65,    0.22,    0.0,   -2.6
00:12:10,  980.6,   -1.3,   83.8,    3.58,   -0.59,    0.0,   -2.6
00:12:15,  980.7,   -1.3,   83.7,    2.97,   -0.04,    0.0,   -2.6
00:12:20,  980.7,   -1.3,   83.7,    4.20,    0.56,    0.0,   -2.6
00:12:25,  980.6,   -1.3,   83.7,    3.86,   -2.22,    0.0,   -2.6
00:12:30,  980.6,   -1.3,   83.8,    3.55,   -0.72,    0.0,   -2.6
00:12:35,  980.6,   -1.3,   83.8,    3.28,   -0.98,    0.0,   -2.6
00:12:40,  980.6,   -1.3,   83.7,    2.85,    0.23,    0.0,   -2.6
00:12:45,  980.6,   -1.3,   83.8,    2.08,   -1.21,    0.0,   -2.6
00:12:50,  980.7,   -1.3,   83.7,    2.66,    0.36,    0.0,   -2.6
00:12:55,  980.7,   -1.3,   83.8,    4.27,   -0.58,    0.0,   -2.6
00:13:00,  980.6,   -1.3,   83.8,    4.26,   -2.65,    0.0,   -2.6
00:13:05,  980.7,   -1.3,   83.7,    6.69,   -1.54,    0.0,   -2.6
00:13:10,  980.6,   -1.3,   83.8,    5.66,   -0.71,    0.0,   -2.6
00:13:15,  980.7,   -1.3,   83.8,    4.46,   -1.85,    0.0,   -2.6
00:13:20,  980.6,   -1.3,   83.8,    3.69,   -1.67,    0.0,   -2.6
00:13:25,  980.6,   -1.3,   83.8,    3.53,   -1.61,    0.0,   -2.6
00:13:30,  980.6,   -1.3,   83.8,    3.79,   -1.73,    0.0,   -2.6
00:13:35,  980.7,   -1.3,   83.8,    4.24,   -1.90,    0.0,   -2.6
00:13:40,  980.6,   -1.3,   83.9,    2.69,   -1.86,    0.0,   -2.6
00:13:45,  980.6,   -1.3,   83.8,    3.78,   -2.22,    0.0,   -2.6
00:13:50,  980.6,   -1.3,   83.8,    4.16,   -0.37,    0.0,   -2.6
00:13:55,  980.7,   -1.3,   83.9,    3.04,   -0.17,    0.0,   -2.6
00:14:00,  980.6,   -1.3,   83.8,    2.37,   -0.55,    0.0,   -2.4
00:14:05,  980.6,   -1.3,   83.8,    2.51,   -0.89,    0.0,   -2.4
00:14:10,  980.6,   -1.3,   83.8,    2.18,   -1.34,    0.0,   -2.4
00:14:15,  980.6,   -1.3,   83.9,    1.89,   -0.37,    0.0,   -2.4
00:14:20,  980.6,   -1.3,   83.8,    1.90,   -0.50,    0.0,   -2.6
00:14:25,  980.6,   -1.3,   83.9,    2.80,   -1.69,    0.0,   -2.6
00:14:30,  980.6,   -1.3,   83.9,    4.39,   -2.00,    0.0,   -2.6
00:14:35,  980.6,   -1.3,   83.9,    5.24,   -2.16,    0.0,   -2.6
00:14:40,  980.6,   -1.3,   83.9,    2.91,   -3.12,    0.0,   -2.6
00:14:45,  980.6,   -1.3,   83.8,    2.94,   -2.14,    0.0,   -2.6
00:14:50,  980.7,   -1.3,   83.9,    2.98,   -1.74,    0.0,   -2.6
00:14:55,  980.6,   -1.3,   84.0,    2.25,    0.83,    0.0,   -2.6
00:15:00,  980.6,   -1.3,   83.8,    1.46,    0.12,    0.0,   -2.6
00:15:05,  980.6,   -1.3,   83.9,    1.92,    0.33,    0.0,   -2.6
00:15:10,  980.6,   -1.3,   83.9,    2.38,   -1.20,    0.0,   -2.6
00:15:15,  980.6,   -1.3,   83.9,    1.98,   -3.56,    0.0,   -2.6
00:15:20,  980.6,   -1.3,   83.9,    4.69,   -1.14,    0.0,   -2.6
00:15:25,  980.6,   -1.3,   84.0,    4.62,   -2.82,    0.0,   -2.6
00:15:30,  980.5,   -1.3,   83.9,    2.61,   -1.47,    0.0,   -2.6
00:15:35,  980.6,   -1.3,   84.0,    2.69,    0.22,    0.0,   -2.6
00:15:40,  980.5,   -1.3,   83.9,    2.39,    0.15,    0.0,   -2.6
00:15:45,  980.7,   -1.3,   83.9,    2.66,    0.22,    0.0,   -2.6
00:15:50,  980.7,   -1.3,   84.0,    1.78,    1.82,    0.0,   -2.6
00:15:55,  980.6,   -1.3,   84.0,    2.63,    0.34,    0.0,   -2.6
00:16:00,  980.6,   -1.3,   84.0,    3.43,    0.22,    0.0,   -2.6
00:16:05,  980.6,   -1.3,   84.0,    2.59,   -1.46,    0.0,   -2.6
00:16:10,  980.7,   -1.3,   84.0,    1.80,   -1.32,    0.0,   -2.6
00:16:15,  980.6,   -1.3,   84.0,    4.76,   -1.69,    0.0,   -2.6
00:16:20,  980.5,   -1.3,   84.0,    4.03,   -2.07,    0.0,   -2.6
00:16:25,  980.6,   -1.3,   84.0,    3.12,   -1.56,    0.0,   -2.4
00:16:30,  980.5,   -1.3,   84.0,    3.25,   -1.82,    0.0,   -2.6
00:16:35,  980.6,   -1.3,   84.0,    4.11,   -0.67,    0.0,   -2.4
00:16:40,  980.5,   -1.3,   84.0,    3.89,   -0.64,    0.0,   -2.4
00:16:45,  980.6,   -1.3,   84.0,    4.85,   -1.72,    0.0,   -2.4
00:16:50,  980.5,   -1.3,   84.0,    3.07,   -0.72,    0.0,   -2.4
00:16:55,  980.6,   -1.3,   84.0,    4.18,    0.54,    0.0,   -2.4
00:17:00,  980.5,   -1.3,   84.0,    3.73,    0.03,    0.0,   -2.2
00:17:05,  980.6,   -1.3,   84.1,    3.69,   -2.07,    0.0,   -2.2
00:17:10,  980.6,   -1.3,   84.0,    4.75,   -1.39,    0.0,   -2.0
00:17:15,  980.6,   -1.3,   84.0,    5.07,   -0.31,    0.0,   -2.0
00:17:20,  980.7,   -1.3,   84.0,    3.95,   -0.90,    0.0,   -2.0
00:17:25,  980.5,   -1.3,   84.1,    3.89,   -0.71,    0.0,   -2.0
00:17:30,  980.6,   -1.3,   84.1,    5.37,   -0.67,    0.0,   -2.0
00:17:35,  980.6,   -1.3,   84.1,    5.37,   -0.56,    0.0,   -2.0
00:17:40,  980.6,   -1.3,   84.1,    4.95,    0.04,    0.0,   -2.0
00:17:45,  980.6,   -1.3,   84.2,    5.37,    0.34,    0.0,   -2.0
00:17:50,  980.6,   -1.3,   84.1,    3.74,   -0.16,    0.0,   -2.0
00:17:55,  980.6,   -1.3,   84.1,    4.76,    0.39,    0.0,   -2.0
00:18:00,  980.5,   -1.3,   84.1,    3.80,   -2.13,    0.0,   -2.0
00:18:05,  980.6,   -1.3,   84.1,    3.47,   -1.42,    0.0,   -1.8
00:18:10,  980.5,   -1.3,   84.1,    3.82,   -0.97,    0.0,   -1.8
00:18:15,  980.6,   -1.3,   84.1,    2.93,   -0.48,    0.0,   -1.6
00:18:20,  980.6,   -1.3,   84.1,    3.40,   -0.62,    0.0,   -1.6
00:18:25,  980.6,   -1.3,   84.1,    1.17,   -2.56,    0.0,   -1.6
00:18:30,  980.5,   -1.3,   84.2,    1.46,   -1.49,    0.0,   -1.6
00:18:35,  980.6,   -1.3,   84.1,    2.19,   -1.11,    0.0,   -1.4
00:18:40,  980.5,   -1.3,   84.1,    1.81,   -1.53,    0.0,   -1.4
00:18:45,  980.5,   -1.3,   84.1,    4.17,   -0.17,    0.0,   -1.4
00:18:50,  980.5,   -1.3,   84.2,    3.83,    0.49,    0.0,   -1.4
00:18:55,  980.6,   -1.3,   84.2,    2.12,    0.18,    0.0,   -1.4
00:19:00,  980.6,   -1.3,   84.1,    3.96,    1.50,    0.0,   -1.4
00:19:05,  980.5,   -1.3,   84.2,    2.94,    1.12,    0.0,   -1.4
00:19:10,  980.5,   -1.3,   84.1,    3.03,   -1.24,    0.0,   -1.4
00:19:15,  980.5,   -1.3,   84.2,    3.10,    0.03,    0.0,   -1.2
00:19:20,  980.5,   -1.3,   84.2,    3.55,   -1.98,    0.0,   -1.2
00:19:25,  980.6,   -1.3,   84.2,    3.95,   -0.92,    0.0,   -1.2
00:19:30,  980.5,   -1.3,   84.2,    3.11,   -0.20,    0.0,   -1.2
00:19:35,  980.6,   -1.3,   84.2,    2.99,    0.02,    0.0,   -1.2
00:19:40,  980.6,   -1.3,   84.2,    2.91,   -0.65,    0.0,   -1.2
00:19:45,  980.5,   -1.3,   84.2,    2.42,    0.02,    0.0,   -1.2
00:19:50,  980.5,   -1.3,   84.1,    2.58,   -0.91,    0.0,   -1.2
00:19:55,  980.5,   -1.3,   84.3,    3.38,   -1.90,    0.0,   -1.2
00:20:00,  980.6,   -1.3,   84.3,    3.80,   -2.23,    0.0,   -1.2
00:20:05,  980.5,   -1.3,   84.2,    3.92,   -0.99,    0.0,   -1.2
00:20:10,  980.6,   -1.3,   84.3,    4.50,   -1.13,    0.0,   -1.2
00:20:15,  980.6,   -1.3,   84.3,    1.88,    1.11,    0.0,   -1.2
00:20:20,  980.6,   -1.3,   84.3,    1.38,   -0.63,    0.0,   -1.2
00:20:25,  980.5,   -1.3,   84.2,    1.31,   -0.60,    0.0,   -1.2
00:20:30,  980.5,   -1.3,   84.2,    1.11,   -0.68,    0.0,   -1.2
00:20:35,  980.5,   -1.3,   84.3,    0.89,    0.23,    0.0,   -1.2
00:20:40,  980.6,   -1.3,   84.3,    0.75,   -0.55,    0.0,   -1.2
00:20:45,  980.6,   -1.3,   84.2,    2.45,    0.02,    0.0,   -1.2
00:20:50,  980.5,   -1.3,   84.2,    2.67,   -0.11,    0.0,   -1.2
00:20:55,  980.5,   -1.3,   84.2,    2.86,   -0.12,    0.0,   -1.2
00:21:00,  980.5,   -1.3,   84.2,    3.15,    0.20,    0.0,   -1.2
00:21:05,  980.5,   -1.3,   84.3,    2.74,   -0.86,    0.0,   -1.2
00:21:10,  980.6,   -1.3,   84.3,    2.46,   -1.07,    0.0,   -1.2
00:21:15,  980.6,   -1.3,   84.3,    3.06,   -0.77,    0.0,   -1.2
00:21:20,  980.6,   -1.3,   84.3,    2.96,   -0.32,    0.0,   -1.2
00:21:25,  980.5,   -1.3,   84.3,    2.75,   -1.55,    0.0,   -1.2
00:21:30,  980.5,   -1.3,   84.3,    2.80,   -0.99,    0.0,   -1.2
00:21:35,  980.6,   -1.3,   84.4,    4.17,    0.02,    0.0,   -1.2
00:21:40,  980.6,   -1.3,   84.4,    5.05,   -0.31,    0.0,   -1.2
00:21:45,  980.6,   -1.3,   84.4,    5.35,   -0.42,    0.0,   -1.2
00:21:50,  980.6,   -1.3,   84.3,    3.78,    0.03,    0.0,   -1.2
00:21:55,  980.6,   -1.3,   84.4,    3.51,   -0.58,    0.0,   -1.2
00:22:00,  980.5,   -1.3,   84.3,    3.23,    1.67,    0.0,   -1.2
00:22:05,  980.5,   -1.3,   84.4,    4.25,   -1.00,    0.0,   -1.2
00:22:10,  980.5,   -1.3,   84.4,    4.54,   -1.97,    0.0,   -1.4
00:22:15,  980.5,   -1.3,   84.3,    5.02,   -0.54,    0.0,   -1.4
00:22:20,  980.5,   -1.3,   84.4,    5.42,   -0.44,    0.0,   -1.2
00:22:25,  980.6,   -1.3,   84.4,    5.14,   -2.11,    0.0,   -1.2
00:22:30,  980.5,   -1.3,   84.4,    3.31,    0.85,    0.0,   -1.2
00:22:35,  980.5,   -1.3,   84.3,    3.24,    0.48,    0.0,   -1.2
00:22:40,  980.5,   -1.3,   84.4,    2.13,    0.13,    0.0,   -1.2
00:22:45,  980.5,   -1.3,   84.3,    2.45,    0.02,    0.0,   -1.2
00:22:50,  980.5,   -1.3,   84.4,    2.72,   -0.86,    0.0,   -1.2
00:22:55,  980.6,   -1.3,   84.4,    2.89,    0.75,    0.0,   -1.2
00:23:00,  980.6,   -1.3,   84.3,    4.06,   -0.95,    0.0,   -1.2
00:23:05,  980.6,   -1.3,   84.3,    4.46,    0.30,    0.0,   -1.2
00:23:10,  980.5,   -1.3,   84.4,    3.84,    0.25,    0.0,   -1.2
00:23:15,  980.5,   -1.3,   84.4,    2.67,    1.44,    0.0,   -1.2
00:23:20,  980.5,   -1.3,   84.4,    1.40,   -1.02,    0.0,   -1.2
00:23:25,  980.5,   -1.3,   84.3,    3.96,   -1.40,    0.0,   -1.2
00:23:30,  980.6,   -1.3,   84.4,    3.11,    0.03,    0.0,   -1.2
00:23:35,  980.6,   -1.3,   84.4,    2.66,   -0.16,    0.0,   -1.2
00:23:40,  980.6,   -1.3,   84.4,    1.97,    0.30,    0.0,   -1.2
00:23:45,  980.5,   -1.3,   84.3,    2.12,    0.31,    0.0,   -1.2
00:23:50,  980.5,   -1.3,   84.4,    3.70,    0.03,    0.0,   -1.2
00:23:55,  980.6,   -1.3,   84.4,    2.51,   -0.46,    0.0,   -1.4
00:24:00,  980.5,   -1.3,   84.4,    2.79,   -0.87,    0.0,   -1.4
00:24:05,  980.5,   -1.3,   84.4,    1.69,    2.45,    0.0,   -1.4
00:24:10,  980.5,   -1.3,   84.3,    0.92,    2.26,    0.0,   -1.6
00:24:15,  980.4,   -1.3,   84.4,   -0.38,    1.48,    0.0,   -1.6
00:24:20,  980.5,   -1.3,   84.4,    0.89,   -0.22,    0.0,   -1.6
00:24:25,  980.5,   -1.3,   84.4,   -0.09,   -0.26,    0.0,   -1.6
00:24:30,  980.5,   -1.3,   84.4,    0.72,   -0.57,    0.0,   -1.6
00:24:35,  980.5,   -1.3,   84.3,    0.40,   -0.84,    0.0,   -1.6
00:24:40,  980.6,   -1.3,   84.3,    2.66,   -1.50,    0.0,   -1.6
00:24:45,  980.5,   -1.3,   84.4,    3.91,   -1.60,    0.0,   -1.6
00:24:50,  980.6,   -1.3,   84.3,    3.30,   -1.04,    0.0,   -1.6
00:24:55,  980.5,   -1.3,   84.4,    3.55,   -0.83,    0.0,   -1.6
00:25:00,  980.6,   -1.3,   84.4,    4.22,   -1.07,    0.0,   -1.6
00:25:05,  980.6,   -1.3,   84.4,    4.72,    1.01,    0.0,   -1.6
00:25:10,  980.5,   -1.3,   84.4,    4.27,    0.81,    0.0,   -1.6
00:25:15,  980.5,   -1.3,   84.4,    4.62,    0.04,    0.0,   -1.6
00:25:20,  980.5,   -1.3,   84.4,    4.93,   -0.21,    0.0,   -1.6
00:25:25,  980.6,   -1.3,   84.4,    4.12,   -0.67,    0.0,   -1.6
00:25:30,  980.6,   -1.3,   84.4,    3.88,    0.25,    0.0,   -1.6
00:25:35,  980.5,   -1.3,   84.4,    4.14,   -0.96,    0.0,   -1.6
00:25:40,  980.5,   -1.3,   84.3,    4.96,    0.03,    0.0,   -1.6
00:25:45,  980.5,   -1.3,   84.3,    2.94,    1.12,    0.0,   -1.6
00:25:50,  980.5,   -1.3,   84.4,    3.44,    0.29,    0.0,   -1.6
00:25:55,  980.5,   -1.3,   84.4,    3.98,   -1.41,    0.0,   -1.8
00:26:00,  980.5,   -1.3,   84.3,    2.47,   -1.01,    0.0,   -1.8
00:26:05,  980.5,   -1.3,   84.4,    2.94,    0.43,    0.0,   -1.8
00:26:10,  980.6,   -1.3,   84.4,    2.85,   -0.12,    0.0,   -1.8
00:26:15,  980.6,   -1.3,   84.4,    3.44,   -0.36,    0.0,   -1.8
00:26:20,  980.6,   -1.3,   84.5,    3.03,   -0.70,    0.0,   -1.6
00:26:25,  980.5,   -1.3,   84.4,    3.63,   -2.46,    0.0,   -1.6
00:26:30,  980.6,   -1.3,   84.3,    4.68,    0.03,    0.0,   -1.8
00:26:35,  980.5,   -1.3,   84.4,    3.76,   -0.95,    0.0,   -1.8
00:26:40,  980.6,   -1.3,   84.4,    2.37,    0.49,    0.0,   -1.6
00:26:45,  980.6,   -1.3,   84.4,    3.43,    0.02,    0.0,   -1.6
00:26:50,  980.7,   -1.3,   84.4,    3.74,   -0.87,    0.0,   -1.6
00:26:55,  980.6,   -1.3,   84.4,    3.98,    0.82,    0.0,   -1.6
00:27:00,  980.6,   -1.3,   84.4,    3.07,   -0.69,    0.0,   -1.6
00:27:05,  980.7,   -1.3,   84.4,    2.93,   -1.20,    0.0,   -1.6
00:27:10,  980.7,   -1.3,   84.4,    2.99,   -1.36,    0.0,   -1.6
00:27:15,  980.6,   -1.3,   84.3,    3.72,   -1.10,    0.0,   -1.6
00:27:20,  980.7,   -1.3,   84.4,    2.85,   -0.89,    0.0,   -1.6
00:27:25,  980.7,   -1.3,   84.4,    3.23,   -1.65,    0.0,   -1.6
00:27:30,  980.6,   -1.3,   84.4,    2.91,    1.40,    0.0,   -1.6
00:27:35,  980.7,   -1.3,   84.4,    3.57,   -0.82,    0.0,   -1.6
00:27:40,  980.7,   -1.3,   84.4,    2.81,   -1.15,    0.0,   -1.6
00:27:45,  980.7,   -1.3,   84.5,    3.81,   -0.30,    0.0,   -1.6
00:27:50,  980.7,   -1.3,   84.4,    4.82,    1.54,    0.0,   -1.6
00:27:55,  980.7,   -1.3,   84.4,    4.50,    0.37,    0.0,   -1.4
00:28:00,  980.7,   -1.2,   84.4,    5.33,    0.44,    0.0,   -1.2
00:28:05,  980.7,   -1.3,   84.4,    4.99,   -0.82,    0.0,   -1.2
00:28:10,  980.6,   -1.2,   84.3,    5.27,   -1.23,    0.0,   -1.2
00:28:15,  980.7,   -1.3,   84.4,    5.38,   -0.57,    0.0,   -1.2
00:28:20,  980.6,   -1.3,   84.4,    3.94,   -1.44,    0.0,   -1.2
00:28:25,  980.7,   -1.3,   84.4,    3.32,   -1.85,    0.0,   -1.2
00:28:30,  980.6,   -1.3,   84.4,    2.64,   -0.44,    0.0,   -1.2
00:28:35,  980.7,   -1.2,   84.4,    3.16,   -2.66,    0.0,   -1.2
00:28:40,  980.6,   -1.2,   84.5,    2.83,   -1.65,    0.0,   -1.2
00:28:45,  980.6,   -1.2,   84.5,    4.34,   -2.22,    0.0,   -1.2
00:28:50,  980.6,   -1.3,   84.4,    2.86,   -1.01,    0.0,   -1.2
00:28:55,  980.7,   -1.3,   84.5,    2.36,   -1.39,    0.0,   -1.0
00:29:00,  980.7,   -1.3,   84.5,    2.01,   -1.36,    0.0,   -1.0
00:29:05,  980.7,   -1.2,   84.4,    2.91,   -0.85,    0.0,   -1.0
00:29:10,  980.6,   -1.3,   84.4,    3.89,   -1.14,    0.0,   -1.0
00:29:15,  980.7,   -1.3,   84.5,    4.54,   -1.07,    0.0,   -1.0
00:29:20,  980.7,   -1.2,   84.4,    3.14,   -1.43,    0.0,   -0.8
00:29:25,  980.6,   -1.3,   84.5,    3.23,   -0.53,    0.0,   -0.8
00:29:30,  980.6,   -1.2,   84.5,    4.32,   -0.96,    0.0,   -0.8
00:29:35,  980.7,   -1.2,   84.5,    3.70,    1.17,    0.0,   -0.8
00:29:40,  980.7,   -1.3,   84.5,    3.63,   -0.22,    0.0,   -0.8