1998/01/15, +9, 136.10,  34.85, 385
00:00:02,  971.3,    0.1,   95.2,   -0.50,    1.37,    0.0, -999.0
00:00:07,  971.3,    0.1,   95.3,   -0.48,    1.40,    0.0, -999.0
00:00:12,  971.3,    0.1,   95.2,   -0.52,    1.42,    0.0, -999.0
00:00:17,  971.3,    0.1,   95.3,   -0.52,    1.44,    0.0, -999.0
00:00:22,  971.3,    0.2,   95.3,   -0.53,    1.39,    0.0, -999.0
00:00:27,  971.3,    0.1,   95.2,   -0.60,    1.28,    0.0, -999.0
00:00:32,  971.3,    0.1,   95.2,   -0.61,    1.14,    0.0, -999.0
00:00:37,  971.3,    0.1,   95.3,   -0.64,    1.20,    0.0, -999.0
00:00:42,  971.3,    0.1,   95.3,   -0.66,    1.13,    0.0, -999.0
00:00:47,  971.3,    0.1,   95.2,   -0.64,    1.16,    0.0, -999.0
00:00:52,  971.3,    0.1,   95.3,   -0.67,    1.08,    0.0, -999.0
00:00:57,  971.3,    0.1,   95.2,   -0.63,    1.19,    0.0, -999.0
00:01:02,  971.3,    0.1,   95.3,   -0.86,    1.37,    0.0, -999.0
00:01:07,  971.4,    0.1,   95.3,   -0.96,    1.33,    0.0, -999.0
00:01:12,  971.3,    0.1,   95.3,   -0.87,    1.25,    0.0, -999.0
00:01:17,  971.3,    0.1,   95.3,   -0.87,    1.15,    0.0, -999.0
00:01:22,  971.3,    0.1,   95.4,   -0.94,    1.08,    0.0, -999.0
00:01:27,  971.3,    0.2,   95.4,   -0.80,    1.10,    0.0, -999.0
00:01:32,  971.3,    0.2,   95.4,   -0.75,    1.06,    0.0, -999.0
00:01:37,  971.3,    0.2,   95.3,   -0.72,    1.03,    0.0, -999.0
00:01:42,  971.3,    0.2,   95.4,   -0.76,    1.08,    0.0, -999.0
00:01:47,  971.3,    0.2,   95.4,   -0.77,    1.06,    0.0, -999.0
00:01:52,  971.3,    0.2,   95.4,   -0.84,    1.20,    0.0, -999.0
00:01:57,  971.3,    0.2,   95.4,   -0.90,    1.29,    0.0, -999.0
00:02:02,  971.3,    0.2,   95.4,   -0.99,    1.27,    0.0, -999.0
00:02:07,  971.3,    0.2,   95.5,   -0.93,    1.24,    0.0, -999.0
00:02:12,  971.3,    0.2,   95.5,   -0.87,    1.08,    0.0, -999.0
00:02:17,  971.3,    0.2,   95.5,   -0.69,    1.11,    0.0, -999.0
00:02:22,  971.3,    0.2,   95.5,   -0.68,    1.17,    0.0, -999.0
00:02:27,  971.2,    0.2,   95.6,   -0.71,    1.14,    0.0, -999.0
00:02:32,  971.3,    0.2,   95.5,   -0.65,    1.08,    0.0, -999.0
00:02:37,  971.2,    0.2,   95.6,   -0.72,    0.92,    0.0, -999.0
00:02:42,  971.3,    0.2,   95.6,   -0.72,    0.80,    0.0, -999.0
00:02:47,  971.2,    0.2,   95.5,   -0.70,    0.75,    0.0, -999.0
00:02:52,  971.2,    0.2,   95.6,   -0.66,    0.79,    0.0, -999.0
00:02:57,  971.2,    0.2,   95.6,   -0.69,    0.79,    0.0, -999.0
00:03:02,  971.2,    0.3,   95.6,   -0.91,    0.62,    0.0, -999.0
00:03:07,  971.2,    0.3,   95.6,   -1.02,    0.64,    0.0, -999.0
00:03:12,  971.2,    0.3,   95.6,   -1.00,    0.57,    0.0, -999.0
00:03:17,  971.2,    0.3,   95.6,   -0.96,    0.63,    0.0, -999.0
00:03:22,  971.1,    0.3,   95.6,   -0.91,    0.66,    0.0, -999.0
00:03:27,  971.2,    0.3,   95.7,   -0.75,    0.70,    0.0, -999.0
00:03:32,  971.2,    0.3,   95.7,   -0.70,    0.70,    0.0, -999.0
00:03:37,  971.2,    0.3,   95.7,   -0.71,    0.73,    0.0, -999.0
00:03:42,  971.2,    0.3,   95.7,   -0.79,    0.79,    0.0, -999.0
00:03:47,  971.2,    0.3,   95.6,   -0.81,    0.90,    0.0, -999.0
00:03:52,  971.1,    0.2,   95.6,   -0.86,    0.86,    0.0, -999.0
00:03:57,  971.2,    0.2,   95.7,   -0.90,    0.81,    0.0, -999.0
00:04:02,  971.1,    0.2,   95.6,   -0.83,    0.89,    0.0, -999.0
00:04:07,  971.1,    0.3,   95.8,   -0.83,    0.86,    0.0, -999.0
00:04:12,  971.1,    0.3,   95.7,   -0.87,    0.84,    0.0, -999.0
00:04:17,  971.1,    0.3,   95.7,   -0.81,    0.93,    0.0, -999.0
00:04:22,  971.1,    0.3,   95.7,   -0.89,    0.92,    0.0, -999.0
00:04:27,  971.1,    0.3,   95.7,   -0.86,    0.78,    0.0, -999.0
00:04:32,  971.1,    0.3,   95.8,   -0.71,    0.64,    0.0, -999.0
00:04:37,  971.1,    0.3,   95.8,   -0.72,    0.67,    0.0, -999.0
00:04:42,  971.1,    0.3,   95.7,   -0.79,    0.71,    0.0, -999.0
00:04:47,  971.1,    0.3,   95.7,   -0.88,    0.69,    0.0, -999.0
00:04:52,  971.1,    0.3,   95.8,   -1.02,    0.74,    0.0, -999.0
00:04:57,  971.1,    0.3,   95.8,   -0.99,    0.83,    0.0, -999.0
00:05:02,  971.0,    0.3,   95.8,   -0.98,    0.79,    0.0, -999.0
00:05:07,  971.0,    0.3,   95.8,   -1.08,    0.73,    0.0, -999.0
00:05:12,  971.0,    0.3,   95.8,   -1.29,    0.47,    0.0, -999.0
00:05:17,  971.1,    0.3,   95.8,   -1.24,    0.43,    0.0, -999.0
00:05:22,  971.0,    0.3,   95.8,   -1.27,    0.39,    0.0, -999.0
00:05:27,  971.0,    0.3,   95.8,   -1.33,    0.31,    0.0, -999.0
00:05:32,  971.0,    0.3,   95.7,   -1.30,    0.37,    0.0, -999.0
00:05:37,  971.0,    0.3,   95.8,   -1.30,    0.37,    0.0, -999.0
00:05:42,  971.0,    0.3,   95.7,   -1.24,    0.36,    0.0, -999.0
00:05:47,  971.0,    0.2,   95.7,   -1.13,    0.30,    0.0, -999.0
00:05:52,  971.0,    0.2,   95.7,   -0.98,    0.30,    0.0, -999.0
00:05:57,  971.0,    0.2,   95.7,   -1.02,    0.35,    0.0, -999.0
00:06:02,  970.9,    0.2,   95.8,   -0.83,    0.58,    0.0, -999.0
00:06:07,  971.0,    0.2,   95.8,   -0.80,    0.60,    0.0, -999.0
00:06:12,  970.9,    0.2,   95.7,   -0.78,    0.53,    0.0, -999.0
00:06:17,  970.9,    0.2,   95.7,   -0.80,    0.58,    0.0, -999.0
00:06:22,  970.9,    0.2,   95.8,   -0.85,    0.69,    0.0, -999.0
00:06:27,  970.9,    0.3,   95.8,   -0.91,    0.71,    0.0, -999.0
00:06:32,  970.9,    0.3,   95.8,   -0.89,    0.65,    0.0, -999.0
00:06:37,  970.9,    0.3,   95.8,   -0.89,    0.67,    0.0, -999.0
00:06:42,  970.9,    0.3,   95.7,   -0.90,    0.73,    0.0, -999.0
00:06:47,  970.9,    0.3,   95.8,   -0.97,    0.68,    0.0, -999.0
00:06:52,  970.9,    0.3,   95.8,   -0.97,    0.65,    0.0, -999.0
00:06:57,  970.9,    0.3,   95.8,   -0.99,    0.59,    0.0, -999.0
00:07:02,  970.8,    0.3,   95.9,   -1.17,    0.52,    0.0, -999.0
00:07:07,  970.9,    0.3,   95.8,   -1.26,    0.54,    0.0, -999.0
00:07:12,  970.8,    0.3,   95.9,   -1.13,    0.74,    0.0, -999.0
00:07:17,  970.8,    0.3,   95.8,   -1.20,    0.78,    0.0, -999.0
00:07:22,  970.8,    0.3,   95.8,   -1.52,    0.84,    0.0, -999.0
00:07:27,  970.9,    0.3,   95.8,   -1.51,    0.77,    0.0, -999.0
00:07:32,  970.8,    0.3,   95.8,   -1.49,    0.82,    0.0, -999.0
00:07:37,  970.8,    0.3,   95.8,   -1.43,    0.79,    0.0, -999.0
00:07:42,  970.8,    0.3,   95.9,   -1.28,    0.80,    0.0, -999.0
00:07:47,  970.8,    0.3,   95.9,   -1.31,    0.85,    0.0, -999.0
00:07:52,  970.8,    0.3,   95.9,   -1.32,    0.89,    0.0, -999.0
00:07:57,  970.8,    0.3,   95.9,   -1.25,    0.84,    0.0, -999.0
00:08:02,  970.8,    0.3,   95.9,   -1.26,    0.88,    0.0, -999.0
00:08:07,  970.8,    0.3,   95.9,   -1.18,    0.96,    0.0, -999.0
00:08:12,  970.8,    0.3,   95.9,   -1.15,    0.96,    0.0, -999.0
00:08:17,  970.8,    0.3,   95.8,   -1.12,    0.94,    0.0, -999.0
00:08:22,  970.7,    0.3,   95.9,   -1.09,    0.85,    0.0, -999.0
00:08:27,  970.7,    0.3,   95.9,   -1.08,    0.79,    0.0, -999.0
00:08:32,  970.7,    0.3,   96.0,   -1.06,    0.86,    0.0, -999.0
00:08:37,  970.7,    0.3,   95.9,   -1.17,    0.85,    0.0, -999.0
00:08:42,  970.7,    0.3,   95.9,   -1.07,    0.81,    0.0, -999.0
00:08:47,  970.7,    0.2,   95.9,   -0.91,    0.82,    0.0, -999.0
00:08:52,  970.7,    0.2,   95.9,   -0.97,    0.73,    0.0, -999.0
00:08:57,  970.7,    0.2,   96.0,   -0.94,    0.71,    0.0, -999.0
00:09:02,  970.7,    0.2,   95.9,   -1.02,    0.85,    0.0, -999.0
00:09:07,  970.7,    0.2,   95.9,   -1.04,    0.94,    0.0, -999.0
00:09:12,  970.7,    0.2,   96.0,   -1.10,    0.89,    0.0, -999.0
00:09:17,  970.7,    0.2,   95.9,   -1.07,    0.87,    0.0, -999.0
00:09:22,  970.7,    0.2,   95.9,   -0.98,    0.85,    0.0, -999.0
00:09:27,  970.7,    0.2,   95.8,   -0.87,    0.87,    0.0, -999.0
00:09:32,  970.7,    0.2,   95.8,   -0.83,    0.83,    0.0, -999.0
00:09:37,  970.7,    0.2,   95.9,   -0.81,    0.84,    0.0, -999.0
00:09:42,  970.7,    0.2,   95.9,   -0.89,    0.89,    0.0, -999.0
00:09:47,  970.7,    0.2,   95.9,   -1.00,    0.78,    0.0, -999.0
00:09:52,  970.7,    0.2,   95.8,   -1.16,    0.94,    0.0, -999.0
00:09:57,  970.7,    0.2,   95.9,   -1.24,    1.00,    0.0, -999.0
00:10:02,  970.7,    0.2,   95.9,   -1.20,    1.04,    0.0, -999.0
00:10:07,  970.7,    0.2,   95.8,   -1.25,    0.75,    0.0, -999.0
00:10:12,  970.7,    0.2,   95.9,   -1.16,    0.91,    0.0, -999.0
00:10:17,  970.7,    0.2,   95.8,   -1.16,    0.81,    0.0, -999.0
00:10:22,  970.7,    0.2,   95.8,   -1.16,    0.75,    0.0, -999.0
00:10:27,  970.6,    0.2,   95.7,   -0.91,    0.85,    0.0, -999.0
00:10:32,  970.6,    0.2,   95.9,   -0.94,    0.91,    0.0, -999.0
00:10:37,  970.7,    0.2,   95.8,   -0.91,    0.85,    0.0, -999.0
00:10:42,  970.7,    0.2,   95.9,   -0.86,    0.80,    0.0, -999.0
00:10:47,  970.6,    0.2,   95.8,   -0.91,    0.74,    0.0, -999.0
00:10:52,  970.7,    0.2,   95.8,   -0.90,    0.78,    0.0, -999.0
00:10:57,  970.6,    0.2,   95.8,   -0.87,    0.78,    0.0, -999.0
00:11:02,  970.6,    0.2,   95.8,   -0.78,    0.81,    0.0, -999.0
00:11:07,  970.6,    0.2,   95.8,   -0.87,    0.90,    0.0, -999.0
00:11:12,  970.7,    0.1,   95.8,   -1.01,    1.12,    0.0, -999.0
00:11:17,  970.6,    0.1,   95.8,   -1.08,    1.16,    0.0, -999.0
00:11:22,  970.7,    0.1,   95.8,   -1.01,    1.01,    0.0, -999.0
00:11:27,  970.6,    0.1,   95.8,   -1.07,    0.96,    0.0, -999.0
00:11:32,  970.6,    0.1,   95.7,   -1.21,    0.91,    0.0, -999.0
00:11:37,  970.6,    0.1,   95.8,   -1.48,    0.93,    0.0, -999.0
00:11:42,  970.6,    0.1,   95.9,   -1.55,    0.93,    0.0, -999.0
00:11:47,  970.6,    0.1,   95.8,   -1.39,    0.83,    0.0, -999.0
00:11:52,  970.6,    0.1,   95.8,   -1.34,    0.77,    0.0, -999.0
00:11:57,  970.6,    0.1,   95.8,   -1.11,    0.78,    0.0, -999.0
00:12:02,  970.6,    0.1,   95.7,   -1.07,    0.67,    0.0, -999.0
00:12:07,  970.6,    0.1,   95.8,   -0.88,    0.82,    0.0, -999.0
00:12:12,  970.6,    0.1,   95.7,   -0.91,    0.91,    0.0, -999.0
00:12:17,  970.6,    0.1,   95.8,   -1.03,    0.90,    0.0, -999.0
00:12:22,  970.6,    0.1,   95.8,   -1.07,    1.07,    0.0, -999.0
00:12:27,  970.5,    0.1,   95.8,   -1.04,    1.08,    0.0, -999.0
00:12:32,  970.6,    0.1,   95.8,   -0.84,    1.07,    0.0, -999.0
00:12:37,  970.6,    0.1,   95.7,   -0.77,    0.88,    0.0, -999.0
00:12:42,  970.6,    0.1,   95.8,   -0.75,    0.78,    0.0, -999.0
00:12:47,  970.6,    0.1,   95.7,   -0.79,    0.82,    0.0, -999.0
00:12:52,  970.6,    0.1,   95.8,   -0.84,    0.84,    0.0, -999.0
00:12:57,  970.6,    0.1,   95.8,   -0.70,    0.87,    0.0, -999.0
00:13:02,  970.6,    0.1,   95.8,   -0.82,    1.01,    0.0, -999.0
00:13:07,  970.6,    0.1,   95.8,   -0.87,    0.97,    0.0, -999.0
00:13:12,  970.5,    0.1,   95.9,   -0.95,    0.89,    0.0, -999.0
00:13:17,  970.5,    0.1,   95.9,   -1.03,    0.90,    0.0, -999.0
00:13:22,  970.5,    0.1,   95.8,   -1.30,    1.05,    0.0, -999.0
00:13:27,  970.6,    0.1,   95.8,   -1.07,    1.07,    0.0, -999.0
00:13:32,  970.5,    0.1,   95.8,   -1.43,    0.93,    0.0, -999.0
00:13:37,  970.5,    0.1,   95.8,   -1.37,    0.92,    0.0, -999.0
00:13:42,  970.5,    0.1,   95.8,   -1.04,    1.08,    0.0, -999.0
00:13:47,  970.6,    0.1,   95.9,   -1.00,    1.04,    0.0, -999.0
00:13:52,  970.5,    0.1,   95.9,   -0.87,    0.84,    0.0, -999.0
00:13:57,  970.5,    0.1,   95.9,   -0.94,    0.76,    0.0, -999.0
00:14:02,  970.6,    0.1,   95.9,   -0.97,    0.87,    0.0, -999.0
00:14:07,  970.6,    0.1,   95.8,   -0.65,    0.93,    0.0, -999.0
00:14:12,  970.6,    0.1,   95.8,   -0.66,    0.79,    0.0, -999.0
00:14:17,  970.6,    0.1,   95.8,   -0.91,    0.97,    0.0, -999.0
00:14:22,  970.6,    0.1,   95.9,   -0.85,    0.94,    0.0, -999.0
00:14:27,  970.6,    0.1,   95.9,   -0.94,    0.85,    0.0, -999.0
00:14:32,  970.5,    0.1,   95.9,   -0.83,    0.86,    0.0, -999.0
00:14:37,  970.5,    0.1,   95.9,   -0.62,    1.12,    0.0, -999.0
00:14:42,  970.5,    0.1,   96.0,   -0.80,    1.02,    0.0, -999.0
00:14:47,  970.6,    0.1,   95.9,   -1.00,    1.00,    0.0, -999.0
00:14:52,  970.6,    0.2,   96.0,   -0.87,    1.00,    0.0, -999.0
00:14:57,  970.5,    0.2,   95.9,   -0.81,    1.19,    0.0, -999.0
00:15:02,  970.6,    0.2,   95.9,   -1.20,    1.20,    0.0, -999.0
00:15:07,  970.5,    0.2,   96.0,   -1.05,    1.25,    0.0, -999.0
00:15:12,  970.6,    0.2,   95.9,   -0.86,    1.27,    0.0, -999.0
00:15:17,  970.5,    0.2,   96.0,   -0.84,    1.20,    0.0, -999.0
00:15:22,  970.5,    0.2,   95.9,   -0.90,    1.20,    0.0, -999.0
00:15:27,  970.5,    0.2,   96.0,   -1.01,    1.12,    0.0, -999.0
00:15:32,  970.6,    0.2,   95.9,   -1.24,    1.01,    0.0, -999.0
00:15:37,  970.5,    0.2,   96.0,   -1.18,    1.14,    0.0, -999.0
00:15:42,  970.5,    0.2,   96.0,   -0.92,    1.32,    0.0, -999.0
00:15:47,  970.5,    0.2,   96.0,   -0.99,    1.41,    0.0, -999.0
00:15:52,  970.5,    0.2,   96.0,   -1.13,    1.45,    0.0, -999.0
00:15:57,  970.6,    0.2,   95.9,   -1.04,    1.43,    0.0, -999.0
00:16:02,  970.5,    0.2,   95.9,   -1.08,    1.25,    0.0, -999.0
00:16:07,  970.5,    0.2,   96.0,   -1.15,    1.28,    0.0, -999.0
00:16:12,  970.5,    0.2,   96.0,   -1.19,    1.42,    0.0, -999.0
00:16:17,  970.5,    0.2,   96.0,   -1.32,    1.23,    0.0, -999.0
00:16:22,  970.5,    0.2,   96.0,   -1.45,    1.05,    0.0, -999.0
00:16:27,  970.5,    0.2,   96.0,   -0.99,    1.26,    0.0, -999.0
00:16:32,  970.5,    0.2,   96.0,   -0.97,    1.25,    0.0, -999.0
00:16:37,  970.5,    0.2,   96.1,   -1.04,    1.33,    0.0, -999.0
00:16:42,  970.5,    0.2,   96.0,   -1.22,    1.61,    0.0, -999.0
00:16:47,  970.5,    0.2,   96.1,   -1.43,    1.65,    0.0, -999.0
00:16:52,  970.5,    0.2,   96.1,   -1.75,    1.47,    0.0, -999.0
00:16:57,  970.5,    0.2,   96.1,   -1.51,    1.18,    0.0, -999.0
00:17:02,  970.5,    0.2,   96.2,   -1.39,    1.54,    0.0, -999.0
00:17:07,  970.5,    0.2,   96.2,   -1.40,    1.73,    0.0, -999.0
00:17:12,  970.5,    0.3,   96.2,   -1.47,    1.75,    0.0, -999.0
00:17:17,  970.5,    0.3,   96.2,   -1.29,    1.65,    0.0, -999.0
00:17:22,  970.5,    0.3,   96.2,   -1.05,    1.50,    0.0, -999.0
00:17:27,  970.5,    0.3,   96.2,   -1.05,    1.34,    0.0, -999.0
00:17:32,  970.5,    0.3,   96.2,   -1.42,    1.47,    0.0, -999.0
00:17:37,  970.5,    0.3,   96.2,   -1.34,    1.49,    0.0, -999.0
00:17:42,  970.5,    0.3,   96.3,   -1.32,    1.42,    0.0, -999.0
00:17:47,  970.5,    0.3,   96.3,   -1.26,    1.50,    0.0, -999.0
00:17:52,  970.5,    0.3,   96.2,   -1.08,    1.43,    0.0, -999.0
00:17:57,  970.5,    0.3,   96.2,   -1.10,    1.23,    0.0, -999.0
00:18:02,  970.5,    0.3,   96.2,   -0.98,    1.05,    0.0, -999.0
00:18:07,  970.5,    0.3,   96.3,   -1.34,    1.16,    0.0, -999.0
00:18:12,  970.5,    0.4,   96.3,   -1.45,    1.55,    0.0, -999.0
00:18:17,  970.5,    0.4,   96.3,   -1.29,    1.71,    0.0, -999.0
00:18:22,  970.6,    0.4,   96.3,   -1.53,    1.76,    0.0, -999.0
00:18:27,  970.5,    0.4,   96.3,   -1.42,    1.58,    0.0, -999.0
00:18:32,  970.6,    0.4,   96.3,   -0.82,    1.75,    0.0, -999.0
00:18:37,  970.5,    0.4,   96.4,   -0.78,    1.47,    0.0, -999.0
00:18:42,  970.5,    0.4,   96.4,   -0.83,    1.50,    0.0, -999.0
00:18:47,  970.5,    0.4,   96.4,   -1.07,    1.47,    0.0, -999.0
00:18:52,  970.5,    0.4,   96.4,   -0.70,    1.26,    0.0, -999.0
00:18:57,  970.5,    0.4,   96.4,   -0.79,    1.08,    0.0, -999.0
00:19:02,  970.5,    0.4,   96.5,   -0.75,    1.04,    0.0, -999.0
00:19:07,  970.5,    0.4,   96.4,   -0.79,    1.17,    0.0, -999.0
00:19:12,  970.5,    0.4,   96.4,   -0.74,    1.23,    0.0, -999.0
00:19:17,  970.5,    0.4,   96.4,   -0.74,    1.27,    0.0, -999.0
00:19:22,  970.5,    0.4,   96.4,   -0.94,    1.50,    0.0, -999.0
00:19:27,  970.5,    0.4,   96.4,   -0.92,    1.53,    0.0, -999.0
00:19:32,  970.5,    0.4,   96.5,   -0.92,    1.80,    0.0, -999.0
00:19:37,  970.5,    0.4,   96.4,   -0.96,    1.97,    0.0, -999.0
00:19:42,  970.5,    0.4,   96.4,   -0.92,    1.72,    0.0, -999.0
00:19:47,  970.5,    0.4,   96.4,   -0.70,    1.92,    0.0, -999.0
00:19:52,  970.5,    0.4,   96.3,   -0.95,    1.64,    0.0, -999.0
00:19:57,  970.5,    0.4,   96.4,   -0.81,    1.66,    0.0, -999.0
00:20:02,  970.5,    0.3,   96.4,   -0.70,    1.64,    0.0, -999.0
00:20:07,  970.5,    0.3,   96.3,   -0.67,    1.75,    0.0, -999.0
00:20:12,  970.5,    0.3,   96.3,   -0.78,    1.68,    0.0, -999.0
00:20:17,  970.5,    0.3,   96.3,   -0.96,    1.37,    0.0, -999.0
00:20:22,  970.5,    0.3,   96.3,   -1.24,    1.24,    0.0, -999.0
00:20:27,  970.5,    0.3,   96.3,   -1.31,    1.14,    0.0, -999.0
00:20:32,  970.5,    0.3,   96.3,   -1.16,    0.75,    0.0, -999.0
00:20:37,  970.5,    0.3,   96.3,   -0.86,    1.03,    0.0, -999.0
00:20:42,  970.5,    0.3,   96.3,   -0.85,    1.61,    0.0, -999.0
00:20:47,  970.5,    0.3,   96.3,   -1.18,    1.45,    0.0, -999.0
00:20:52,  970.5,    0.3,   96.3,   -1.11,    1.43,    0.0, -999.0
00:20:57,  970.5,    0.3,   96.3,   -1.19,    1.28,    0.0, -999.0
00:21:02,  970.5,    0.3,   96.3,   -1.15,    1.15,    0.0, -999.0
00:21:07,  970.5,    0.3,   96.3,   -0.81,    1.52,    0.0, -999.0
00:21:12,  970.5,    0.3,   96.4,   -0.94,    1.12,    0.0, -999.0
00:21:17,  970.5,    0.3,   96.3,   -0.46,    1.42,    0.0, -999.0
00:21:22,  970.4,    0.3,   96.3,   -0.40,    1.71,    0.0, -999.0
00:21:27,  970.5,    0.3,   96.3,   -0.24,    1.74,    0.0, -999.0
00:21:32,  970.5,    0.3,   96.3,   -0.53,    1.85,    0.0, -999.0
00:21:37,  970.4,    0.3,   96.3,   -0.80,    1.34,    0.0, -999.0
00:21:42,  970.4,    0.3,   96.4,   -0.62,    1.45,    0.0, -999.0
00:21:47,  970.4,    0.3,   96.4,   -1.04,    1.33,    0.0, -999.0
00:21:52,  970.4,    0.3,   96.4,   -0.65,    1.28,    0.0, -999.0
00:21:57,  970.4,    0.3,   96.3,   -1.01,    1.38,    0.0, -999.0
00:22:02,  970.4,    0.3,   96.3,   -0.92,    1.22,    0.5, -999.0
00:22:07,  970.4,    0.3,   96.4,   -0.69,    1.41,    0.0, -999.0
00:22:12,  970.4,    0.3,   96.4,   -0.77,    1.45,    0.0, -999.0
00:22:17,  970.4,    0.3,   96.3,   -0.79,    1.22,    0.0, -999.0
00:22:22,  970.4,    0.3,   96.3,   -0.75,    1.29,    0.0, -999.0
00:22:27,  970.4,    0.3,   96.4,   -0.98,    1.20,    0.0, -999.0
00:22:32,  970.4,    0.3,   96.3,   -0.97,    0.97,    0.0, -999.0
00:22:37,  970.4,    0.3,   96.4,   -1.03,    1.10,    0.0, -999.0
00:22:42,  970.4,    0.4,   96.4,   -0.87,    1.34,    0.0, -999.0
00:22:47,  970.4,    0.4,   96.4,   -0.74,    1.06,    0.0, -999.0
00:22:52,  970.4,    0.4,   96.4,   -0.34,    1.28,    0.0, -999.0
00:22:57,  970.4,    0.4,   96.4,   -0.83,    0.95,    0.0, -999.0
00:23:02,  970.4,    0.4,   96.4,   -0.61,    0.94,    0.0, -999.0
00:23:07,  970.3,    0.4,   96.4,   -0.57,    0.94,    0.0, -999.0
00:23:12,  970.4,    0.4,   96.4,   -0.94,    1.21,    0.0, -999.0
00:23:17,  970.4,    0.4,   96.4,   -1.23,    1.27,    0.0, -999.0
00:23:22,  970.4,    0.4,   96.4,   -1.14,    1.46,    0.0, -999.0
00:23:27,  970.3,    0.4,   96.4,   -1.13,    1.21,    0.0, -999.0
00:23:32,  970.3,    0.5,   96.4,   -0.83,    1.24,    0.0, -999.0
00:23:37,  970.3,    0.5,   96.4,   -0.73,    1.12,    0.0, -999.0
00:23:42,  970.3,    0.5,   96.4,   -0.78,    1.20,    0.0, -999.0
00:23:47,  970.3,    0.5,   96.5,   -0.68,    1.27,    0.0, -999.0
00:23:52,  970.3,    0.5,   96.5,   -0.65,    1.47,    0.0, -999.0
00:23:57,  970.3,    0.5,   96.5,   -0.61,    1.38,    0.0, -999.0
00:24:02,  970.3,    0.5,   96.4,   -0.79,    1.22,    0.0, -999.0
00:24:07,  970.3,    0.5,   96.5,   -0.81,    1.04,    0.0, -999.0
00:24:12,  970.3,    0.5,   96.4,   -0.81,    1.08,    0.0, -999.0
00:24:17,  970.3,    0.5,   96.5,   -0.83,    0.96,    0.0, -999.0
00:24:22,  970.3,    0.5,   96.4,   -0.95,    1.30,    0.0, -999.0
00:24:27,  970.2,    0.5,   96.5,   -0.96,    1.32,    0.0, -999.0
00:24:32,  970.2,    0.5,   96.5,   -1.07,    1.27,    0.0, -999.0
00:24:37,  970.2,    0.5,   96.5,   -1.31,    1.02,    0.0, -999.0
00:24:42,  970.3,    0.5,   96.4,   -1.08,    1.01,    0.0, -999.0
00:24:47,  970.2,    0.5,   96.5,   -1.02,    0.82,    0.0, -999.0
00:24:52,  970.2,    0.5,   96.5,   -0.92,    0.75,    0.0, -999.0
00:24:57,  970.2,    0.5,   96.5,   -0.89,    0.89,    0.0, -999.0
00:25:02,  970.2,    0.5,   96.5,   -0.83,    0.81,    0.0, -999.0
00:25:07,  970.1,    0.5,   96.5,   -0.83,    0.83,    0.0, -999.0
00:25:12,  970.2,    0.5,   96.5,   -0.79,    0.82,    0.0, -999.0
00:25:17,  970.2,    0.5,   96.5,   -0.93,    0.81,    0.0, -999.0
00:25:22,  970.1,    0.5,   96.5,   -1.15,    0.75,    0.0, -999.0
00:25:27,  970.1,    0.5,   96.5,   -1.20,    0.66,    0.0, -999.0
00:25:32,  970.1,    0.5,   96.5,   -1.11,    0.62,    0.0, -999.0
00:25:37,  970.1,    0.5,   96.5,   -1.15,    0.64,    0.0, -999.0
00:25:42,  970.1,    0.5,   96.5,   -1.22,    0.67,    0.0, -999.0
00:25:47,  970.1,    0.5,   96.5,   -1.20,    0.72,    0.0, -999.0
00:25:52,  970.1,    0.5,   96.6,   -1.26,    0.72,    0.0, -999.0
00:25:57,  970.1,    0.5,   96.5,   -1.35,    0.95,    0.0, -999.0
00:26:02,  970.1,    0.5,   96.5,   -1.30,    0.98,    0.0, -999.0
00:26:07,  970.1,    0.5,   96.5,   -1.31,    0.99,    0.0, -999.0
00:26:12,  970.1,    0.5,   96.5,   -1.18,    0.79,    0.0, -999.0
00:26:17,  970.1,    0.5,   96.5,   -1.10,    0.61,    0.0, -999.0
00:26:22,  970.0,    0.5,   96.5,   -1.19,    0.63,    0.0, -999.0
00:26:27,  970.0,    0.5,   96.5,   -0.99,    0.67,    0.0, -999.0
00:26:32,  970.0,    0.5,   96.5,   -0.91,    0.66,    0.0, -999.0
00:26:37,  970.0,    0.5,   96.5,   -0.83,    0.61,    0.0, -999.0
00:26:42,  970.0,    0.5,   96.5,   -0.83,    0.56,    0.0, -999.0
00:26:47,  970.0,    0.5,   96.6,   -0.84,    0.56,    0.0, -999.0
00:26:52,  970.0,    0.5,   96.5,   -0.85,    0.58,    0.0, -999.0
00:26:57,  970.0,    0.5,   96.5,   -0.96,    0.65,    0.0, -999.0
00:27:02,  970.0,    0.5,   96.5,   -0.98,    0.56,    0.0, -999.0
00:27:07,  970.0,    0.5,   96.5,   -1.12,    0.60,    0.0, -999.0
00:27:12,  970.0,    0.4,   96.4,   -1.22,    0.67,    0.0, -999.0
00:27:17,  970.0,    0.4,   96.5,   -1.16,    0.73,    0.0, -999.0
00:27:22,  970.0,    0.4,   96.5,   -1.18,    0.74,    0.0, -999.0
00:27:27,  970.0,    0.4,   96.5,   -1.16,    0.78,    0.0, -999.0
00:27:32,  970.0,    0.4,   96.5,   -1.07,    0.84,    0.0, -999.0
00:27:37,  970.0,    0.4,   96.5,   -1.00,    0.81,    0.0, -999.0
00:27:42,  969.9,    0.4,   96.5,   -0.99,    0.81,    0.0, -999.0
00:27:47,  969.9,    0.4,   96.5,   -1.01,    0.79,    0.0, -999.0
00:27:52,  970.0,    0.4,   96.5,   -0.96,    0.65,    0.0, -999.0
00:27:57,  969.9,    0.4,   96.4,   -0.97,    0.68,    0.0, -999.0
00:28:02,  969.9,    0.4,   96.5,   -1.10,    0.66,    0.0, -999.0
00:28:07,  969.9,    0.4,   96.5,   -1.15,    0.56,    0.0, -999.0
00:28:12,  970.0,    0.4,   96.5,   -1.06,    0.47,    0.0, -999.0
00:28:17,  969.9,    0.4,   96.4,   -1.03,    0.57,    0.0, -999.0
00:28:22,  969.9,    0.4,   96.5,   -1.06,    0.66,    0.0, -999.0
00:28:27,  969.9,    0.4,   96.4,   -1.12,    0.62,    0.0, -999.0
00:28:32,  969.9,    0.4,   96.4,   -1.20,    0.66,    0.0, -999.0
00:28:37,  970.0,    0.4,   96.5,   -1.29,    0.60,    0.0, -999.0
00:28:42,  969.9,    0.4,   96.4,   -1.32,    0.64,    0.0, -999.0
00:28:47,  969.9,    0.4,   96.4,   -1.30,    0.72,    0.0, -999.0
00:28:52,  970.0,    0.4,   96.4,   -1.17,    0.70,    0.0, -999.0
00:28:57,  969.9,    0.4,   96.5,   -1.15,    0.66,    0.0, -999.0
00:29:02,  970.0,    0.4,   96.4,   -1.10,    1.06,    0.0, -999.0
00:29:07,  969.9,    0.4,   96.5,   -1.22,    1.06,    0.0, -999.0
00:29:12,  970.0,    0.4,   96.5,   -1.29,    1.04,    0.0, -999.0
00:29:17,  970.0,    0.4,   96.4,   -1.31,    1.06,    0.0, -999.0
00:29:22,  970.0,    0.4,   96.5,   -1.30,    0.95,    0.0, -999.0
00:29:27,  969.9,    0.4,   96.5,   -1.31,    0.95,    0.0, -999.0
00:29:32,  969.9,    0.4,   96.5,   -1.43,    0.93,    0.0, -999.0
00:29:37,  970.0,    0.4,   96.5,   -1.41,    0.95,    0.0, -999.0
00:29:42,  969.9,    0.4,   96.5,   -1.42,    0.99,    0.0, -999.0