                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 00:10,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   14.8,   13.4,   14.9,  999.0,   22.2,   19.4,   14.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   14.5,   15.5,   14.3,   17.1,   16.5,   19.4,   19.6,   24.7,   25.9,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0
1999/08/20 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   14.8,   15.7,   15.4,   11.9,   12.4,   16.5,   17.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 00:40,  999.0,  999.0,  999.0,  999.0,   12.9,   11.1,   10.1,   12.5,   12.2,   10.7,  999.0,    9.9,   14.1,   17.1,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 00:50,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   12.8,   12.1,   13.4,   10.1,    9.2,   14.7,   17.1,   19.6,   15.4,    9.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0
1999/08/20 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   10.2,    9.1,    5.2,   13.2,   16.6,   12.7,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,    5.7,  999.0,   11.1,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:20,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   12.6,   12.9,  999.0,    7.8,   10.8,   10.4,   10.8,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   16.8,   18.4,  999.0,   18.1,   15.1,   16.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   12.0,   14.6,   13.8,   18.5,   16.4,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:50,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   15.3,   12.4,   14.4,   18.7,   17.7,   19.3,   14.3,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   11.0,  999.0,   12.6,   15.8,   16.9,  999.0,   11.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   12.6,   12.6,  999.0,   12.9,   18.3,   18.0,   16.1,   13.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:20,   12.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,   11.1,   19.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   14.0,   16.7,   17.2,   11.4,   15.6,   13.6,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:40,  999.0,  999.0,    9.2,  999.0,  999.0,   13.4,   15.8,   18.0,   20.0,   22.8,   24.7,   15.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:50,  999.0,  999.0,   11.3,  999.0,  999.0,   12.8,   14.2,   17.3,   18.4,   18.2,   22.5,   13.4,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,   12.2,   13.9,   14.3,   16.4,   19.1,   11.5,    9.6,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:10,  999.0,  999.0,   12.5,  999.0,  999.0,    8.1,   10.6,   11.6,   12.4,   10.8,   13.7,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:20,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,    9.4,    8.0,   10.8,   12.4,   13.8,   13.7,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:30,  999.0,   10.2,   12.4,  999.0,  999.0,  999.0,   10.4,  999.0,    9.1,  999.0,   14.6,   13.3,   10.1,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8
1999/08/20 03:40,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:50,   11.1,   15.5,   12.6,   10.3,   10.7,  999.0,  999.0,   11.8,  999.0,    9.2,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 04:00,  999.0,   20.3,   12.0,    9.4,    9.5,  999.0,  999.0,    7.2,  999.0,   13.5,   15.6,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 04:10,   19.4,   16.8,  999.0,   12.4,   11.3,   13.7,   10.5,   12.5,   13.0,   10.0,   12.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 04:20,  999.0,  999.0,  999.0,    8.1,   15.5,   18.3,   11.9,   11.8,   13.7,   10.7,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   10.2,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 04:30,  999.0,  999.0,    6.4,   15.6,   11.0,   17.8,  999.0,    8.7,  999.0,   13.0,   12.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   13.7,  999.0,  999.0,  999.0,  999.0
1999/08/20 04:40,  999.0,  999.0,  999.0,   12.4,   14.9,   20.8,   13.5,  999.0,  999.0,   12.1,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   14.9,  999.0,  999.0,  999.0,  999.0
1999/08/20 04:50,   13.0,    8.1,  999.0,  999.0,    7.7,   18.6,   14.8,  999.0,  999.0,   14.1,   12.7,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   11.1,  999.0,  999.0,  999.0,  999.0
1999/08/20 05:00,  999.0,   18.8,   13.7,   19.9,   14.5,   17.8,   10.4,  999.0,   13.5,   15.7,   12.1,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 05:10,   11.6,    6.9,    5.8,    8.3,   11.5,   16.0,  999.0,    9.8,   17.0,   16.3,   12.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 05:20,   20.5,   16.5,   14.5,   14.0,   15.2,   13.7,   11.6,  999.0,   12.9,   14.9,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 05:30,   20.3,   17.9,   15.6,   15.3,   13.9,   13.6,   10.0,  999.0,   15.8,   14.9,   11.9,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 05:40,   17.0,   13.9,   15.2,   15.5,   12.3,   14.8,   12.2,  999.0,   14.5,   14.1,    9.5,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 05:50,   19.1,    9.9,   10.1,   12.7,  999.0,   11.6,    9.8,  999.0,   12.7,   13.5,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:00,   17.2,    8.8,    9.9,   10.9,  999.0,    8.4,  999.0,  999.0,   15.3,   14.2,  999.0,  999.0,   11.8,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:10,   15.9,    8.5,   10.3,  999.0,  999.0,    8.5,   10.4,   10.6,   17.4,   13.7,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:20,   17.3,  999.0,    6.8,  999.0,  999.0,   11.6,   15.5,   13.6,   18.2,   12.1,    9.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:30,   13.5,    9.2,  999.0,  999.0,  999.0,   12.8,  999.0,   14.1,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:40,   13.4,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   17.1,    9.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:50,   15.2,  999.0,   12.8,    8.7,  999.0,  999.0,  999.0,   11.3,   12.8,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:00,   12.8,   13.4,   11.0,   11.6,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,   11.3,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:10,   11.9,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:20,   10.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:30,   11.7,   11.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0
1999/08/20 07:40,   12.1,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:50,   11.4,   10.2,   11.8,    9.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 08:00,   10.1,    6.9,   16.5,  999.0,   10.7,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 08:10,    8.0,    7.3,  999.0,   11.1,    7.7,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 08:20,   10.8,  999.0,  999.0,   14.0,    5.9,    8.4,  999.0,  999.0,    7.6,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 08:30,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 08:40,  999.0,   11.2,   19.4,  999.0,   10.7,    9.3,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 08:50,  999.0,   11.1,    7.1,   12.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    7.1,  999.0,   11.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 09:00,  999.0,    8.1,    8.5,  999.0,   10.8,   12.2,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 09:10,   13.5,    8.4,   11.1,   14.1,   11.8,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 09:20,   14.9,   16.3,   13.0,   15.4,   17.6,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 09:30,   18.7,   22.1,   25.4,   32.0,   22.6,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 09:40,   20.9,   24.7,   27.4,   31.1,   31.7,   25.9,   15.9,   11.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 09:50,   20.3,   21.2,   21.8,   27.5,   30.2,   32.8,   28.7,   21.7,   13.2,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 10:00,   19.7,   19.2,   22.3,   25.6,   29.5,   22.4,  999.0,   15.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    8.7,  999.0,    4.6,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 10:10,   18.5,   20.9,   26.1,   28.2,   32.4,   26.5,   23.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0
1999/08/20 10:20,   19.6,   22.3,   23.1,   25.6,   31.1,   26.6,   22.4,   24.5,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 10:30,   20.0,   20.8,   23.9,   27.5,   29.0,   22.9,   19.5,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0
1999/08/20 10:40,   18.3,   22.8,   25.3,   28.5,   31.3,   23.0,   23.1,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 10:50,   17.9,   19.7,   22.5,   24.4,   18.0,   22.5,   12.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 11:00,   17.5,   20.7,   22.1,   25.3,   27.2,   32.1,   27.2,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 11:10,   16.3,   19.8,   22.9,   25.5,   28.6,   30.6,   27.4,   22.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7
1999/08/20 11:20,   14.2,   17.6,   21.4,   24.6,   26.5,   27.1,   25.8,   25.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 11:30,   16.8,   19.2,   22.5,   23.7,   25.7,   26.0,   20.4,   19.9,   17.8,  999.0,    8.9,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 11:40,   16.0,   16.9,   19.0,   18.5,   22.7,   20.0,   17.6,   16.1,   12.4,   15.9,  999.0,   12.3,    7.0,  999.0,    5.8,  999.0,  999.0,    7.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 11:50,   17.0,   20.4,   20.2,   22.9,   24.5,   23.1,   23.1,   22.8,   17.4,   20.4,   16.8,   17.5,   18.2,   18.5,  999.0,  999.0,  999.0,   20.0,   18.6,  999.0,  999.0,   19.3,   20.2,   17.5,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 12:00,   17.0,   17.7,   19.3,   22.0,   23.6,   23.7,   23.9,   25.2,   25.4,   22.1,   26.6,   20.3,   22.4,   21.9,   28.6,   29.7,   34.1,   30.2,   44.2,   35.8,   29.5,   28.2,   28.2,   30.0,   30.0,   29.3,   36.9,   33.9,   27.8,   26.4,   25.7,  999.0
1999/08/20 12:10,   18.1,   20.4,   19.6,   20.7,   25.7,   27.2,   30.2,   32.0,   31.9,   32.5,   35.4,   35.4,   37.7,   39.1,   37.1,   36.3,   40.9,   42.3,   42.7,   42.0,   34.7,   40.0,   38.9,   34.3,   36.5,   29.4,   33.8,   30.7,   31.1,   32.0,   28.6,   29.0
1999/08/20 12:20,   17.1,   16.3,   17.5,   19.4,   24.0,   27.9,   27.8,   27.7,   27.8,   28.9,   28.8,   30.1,   28.7,   29.2,   29.1,   29.8,   30.3,   29.5,   29.8,   29.6,   30.6,   29.9,   29.2,   28.5,   28.5,   29.0,   27.8,   26.8,   26.0,   26.8,   28.7,   27.5
1999/08/20 12:30,   18.5,   15.5,   14.4,   14.7,   15.9,   15.8,   18.1,   23.6,   20.6,   21.1,   21.5,  999.0,   23.6,  999.0,   17.9,   17.8,   16.3,   17.7,   13.3,  999.0,   15.8,   17.1,   22.6,   16.4,   17.4,   19.8,  999.0,   18.0,   16.7,  999.0,  999.0,  999.0
1999/08/20 12:40,   19.4,   12.3,   11.6,   12.0,   13.1,   14.5,    8.6,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 12:50,   12.3,   15.5,   13.3,   12.2,   12.6,   13.8,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   14.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 13:00,   12.3,   15.8,   14.9,   13.8,   13.2,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   12.8,   13.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 13:10,   10.6,   12.0,   14.7,   14.5,    9.9,    8.8,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,   15.8,   12.6,  999.0,   12.0,  999.0,    6.6,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 13:20,   11.3,   14.7,   13.7,   12.9,   19.0,   12.0,   10.4,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0
1999/08/20 13:30,  999.0,   15.5,   15.2,   17.4,   18.8,   16.7,   17.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,    7.9,  999.0,  999.0,   18.8,   23.3
1999/08/20 13:40,  999.0,  999.0,   15.2,   20.1,   18.3,   25.4,   24.2,   22.2,   18.4,   19.6,   22.0,   21.9,   17.5,   19.0,   13.8,   16.4,   18.7,   19.1,   18.2,   24.4,   17.3,   18.4,   19.2,   24.1,   22.9,   25.6,   23.5,   21.9,   23.9,   25.1,   23.4,   25.0
1999/08/20 13:50,   23.6,   25.9,   28.5,   32.5,   36.0,   33.4,   33.7,   40.7,   36.6,   36.6,   41.1,   37.8,   39.6,   38.1,   38.8,   39.3,   37.7,   43.7,   36.0,   37.4,   31.7,   28.2,   27.9,   28.7,   29.4,   27.7,   27.3,   27.9,   27.1,   27.5,   27.1,   27.4
1999/08/20 14:00,   37.0,   40.0,   43.0,   45.1,   46.0,   46.3,   45.3,   44.7,   45.0,   44.2,   43.6,   43.8,   43.5,   43.0,   43.0,   40.7,   40.2,   39.8,   39.2,   37.7,   37.4,   35.0,   35.2,   35.4,   35.0,   33.7,   31.5,   30.3,   28.7,   28.3,   28.5,   27.3
1999/08/20 14:10,   48.0,   46.8,   49.5,   48.5,   53.3,   52.6,   51.9,   50.1,   47.2,   48.1,   48.0,   49.4,   50.2,   50.7,   49.1,   47.3,   44.9,   45.9,   43.4,   41.0,   39.7,   38.1,   38.4,   37.1,   35.3,   33.0,   31.2,   28.5,   27.4,   24.3,   23.6,   22.6