2007/04/22, +9, 136.10,  34.85, 385
00:00:00,  971.0,   13.5,   91.8,    0.97,    2.18,    0.0, -999.0
00:00:05,  971.0,   13.5,   91.9,    0.15,    2.07,    0.0, -999.0
00:00:10,  971.0,   13.6,   91.5,   -0.00,    1.68,    0.0, -999.0
00:00:15,  971.0,   13.6,   91.9,    0.38,    1.41,    0.0, -999.0
00:00:20,  971.1,   13.6,   91.1,    0.56,    0.58,    0.0, -999.0
00:00:25,  971.1,   13.6,   91.8,    1.17,    1.35,    0.0, -999.0
00:00:30,  971.0,   13.6,   91.7,    0.63,    2.07,    0.0, -999.0
00:00:35,  971.1,   13.7,   91.1,    0.56,    1.72,    0.0, -999.0
00:00:40,  971.1,   13.7,   90.9,   -0.34,    1.47,    0.0, -999.0
00:00:45,  971.1,   13.7,   91.3,    0.22,    2.52,    0.0, -999.0
00:00:50,  971.1,   13.7,   91.1,   -0.55,    3.48,    0.0, -999.0
00:00:55,  971.1,   13.7,   90.7,   -0.55,    2.04,    0.0, -999.0
00:01:00,  971.1,   13.8,   91.8,    1.09,    2.13,    0.0, -999.0
00:01:05,  971.0,   13.8,   90.7,    1.05,    1.44,    0.0, -999.0
00:01:10,  971.0,   13.8,   89.4,    0.19,    1.33,    0.0, -999.0
00:01:15,  971.1,   13.9,   89.5,   -0.12,    0.99,    0.0, -999.0
00:01:20,  971.0,   13.9,   89.5,    0.83,    1.32,    0.0, -999.0
00:01:25,  971.0,   13.9,   89.5,    0.65,    2.59,    0.0, -999.0
00:01:30,  971.0,   14.0,   90.3,   -0.38,    3.09,    0.0, -999.0
00:01:35,  971.0,   14.0,   89.1,    1.28,    2.41,    0.0, -999.0
00:01:40,  971.0,   14.0,   89.3,    1.13,    1.45,    0.0, -999.0
00:01:45,  971.0,   14.0,   89.0,    0.48,    0.35,    0.0, -999.0
00:01:50,  971.0,   14.0,   89.5,    0.50,    0.54,    0.0, -999.0
00:01:55,  971.0,   14.0,   89.7,    0.72,    0.23,    0.0, -999.0
00:02:00,  971.0,   14.0,   89.5,    0.46,    0.15,    0.0, -999.0
00:02:05,  971.0,   14.0,   89.4,   -0.54,   -0.14,    0.0, -999.0
00:02:10,  971.0,   14.0,   89.6,   -0.32,   -0.40,    0.0, -999.0
00:02:15,  971.0,   14.0,   90.0,    0.05,    0.45,    0.0, -999.0
00:02:20,  971.0,   14.0,   89.4,    0.29,    1.24,    0.0, -999.0
00:02:25,  971.0,   14.0,   91.1,    0.13,    1.89,    0.0, -999.0
00:02:30,  971.0,   13.9,   90.5,    1.19,    1.64,    0.0, -999.0
00:02:35,  971.0,   13.9,   89.8,    0.20,    1.60,    0.0, -999.0
00:02:40,  971.0,   13.9,   89.4,   -0.10,    1.50,    0.0, -999.0
00:02:45,  971.0,   13.9,   90.7,   -1.84,    1.11,    0.0, -999.0
00:02:50,  971.0,   13.8,   90.0,    0.87,    1.57,    0.0, -999.0
00:02:55,  971.0,   13.8,   91.0,    0.38,    0.89,    0.0, -999.0
00:03:00,  971.0,   13.8,   89.7,   -0.46,    0.87,    0.0, -999.0
00:03:05,  971.0,   13.8,   90.0,   -0.22,    0.35,    0.0, -999.0
00:03:10,  971.0,   13.7,   89.9,    0.55,    0.12,    0.0, -999.0
00:03:15,  971.0,   13.7,   90.6,    0.46,    0.35,    0.0, -999.0
00:03:20,  971.0,   13.7,   90.8,    0.89,    1.02,    0.0, -999.0
00:03:25,  971.0,   13.7,   91.3,    1.41,    1.10,    0.0, -999.0
00:03:30,  971.0,   13.6,   90.9,    0.87,    0.84,    0.0, -999.0
00:03:35,  971.0,   13.6,   89.6,    1.13,    0.89,    0.0, -999.0
00:03:40,  971.0,   13.6,   91.2,    1.25,   -0.07,    0.0, -999.0
00:03:45,  971.0,   13.5,   91.1,   -0.21,    0.78,    0.0, -999.0
00:03:50,  971.0,   13.5,   91.4,    0.37,    1.74,    0.0, -999.0
00:03:55,  971.0,   13.5,   91.4,    1.42,    1.69,    0.0, -999.0
00:04:00,  971.1,   13.5,   90.9,    0.57,    1.76,    0.0, -999.0
00:04:05,  971.0,   13.5,   91.4,    0.96,    2.26,    0.0, -999.0
00:04:10,  971.0,   13.5,   90.9,    1.39,    2.31,    0.0, -999.0
00:04:15,  971.0,   13.5,   91.6,    1.44,    1.98,    0.0, -999.0
00:04:20,  971.0,   13.5,   91.3,    2.24,    0.95,    0.0, -999.0
00:04:25,  971.0,   13.5,   91.3,    1.33,    0.31,    0.0, -999.0
00:04:30,  971.0,   13.5,   90.8,    1.70,    1.76,    0.0, -999.0
00:04:35,  971.0,   13.5,   90.6,   -0.92,    1.73,    0.0, -999.0
00:04:40,  971.0,   13.5,   90.3,   -0.56,    1.71,    0.0, -999.0
00:04:45,  971.0,   13.5,   91.7,   -0.62,    1.92,    0.0, -999.0
00:04:50,  971.0,   13.5,   90.5,   -0.02,    1.15,    0.0, -999.0
00:04:55,  971.0,   13.5,   90.9,   -0.09,    0.83,    0.0, -999.0
00:05:00,  971.0,   13.5,   90.8,    0.76,    0.19,    0.0, -999.0
00:05:05,  971.0,   13.5,   90.7,    0.26,   -0.02,    0.0, -999.0
00:05:10,  971.0,   13.5,   90.2,    0.56,    0.49,    0.0, -999.0
00:05:15,  971.0,   13.6,   89.9,    0.93,    0.23,    0.0, -999.0
00:05:20,  971.0,   13.6,   90.5,    0.16,    1.32,    0.0, -999.0
00:05:25,  971.0,   13.6,   90.4,    1.33,    1.11,    0.0, -999.0
00:05:30,  971.0,   13.6,   89.4,    1.90,    0.85,    0.0, -999.0
00:05:35,  971.0,   13.7,   89.9,    1.24,    1.29,    0.0, -999.0
00:05:40,  971.0,   13.7,   90.7,    0.58,    1.68,    0.0, -999.0
00:05:45,  971.1,   13.7,   91.3,    0.64,    1.31,    0.0, -999.0
00:05:50,  971.0,   13.6,   90.2,    0.45,    1.38,    0.0, -999.0
00:05:55,  971.1,   13.6,   90.7,    1.11,    0.62,    0.0, -999.0
00:06:00,  971.0,   13.6,   89.8,    0.75,    1.12,    0.0, -999.0
00:06:05,  971.0,   13.6,   90.5,    0.80,    0.54,    0.0, -999.0
00:06:10,  971.0,   13.6,   91.1,    0.25,    0.64,    0.0, -999.0
00:06:15,  971.0,   13.6,   90.4,    0.57,    1.42,    0.0, -999.0
00:06:20,  971.0,   13.5,   91.9,    0.50,    0.74,    0.0, -999.0
00:06:25,  971.0,   13.5,   90.3,    0.39,    0.46,    0.0, -999.0
00:06:30,  971.0,   13.5,   91.7,    0.34,   -0.29,    0.0, -999.0
00:06:35,  971.0,   13.5,   90.9,    0.34,   -0.11,    0.0, -999.0
00:06:40,  971.1,   13.5,   91.1,    0.31,    0.02,    0.0, -999.0
00:06:45,  971.0,   13.5,   90.8,    0.16,    0.45,    0.0, -999.0
00:06:50,  971.0,   13.4,   91.2,    0.61,    0.47,    0.0, -999.0
00:06:55,  971.1,   13.4,   91.0,    0.75,    0.00,    0.0, -999.0
00:07:00,  971.0,   13.4,   91.4,    0.57,    0.52,    0.0, -999.0
00:07:05,  971.0,   13.4,   91.3,   -0.46,    0.50,    0.0, -999.0
00:07:10,  971.0,   13.4,   90.8,   -0.24,    0.18,    0.0, -999.0
00:07:15,  971.1,   13.4,   90.1,    0.22,    0.14,    0.0, -999.0
00:07:20,  971.0,   13.5,   91.1,    0.71,    0.07,    0.0, -999.0
00:07:25,  971.0,   13.5,   90.6,    0.37,    0.15,    0.0, -999.0
00:07:30,  971.1,   13.5,   90.2,    0.00,   -0.00,    0.0, -999.0
00:07:35,  971.1,   13.6,   91.6,    0.46,   -0.08,    0.0, -999.0
00:07:40,  971.0,   13.6,   90.3,    0.37,   -0.01,    0.0, -999.0
00:07:45,  971.0,   13.7,   90.3,    0.19,   -0.06,    0.0, -999.0
00:07:50,  971.1,   13.7,   89.6,    0.02,    0.04,    0.0, -999.0
00:07:55,  971.1,   13.7,   90.5,    0.01,    0.02,    0.0, -999.0
00:08:00,  971.1,   13.7,   90.6,    0.55,    0.75,    0.0, -999.0
00:08:05,  971.1,   13.7,   90.5,    0.31,    0.38,    0.0, -999.0
00:08:10,  971.1,   13.7,   90.3,    0.13,   -0.30,    0.0, -999.0
00:08:15,  971.1,   13.7,   90.4,    0.31,   -0.03,    0.0, -999.0
00:08:20,  971.1,   13.6,   89.8,    0.40,   -0.06,    0.0, -999.0
00:08:25,  971.1,   13.6,   90.3,    0.34,   -0.16,    0.0, -999.0
00:08:30,  971.1,   13.6,   91.3,   -0.01,    0.47,    0.0, -999.0
00:08:35,  971.1,   13.6,   90.2,    0.28,    0.08,    0.0, -999.0
00:08:40,  971.1,   13.6,   90.6,    0.31,    0.29,    0.0, -999.0
00:08:45,  971.1,   13.5,   90.4,   -0.06,    0.50,    0.0, -999.0
00:08:50,  971.1,   13.5,   90.9,    0.05,    0.89,    0.0, -999.0
00:08:55,  971.1,   13.5,   90.8,    0.40,    0.82,    0.0, -999.0
00:09:00,  971.1,   13.5,   91.6,   -0.12,    0.53,    0.0, -999.0
00:09:05,  971.0,   13.5,   91.7,    0.00,    0.00,    0.0, -999.0
00:09:10,  971.1,   13.4,   91.8,    0.49,    1.98,    0.0, -999.0
00:09:15,  971.1,   13.4,   90.7,    1.40,    1.93,    0.0, -999.0
00:09:20,  971.2,   13.4,   91.5,    1.63,    1.27,    0.0, -999.0
00:09:25,  971.2,   13.4,   91.8,    1.48,   -0.16,    0.0, -999.0
00:09:30,  971.1,   13.4,   91.2,    0.45,   -0.48,    0.0, -999.0
00:09:35,  971.1,   13.4,   91.6,   -0.21,    0.32,    0.0, -999.0
00:09:40,  971.1,   13.3,   91.5,    0.46,    1.32,    0.0, -999.0
00:09:45,  971.1,   13.3,   91.5,    0.17,    3.21,    0.0, -999.0
00:09:50,  971.1,   13.4,   91.1,    0.63,    2.96,    0.0, -999.0
00:09:55,  971.1,   13.4,   91.7,    1.24,    2.78,    0.0, -999.0
00:10:00,  971.1,   13.4,   90.5,   -0.54,    2.03,    0.0, -999.0
00:10:05,  971.1,   13.4,   91.0,    0.15,    1.42,    0.0, -999.0
00:10:10,  971.1,   13.5,   89.8,    1.08,    1.29,    0.0, -999.0
00:10:15,  971.1,   13.5,   90.1,    1.37,    1.63,    0.0, -999.0
00:10:20,  971.1,   13.5,   89.8,    1.32,    0.48,    0.0, -999.0
00:10:25,  971.1,   13.6,   89.7,    0.48,    0.80,    0.0, -999.0
00:10:30,  971.1,   13.6,   89.9,    0.87,    0.41,    0.0, -999.0
00:10:35,  971.2,   13.6,   89.2,    0.48,    0.66,    0.0, -999.0
00:10:40,  971.1,   13.7,   89.5,    0.03,    0.47,    0.0, -999.0
00:10:45,  971.2,   13.7,   88.9,   -0.38,    0.78,    0.0, -999.0
00:10:50,  971.1,   13.7,   88.5,    0.55,    0.71,    0.0, -999.0
00:10:55,  971.2,   13.8,   89.4,    0.47,    1.55,    0.0, -999.0
00:11:00,  971.2,   13.8,   88.3,    0.73,    1.43,    0.0, -999.0
00:11:05,  971.1,   13.8,   87.6,    0.39,    1.83,    0.0, -999.0
00:11:10,  971.1,   13.9,   88.5,    0.76,    1.79,    0.0, -999.0
00:11:15,  971.2,   13.9,   87.4,    1.38,    1.11,    0.0, -999.0
00:11:20,  971.1,   14.0,   87.5,    0.52,    1.43,    0.0, -999.0
00:11:25,  971.2,   14.0,   86.9,    1.38,    1.48,    0.0, -999.0
00:11:30,  971.1,   14.1,   85.8,    0.89,    1.22,    0.0, -999.0
00:11:35,  971.2,   14.1,   85.9,    0.94,    1.29,    0.0, -999.0
00:11:40,  971.1,   14.2,   86.0,    0.87,    1.95,    0.0, -999.0
00:11:45,  971.1,   14.2,   86.4,    0.49,    1.95,    0.0, -999.0
00:11:50,  971.1,   14.3,   86.4,    0.41,    1.27,    0.0, -999.0
00:11:55,  971.1,   14.3,   86.7,    0.71,    1.46,    0.0, -999.0
00:12:00,  971.2,   14.3,   86.5,    3.03,    0.37,    0.0, -999.0
00:12:05,  971.1,   14.3,   86.7,   -0.46,    1.71,    0.0, -999.0
00:12:10,  971.1,   14.3,   86.9,   -0.22,    1.23,    0.0, -999.0
00:12:15,  971.2,   14.2,   86.8,    1.01,    1.61,    0.0, -999.0
00:12:20,  971.1,   14.2,   87.1,   -0.38,    1.80,    0.0, -999.0
00:12:25,  971.1,   14.2,   86.0,   -0.67,    1.74,    0.0, -999.0
00:12:30,  971.1,   14.2,   84.9,    0.17,    2.42,    0.0, -999.0
00:12:35,  971.2,   14.3,   86.2,    1.35,    2.07,    0.0, -999.0
00:12:40,  971.2,   14.3,   86.5,    1.43,    2.58,    0.0, -999.0
00:12:45,  971.2,   14.3,   88.0,   -0.00,    3.78,    0.0, -999.0
00:12:50,  971.2,   14.3,   86.7,   -0.19,    2.18,    0.0, -999.0
00:12:55,  971.2,   14.2,   86.2,    1.01,    2.27,    0.0, -999.0
00:13:00,  971.2,   14.3,   86.1,    1.20,    1.65,    0.0, -999.0
00:13:05,  971.2,   14.3,   85.7,    1.17,    2.11,    0.0, -999.0
00:13:10,  971.2,   14.3,   87.0,    0.91,    1.25,    0.0, -999.0
00:13:15,  971.2,   14.3,   85.9,   -0.30,    2.11,    0.0, -999.0
00:13:20,  971.2,   14.3,   85.8,    0.51,    2.04,    0.0, -999.0
00:13:25,  971.1,   14.3,   85.6,    0.79,    1.62,    0.0, -999.0
00:13:30,  971.2,   14.3,   85.2,   -0.18,    0.93,    0.0, -999.0
00:13:35,  971.2,   14.3,   84.9,   -0.07,    1.01,    0.0, -999.0
00:13:40,  971.2,   14.4,   85.2,    0.11,    1.51,    0.0, -999.0
00:13:45,  971.2,   14.4,   84.2,    0.46,    1.32,    0.0, -999.0
00:13:50,  971.2,   14.4,   85.5,    0.80,    1.10,    0.0, -999.0
00:13:55,  971.2,   14.4,   85.1,    0.62,    1.39,    0.0, -999.0
00:14:00,  971.2,   14.4,   85.4,    0.32,    2.00,    0.0, -999.0
00:14:05,  971.2,   14.4,   85.6,    1.23,    2.91,    0.0, -999.0
00:14:10,  971.2,   14.4,   86.1,    1.50,    3.21,    0.0, -999.0
00:14:15,  971.2,   14.4,   85.7,    2.14,    1.67,    0.0, -999.0
00:14:20,  971.3,   14.4,   86.3,    1.52,    1.37,    0.0, -999.0
00:14:25,  971.2,   14.3,   86.3,    2.11,    1.12,    0.0, -999.0
00:14:30,  971.3,   14.3,   86.6,    1.36,    1.87,    0.0, -999.0
00:14:35,  971.2,   14.2,   87.1,    0.95,    1.86,    0.0, -999.0
00:14:40,  971.2,   14.2,   87.1,    0.10,    1.49,    0.0, -999.0
00:14:45,  971.2,   14.2,   85.7,   -0.26,    1.06,    0.0, -999.0
00:14:50,  971.2,   14.1,   86.8,   -0.47,    1.75,    0.0, -999.0
00:14:55,  971.2,   14.1,   87.4,   -0.25,    1.79,    0.0, -999.0
00:15:00,  971.3,   14.1,   86.8,   -0.52,    1.80,    0.0, -999.0
00:15:05,  971.2,   14.0,   87.6,   -0.56,    1.46,    0.0, -999.0
00:15:10,  971.3,   14.0,   87.1,    0.68,    1.99,    0.0, -999.0
00:15:15,  971.2,   13.9,   87.3,    0.25,    2.03,    0.0, -999.0
00:15:20,  971.3,   13.9,   87.0,    0.66,    0.76,    0.0, -999.0
00:15:25,  971.3,   13.8,   87.7,    1.00,    1.97,    0.0, -999.0
00:15:30,  971.2,   13.8,   87.5,    1.27,    1.36,    0.0, -999.0
00:15:35,  971.2,   13.8,   87.0,    1.21,    0.35,    0.0, -999.0
00:15:40,  971.2,   13.7,   87.3,    1.57,    0.42,    0.0, -999.0
00:15:45,  971.2,   13.8,   86.3,    0.12,    0.45,    0.0, -999.0
00:15:50,  971.2,   13.8,   85.8,    1.03,    0.65,    0.0, -999.0
00:15:55,  971.2,   13.8,   85.4,    0.92,    1.59,    0.0, -999.0
00:16:00,  971.2,   13.8,   86.0,    1.61,    1.21,    0.0, -999.0
00:16:05,  971.3,   13.9,   84.5,    1.57,    0.87,    0.0, -999.0
00:16:10,  971.2,   13.9,   84.7,    0.55,    0.76,    0.0, -999.0
00:16:15,  971.2,   13.9,   84.3,    0.57,    0.99,    0.0, -999.0
00:16:20,  971.3,   14.0,   85.7,    1.21,    0.11,    0.0, -999.0
00:16:25,  971.3,   14.0,   85.8,    0.82,    0.88,    0.0, -999.0
00:16:30,  971.2,   14.0,   85.8,    0.50,    0.87,    0.0, -999.0
00:16:35,  971.3,   14.0,   86.5,    1.07,    1.36,    0.0, -999.0
00:16:40,  971.3,   14.0,   86.2,   -0.48,    0.74,    0.0, -999.0
00:16:45,  971.3,   14.0,   86.6,   -0.29,    0.37,    0.0, -999.0
00:16:50,  971.3,   14.0,   86.8,    0.19,    0.43,    0.0, -999.0
00:16:55,  971.2,   14.0,   86.8,    0.48,    0.87,    0.0, -999.0
00:17:00,  971.2,   14.0,   86.7,    1.32,    0.73,    0.0, -999.0
00:17:05,  971.2,   14.0,   86.0,    2.22,    0.12,    0.0, -999.0
00:17:10,  971.2,   14.0,   85.3,    1.97,    1.49,    0.0, -999.0
00:17:15,  971.2,   14.0,   84.9,    0.60,    2.43,    0.0, -999.0
00:17:20,  971.2,   14.1,   84.4,   -0.00,    3.06,    0.0, -999.0
00:17:25,  971.2,   14.1,   85.2,    1.04,    3.02,    0.0, -999.0
00:17:30,  971.3,   14.2,   83.6,    0.60,    2.84,    0.0, -999.0
00:17:35,  971.3,   14.2,   84.8,   -0.43,    2.44,    0.0, -999.0
00:17:40,  971.2,   14.2,   83.6,    0.43,    2.04,    0.0, -999.0
00:17:45,  971.3,   14.2,   84.9,   -0.68,    1.23,    0.0, -999.0
00:17:50,  971.2,   14.2,   85.6,    0.87,    0.22,    0.0, -999.0
00:17:55,  971.3,   14.2,   85.5,    1.64,    0.66,    0.0, -999.0
00:18:00,  971.2,   14.2,   84.3,    1.85,    0.03,    0.0, -999.0
00:18:05,  971.3,   14.2,   86.1,    0.69,    0.60,    0.0, -999.0
00:18:10,  971.3,   14.2,   84.8,    1.01,    0.88,    0.0, -999.0
00:18:15,  971.2,   14.2,   85.2,    0.75,   -0.45,    0.0, -999.0
00:18:20,  971.3,   14.2,   85.9,    0.60,   -0.67,    0.0, -999.0
00:18:25,  971.3,   14.2,   85.4,    0.56,   -0.62,    0.0, -999.0
00:18:30,  971.2,   14.1,   85.8,    0.77,   -0.89,    0.0, -999.0
00:18:35,  971.3,   14.1,   85.2,    0.73,   -0.33,    0.0, -999.0
00:18:40,  971.2,   14.1,   85.8,    0.90,   -0.52,    0.0, -999.0
00:18:45,  971.3,   14.1,   85.2,    0.75,   -0.21,    0.0, -999.0
00:18:50,  971.3,   14.1,   85.5,    1.10,    0.12,    0.0, -999.0
00:18:55,  971.3,   14.1,   85.9,    0.46,    0.09,    0.0, -999.0
00:19:00,  971.3,   14.1,   85.9,    0.18,   -0.22,    0.0, -999.0
00:19:05,  971.3,   14.1,   85.8,    0.07,   -0.01,    0.0, -999.0
00:19:10,  971.3,   14.1,   86.6,    0.39,   -0.50,    0.0, -999.0
00:19:15,  971.3,   14.0,   86.7,    0.46,   -0.59,    0.0, -999.0
00:19:20,  971.3,   14.0,   86.7,    0.88,   -0.25,    0.0, -999.0
00:19:25,  971.3,   14.0,   86.7,    1.23,    0.47,    0.0, -999.0
00:19:30,  971.3,   13.9,   86.6,    0.49,    0.21,    0.0, -999.0
00:19:35,  971.3,   13.9,   86.2,    0.47,    0.67,    0.0, -999.0
00:19:40,  971.3,   13.9,   86.5,    0.45,    0.61,    0.0, -999.0
00:19:45,  971.3,   13.9,   87.2,    0.69,    0.31,    0.0, -999.0
00:19:50,  971.2,   13.9,   86.2,    0.49,   -0.06,    0.0, -999.0
00:19:55,  971.3,   13.9,   86.9,    0.49,    0.62,    0.0, -999.0
00:20:00,  971.3,   13.8,   86.2,    1.15,    0.67,    0.0, -999.0
00:20:05,  971.3,   13.8,   87.5,    0.74,    1.65,    0.0, -999.0
00:20:10,  971.3,   13.8,   87.1,    0.86,    0.33,    0.0, -999.0
00:20:15,  971.3,   13.8,   87.4,    0.86,    0.44,    0.0, -999.0
00:20:20,  971.3,   13.8,   86.4,    0.95,    0.08,    0.0, -999.0
00:20:25,  971.3,   13.7,   87.2,    1.25,   -0.18,    0.0, -999.0
00:20:30,  971.3,   13.7,   87.0,    0.72,    1.30,    0.0, -999.0
00:20:35,  971.4,   13.7,   87.4,    1.04,    0.68,    0.0, -999.0
00:20:40,  971.3,   13.7,   88.0,    0.97,    0.76,    0.0, -999.0
00:20:45,  971.3,   13.6,   87.0,    0.96,    0.00,    0.0, -999.0
00:20:50,  971.4,   13.6,   88.1,    0.92,    1.06,    0.0, -999.0
00:20:55,  971.4,   13.6,   87.3,    2.05,    0.55,    0.0, -999.0
00:21:00,  971.3,   13.6,   87.4,    0.92,    2.82,    0.0, -999.0
00:21:05,  971.4,   13.6,   87.5,    0.66,    2.65,    0.0, -999.0
00:21:10,  971.3,   13.6,   88.5,    0.09,    2.67,    0.0, -999.0
00:21:15,  971.3,   13.6,   87.8,    0.34,    1.95,    0.0, -999.0
00:21:20,  971.3,   13.6,   87.8,    0.03,    0.97,    0.0, -999.0
00:21:25,  971.3,   13.6,   87.0,    0.91,    0.08,    0.0, -999.0
00:21:30,  971.3,   13.5,   88.5,    1.00,   -0.21,    0.0, -999.0
00:21:35,  971.3,   13.5,   88.2,    1.22,   -0.09,    0.0, -999.0
00:21:40,  971.3,   13.5,   88.3,    2.54,   -0.13,    0.0, -999.0
00:21:45,  971.4,   13.5,   88.4,    1.44,    0.18,    0.0, -999.0
00:21:50,  971.4,   13.5,   88.3,    1.08,   -0.29,    0.0, -999.0
00:21:55,  971.4,   13.4,   87.6,    0.42,    0.95,    0.0, -999.0
00:22:00,  971.4,   13.4,   87.6,    1.45,    0.47,    0.0, -999.0
00:22:05,  971.4,   13.4,   89.0,    1.08,   -0.04,    0.0, -999.0
00:22:10,  971.3,   13.4,   87.7,    0.39,    0.27,    0.0, -999.0
00:22:15,  971.4,   13.5,   87.1,   -0.01,    0.51,    0.0, -999.0
00:22:20,  971.4,   13.5,   86.7,   -0.16,    0.76,    0.0, -999.0
00:22:25,  971.4,   13.6,   86.9,    0.08,    1.57,    0.0, -999.0
00:22:30,  971.4,   13.6,   86.2,    0.50,    0.74,    0.0, -999.0
00:22:35,  971.4,   13.7,   86.5,    0.74,    1.65,    0.0, -999.0
00:22:40,  971.3,   13.7,   87.0,    0.63,    1.35,    0.0, -999.0
00:22:45,  971.4,   13.7,   87.5,    1.70,    0.27,    0.0, -999.0
00:22:50,  971.4,   13.7,   87.5,    1.99,    0.42,    0.0, -999.0
00:22:55,  971.4,   13.7,   87.7,    1.28,    0.71,    0.0, -999.0
00:23:00,  971.4,   13.7,   88.0,    1.39,    0.45,    0.0, -999.0
00:23:05,  971.4,   13.7,   87.7,    1.51,   -1.27,    0.0, -999.0
00:23:10,  971.4,   13.6,   87.8,    0.90,   -0.50,    0.0, -999.0
00:23:15,  971.5,   13.6,   87.0,    0.95,   -0.57,    0.0, -999.0
00:23:20,  971.5,   13.6,   88.0,    1.29,   -0.05,    0.0, -999.0
00:23:25,  971.4,   13.6,   87.8,    1.26,    0.18,    0.0, -999.0
00:23:30,  971.4,   13.6,   88.6,    1.69,    0.65,    0.0, -999.0
00:23:35,  971.4,   13.6,   88.5,    1.02,    1.06,    0.0, -999.0
00:23:40,  971.4,   13.6,   88.2,    0.75,    0.58,    0.0, -999.0
00:23:45,  971.4,   13.6,   87.9,    1.05,    1.09,    0.0, -999.0
00:23:50,  971.4,   13.6,   87.6,    0.89,    1.99,    0.0, -999.0
00:23:55,  971.4,   13.6,   87.5,    0.51,    1.89,    0.0, -999.0
00:24:00,  971.4,   13.6,   87.0,   -0.04,    2.36,    0.0, -999.0
00:24:05,  971.4,   13.7,   86.2,    0.76,    3.06,    0.0, -999.0
00:24:10,  971.5,   13.7,   86.9,    1.37,    2.38,    0.0, -999.0
00:24:15,  971.5,   13.7,   86.5,    0.89,    1.61,    0.0, -999.0
00:24:20,  971.4,   13.7,   86.9,    0.38,    1.33,    0.0, -999.0
00:24:25,  971.5,   13.8,   87.1,    1.05,    1.69,    0.0, -999.0
00:24:30,  971.4,   13.8,   87.5,    0.97,    0.34,    0.0, -999.0
00:24:35,  971.5,   13.8,   86.8,    0.52,    0.60,    0.0, -999.0
00:24:40,  971.5,   13.8,   87.0,    0.37,    0.37,    0.0, -999.0
00:24:45,  971.5,   13.8,   87.3,    0.86,    0.36,    0.0, -999.0
00:24:50,  971.5,   13.8,   87.3,    0.96,   -0.10,    0.0, -999.0
00:24:55,  971.5,   13.8,   87.8,    0.94,    0.23,    0.0, -999.0
00:25:00,  971.4,   13.8,   87.1,    0.26,    0.19,    0.0, -999.0
00:25:05,  971.5,   13.8,   87.6,    1.88,    0.26,    0.0, -999.0
00:25:10,  971.5,   13.7,   86.6,    1.50,    0.10,    0.0, -999.0
00:25:15,  971.5,   13.7,   87.9,    0.89,    1.55,    0.0, -999.0
00:25:20,  971.5,   13.7,   88.0,    1.22,    0.30,    0.0, -999.0
00:25:25,  971.5,   13.7,   88.2,    1.52,    0.13,    0.0, -999.0
00:25:30,  971.5,   13.6,   88.2,    1.58,   -0.39,    0.0, -999.0
00:25:35,  971.5,   13.6,   88.0,    1.45,   -0.47,    0.0, -999.0
00:25:40,  971.5,   13.6,   87.5,    1.07,    0.84,    0.0, -999.0
00:25:45,  971.4,   13.6,   88.1,    0.69,    1.36,    0.0, -999.0
00:25:50,  971.5,   13.6,   89.0,    0.01,    0.73,    0.0, -999.0
00:25:55,  971.5,   13.5,   87.7,    0.47,    0.65,    0.0, -999.0
00:26:00,  971.5,   13.5,   88.0,    0.01,    0.73,    0.0, -999.0
00:26:05,  971.5,   13.5,   88.0,   -0.31,    0.44,    0.0, -999.0
00:26:10,  971.5,   13.5,   88.5,    1.11,    0.62,    0.0, -999.0
00:26:15,  971.5,   13.5,   88.6,    0.48,   -0.07,    0.0, -999.0
00:26:20,  971.5,   13.4,   88.9,    0.64,    0.26,    0.0, -999.0
00:26:25,  971.5,   13.4,   87.6,    1.23,    0.86,    0.0, -999.0
00:26:30,  971.5,   13.4,   89.1,    1.31,    0.67,    0.0, -999.0
00:26:35,  971.5,   13.4,   87.9,    1.66,    1.00,    0.0, -999.0
00:26:40,  971.5,   13.4,   88.6,    1.33,    0.26,    0.0, -999.0
00:26:45,  971.5,   13.3,   89.5,    1.74,    1.26,    0.0, -999.0
00:26:50,  971.5,   13.3,   88.3,    2.06,    1.24,    0.0, -999.0
00:26:55,  971.5,   13.3,   88.4,    2.11,    0.22,    0.0, -999.0
00:27:00,  971.5,   13.4,   86.9,    1.23,    0.24,    0.0, -999.0
00:27:05,  971.5,   13.4,   87.0,    1.30,    0.32,    0.0, -999.0
00:27:10,  971.5,   13.4,   87.4,    1.44,    0.55,    0.0, -999.0
00:27:15,  971.5,   13.4,   88.9,    1.10,    0.83,    0.0, -999.0
00:27:20,  971.5,   13.5,   87.4,    2.18,    0.54,    0.0, -999.0
00:27:25,  971.5,   13.5,   87.1,    1.66,    0.81,    0.0, -999.0
00:27:30,  971.5,   13.5,   86.3,    0.80,    0.52,    0.0, -999.0
00:27:35,  971.5,   13.6,   86.7,    0.66,    0.01,    0.0, -999.0
00:27:40,  971.5,   13.6,   86.9,    0.23,    0.74,    0.0, -999.0
00:27:45,  971.5,   13.7,   87.2,    0.32,    0.25,    0.0, -999.0
00:27:50,  971.5,   13.7,   86.8,    0.73,    0.55,    0.0, -999.0
00:27:55,  971.5,   13.7,   85.9,    1.35,    0.19,    0.0, -999.0
00:28:00,  971.5,   13.8,   86.0,    0.81,    0.48,    0.0, -999.0
00:28:05,  971.6,   13.8,   86.5,    1.06,    0.86,    0.0, -999.0
00:28:10,  971.5,   13.8,   87.3,    1.05,    1.13,    0.0, -999.0
00:28:15,  971.6,   13.8,   86.7,    0.82,    1.68,    0.0, -999.0
00:28:20,  971.5,   13.7,   87.4,    1.01,    0.97,    0.0, -999.0
00:28:25,  971.6,   13.7,   86.8,    0.78,    0.93,    0.0, -999.0
00:28:30,  971.6,   13.7,   87.7,    0.63,    0.72,    0.0, -999.0
00:28:35,  971.5,   13.7,   87.3,    0.77,    0.72,    0.0, -999.0
00:28:40,  971.6,   13.7,   87.6,    0.89,    1.28,    0.0, -999.0
00:28:45,  971.5,   13.6,   87.1,    0.40,    1.32,    0.0, -999.0
00:28:50,  971.5,   13.6,   86.5,    0.40,    1.22,    0.0, -999.0
00:28:55,  971.5,   13.6,   86.6,   -0.31,    0.95,    0.0, -999.0
00:29:00,  971.6,   13.6,   87.5,   -0.09,    1.26,    0.0, -999.0
00:29:05,  971.5,   13.6,   88.2,   -0.11,    1.23,    0.0, -999.0
00:29:10,  971.5,   13.5,   87.4,    0.47,    0.97,    0.0, -999.0
00:29:15,  971.5,   13.5,   87.0,    0.81,    0.26,    0.0, -999.0
00:29:20,  971.5,   13.5,   88.0,    0.96,    0.75,    0.0, -999.0
00:29:25,  971.5,   13.5,   87.6,   -0.18,    2.10,    0.0, -999.0
00:29:30,  971.5,   13.5,   87.6,    1.37,    1.42,    0.0, -999.0
00:29:35,  971.6,   13.5,   88.6,    0.46,    1.84,    0.0, -999.0
00:29:40,  971.5,   13.5,   87.1,    0.03,    1.44,    0.0, -999.0