2008/07/17, +9, 136.10,  34.85, 385
00:00:00,  965.9,   21.4,   86.2,    1.66,    0.77, -999.0, -999.0
00:00:05,  965.9,   21.4,   86.1,    1.95,   -0.20, -999.0, -999.0
00:00:10,  965.9,   21.4,   86.2,    1.44,   -0.25, -999.0, -999.0
00:00:15,  966.0,   21.4,   86.3,    1.22,    0.19, -999.0, -999.0
00:00:20,  965.9,   21.4,   86.3,    1.22,    0.17, -999.0, -999.0
00:00:25,  965.9,   21.4,   86.3,    1.23,    0.57, -999.0, -999.0
00:00:30,  965.9,   21.4,   86.3,    0.87,    0.00, -999.0, -999.0
00:00:35,  965.9,   21.4,   86.0,    1.20,    0.17, -999.0, -999.0
00:00:40,  965.9,   21.5,   86.1,    1.55,    0.00, -999.0, -999.0
00:00:45,  965.9,   21.5,   86.3,    1.36,   -0.50, -999.0, -999.0
00:00:50,  965.9,   21.5,   86.1,    0.81,   -0.19, -999.0, -999.0
00:00:55,  966.0,   21.5,   86.5,    0.65,   -0.05, -999.0, -999.0
00:01:00,  965.9,   21.5,   86.3,    0.31,    0.21, -999.0, -999.0
00:01:05,  965.9,   21.5,   86.4,    0.34,    0.39, -999.0, -999.0
00:01:10,  965.9,   21.5,   86.6,    0.53,    0.53, -999.0, -999.0
00:01:15,  965.9,   21.5,   86.5,    0.52,    0.01, -999.0, -999.0
00:01:20,  965.9,   21.5,   86.5,    0.46,   -0.14, -999.0, -999.0
00:01:25,  965.9,   21.5,   86.8,    1.05,   -0.13, -999.0, -999.0
00:01:30,  965.9,   21.5,   86.2,    0.55,    0.85, -999.0, -999.0
00:01:35,  965.9,   21.5,   86.3,    0.71,    0.36, -999.0, -999.0
00:01:40,  965.9,   21.5,   86.3,    0.41,   -0.23, -999.0, -999.0
00:01:45,  965.9,   21.5,   86.2,    0.29,    0.40, -999.0, -999.0
00:01:50,  965.9,   21.6,   86.0,    0.72,    0.56, -999.0, -999.0
00:01:55,  965.9,   21.6,   86.2,    0.59,    0.59, -999.0, -999.0
00:02:00,  965.9,   21.6,   86.1,    0.65,    0.45, -999.0, -999.0
00:02:05,  965.9,   21.6,   86.3,    1.08,   -0.06, -999.0, -999.0
00:02:10,  965.9,   21.6,   85.9,    2.06,   -0.44, -999.0, -999.0
00:02:15,  965.9,   21.7,   86.0,    2.32,   -0.54, -999.0, -999.0
00:02:20,  965.9,   21.7,   85.9,    2.21,   -0.15, -999.0, -999.0
00:02:25,  965.9,   21.7,   85.8,    2.99,   -0.21, -999.0, -999.0
00:02:30,  965.9,   21.7,   85.8,    2.67,    0.57, -999.0, -999.0
00:02:35,  965.9,   21.7,   85.8,    2.14,    0.04, -999.0, -999.0
00:02:40,  965.9,   21.7,   85.6,    1.54,    1.20, -999.0, -999.0
00:02:45,  965.9,   21.8,   85.4,    0.73,    0.57, -999.0, -999.0
00:02:50,  965.9,   21.8,   86.0,    0.50,    0.60, -999.0, -999.0
00:02:55,  965.9,   21.8,   85.9,    0.42,    0.08, -999.0, -999.0
00:03:00,  965.9,   21.8,   85.6,    0.13,    0.44, -999.0, -999.0
00:03:05,  965.9,   21.8,   85.8,   -0.04,    0.46, -999.0, -999.0
00:03:10,  966.0,   21.8,   85.8,   -0.27,    0.18, -999.0, -999.0
00:03:15,  965.9,   21.8,   85.6,   -0.18,    0.24, -999.0, -999.0
00:03:20,  965.9,   21.8,   85.8,   -0.30,   -0.01, -999.0, -999.0
00:03:25,  965.9,   21.8,   85.8,   -0.28,   -0.11, -999.0, -999.0
00:03:30,  965.9,   21.7,   85.9,    0.04,   -0.02, -999.0, -999.0
00:03:35,  965.9,   21.7,   86.0,    0.04,    0.02, -999.0, -999.0
00:03:40,  965.9,   21.7,   85.9,    0.06,    0.30, -999.0, -999.0
00:03:45,  965.9,   21.7,   85.7,   -0.09,   -0.02, -999.0, -999.0
00:03:50,  965.9,   21.7,   85.9,    0.47,    0.08, -999.0, -999.0
00:03:55,  965.9,   21.7,   85.8,    0.26,   -0.39, -999.0, -999.0
00:04:00,  965.9,   21.7,   85.7,    1.64,   -0.66, -999.0, -999.0
00:04:05,  965.9,   21.7,   85.9,    1.10,    0.61, -999.0, -999.0
00:04:10,  965.9,   21.7,   85.9,    0.99,    0.72, -999.0, -999.0
00:04:15,  965.9,   21.7,   85.7,    2.14,   -0.22, -999.0, -999.0
00:04:20,  965.9,   21.7,   85.8,    1.43,    0.02, -999.0, -999.0
00:04:25,  965.9,   21.7,   85.9,    1.39,   -0.71, -999.0, -999.0
00:04:30,  965.9,   21.7,   85.7,    1.48,    0.03, -999.0, -999.0
00:04:35,  965.9,   21.7,   85.9,    1.66,   -0.67, -999.0, -999.0
00:04:40,  965.9,   21.7,   85.6,    1.46,   -0.45, -999.0, -999.0
00:04:45,  965.9,   21.7,   85.4,    1.12,   -0.45, -999.0, -999.0
00:04:50,  965.9,   21.7,   85.9,    1.47,   -0.37, -999.0, -999.0
00:04:55,  965.9,   21.7,   85.8,    1.73,    0.03, -999.0, -999.0
00:05:00,  965.9,   21.7,   85.8,    1.43,    0.36, -999.0, -999.0
00:05:05,  965.9,   21.7,   85.8,    0.91,    0.55, -999.0, -999.0
00:05:10,  965.9,   21.7,   85.7,    1.96,    0.00, -999.0, -999.0
00:05:15,  965.9,   21.7,   85.7,    1.21,    0.94, -999.0, -999.0
00:05:20,  965.8,   21.7,   85.8,    1.46,    0.47, -999.0, -999.0
00:05:25,  965.9,   21.7,   85.9,    1.52,    0.32, -999.0, -999.0
00:05:30,  965.9,   21.7,   85.7,    1.19,    0.93, -999.0, -999.0
00:05:35,  965.9,   21.7,   85.7,    1.01,    0.41, -999.0, -999.0
00:05:40,  965.9,   21.7,   85.8,    1.98,   -0.21, -999.0, -999.0
00:05:45,  965.9,   21.7,   85.9,    1.77,   -0.19, -999.0, -999.0
00:05:50,  965.9,   21.7,   85.8,    2.51,   -1.07, -999.0, -999.0
00:05:55,  965.9,   21.7,   85.7,    2.36,   -0.72, -999.0, -999.0
00:06:00,  965.9,   21.7,   85.7,    1.43,    1.11, -999.0, -999.0
00:06:05,  965.9,   21.7,   85.6,    1.77,   -0.19, -999.0, -999.0
00:06:10,  965.9,   21.7,   85.9,    3.00,    0.26, -999.0, -999.0
00:06:15,  965.9,   21.7,   85.6,    3.82,    0.33, -999.0, -999.0
00:06:20,  965.9,   21.7,   85.8,    2.23,   -0.95, -999.0, -999.0
00:06:25,  965.9,   21.7,   85.6,    1.31,   -0.53, -999.0, -999.0
00:06:30,  965.9,   21.7,   85.9,    1.77,    0.72, -999.0, -999.0
00:06:35,  965.9,   21.7,   85.5,    1.04,    1.12, -999.0, -999.0
00:06:40,  965.9,   21.7,   85.8,    0.62,   -0.80, -999.0, -999.0
00:06:45,  965.9,   21.7,   85.9,    1.74,   -0.37, -999.0, -999.0
00:06:50,  965.9,   21.7,   85.9,    1.42,    0.12, -999.0, -999.0
00:06:55,  965.8,   21.7,   85.6,    2.61,    0.00, -999.0, -999.0
00:07:00,  965.8,   21.7,   85.6,    2.11,    0.33, -999.0, -999.0
00:07:05,  965.9,   21.7,   85.7,    2.47,   -0.26, -999.0, -999.0
00:07:10,  965.9,   21.7,   85.7,    2.69,   -0.19, -999.0, -999.0
00:07:15,  965.9,   21.6,   85.6,    3.43,   -0.36, -999.0, -999.0
00:07:20,  965.9,   21.6,   85.7,    3.22,   -1.17, -999.0, -999.0
00:07:25,  965.9,   21.6,   85.8,    2.18,    1.06, -999.0, -999.0
00:07:30,  965.8,   21.6,   85.8,    2.11,    0.45, -999.0, -999.0
00:07:35,  965.9,   21.6,   85.9,    1.96,    0.03, -999.0, -999.0
00:07:40,  965.9,   21.6,   85.9,    1.54,    0.41, -999.0, -999.0
00:07:45,  965.9,   21.6,   85.6,    1.79,   -0.19, -999.0, -999.0
00:07:50,  965.8,   21.6,   85.9,    1.21,    0.08, -999.0, -999.0
00:07:55,  965.9,   21.6,   85.8,    1.20,    0.39, -999.0, -999.0
00:08:00,  965.9,   21.6,   86.0,    1.41,    0.35, -999.0, -999.0
00:08:05,  965.9,   21.6,   85.9,    1.78,    0.28, -999.0, -999.0
00:08:10,  965.9,   21.6,   86.0,    0.70,    0.30, -999.0, -999.0
00:08:15,  965.8,   21.6,   85.7,    1.21,   -0.30, -999.0, -999.0
00:08:20,  965.9,   21.6,   86.1,    1.00,   -0.12, -999.0, -999.0
00:08:25,  965.9,   21.6,   86.0,    2.88,    0.61, -999.0, -999.0
00:08:30,  965.9,   21.6,   85.8,    2.51,    0.26, -999.0, -999.0
00:08:35,  965.9,   21.6,   85.8,    1.83,   -1.01, -999.0, -999.0
00:08:40,  965.8,   21.6,   86.0,    1.02,   -0.95, -999.0, -999.0
00:08:45,  965.8,   21.7,   85.7,    1.22,   -0.06, -999.0, -999.0
00:08:50,  965.8,   21.7,   85.5,    1.19,   -0.43, -999.0, -999.0
00:08:55,  965.9,   21.7,   85.9,    2.11,    0.22, -999.0, -999.0
00:09:00,  965.9,   21.7,   85.7,    1.43,   -0.23, -999.0, -999.0
00:09:05,  965.8,   21.7,   85.8,    1.23,   -0.89, -999.0, -999.0
00:09:10,  965.9,   21.7,   85.5,    1.42,   -0.41, -999.0, -999.0
00:09:15,  965.9,   21.8,   85.5,    2.11,   -0.22, -999.0, -999.0
00:09:20,  965.9,   21.8,   85.6,    2.34,    0.58, -999.0, -999.0
00:09:25,  965.8,   21.8,   85.8,    1.94,   -0.14, -999.0, -999.0
00:09:30,  965.8,   21.8,   85.7,    1.36,   -0.66, -999.0, -999.0
00:09:35,  965.8,   21.8,   85.6,    0.75,   -0.55, -999.0, -999.0
00:09:40,  965.9,   21.8,   85.8,    1.45,   -0.34, -999.0, -999.0
00:09:45,  965.9,   21.8,   85.7,    2.35,   -0.67, -999.0, -999.0
00:09:50,  965.9,   21.9,   85.6,    2.59,    0.36, -999.0, -999.0
00:09:55,  965.9,   21.9,   85.6,    1.96,   -0.24, -999.0, -999.0
00:10:00,  965.9,   21.9,   85.7,    2.19,   -0.27, -999.0, -999.0
00:10:05,  965.8,   21.9,   85.6,    3.49,    0.93, -999.0, -999.0
00:10:10,  965.9,   21.8,   85.7,    2.44,    0.04, -999.0, -999.0
00:10:15,  965.8,   21.8,   85.8,    2.05,    1.33, -999.0, -999.0
00:10:20,  965.8,   21.8,   85.7,    1.65,    1.03, -999.0, -999.0
00:10:25,  965.9,   21.8,   85.5,    1.53,    0.92, -999.0, -999.0
00:10:30,  965.8,   21.8,   85.8,    1.00,    0.73, -999.0, -999.0
00:10:35,  965.8,   21.8,   85.7,    0.82,   -0.46, -999.0, -999.0
00:10:40,  965.8,   21.8,   85.7,    1.15,    0.44, -999.0, -999.0
00:10:45,  965.8,   21.9,   85.6,    1.11,    0.52, -999.0, -999.0
00:10:50,  965.8,   21.9,   85.9,    0.90,    0.36, -999.0, -999.0
00:10:55,  965.8,   21.9,   85.7,    0.80,    0.45, -999.0, -999.0
00:11:00,  965.8,   21.9,   85.5,    1.11,    0.08, -999.0, -999.0
00:11:05,  965.8,   21.9,   85.6,    1.43,   -0.55, -999.0, -999.0
00:11:10,  965.9,   21.9,   85.6,    1.26,   -0.73, -999.0, -999.0
00:11:15,  965.8,   21.9,   85.6,    0.80,   -0.46, -999.0, -999.0
00:11:20,  965.8,   21.9,   85.6,    1.24,    0.15, -999.0, -999.0
00:11:25,  965.8,   21.9,   85.5,    0.97,    0.26, -999.0, -999.0
00:11:30,  965.8,   21.9,   85.6,    1.37,   -0.61, -999.0, -999.0
00:11:35,  965.8,   21.9,   85.3,    1.79,   -0.12, -999.0, -999.0
00:11:40,  965.8,   21.9,   85.4,    2.36,    0.17, -999.0, -999.0
00:11:45,  965.8,   22.0,   85.5,    1.98,    0.39, -999.0, -999.0
00:11:50,  965.8,   22.0,   85.3,    2.43,    0.04, -999.0, -999.0
00:11:55,  965.9,   22.0,   85.4,    1.87,    0.13, -999.0, -999.0
00:12:00,  965.8,   22.0,   85.4,    1.10,   -0.49, -999.0, -999.0
00:12:05,  965.9,   22.0,   85.0,    1.79,    0.03, -999.0, -999.0
00:12:10,  965.8,   22.0,   85.4,    1.23,    0.40, -999.0, -999.0
00:12:15,  965.9,   22.0,   85.5,    1.04,   -0.07, -999.0, -999.0
00:12:20,  965.8,   22.0,   85.6,    1.49,    0.03, -999.0, -999.0
00:12:25,  965.8,   22.0,   85.3,    0.83,    0.96, -999.0, -999.0
00:12:30,  965.9,   22.0,   85.2,    2.41,    0.30, -999.0, -999.0
00:12:35,  965.9,   22.0,   85.4,    2.08,    0.26, -999.0, -999.0
00:12:40,  965.8,   22.0,   85.5,    1.92,    0.13, -999.0, -999.0
00:12:45,  965.9,   22.0,   85.5,    1.75,    0.28, -999.0, -999.0
00:12:50,  965.8,   22.0,   85.4,    1.82,   -0.13, -999.0, -999.0
00:12:55,  965.8,   22.0,   85.3,    1.27,   -0.09, -999.0, -999.0
00:13:00,  965.9,   22.0,   85.3,    1.23,   -0.38, -999.0, -999.0
00:13:05,  965.8,   22.0,   85.1,    1.50,   -0.26, -999.0, -999.0
00:13:10,  965.8,   22.0,   85.2,    1.20,   -0.66, -999.0, -999.0
00:13:15,  965.9,   22.0,   85.5,    1.24,    0.09, -999.0, -999.0
00:13:20,  965.8,   22.0,   84.9,    1.14,    0.56, -999.0, -999.0
00:13:25,  965.8,   22.0,   85.0,    1.45,    0.23, -999.0, -999.0
00:13:30,  965.9,   22.0,   85.1,    2.23,   -0.16, -999.0, -999.0
00:13:35,  965.9,   22.0,   84.8,    2.34,    0.63, -999.0, -999.0
00:13:40,  965.8,   22.0,   85.0,    1.96,    0.28, -999.0, -999.0
00:13:45,  965.8,   22.0,   84.9,    2.47,   -1.00, -999.0, -999.0
00:13:50,  965.8,   22.0,   84.9,    2.40,   -0.25, -999.0, -999.0
00:13:55,  965.8,   22.0,   84.9,    2.69,   -0.43, -999.0, -999.0
00:14:00,  965.9,   22.0,   85.2,    2.90,   -0.67, -999.0, -999.0
00:14:05,  965.8,   22.0,   84.9,    3.27,   -0.52, -999.0, -999.0
00:14:10,  965.8,   22.0,   84.8,    2.48,   -0.57, -999.0, -999.0
00:14:15,  965.8,   22.0,   84.9,    1.80,    0.00, -999.0, -999.0
00:14:20,  965.8,   22.0,   84.9,    2.10,   -0.22, -999.0, -999.0
00:14:25,  965.9,   22.0,   84.9,    1.63,    0.76, -999.0, -999.0
00:14:30,  965.8,   22.0,   85.1,    1.21,   -0.08, -999.0, -999.0
00:14:35,  965.8,   22.0,   84.8,    1.25,   -0.38, -999.0, -999.0
00:14:40,  965.9,   22.0,   84.9,    2.38,   -0.73, -999.0, -999.0
00:14:45,  965.9,   22.0,   84.8,    2.17,    0.19, -999.0, -999.0
00:14:50,  965.8,   22.0,   84.8,    2.11,   -0.11, -999.0, -999.0
00:14:55,  965.8,   22.0,   84.4,    2.04,    0.14, -999.0, -999.0
00:15:00,  965.8,   22.0,   84.9,    1.84,   -0.19, -999.0, -999.0
00:15:05,  965.9,   22.0,   84.7,    1.73,   -0.27, -999.0, -999.0
00:15:10,  965.8,   22.0,   84.9,    1.46,   -0.45, -999.0, -999.0
00:15:15,  965.8,   22.0,   84.9,    1.74,    0.15, -999.0, -999.0
00:15:20,  965.8,   22.0,   84.8,    2.06,   -0.33, -999.0, -999.0
00:15:25,  965.9,   22.0,   84.9,    1.57,   -0.80, -999.0, -999.0
00:15:30,  965.9,   22.1,   84.8,    1.58,   -0.91, -999.0, -999.0
00:15:35,  965.9,   22.1,   84.4,    2.05,   -0.71, -999.0, -999.0
00:15:40,  965.8,   22.1,   84.8,    2.47,    0.04, -999.0, -999.0
00:15:45,  965.9,   22.1,   84.8,    2.40,    0.60, -999.0, -999.0
00:15:50,  965.8,   22.1,   84.6,    1.81,    0.38, -999.0, -999.0
00:15:55,  965.9,   22.1,   84.8,    1.51,   -0.27, -999.0, -999.0
00:16:00,  965.9,   22.1,   84.6,    0.86,   -0.18, -999.0, -999.0
00:16:05,  965.9,   22.1,   84.7,    0.81,   -0.29, -999.0, -999.0
00:16:10,  965.9,   22.1,   84.6,    1.46,   -0.36, -999.0, -999.0
00:16:15,  965.9,   22.1,   84.3,    2.42,   -0.30, -999.0, -999.0
00:16:20,  965.9,   22.1,   84.7,    2.48,   -0.09, -999.0, -999.0
00:16:25,  965.8,   22.1,   84.6,    2.46,    0.04, -999.0, -999.0
00:16:30,  965.8,   22.1,   84.7,    1.81,   -0.81, -999.0, -999.0
00:16:35,  965.9,   22.1,   84.9,    1.56,   -0.94, -999.0, -999.0
00:16:40,  965.9,   22.1,   84.5,    1.41,   -0.41, -999.0, -999.0
00:16:45,  965.9,   22.1,   84.7,    2.43,   -0.21, -999.0, -999.0
00:16:50,  965.9,   22.1,   84.7,    2.62,   -0.56, -999.0, -999.0
00:16:55,  965.8,   22.1,   84.6,    2.37,   -0.21, -999.0, -999.0
00:17:00,  965.9,   22.1,   84.8,    2.32,   -1.34, -999.0, -999.0
00:17:05,  965.9,   22.1,   84.5,    1.93,   -0.45, -999.0, -999.0
00:17:10,  965.8,   22.1,   84.3,    1.99,   -0.07, -999.0, -999.0
00:17:15,  965.9,   22.1,   84.5,    1.94,   -0.34, -999.0, -999.0
00:17:20,  965.9,   22.1,   84.7,    1.89,   -0.44, -999.0, -999.0
00:17:25,  965.8,   22.1,   84.3,    2.07,   -1.35, -999.0, -999.0
00:17:30,  965.8,   22.1,   84.7,    1.74,    0.24, -999.0, -999.0
00:17:35,  965.8,   22.1,   84.7,    2.64,   -0.18, -999.0, -999.0
00:17:40,  965.8,   22.1,   84.4,    2.34,    0.20, -999.0, -999.0
00:17:45,  965.8,   22.2,   84.6,    1.95,    0.27, -999.0, -999.0
00:17:50,  965.8,   22.1,   84.5,    1.56,   -0.08, -999.0, -999.0
00:17:55,  965.8,   22.2,   84.5,    1.69,   -0.72, -999.0, -999.0
00:18:00,  965.8,   22.2,   84.4,    1.20,   -0.28, -999.0, -999.0
00:18:05,  965.8,   22.2,   84.6,    1.57,   -0.33, -999.0, -999.0
00:18:10,  965.9,   22.2,   84.7,    0.97,   -0.41, -999.0, -999.0
00:18:15,  965.8,   22.2,   84.3,    1.85,   -0.79, -999.0, -999.0
00:18:20,  965.8,   22.2,   84.5,    1.80,   -1.12, -999.0, -999.0
00:18:25,  965.9,   22.2,   84.2,    1.91,   -0.23, -999.0, -999.0
00:18:30,  965.8,   22.2,   84.2,    1.22,   -0.19, -999.0, -999.0
00:18:35,  965.8,   22.2,   84.5,    1.08,   -0.60, -999.0, -999.0
00:18:40,  965.8,   22.2,   84.5,    1.52,    0.16, -999.0, -999.0
00:18:45,  965.8,   22.2,   84.0,    1.02,    0.27, -999.0, -999.0
00:18:50,  965.8,   22.2,   84.5,    0.87,   -0.27, -999.0, -999.0
00:18:55,  965.8,   22.2,   84.3,    1.13,   -0.95, -999.0, -999.0
00:19:00,  965.9,   22.2,   84.5,    1.38,    0.10, -999.0, -999.0
00:19:05,  965.8,   22.2,   84.3,    1.70,   -0.62, -999.0, -999.0
00:19:10,  965.8,   22.1,   84.4,    1.89,   -0.40, -999.0, -999.0
00:19:15,  965.8,   22.1,   84.3,    0.91,   -0.82, -999.0, -999.0
00:19:20,  965.8,   22.1,   84.4,    0.95,   -0.80, -999.0, -999.0
00:19:25,  965.8,   22.1,   84.4,    1.19,    0.30, -999.0, -999.0
00:19:30,  965.8,   22.1,   84.4,    1.24,   -0.22, -999.0, -999.0
00:19:35,  965.8,   22.1,   84.5,    1.57,   -0.87, -999.0, -999.0
00:19:40,  965.9,   22.1,   84.2,    0.89,   -0.83, -999.0, -999.0
00:19:45,  965.8,   22.1,   84.5,    1.28,   -0.54, -999.0, -999.0
00:19:50,  965.8,   22.1,   84.4,    0.81,   -0.53, -999.0, -999.0
00:19:55,  965.8,   22.1,   84.1,    1.09,   -0.65, -999.0, -999.0
00:20:00,  965.8,   22.1,   84.4,    0.72,   -0.37, -999.0, -999.0
00:20:05,  965.9,   22.1,   84.4,    0.73,   -0.13, -999.0, -999.0
00:20:10,  965.8,   22.1,   84.4,    0.47,    0.08, -999.0, -999.0
00:20:15,  965.8,   22.1,   84.5,    0.70,   -0.20, -999.0, -999.0
00:20:20,  965.8,   22.1,   84.4,    1.37,   -0.17, -999.0, -999.0
00:20:25,  965.8,   22.1,   84.3,    1.78,    0.16, -999.0, -999.0
00:20:30,  965.9,   22.1,   84.4,    1.20,    0.26, -999.0, -999.0
00:20:35,  965.8,   22.1,   84.5,    1.53,   -0.92, -999.0, -999.0
00:20:40,  965.8,   22.1,   84.3,    1.93,   -0.48, -999.0, -999.0
00:20:45,  965.8,   22.1,   84.4,    2.15,   -0.26, -999.0, -999.0
00:20:50,  965.8,   22.1,   84.3,    2.08,   -0.63, -999.0, -999.0
00:20:55,  965.8,   22.1,   84.4,    1.92,   -0.98, -999.0, -999.0
00:21:00,  965.8,   22.1,   84.2,    1.46,    0.03, -999.0, -999.0
00:21:05,  965.8,   22.0,   84.6,    1.50,    0.10, -999.0, -999.0
00:21:10,  965.8,   22.0,   84.2,    1.27,   -0.04, -999.0, -999.0
00:21:15,  965.8,   22.0,   84.2,    1.35,   -0.69, -999.0, -999.0
00:21:20,  965.8,   22.0,   84.4,    1.78,   -0.22, -999.0, -999.0
00:21:25,  965.8,   22.0,   84.3,    1.50,   -0.35, -999.0, -999.0
00:21:30,  965.8,   22.0,   84.4,    1.94,   -0.45, -999.0, -999.0
00:21:35,  965.8,   22.0,   84.5,    2.13,   -0.11, -999.0, -999.0
00:21:40,  965.8,   22.0,   84.5,    1.53,    0.16, -999.0, -999.0
00:21:45,  965.8,   21.9,   84.3,    1.37,    0.64, -999.0, -999.0
00:21:50,  965.8,   21.9,   84.6,    1.45,   -0.34, -999.0, -999.0
00:21:55,  965.8,   21.9,   84.3,    1.37,   -0.55, -999.0, -999.0
00:22:00,  965.8,   21.9,   84.4,    1.23,   -0.20, -999.0, -999.0
00:22:05,  965.7,   21.9,   84.5,    1.18,   -0.86, -999.0, -999.0
00:22:10,  965.7,   21.9,   84.4,    1.57,   -0.90, -999.0, -999.0
00:22:15,  965.7,   21.9,   84.4,    1.85,   -0.64, -999.0, -999.0
00:22:20,  965.8,   21.9,   84.4,    1.69,   -0.97, -999.0, -999.0
00:22:25,  965.8,   21.9,   84.5,    2.13,   -0.34, -999.0, -999.0
00:22:30,  965.8,   21.9,   84.6,    1.36,   -0.61, -999.0, -999.0
00:22:35,  965.8,   21.9,   84.4,    0.59,   -1.26, -999.0, -999.0
00:22:40,  965.8,   21.9,   84.4,    0.65,   -0.69, -999.0, -999.0
00:22:45,  965.8,   21.9,   84.8,    0.68,   -0.38, -999.0, -999.0
00:22:50,  965.8,   21.9,   84.5,    0.89,    0.11, -999.0, -999.0
00:22:55,  965.8,   21.9,   84.6,    0.83,    0.42, -999.0, -999.0
00:23:00,  965.7,   21.9,   84.4,    0.57,   -0.10, -999.0, -999.0
00:23:05,  965.8,   21.9,   84.6,    0.53,   -0.08, -999.0, -999.0
00:23:10,  965.7,   21.9,   84.5,    0.36,   -0.31, -999.0, -999.0
00:23:15,  965.7,   22.0,   84.6,    0.41,   -0.34, -999.0, -999.0
00:23:20,  965.8,   22.0,   84.5,    0.31,   -0.29, -999.0, -999.0
00:23:25,  965.8,   22.0,   84.3,    0.22,   -0.33, -999.0, -999.0
00:23:30,  965.8,   22.0,   84.5,    0.61,   -0.10, -999.0, -999.0
00:23:35,  965.8,   22.0,   84.6,    0.80,   -0.41, -999.0, -999.0
00:23:40,  965.8,   22.0,   84.5,    0.59,    0.16, -999.0, -999.0
00:23:45,  965.7,   22.0,   84.4,    0.45,    0.11, -999.0, -999.0
00:23:50,  965.8,   22.0,   84.8,    0.44,   -0.22, -999.0, -999.0
00:23:55,  965.7,   22.0,   84.7,    0.22,   -0.16, -999.0, -999.0
00:24:00,  965.8,   22.0,   84.2,    0.33,   -0.02, -999.0, -999.0
00:24:05,  965.8,   22.0,   84.4,    0.36,   -0.23, -999.0, -999.0
00:24:10,  965.7,   22.0,   84.6,    0.71,   -0.41, -999.0, -999.0
00:24:15,  965.7,   22.0,   84.6,    0.44,   -0.22, -999.0, -999.0
00:24:20,  965.7,   22.0,   84.6,    0.69,    0.35, -999.0, -999.0
00:24:25,  965.7,   22.0,   84.6,    1.04,    0.26, -999.0, -999.0
00:24:30,  965.7,   22.0,   84.6,    0.96,    0.12, -999.0, -999.0
00:24:35,  965.7,   22.0,   84.4,    0.85,    0.18, -999.0, -999.0
00:24:40,  965.8,   22.0,   84.6,    0.89,   -0.26, -999.0, -999.0
00:24:45,  965.8,   22.0,   84.4,    1.23,   -0.09, -999.0, -999.0
00:24:50,  965.7,   22.0,   84.4,    0.91,    0.23, -999.0, -999.0
00:24:55,  965.7,   21.9,   84.6,    0.83,   -0.42, -999.0, -999.0
00:25:00,  965.8,   21.9,   84.6,    1.00,   -0.11, -999.0, -999.0
00:25:05,  965.7,   21.9,   84.3,    0.89,   -0.38, -999.0, -999.0
00:25:10,  965.7,   21.9,   84.5,    0.80,   -0.18, -999.0, -999.0
00:25:15,  965.8,   21.9,   84.9,    0.59,   -0.43, -999.0, -999.0
00:25:20,  965.7,   21.8,   84.4,    0.80,   -0.25, -999.0, -999.0
00:25:25,  965.7,   21.8,   84.5,    1.25,   -0.07, -999.0, -999.0
00:25:30,  965.7,   21.8,   84.4,    1.33,   -0.33, -999.0, -999.0
00:25:35,  965.7,   21.8,   84.4,    1.42,   -0.52, -999.0, -999.0
00:25:40,  965.7,   21.7,   84.4,    1.08,   -0.60, -999.0, -999.0
00:25:45,  965.7,   21.7,   84.5,    0.89,   -0.32, -999.0, -999.0
00:25:50,  965.7,   21.7,   84.1,    0.92,    0.02, -999.0, -999.0
00:25:55,  965.7,   21.7,   84.7,    0.81,   -0.04, -999.0, -999.0
00:26:00,  965.7,   21.7,   84.6,    0.75,    0.20, -999.0, -999.0
00:26:05,  965.8,   21.6,   84.8,    0.49,   -0.04, -999.0, -999.0
00:26:10,  965.7,   21.6,   84.7,    0.78,   -0.04, -999.0, -999.0
00:26:15,  965.8,   21.6,   84.8,    0.89,    0.29, -999.0, -999.0
00:26:20,  965.7,   21.6,   84.6,    0.99,   -0.03, -999.0, -999.0
00:26:25,  965.8,   21.6,   84.6,    0.77,   -0.50, -999.0, -999.0
00:26:30,  965.7,   21.5,   84.6,    0.89,   -0.36, -999.0, -999.0
00:26:35,  965.7,   21.5,   84.6,    0.93,   -0.06, -999.0, -999.0
00:26:40,  965.7,   21.5,   84.7,    0.98,   -0.03, -999.0, -999.0
00:26:45,  965.7,   21.5,   84.8,    0.93,   -0.10, -999.0, -999.0
00:26:50,  965.7,   21.5,   84.6,    0.81,   -0.11, -999.0, -999.0
00:26:55,  965.7,   21.5,   84.7,    0.75,   -0.17, -999.0, -999.0
00:27:00,  965.7,   21.5,   84.5,    0.94,   -0.52, -999.0, -999.0
00:27:05,  965.7,   21.4,   84.7,    0.86,   -0.22, -999.0, -999.0
00:27:10,  965.8,   21.4,   84.6,    1.23,   -0.04, -999.0, -999.0
00:27:15,  965.7,   21.4,   84.8,    0.96,   -0.28, -999.0, -999.0
00:27:20,  965.7,   21.4,   84.8,    0.96,   -0.39, -999.0, -999.0
00:27:25,  965.7,   21.4,   84.9,    0.90,   -0.09, -999.0, -999.0
00:27:30,  965.8,   21.4,   85.0,    0.94,   -0.22, -999.0, -999.0
00:27:35,  965.8,   21.4,   85.0,    0.96,   -0.22, -999.0, -999.0
00:27:40,  965.8,   21.4,   84.8,    0.84,   -0.41, -999.0, -999.0
00:27:45,  965.7,   21.4,   85.0,    0.72,   -0.67, -999.0, -999.0
00:27:50,  965.7,   21.4,   84.9,    0.57,   -0.50, -999.0, -999.0
00:27:55,  965.8,   21.4,   85.1,    0.58,   -0.39, -999.0, -999.0
00:28:00,  965.8,   21.4,   85.0,    0.86,   -0.44,    0.0, -999.0
00:28:05,  965.7,   21.4,   84.8,    0.90,   -0.93,    0.0, -999.0
00:28:10,  965.8,   21.4,   85.0,    1.09,   -0.79,    0.0, -999.0
00:28:15,  965.7,   21.4,   85.3,    1.23,   -0.42,    0.0, -999.0
00:28:20,  965.8,   21.4,   85.1,    0.85,   -0.43,    0.0, -999.0
00:28:25,  965.7,   21.4,   85.2,    0.87,    0.15,    0.0, -999.0
00:28:30,  965.7,   21.5,   85.5,    0.74,   -0.13,    0.0, -999.0
00:28:35,  965.7,   21.5,   85.2,    0.90,   -0.40,    0.0, -999.0
00:28:40,  965.8,   21.5,   85.4,    0.71,   -0.84,    0.0, -999.0
00:28:45,  965.7,   21.5,   85.6,    0.78,   -0.56,    0.0, -999.0
00:28:50,  965.7,   21.5,   85.3,    0.90,   -0.16,    0.0, -999.0
00:28:55,  965.7,   21.5,   85.1,    0.71,   -0.48,    0.0, -999.0
00:29:00,  965.7,   21.5,   85.2,    1.03,   -0.69,    0.0, -999.0
00:29:05,  965.7,   21.5,   85.3,    0.93,   -0.81,    0.0, -999.0
00:29:10,  965.8,   21.5,   85.1,    0.99,   -0.78,    0.0, -999.0
00:29:15,  965.7,   21.4,   85.1,    0.91,   -0.91,    0.0, -999.0
00:29:20,  965.8,   21.4,   85.2,    0.95,   -0.83,    0.0, -999.0
00:29:25,  965.8,   21.4,   85.0,    0.74,   -0.38,    0.0, -999.0
00:29:30,  965.7,   21.4,   84.9,    0.87,   -0.37,    0.0, -999.0
00:29:35,  965.7,   21.4,   85.2,    1.13,   -0.58,    0.0, -999.0
00:29:40,  965.7,   21.4,   85.3,    0.84,   -0.41,    0.0, -999.0