2014/01/27, +9, 136.10,  34.85, 385
00:00:00,  977.3,   -1.9,   79.0,    3.10,   -3.14,    0.0,   -1.2
00:00:05,  977.3,   -1.9,   79.0,    2.59,   -2.90,    0.0,   -1.2
00:00:10,  977.4,   -1.9,   79.1,    2.73,   -3.77,    0.0,   -1.2
00:00:15,  977.3,   -1.9,   79.1,    4.02,   -3.20,    0.0,   -1.4
00:00:20,  977.3,   -1.9,   79.0,    3.10,   -0.69,    0.0,   -1.4
00:00:25,  977.3,   -1.9,   79.1,    2.90,   -0.68,    0.0,   -1.4
00:00:30,  977.3,   -1.9,   79.0,    2.97,   -0.11,    0.0,   -1.4
00:00:35,  977.3,   -1.9,   79.1,    2.64,   -0.11,    0.0,   -1.4
00:00:40,  977.3,   -1.9,   79.0,    1.63,   -1.97,    0.0,   -1.4
00:00:45,  977.3,   -1.9,   79.0,    1.84,   -1.07,    0.0,   -1.4
00:00:50,  977.3,   -1.9,   79.1,    2.83,   -0.30,    0.0,   -1.4
00:00:55,  977.2,   -1.9,   79.0,    2.82,   -1.40,    0.0,   -1.6
00:01:00,  977.3,   -1.9,   79.1,    2.86,   -2.69,    0.0,   -1.6
00:01:05,  977.3,   -1.9,   79.0,    3.54,   -0.82,    0.0,   -1.6
00:01:10,  977.3,   -1.9,   79.1,    4.53,   -1.05,    0.0,   -1.6
00:01:15,  977.3,   -1.9,   79.0,    3.68,   -2.06,    0.0,   -1.6
00:01:20,  977.3,   -1.9,   79.0,    4.19,   -3.51,    0.0,   -1.6
00:01:25,  977.3,   -1.9,   78.9,    3.24,   -1.15,    0.0,   -1.6
00:01:30,  977.3,   -1.9,   79.0,    2.64,   -2.84,    0.0,   -1.6
00:01:35,  977.3,   -1.9,   79.0,    2.62,   -0.48,    0.0,   -1.6
00:01:40,  977.3,   -1.9,   79.0,    3.01,   -1.68,    0.0,   -1.6
00:01:45,  977.3,   -1.9,   78.9,    2.37,   -2.86,    0.0,   -1.4
00:01:50,  977.2,   -1.9,   79.0,    3.31,   -4.30,    0.0,   -1.4
00:01:55,  977.3,   -1.9,   79.0,    4.73,   -3.09,    0.0,   -1.6
00:02:00,  977.3,   -1.9,   79.0,    3.86,   -2.83,    0.0,   -1.4
00:02:05,  977.3,   -1.9,   79.1,    2.97,   -3.00,    0.0,   -1.4
00:02:10,  977.3,   -1.9,   79.1,    4.27,   -2.13,    0.0,   -1.4
00:02:15,  977.3,   -1.9,   79.2,    3.85,   -2.16,    0.0,   -1.4
00:02:20,  977.3,   -1.9,   79.2,    4.04,   -4.08,    0.0,   -1.2
00:02:25,  977.3,   -1.9,   79.2,    3.86,   -3.24,    0.0,   -1.4
00:02:30,  977.3,   -1.9,   79.3,    4.87,   -4.24,    0.0,   -1.4
00:02:35,  977.3,   -1.9,   79.3,    4.56,   -3.34,    0.0,   -1.4
00:02:40,  977.3,   -1.9,   79.2,    3.69,   -3.98,    0.0,   -1.4
00:02:45,  977.3,   -1.9,   79.2,    2.79,   -5.05,    0.0,   -1.4
00:02:50,  977.3,   -1.9,   79.2,    4.06,   -2.37,    0.0,   -1.4
00:02:55,  977.3,   -1.9,   79.2,    4.36,   -2.44,    0.0,   -1.4
00:03:00,  977.3,   -1.9,   79.2,    4.61,   -2.31,    0.0,   -1.4
00:03:05,  977.3,   -1.9,   79.2,    2.30,   -1.90,    0.0,   -1.4
00:03:10,  977.3,   -1.9,   79.2,    2.47,   -2.07,    0.0,   -1.4
00:03:15,  977.3,   -1.9,   79.2,    2.17,   -0.35,    0.0,   -1.4
00:03:20,  977.3,   -1.9,   79.2,    2.15,   -1.20,    0.0,   -1.4
00:03:25,  977.2,   -1.9,   79.2,    1.66,   -1.08,    0.0,   -1.4
00:03:30,  977.2,   -1.9,   79.2,    2.90,   -0.91,    0.0,   -1.4
00:03:35,  977.2,   -1.9,   79.3,    3.67,   -0.81,    0.0,   -1.4
00:03:40,  977.2,   -1.9,   79.3,    3.45,   -1.77,    0.0,   -1.4
00:03:45,  977.2,   -1.9,   79.3,    3.48,   -1.42,    0.0,   -1.4
00:03:50,  977.3,   -1.9,   79.3,    3.46,   -1.73,    0.0,   -1.4
00:03:55,  977.2,   -1.9,   79.4,    2.92,   -1.46,    0.0,   -1.4
00:04:00,  977.2,   -1.9,   79.4,    3.18,   -1.63,    0.0,   -1.4
00:04:05,  977.2,   -1.9,   79.4,    1.71,   -1.73,    0.0,   -1.4
00:04:10,  977.2,   -1.9,   79.4,    1.41,   -3.35,    0.0,   -1.6
00:04:15,  977.2,   -1.9,   79.3,    0.55,   -2.06,    0.0,   -1.6
00:04:20,  977.2,   -1.9,   79.3,    1.35,   -1.62,    0.0,   -1.6
00:04:25,  977.3,   -1.9,   79.4,    2.15,   -1.87,    0.0,   -1.4
00:04:30,  977.3,   -1.9,   79.3,    2.25,   -1.96,    0.0,   -1.6
00:04:35,  977.3,   -1.9,   79.4,    1.87,   -1.48,    0.0,   -1.6
00:04:40,  977.3,   -1.9,   79.4,    0.95,   -3.01,    0.0,   -1.4
00:04:45,  977.3,   -1.9,   79.4,    0.81,   -2.55,    0.0,   -1.6
00:04:50,  977.3,   -1.9,   79.4,    2.21,   -2.08,    0.0,   -1.6
00:04:55,  977.3,   -1.9,   79.4,    2.91,   -2.14,    0.0,   -1.4
00:05:00,  977.3,   -1.9,   79.4,    1.35,   -2.96,    0.0,   -1.4
00:05:05,  977.2,   -1.9,   79.5,    1.61,   -1.74,    0.0,   -1.4
00:05:10,  977.3,   -1.9,   79.4,    2.30,   -1.69,    0.0,   -1.4
00:05:15,  977.3,   -1.9,   79.5,    3.16,   -2.32,    0.0,   -1.4
00:05:20,  977.4,   -1.9,   79.4,    2.72,   -2.56,    0.0,   -1.4
00:05:25,  977.3,   -1.9,   79.5,    1.61,   -3.06,    0.0,   -1.4
00:05:30,  977.3,   -1.9,   79.4,    2.09,   -2.71,    0.0,   -1.4
00:05:35,  977.3,   -1.9,   79.4,    1.50,   -2.84,    0.0,   -1.4
00:05:40,  977.3,   -1.9,   79.4,    1.67,   -3.16,    0.0,   -1.4
00:05:45,  977.3,   -1.9,   79.4,    2.30,   -0.84,    0.0,   -1.2
00:05:50,  977.3,   -1.9,   79.4,    2.48,   -0.63,    0.0,   -1.2
00:05:55,  977.3,   -1.9,   79.4,    1.27,   -1.65,    0.0,   -1.2
00:06:00,  977.3,   -1.9,   79.4,    2.78,   -2.61,    0.0,   -1.4
00:06:05,  977.3,   -1.9,   79.5,    1.91,   -0.48,    0.0,   -1.4
00:06:10,  977.3,   -1.9,   79.5,    1.02,   -1.66,    0.0,   -1.4
00:06:15,  977.3,   -1.9,   79.5,    2.95,   -0.23,    0.0,   -1.2
00:06:20,  977.3,   -1.9,   79.5,    1.39,   -2.50,    0.0,   -1.2
00:06:25,  977.3,   -1.9,   79.5,    1.32,   -0.31,    0.0,   -1.2
00:06:30,  977.3,   -1.9,   79.5,    0.95,   -1.49,    0.0,   -1.2
00:06:35,  977.3,   -1.9,   79.6,    2.28,   -1.91,    0.0,   -1.2
00:06:40,  977.3,   -1.9,   79.6,    2.02,   -3.02,    0.0,   -1.2
00:06:45,  977.3,   -1.9,   79.6,    2.27,   -4.12,    0.0,   -1.2
00:06:50,  977.3,   -1.9,   79.6,    2.53,   -1.54,    0.0,   -1.2
00:06:55,  977.3,   -1.9,   79.6,    1.96,   -1.65,    0.0,   -1.2
00:07:00,  977.3,   -1.9,   79.7,    2.31,   -1.35,    0.0,   -1.2
00:07:05,  977.2,   -1.9,   79.7,    1.55,   -1.87,    0.0,   -1.2
00:07:10,  977.3,   -1.9,   79.7,    1.39,   -2.64,    0.0,   -1.2
00:07:15,  977.3,   -1.9,   79.6,    2.12,   -2.28,    0.0,   -1.2
00:07:20,  977.2,   -1.9,   79.6,    2.14,   -2.32,    0.0,   -1.2
00:07:25,  977.2,   -1.9,   79.6,    2.08,   -1.27,    0.0,   -1.2
00:07:30,  977.2,   -1.9,   79.6,    1.63,   -2.11,    0.0,   -1.2
00:07:35,  977.3,   -1.9,   79.6,    1.82,   -0.42,    0.0,   -1.2
00:07:40,  977.2,   -1.9,   79.6,    1.49,   -1.01,    0.0,   -1.2
00:07:45,  977.3,   -1.9,   79.6,    1.46,   -0.18,    0.0,   -1.2
00:07:50,  977.3,   -1.9,   79.5,    2.17,   -0.36,    0.0,   -1.2
00:07:55,  977.3,   -1.9,   79.5,    2.25,   -0.92,    0.0,   -1.2
00:08:00,  977.2,   -1.9,   79.5,    2.10,   -1.18,    0.0,   -1.2
00:08:05,  977.2,   -1.9,   79.4,    3.39,   -0.55,    0.0,   -1.2
00:08:10,  977.2,   -1.9,   79.4,    2.86,   -0.66,    0.0,   -1.2
00:08:15,  977.3,   -1.9,   79.2,    0.62,   -2.35,    0.0,   -1.2
00:08:20,  977.3,   -1.9,   79.2,    1.52,   -1.83,    0.0,   -1.2
00:08:25,  977.3,   -1.9,   79.3,    0.93,   -1.52,    0.0,   -1.2
00:08:30,  977.3,   -1.9,   79.1,   -0.07,   -1.51,    0.0,   -1.2
00:08:35,  977.2,   -1.9,   79.1,    1.64,   -1.21,    0.0,   -1.0
00:08:40,  977.3,   -1.9,   79.1,    1.77,   -2.75,    0.0,   -1.2
00:08:45,  977.2,   -1.9,   79.0,    1.70,   -1.10,    0.0,   -1.0
00:08:50,  977.2,   -1.9,   79.0,   -0.85,   -1.15,    0.0,   -0.8
00:08:55,  977.2,   -1.9,   79.0,    1.86,   -0.23,    0.0,   -0.8
00:09:00,  977.3,   -1.9,   78.9,    1.33,   -1.12,    0.0,   -0.8
00:09:05,  977.3,   -1.9,   78.9,    2.56,   -1.28,    0.0,   -0.8
00:09:10,  977.3,   -1.9,   78.8,    2.49,   -1.39,    0.0,   -0.8
00:09:15,  977.3,   -1.9,   78.8,    1.90,   -1.60,    0.0,   -0.8
00:09:20,  977.3,   -1.9,   78.8,    1.79,   -1.81,    0.0,   -0.8
00:09:25,  977.2,   -1.9,   78.8,    2.86,   -1.01,    0.0,   -0.8
00:09:30,  977.3,   -1.9,   78.7,    3.30,   -1.04,    0.0,   -0.8
00:09:35,  977.3,   -1.9,   78.7,    3.10,   -0.98,    0.0,   -0.8
00:09:40,  977.2,   -1.9,   78.7,    2.63,   -1.94,    0.0,   -0.8
00:09:45,  977.2,   -1.9,   78.7,    3.15,   -1.43,    0.0,   -0.8
00:09:50,  977.2,   -1.9,   78.6,    2.83,   -2.47,    0.0,   -0.8
00:09:55,  977.2,   -1.9,   78.6,    2.74,   -2.66,    0.0,   -0.8
00:10:00,  977.2,   -1.9,   78.6,    1.92,   -1.67,    0.0,   -0.8
00:10:05,  977.2,   -1.9,   78.7,    1.71,   -2.78,    0.0,   -0.8
00:10:10,  977.3,   -1.9,   78.6,    2.01,   -2.03,    0.0,   -0.8
00:10:15,  977.3,   -1.9,   78.6,    2.26,   -2.92,    0.0,   -0.8
00:10:20,  977.3,   -1.9,   78.6,    2.73,   -2.56,    0.0,   -0.8
00:10:25,  977.2,   -1.9,   78.6,    1.75,   -2.61,    0.0,   -0.8
00:10:30,  977.3,   -1.9,   78.7,    2.32,   -1.30,    0.0,   -0.8
00:10:35,  977.3,   -1.9,   78.7,    2.37,   -1.07,    0.0,   -0.8
00:10:40,  977.2,   -1.9,   78.7,    2.31,   -0.82,    0.0,   -0.8
00:10:45,  977.3,   -1.9,   78.8,    1.99,   -1.46,    0.0,   -0.8
00:10:50,  977.3,   -1.9,   78.7,    1.62,   -2.23,    0.0,   -0.8
00:10:55,  977.3,   -1.9,   78.7,    1.82,   -1.11,    0.0,   -0.8
00:11:00,  977.3,   -1.9,   78.7,    1.68,   -1.33,    0.0,   -0.8
00:11:05,  977.3,   -1.9,   78.7,    1.29,   -2.34,    0.0,   -0.8
00:11:10,  977.2,   -1.9,   78.7,    1.92,   -2.66,    0.0,   -0.8
00:11:15,  977.3,   -1.9,   78.6,    1.88,   -1.58,    0.0,   -0.8
00:11:20,  977.2,   -1.9,   78.7,    2.78,   -2.04,    0.0,   -0.8
00:11:25,  977.2,   -1.9,   78.6,    2.51,   -2.37,    0.0,   -1.0
00:11:30,  977.2,   -1.9,   78.7,    1.88,   -2.92,    0.0,   -0.8
00:11:35,  977.2,   -1.9,   78.7,    3.59,   -1.47,    0.0,   -1.0
00:11:40,  977.3,   -1.9,   78.7,    2.70,   -2.36,    0.0,   -1.0
00:11:45,  977.2,   -1.9,   78.8,    2.17,   -3.40,    0.0,   -1.0
00:11:50,  977.3,   -1.9,   78.8,    2.11,   -3.82,    0.0,   -1.0
00:11:55,  977.2,   -1.9,   78.9,    2.28,   -2.74,    0.0,   -1.0
00:12:00,  977.3,   -1.9,   78.8,    3.24,   -2.72,    0.0,   -0.8
00:12:05,  977.3,   -1.9,   78.9,    2.91,   -2.73,    0.0,   -1.0
00:12:10,  977.2,   -1.9,   78.9,    2.10,   -2.34,    0.0,   -1.0
00:12:15,  977.3,   -1.9,   79.0,    1.22,   -3.21,    0.0,   -1.0
00:12:20,  977.2,   -1.9,   78.9,    3.60,   -2.44,    0.0,   -1.0
00:12:25,  977.3,   -1.9,   79.0,    2.30,   -2.16,    0.0,   -0.8
00:12:30,  977.2,   -1.9,   79.0,    2.49,   -1.52,    0.0,   -0.8
00:12:35,  977.2,   -1.9,   79.0,    1.82,   -1.95,    0.0,   -0.8
00:12:40,  977.2,   -1.9,   79.0,    1.12,   -1.82,    0.0,   -0.8
00:12:45,  977.2,   -1.9,   79.0,    3.10,   -2.70,    0.0,   -0.8
00:12:50,  977.2,   -1.9,   79.0,    2.15,   -3.22,    0.0,   -0.8
00:12:55,  977.3,   -1.9,   79.0,    2.04,   -3.70,    0.0,   -0.8
00:13:00,  977.2,   -1.9,   79.1,    0.35,   -3.49,    0.0,   -1.0
00:13:05,  977.3,   -1.9,   79.1,    0.63,   -2.35,    0.0,   -0.8
00:13:10,  977.2,   -1.9,   79.1,   -0.19,   -1.78,    0.0,   -0.8
00:13:15,  977.2,   -1.9,   79.2,    0.17,   -2.12,    0.0,   -0.8
00:13:20,  977.3,   -1.9,   79.2,    1.91,   -2.47,    0.0,   -0.8
00:13:25,  977.2,   -1.9,   79.2,    2.22,   -2.25,    0.0,   -0.8
00:13:30,  977.2,   -1.9,   79.2,    2.64,   -2.22,    0.0,   -0.8
00:13:35,  977.2,   -1.9,   79.2,    2.42,   -2.46,    0.0,   -1.0
00:13:40,  977.2,   -1.9,   79.4,    2.08,   -2.51,    0.0,   -0.8
00:13:45,  977.2,   -1.9,   79.3,    2.26,   -2.73,    0.0,   -0.8
00:13:50,  977.3,   -1.9,   79.2,    2.31,   -1.69,    0.0,   -0.8
00:13:55,  977.2,   -1.9,   79.2,    1.75,   -0.88,    0.0,   -0.8
00:14:00,  977.2,   -1.9,   79.2,    1.27,   -3.34,    0.0,   -1.0
00:14:05,  977.2,   -1.9,   79.3,    2.16,   -1.41,    0.0,   -1.0
00:14:10,  977.2,   -1.9,   79.3,    1.24,   -1.61,    0.0,   -0.8
00:14:15,  977.3,   -1.9,   79.3,    1.12,   -1.82,    0.0,   -1.0
00:14:20,  977.3,   -1.9,   79.4,    1.37,   -1.39,    0.0,   -1.0
00:14:25,  977.2,   -1.9,   79.3,    1.10,   -1.43,    0.0,   -1.0
00:14:30,  977.2,   -1.9,   79.4,    1.25,   -1.73,    0.0,   -0.8
00:14:35,  977.3,   -1.9,   79.5,    1.13,   -0.89,    0.0,   -1.0
00:14:40,  977.2,   -1.9,   79.5,    1.57,   -1.15,    0.0,   -1.0
00:14:45,  977.2,   -1.9,   79.4,    1.46,   -1.48,    0.0,   -1.0
00:14:50,  977.3,   -1.9,   79.5,    1.51,   -1.47,    0.0,   -1.0
00:14:55,  977.2,   -1.9,   79.4,    1.99,   -2.21,    0.0,   -1.0
00:15:00,  977.2,   -1.9,   79.5,    1.54,   -1.57,    0.0,   -1.0
00:15:05,  977.3,   -1.9,   79.5,    1.08,   -1.63,    0.0,   -1.0
00:15:10,  977.2,   -1.9,   79.5,    0.76,   -2.00,    0.0,   -1.0
00:15:15,  977.3,   -1.9,   79.4,    1.48,   -0.87,    0.0,   -1.0
00:15:20,  977.3,   -1.9,   79.5,    0.93,   -1.21,    0.0,   -1.0
00:15:25,  977.3,   -1.9,   79.4,    1.22,   -0.83,    0.0,   -1.0
00:15:30,  977.2,   -1.9,   79.5,    0.72,   -0.57,    0.0,   -1.0
00:15:35,  977.2,   -1.9,   79.5,    1.77,   -0.32,    0.0,   -0.8
00:15:40,  977.3,   -1.9,   79.5,    1.85,   -0.66,    0.0,   -0.8
00:15:45,  977.2,   -1.9,   79.5,    1.67,   -1.23,    0.0,   -0.8
00:15:50,  977.3,   -1.9,   79.6,    3.32,   -2.64,    0.0,   -1.0
00:15:55,  977.2,   -1.9,   79.6,    2.74,   -2.39,    0.0,   -0.8
00:16:00,  977.2,   -1.9,   79.6,    2.77,   -2.33,    0.0,   -0.8
00:16:05,  977.2,   -1.9,   79.6,    2.99,   -1.76,    0.0,   -0.8
00:16:10,  977.2,   -1.9,   79.6,    4.47,   -2.50,    0.0,   -0.8
00:16:15,  977.2,   -1.9,   79.6,    5.86,   -2.66,    0.0,   -1.0
00:16:20,  977.2,   -1.9,   79.6,    5.61,   -2.81,    0.0,   -1.0
00:16:25,  977.3,   -1.9,   79.7,    4.84,   -1.52,    0.0,   -1.0
00:16:30,  977.2,   -1.9,   79.7,    5.25,   -1.86,    0.0,   -0.8
00:16:35,  977.3,   -1.9,   79.7,    4.78,   -2.44,    0.0,   -0.8
00:16:40,  977.4,   -1.9,   79.7,    5.69,   -2.02,    0.0,   -1.0
00:16:45,  977.3,   -1.9,   79.8,    5.29,   -1.33,    0.0,   -1.0
00:16:50,  977.2,   -1.9,   79.9,    3.59,   -1.47,    0.0,   -1.0
00:16:55,  977.3,   -1.9,   79.9,    3.88,   -1.99,    0.0,   -1.0
00:17:00,  977.3,   -1.9,   79.8,    2.60,   -2.44,    0.0,   -1.0
00:17:05,  977.2,   -1.9,   79.8,    3.38,   -0.99,    0.0,   -1.0
00:17:10,  977.2,   -1.9,   79.8,    1.90,   -0.95,    0.0,   -0.8
00:17:15,  977.3,   -1.9,   79.8,    2.23,   -1.45,    0.0,   -1.0
00:17:20,  977.2,   -1.9,   79.8,    3.91,   -1.42,    0.0,   -1.0
00:17:25,  977.3,   -1.9,   79.7,    2.80,   -2.22,    0.0,   -1.0
00:17:30,  977.3,   -1.9,   79.6,    1.72,   -2.08,    0.0,   -1.0
00:17:35,  977.3,   -1.9,   79.6,    2.14,   -2.30,    0.0,   -1.0
00:17:40,  977.2,   -1.9,   79.6,    1.74,   -2.40,    0.0,   -0.8
00:17:45,  977.2,   -1.9,   79.5,    2.18,   -3.54,    0.0,   -0.8
00:17:50,  977.3,   -1.9,   79.5,    2.83,   -2.47,    0.0,   -0.8
00:17:55,  977.3,   -1.9,   79.5,    0.73,   -3.57,    0.0,   -0.8
00:18:00,  977.2,   -2.0,   79.5,    1.38,   -2.25,    0.0,   -0.8
00:18:05,  977.3,   -1.9,   79.5,    2.97,   -1.05,    0.0,   -0.8
00:18:10,  977.3,   -1.9,   79.5,    2.03,   -2.80,    0.0,   -0.8
00:18:15,  977.2,   -2.0,   79.5,    3.15,   -3.07,    0.0,   -0.8
00:18:20,  977.3,   -1.9,   79.5,    2.18,   -3.26,    0.0,   -0.8
00:18:25,  977.3,   -2.0,   79.5,    2.84,   -3.67,    0.0,   -0.8
00:18:30,  977.3,   -2.0,   79.6,    2.46,   -2.49,    0.0,   -0.8
00:18:35,  977.3,   -2.0,   79.6,    3.03,   -1.24,    0.0,   -0.8
00:18:40,  977.3,   -2.0,   79.7,    3.20,   -2.68,    0.0,   -0.8
00:18:45,  977.2,   -2.0,   79.7,    2.19,   -2.83,    0.0,   -0.8
00:18:50,  977.3,   -2.0,   79.7,    3.83,   -1.65,    0.0,   -0.8
00:18:55,  977.2,   -1.9,   79.7,    2.40,   -2.89,    0.0,   -0.8
00:19:00,  977.3,   -1.9,   79.8,    1.93,   -2.88,    0.0,   -0.8
00:19:05,  977.3,   -2.0,   79.8,    2.51,   -1.71,    0.0,   -0.8
00:19:10,  977.2,   -1.9,   79.8,    3.00,   -0.94,    0.0,   -0.8
00:19:15,  977.3,   -2.0,   79.9,    2.05,   -1.71,    0.0,   -0.8
00:19:20,  977.3,   -2.0,   79.9,    2.17,   -2.04,    0.0,   -0.8
00:19:25,  977.3,   -2.0,   80.0,    3.77,   -2.19,    0.0,   -0.8
00:19:30,  977.3,   -1.9,   80.0,    2.26,   -1.97,    0.0,   -0.8
00:19:35,  977.3,   -1.9,   80.0,    3.33,   -3.25,    0.0,   -0.8
00:19:40,  977.2,   -1.9,   80.0,    4.64,   -1.46,    0.0,   -0.8
00:19:45,  977.3,   -1.9,   80.0,    3.38,   -1.90,    0.0,   -0.8
00:19:50,  977.2,   -1.9,   80.0,    5.08,   -3.10,    0.0,   -0.8
00:19:55,  977.2,   -1.9,   80.0,    3.64,   -2.04,    0.0,   -0.8
00:20:00,  977.3,   -1.9,   80.1,    2.61,   -3.40,    0.0,   -0.8
00:20:05,  977.3,   -1.9,   80.1,    4.61,   -1.35,    0.0,   -0.8
00:20:10,  977.3,   -2.0,   80.1,    2.79,   -1.55,    0.0,   -0.8
00:20:15,  977.2,   -1.9,   80.1,    3.71,   -3.11,    0.0,   -0.8
00:20:20,  977.3,   -1.9,   80.1,    1.92,   -2.87,    0.0,   -0.8
00:20:25,  977.3,   -1.9,   80.1,    3.20,   -3.12,    0.0,   -0.8
00:20:30,  977.2,   -1.9,   80.1,    2.15,   -3.65,    0.0,   -0.8
00:20:35,  977.2,   -1.9,   80.1,    3.11,   -3.48,    0.0,   -0.8
00:20:40,  977.2,   -1.9,   80.1,    2.61,   -4.93,    0.0,   -0.8
00:20:45,  977.2,   -2.0,   80.2,    3.32,   -2.44,    0.0,   -0.8
00:20:50,  977.2,   -2.0,   80.1,    2.57,   -1.67,    0.0,   -0.8
00:20:55,  977.3,   -2.0,   80.1,    2.60,   -1.91,    0.0,   -0.6
00:21:00,  977.2,   -2.0,   80.1,    1.31,   -2.22,    0.0,   -0.6
00:21:05,  977.3,   -2.0,   80.2,    1.93,   -0.42,    0.0,   -0.6
00:21:10,  977.3,   -1.9,   80.1,    2.25,   -0.92,    0.0,   -0.6
00:21:15,  977.3,   -1.9,   80.1,    2.04,   -0.64,    0.0,   -0.8
00:21:20,  977.3,   -2.0,   80.1,    2.41,   -1.09,    0.0,   -0.8
00:21:25,  977.3,   -2.0,   80.2,    1.82,   -1.95,    0.0,   -0.8
00:21:30,  977.3,   -2.0,   80.2,    2.66,   -1.36,    0.0,   -0.8
00:21:35,  977.3,   -2.0,   80.3,    2.49,   -0.58,    0.0,   -0.8
00:21:40,  977.3,   -1.9,   80.3,    2.44,   -0.71,    0.0,   -0.8
00:21:45,  977.3,   -2.0,   80.4,    2.20,   -0.90,    0.0,   -0.8
00:21:50,  977.3,   -1.9,   80.3,    2.46,   -0.45,    0.0,   -0.8
00:21:55,  977.3,   -2.0,   80.3,    2.25,   -0.92,    0.0,   -0.8
00:22:00,  977.3,   -1.9,   80.2,    2.55,   -1.55,    0.0,   -0.6
00:22:05,  977.3,   -1.9,   80.3,    3.19,   -2.08,    0.0,   -0.8
00:22:10,  977.3,   -1.9,   80.3,    2.12,   -1.55,    0.0,   -0.8
00:22:15,  977.4,   -1.9,   80.4,    2.43,   -1.78,    0.0,   -0.6
00:22:20,  977.3,   -2.0,   80.3,    2.82,   -1.42,    0.0,   -0.6
00:22:25,  977.2,   -2.0,   80.3,    1.79,   -1.81,    0.0,   -0.6
00:22:30,  977.2,   -2.0,   80.4,    1.05,   -1.65,    0.0,   -0.6
00:22:35,  977.3,   -1.9,   80.3,    0.10,   -1.54,    0.0,   -0.6
00:22:40,  977.3,   -1.9,   80.4,    1.43,   -1.05,    0.0,   -0.8
00:22:45,  977.4,   -1.9,   80.4,    0.56,   -1.40,    0.0,   -0.8
00:22:50,  977.3,   -2.0,   80.4,    0.64,   -1.33,    0.0,   -0.8
00:22:55,  977.3,   -1.9,   80.5,    1.17,   -1.82,    0.0,   -0.8
00:23:00,  977.3,   -2.0,   80.4,    1.15,   -1.58,    0.0,   -0.8
00:23:05,  977.3,   -1.9,   80.5,    2.41,   -0.85,    0.0,   -0.8
00:23:10,  977.3,   -1.9,   80.5,    1.03,   -1.75,    0.0,   -0.8
00:23:15,  977.3,   -1.9,   80.5,    1.05,   -0.98,    0.0,   -0.8
00:23:20,  977.3,   -2.0,   80.5,    1.06,   -1.03,    0.0,   -0.8
00:23:25,  977.3,   -2.0,   80.6,    0.60,   -1.31,    0.0,   -0.8
00:23:30,  977.3,   -1.9,   80.5,    1.18,   -0.99,    0.0,   -0.8
00:23:35,  977.3,   -1.9,   80.6,    1.12,   -1.05,    0.0,   -0.8
00:23:40,  977.3,   -1.9,   80.5,    0.58,   -0.76,    0.0,   -0.8
00:23:45,  977.3,   -2.0,   80.6,    0.31,   -1.16,    0.0,   -0.8
00:23:50,  977.3,   -2.0,   80.6,    1.94,   -1.83,    0.0,   -0.8
00:23:55,  977.3,   -1.9,   80.7,    0.86,   -2.28,    0.0,   -0.8
00:24:00,  977.3,   -2.0,   80.6,    2.35,   -2.53,    0.0,   -0.8
00:24:05,  977.3,   -2.0,   80.6,    1.48,   -2.79,    0.0,   -0.8
00:24:10,  977.3,   -2.0,   80.7,    1.33,   -2.17,    0.0,   -0.8
00:24:15,  977.3,   -1.9,   80.7,    0.89,   -2.81,    0.0,   -0.8
00:24:20,  977.4,   -2.0,   80.7,    1.83,   -1.60,    0.0,   -0.8
00:24:25,  977.3,   -2.0,   80.8,    2.33,   -1.30,    0.0,   -0.8
00:24:30,  977.3,   -1.9,   80.8,    1.90,   -2.47,    0.0,   -0.8
00:24:35,  977.3,   -2.0,   80.7,    1.92,   -2.49,    0.0,   -0.8
00:24:40,  977.4,   -2.0,   80.7,    2.17,   -1.09,    0.0,   -0.8
00:24:45,  977.3,   -2.0,   80.7,    1.71,   -1.73,    0.0,   -0.8
00:24:50,  977.4,   -2.0,   80.7,    1.79,   -1.56,    0.0,   -0.8
00:24:55,  977.3,   -2.0,   80.7,    2.34,   -1.96,    0.0,   -0.8
00:25:00,  977.4,   -2.0,   80.6,    3.66,   -0.85,    0.0,   -0.8
00:25:05,  977.3,   -2.0,   80.7,    2.57,   -1.44,    0.0,   -0.8
00:25:10,  977.3,   -2.0,   80.7,    1.74,   -1.63,    0.0,   -0.8
00:25:15,  977.4,   -2.0,   80.8,    2.08,   -1.75,    0.0,   -0.8
00:25:20,  977.4,   -2.0,   80.7,    2.16,   -1.59,    0.0,   -0.8
00:25:25,  977.4,   -2.0,   80.8,    1.43,   -1.34,    0.0,   -0.8
00:25:30,  977.4,   -2.0,   80.7,    1.25,   -1.17,    0.0,   -0.8
00:25:35,  977.3,   -2.0,   80.8,    1.63,   -2.11,    0.0,   -0.8
00:25:40,  977.3,   -2.0,   80.8,    2.81,   -1.15,    0.0,   -0.8
00:25:45,  977.3,   -2.0,   80.9,    3.59,   -2.10,    0.0,   -0.8
00:25:50,  977.4,   -2.0,   80.9,    2.11,   -2.74,    0.0,   -0.8
00:25:55,  977.3,   -2.0,   80.9,    2.84,   -1.92,    0.0,   -0.8
00:26:00,  977.3,   -2.0,   80.9,    1.82,   -2.19,    0.0,   -0.8
00:26:05,  977.4,   -2.0,   80.9,    1.65,   -1.98,    0.0,   -0.8
00:26:10,  977.4,   -2.0,   81.0,    1.39,   -2.89,    0.0,   -0.8
00:26:15,  977.3,   -2.0,   81.0,    1.72,   -1.68,    0.0,   -0.8
00:26:20,  977.3,   -2.0,   80.9,    2.17,   -2.82,    0.0,   -0.8
00:26:25,  977.3,   -2.0,   81.0,    2.81,   -1.41,    0.0,   -0.8
00:26:30,  977.4,   -2.0,   81.0,    2.85,   -1.01,    0.0,   -0.8
00:26:35,  977.3,   -2.0,   81.1,    2.43,   -0.30,    0.0,   -0.8
00:26:40,  977.3,   -2.0,   81.0,    2.07,   -0.52,    0.0,   -0.8
00:26:45,  977.3,   -2.0,   81.1,    3.35,   -1.87,    0.0,   -0.8
00:26:50,  977.3,   -2.0,   81.0,    2.24,   -1.78,    0.0,   -0.8
00:26:55,  977.3,   -2.0,   81.0,    2.37,   -1.99,    0.0,   -0.8
00:27:00,  977.3,   -2.0,   81.0,    1.84,   -2.22,    0.0,   -0.8
00:27:05,  977.3,   -2.0,   81.1,    4.27,   -2.50,    0.0,   -0.8
00:27:10,  977.3,   -2.0,   81.1,    3.74,   -1.70,    0.0,   -0.8
00:27:15,  977.4,   -2.0,   81.2,    3.67,   -1.84,    0.0,   -0.8
00:27:20,  977.3,   -2.0,   81.1,    3.81,   -3.19,    0.0,   -0.8
00:27:25,  977.3,   -2.0,   81.1,    3.14,   -3.20,    0.0,   -0.8
00:27:30,  977.3,   -2.0,   81.1,    3.91,   -2.88,    0.0,   -0.8
00:27:35,  977.3,   -2.0,   81.0,    3.24,   -3.04,    0.0,   -0.8
00:27:40,  977.3,   -2.0,   81.1,    2.47,   -2.16,    0.0,   -0.8
00:27:45,  977.3,   -2.0,   81.1,    2.36,   -1.88,    0.0,   -0.8
00:27:50,  977.3,   -2.0,   81.1,    2.45,   -2.95,    0.0,   -0.8
00:27:55,  977.3,   -2.0,   81.2,    2.52,   -2.36,    0.0,   -0.8
00:28:00,  977.3,   -2.0,   81.2,    3.57,   -2.99,    0.0,   -0.8
00:28:05,  977.2,   -2.0,   81.2,    3.19,   -3.43,    0.0,   -0.8
00:28:10,  977.3,   -2.0,   81.2,    3.72,   -2.28,    0.0,   -0.8
00:28:15,  977.3,   -2.0,   81.2,    3.42,   -2.97,    0.0,   -0.8
00:28:20,  977.3,   -2.0,   81.2,    3.01,   -2.04,    0.0,   -0.8
00:28:25,  977.3,   -2.0,   81.3,    2.74,   -1.68,    0.0,   -0.8
00:28:30,  977.3,   -2.0,   81.3,    2.72,   -1.59,    0.0,   -0.8
00:28:35,  977.3,   -2.0,   81.3,    1.74,    0.15,    0.0,   -0.8
00:28:40,  977.3,   -2.0,   81.3,    2.12,   -2.08,    0.0,   -0.8
00:28:45,  977.3,   -2.0,   81.3,    2.48,   -1.02,    0.0,   -0.8
00:28:50,  977.3,   -2.0,   81.3,    2.54,   -1.87,    0.0,   -0.8
00:28:55,  977.3,   -2.0,   81.3,    3.26,   -0.26,    0.0,   -0.8
00:29:00,  977.3,   -2.0,   81.3,    3.54,   -1.26,    0.0,   -0.8
00:29:05,  977.4,   -2.0,   81.3,    2.49,   -0.78,    0.0,   -0.8
00:29:10,  977.3,   -2.0,   81.4,    2.36,   -2.06,    0.0,   -0.8
00:29:15,  977.3,   -2.0,   81.3,    2.81,   -1.83,    0.0,   -0.8
00:29:20,  977.3,   -2.0,   81.4,    3.82,   -1.35,    0.0,   -0.8
00:29:25,  977.3,   -2.0,   81.3,    1.79,   -0.81,    0.0,   -0.8
00:29:30,  977.3,   -2.0,   81.3,    2.44,   -1.11,    0.0,   -0.8
00:29:35,  977.3,   -2.0,   81.3,    2.58,   -1.51,    0.0,   -0.8
00:29:40,  977.3,   -2.0,   81.4,    3.15,   -1.36,    0.0,   -0.8