2018/11/09, +9, 136.10,  34.85, 385
00:00:50,  971.9,   14.1,   91.3,    1.44,    2.33,    0.0,   -1.6
00:00:55,  971.9,   14.1,   91.3,    0.14,    1.99,    0.0,   -1.6
00:01:00,  971.9,   14.1,   91.3,   -0.58,    0.79,    0.0,   -1.6
00:01:05,  971.9,   14.1,   91.3,   -0.54,    0.64,    0.0,   -1.6
00:01:10,  971.9,   14.1,   91.4,    0.21,    0.94,    0.0,   -1.8
00:01:15,  971.9,   14.1,   91.4,   -0.91,    1.24,    0.0,   -1.8
00:01:20,  971.9,   14.1,   91.5,   -1.70,    2.65,    0.0,   -1.8
00:01:25,  971.9,   14.1,   91.4,    0.59,    2.94,    0.0,   -1.8
00:01:30,  971.9,   14.1,   91.5,   -1.62,    0.84,    0.0,   -1.8
00:01:35,  971.9,   14.1,   91.5,   -1.26,    1.34,    0.0,   -1.8
00:01:40,  971.9,   14.1,   91.5,   -0.86,    0.46,    0.0,   -1.8
00:01:45,  971.9,   14.1,   91.5,    0.67,    0.34,    0.0,   -1.8
00:01:50,  971.9,   14.1,   91.4,    0.55,   -0.81,    0.0,   -1.8
00:01:55,  971.8,   14.1,   91.3,    0.64,   -1.11,    0.0,   -1.8
00:02:00,  971.8,   14.1,   91.4,    0.33,   -1.45,    0.0,   -1.8
00:02:05,  971.8,   14.1,   91.2,    0.61,   -1.29,    0.0,   -1.8
00:02:10,  971.9,   14.1,   91.1,    0.18,   -0.94,    0.0,   -1.8
00:02:15,  971.8,   14.1,   91.0,    0.14,   -0.78,    0.0,   -1.8
00:02:20,  971.9,   14.2,   90.9,   -0.15,   -0.79,    0.0,   -1.8
00:02:25,  971.8,   14.2,   90.7,    0.05,   -0.83,    0.0,   -2.0
00:02:30,  971.8,   14.2,   90.6,   -0.08,   -0.83,    0.0,   -1.8
00:02:35,  971.8,   14.2,   90.4,   -0.10,   -0.91,    0.0,   -2.0
00:02:40,  971.9,   14.2,   90.3,   -0.22,   -1.43,    0.0,   -2.0
00:02:45,  971.9,   14.2,   90.2,   -0.08,   -1.49,    0.0,   -2.0
00:02:50,  971.8,   14.2,   90.0,    0.00,   -1.99,    0.0,   -1.8
00:02:55,  971.9,   14.2,   89.8,    0.19,   -2.42,    0.0,   -2.0
00:03:00,  971.8,   14.2,   89.6,    0.60,   -1.92,    0.0,   -2.2
00:03:05,  971.8,   14.2,   89.6,    0.16,   -1.44,    0.0,   -2.2
00:03:10,  971.8,   14.2,   89.4,    0.02,   -1.26,    0.0,   -2.2
00:03:15,  971.8,   14.2,   89.3,   -0.10,   -1.38,    0.0,   -2.0
00:03:20,  971.8,   14.2,   89.2,    0.64,   -1.41,    0.0,   -2.0
00:03:25,  971.8,   14.2,   89.3,    0.91,   -1.24,    0.0,   -2.2
00:03:30,  971.8,   14.2,   89.2,    0.83,   -0.95,    0.0,   -2.0
00:03:35,  971.8,   14.2,   89.2,   -0.16,   -1.25,    0.0,   -2.0
00:03:40,  971.8,   14.2,   89.2,   -0.01,   -0.80,    0.0,   -2.0
00:03:45,  971.9,   14.2,   89.2,   -0.03,   -1.82,    0.0,   -2.0
00:03:50,  971.8,   14.2,   89.3,   -0.12,   -1.30,    0.0,   -2.2
00:03:55,  971.8,   14.2,   89.2,   -0.70,   -1.32,    0.0,   -2.0
00:04:00,  971.8,   14.2,   89.3,    0.23,   -0.99,    0.0,   -2.0
00:04:05,  971.8,   14.2,   89.3,    0.93,   -1.54,    0.0,   -2.0
00:04:10,  971.9,   14.2,   89.3,    0.95,   -0.89,    0.0,   -2.0
00:04:15,  971.8,   14.2,   89.2,   -0.43,   -0.87,    0.0,   -2.0
00:04:20,  971.8,   14.2,   89.0,   -0.41,   -1.73,    0.0,   -2.0
00:04:25,  971.9,   14.2,   88.6,   -0.50,   -1.69,    0.0,   -2.0
00:04:30,  971.8,   14.2,   88.5,    0.01,   -1.48,    0.0,   -2.0
00:04:35,  971.9,   14.2,   88.3,    0.29,   -1.48,    0.0,   -2.0
00:04:40,  971.8,   14.2,   88.2,    0.31,   -1.55,    0.0,   -2.2
00:04:45,  971.8,   14.2,   88.2,    1.03,   -1.52,    0.0,   -2.2
00:04:50,  971.9,   14.2,   88.3,    1.25,   -0.65,    0.0,   -2.2
00:04:55,  971.8,   14.2,   88.4,   -0.19,   -1.23,    0.0,   -2.2
00:05:00,  971.8,   14.2,   88.4,    0.11,   -1.52,    0.0,   -2.2
00:05:05,  971.9,   14.2,   88.7,    0.12,   -1.53,    0.0,   -2.0
00:05:10,  971.8,   14.2,   89.0,   -0.00,   -1.51,    0.0,   -2.0
00:05:15,  971.8,   14.1,   89.3,    0.42,   -1.46,    0.0,   -2.0
00:05:20,  971.9,   14.1,   89.6,   -0.26,   -1.26,    0.0,   -2.0
00:05:25,  971.8,   14.1,   89.9,   -0.00,   -1.30,    0.0,   -2.0
00:05:30,  971.8,   14.1,   90.2,    0.08,   -1.05,    0.0,   -2.2
00:05:35,  971.9,   14.1,   90.4,    0.76,   -1.65,    0.0,   -2.2
00:05:40,  971.8,   14.1,   90.6,    0.02,   -1.50,    0.0,   -2.2
00:05:45,  971.8,   14.1,   90.7,   -0.03,   -1.60,    0.0,   -2.2
00:05:50,  971.8,   14.1,   90.7,    0.22,   -1.83,    0.0,   -2.2
00:05:55,  971.8,   14.1,   90.9,    0.99,   -1.09,    0.0,   -2.2
00:06:00,  971.8,   14.1,   90.9,    0.08,   -1.00,    0.0,   -2.2
00:06:05,  971.8,   14.1,   90.8,    0.10,   -0.83,    0.0,   -2.2
00:06:10,  971.8,   14.1,   90.9,    0.55,   -0.57,    0.0,   -2.2
00:06:15,  971.8,   14.1,   90.9,    0.40,   -0.29,    0.0,   -2.2
00:06:20,  971.8,   14.1,   90.9,    0.66,    0.10,    0.0,   -2.4
00:06:25,  971.8,   14.1,   90.9,    0.63,   -0.68,    0.0,   -2.4
00:06:30,  971.8,   14.1,   90.9,    0.38,    0.26,    0.0,   -2.4
00:06:35,  971.9,   14.1,   91.0,    0.47,   -0.04,    0.0,   -2.6
00:06:40,  971.8,   14.0,   91.1,    0.33,   -0.34,    0.0,   -2.6
00:06:45,  971.8,   14.0,   91.0,    0.58,   -1.14,    0.0,   -2.6
00:06:50,  971.8,   14.0,   91.1,   -0.08,   -1.33,    0.0,   -2.6
00:06:55,  971.8,   14.0,   91.2,    0.23,   -1.26,    0.0,   -2.6
00:07:00,  971.7,   14.0,   91.4,    0.79,   -0.48,    0.0,   -2.8
00:07:05,  971.7,   14.0,   91.5,    0.67,    0.44,    0.0,   -3.0
00:07:10,  971.8,   14.0,   91.7,    1.05,   -0.07,    0.0,   -2.8
00:07:15,  971.8,   14.0,   91.9,    1.04,   -0.82,    0.0,   -2.8
00:07:20,  971.8,   14.0,   92.2,    2.51,   -0.52,    0.0,   -2.6
00:07:25,  971.8,   14.0,   92.3,    1.56,    1.05,    0.0,   -2.6
00:07:30,  971.8,   14.0,   92.3,   -0.72,   -0.35,    0.0,   -2.6
00:07:35,  971.8,   14.0,   92.3,   -0.90,   -0.06,    0.0,   -2.6
00:07:40,  971.8,   14.0,   92.4,   -1.03,   -1.50,    0.0,   -2.6
00:07:45,  971.8,   14.0,   92.4,   -0.24,   -1.81,    0.0,   -2.6
00:07:50,  971.8,   14.0,   92.3,   -0.77,   -0.59,    0.0,   -2.6
00:07:55,  971.8,   14.0,   92.2,   -0.20,   -0.77,    0.0,   -2.8
00:08:00,  971.8,   13.9,   92.2,   -0.10,   -1.00,    0.0,   -2.8
00:08:05,  971.8,   13.9,   92.3,   -0.16,   -1.03,    0.0,   -2.6
00:08:10,  971.8,   13.9,   92.2,   -0.47,   -0.84,    0.0,   -2.6
00:08:15,  971.8,   13.9,   92.2,   -0.15,   -1.26,    0.0,   -2.6
00:08:20,  971.8,   13.9,   92.3,   -0.65,   -0.72,    0.0,   -2.6
00:08:25,  971.8,   13.9,   92.4,   -0.41,   -0.93,    0.0,   -2.6
00:08:30,  971.8,   13.9,   92.5,   -0.21,   -0.79,    0.0,   -2.6
00:08:35,  971.8,   13.9,   92.6,   -0.45,   -0.17,    0.0,   -2.8
00:08:40,  971.8,   13.9,   92.8,   -0.34,   -0.75,    0.0,   -2.6
00:08:45,  971.7,   13.9,   93.0,   -0.31,   -0.68,    0.0,   -2.8
00:08:50,  971.7,   13.9,   93.0,   -0.60,   -0.56,    0.0,   -2.8
00:08:55,  971.7,   13.9,   93.0,   -0.68,   -0.48,    0.0,   -3.0
00:09:00,  971.7,   13.9,   93.1,   -0.18,   -0.92,    0.0,   -3.0
00:09:05,  971.7,   13.9,   93.2,   -0.66,   -0.72,    0.0,   -3.0
00:09:10,  971.7,   14.0,   93.2,    0.02,   -0.99,    0.0,   -3.0
00:09:15,  971.7,   13.9,   93.2,   -0.09,   -0.76,    0.0,   -3.0
00:09:20,  971.8,   14.0,   93.2,    0.20,   -0.95,    0.0,   -2.8
00:09:25,  971.7,   14.0,   93.3,    0.60,   -0.87,    0.0,   -2.6
00:09:30,  971.7,   14.0,   93.2,    0.52,   -1.15,    0.0,   -2.6
00:09:35,  971.8,   14.0,   93.2,    0.29,   -0.96,    0.0,   -2.6
00:09:40,  971.7,   14.0,   93.2,    0.26,   -0.88,    0.0,   -2.6
00:09:45,  971.7,   14.0,   93.1,   -0.39,   -0.48,    0.0,   -2.6
00:09:50,  971.7,   14.0,   92.9,   -0.55,   -0.08,    0.0,   -2.6
00:09:55,  971.7,   14.0,   92.7,   -0.40,   -0.27,    0.0,   -2.6
00:10:00,  971.7,   14.0,   92.6,   -0.79,   -0.09,    0.0,   -2.6
00:10:05,  971.7,   14.0,   92.5,   -0.59,   -0.61,    0.0,   -2.6
00:10:10,  971.8,   14.0,   92.5,   -0.27,   -1.21,    0.0,   -2.6
00:10:15,  971.7,   14.0,   92.4,   -0.52,   -0.86,    0.0,   -2.6
00:10:20,  971.7,   14.0,   92.2,   -0.77,   -0.59,    0.0,   -2.6
00:10:25,  971.7,   14.0,   92.2,   -0.21,   -0.74,    0.0,   -2.4
00:10:30,  971.7,   14.1,   92.0,   -0.63,   -0.40,    0.0,   -2.4
00:10:35,  971.7,   14.1,   91.7,   -0.19,   -0.46,    0.0,   -2.4
00:10:40,  971.7,   14.1,   91.4,    0.11,   -0.52,    0.0,   -2.4
00:10:45,  971.7,   14.0,   91.2,    0.33,   -0.72,    0.0,   -2.4
00:10:50,  971.8,   14.1,   90.9,    0.12,   -0.78,    0.0,   -2.4
00:10:55,  971.7,   14.1,   90.7,   -0.74,   -0.52,    0.0,   -2.4
00:11:00,  971.7,   14.0,   90.5,   -0.36,   -0.71,    0.0,   -2.4
00:11:05,  971.7,   14.1,   90.3,   -0.47,   -0.13,    0.0,   -2.4
00:11:10,  971.7,   14.1,   90.3,   -0.92,   -0.39,    0.0,   -2.4
00:11:15,  971.7,   14.0,   90.3,   -0.67,   -0.63,    0.0,   -2.2
00:11:20,  971.7,   14.0,   90.2,   -0.16,   -1.29,    0.0,   -2.2
00:11:25,  971.7,   14.0,   90.2,    0.05,   -0.96,    0.0,   -2.2
00:11:30,  971.7,   14.0,   90.4,   -0.10,   -1.54,    0.0,   -2.2
00:11:35,  971.7,   14.0,   90.5,    1.18,   -1.38,    0.0,   -2.0
00:11:40,  971.7,   14.0,   90.5,    1.37,   -0.61,    0.0,   -2.0
00:11:45,  971.7,   14.0,   90.6,    0.85,   -1.28,    0.0,   -2.0
00:11:50,  971.7,   14.0,   90.7,    0.93,    0.40,    0.0,   -1.8
00:11:55,  971.7,   14.0,   90.8,    0.89,    0.40,    0.0,   -1.8
00:12:00,  971.7,   14.0,   90.9,    0.76,   -0.35,    0.0,   -1.8
00:12:05,  971.7,   14.0,   91.0,    0.60,   -0.51,    0.0,   -1.8
00:12:10,  971.7,   13.9,   91.1,    0.14,   -0.47,    0.0,   -2.0
00:12:15,  971.7,   13.9,   91.3,    0.17,   -0.78,    0.0,   -1.8
00:12:20,  971.7,   13.9,   91.4,   -0.04,   -0.49,    0.0,   -2.0
00:12:25,  971.7,   13.9,   91.5,    0.45,   -0.48,    0.0,   -1.8
00:12:30,  971.7,   13.9,   91.6,   -0.59,    0.55,    0.0,   -1.8
00:12:35,  971.7,   13.9,   91.9,   -0.78,   -0.25,    0.0,   -1.8
00:12:40,  971.7,   13.9,   92.2,   -1.74,   -0.03,    0.0,   -1.8
00:12:45,  971.7,   13.9,   92.3,   -1.30,   -1.53,    0.0,   -2.0
00:12:50,  971.7,   13.9,   92.5,   -0.98,   -1.18,    0.0,   -2.0
00:12:55,  971.7,   13.9,   92.7,   -0.17,   -1.00,    0.0,   -2.2
00:13:00,  971.7,   13.9,   92.8,   -0.46,   -0.90,    0.0,   -2.2
00:13:05,  971.7,   13.9,   92.9,   -0.55,   -0.74,    0.0,   -2.2
00:13:10,  971.7,   13.9,   93.0,   -0.29,   -0.76,    0.0,   -2.6
00:13:15,  971.7,   13.9,   93.2,    0.07,   -0.51,    0.0,   -2.6
00:13:20,  971.7,   13.9,   93.3,   -0.27,   -0.75,    0.0,   -2.2
00:13:25,  971.7,   13.9,   93.3,   -0.39,   -0.29,    0.0,   -2.2
00:13:30,  971.7,   14.0,   93.4,   -0.86,   -0.38,    0.0,   -2.2
00:13:35,  971.7,   14.0,   93.4,   -0.54,   -0.86,    0.0,   -2.2
00:13:40,  971.7,   14.0,   93.5,   -0.75,   -0.25,    0.0,   -2.0
00:13:45,  971.7,   14.0,   93.5,    0.31,   -0.40,    0.0,   -2.2
00:13:50,  971.7,   14.0,   93.4,   -0.27,   -0.34,    0.0,   -2.2
00:13:55,  971.7,   14.0,   93.3,   -0.71,    0.24,    0.0,   -2.0
00:14:00,  971.7,   14.0,   93.2,   -0.64,    0.49,    0.0,   -2.2
00:14:05,  971.7,   14.1,   93.0,   -1.26,   -0.11,    0.0,   -2.2
00:14:10,  971.6,   14.1,   92.7,   -0.69,   -0.64,    0.0,   -2.2
00:14:15,  971.7,   14.1,   92.5,   -0.70,   -0.49,    0.0,   -2.2
00:14:20,  971.7,   14.1,   92.3,   -0.28,   -0.40,    0.0,   -2.0
00:14:25,  971.7,   14.1,   92.0,   -0.39,   -0.67,    0.0,   -2.0
00:14:30,  971.7,   14.1,   91.8,   -0.33,   -0.37,    0.0,   -2.0
00:14:35,  971.7,   14.1,   91.5,   -0.43,   -0.23,    0.0,   -2.2
00:14:40,  971.7,   14.1,   91.2,   -0.72,    0.30,    0.0,   -2.2
00:14:45,  971.7,   14.1,   91.0,   -0.49,   -0.01,    0.0,   -2.2
00:14:50,  971.7,   14.2,   90.8,   -0.37,   -0.32,    0.0,   -2.2
00:14:55,  971.7,   14.2,   90.5,    0.31,    0.20,    0.0,   -2.2
00:15:00,  971.7,   14.2,   90.3,    0.31,    0.76,    0.0,   -2.2
00:15:05,  971.7,   14.2,   90.0,    0.58,    0.09,    0.0,   -2.2
00:15:10,  971.7,   14.2,   89.5,    0.93,    0.22,    0.0,   -2.2
00:15:15,  971.7,   14.2,   88.9,    0.74,    0.27,    0.0,   -2.2
00:15:20,  971.7,   14.2,   88.6,    1.59,   -0.02,    0.0,   -2.0
00:15:25,  971.7,   14.2,   88.6,    0.87,    1.16,    0.0,   -2.0
00:15:30,  971.7,   14.2,   88.6,   -0.15,    1.49,    0.0,   -1.8
00:15:35,  971.7,   14.2,   88.6,    0.71,    1.67,    0.0,   -1.8
00:15:40,  971.7,   14.2,   88.7,    0.18,    1.26,    0.0,   -1.8
00:15:45,  971.6,   14.1,   88.8,   -1.00,    0.18,    0.0,   -1.6
00:15:50,  971.7,   14.2,   88.8,   -0.41,    0.84,    0.0,   -1.6
00:15:55,  971.7,   14.1,   88.8,   -0.50,    0.60,    0.0,   -1.6
00:16:00,  971.7,   14.1,   88.9,   -0.54,    0.60,    0.0,   -1.4
00:16:05,  971.7,   14.1,   89.1,   -0.06,    1.30,    0.0,   -1.4
00:16:10,  971.7,   14.1,   89.4,    0.47,    1.41,    0.0,   -1.4
00:16:15,  971.7,   14.2,   89.4,   -0.65,    1.36,    0.0,   -1.4
00:16:20,  971.7,   14.1,   89.6,   -0.79,    0.58,    0.0,   -1.4
00:16:25,  971.7,   14.1,   89.6,   -0.40,    0.73,    0.0,   -1.4
00:16:30,  971.7,   14.1,   89.8,    0.25,    0.38,    0.0,   -1.6
00:16:35,  971.7,   14.1,   89.7,    0.30,    0.54,    0.0,   -1.6
00:16:40,  971.7,   14.1,   89.7,    0.35,    0.33,    0.0,   -1.4
00:16:45,  971.6,   14.1,   89.7,    0.79,    0.02,    0.0,   -1.4
00:16:50,  971.7,   14.1,   89.8,    0.15,   -0.46,    0.0,   -1.4
00:16:55,  971.7,   14.1,   89.8,    0.46,   -0.07,    0.0,   -1.4
00:17:00,  971.7,   14.1,   89.9,    0.44,   -0.23,    0.0,   -1.4
00:17:05,  971.7,   14.1,   89.9,    0.42,    0.30,    0.0,   -1.4
00:17:10,  971.7,   14.1,   90.2,    0.45,   -0.19,    0.0,   -1.4
00:17:15,  971.7,   14.1,   90.3,   -0.62,    0.51,    0.0,   -1.6
00:17:20,  971.7,   14.1,   90.4,   -0.54,   -0.05,    0.0,   -1.8
00:17:25,  971.7,   14.2,   90.4,   -0.44,    0.64,    0.0,   -1.6
00:17:30,  971.7,   14.1,   90.5,    0.54,    0.30,    0.0,   -1.4
00:17:35,  971.7,   14.1,   90.6,   -0.02,   -0.04,    0.0,   -1.4
00:17:40,  971.7,   14.2,   90.6,   -0.31,   -0.39,    0.0,   -1.6
00:17:45,  971.7,   14.2,   90.6,   -0.89,   -1.26,    0.0,   -1.4
00:17:50,  971.7,   14.2,   90.6,   -0.61,   -1.41,    0.0,   -1.4
00:17:55,  971.7,   14.2,   90.6,   -0.31,   -1.24,    0.0,   -1.4
00:18:00,  971.7,   14.2,   90.5,    0.17,   -0.76,    0.0,   -1.4
00:18:05,  971.7,   14.2,   90.3,   -0.43,   -0.23,    0.0,   -1.4
00:18:10,  971.7,   14.2,   90.1,   -0.47,   -0.10,    0.0,   -1.4
00:18:15,  971.7,   14.2,   89.9,   -0.99,    0.24,    0.0,   -1.2
00:18:20,  971.7,   14.2,   89.7,   -0.46,    0.64,    0.0,   -1.2
00:18:25,  971.7,   14.1,   89.5,   -0.48,    0.58,    0.0,   -1.2
00:18:30,  971.6,   14.1,   89.5,   -0.33,   -0.30,    0.0,   -1.2
00:18:35,  971.7,   14.1,   89.5,   -0.28,    0.60,    0.0,   -1.2
00:18:40,  971.7,   14.1,   89.5,   -0.47,    0.12,    0.0,   -1.0
00:18:45,  971.7,   14.1,   89.4,   -0.11,    0.75,    0.0,   -1.0
00:18:50,  971.7,   14.1,   89.6,    0.01,    0.30,    0.0,   -1.0
00:18:55,  971.6,   14.1,   89.7,    0.33,   -0.09,    0.0,   -1.2
00:19:00,  971.6,   14.1,   90.0,    0.55,   -0.01,    0.0,   -1.0
00:19:05,  971.6,   14.1,   90.1,    0.59,   -0.54,    0.0,   -1.0
00:19:10,  971.6,   14.0,   90.3,    0.55,   -0.83,    0.0,   -1.0
00:19:15,  971.6,   14.0,   90.5,    0.86,   -0.86,    0.0,   -1.0
00:19:20,  971.6,   14.0,   90.7,    0.80,   -1.25,    0.0,   -1.0
00:19:25,  971.7,   14.0,   90.9,    1.00,   -1.04,    0.0,   -1.0
00:19:30,  971.7,   14.0,   90.9,    0.55,   -0.86,    0.0,   -0.8
00:19:35,  971.6,   14.0,   91.0,    0.00,   -0.80,    0.0,   -0.8
00:19:40,  971.7,   14.0,   91.1,   -0.77,   -0.60,    0.0,   -0.8
00:19:45,  971.6,   14.0,   91.2,   -1.19,   -0.47,    0.0,   -0.8
00:19:50,  971.7,   14.0,   91.2,   -1.11,   -0.49,    0.0,   -0.6
00:19:55,  971.6,   14.0,   91.3,   -0.58,   -1.14,    0.0,   -0.6
00:20:00,  971.6,   14.0,   91.4,   -0.77,   -1.26,    0.0,   -0.6
00:20:05,  971.6,   14.0,   91.7,   -0.79,   -0.92,    0.0,   -0.6
00:20:10,  971.6,   13.9,   91.8,   -1.45,   -0.50,    0.0,   -0.6
00:20:15,  971.6,   13.9,   92.0,   -1.30,    0.04,    0.0,   -0.6
00:20:20,  971.6,   13.9,   92.2,   -0.97,   -0.88,    0.0,   -0.8
00:20:25,  971.6,   13.9,   92.5,   -0.06,   -1.00,    0.0,   -0.8
00:20:30,  971.6,   13.9,   92.6,   -0.24,   -1.26,    0.0,   -0.8
00:20:35,  971.6,   13.9,   92.8,   -0.11,   -0.95,    0.0,   -0.6
00:20:40,  971.6,   13.9,   92.9,   -0.86,   -0.96,    0.0,   -0.6
00:20:45,  971.6,   13.9,   93.1,   -1.28,   -0.92,    0.0,   -0.8
00:20:50,  971.6,   13.9,   93.1,   -1.50,   -1.30,    0.0,   -0.8
00:20:55,  971.6,   13.9,   93.2,   -1.55,   -1.53,    0.0,   -0.8
00:21:00,  971.6,   13.9,   93.2,   -0.88,   -1.67,    0.0,   -0.8
00:21:05,  971.6,   13.9,   93.3,   -1.86,   -1.84,    0.0,   -1.0
00:21:10,  971.6,   13.9,   93.4,   -1.51,   -1.06,    0.0,   -1.0
00:21:15,  971.6,   13.9,   93.4,   -2.06,    0.77,    0.0,   -1.0
00:21:20,  971.6,   13.9,   93.4,   -2.00,    0.88,    0.0,   -1.0
00:21:25,  971.6,   13.9,   93.4,   -2.37,    0.79,    0.0,   -1.0
00:21:30,  971.6,   13.9,   93.5,   -1.83,    1.21,    0.0,   -1.0
00:21:35,  971.7,   13.9,   93.5,   -1.67,    1.74,    0.0,   -1.2
00:21:40,  971.6,   13.8,   93.4,   -1.90,    1.08,    0.0,   -1.4
00:21:45,  971.7,   13.9,   93.4,   -1.23,   -0.24,    0.0,   -1.4
00:21:50,  971.7,   13.8,   93.4,   -0.96,    0.85,    0.0,   -1.4
00:21:55,  971.7,   13.8,   93.3,   -1.28,   -0.23,    0.0,   -1.4
00:22:00,  971.6,   13.8,   93.3,   -1.06,   -0.19,    0.0,   -1.4
00:22:05,  971.7,   13.8,   93.3,   -0.96,    0.19,    0.0,   -1.6
00:22:10,  971.7,   13.8,   93.4,   -0.93,   -0.41,    0.0,   -1.6
00:22:15,  971.7,   13.8,   93.3,   -0.69,   -0.62,    0.0,   -1.8
00:22:20,  971.7,   13.8,   93.3,   -0.53,   -0.75,    0.0,   -1.8
00:22:25,  971.7,   13.8,   93.3,   -0.23,    0.77,    0.0,   -1.8
00:22:30,  971.7,   13.8,   93.4,   -0.49,    1.19,    0.0,   -1.8
00:22:35,  971.7,   13.8,   93.5,   -0.81,    1.03,    0.0,   -1.8
00:22:40,  971.7,   13.8,   93.6,   -0.95,    1.77,    0.0,   -1.8
00:22:45,  971.6,   13.8,   93.8,   -0.04,    1.52,    0.0,   -1.6
00:22:50,  971.7,   13.8,   94.1,   -0.97,   -0.01,    0.0,   -1.6
00:22:55,  971.7,   13.8,   94.3,   -1.23,    0.13,    0.0,   -1.6
00:23:00,  971.7,   13.8,   94.4,    0.12,   -0.53,    0.0,   -1.4
00:23:05,  971.7,   13.8,   94.5,   -0.79,    0.08,    0.0,   -1.4
00:23:10,  971.6,   13.8,   94.7,   -0.74,    0.08,    0.0,   -1.4
00:23:15,  971.7,   13.8,   94.8,   -0.55,   -0.26,    0.0,   -1.2
00:23:20,  971.7,   13.8,   94.8,   -0.72,   -0.29,    0.0,   -1.2
00:23:25,  971.7,   13.8,   94.8,   -1.30,   -0.20,    0.0,   -1.2
00:23:30,  971.7,   13.8,   94.9,   -1.00,    0.12,    0.0,   -1.2
00:23:35,  971.7,   13.8,   94.9,   -0.83,   -0.39,    0.0,   -1.2
00:23:40,  971.7,   13.8,   94.8,   -0.56,   -0.72,    0.0,   -1.0
00:23:45,  971.7,   13.8,   94.8,   -0.80,   -0.11,    0.0,   -1.2
00:23:50,  971.7,   13.8,   94.8,   -0.57,   -0.55,    0.0,   -1.2
00:23:55,  971.7,   13.8,   94.8,   -0.47,   -0.61,    0.0,   -1.2
00:24:00,  971.7,   13.8,   94.7,   -0.32,   -0.52,    0.0,   -1.2
00:24:05,  971.7,   13.8,   94.6,   -0.71,   -1.08,    0.0,   -1.2
00:24:10,  971.7,   13.8,   94.5,   -0.07,   -1.33,    0.0,   -1.2
00:24:15,  971.7,   13.9,   94.5,   -0.57,   -1.08,    0.0,   -1.2
00:24:20,  971.7,   13.9,   94.3,   -0.44,   -1.22,    0.0,   -1.2
00:24:25,  971.7,   13.9,   94.2,   -0.74,   -0.64,    0.0,   -1.2
00:24:30,  971.7,   13.9,   94.1,   -0.76,   -0.53,    0.0,   -1.2
00:24:35,  971.7,   13.9,   94.1,   -0.91,   -0.32,    0.0,   -1.2
00:24:40,  971.7,   13.9,   93.9,   -0.56,   -0.62,    0.0,   -1.2
00:24:45,  971.7,   13.9,   93.8,   -0.70,   -0.38,    0.0,   -1.2
00:24:50,  971.7,   13.9,   93.6,   -0.63,    0.55,    0.0,   -1.2
00:24:55,  971.7,   13.9,   93.5,   -0.65,    0.62,    0.0,   -1.2
00:25:00,  971.7,   14.0,   93.1,   -0.23,    0.50,    0.0,   -1.4
00:25:05,  971.7,   13.9,   92.8,   -0.07,    0.48,    0.0,   -1.4
00:25:10,  971.7,   13.9,   92.4,    0.18,    0.81,    0.0,   -1.4
00:25:15,  971.7,   13.9,   92.1,   -0.28,    0.69,    0.0,   -1.4
00:25:20,  971.7,   13.9,   91.8,   -0.26,    1.27,    0.0,   -1.4
00:25:25,  971.6,   13.9,   91.5,   -0.47,    1.19,    0.0,   -1.4
00:25:30,  971.7,   13.9,   91.3,   -0.73,    0.99,    0.0,   -1.4
00:25:35,  971.7,   13.9,   91.2,   -0.82,    0.46,    0.0,   -1.6
00:25:40,  971.7,   13.9,   91.2,   -0.74,    0.22,    0.0,   -1.6
00:25:45,  971.7,   13.9,   91.1,   -0.47,   -0.32,    0.0,   -1.6
00:25:50,  971.7,   13.9,   91.1,   -0.82,   -0.17,    0.0,   -1.8
00:25:55,  971.7,   13.9,   91.2,   -0.61,    0.05,    0.0,   -1.8
00:26:00,  971.7,   13.8,   91.4,   -0.43,   -0.17,    0.0,   -1.8
00:26:05,  971.7,   13.8,   91.4,   -0.49,    0.02,    0.0,   -1.8
00:26:10,  971.7,   13.8,   91.5,   -0.51,    0.34,    0.0,   -1.8
00:26:15,  971.7,   13.8,   91.7,   -0.49,    0.09,    0.0,   -1.8
00:26:20,  971.7,   13.8,   91.9,   -0.72,    0.26,    0.0,   -2.0
00:26:25,  971.7,   13.8,   92.0,   -0.82,    0.45,    0.0,   -2.0
00:26:30,  971.7,   13.8,   92.0,   -1.40,    0.71,    0.0,   -2.0
00:26:35,  971.7,   13.8,   92.2,   -1.30,    0.11,    0.0,   -2.2
00:26:40,  971.7,   13.8,   92.3,   -0.95,   -0.36,    0.0,   -2.2
00:26:45,  971.7,   13.8,   92.4,   -0.68,   -0.37,    0.0,   -2.2
00:26:50,  971.7,   13.8,   92.5,   -0.47,   -0.28,    0.0,   -2.2
00:26:55,  971.7,   13.8,   92.6,   -0.40,   -0.24,    0.0,   -2.2
00:27:00,  971.7,   13.7,   92.7,   -0.08,   -0.35,    0.0,   -2.4
00:27:05,  971.7,   13.8,   92.8,   -0.49,   -0.04,    0.0,   -2.4
00:27:10,  971.7,   13.7,   92.9,   -0.57,   -0.22,    0.0,   -2.4
00:27:15,  971.7,   13.8,   93.1,   -0.61,   -0.50,    0.0,   -2.6
00:27:20,  971.7,   13.7,   93.3,   -0.49,   -0.82,    0.0,   -2.6
00:27:25,  971.7,   13.7,   93.3,   -0.25,   -0.96,    0.0,   -2.6
00:27:30,  971.7,   13.7,   93.4,   -0.55,   -0.56,    0.0,   -2.6
00:27:35,  971.7,   13.7,   93.4,   -0.50,   -0.63,    0.0,   -2.6
00:27:40,  971.7,   13.7,   93.5,   -0.10,   -0.53,    0.0,   -2.6
00:27:45,  971.7,   13.7,   93.5,   -0.34,   -0.73,    0.0,   -2.6
00:27:50,  971.7,   13.7,   93.5,   -0.26,   -0.56,    0.0,   -2.6
00:27:55,  971.7,   13.7,   93.5,   -0.36,   -0.40,    0.0,   -2.6
00:28:00,  971.7,   13.7,   93.5,   -0.50,   -0.24,    0.0,   -2.8
00:28:05,  971.7,   13.7,   93.5,   -0.72,   -0.42,    0.0,   -2.8
00:28:10,  971.7,   13.7,   93.4,   -0.45,   -0.86,    0.0,   -2.8
00:28:15,  971.7,   13.7,   93.4,   -0.47,   -0.91,    0.0,   -2.8
00:28:20,  971.7,   13.7,   93.5,   -0.82,   -0.50,    0.0,   -2.6
00:28:25,  971.7,   13.7,   93.6,   -1.23,   -0.94,    0.0,   -2.6
00:28:30,  971.7,   13.7,   93.6,   -1.01,   -0.80,    0.0,   -2.6
00:28:35,  971.6,   13.7,   93.7,   -0.89,   -0.93,    0.0,   -2.6
00:28:40,  971.6,   13.7,   93.9,   -0.57,   -0.77,    0.0,   -2.6
00:28:45,  971.6,   13.7,   94.1,   -0.72,   -0.73,    0.0,   -2.4
00:28:50,  971.7,   13.7,   94.2,   -1.02,   -1.13,    0.0,   -2.2
00:28:55,  971.6,   13.7,   94.3,   -1.17,   -0.94,    0.0,   -2.2
00:29:00,  971.6,   13.7,   94.5,   -1.20,   -0.96,    0.0,   -2.2
00:29:05,  971.6,   13.7,   94.6,   -1.42,   -1.22,    0.0,   -2.0
00:29:10,  971.6,   13.7,   94.6,   -0.58,   -1.93,    0.0,   -2.0
00:29:15,  971.6,   13.7,   94.7,   -0.74,   -1.06,    0.0,   -2.0
00:29:20,  971.7,   13.7,   94.8,   -0.59,   -0.77,    0.0,   -2.0
00:29:25,  971.7,   13.7,   94.8,   -0.33,   -1.24,    0.0,   -2.0
00:29:30,  971.7,   13.7,   94.8,   -0.85,   -0.50,    0.0,   -2.0
00:29:35,  971.7,   13.7,   94.8,   -0.35,   -0.92,    0.0,   -2.0
00:29:40,  971.6,   13.7,   94.9,   -0.72,   -0.35,    0.0,   -2.0
00:29:45,  971.6,   13.7,   94.9,   -0.53,    0.19,    0.0,   -2.0
00:29:50,  971.6,   13.7,   94.9,   -0.35,   -0.36,    0.0,   -2.2
00:29:55,  971.6,   13.7,   94.8,    0.19,   -0.46,    0.0,   -2.2
00:30:00,  971.6,   13.7,   94.8,    0.05,   -0.61,    0.0,   -2.2
00:30:05,  971.6,   13.7,   94.7,   -0.22,   -0.57,    0.0,   -2.2
00:30:10,  971.6,   13.7,   94.7,    0.00,   -0.50,    0.0,   -2.2
00:30:15,  971.6,   13.7,   94.5,   -0.33,   -0.55,    0.0,   -2.2
00:30:20,  971.6,   13.7,   94.5,   -0.48,   -0.03,    0.0,   -2.2
00:30:25,  971.6,   13.7,   94.5,   -0.53,   -0.16,    0.0,   -2.0
00:30:30,  971.6,   13.8,   94.5,   -0.18,   -0.45,    0.0,   -2.0