                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/09/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.7,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,    1.2,  999.0,    3.2,  999.0,  999.0,   19.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.8,   -0.5,   -0.7,  999.0,   -0.7,   -0.5,   -0.9,   -0.7,   -0.8,   -0.7,   -0.7,   -1.2,   -0.7,   -0.5,   -1.2,   -0.6,   -1.0,   -0.6,   -0.8,   -0.6,   -1.2,  999.0,   -0.7,   -0.9,   -0.8,   -0.8,   -1.0,   -0.6,   -1.1,   -0.8,   -1.0,   -0.4
2004/09/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.9,    1.1,    3.8,    1.2,    1.7,    2.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,    8.1,    9.3,  999.0,  999.0,  999.0,   -0.8,   -0.6,   -0.7,   -0.4,   -0.8,   -0.8,   -0.9,   -0.8,   -0.7,   -0.7,   -0.5,   -0.5,   -0.7,   -0.9,   -0.8,   -0.7,   -0.8,   -0.7,   -0.7,   -0.5,   -0.3,   -0.6,  999.0,   -0.7,   -0.8,   -0.8,   -0.5,   -0.6,   -0.8,   -0.6,   -0.7
2004/09/30 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.4,   -4.8,  999.0,   -4.6,   -2.5,  -12.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -5.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   19.2,   20.8,   22.0,   42.0,   16.8,   30.4,  999.0,    6.1,   15.8,   14.1,   21.0,   10.0,   21.0,   10.1,   38.7,   34.7,   21.1,   16.4,   18.8,   18.7,   16.1,   31.3,   30.3,   21.0,    6.9,   20.0,  999.0
2004/09/30 00:30,  999.0,  999.0,  999.0,  999.0,   16.3,   -1.1,    3.6,    6.4,   10.5,   -3.3,  -11.3,  999.0,   10.4,   11.1,   11.1,  -21.0,  999.0,    2.8,  999.0,    2.9,  -32.0,    1.8,    1.3,   -7.3,  999.0,   -0.1,  999.0,   -6.4,  -25.2,  999.0,  -15.3,  -17.2,  -14.5,   -7.4,  -11.1,  -14.4,   -0.1,   -8.8,   -0.5,  -11.1,   -0.3,   -0.6,   -4.7,   -1.4,   -7.5,   -9.0,  -20.4,  -15.7,   -3.3,   -1.6,   -5.5,   -4.6,   10.3,   -0.2,   -4.8,   13.7,    3.8,   -9.0
2004/09/30 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   16.7,  999.0,  999.0,    5.8,  999.0,  999.0,   14.3,   16.0,   16.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.7,  999.0,   -0.8,   -0.6,  999.0,   -0.8,   -0.5,   -0.8,  999.0,  999.0,   -0.5,   -0.1,   -0.4,  999.0,   -1.0,  999.0,   -0.8,   -0.8,   -0.7,   -0.7,   -1.1,  999.0,  999.0
2004/09/30 00:50,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,   -3.4,   -0.7,   -5.4,    1.0,  999.0,  -41.8,  -18.9,  999.0,  999.0,  999.0,   -1.0,  999.0,    3.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -20.9,  -12.1,   -8.7,   -0.7,   -0.6,   -0.9,   -5.4,   -0.9,    0.0,   -0.7,   -1.6,   -4.1,   -9.7,   -1.3,   -0.6,   -3.2,   -4.1,   -7.5,   -7.8,  -12.0,  -10.3,   -9.2,  -12.9,  -21.2
2004/09/30 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    1.2,  999.0,  999.0,    5.0,   -1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  -22.6,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  -22.4,  -31.4,  999.0,  -34.5,  999.0,  -36.2,   -9.6,  -32.4,  -31.5,  -30.1,  -21.1,  999.0,  999.0,  -28.3,   -2.4,  -13.9,  999.0,  999.0,  -33.3,  -22.6,  -32.7,  -20.9,  -34.5,  -10.4,  999.0,  -27.7,  -10.3,  -28.1
2004/09/30 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   14.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,   10.3,  999.0,  999.0,   -5.4,  -21.5,   -1.0,  -12.9,    3.6,    3.1,   -4.7,    4.6,   -9.9,  -26.3,  -19.5,   -7.6,   -9.1,  -16.7,  -12.0,   -5.2,   -9.3,  -18.4,  -37.7,  -13.4,   10.3,  -11.1,    4.0,   -6.9,  -11.9,    8.7,    8.2,   -3.8,  -15.3,  -18.4,  -12.1,    0.9,    6.7,   -1.1,   -7.3,  999.0,  -14.1
2004/09/30 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    4.5,  999.0,    1.1,  999.0,   -0.6,    6.5,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.4,  -10.8,   -7.0,  -12.3,   -6.9,   -8.8,  -14.2,  -15.7,   -7.2,  -10.3,   -6.1,   -8.3,   -7.7,   -2.1,   -7.7,   -0.7,   -5.0,   -6.0,   -4.9,   -6.1,   -6.2,   -7.9,   -4.9,   -6.0,   -5.0,   -8.0,   -6.3,   -5.9,  -14.7,   -5.5,   -7.4,  -10.8,   -7.4,   -5.7,   -0.6,  -10.8,   -7.8
2004/09/30 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    7.2,    1.3,  999.0,   -0.2,    0.7,    1.5,    1.9,    2.2,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,   -6.3,   -0.6,  -16.3,   -2.0,  -14.2,   -0.4,   -0.6,  -10.9,   -0.5,   -0.8,   -7.2,  -11.0,  999.0,   -0.4,   -7.3,   -0.6,   -5.7,   -1.1,  -11.1,   -0.8,   -0.1,   -0.7,   -0.2,    4.9,   10.1,    6.7,   10.2,    4.9,    6.7,   -0.1,   -7.4,    6.6,    6.4,   -7.3,   -0.9,   -0.9,   13.2
2004/09/30 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,    6.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  -11.1,   -8.8,   -0.4,   -7.5,   -5.8,   -0.9,   -7.3,   -6.0,   -1.2,   -0.5,   -0.6,   -4.3,   -4.5,   -7.1,   -0.3,  -21.2,   -5.9,   -7.6,   -6.7,   -5.3,   -5.3,   -6.5,   -3.2,   -2.5,   -0.3,    5.2,    3.7,    4.9,    6.8,  -11.5,    3.9,    9.5,   -4.6,   -3.7,   -5.5,   -4.7,   -7.4
2004/09/30 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    5.1,  999.0,  999.0,  999.0,    1.2,    4.4,    7.1,    9.4,    9.4,   -0.5,    1.6,    8.8,  999.0,  -13.0,   -7.5,  -12.7,    1.5,   -1.0,    8.7,   -0.5,   -0.4,   -0.7,   -0.6,   -1.2,   -1.2,  999.0,  999.0,  999.0,  -11.5,  999.0,  -10.0,  999.0,  -21.3,  999.0,   18.7,    0.2,  -21.2,  -20.1,   10.4,   -3.8,   -6.6,  999.0,  -20.5,    7.2,   -0.3,  -13.4,  -10.2,  -20.6,  999.0,   -0.1
2004/09/30 02:00,   41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.3,  999.0,   -1.3,   -0.2,  999.0,    2.2,    1.7,    1.2,    1.3,    0.9,    1.0,    2.5,   -0.3,   -1.5,   -2.1,   -3.5,   -4.3,   -5.8,   -7.6,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.8,    0.8,    0.6,    0.9,    0.8,  999.0,    0.7,    0.8,    0.7,    0.7,  999.0,    0.8,    0.7,    0.5,    0.7
2004/09/30 02:10,   42.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    0.1,   -0.1,    1.1,    0.7,    1.4,  999.0,    4.0,    6.0,  999.0,   -0.0,   -1.0,   -2.9,   -3.7,   -4.4,   -6.0,  999.0,   -4.8,   -6.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,    0.6,    0.7,    0.8,  999.0,    0.4,  999.0,    0.4,    0.5,    0.7,  999.0,    0.2,  999.0,    0.6,    0.6,  999.0
2004/09/30 02:20,   40.5,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,    2.1,  999.0,    1.6,    0.5,  999.0,    6.9,  999.0,  999.0,   16.7,  999.0,  999.0,   -1.1,   -2.1,   -2.6,   -2.1,   -2.7,   -3.5,   -3.7,   -4.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.7,    0.5,  999.0,    0.8,    0.7,   -4.7,   -4.6,    0.9,   -6.3,    0.8,    0.6,   -4.5,   -6.4,    0.5,    0.4,  999.0,   -6.2,   -6.5,    0.8,   -6.5,  -13.3,    0.9
2004/09/30 02:30,  999.0,  999.0,  999.0,    8.7,    4.2,    2.8,    0.3,   -1.8,  999.0,   -0.5,   -0.1,   -0.5,   -1.0,  999.0,  999.0,  999.0,    3.5,   -4.3,   -3.6,   -4.2,   -4.9,   -7.0,   -8.1,   -8.5,   -9.1,  -10.8,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,    1.1,    0.8,    0.9,    1.0,    0.5,    0.7,    0.6,    0.7,    0.9,    0.9,    0.8,  999.0,    0.8,    0.7,    0.5,    0.6,    0.6,    0.6,    0.6,    0.9,    1.0,    0.9
2004/09/30 02:40,   39.4,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,    1.4,  999.0,   -0.2,   -0.3,  999.0,    2.5,    1.3,  999.0,    2.1,  999.0,    3.5,   -0.5,   -4.3,  999.0,   -0.3,   -9.0,  -10.2,   -3.2,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,   -6.5,   -4.5,    1.2,  -13.3,    1.0,   -6.3,    0.7,    0.6,   -6.5,    0.6,   -6.3,    0.8,   -4.6,    0.6,  -20.7,   -4.4,   -9.9,  -10.0,  999.0,    0.7,  -13.3,   -4.4
2004/09/30 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.2,    1.3,    0.5,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  -11.9,   -5.5,  -42.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  -11.7,  -31.7,   -8.1,  999.0,   -3.1,    1.9,    7.4,  -13.6,  -19.8,  -18.8,  999.0,  -30.2
2004/09/30 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.4,    0.7,   -1.0,  999.0,   -2.4,   -2.9,   -2.3,   -0.8,  999.0,  999.0,  999.0,  999.0,   -6.1,   -4.6,   -6.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.8,  999.0,  -42.8,  999.0,  999.0,  999.0,  -41.6,  -41.2,  999.0,  -41.6,  999.0,  999.0,  999.0,  -41.4,  -41.6,  -41.4
2004/09/30 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.0,    0.3,    0.4,   -0.2,   -0.4,   -2.7,   -0.8,   -1.3,   -1.6,   -2.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -19.7,  -26.4,   -3.1,  999.0,  999.0,  -20.5,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -32.4,  -20.5,   -9.8,    0.8,  -11.4,  999.0,  -20.5,  -20.9,  999.0,  -21.3,  -20.7,    1.2,  -20.3,  -20.7
2004/09/30 03:20,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    2.9,    0.3,    0.9,    2.1,    0.1,    8.6,    0.8,    1.2,    0.5,    0.3,    0.3,    4.7,   -0.1,   -0.6,  999.0,  -12.7,  -14.2,  -15.3,  -11.9,  -18.5,  999.0,  -21.2,  -21.3,  -21.0,   -0.2,  -21.6,    0.4,   -9.4,  -15.4,  -18.0,  -14.9,  -15.7,  -10.9,  -14.6,  -16.0,  -14.2,  -13.9,  -16.4,  -14.0,  -16.0,  -10.2,  -21.9,  -13.7,  -21.2,  -18.5,  -13.7,  -15.3,  999.0,  -19.9,  -20.4,  -27.9,  -14.1
2004/09/30 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,    7.1,    9.5,  999.0,    3.0,    3.1,    3.9,   -2.1,    3.2,   -0.2,    5.3,  999.0,    8.3,   -1.3,   -0.1,  999.0,   -4.2,   -9.0,   -2.7,  999.0,  999.0,  999.0,  -10.8,  999.0,  -11.7,  -17.3,   -2.3,  999.0,  -20.0,  -18.7,  999.0,  -23.5,  -14.4,  -17.2,   -3.6,  999.0,  -16.5,  999.0,  999.0,  999.0,  -26.2,  -30.5,  -23.3,  -25.4,  -27.1,   -4.2,  -14.1,  -30.1,   -4.7,  -13.9,  -11.0,  -13.8,  999.0
2004/09/30 03:40,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,   -6.5,  999.0,   -4.5,   -5.5,   -3.7,  999.0,  999.0,   -4.9,    2.2,   -2.2,   -2.8,  -17.1,  999.0,  -28.6,  -26.2,  -28.6,  999.0,  -41.6,  -28.3,  -20.7,  -19.4,  -14.8,  -21.1,  -27.9,  -21.5,  -13.8,  -21.0,  -28.9,  -31.0,  -27.7,  -26.4,  -26.4,  -18.8,  -28.0,  -13.5,  -27.7,  -17.0,  999.0,  999.0,  -24.9,  -22.0,  -32.4,  -13.6,  -23.5,  -24.3,  -41.8,  -41.2,  -14.5,  -14.4,  -28.3
2004/09/30 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,   10.1,   12.3,  999.0,   20.6,   17.7,  999.0,  999.0,    4.9,   19.2,  999.0,  999.0,    2.2,  -16.4,  999.0,    4.4,   31.4,  999.0,   19.5,   30.8,   35.0,   20.6,   41.7,  999.0,   27.9,   40.9,  999.0,  999.0,   21.4,   27.3,   31.7,   23.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0
2004/09/30 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    5.6,    5.9,    8.0,   10.1,   -1.3,    5.7,   -0.4,  999.0,    0.6,    6.2,   14.0,    4.6,    8.8,   15.2,  999.0,   17.4,   18.7,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,   14.0,    7.4,   -0.2,  999.0,    0.1,    7.1,   -0.1,    3.5
2004/09/30 04:10,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,    3.7,    6.3,    0.4,    3.2,    3.0,    2.0,    6.1,  999.0,  999.0,   12.1,  999.0,    9.2,  999.0,  999.0,  999.0,  -14.3,  -11.8,  -15.6,   -2.2,   -2.8,  -11.8,  -15.0,  -14.8,   -9.2,  -11.3,  -11.1,   -0.8,  -14.7,  -11.2,   -8.9,  999.0,  -14.4,   -8.9,  -21.2,  -10.9,  -11.0,  -11.4,   -0.7,  -21.3,   -0.7,  -10.9,  -14.4,   -8.9,  -10.8,  -11.0,  -11.0,   -0.6,  -11.0,  -10.9,   -8.9,  -10.9,   -0.7
2004/09/30 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    2.0,    0.8,    0.2,    2.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.4,   -5.3,    7.4,    4.6,   -2.0,    4.8,   13.6,   -0.4,   -0.6,   -0.6,   -0.7,  999.0,    9.6,   -0.7,   10.1,    9.8,    9.6,   -0.8,    9.8,   -0.9,   -0.5,   13.6,    6.4,   -0.7,   13.6,   -0.8,   -0.8,   -0.8,   -0.5,   13.4,   20.8,    6.6,    6.2,   -0.4,    6.7,   -0.6
2004/09/30 04:30,  999.0,  999.0,  999.0,  999.0,   10.2,   10.3,    9.0,   13.8,   11.4,   12.6,   14.5,   18.6,   19.0,   18.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,   -0.5,   -0.7,    3.6,    4.6,   10.0,   10.0,   10.2,    4.5,    4.6,    9.9,  -16.8,    2.0,  -15.4,    3.1,   -3.8,    0.3,   -1.4,   -3.6,    6.4,   -2.9,  -11.5,    1.0,    9.8,    3.5,    6.3,    5.2,  -16.7,    3.9,    9.9,    4.8,    6.3,   -0.6,   -5.8,   -0.5,   -0.6
2004/09/30 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    3.9,    0.9,    2.8,  999.0,    2.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -2.9,  999.0,  999.0,   -0.7,   -1.4,  999.0,   -0.7,  999.0,  999.0,  999.0,   -0.9,   -0.8,   -0.9,   -1.1,  999.0,   -0.9,   -0.5,   -0.8,   -0.6,  999.0,   -0.6,  999.0,   -1.0,   -0.7,   -0.9,  999.0,   -0.7,   -1.3,   -1.3,   -0.8,  999.0,   -1.0,   -0.9,  999.0,   -0.6,   -0.6
2004/09/30 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.0,    0.4,   -0.8,    1.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    2.4,  999.0,  -24.6,  -31.6,  -21.4,  -16.4,   -7.8,  -11.2,   -7.9,  -16.4,  -14.3,   -8.0,  -21.4,   -8.0,  -21.7,   -1.0,  -32.0,   -8.9,  -17.9,  -11.3,  -21.3,  -20.8,  -21.5,  999.0,  -23.2,  -24.1,  -19.5,  -21.4,  -26.5,  -31.3,  -26.7,  -21.2,  -11.2,  -11.0,  -21.6,  -11.3,  -21.7,  -21.4,  999.0
2004/09/30 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.5,    0.7,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -38.0,  -38.4,  -39.9,  -39.9,  -41.0,  999.0,  -34.0,  -39.9,  -41.6,  999.0,  -25.2,  -41.7,  -42.0,  999.0,  -41.8,  -41.5,  -41.5,  -41.7,  -27.9,  -41.9,  -42.1,  -41.8,  -42.0,  -42.1,  999.0,  -21.2,  -41.6,  -41.9,  -42.1,  -42.0
2004/09/30 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.2,    0.6,   -0.1,   -1.0,  999.0,  999.0,  999.0,  -10.3,  -12.3,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.4,  -42.2,  -42.0,  -42.3,  -42.0,  -41.8,  -41.9,  999.0,  999.0,  -42.1,  -42.1,  -42.3,  -42.0,  -42.2,  -42.2,  -42.1,  999.0,  -42.0,  -42.1,  -42.0,  -42.2,  -42.1,  -41.9,  -42.0,  -41.7
2004/09/30 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    6.9,   -1.8,   11.0,    1.5,    5.0,   -9.8,  999.0,   10.3,   15.7,   17.1,  999.0,  999.0,  999.0,  999.0,  -10.4,  -17.0,   -1.3,   -6.6,    7.6,  999.0,   -3.6,   -7.5,  -10.4,   -0.4,   -7.4,    4.6,   -8.2,    2.3,   -4.9,   10.2,   13.1,    9.8,   -0.6,   -0.6,   -0.7,   -0.6,   -0.8,    7.8,   -0.5,   -0.4,   -0.6,   -0.4,   -1.0,   -0.8,   -0.8,   -0.7,   -1.5,  -11.1,   -4.8,  -14.0
2004/09/30 05:30,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.6,  999.0,  999.0,    7.4,  999.0,   15.5,    4.3,   -3.9,   17.0,   17.7,  999.0,  999.0,  999.0,   -0.1,   -0.4,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,   -0.7,  -21.2,  -14.5,  -14.4,  -21.3,   -0.3,   -0.6,  999.0,  -14.5,  -14.3,  -14.6,  -14.5,   -0.3,  -14.4,  -14.5,  999.0,  -19.0,   -9.6,   -0.9,  999.0,  999.0,   -0.9,  999.0,   -0.6,   -0.7,  999.0,   -0.7,   -0.6,   -0.5,  999.0,  999.0,  999.0
2004/09/30 05:40,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.6,    0.1,    0.2,    0.4,   -1.0,   -0.1,  999.0,    1.0,    0.4,    2.2,   -6.3,  999.0,   -9.5,  999.0,  999.0,  999.0,   26.2,   -1.6,   32.7,  999.0,  999.0,  -15.4,   -7.2,   -5.1,   -8.7,   -8.7,  -11.4,  -11.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  -28.0,  -41.7,  -42.0,  -41.8,  -14.7,  -41.6,  999.0,  999.0,  999.0,  -41.8,  -41.8,  999.0,  -21.1,  -28.2,  -21.3,  999.0,  -41.9,  -41.5,  -42.2
2004/09/30 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.9,   -1.4,    0.9,    1.2,    0.8,    1.0,    1.5,    1.6,  999.0,    5.1,    4.8,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.9,  999.0,   -0.6,   -0.5,  999.0,   -0.5,  999.0,   -3.6,  999.0,   -9.4,  -13.4,   -9.6,  -11.4,  999.0,  -32.2,  -36.3,  -38.2,  -20.1,  -30.6,  -41.7,  -34.8,  -41.6,  -38.1,  -41.5
2004/09/30 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,   -5.1,    1.4,   -0.8,   -1.8,   -0.2,    0.4,   -0.5,    4.1,  999.0,    3.1,    4.3,  999.0,  999.0,   -1.8,  999.0,  999.0,   -0.1,  -10.9,  -21.0,   -7.2,  999.0,  -11.2,    5.1,   10.5,  999.0,   -1.1,   -0.8,   -0.5,   -7.2,  999.0,   -5.5,    9.7,   20.1,   -9.0,   -9.6,    5.5,  999.0,  -20.5,    8.6,   -4.6,  -11.8,  999.0,  -12.5,  -24.7,  -17.0,  -30.3,  -36.8,  -27.6,  -39.2,  -40.6,  -36.9,  -27.0
2004/09/30 06:10,  999.0,  999.0,  999.0,  999.0,   11.2,   11.4,   18.6,    2.5,   -1.1,   -2.0,  999.0,    0.7,    2.1,    1.4,   10.4,  999.0,  999.0,    8.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  999.0,   -4.9,   -5.9,  -28.5,  999.0,  -20.1,  -32.7,  -24.9,  -25.5,  -26.0,  -23.8,  -37.6,  -32.3,  -27.5,  -19.4,  -31.0,  -34.6,  -31.2,  -42.1,  -31.1,  -31.0,  -36.2,  -27.5,  -20.6,  999.0,  -31.2
2004/09/30 06:20,  999.0,  999.0,  999.0,   -8.2,  999.0,   -7.0,  -10.4,  -11.5,   -4.7,   -2.9,   -0.7,    0.7,    1.2,    1.5,    2.3,   -4.9,    1.9,  999.0,  999.0,   13.5,  999.0,  999.0,   15.1,  999.0,   11.1,   21.1,   16.9,   13.1,    7.3,    9.8,    1.6,    2.4,    6.6,   -1.8,    9.8,    0.6,    7.6,    7.4,    0.4,   -3.4,    4.3,    3.5,    1.3,    2.1,   14.8,   10.7,   10.6,   10.5,   10.7,   20.9,   10.7,    5.2,   14.1,   10.8,   10.6,   13.9,   -0.1,   -6.6
2004/09/30 06:30,  999.0,  999.0,  -10.9,   -2.6,   -6.8,  999.0,    4.9,    0.0,    1.0,    2.2,    3.3,   -0.4,   -5.4,   -2.1,    5.7,    3.1,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,   -8.6,  -14.3,  999.0,  -36.7,  -42.0,  -36.3,  -26.6,  -41.8,  -38.8,  -20.7,  -28.3,  -31.1,  -26.2,  -27.9,  -20.0,  -20.6,  -27.4,  -27.4,  -25.4,  -31.4,  -28.2,  -20.8,  -27.7,  -31.1,  -31.3,  -27.7,  -27.4,  -41.8,  -41.9,  -24.3,  -13.7,  -21.9,  -20.9,   -8.5,  -18.6,  -41.7
2004/09/30 06:40,   -7.9,  999.0,  999.0,   -0.4,    1.9,    3.1,    1.8,    3.2,    1.1,   -0.2,    1.4,  999.0,    0.4,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -36.4,  999.0,  -38.8,  -40.3,  -41.8,  -42.1,  -41.6,  999.0,  -41.6,  -41.6,  -41.0,  -42.0,  -41.4,  999.0,  -41.6,  -41.8,  -42.0,  -42.2,  -41.2,  -41.8,  -42.2,  -41.7,  -41.7,  -41.8,  -41.9,  -41.7,  -42.1,  -41.6,  -42.0,  -41.9,  -41.2,  999.0,  -28.4,  -41.8,  999.0
2004/09/30 06:50,  -14.4,  999.0,  999.0,   -4.7,   -6.9,   -3.5,   -0.4,   -0.5,   -1.9,   -1.9,   -2.0,   -0.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  -19.7,  -20.9,  999.0,  -27.0,  -41.8,  -21.5,  -21.6,  -26.4,  -31.9,  -21.4,  -21.4,  -22.5,  -21.2,  -24.1,  -25.0,  -41.9,  -14.1,  -24.1,  -29.0,  -21.2,  -29.1,  -41.7,  -30.2,  -41.8,  -41.5,  -41.8,  -33.8,  -41.6,  -41.9,  -37.8,  -38.3,  -36.5,  -39.8,  999.0,  -41.4,  -42.2
2004/09/30 07:00,  -18.7,  -16.3,  -15.9,  -13.7,  -11.8,  -11.3,   -1.3,   -7.4,   -7.6,   -7.4,   -8.4,   -0.2,   -5.9,  999.0,  999.0,  999.0,  -32.8,  -33.7,  -35.1,  -22.6,  -27.0,  -28.6,  -21.6,  -10.9,  -11.0,  -11.2,   -4.8,   -9.6,  -21.4,  -10.2,  -26.2,   -3.3,   -2.3,   -3.2,   -1.4,   -8.2,   -8.9,    4.0,   -0.2,   -6.7,   16.3,    0.3,   -0.1,  -21.2,  -14.0,  -30.4,   -4.3,  -14.6,  -35.4,   -9.3,  -18.7,  -39.8,  -26.3,  -42.1,  -28.0,  -26.1,  -20.9,  -10.8
2004/09/30 07:10,   19.5,   13.3,    5.7,   10.4,   13.1,    9.5,   11.7,   10.9,    4.9,    3.4,    1.6,   -0.1,   -1.0,   -2.4,    1.5,    4.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -23.3,  -21.2,  -23.4,  -21.4,  -28.6,  -25.8,  -29.2,  -28.9,  -38.4,  -24.9,  -29.2,  -25.6,  999.0,  -37.4,  -36.5,  -40.2,  -39.6,  -34.9,  -40.4,  -33.8,  -39.0,  999.0,  999.0,  -41.7,  -41.7,  -41.9,  -41.0,  -39.2,  -41.6,  -41.5,  -41.6,  999.0,  -41.8,  999.0,  -41.8,  999.0,  -41.8
2004/09/30 07:20,  -19.9,  999.0,   -7.8,   -2.2,   -9.1,   -8.9,  -11.6,   -4.9,   -8.2,  999.0,   -9.1,   -9.9,   -6.4,  999.0,  999.0,  999.0,  -17.0,  -41.3,  999.0,  -41.8,  -31.8,  -21.5,  -22.3,  -25.0,  -29.4,  -34.2,  -25.4,  -24.7,  -30.4,  -31.6,  -36.9,  -28.8,  -22.0,  -27.2,  -37.4,  -28.4,  -40.0,  999.0,  -39.3,  -35.8,  -32.3,  -34.7,  -34.5,  -31.4,  -34.8,  -31.2,  -34.7,  999.0,  -42.0,  -19.8,  -23.9,  -20.3,  -20.4,  999.0,  -13.3,  -13.3,  -20.2,  -13.7
2004/09/30 07:30,  -17.8,  999.0,    0.5,    2.0,    1.4,    0.3,  999.0,    1.2,   -0.9,   -1.6,   -3.2,   -3.6,   -3.1,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -41.6,  -41.8,  -41.9,  -41.8,  -41.8,  -41.9,  -41.8,  -42.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -25.7,  -26.7,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,    0.7,    0.6,  999.0,   -9.7
2004/09/30 07:40,   -1.6,  999.0,  -10.8,   -5.4,   -2.5,   -5.6,   -1.7,   -6.3,   -2.8,   -2.1,   -9.7,   -9.2,  -10.1,  -12.0,   -9.7,   -9.8,   -8.1,  999.0,  999.0,   -9.2,  999.0,  999.0,   -6.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -41.9,  999.0,  999.0,  -21.6,  -21.2,  -28.8,  -42.1,  -21.2,  -40.2,  -21.3,  -21.3,  -21.5,  999.0,  -34.3,  -33.3,  -10.5,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/30 07:50,  999.0,  999.0,  999.0,    8.9,    5.8,    1.9,    3.2,    6.7,    1.8,   -1.0,   -1.3,   -0.2,   -1.0,   -1.6,   -2.2,   -3.5,  -11.0,  999.0,  999.0,  -10.4,   -7.9,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -21.2,  999.0,  999.0,   -0.9,   -8.1,  999.0,   10.0,   12.0,  999.0,  999.0,   14.6,   20.1,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0