                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/04/11 00:00,  999.0,   24.6,   18.9,   12.0,   15.1,    9.4,    7.7,    3.8,    3.9,    1.3,   -2.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2007/04/11 00:10,   30.8,   19.8,   12.8,   15.9,   12.1,    5.6,    3.1,   10.5,    7.7,    3.4,    7.3,    7.4,   18.5,   13.8,   15.3,   16.4,   29.6,   21.1,   19.7,   20.1,   25.8,   25.2,   26.4,   37.8,   19.6,   18.1,  999.0,  999.0,  999.0,  999.0
2007/04/11 00:20,   52.4,   50.9,   50.4,   51.1,   49.5,   49.5,   49.2,   48.8,   47.0,   46.2,   45.1,   44.9,   42.0,   41.5,   41.0,   40.5,   39.8,   38.5,   37.5,   36.4,   34.6,   32.8,   31.0,   29.0,   25.9,   25.8,   21.7,   18.8,   13.9,   10.9
2007/04/11 00:30,   46.6,   37.3,   35.7,   33.2,   25.3,   27.8,   29.7,   29.0,   32.2,   28.4,   28.4,   34.2,   34.6,   31.7,   32.2,   32.5,   32.8,   32.6,   30.6,   31.1,   29.3,   28.1,   28.2,   27.1,   25.5,   23.1,   20.5,   15.2,   11.6,    6.9
2007/04/11 00:40,   32.5,   24.1,   19.9,   20.9,   14.6,   13.2,   20.7,   19.4,   19.0,   18.5,   18.9,   17.7,   19.6,   18.8,   19.6,   17.5,   16.1,   14.9,   14.4,   14.0,   13.9,   13.8,   13.9,   13.5,   11.7,   10.4,    9.4,    7.6,    6.3,    5.7
2007/04/11 00:50,   33.5,   24.0,   21.7,   16.7,   20.2,   17.5,   16.7,   16.4,   14.9,   15.3,   16.2,   18.0,   18.3,   16.2,   14.6,   12.2,   10.1,    9.7,    8.9,    9.6,   10.0,    9.6,    9.8,   10.1,    8.7,    6.1,    6.0,    7.4,    7.2,    7.6
2007/04/11 01:00,   32.9,   27.3,   18.8,   20.9,   23.5,   25.0,   27.6,   27.5,   26.6,   25.9,   24.6,   22.3,   20.7,   18.3,   16.4,   14.1,   12.2,   10.8,   10.2,    9.8,    9.7,   10.2,   10.1,   11.7,    7.6,    5.9,    5.5,    7.0,    7.5,    8.7
2007/04/11 01:10,   35.4,   30.3,   25.4,   23.5,   24.2,   22.6,   22.5,   21.6,   20.0,   18.3,   17.6,   15.7,   13.0,    8.9,    8.5,    6.1,    3.8,   -0.7,    0.0,    1.8,    0.9,    1.9,    2.8,    4.3,    2.2,    2.4,    6.5,    9.0,   12.2,   14.8
2007/04/11 01:20,   32.4,   23.4,   20.3,   18.1,   15.0,   14.6,   14.6,   13.2,   11.3,   10.4,    9.8,   10.1,    7.5,    6.6,    6.0,    4.8,    9.1,   11.8,   11.9,    6.4,    7.1,    8.0,   10.8,   16.0,   15.2,   18.2,   21.5,   22.5,   23.5,   23.2
2007/04/11 01:30,   37.4,   35.7,   34.9,   34.1,   34.3,   27.6,   29.1,   29.8,   26.2,   27.8,   28.2,   29.0,   29.0,   29.3,   29.0,   28.7,   28.9,   28.2,   27.9,   28.3,   27.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 01:40,   50.8,   47.8,   46.4,   44.6,   43.3,   41.9,   40.9,   40.1,   39.4,   38.5,   38.0,   37.5,   36.6,   36.1,   35.1,   34.6,   33.3,   32.5,   31.8,   31.5,   31.1,   32.5,   38.1,  999.0,   31.0,   28.5,   25.4,   23.0,   21.4,   21.5
2007/04/11 01:50,   53.4,   50.5,   47.7,   45.6,   43.7,   42.1,   40.6,   38.7,   37.4,   36.3,   35.1,   34.2,   33.6,   33.1,   32.3,   31.3,   30.5,   29.8,   29.2,   28.7,   28.3,   30.2,   34.6,   31.9,   28.1,   24.9,   23.2,   21.6,   19.8,   19.6
2007/04/11 02:00,   48.5,   45.1,   42.4,   40.2,   38.2,   36.5,   35.0,   33.6,   32.3,   31.7,   30.6,   28.8,   28.0,   27.0,   26.3,   25.8,   25.3,   24.6,   24.2,   23.5,   23.3,   25.2,   28.4,   29.2,   25.2,   24.0,   24.0,   24.7,   25.1,   24.4
2007/04/11 02:10,   45.1,   41.7,   39.4,   38.0,   36.6,   35.9,   34.8,   34.5,   33.8,   33.3,   32.8,   32.4,   32.1,   31.6,   31.5,   30.9,   30.7,   30.2,   30.2,   29.8,   29.9,   31.9,   39.4,  999.0,   29.5,   28.4,   27.2,   26.8,   26.4,   26.4
2007/04/11 02:20,   50.5,   47.6,   45.4,   43.8,   42.7,   42.0,   41.2,   38.8,   37.7,   37.9,   38.2,   37.5,   37.2,   36.9,   36.3,   35.5,   35.1,   34.6,   34.2,   33.7,   33.6,   37.0,  999.0,  999.0,   32.5,   30.1,   29.5,   28.7,   27.3,   27.6
2007/04/11 02:30,   51.5,   48.9,   46.8,   45.0,   43.8,   42.7,   42.3,   41.1,   40.4,   39.8,   39.0,   38.4,   37.4,   37.1,   36.7,   36.3,   35.8,   35.1,   34.8,   34.5,   35.3,   39.4,  999.0,   39.3,   31.0,   30.0,   29.5,   27.7,   27.4,   25.9
2007/04/11 02:40,   53.8,   50.9,   48.6,   46.8,   45.3,   43.9,   42.7,   41.7,   41.1,   40.5,   39.6,   39.0,   38.4,   37.9,   37.1,   36.4,   35.8,   35.6,   35.2,   34.8,   34.7,   38.9,  999.0,   39.6,   31.2,   29.8,   28.8,   29.2,   27.2,   25.7
2007/04/11 02:50,   53.9,   50.9,   48.7,   46.9,   45.8,   44.2,   43.2,   42.1,   41.5,   40.6,   39.7,   39.1,   38.4,   37.8,   37.0,   36.6,   36.0,   35.1,   34.5,   34.1,   35.6,   37.6,  999.0,   37.2,   31.7,   30.3,   29.1,   28.9,   27.8,   26.0
2007/04/11 03:00,   54.3,   51.4,   49.1,   46.7,   46.0,   44.5,   43.3,   43.2,   42.2,   41.2,   40.4,   39.3,   38.5,   37.6,   37.1,   36.8,   36.6,   36.3,   36.2,   35.8,   37.3,   42.3,  999.0,   36.2,   30.5,  999.0,  999.0,  999.0,   23.3,   21.6
2007/04/11 03:10,   52.8,   50.0,   48.0,   46.3,   44.8,   43.5,   42.1,   41.0,   39.6,   38.8,   37.4,   36.1,   35.3,   34.1,   33.2,   32.5,   31.5,   31.1,   30.3,   30.1,   30.4,   32.8,  999.0,   33.8,   25.4,  999.0,   21.6,   21.6,  999.0,   17.7
2007/04/11 03:20,   48.2,   44.6,   40.7,   38.9,   37.3,   36.2,   35.1,   33.8,   33.1,   32.6,   31.7,   31.7,   28.6,   30.4,   29.7,   28.9,   28.2,   27.6,   23.8,   23.0,   21.0,   21.5,   30.8,  999.0,   14.2,   27.7,   22.9,   15.3,   21.2,   16.5
2007/04/11 03:30,   45.0,   41.9,   38.2,   35.8,   34.1,   31.7,   28.2,   26.6,   25.2,   21.6,   19.2,   17.5,   15.3,   12.6,    7.0,    9.6,    6.9,    3.0,    5.8,    4.1,    5.1,    2.2,    1.8,   -2.9,    0.8,   -3.7,    3.4,    7.7,   10.3,   10.5
2007/04/11 03:40,   35.4,   29.3,   26.7,   24.8,   17.5,   14.0,   11.1,    8.6,    6.0,    6.6,    1.6,    0.8,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.8,   -3.0,  999.0,  999.0,  999.0,   -3.3,    3.5,    4.8,   10.8,    9.4
2007/04/11 03:50,   32.9,   23.8,   17.0,   16.7,   12.3,    8.9,    2.2,    2.0,   -1.2,   -0.6,  999.0,  999.0,  999.0,   -4.4,   -2.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,    2.8,  999.0,  999.0,   11.8,    2.7,   14.7,   17.1,   16.9,   16.9
2007/04/11 04:00,   34.1,   25.2,   16.4,  999.0,   19.4,   21.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,   11.7,   17.4,   11.3,    7.2,    6.5,    7.4,    8.5
2007/04/11 04:10,   37.8,   33.8,   31.4,   28.8,   26.6,   20.8,   21.1,   15.1,    9.8,    7.3,   13.8,    4.7,    5.0,    8.1,    7.6,    6.4,    4.9,   -0.5,    2.5,    1.6,    1.5,    1.6,    0.7,    4.1,    7.9,    1.5,    4.3,    6.8,   -1.9,   -1.1
2007/04/11 04:20,   32.2,   22.2,   20.4,   19.3,   19.4,   15.5,   13.1,    5.8,    4.6,    6.5,    5.4,    3.4,    3.6,    3.2,    2.5,    1.3,    0.9,    0.1,   -2.8,   -1.1,   -1.7,   -2.2,  999.0,   -1.1,    1.0,  999.0,   -6.3,  999.0,  999.0,   -4.7
2007/04/11 04:30,   33.0,   19.4,   17.9,   20.1,   13.1,  999.0,  999.0,   -0.3,   11.0,   11.3,   11.4,  999.0,    2.3,    2.3,    9.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0
2007/04/11 04:40,   31.2,   19.9,   14.9,   10.4,   11.1,    5.4,    7.5,    3.3,    5.6,    5.0,    6.5,    6.5,    6.8,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0
2007/04/11 04:50,   31.5,   20.6,   14.7,   11.3,   12.5,    4.8,    7.7,    7.0,    4.6,    4.0,    5.3,    0.9,    4.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 05:00,   33.2,   19.7,   12.7,   15.6,   15.5,   10.6,    9.4,    7.0,    5.9,    2.8,    2.6,   -0.3,    2.9,   -1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 05:10,   32.7,   20.8,   15.4,   11.4,   14.1,   12.2,   11.5,    8.0,    8.3,    9.4,    3.9,   -0.7,    0.2,   -0.6,   -3.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 05:20,   32.3,   21.2,   14.4,   12.7,   11.3,   15.8,   12.3,   12.9,    9.8,    8.5,   11.9,  999.0,   -1.5,   -4.4,   -3.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 05:30,   32.9,   25.4,   18.9,   13.9,   14.8,   15.5,   11.4,   14.4,    5.0,    7.3,    6.7,    3.8,    8.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 05:40,   31.8,   23.0,   19.3,   18.4,   25.7,   11.9,   14.5,   13.1,    8.1,    5.5,    6.3,    6.6,    1.3,   -1.6,    1.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 05:50,   29.8,   17.5,   17.2,   13.3,   11.5,    6.8,   15.9,   17.2,   13.7,  999.0,    4.5,    7.1,  999.0,   -0.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 06:00,   34.0,   31.0,    9.4,   23.5,   21.9,  999.0,  999.0,   19.0,   13.5,    5.7,    3.6,   -1.5,   -4.2,   -1.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 06:10,   33.4,   19.1,   11.1,    7.7,    9.2,    5.8,    9.2,   11.0,  999.0,   -0.9,   -0.4,  999.0,   -1.1,   -2.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 06:20,   31.7,   18.3,    8.0,    9.0,  999.0,  999.0,   -2.3,   -2.4,  999.0,   -6.2,   -7.0,   -6.4,  999.0,   -2.8,    0.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 06:30,   31.5,   19.0,   10.0,    5.8,    4.7,    1.2,   -2.2,    3.4,    0.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2007/04/11 06:40,   32.0,   19.3,    5.9,    7.9,    9.7,    5.2,    4.2,    3.2,   13.6,    7.9,  999.0,  999.0,  999.0,  999.0,   -3.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 06:50,   32.1,   18.9,   11.3,   22.9,    5.8,    3.5,   -1.7,    0.3,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0
2007/04/11 07:00,   31.5,   18.6,   12.7,  999.0,    8.4,    1.3,    1.8,    1.3,  999.0,    1.4,   -5.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 07:10,   32.1,   19.6,    7.3,    4.8,  999.0,    0.8,    1.9,    3.8,  999.0,  999.0,  999.0,   -2.9,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 07:20,   31.8,   18.5,    6.7,    6.8,   13.8,    4.0,    5.0,    0.6,    4.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 07:30,   31.8,   18.9,    8.9,  999.0,  999.0,  999.0,    1.4,   -0.3,  999.0,  999.0,  999.0,    2.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 07:40,   31.7,   17.5,   14.0,    9.4,    2.7,  999.0,   -1.6,   -3.5,    5.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 07:50,   30.4,   18.6,    9.6,  999.0,    6.1,   13.2,    3.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 08:00,   31.0,   18.1,    8.7,    6.0,  999.0,   -0.2,   -1.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 08:10,   31.5,   21.1,   14.8,    7.4,  999.0,    4.0,    2.8,    2.6,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 08:20,   31.9,   17.3,   11.1,    8.0,   10.2,  999.0,    3.3,    0.9,   -3.2,  999.0,   -3.8,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 08:30,   32.6,   18.3,   10.8,    7.5,   10.0,    3.3,    2.0,   -2.5,   -1.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 08:40,   31.4,   24.5,   12.2,   12.4,   11.4,    6.3,    6.2,    1.9,   -3.9,  999.0,   -5.4,  999.0,  999.0,   -3.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 08:50,   33.5,   23.5,   21.6,   15.8,    7.7,    7.6,    5.8,    3.4,   -3.4,   -9.9,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 09:00,   32.4,   20.9,   18.0,   12.7,    9.2,    4.1,    5.2,    0.8,   -4.6,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 09:10,   33.8,   19.8,   14.8,   10.5,    6.5,    3.5,    8.3,    1.2,   -2.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 09:20,   32.4,   21.6,   16.0,   10.8,    7.8,    9.8,    6.9,    3.1,    0.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 09:30,   33.8,   21.2,   14.1,   11.6,    9.2,   10.0,   10.8,    5.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 09:40,   33.9,   27.3,   15.9,    9.5,   13.0,   10.2,   11.6,    1.7,   -0.9,  999.0,   -3.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0
2007/04/11 09:50,   32.6,   28.0,   20.1,   14.5,   13.4,   10.5,    7.3,  999.0,   -2.6,   -4.3,  999.0,   -4.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 10:00,   33.4,   27.6,   14.7,   15.2,   13.0,    8.4,    9.7,   -3.6,   -5.2,  999.0,  999.0,   -2.7,  999.0,  -10.5,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 10:10,   32.0,   22.5,   17.1,   13.0,   12.6,    9.8,    8.3,   -0.2,  999.0,  999.0,  999.0,   -2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 10:20,   34.0,   20.1,    7.4,   10.4,   14.0,   13.5,    6.0,   -3.9,  999.0,    0.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 10:30,   30.4,   20.0,   20.4,   10.2,   10.1,   12.6,    9.1,   -0.8,    0.3,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 10:40,   31.1,   21.0,   16.9,   15.8,   16.0,    8.2,    7.2,  999.0,   -5.1,  999.0,  999.0,   -3.8,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0
2007/04/11 10:50,   35.7,   24.4,   21.2,   15.9,   11.2,   10.3,    7.6,    1.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 11:00,   30.6,   25.5,   23.3,   17.5,    9.1,    9.3,    9.1,    5.7,   -2.8,  999.0,  999.0,   -3.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 11:10,   34.3,   23.8,   18.3,   14.9,   12.1,    9.7,   11.1,   -0.0,   -2.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 11:20,   29.1,   22.2,   20.3,   17.0,    9.0,   10.3,    8.1,    3.5,   -2.1,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -1.0,  999.0,  999.0
2007/04/11 11:30,   31.2,   21.3,   19.3,   19.4,   12.6,   13.6,    9.2,    1.9,  999.0,  999.0,   -3.6,   -4.7,   -0.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,   -1.0,  999.0,  999.0
2007/04/11 11:40,   28.1,   22.3,   19.9,   19.1,   17.2,   16.3,   12.1,    4.8,    1.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 11:50,   27.9,   19.5,   17.1,   15.1,   12.8,    8.1,   13.5,   17.2,  999.0,   -0.6,    6.3,    0.5,  999.0,  999.0,   -5.7,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 12:00,   29.0,   21.0,   17.0,   14.4,   14.0,   12.5,    9.7,   11.3,   14.3,   16.8,   17.4,    9.2,   -0.7,  999.0,   -2.6,   -4.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 12:10,   28.0,   20.6,   13.5,    8.5,   11.9,   12.5,   10.1,    8.0,    7.5,    9.6,    4.7,  999.0,   -1.2,   -0.9,    0.3,   -0.9,   -6.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 12:20,   30.6,   23.3,   21.3,    9.2,    9.0,    7.7,    7.1,    5.0,    2.0,    7.5,    5.7,    7.3,   -1.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  -13.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 12:30,  999.0,   26.6,   17.2,   10.7,    6.6,    8.2,    3.5,    7.3,    2.0,    5.9,   -0.9,   -2.5,  999.0,   -2.2,   -3.8,   -1.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 12:40,   28.5,   27.9,   22.8,   11.6,   10.1,    7.6,    4.7,  999.0,    4.1,    7.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.8,   -4.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 12:50,   29.0,   23.2,   21.3,   12.4,    7.9,    7.4,   -0.8,   -0.2,    2.7,    5.7,    4.4,   -6.3,   -1.9,    0.6,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0
2007/04/11 13:00,   28.4,   24.3,   22.7,   18.5,   10.7,    3.7,    4.4,    3.3,    2.7,    3.2,   -0.6,    0.0,   -2.1,   -0.5,   -1.1,   -0.3,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.6
2007/04/11 13:10,   28.9,   24.1,   20.0,   17.7,   18.8,   14.4,   19.2,   18.8,   12.9,   12.3,    2.7,    2.6,  999.0,   -2.9,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,    1.4,    2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 13:20,   32.0,   21.1,   17.0,   18.3,   11.8,   12.2,    3.0,    4.8,    6.0,    0.5,    0.2,  999.0,   -0.9,   -2.6,   -3.3,   -1.7,   -2.8,  999.0,  999.0,  999.0,   -1.8,    1.0,    2.8,   -0.7,   -1.8,  999.0,  999.0,  999.0,   -3.7,    0.3
2007/04/11 13:30,   32.6,   19.6,   14.4,   15.3,   10.8,    5.7,    7.6,   -0.4,    2.1,    2.0,  999.0,   -3.8,   -0.7,   -1.6,   -0.9,    2.4,   -2.0,   -3.8,   -1.0,   -2.4,   -2.8,   -3.8,    0.4,   -1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.1
2007/04/11 13:40,   26.4,   17.7,   16.7,   10.3,    7.6,    8.7,    3.1,    3.4,    4.1,  999.0,  999.0,  999.0,   -3.7,    0.6,  999.0,  999.0,    1.9,    2.3,  999.0,   -1.8,   -0.8,   -3.1,   -1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 13:50,   32.6,   15.1,   15.3,   14.5,   10.6,    9.3,    7.5,    6.2,    2.9,    7.5,    2.8,    2.0,   -0.7,   -0.0,  999.0,    0.1,   -1.5,   -0.7,   -0.6,   -1.8,   -4.5,   -3.6,   -0.4,   -0.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 14:00,   31.5,   15.7,   12.1,   14.4,   12.1,    6.7,    8.0,    5.0,    1.8,   -0.9,    3.9,  999.0,  999.0,   -1.3,   -0.6,   -0.6,   -0.8,   -2.9,   -1.9,  999.0,    3.5,   -4.9,   -2.6,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 14:10,   26.9,   11.5,  999.0,   10.9,    0.9,   -2.2,   -0.2,    0.4,   -0.6,  999.0,    7.2,   -1.4,   -1.5,   -1.5,   -1.5,   -4.3,   -0.9,  999.0,    1.9,  999.0,   -4.1,   -0.4,   -1.3,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 14:20,   24.6,   16.6,   14.0,   11.6,    9.6,    4.4,    4.3,    1.0,   -1.5,    4.2,    5.3,   -1.8,   -1.4,   -1.3,   -1.2,   -0.4,   -4.1,    1.8,    3.5,    3.0,   -1.3,   -2.6,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 14:30,  999.0,   17.7,   12.7,    8.5,    9.2,    7.0,    5.5,    2.1,    3.0,    3.6,    8.7,   -1.0,   -3.5,   -0.5,   -0.1,   -1.6,   -4.1,    1.0,    2.0,    0.7,   -2.3,   -0.5,   -1.9,   -2.7,    0.1,  999.0,   -3.9,  999.0,  999.0,  999.0
2007/04/11 14:40,  999.0,   19.7,   14.9,    8.0,   11.2,    8.5,    8.5,    5.1,    8.4,   10.3,    9.2,    8.2,    1.3,   -7.3,  999.0,   -0.4,    1.2,    2.0,   -0.6,    1.3,   -3.9,  999.0,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/11 14:50,   26.7,   18.7,   14.2,    9.2,    6.2,    5.7,    3.6,    6.4,    8.3,    2.7,    1.0,    1.2,    4.9,   -1.2,   -3.3,   -3.5,    5.7,   -1.8,   -0.2,   -1.8,   -4.3,   -2.1,   -2.1,   -0.8,   -2.2,  999.0,  999.0,  999.0,   -4.0,   -3.9
2007/04/11 15:00,  999.0,   15.8,   14.2,   10.0,    5.8,    5.9,    6.6,    6.4,    5.9,    1.3,    4.1,  999.0,   -0.1,   -3.1,  999.0,  999.0,    5.5,  999.0,  999.0,   -0.4,   -2.9,   -1.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -4.7,   -4.3
2007/04/11 15:10,  999.0,   20.6,   14.1,    9.7,   10.3,    8.0,    6.6,    8.0,    4.4,    4.5,    4.1,   -0.6,   -4.0,   -2.5,   -0.2,   -1.1,    1.5,  999.0,   -0.9,   -3.5,  999.0,   -3.8,   -3.5,   -2.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0