,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-23, 00:00:04,VALID,1006.26,VALID,0,VALID,85.3595,VALID,0.100563,VALID,26.8173,VALID,357,VALID,0.403125,
2010-04-23, 00:01:04,VALID,1006.25,VALID,0,VALID,85.4206,VALID,0,VALID,26.8173,VALID,340,VALID,0.330078,
2010-04-23, 00:02:04,VALID,1006.23,VALID,0,VALID,85.5808,VALID,0,VALID,26.7978,VALID,351,VALID,0.377734,
2010-04-23, 00:03:04,VALID,1006.21,VALID,0,VALID,85.7028,VALID,0,VALID,26.8193,VALID,351,VALID,0.278516,
2010-04-23, 00:04:04,VALID,1006.2,VALID,0,VALID,85.7868,VALID,0.100563,VALID,26.7783,VALID,350,VALID,0.296094,
2010-04-23, 00:05:04,VALID,1006.21,VALID,0,VALID,85.8936,VALID,0,VALID,26.7589,VALID,350,VALID,0.0804688,
2010-04-23, 00:06:04,VALID,1006.2,VALID,0,VALID,86.1148,VALID,0,VALID,26.7394,VALID,350,VALID,0,
2010-04-23, 00:07:04,VALID,1006.2,VALID,0,VALID,86.1987,VALID,0,VALID,26.7394,VALID,282,VALID,0.381641,
2010-04-23, 00:08:04,VALID,1006.15,VALID,0,VALID,86.0385,VALID,0,VALID,26.7609,VALID,288,VALID,0.613672,
2010-04-23, 00:09:04,VALID,1006.15,VALID,0,VALID,86.0461,VALID,0,VALID,26.7394,VALID,292,VALID,0.536719,
2010-04-23, 00:10:04,VALID,1006.14,VALID,0,VALID,85.9699,VALID,0,VALID,26.7394,VALID,265,VALID,0.753906,
2010-04-23, 00:11:04,VALID,1006.14,VALID,0,VALID,85.9699,VALID,0.100563,VALID,26.7804,VALID,274,VALID,0.233203,
2010-04-23, 00:12:04,VALID,1006.11,VALID,0,VALID,86.0461,VALID,0,VALID,26.7589,VALID,274,VALID,0.0734375,
2010-04-23, 00:13:04,VALID,1006.08,VALID,0,VALID,85.9775,VALID,0,VALID,26.7609,VALID,292,VALID,0.839844,
2010-04-23, 00:14:04,VALID,1006.09,VALID,0,VALID,85.7868,VALID,0,VALID,26.7998,VALID,291,VALID,0.800781,
2010-04-23, 00:15:04,VALID,1006.05,VALID,0,VALID,85.7181,VALID,0,VALID,26.7978,VALID,301,VALID,0.389453,
2010-04-23, 00:16:04,VALID,1006.05,VALID,0,VALID,85.8707,VALID,0,VALID,26.7978,VALID,5,VALID,0.202344,
2010-04-23, 00:17:04,VALID,1006.02,VALID,0,VALID,85.7486,VALID,0,VALID,26.7978,VALID,282,VALID,0.696484,
2010-04-23, 00:18:04,VALID,1005.97,VALID,0,VALID,85.8478,VALID,0,VALID,26.7978,VALID,281,VALID,0.151953,
2010-04-23, 00:19:04,VALID,1005.94,VALID,0,VALID,85.8936,VALID,0,VALID,26.7978,VALID,281,VALID,0.0832031,
2010-04-23, 00:20:04,VALID,1005.96,VALID,0,VALID,85.8936,VALID,0,VALID,26.7978,VALID,284,VALID,0.597656,
2010-04-23, 00:21:04,VALID,1005.95,VALID,0,VALID,85.9851,VALID,0,VALID,26.7998,VALID,284,VALID,0.107813,
2010-04-23, 00:22:04,VALID,1005.91,VALID,0,VALID,86.0538,VALID,0,VALID,26.7589,VALID,284,VALID,0.285156,
2010-04-23, 00:23:04,VALID,1005.86,VALID,0,VALID,86.2064,VALID,0,VALID,26.7589,VALID,293,VALID,0.109766,
2010-04-23, 00:24:04,VALID,1005.84,VALID,0,VALID,86.214,VALID,0,VALID,26.7804,VALID,293,VALID,0,
2010-04-23, 00:25:04,VALID,1005.83,VALID,0,VALID,86.3742,VALID,0,VALID,26.7609,VALID,293,VALID,0.01875,
2010-04-23, 00:26:04,VALID,1005.84,VALID,0,VALID,86.5344,VALID,0,VALID,26.7414,VALID,293,VALID,0.196484,
2010-04-23, 00:27:04,VALID,1005.85,VALID,0,VALID,86.5802,VALID,0,VALID,26.7414,VALID,287,VALID,0.736328,
2010-04-23, 00:28:04,VALID,1005.83,VALID,0,VALID,86.6336,VALID,0,VALID,26.7199,VALID,286,VALID,0.164063,
2010-04-23, 00:29:04,VALID,1005.82,VALID,0,VALID,86.7175,VALID,0,VALID,26.7414,VALID,286,VALID,0.00976563,
2010-04-23, 00:30:04,VALID,1005.78,VALID,0,VALID,86.7099,VALID,0,VALID,26.7199,VALID,289,VALID,0.339063,
2010-04-23, 00:31:04,VALID,1005.81,VALID,0,VALID,86.6565,VALID,0,VALID,26.7199,VALID,295,VALID,0.778125,
2010-04-23, 00:32:04,VALID,1005.78,VALID,0,VALID,86.7099,VALID,0,VALID,26.7199,VALID,285,VALID,1.0168,
2010-04-23, 00:33:04,VALID,1005.79,VALID,0,VALID,86.6946,VALID,0,VALID,26.7609,VALID,300,VALID,0.112891,
2010-04-23, 00:34:04,VALID,1005.78,VALID,0,VALID,86.6793,VALID,0.100563,VALID,26.7394,VALID,278,VALID,0.181641,
2010-04-23, 00:35:04,VALID,1005.79,VALID,0,VALID,86.5649,VALID,0,VALID,26.7589,VALID,276,VALID,0.955078,
2010-04-23, 00:36:04,VALID,1005.74,VALID,0,VALID,86.5725,VALID,0,VALID,26.7783,VALID,289,VALID,0.358984,
2010-04-23, 00:37:04,VALID,1005.71,VALID,0,VALID,86.5344,VALID,0,VALID,26.7783,VALID,288,VALID,0.412109,
2010-04-23, 00:38:04,VALID,1005.71,VALID,0,VALID,86.6107,VALID,0,VALID,26.7998,VALID,289,VALID,0.0886719,
2010-04-23, 00:39:04,VALID,1005.7,VALID,0,VALID,86.6565,VALID,0.100563,VALID,26.7783,VALID,290,VALID,0.886328,
2010-04-23, 00:40:04,VALID,1005.72,VALID,0,VALID,86.7709,VALID,0,VALID,26.7783,VALID,286,VALID,0,
2010-04-23, 00:41:04,VALID,1005.7,VALID,0,VALID,86.7785,VALID,0,VALID,26.7589,VALID,301,VALID,0.279687,
2010-04-23, 00:42:04,VALID,1005.68,VALID,0,VALID,86.9158,VALID,0.100563,VALID,26.7804,VALID,314,VALID,0.278125,
2010-04-23, 00:43:04,VALID,1005.65,VALID,0,VALID,87.015,VALID,0,VALID,26.7394,VALID,41,VALID,0.191406,
2010-04-23, 00:44:04,VALID,1005.65,VALID,0,VALID,87.1447,VALID,0,VALID,26.7414,VALID,342,VALID,0.849609,
2010-04-23, 00:45:04,VALID,1005.63,VALID,0,VALID,87.1447,VALID,0,VALID,26.7219,VALID,304,VALID,0.558203,
2010-04-23, 00:46:04,VALID,1005.61,VALID,0,VALID,87.2515,VALID,0,VALID,26.7199,VALID,291,VALID,0.757813,
2010-04-23, 00:47:04,VALID,1005.58,VALID,0,VALID,87.2439,VALID,0,VALID,26.7414,VALID,287,VALID,0.266016,
2010-04-23, 00:48:04,VALID,1005.57,VALID,0,VALID,87.2057,VALID,0,VALID,26.7414,VALID,321,VALID,0.280469,
2010-04-23, 00:49:04,VALID,1005.58,VALID,0,VALID,87.2515,VALID,0,VALID,26.7414,VALID,307,VALID,0.446094,
2010-04-23, 00:50:04,VALID,1005.57,VALID,0,VALID,87.3965,VALID,0,VALID,26.7414,VALID,306,VALID,0.321484,
2010-04-23, 00:51:04,VALID,1005.56,VALID,0,VALID,87.2744,VALID,0,VALID,26.7199,VALID,281,VALID,0.843359,
2010-04-23, 00:52:04,VALID,1005.53,VALID,0,VALID,87.221,VALID,0,VALID,26.7609,VALID,349,VALID,0.388672,
2010-04-23, 00:53:04,VALID,1005.54,VALID,0,VALID,87.1523,VALID,0,VALID,26.7589,VALID,303,VALID,0.478125,
2010-04-23, 00:54:04,VALID,1005.52,VALID,0,VALID,87.1218,VALID,0,VALID,26.7804,VALID,290,VALID,0.617969,
2010-04-23, 00:55:04,VALID,1005.53,VALID,0,VALID,87.076,VALID,0,VALID,26.7783,VALID,325,VALID,0.3,
2010-04-23, 00:56:04,VALID,1005.48,VALID,0,VALID,87.1218,VALID,0,VALID,26.7804,VALID,313,VALID,0.300391,
2010-04-23, 00:57:04,VALID,1005.49,VALID,0,VALID,87.16,VALID,0,VALID,26.7589,VALID,327,VALID,0.246094,
2010-04-23, 00:58:04,VALID,1005.47,VALID,0,VALID,87.1905,VALID,0,VALID,26.7804,VALID,327,VALID,0.275781,
2010-04-23, 00:59:04,VALID,1005.46,VALID,0,VALID,87.2134,VALID,0,VALID,26.7804,VALID,333,VALID,0,
2010-04-23, 01:00:04,VALID,1005.45,VALID,0,VALID,87.2591,VALID,0,VALID,26.7609,VALID,350,VALID,0.380078,
2010-04-23, 01:01:04,VALID,1005.44,VALID,0,VALID,87.3278,VALID,0,VALID,26.7609,VALID,354,VALID,0.103516,
2010-04-23, 01:02:04,VALID,1005.39,VALID,0,VALID,87.4575,VALID,0,VALID,26.7609,VALID,329,VALID,0.155859,
2010-04-23, 01:03:04,VALID,1005.38,VALID,0,VALID,87.4499,VALID,0,VALID,26.7394,VALID,329,VALID,0.141797,
2010-04-23, 01:04:04,VALID,1005.37,VALID,0,VALID,87.5109,VALID,0,VALID,26.7394,VALID,316,VALID,0.56875,
2010-04-23, 01:05:04,VALID,1005.35,VALID,0,VALID,87.4727,VALID,0.100563,VALID,26.7394,VALID,277,VALID,0.91875,
2010-04-23, 01:06:04,VALID,1005.34,VALID,0,VALID,87.3888,VALID,0,VALID,26.7804,VALID,293,VALID,0.617188,
2010-04-23, 01:07:04,VALID,1005.37,VALID,0,VALID,87.3202,VALID,0,VALID,26.7998,VALID,294,VALID,0.349219,
2010-04-23, 01:08:04,VALID,1005.33,VALID,0,VALID,87.3125,VALID,0,VALID,26.8193,VALID,277,VALID,0.721094,
2010-04-23, 01:09:04,VALID,1005.32,VALID,0,VALID,87.2896,VALID,0,VALID,26.8193,VALID,279,VALID,1.13984,
2010-04-23, 01:10:04,VALID,1005.34,VALID,0,VALID,87.1905,VALID,0,VALID,26.8583,VALID,285,VALID,0.667188,
2010-04-23, 01:11:04,VALID,1005.37,VALID,0,VALID,87.2057,VALID,0,VALID,26.8583,VALID,282,VALID,0.549609,
2010-04-23, 01:12:04,VALID,1005.36,VALID,0,VALID,87.1142,VALID,0,VALID,26.8563,VALID,284,VALID,0.494141,
2010-04-23, 01:13:04,VALID,1005.34,VALID,0,VALID,87.1828,VALID,0,VALID,26.8778,VALID,4,VALID,0.351953,
2010-04-23, 01:14:04,VALID,1005.32,VALID,0,VALID,87.2515,VALID,0,VALID,26.8778,VALID,3,VALID,0.158594,
2010-04-23, 01:15:04,VALID,1005.33,VALID,0,VALID,87.343,VALID,0,VALID,26.8563,VALID,3,VALID,0.159375,
2010-04-23, 01:16:04,VALID,1005.31,VALID,0,VALID,87.4651,VALID,0,VALID,26.8368,VALID,3,VALID,0.211719,
2010-04-23, 01:17:04,VALID,1005.31,VALID,0,VALID,87.6101,VALID,0,VALID,26.8388,VALID,312,VALID,0.266016,
2010-04-23, 01:18:04,VALID,1005.29,VALID,0,VALID,87.7321,VALID,0,VALID,26.7978,VALID,331,VALID,0.178516,
2010-04-23, 01:19:04,VALID,1005.24,VALID,0,VALID,87.7932,VALID,0,VALID,26.7998,VALID,330,VALID,0.322656,
2010-04-23, 01:20:04,VALID,1005.24,VALID,0,VALID,87.8618,VALID,0,VALID,26.7998,VALID,330,VALID,0,
2010-04-23, 01:21:04,VALID,1005.26,VALID,0,VALID,87.9381,VALID,0,VALID,26.7998,VALID,298,VALID,0.377734,
2010-04-23, 01:22:04,VALID,1005.23,VALID,0,VALID,87.9228,VALID,0,VALID,26.7978,VALID,298,VALID,0.272656,
2010-04-23, 01:23:04,VALID,1005.2,VALID,0,VALID,87.9,VALID,0,VALID,26.8193,VALID,306,VALID,0.192578,
2010-04-23, 01:24:04,VALID,1005.17,VALID,0,VALID,87.9152,VALID,0,VALID,26.8193,VALID,303,VALID,0.496094,
2010-04-23, 01:25:04,VALID,1005.15,VALID,0,VALID,87.9152,VALID,0,VALID,26.8193,VALID,305,VALID,0.425391,
2010-04-23, 01:26:04,VALID,1005.13,VALID,0,VALID,87.9686,VALID,0,VALID,26.8193,VALID,293,VALID,0.263281,
2010-04-23, 01:27:04,VALID,1005.11,VALID,0,VALID,88.0831,VALID,0,VALID,26.7998,VALID,326,VALID,0.179688,
2010-04-23, 01:28:04,VALID,1005.07,VALID,0,VALID,88.1517,VALID,0,VALID,26.8193,VALID,2,VALID,0.599609,
2010-04-23, 01:29:04,VALID,1005.07,VALID,0,VALID,88.1365,VALID,0,VALID,26.7804,VALID,350,VALID,0.211719,
2010-04-23, 01:30:04,VALID,1005.03,VALID,0,VALID,88.1441,VALID,0,VALID,26.7804,VALID,353,VALID,0.604688,
2010-04-23, 01:31:04,VALID,1005.03,VALID,0,VALID,88.1441,VALID,0,VALID,26.7804,VALID,355,VALID,0.450391,
2010-04-23, 01:32:04,VALID,1005.06,VALID,0,VALID,88.1517,VALID,0,VALID,26.7804,VALID,347,VALID,0.526953,
2010-04-23, 01:33:04,VALID,1005.05,VALID,0,VALID,88.2433,VALID,0,VALID,26.7804,VALID,346,VALID,0.441016,
2010-04-23, 01:34:04,VALID,1005.03,VALID,0,VALID,88.2051,VALID,0,VALID,26.7804,VALID,299,VALID,0.475781,
2010-04-23, 01:35:04,VALID,1005.04,VALID,0,VALID,88.167,VALID,0,VALID,26.7804,VALID,303,VALID,0.110156,
2010-04-23, 01:36:04,VALID,1005.02,VALID,0,VALID,88.1593,VALID,0,VALID,26.7804,VALID,328,VALID,0.356641,
2010-04-23, 01:37:04,VALID,1005.01,VALID,0,VALID,88.1899,VALID,0,VALID,26.7804,VALID,328,VALID,0.0121094,
2010-04-23, 01:38:04,VALID,1004.99,VALID,0,VALID,88.1746,VALID,0,VALID,26.7589,VALID,353,VALID,0.786328,
2010-04-23, 01:39:04,VALID,1004.97,VALID,0,VALID,88.1899,VALID,0,VALID,26.7804,VALID,349,VALID,0.331641,
2010-04-23, 01:40:04,VALID,1004.97,VALID,0,VALID,88.228,VALID,0,VALID,26.7609,VALID,341,VALID,0.505078,
2010-04-23, 01:41:04,VALID,1004.96,VALID,0,VALID,88.2814,VALID,0,VALID,26.7609,VALID,331,VALID,0.205469,
2010-04-23, 01:42:04,VALID,1004.97,VALID,0,VALID,88.3195,VALID,0,VALID,26.7609,VALID,331,VALID,0.132422,
2010-04-23, 01:43:04,VALID,1004.95,VALID,0,VALID,88.3119,VALID,0,VALID,26.7609,VALID,352,VALID,0.223047,
2010-04-23, 01:44:04,VALID,1004.98,VALID,0,VALID,88.3501,VALID,0,VALID,26.7414,VALID,351,VALID,0.144531,
2010-04-23, 01:45:04,VALID,1004.99,VALID,0,VALID,88.4721,VALID,0,VALID,26.7004,VALID,351,VALID,0.166016,
2010-04-23, 01:46:04,VALID,1004.95,VALID,0,VALID,88.4569,VALID,0,VALID,26.7219,VALID,332,VALID,0.417969,
2010-04-23, 01:47:04,VALID,1004.97,VALID,0,VALID,88.4645,VALID,0,VALID,26.7219,VALID,346,VALID,0.674219,
2010-04-23, 01:48:04,VALID,1004.97,VALID,0,VALID,88.4111,VALID,0,VALID,26.7004,VALID,279,VALID,0.189844,
2010-04-23, 01:49:04,VALID,1004.99,VALID,0,VALID,88.3958,VALID,0,VALID,26.7414,VALID,297,VALID,0.278906,
2010-04-23, 01:50:04,VALID,1004.97,VALID,0,VALID,88.3806,VALID,0,VALID,26.7609,VALID,299,VALID,0.251953,
2010-04-23, 01:51:04,VALID,1004.94,VALID,0,VALID,88.3424,VALID,0,VALID,26.7609,VALID,299,VALID,0.2125,
2010-04-23, 01:52:04,VALID,1004.93,VALID,0,VALID,88.2585,VALID,0,VALID,26.7609,VALID,334,VALID,0.414453,
2010-04-23, 01:53:04,VALID,1004.93,VALID,0,VALID,88.2738,VALID,0,VALID,26.7804,VALID,334,VALID,0.157031,
2010-04-23, 01:54:04,VALID,1004.91,VALID,0,VALID,88.1899,VALID,0,VALID,26.7394,VALID,334,VALID,0.229297,
2010-04-23, 01:55:04,VALID,1004.92,VALID,0,VALID,88.1441,VALID,0,VALID,26.7609,VALID,330,VALID,0.277734,
2010-04-23, 01:56:04,VALID,1004.9,VALID,0,VALID,88.0983,VALID,0,VALID,26.7394,VALID,327,VALID,0.175781,
2010-04-23, 01:57:04,VALID,1004.9,VALID,0,VALID,88.0296,VALID,0,VALID,26.7394,VALID,279,VALID,0.634375,
2010-04-23, 01:58:04,VALID,1004.92,VALID,0,VALID,87.9762,VALID,0,VALID,26.7609,VALID,297,VALID,0.185547,
2010-04-23, 01:59:04,VALID,1004.88,VALID,0,VALID,87.9686,VALID,0,VALID,26.7609,VALID,300,VALID,0.667578,
2010-04-23, 02:00:04,VALID,1004.91,VALID,0,VALID,87.9152,VALID,0,VALID,26.7609,VALID,283,VALID,0.0976563,
2010-04-23, 02:01:04,VALID,1004.91,VALID,0,VALID,87.8847,VALID,0,VALID,26.7589,VALID,283,VALID,0.455859,
2010-04-23, 02:02:04,VALID,1004.87,VALID,0,VALID,87.8466,VALID,0,VALID,26.7589,VALID,284,VALID,0.338672,
2010-04-23, 02:03:04,VALID,1004.88,VALID,0,VALID,87.7169,VALID,0,VALID,26.7804,VALID,291,VALID,0.852734,
2010-04-23, 02:04:04,VALID,1004.87,VALID,0,VALID,87.6558,VALID,0,VALID,26.7998,VALID,284,VALID,0.449609,
2010-04-23, 02:05:04,VALID,1004.83,VALID,0,VALID,87.6101,VALID,0,VALID,26.7804,VALID,284,VALID,0.0539063,
2010-04-23, 02:06:04,VALID,1004.84,VALID,0,VALID,87.6711,VALID,0,VALID,26.7998,VALID,284,VALID,0,
2010-04-23, 02:07:05,VALID,1004.79,VALID,0,VALID,87.7245,VALID,0,VALID,26.7609,VALID,284,VALID,0.15625,
2010-04-23, 02:08:05,VALID,1004.8,VALID,0,VALID,87.755,VALID,0,VALID,26.7609,VALID,354,VALID,0.444141,
2010-04-23, 02:09:05,VALID,1004.79,VALID,0,VALID,87.7398,VALID,0,VALID,26.7414,VALID,344,VALID,0.151172,
2010-04-23, 02:10:05,VALID,1004.77,VALID,0,VALID,87.8084,VALID,0,VALID,26.7414,VALID,295,VALID,0.507422,
2010-04-23, 02:11:05,VALID,1004.76,VALID,0,VALID,87.8466,VALID,0,VALID,26.7004,VALID,295,VALID,0.05,
2010-04-23, 02:12:05,VALID,1004.76,VALID,0,VALID,87.9152,VALID,0,VALID,26.7219,VALID,295,VALID,0.0300781,
2010-04-23, 02:13:05,VALID,1004.75,VALID,0,VALID,87.9228,VALID,0,VALID,26.6809,VALID,295,VALID,0.0105469,
2010-04-23, 02:14:05,VALID,1004.72,VALID,0,VALID,87.961,VALID,0,VALID,26.683,VALID,295,VALID,0.0621094,
2010-04-23, 02:15:05,VALID,1004.72,VALID,0,VALID,88.1441,VALID,0,VALID,26.642,VALID,295,VALID,0.00195313,
2010-04-23, 02:16:05,VALID,1004.71,VALID,0,VALID,88.1899,VALID,0,VALID,26.6225,VALID,293,VALID,0.451953,
2010-04-23, 02:17:05,VALID,1004.71,VALID,0,VALID,88.1975,VALID,0,VALID,26.6245,VALID,290,VALID,0.445313,
2010-04-23, 02:18:05,VALID,1004.67,VALID,0,VALID,88.2204,VALID,0,VALID,26.6225,VALID,284,VALID,0.182812,
2010-04-23, 02:19:05,VALID,1004.69,VALID,0,VALID,88.1822,VALID,0,VALID,26.644,VALID,282,VALID,0.507422,
2010-04-23, 02:20:05,VALID,1004.71,VALID,0,VALID,88.1899,VALID,0,VALID,26.603,VALID,291,VALID,0.526172,
2010-04-23, 02:21:05,VALID,1004.7,VALID,0,VALID,88.1288,VALID,0,VALID,26.6225,VALID,301,VALID,0.33125,
2010-04-23, 02:22:05,VALID,1004.67,VALID,0,VALID,87.9534,VALID,0,VALID,26.6225,VALID,286,VALID,0.801562,
2010-04-23, 02:23:05,VALID,1004.7,VALID,0,VALID,88.0678,VALID,0,VALID,26.644,VALID,289,VALID,0.775781,
2010-04-23, 02:24:05,VALID,1004.66,VALID,0,VALID,87.9305,VALID,0,VALID,26.6614,VALID,316,VALID,0.241016,
2010-04-23, 02:25:05,VALID,1004.63,VALID,0,VALID,88.0144,VALID,0,VALID,26.6635,VALID,316,VALID,0.0554687,
2010-04-23, 02:26:05,VALID,1004.63,VALID,0,VALID,87.9686,VALID,0,VALID,26.6635,VALID,316,VALID,0,
2010-04-23, 02:27:05,VALID,1004.59,VALID,0,VALID,88.1059,VALID,0,VALID,26.6245,VALID,316,VALID,0.0015625,
2010-04-23, 02:28:05,VALID,1004.61,VALID,0,VALID,88.0525,VALID,0,VALID,26.6245,VALID,280,VALID,0.225781,
2010-04-23, 02:29:05,VALID,1004.57,VALID,0,VALID,88.0983,VALID,0,VALID,26.6245,VALID,280,VALID,0.127344,
2010-04-23, 02:30:05,VALID,1004.54,VALID,0,VALID,88.1212,VALID,0,VALID,26.6245,VALID,284,VALID,0.194531,
2010-04-23, 02:31:05,VALID,1004.51,VALID,0,VALID,88.1517,VALID,0,VALID,26.605,VALID,4,VALID,0.769141,
2010-04-23, 02:32:05,VALID,1004.53,VALID,0,VALID,88.1593,VALID,0,VALID,26.605,VALID,354,VALID,0.672266,
2010-04-23, 02:33:05,VALID,1004.52,VALID,0,VALID,88.167,VALID,0.100563,VALID,26.605,VALID,338,VALID,0.0175781,
2010-04-23, 02:34:05,VALID,1004.51,VALID,0,VALID,88.1593,VALID,0,VALID,26.5835,VALID,293,VALID,0.677734,
2010-04-23, 02:35:05,VALID,1004.5,VALID,0,VALID,88.1746,VALID,0,VALID,26.605,VALID,292,VALID,0.325,
2010-04-23, 02:36:05,VALID,1004.5,VALID,0,VALID,88.2051,VALID,0,VALID,26.5661,VALID,287,VALID,0.43125,
2010-04-23, 02:37:05,VALID,1004.52,VALID,0,VALID,88.2967,VALID,0,VALID,26.5446,VALID,287,VALID,0.0183594,
2010-04-23, 02:38:05,VALID,1004.5,VALID,0,VALID,88.3424,VALID,0,VALID,26.5251,VALID,312,VALID,0.265625,
2010-04-23, 02:39:05,VALID,1004.49,VALID,0,VALID,88.3729,VALID,0,VALID,26.5466,VALID,358,VALID,0.748047,
2010-04-23, 02:40:05,VALID,1004.49,VALID,0,VALID,88.3958,VALID,0,VALID,26.5466,VALID,331,VALID,0.471094,
2010-04-23, 02:41:05,VALID,1004.49,VALID,0,VALID,88.4416,VALID,0,VALID,26.5056,VALID,323,VALID,0.176563,
2010-04-23, 02:42:05,VALID,1004.5,VALID,0,VALID,88.4569,VALID,0,VALID,26.5271,VALID,304,VALID,0.372656,
2010-04-23, 02:43:05,VALID,1004.49,VALID,0,VALID,88.434,VALID,0,VALID,26.5056,VALID,5,VALID,0.135937,
2010-04-23, 02:44:05,VALID,1004.49,VALID,0,VALID,88.4416,VALID,0,VALID,26.5271,VALID,326,VALID,0.0914062,
2010-04-23, 02:45:05,VALID,1004.52,VALID,0,VALID,88.5026,VALID,0,VALID,26.5271,VALID,320,VALID,0.196875,
2010-04-23, 02:46:05,VALID,1004.58,VALID,0,VALID,88.4874,VALID,0,VALID,26.4667,VALID,300,VALID,0.325781,
2010-04-23, 02:47:05,VALID,1004.55,VALID,0,VALID,88.5179,VALID,0,VALID,26.4861,VALID,357,VALID,0.614062,
2010-04-23, 02:48:05,VALID,1004.55,VALID,0,VALID,88.5484,VALID,0,VALID,26.4881,VALID,355,VALID,0.416797,
2010-04-23, 02:49:05,VALID,1004.61,VALID,0,VALID,88.5713,VALID,0,VALID,26.4881,VALID,326,VALID,0.612891,
2010-04-23, 02:50:05,VALID,1004.56,VALID,0,VALID,88.5637,VALID,0,VALID,26.4667,VALID,325,VALID,0.221875,
2010-04-23, 02:51:05,VALID,1004.53,VALID,0,VALID,88.6323,VALID,0,VALID,26.4881,VALID,352,VALID,0.702734,
2010-04-23, 02:52:05,VALID,1004.54,VALID,0,VALID,88.6476,VALID,0,VALID,26.4881,VALID,355,VALID,0.192188,
2010-04-23, 02:53:05,VALID,1004.51,VALID,0,VALID,88.6781,VALID,0,VALID,26.4881,VALID,352,VALID,0.496094,
2010-04-23, 02:54:05,VALID,1004.53,VALID,0,VALID,88.701,VALID,0,VALID,26.4667,VALID,349,VALID,0.411328,
2010-04-23, 02:55:05,VALID,1004.53,VALID,0,VALID,88.6934,VALID,0,VALID,26.4667,VALID,347,VALID,0.439844,
2010-04-23, 02:56:05,VALID,1004.51,VALID,0,VALID,88.762,VALID,0.100563,VALID,26.4472,VALID,347,VALID,0.328906,
2010-04-23, 02:57:05,VALID,1004.53,VALID,0,VALID,88.8154,VALID,0.100563,VALID,26.4687,VALID,347,VALID,0.237891,
2010-04-23, 02:58:05,VALID,1004.54,VALID,0,VALID,88.9375,VALID,0.100563,VALID,26.4472,VALID,13,VALID,0.684375,
2010-04-23, 02:59:05,VALID,1004.54,VALID,0,VALID,88.8765,VALID,0,VALID,26.4667,VALID,11,VALID,0.560547,
2010-04-23, 03:00:05,VALID,1004.55,VALID,0,VALID,88.9146,VALID,0,VALID,26.4667,VALID,352,VALID,0.0957031,
2010-04-23, 03:01:05,VALID,1004.55,VALID,0,VALID,88.9375,VALID,0.100563,VALID,26.4452,VALID,284,VALID,0.405469,
2010-04-23, 03:02:05,VALID,1004.56,VALID,0,VALID,88.8841,VALID,0,VALID,26.4861,VALID,255,VALID,0.433203,
2010-04-23, 03:03:05,VALID,1004.55,VALID,0,VALID,88.8765,VALID,0,VALID,26.5076,VALID,255,VALID,0,
2010-04-23, 03:04:05,VALID,1004.57,VALID,0,VALID,88.9222,VALID,0,VALID,26.4881,VALID,288,VALID,0.833984,
2010-04-23, 03:05:05,VALID,1004.55,VALID,0,VALID,88.8231,VALID,0.100563,VALID,26.5076,VALID,279,VALID,0.700781,
2010-04-23, 03:06:05,VALID,1004.53,VALID,0,VALID,88.7544,VALID,0,VALID,26.5076,VALID,293,VALID,0.504687,
2010-04-23, 03:07:05,VALID,1004.54,VALID,0,VALID,88.6094,VALID,0,VALID,26.5466,VALID,291,VALID,0.108203,
2010-04-23, 03:08:05,VALID,1004.52,VALID,0,VALID,88.5942,VALID,0.100563,VALID,26.5466,VALID,291,VALID,0.116406,
2010-04-23, 03:09:05,VALID,1004.49,VALID,0,VALID,88.5789,VALID,0,VALID,26.5056,VALID,291,VALID,0.283203,
2010-04-23, 03:10:05,VALID,1004.51,VALID,0,VALID,88.5942,VALID,0,VALID,26.4861,VALID,291,VALID,0.582422,
2010-04-23, 03:11:05,VALID,1004.5,VALID,0,VALID,88.6323,VALID,0.100563,VALID,26.4861,VALID,292,VALID,0.139844,
2010-04-23, 03:12:05,VALID,1004.5,VALID,0,VALID,88.7086,VALID,0,VALID,26.4667,VALID,292,VALID,0.0546875,
2010-04-23, 03:13:05,VALID,1004.49,VALID,0,VALID,88.8002,VALID,0,VALID,26.4667,VALID,292,VALID,0.0414063,
2010-04-23, 03:14:05,VALID,1004.53,VALID,0,VALID,88.8993,VALID,0,VALID,26.4472,VALID,359,VALID,0.378125,
2010-04-23, 03:15:05,VALID,1004.52,VALID,0,VALID,89.0138,VALID,0,VALID,26.4277,VALID,359,VALID,0.185937,
2010-04-23, 03:16:05,VALID,1004.54,VALID,0,VALID,89.1435,VALID,0,VALID,26.4492,VALID,355,VALID,0.271484,
2010-04-23, 03:17:05,VALID,1004.54,VALID,0,VALID,89.1816,VALID,0,VALID,26.4277,VALID,355,VALID,0,
2010-04-23, 03:18:05,VALID,1004.56,VALID,0,VALID,89.3494,VALID,0.100563,VALID,26.4297,VALID,355,VALID,0.128906,
2010-04-23, 03:19:05,VALID,1004.56,VALID,0,VALID,89.4715,VALID,0.100563,VALID,26.4082,VALID,306,VALID,0,
2010-04-23, 03:20:05,VALID,1004.56,VALID,0,VALID,89.5631,VALID,0,VALID,26.4082,VALID,289,VALID,0.763672,
2010-04-23, 03:21:05,VALID,1004.55,VALID,0,VALID,89.5478,VALID,0.100563,VALID,26.4297,VALID,292,VALID,0.198828,
2010-04-23, 03:22:05,VALID,1004.49,VALID,0,VALID,89.6241,VALID,0.100563,VALID,26.4082,VALID,283,VALID,0.282422,
2010-04-23, 03:23:05,VALID,1004.51,VALID,0,VALID,89.5783,VALID,0,VALID,26.4277,VALID,293,VALID,0.466797,
2010-04-23, 03:24:05,VALID,1004.5,VALID,0,VALID,89.4868,VALID,0.100563,VALID,26.4472,VALID,360,VALID,0.612109,
2010-04-23, 03:25:05,VALID,1004.48,VALID,0,VALID,89.4105,VALID,0,VALID,26.4687,VALID,298,VALID,0.763281,
2010-04-23, 03:26:05,VALID,1004.49,VALID,0,VALID,89.2808,VALID,0,VALID,26.4861,VALID,280,VALID,0.503906,
2010-04-23, 03:27:05,VALID,1004.45,VALID,0,VALID,89.0672,VALID,0,VALID,26.5056,VALID,319,VALID,0.226953,
2010-04-23, 03:28:05,VALID,1004.45,VALID,0,VALID,88.9985,VALID,0,VALID,26.5466,VALID,275,VALID,0.582422,
2010-04-23, 03:29:05,VALID,1004.42,VALID,0,VALID,88.907,VALID,0,VALID,26.5446,VALID,292,VALID,0.874219,
2010-04-23, 03:30:05,VALID,1004.42,VALID,0,VALID,88.7925,VALID,0.100563,VALID,26.5446,VALID,348,VALID,0.632031,
2010-04-23, 03:31:05,VALID,1004.41,VALID,0,VALID,88.8002,VALID,0,VALID,26.5855,VALID,327,VALID,0.203125,
2010-04-23, 03:32:05,VALID,1004.39,VALID,0,VALID,88.8154,VALID,0,VALID,26.5641,VALID,360,VALID,0.900781,
2010-04-23, 03:33:05,VALID,1004.4,VALID,0,VALID,88.8154,VALID,0,VALID,26.5641,VALID,336,VALID,0.799609,
2010-04-23, 03:34:05,VALID,1004.42,VALID,0,VALID,88.7925,VALID,0.100563,VALID,26.5855,VALID,4,VALID,0.387109,
2010-04-23, 03:35:05,VALID,1004.42,VALID,0,VALID,88.8002,VALID,0,VALID,26.5661,VALID,356,VALID,0.769141,
2010-04-23, 03:36:05,VALID,1004.43,VALID,0,VALID,88.8307,VALID,0,VALID,26.5661,VALID,342,VALID,0.822656,
2010-04-23, 03:37:05,VALID,1004.42,VALID,0,VALID,88.8536,VALID,0,VALID,26.5661,VALID,332,VALID,0.400781,
2010-04-23, 03:38:05,VALID,1004.46,VALID,0,VALID,88.8841,VALID,0,VALID,26.5661,VALID,314,VALID,0.0453125,
2010-04-23, 03:39:05,VALID,1004.46,VALID,0,VALID,88.8993,VALID,0,VALID,26.5251,VALID,338,VALID,0.546094,
2010-04-23, 03:40:05,VALID,1004.47,VALID,0,VALID,88.968,VALID,0.100563,VALID,26.5251,VALID,329,VALID,0.584375,
2010-04-23, 03:41:05,VALID,1004.5,VALID,0,VALID,89.0672,VALID,0.100563,VALID,26.5466,VALID,349,VALID,0.578516,
2010-04-23, 03:42:05,VALID,1004.55,VALID,0,VALID,89.029,VALID,0,VALID,26.5251,VALID,337,VALID,0.629687,
2010-04-23, 03:43:05,VALID,1004.56,VALID,0,VALID,89.0367,VALID,0,VALID,26.5661,VALID,342,VALID,0.828125,