2012/03/07, +9, 136.10,  34.85, 385
00:00:00,  967.0,    9.3,   76.4,    3.26,   -1.19,    0.0, -999.0
00:00:05,  967.0,    9.3,   76.1,    2.78,   -0.69,    0.0, -999.0
00:00:10,  967.0,    9.4,   76.4,    3.99,   -0.42,    0.0, -999.0
00:00:15,  967.0,    9.3,   76.2,    4.20,   -0.44,    0.0, -999.0
00:00:20,  967.0,    9.3,   76.4,    2.77,   -1.18,    0.0, -999.0
00:00:25,  966.9,    9.3,   76.0,    4.17,    0.07,    0.0, -999.0
00:00:30,  966.9,    9.3,   76.3,    5.05,    0.71,    0.0, -999.0
00:00:35,  966.9,    9.3,   76.1,    2.61,    1.83,    0.0, -999.0
00:00:40,  966.9,    9.3,   76.2,    5.78,   -0.20,    0.0, -999.0
00:00:45,  966.9,    9.3,   76.2,    2.89,    0.05,    0.0, -999.0
00:00:50,  966.9,    9.3,   76.3,    2.82,   -1.43,    0.0, -999.0
00:00:55,  966.9,    9.3,   76.2,    3.25,   -1.59,    0.0, -999.0
00:01:00,  966.9,    9.3,   76.1,    2.49,   -1.81,    0.0, -999.0
00:01:05,  966.9,    9.3,   76.2,    1.22,   -2.10,    0.0, -999.0
00:01:10,  966.9,    9.3,   76.2,    1.44,    0.10,    0.0, -999.0
00:01:15,  966.8,    9.3,   76.1,    1.65,    0.88,    0.0, -999.0
00:01:20,  966.9,    9.4,   76.3,    2.96,   -0.15,    0.0, -999.0
00:01:25,  966.9,    9.3,   76.2,    2.48,   -1.10,    0.0, -999.0
00:01:30,  966.8,    9.3,   76.2,    2.89,   -0.67,    0.0, -999.0
00:01:35,  966.8,    9.3,   76.2,    3.03,   -1.75,    0.0, -999.0
00:01:40,  966.8,    9.3,   76.7,    2.22,   -0.99,    0.0, -999.0
00:01:45,  966.8,    9.3,   76.4,    1.62,   -1.18,    0.0, -999.0
00:01:50,  966.8,    9.3,   75.9,    1.19,   -0.13,    0.0, -999.0
00:01:55,  966.8,    9.3,   76.1,    1.27,   -0.79,    0.0, -999.0
00:02:00,  966.9,    9.3,   76.2,    1.44,   -0.10,    0.0, -999.0
00:02:05,  966.9,    9.3,   76.2,    2.45,   -1.09,    0.0, -999.0
00:02:10,  966.8,    9.3,   76.1,    2.62,   -1.45,    0.0, -999.0
00:02:15,  966.8,    9.3,   76.3,    2.52,   -1.83,    0.0, -999.0
00:02:20,  966.8,    9.3,   76.4,    1.74,   -1.86,    0.0, -999.0
00:02:25,  966.8,    9.3,   76.2,    1.54,   -1.12,    0.0, -999.0
00:02:30,  966.8,    9.3,   76.4,    0.77,   -1.58,    0.0, -999.0
00:02:35,  966.8,    9.3,   76.4,    2.96,   -2.15,    0.0, -999.0
00:02:40,  966.8,    9.3,   76.3,    2.04,   -2.44,    0.0, -999.0
00:02:45,  966.8,    9.3,   76.3,    1.88,   -0.92,    0.0, -999.0
00:02:50,  966.8,    9.3,   76.3,    1.52,   -0.05,    0.0, -999.0
00:02:55,  966.8,    9.3,   76.5,    1.35,   -0.57,    0.0, -999.0
00:03:00,  966.8,    9.3,   76.3,    1.50,   -1.09,    0.0, -999.0
00:03:05,  966.8,    9.3,   76.3,    1.51,   -0.08,    0.0, -999.0
00:03:10,  966.8,    9.3,   76.4,    1.59,   -0.95,    0.0, -999.0
00:03:15,  966.8,    9.3,   76.6,    1.70,   -1.65,    0.0, -999.0
00:03:20,  966.8,    9.3,   76.0,    2.64,   -1.78,    0.0, -999.0
00:03:25,  966.8,    9.3,   76.2,    1.47,   -1.57,    0.0, -999.0
00:03:30,  966.8,    9.3,   76.3,    2.80,   -1.36,    0.0, -999.0
00:03:35,  966.8,    9.3,   76.5,    0.94,   -1.21,    0.0, -999.0
00:03:40,  966.8,    9.3,   76.3,    1.03,   -1.53,    0.0, -999.0
00:03:45,  966.8,    9.3,   76.4,    2.10,   -1.47,    0.0, -999.0
00:03:50,  966.7,    9.3,   76.4,    1.58,   -1.24,    0.0, -999.0
00:03:55,  966.8,    9.3,   76.3,    1.69,   -0.36,    0.0, -999.0
00:04:00,  966.7,    9.3,   76.1,    1.72,   -0.40,    0.0, -999.0
00:04:05,  966.8,    9.3,   76.4,    1.80,    0.28,    0.0, -999.0
00:04:10,  966.8,    9.3,   76.4,    0.83,   -0.50,    0.0, -999.0
00:04:15,  966.7,    9.3,   76.4,    1.02,   -0.74,    0.0, -999.0
00:04:20,  966.8,    9.3,   76.4,    1.73,   -0.21,    0.0, -999.0
00:04:25,  966.7,    9.3,   76.3,    1.58,   -0.06,    0.0, -999.0
00:04:30,  966.7,    9.3,   76.5,    2.04,   -0.21,    0.0, -999.0
00:04:35,  966.7,    9.3,   76.2,    1.86,   -0.57,    0.0, -999.0
00:04:40,  966.7,    9.3,   76.5,    1.99,   -0.81,    0.0, -999.0
00:04:45,  966.7,    9.3,   76.2,    1.76,   -0.86,    0.0, -999.0
00:04:50,  966.8,    9.3,   76.4,    1.58,   -1.19,    0.0, -999.0
00:04:55,  966.8,    9.3,   76.4,    1.83,   -0.70,    0.0, -999.0
00:05:00,  966.8,    9.3,   76.5,    2.49,   -1.44,    0.0, -999.0
00:05:05,  966.7,    9.3,   76.5,    1.85,   -1.56,    0.0, -999.0
00:05:10,  966.7,    9.3,   76.5,    1.34,   -1.43,    0.0, -999.0
00:05:15,  966.8,    9.3,   76.3,    1.06,   -1.36,    0.0, -999.0
00:05:20,  966.7,    9.3,   76.3,    1.86,   -1.73,    0.0, -999.0
00:05:25,  966.7,    9.3,   76.4,    3.03,   -2.05,    0.0, -999.0
00:05:30,  966.7,    9.3,   76.5,    3.28,   -2.39,    0.0, -999.0
00:05:35,  966.8,    9.3,   76.5,    3.04,   -1.55,    0.0, -999.0
00:05:40,  966.7,    9.3,   76.6,    2.64,   -3.38,    0.0, -999.0
00:05:45,  966.8,    9.3,   76.6,    1.14,   -2.44,    0.0, -999.0
00:05:50,  966.7,    9.3,   76.6,    1.77,   -3.20,    0.0, -999.0
00:05:55,  966.7,    9.3,   76.5,    1.66,   -2.12,    0.0, -999.0
00:06:00,  966.7,    9.3,   76.6,    2.34,   -2.26,    0.0, -999.0
00:06:05,  966.7,    9.3,   77.0,    2.50,   -1.95,    0.0, -999.0
00:06:10,  966.7,    9.3,   76.8,    1.77,   -1.65,    0.0, -999.0
00:06:15,  966.7,    9.3,   77.0,    2.51,   -2.60,    0.0, -999.0
00:06:20,  966.7,    9.3,   76.6,    3.14,   -0.33,    0.0, -999.0
00:06:25,  966.7,    9.3,   76.6,    3.46,   -0.80,    0.0, -999.0
00:06:30,  966.7,    9.3,   76.6,    2.40,   -0.13,    0.0, -999.0
00:06:35,  966.7,    9.3,   77.1,    3.37,   -0.78,    0.0, -999.0
00:06:40,  966.7,    9.3,   76.7,    4.26,   -1.30,    0.0, -999.0
00:06:45,  966.7,    9.3,   76.8,    5.99,   -1.38,    0.0, -999.0
00:06:50,  966.8,    9.3,   77.1,    5.73,   -0.60,    0.0, -999.0
00:06:55,  966.8,    9.3,   77.0,    5.34,    0.37,    0.0, -999.0
00:07:00,  966.8,    9.3,   76.8,    3.89,   -0.34,    0.0, -999.0
00:07:05,  966.8,    9.3,   77.0,    4.06,    0.43,    0.0, -999.0
00:07:10,  966.7,    9.3,   77.0,    2.95,   -0.26,    0.0, -999.0
00:07:15,  966.7,    9.3,   76.9,    3.06,   -1.05,    0.0, -999.0
00:07:20,  966.8,    9.3,   76.8,    2.80,    0.29,    0.0, -999.0
00:07:25,  966.7,    9.3,   76.8,    3.67,    0.98,    0.0, -999.0
00:07:30,  966.8,    9.3,   77.0,    2.06,   -0.51,    0.0, -999.0
00:07:35,  966.8,    9.3,   77.0,    2.52,   -1.63,    0.0, -999.0
00:07:40,  966.8,    9.3,   77.2,    2.44,   -1.77,    0.0, -999.0
00:07:45,  966.8,    9.3,   76.9,    3.07,   -2.07,    0.0, -999.0
00:07:50,  966.8,    9.3,   77.0,    2.01,   -1.46,    0.0, -999.0
00:07:55,  966.8,    9.3,   77.1,    2.23,   -1.29,    0.0, -999.0
00:08:00,  966.7,    9.3,   77.1,    1.17,   -1.39,    0.0, -999.0
00:08:05,  966.8,    9.3,   76.9,    2.04,   -0.70,    0.0, -999.0
00:08:10,  966.7,    9.3,   77.0,    2.05,   -2.05,    0.0, -999.0
00:08:15,  966.8,    9.3,   77.0,    3.23,   -1.57,    0.0, -999.0
00:08:20,  966.8,    9.3,   77.1,    5.70,   -1.53,    0.0, -999.0
00:08:25,  966.8,    9.3,   76.9,    5.54,   -1.69,    0.0, -999.0
00:08:30,  966.8,    9.3,   77.3,    4.92,   -2.09,    0.0, -999.0
00:08:35,  966.8,    9.3,   76.5,    5.02,   -2.13,    0.0, -999.0
00:08:40,  966.8,    9.3,   76.9,    4.16,   -2.31,    0.0, -999.0
00:08:45,  966.8,    9.3,   77.0,    3.84,   -0.47,    0.0, -999.0
00:08:50,  966.8,    9.3,   76.7,    3.45,    0.30,    0.0, -999.0
00:08:55,  966.8,    9.3,   76.6,    2.29,   -1.38,    0.0, -999.0
00:09:00,  966.8,    9.3,   76.7,    2.61,   -0.51,    0.0, -999.0
00:09:05,  966.8,    9.3,   76.7,    2.70,   -0.28,    0.0, -999.0
00:09:10,  966.8,    9.3,   77.1,    2.63,   -0.18,    0.0, -999.0
00:09:15,  966.8,    9.3,   76.8,    2.21,   -1.27,    0.0, -999.0
00:09:20,  966.8,    9.3,   77.0,    2.27,   -1.77,    0.0, -999.0
00:09:25,  966.8,    9.3,   76.9,    3.48,   -1.00,    0.0, -999.0
00:09:30,  966.8,    9.3,   77.0,    2.63,   -0.76,    0.0, -999.0
00:09:35,  966.8,    9.3,   76.9,    2.41,   -0.51,    0.0, -999.0
00:09:40,  966.8,    9.3,   77.1,    4.63,   -1.07,    0.0, -999.0
00:09:45,  966.8,    9.3,   76.9,    3.86,   -0.61,    0.0, -999.0
00:09:50,  966.7,    9.3,   77.4,    3.89,   -1.49,    0.0, -999.0
00:09:55,  966.8,    9.3,   77.0,    3.16,   -1.34,    0.0, -999.0
00:10:00,  966.8,    9.3,   77.0,    2.33,   -0.71,    0.0, -999.0
00:10:05,  966.8,    9.3,   77.0,    2.55,    0.04,    0.0, -999.0
00:10:10,  966.8,    9.3,   77.1,    3.10,   -0.72,    0.0, -999.0
00:10:15,  966.8,    9.3,   76.9,    3.01,   -0.37,    0.0, -999.0
00:10:20,  966.7,    9.3,   76.9,    3.46,   -1.47,    0.0, -999.0
00:10:25,  966.8,    9.2,   77.0,    3.55,   -0.44,    0.0, -999.0
00:10:30,  966.8,    9.3,   77.2,    4.11,   -0.22,    0.0, -999.0
00:10:35,  966.8,    9.3,   77.2,    3.18,   -0.11,    0.0, -999.0
00:10:40,  966.7,    9.2,   76.8,    3.10,   -0.33,    0.0, -999.0
00:10:45,  966.8,    9.3,   77.1,    3.57,   -1.30,    0.0, -999.0
00:10:50,  966.7,    9.2,   77.0,    2.79,   -1.18,    0.0, -999.0
00:10:55,  966.7,    9.2,   77.0,    3.02,   -0.53,    0.0, -999.0
00:11:00,  966.7,    9.2,   77.1,    3.11,   -0.66,    0.0, -999.0
00:11:05,  966.8,    9.2,   77.4,    3.38,   -0.84,    0.0, -999.0
00:11:10,  966.8,    9.2,   77.0,    3.26,   -1.12,    0.0, -999.0
00:11:15,  966.8,    9.2,   77.2,    3.44,   -0.42,    0.0, -999.0
00:11:20,  966.7,    9.2,   77.2,    2.36,   -0.54,    0.0, -999.0
00:11:25,  966.8,    9.2,   77.1,    2.13,    0.00,    0.0, -999.0
00:11:30,  966.7,    9.2,   76.8,    2.12,   -0.07,    0.0, -999.0
00:11:35,  966.7,    9.2,   77.0,    2.01,   -0.43,    0.0, -999.0
00:11:40,  966.7,    9.2,   77.2,    2.39,    0.25,    0.0, -999.0
00:11:45,  966.8,    9.2,   77.1,    1.34,   -0.54,    0.0, -999.0
00:11:50,  966.8,    9.2,   77.0,    1.76,    0.03,    0.0, -999.0
00:11:55,  966.8,    9.2,   77.2,    1.99,   -0.61,    0.0, -999.0
00:12:00,  966.7,    9.2,   77.2,    2.00,   -0.32,    0.0, -999.0
00:12:05,  966.7,    9.2,   76.8,    1.86,   -0.53,    0.0, -999.0
00:12:10,  966.8,    9.2,   77.4,    2.43,   -0.30,    0.0, -999.0
00:12:15,  966.8,    9.2,   77.3,    2.05,   -0.63,    0.0, -999.0
00:12:20,  966.8,    9.2,   77.1,    1.88,   -0.65,    0.0, -999.0
00:12:25,  966.8,    9.2,   77.1,    2.13,   -0.49,    0.0, -999.0
00:12:30,  966.8,    9.2,   77.0,    1.52,   -1.52,    0.0, -999.0
00:12:35,  966.8,    9.2,   77.1,    1.22,   -1.56,    0.0, -999.0
00:12:40,  966.8,    9.2,   76.9,    1.70,   -0.69,    0.0, -999.0
00:12:45,  966.8,    9.2,   77.1,    1.78,   -0.06,    0.0, -999.0
00:12:50,  966.8,    9.2,   76.9,    2.18,   -0.11,    0.0, -999.0
00:12:55,  966.8,    9.2,   76.9,    1.77,   -1.71,    0.0, -999.0
00:13:00,  966.9,    9.2,   77.0,    1.81,   -2.40,    0.0, -999.0
00:13:05,  966.9,    9.2,   77.2,    2.60,   -1.56,    0.0, -999.0
00:13:10,  966.9,    9.2,   76.9,    3.67,   -1.26,    0.0, -999.0
00:13:15,  966.9,    9.2,   77.1,    2.31,   -1.39,    0.0, -999.0
00:13:20,  966.9,    9.2,   77.0,    2.72,   -1.38,    0.0, -999.0
00:13:25,  966.9,    9.2,   77.1,    2.62,   -1.58,    0.0, -999.0
00:13:30,  966.9,    9.2,   77.1,    2.97,   -0.69,    0.0, -999.0
00:13:35,  966.9,    9.2,   77.2,    2.39,   -0.97,    0.0, -999.0
00:13:40,  966.9,    9.2,   77.3,    2.60,   -1.44,    0.0, -999.0
00:13:45,  966.9,    9.2,   77.0,    2.01,   -0.69,    0.0, -999.0
00:13:50,  966.9,    9.2,   77.0,    1.91,   -0.66,    0.0, -999.0
00:13:55,  966.9,    9.2,   77.4,    2.53,   -1.40,    0.0, -999.0
00:14:00,  966.9,    9.2,   77.3,    2.46,    0.17,    0.0, -999.0
00:14:05,  966.9,    9.2,   77.0,    2.47,   -0.09,    0.0, -999.0
00:14:10,  966.9,    9.2,   77.1,    1.62,    0.86,    0.0, -999.0
00:14:15,  966.9,    9.2,   77.1,    2.76,    0.69,    0.0, -999.0
00:14:20,  966.9,    9.2,   77.2,    3.36,    0.90,    0.0, -999.0
00:14:25,  966.9,    9.2,   77.1,    3.57,   -0.12,    0.0, -999.0
00:14:30,  967.0,    9.2,   77.1,    4.51,    0.00,    0.0, -999.0
00:14:35,  967.0,    9.2,   77.0,    4.74,   -1.18,    0.0, -999.0
00:14:40,  966.9,    9.2,   77.2,    3.23,    0.45,    0.0, -999.0
00:14:45,  966.9,    9.2,   77.0,    4.27,    0.37,    0.0, -999.0
00:14:50,  967.0,    9.2,   76.8,    2.82,    0.92,    0.0, -999.0
00:14:55,  966.9,    9.2,   77.1,    3.31,    1.54,    0.0, -999.0
00:15:00,  966.9,    9.2,   77.1,    5.56,    0.98,    0.0, -999.0
00:15:05,  966.9,    9.2,   76.8,    5.31,    1.03,    0.0, -999.0
00:15:10,  966.9,    9.2,   77.1,    5.06,    0.35,    0.0, -999.0
00:15:15,  966.9,    9.2,   77.2,    4.95,    1.33,    0.0, -999.0
00:15:20,  966.9,    9.2,   77.3,    5.21,    1.40,    0.0, -999.0
00:15:25,  966.9,    9.2,   77.2,    4.64,    1.16,    0.0, -999.0
00:15:30,  966.9,    9.2,   77.2,    3.81,    1.86,    0.0, -999.0
00:15:35,  966.9,    9.2,   77.0,    2.26,    1.41,    0.0, -999.0
00:15:40,  966.9,    9.2,   77.0,    1.81,    1.13,    0.0, -999.0
00:15:45,  966.9,    9.2,   77.0,    1.76,    0.22,    0.0, -999.0
00:15:50,  966.8,    9.2,   77.4,    0.63,    2.05,    0.0, -999.0
00:15:55,  966.9,    9.2,   76.8,    1.43,    1.54,    0.0, -999.0
00:16:00,  966.9,    9.2,   77.1,    1.56,    0.76,    0.0, -999.0
00:16:05,  966.9,    9.2,   77.1,    2.05,    1.23,    0.0, -999.0
00:16:10,  966.9,    9.2,   77.2,    2.18,   -0.08,    0.0, -999.0
00:16:15,  966.9,    9.2,   77.1,    2.97,    0.26,    0.0, -999.0
00:16:20,  966.9,    9.2,   77.0,    2.16,    0.04,    0.0, -999.0
00:16:25,  966.9,    9.2,   77.1,    1.44,   -1.34,    0.0, -999.0
00:16:30,  966.9,    9.2,   77.2,    1.22,   -0.79,    0.0, -999.0
00:16:35,  966.9,    9.2,   77.1,    2.47,   -1.05,    0.0, -999.0
00:16:40,  966.8,    9.2,   77.1,    3.47,   -1.26,    0.0, -999.0
00:16:45,  966.9,    9.2,   77.1,    2.80,   -1.02,    0.0, -999.0
00:16:50,  966.8,    9.2,   77.3,    2.48,    0.22,    0.0, -999.0
00:16:55,  966.9,    9.2,   77.1,    2.30,    0.93,    0.0, -999.0
00:17:00,  966.8,    9.2,   77.1,    1.98,    0.03,    0.0, -999.0
00:17:05,  966.8,    9.2,   77.1,    1.62,    1.36,    0.0, -999.0
00:17:10,  966.8,    9.2,   76.9,    1.62,    1.36,    0.0, -999.0
00:17:15,  966.8,    9.2,   76.8,    1.95,    0.95,    0.0, -999.0
00:17:20,  966.8,    9.2,   77.0,    2.62,    1.77,    0.0, -999.0
00:17:25,  966.8,    9.2,   77.1,    2.16,    0.04,    0.0, -999.0
00:17:30,  966.8,    9.2,   77.0,    2.08,    0.00,    0.0, -999.0
00:17:35,  966.8,    9.2,   77.2,    4.30,    2.19,    0.0, -999.0
00:17:40,  966.8,    9.2,   76.7,    3.00,    2.70,    0.0, -999.0
00:17:45,  966.8,    9.2,   77.1,    2.78,    1.12,    0.0, -999.0
00:17:50,  966.9,    9.2,   77.1,    2.96,   -0.91,    0.0, -999.0
00:17:55,  966.8,    9.2,   77.0,    3.49,   -0.24,    0.0, -999.0
00:18:00,  966.8,    9.2,   77.1,    3.08,   -2.24,    0.0, -999.0
00:18:05,  966.8,    9.2,   77.0,    2.72,    0.29,    0.0, -999.0
00:18:10,  966.8,    9.2,   77.2,    0.86,    0.80,    0.0, -999.0
00:18:15,  966.8,    9.2,   76.9,    0.18,    0.46,    0.0, -999.0
00:18:20,  966.8,    9.2,   77.6,    0.55,    0.75,    0.0, -999.0
00:18:25,  966.8,    9.2,   77.0,    1.83,    1.14,    0.0, -999.0
00:18:30,  966.8,    9.2,   77.4,    2.28,   -1.84,    0.0, -999.0
00:18:35,  966.8,    9.2,   77.1,    1.40,    0.45,    0.0, -999.0
00:18:40,  966.8,    9.2,   77.1,    0.42,   -0.07,    0.0, -999.0
00:18:45,  966.8,    9.2,   77.2,    0.95,    1.95,    0.0, -999.0
00:18:50,  966.8,    9.2,   77.2,    0.85,   -0.69,    0.0, -999.0
00:18:55,  966.8,    9.2,   77.3,    1.19,   -0.46,    0.0, -999.0
00:19:00,  966.8,    9.2,   77.1,    1.91,   -0.77,    0.0, -999.0
00:19:05,  966.8,    9.2,   77.1,    2.50,    0.49,    0.0, -999.0
00:19:10,  966.8,    9.2,   77.1,    3.32,    0.06,    0.0, -999.0
00:19:15,  966.8,    9.2,   77.2,    1.81,    1.63,    0.0, -999.0
00:19:20,  966.8,    9.2,   77.2,    2.88,    0.05,    0.0, -999.0
00:19:25,  966.8,    9.2,   77.2,    1.83,    1.10,    0.0, -999.0
00:19:30,  966.8,    9.2,   77.1,    1.65,    1.97,    0.0, -999.0
00:19:35,  966.8,    9.2,   77.1,    0.78,    1.59,    0.0, -999.0
00:19:40,  966.8,    9.2,   77.4,    0.79,    1.63,    0.0, -999.0
00:19:45,  966.8,    9.2,   77.3,    0.83,    0.89,    0.0, -999.0
00:19:50,  966.8,    9.2,   77.4,    0.71,   -0.05,    0.0, -999.0
00:19:55,  966.7,    9.2,   77.0,    1.42,   -0.57,    0.0, -999.0
00:20:00,  966.8,    9.2,   77.4,    2.03,    0.39,    0.0, -999.0
00:20:05,  966.8,    9.2,   77.3,    2.12,   -1.22,    0.0, -999.0
00:20:10,  966.8,    9.2,   76.9,    2.22,   -0.99,    0.0, -999.0
00:20:15,  966.8,    9.2,   77.2,    2.57,   -0.22,    0.0, -999.0
00:20:20,  966.7,    9.2,   77.3,    1.90,   -0.97,    0.0, -999.0
00:20:25,  966.8,    9.2,   77.2,    2.61,    1.22,    0.0, -999.0
00:20:30,  966.8,    9.2,   77.4,    2.06,    0.04,    0.0, -999.0
00:20:35,  966.8,    9.2,   77.4,    1.75,    0.25,    0.0, -999.0
00:20:40,  966.7,    9.2,   77.2,    1.34,    0.57,    0.0, -999.0
00:20:45,  966.7,    9.2,   77.3,    0.82,    0.51,    0.0, -999.0
00:20:50,  966.7,    9.2,   76.9,    0.40,    0.27,    0.0, -999.0
00:20:55,  966.7,    9.2,   77.2,   -0.13,    0.47,    0.0, -999.0
00:21:00,  966.7,    9.2,   77.3,    0.05,    0.77,    0.0, -999.0
00:21:05,  966.7,    9.2,   77.4,    0.63,    0.38,    0.0, -999.0
00:21:10,  966.7,    9.2,   77.4,    0.37,   -0.32,    0.0, -999.0
00:21:15,  966.7,    9.2,   77.5,    0.36,    0.01,    0.0, -999.0
00:21:20,  966.7,    9.2,   77.5,    1.81,    0.88,    0.0, -999.0
00:21:25,  966.8,    9.2,   77.3,    1.88,    1.04,    0.0, -999.0
00:21:30,  966.7,    9.2,   77.3,    2.46,    0.26,    0.0, -999.0
00:21:35,  966.7,    9.2,   77.5,    3.59,    0.70,    0.0, -999.0
00:21:40,  966.7,    9.2,   77.3,    3.78,    1.53,    0.0, -999.0
00:21:45,  966.7,    9.2,   76.9,    3.42,    0.54,    0.0, -999.0
00:21:50,  966.7,    9.2,   77.2,    2.55,    1.60,    0.0, -999.0
00:21:55,  966.7,    9.2,   77.0,    2.06,    0.33,    0.0, -999.0
00:22:00,  966.7,    9.2,   77.3,    0.59,    1.38,    0.0, -999.0
00:22:05,  966.7,    9.2,   77.3,    1.73,    0.56,    0.0, -999.0
00:22:10,  966.6,    9.2,   77.3,    1.51,    0.91,    0.0, -999.0
00:22:15,  966.7,    9.2,   77.1,   -0.04,    2.14,    0.0, -999.0
00:22:20,  966.7,    9.2,   77.2,    1.14,   -0.74,    0.0, -999.0
00:22:25,  966.7,    9.2,   77.2,    2.42,   -0.74,    0.0, -999.0
00:22:30,  966.6,    9.2,   77.1,    2.87,   -0.10,    0.0, -999.0
00:22:35,  966.7,    9.2,   77.1,    1.96,    0.96,    0.0, -999.0
00:22:40,  966.6,    9.2,   77.4,    3.09,   -0.38,    0.0, -999.0
00:22:45,  966.6,    9.2,   77.1,    2.69,    1.43,    0.0, -999.0
00:22:50,  966.6,    9.2,   77.2,    2.32,    2.16,    0.0, -999.0
00:22:55,  966.6,    9.2,   77.1,    2.69,    1.09,    0.0, -999.0
00:23:00,  966.6,    9.2,   77.2,    2.65,    1.41,    0.0, -999.0
00:23:05,  966.6,    9.2,   76.8,    2.95,    1.13,    0.0, -999.0
00:23:10,  966.6,    9.2,   77.5,    2.21,    1.38,    0.0, -999.0
00:23:15,  966.6,    9.2,   77.2,    1.06,    1.84,    0.0, -999.0
00:23:20,  966.6,    9.2,   77.1,    1.07,    1.07,    0.0, -999.0
00:23:25,  966.6,    9.2,   77.1,    0.99,    1.47,    0.0, -999.0
00:23:30,  966.6,    9.2,   77.1,    1.30,   -0.81,    0.0, -999.0
00:23:35,  966.6,    9.2,   77.3,    1.51,    0.13,    0.0, -999.0
00:23:40,  966.6,    9.2,   77.0,    0.91,   -0.37,    0.0, -999.0
00:23:45,  966.6,    9.2,   77.2,    0.78,    0.05,    0.0, -999.0
00:23:50,  966.6,    9.2,   77.2,    0.75,    0.00,    0.0, -999.0
00:23:55,  966.6,    9.2,   77.2,    0.63,    1.29,    0.0, -999.0
00:24:00,  966.6,    9.2,   77.0,    0.45,    1.11,    0.0, -999.0
00:24:05,  966.6,    9.2,   77.0,    0.84,    0.45,    0.0, -999.0
00:24:10,  966.6,    9.2,   77.4,    0.62,    0.00,    0.0, -999.0
00:24:15,  966.6,    9.1,   76.9,    0.43,   -0.13,    0.0, -999.0
00:24:20,  966.6,    9.1,   76.9,    1.20,   -0.08,    0.0, -999.0
00:24:25,  966.7,    9.2,   77.5,    1.38,    0.37,    0.0, -999.0
00:24:30,  966.6,    9.2,   77.2,    4.20,    0.66,    0.0, -999.0
00:24:35,  966.6,    9.1,   77.3,    4.04,    2.52,    0.0, -999.0
00:24:40,  966.6,    9.1,   77.1,    4.10,    1.10,    0.0, -999.0
00:24:45,  966.6,    9.2,   77.1,    3.34,    2.01,    0.0, -999.0
00:24:50,  966.6,    9.2,   77.3,    3.23,    1.72,    0.0, -999.0
00:24:55,  966.6,    9.1,   77.0,    1.95,    1.53,    0.0, -999.0
00:25:00,  966.6,    9.1,   76.9,    2.92,    0.73,    0.0, -999.0
00:25:05,  966.6,    9.2,   77.4,    3.10,    0.83,    0.0, -999.0
00:25:10,  966.6,    9.2,   77.1,    3.85,    0.07,    0.0, -999.0
00:25:15,  966.6,    9.2,   77.0,    5.38,    0.57,    0.0, -999.0
00:25:20,  966.6,    9.2,   77.0,    3.52,    0.94,    0.0, -999.0
00:25:25,  966.6,    9.2,   77.1,    3.56,    0.37,    0.0, -999.0
00:25:30,  966.7,    9.2,   77.1,    3.62,    1.39,    0.0, -999.0
00:25:35,  966.6,    9.2,   77.3,    5.11,    1.66,    0.0, -999.0
00:25:40,  966.6,    9.2,   77.2,    4.22,    1.05,    0.0, -999.0
00:25:45,  966.6,    9.2,   77.1,    4.12,    1.34,    0.0, -999.0
00:25:50,  966.7,    9.2,   77.4,    2.19,    1.97,    0.0, -999.0
00:25:55,  966.6,    9.2,   77.5,    2.14,    1.67,    0.0, -999.0
00:26:00,  966.6,    9.2,   76.9,    1.60,    1.34,    0.0, -999.0
00:26:05,  966.6,    9.2,   76.8,    2.40,    0.04,    0.0, -999.0
00:26:10,  966.6,    9.2,   77.2,    1.80,    0.13,    0.0, -999.0
00:26:15,  966.7,    9.2,   77.1,    1.35,    0.75,    0.0, -999.0
00:26:20,  966.6,    9.2,   77.2,    1.18,   -0.60,    0.0, -999.0
00:26:25,  966.6,    9.2,   76.8,    0.88,    0.17,    0.0, -999.0
00:26:30,  966.7,    9.2,   77.1,    0.32,    0.87,    0.0, -999.0
00:26:35,  966.7,    9.2,   77.3,    0.16,    0.41,    0.0, -999.0
00:26:40,  966.6,    9.2,   77.0,    0.03,    0.27,    0.0, -999.0
00:26:45,  966.6,    9.2,   77.1,    0.19,   -0.19,    0.0, -999.0
00:26:50,  966.7,    9.2,   77.1,    0.73,    0.20,    0.0, -999.0
00:26:55,  966.6,    9.2,   77.0,    1.16,    0.47,    0.0, -999.0
00:27:00,  966.6,    9.2,   77.4,    1.70,    1.02,    0.0, -999.0
00:27:05,  966.6,    9.2,   76.8,    0.86,    1.33,    0.0, -999.0
00:27:10,  966.7,    9.2,   76.8,    1.13,    0.55,    0.0, -999.0
00:27:15,  966.7,    9.2,   77.2,    1.79,    0.25,    0.0, -999.0
00:27:20,  966.6,    9.2,   77.3,    1.63,   -0.72,    0.0, -999.0
00:27:25,  966.6,    9.2,   77.4,    0.36,   -1.33,    0.0, -999.0
00:27:30,  966.7,    9.2,   77.2,    2.22,   -1.08,    0.0, -999.0
00:27:35,  966.7,    9.2,   77.3,    1.85,   -0.06,    0.0, -999.0
00:27:40,  966.6,    9.2,   77.2,    2.33,    0.58,    0.0, -999.0
00:27:45,  966.6,    9.2,   77.3,    2.34,   -1.41,    0.0, -999.0
00:27:50,  966.6,    9.2,   77.2,    2.84,   -0.60,    0.0, -999.0
00:27:55,  966.7,    9.2,   77.0,    2.14,   -0.34,    0.0, -999.0
00:28:00,  966.7,    9.2,   77.1,    1.01,    0.65,    0.0, -999.0
00:28:05,  966.7,    9.2,   77.2,    1.39,    1.16,    0.0, -999.0
00:28:10,  966.7,    9.2,   77.1,    1.11,    1.65,    0.0, -999.0
00:28:15,  966.6,    9.2,   77.1,    1.05,    1.89,    0.0, -999.0
00:28:20,  966.6,    9.2,   77.1,    2.45,    1.47,    0.0, -999.0
00:28:25,  966.6,    9.2,   77.1,    2.10,    2.17,    0.0, -999.0
00:28:30,  966.6,    9.2,   77.2,    1.57,    1.47,    0.0, -999.0
00:28:35,  966.6,    9.2,   77.0,    0.26,    2.43,    0.0, -999.0
00:28:40,  966.6,    9.2,   77.3,    0.27,    1.54,    0.0, -999.0
00:28:45,  966.6,    9.2,   77.0,    0.57,    1.87,    0.0, -999.0
00:28:50,  966.6,    9.1,   77.1,    0.04,    1.19,    0.0, -999.0
00:28:55,  966.6,    9.2,   76.7,    1.55,    1.21,    0.0, -999.0
00:29:00,  966.6,    9.2,   77.3,    1.79,    0.38,    0.0, -999.0
00:29:05,  966.6,    9.2,   77.1,    1.48,    0.37,    0.0, -999.0
00:29:10,  966.6,    9.2,   77.2,    0.94,    0.38,    0.0, -999.0
00:29:15,  966.7,    9.2,   77.1,    0.66,   -0.32,    0.0, -999.0
00:29:20,  966.6,    9.2,   77.2,    0.69,   -0.21,    0.0, -999.0
00:29:25,  966.6,    9.2,   77.2,    0.53,   -0.49,    0.0, -999.0
00:29:30,  966.6,    9.2,   77.1,    0.25,    0.41,    0.0, -999.0
00:29:35,  966.6,    9.2,   77.3,    0.87,    0.22,    0.0, -999.0
00:29:40,  966.6,    9.2,   77.2,    0.53,    0.81,    0.0, -999.0