,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-27, 00:00:05,VALID,918.372,VALID,0,VALID,96.8479,VALID,0.214882,VALID,21.299,VALID,21,VALID,0.867969,
2010-02-27, 00:01:05,VALID,918.335,VALID,0,VALID,96.8631,VALID,0.107441,VALID,21.2795,VALID,21,VALID,0.502734,
2010-02-27, 00:02:05,VALID,918.338,VALID,0,VALID,96.8707,VALID,0.107441,VALID,21.299,VALID,21,VALID,0.707031,
2010-02-27, 00:03:05,VALID,918.329,VALID,0,VALID,96.825,VALID,0.107441,VALID,21.299,VALID,21,VALID,0.745703,
2010-02-27, 00:04:05,VALID,918.314,VALID,0,VALID,96.8479,VALID,0.214882,VALID,21.3006,VALID,21,VALID,0.704297,
2010-02-27, 00:05:05,VALID,918.339,VALID,0,VALID,96.8403,VALID,0.214882,VALID,21.2811,VALID,21,VALID,0.876172,
2010-02-27, 00:06:05,VALID,918.37,VALID,0,VALID,96.8479,VALID,0.107441,VALID,21.2405,VALID,21,VALID,0.975,
2010-02-27, 00:07:05,VALID,918.337,VALID,0,VALID,96.886,VALID,0.214882,VALID,21.2616,VALID,21,VALID,0.882031,
2010-02-27, 00:08:05,VALID,918.303,VALID,0,VALID,96.8784,VALID,0.107441,VALID,21.2616,VALID,21,VALID,0.85625,
2010-02-27, 00:09:05,VALID,918.318,VALID,0,VALID,96.9012,VALID,0.107441,VALID,21.2616,VALID,21,VALID,0.992969,
2010-02-27, 00:10:05,VALID,918.304,VALID,0,VALID,96.9546,VALID,0.214882,VALID,21.2405,VALID,21,VALID,0.759375,
2010-02-27, 00:11:05,VALID,918.307,VALID,0,VALID,96.9851,VALID,0.214882,VALID,21.2811,VALID,21,VALID,0.795703,
2010-02-27, 00:12:05,VALID,918.288,VALID,0,VALID,96.9851,VALID,0.214882,VALID,21.2811,VALID,21,VALID,0.647266,
2010-02-27, 00:13:05,VALID,918.283,VALID,0,VALID,97.008,VALID,0.107441,VALID,21.3217,VALID,21,VALID,0.424609,
2010-02-27, 00:14:05,VALID,918.283,VALID,0,VALID,97.0308,VALID,0,VALID,21.3412,VALID,21,VALID,0.259375,
2010-02-27, 00:15:05,VALID,918.312,VALID,0,VALID,97.0385,VALID,0,VALID,21.3412,VALID,21,VALID,0.0953125,
2010-02-27, 00:16:05,VALID,918.274,VALID,0,VALID,97.0308,VALID,0,VALID,21.3201,VALID,21,VALID,0,
2010-02-27, 00:17:05,VALID,918.295,VALID,0,VALID,97.0385,VALID,0.107441,VALID,21.3396,VALID,21,VALID,0,
2010-02-27, 00:18:05,VALID,918.327,VALID,0,VALID,97.0613,VALID,0.107441,VALID,21.3591,VALID,21,VALID,0,
2010-02-27, 00:19:05,VALID,918.313,VALID,0,VALID,97.0308,VALID,0.107441,VALID,21.3803,VALID,21,VALID,0.272266,
2010-02-27, 00:20:05,VALID,918.291,VALID,0,VALID,97.008,VALID,0.107441,VALID,21.3396,VALID,21,VALID,0.451562,
2010-02-27, 00:21:05,VALID,918.281,VALID,0,VALID,96.9927,VALID,0.107441,VALID,21.3412,VALID,21,VALID,0.215625,
2010-02-27, 00:22:05,VALID,918.242,VALID,0,VALID,97.0308,VALID,0.107441,VALID,21.3396,VALID,21,VALID,0,
2010-02-27, 00:23:05,VALID,918.177,VALID,0,VALID,97.0613,VALID,0,VALID,21.3803,VALID,21,VALID,0,
2010-02-27, 00:24:05,VALID,918.147,VALID,0,VALID,97.0461,VALID,0,VALID,21.3803,VALID,21,VALID,0,
2010-02-27, 00:25:05,VALID,918.104,VALID,0,VALID,97.0308,VALID,0,VALID,21.3803,VALID,21,VALID,0.260547,
2010-02-27, 00:26:05,VALID,918.039,VALID,0,VALID,97.0613,VALID,0,VALID,21.3786,VALID,21,VALID,0.448828,
2010-02-27, 00:27:05,VALID,918.005,VALID,0,VALID,97.0461,VALID,0,VALID,21.3786,VALID,21,VALID,0.615234,
2010-02-27, 00:28:05,VALID,917.988,VALID,0,VALID,97.0537,VALID,0.214882,VALID,21.377,VALID,21,VALID,0.571875,
2010-02-27, 00:29:05,VALID,917.979,VALID,0,VALID,97.0308,VALID,0.107441,VALID,21.377,VALID,21,VALID,0.476172,
2010-02-27, 00:30:05,VALID,917.99,VALID,0,VALID,97.0156,VALID,0.107441,VALID,21.3965,VALID,21,VALID,0.298828,
2010-02-27, 00:31:05,VALID,918.009,VALID,0,VALID,97.0461,VALID,0.214882,VALID,21.3965,VALID,21,VALID,0.330859,
2010-02-27, 00:32:05,VALID,918.012,VALID,0,VALID,97.0156,VALID,0.214882,VALID,21.416,VALID,21,VALID,0.394531,
2010-02-27, 00:33:05,VALID,918.05,VALID,0,VALID,97.0461,VALID,0.214882,VALID,21.4355,VALID,21,VALID,0.259766,
2010-02-27, 00:34:05,VALID,918.056,VALID,0,VALID,97.0537,VALID,0.214882,VALID,21.4355,VALID,21,VALID,0.518359,
2010-02-27, 00:35:05,VALID,918.036,VALID,0,VALID,97.0003,VALID,0.214882,VALID,21.4355,VALID,21,VALID,0.683203,
2010-02-27, 00:36:05,VALID,918.053,VALID,0,VALID,96.9927,VALID,0.214882,VALID,21.4355,VALID,21,VALID,0.588281,
2010-02-27, 00:37:05,VALID,918.065,VALID,0,VALID,96.9851,VALID,0.107441,VALID,21.4567,VALID,21,VALID,0.615625,
2010-02-27, 00:38:05,VALID,918.06,VALID,0,VALID,96.9698,VALID,0.214882,VALID,21.4567,VALID,21,VALID,0.558203,
2010-02-27, 00:39:05,VALID,918.122,VALID,0,VALID,96.9317,VALID,0.214882,VALID,21.4355,VALID,21,VALID,0.577344,
2010-02-27, 00:40:05,VALID,918.101,VALID,0,VALID,96.9546,VALID,0.107441,VALID,21.4567,VALID,21,VALID,0.419922,
2010-02-27, 00:41:05,VALID,918.151,VALID,0,VALID,96.947,VALID,0.107441,VALID,21.4355,VALID,21,VALID,0.175781,
2010-02-27, 00:42:05,VALID,918.13,VALID,0,VALID,96.9394,VALID,0.214882,VALID,21.455,VALID,21,VALID,0.252344,
2010-02-27, 00:43:05,VALID,918.175,VALID,0,VALID,96.886,VALID,0,VALID,21.4583,VALID,21,VALID,0.00820312,
2010-02-27, 00:44:05,VALID,918.179,VALID,0,VALID,96.886,VALID,0,VALID,21.4583,VALID,21,VALID,0.0941406,
2010-02-27, 00:45:05,VALID,918.197,VALID,0,VALID,96.8631,VALID,0,VALID,21.4583,VALID,21,VALID,0.328906,
2010-02-27, 00:46:05,VALID,918.182,VALID,0,VALID,96.8784,VALID,0,VALID,21.4778,VALID,21,VALID,0.226563,
2010-02-27, 00:47:05,VALID,918.154,VALID,0,VALID,96.8479,VALID,0,VALID,21.4778,VALID,21,VALID,0.117578,
2010-02-27, 00:48:05,VALID,918.156,VALID,0,VALID,96.8403,VALID,0,VALID,21.4973,VALID,21,VALID,0.1125,
2010-02-27, 00:49:05,VALID,918.126,VALID,0,VALID,96.8403,VALID,0,VALID,21.4973,VALID,21,VALID,0,
2010-02-27, 00:50:05,VALID,918.141,VALID,0,VALID,96.8326,VALID,0,VALID,21.4973,VALID,21,VALID,0.192969,
2010-02-27, 00:51:05,VALID,918.14,VALID,0,VALID,96.7793,VALID,0,VALID,21.4973,VALID,21,VALID,0,
2010-02-27, 00:52:05,VALID,918.131,VALID,0,VALID,96.8098,VALID,0,VALID,21.5152,VALID,21,VALID,0,
2010-02-27, 00:53:05,VALID,918.129,VALID,0,VALID,96.8021,VALID,0,VALID,21.5559,VALID,21,VALID,0,
2010-02-27, 00:54:05,VALID,918.138,VALID,0,VALID,96.7183,VALID,0,VALID,21.5363,VALID,21,VALID,0,
2010-02-27, 00:55:05,VALID,918.135,VALID,0,VALID,96.6954,VALID,0,VALID,21.5168,VALID,21,VALID,0.284766,
2010-02-27, 00:56:05,VALID,918.123,VALID,0,VALID,96.6573,VALID,0,VALID,21.5168,VALID,21,VALID,0.478125,
2010-02-27, 00:57:05,VALID,918.108,VALID,0,VALID,96.6725,VALID,0,VALID,21.5168,VALID,21,VALID,0.642578,
2010-02-27, 00:58:05,VALID,918.106,VALID,0,VALID,96.6344,VALID,0,VALID,21.4973,VALID,21,VALID,0.673437,
2010-02-27, 00:59:05,VALID,918.072,VALID,0,VALID,96.5963,VALID,0,VALID,21.4778,VALID,21,VALID,0.692578,
2010-02-27, 01:00:05,VALID,918.044,VALID,0,VALID,96.6192,VALID,0,VALID,21.4973,VALID,21,VALID,0.386328,
2010-02-27, 01:01:05,VALID,918.045,VALID,0,VALID,96.5811,VALID,0,VALID,21.4567,VALID,21,VALID,0.640234,
2010-02-27, 01:02:05,VALID,917.984,VALID,0,VALID,96.5963,VALID,0.107441,VALID,21.4778,VALID,21,VALID,0.524609,
2010-02-27, 01:03:05,VALID,917.966,VALID,0,VALID,96.5658,VALID,0,VALID,21.4583,VALID,21,VALID,0.728125,
2010-02-27, 01:04:05,VALID,917.953,VALID,0,VALID,96.5353,VALID,0,VALID,21.4583,VALID,21,VALID,0.640625,
2010-02-27, 01:05:05,VALID,917.899,VALID,0,VALID,96.5506,VALID,0,VALID,21.4583,VALID,21,VALID,0.434375,
2010-02-27, 01:06:05,VALID,917.914,VALID,0,VALID,96.5811,VALID,0,VALID,21.4778,VALID,21,VALID,0.448828,
2010-02-27, 01:07:05,VALID,917.89,VALID,0,VALID,96.5887,VALID,0,VALID,21.4583,VALID,21,VALID,0.686328,
2010-02-27, 01:08:05,VALID,917.869,VALID,0,VALID,96.6039,VALID,0,VALID,21.4388,VALID,21,VALID,0.767187,
2010-02-27, 01:09:05,VALID,917.843,VALID,0,VALID,96.6497,VALID,0,VALID,21.4372,VALID,21,VALID,1.03477,
2010-02-27, 01:10:05,VALID,917.826,VALID,0,VALID,96.703,VALID,0,VALID,21.4388,VALID,21,VALID,0.798437,
2010-02-27, 01:11:05,VALID,917.81,VALID,0,VALID,96.7411,VALID,0,VALID,21.4388,VALID,21,VALID,0.838672,
2010-02-27, 01:12:05,VALID,917.767,VALID,0,VALID,96.7793,VALID,0,VALID,21.4372,VALID,21,VALID,0.449219,
2010-02-27, 01:13:04,VALID,917.743,VALID,0,VALID,96.825,VALID,0,VALID,21.4583,VALID,21,VALID,0.343359,
2010-02-27, 01:14:04,VALID,917.745,VALID,0,VALID,96.8479,VALID,0,VALID,21.4567,VALID,21,VALID,0.430859,
2010-02-27, 01:15:04,VALID,917.712,VALID,0,VALID,96.8631,VALID,0,VALID,21.4762,VALID,21,VALID,0.607031,
2010-02-27, 01:16:04,VALID,917.657,VALID,0,VALID,96.8479,VALID,0,VALID,21.4778,VALID,21,VALID,0.476172,
2010-02-27, 01:17:04,VALID,917.637,VALID,0,VALID,96.8707,VALID,0,VALID,21.4762,VALID,21,VALID,0.561328,
2010-02-27, 01:18:04,VALID,917.617,VALID,0,VALID,96.8707,VALID,0,VALID,21.4778,VALID,21,VALID,0.639063,
2010-02-27, 01:19:04,VALID,917.583,VALID,0,VALID,96.8707,VALID,0,VALID,21.4372,VALID,21,VALID,0.872266,
2010-02-27, 01:20:04,VALID,917.556,VALID,0,VALID,96.9012,VALID,0,VALID,21.4388,VALID,21,VALID,0.554688,
2010-02-27, 01:21:04,VALID,917.492,VALID,0,VALID,96.9241,VALID,0,VALID,21.4388,VALID,21,VALID,0.661328,
2010-02-27, 01:22:04,VALID,917.45,VALID,0,VALID,96.9317,VALID,0,VALID,21.3998,VALID,21,VALID,0.585547,
2010-02-27, 01:23:04,VALID,917.423,VALID,0,VALID,96.9241,VALID,0,VALID,21.4177,VALID,21,VALID,0.471875,
2010-02-27, 01:24:04,VALID,917.395,VALID,0,VALID,96.947,VALID,0,VALID,21.3981,VALID,21,VALID,0.599609,
2010-02-27, 01:25:04,VALID,917.381,VALID,0,VALID,96.9622,VALID,0,VALID,21.3998,VALID,21,VALID,0.474219,
2010-02-27, 01:26:04,VALID,917.366,VALID,0,VALID,96.9775,VALID,0,VALID,21.3998,VALID,21,VALID,0.484375,
2010-02-27, 01:27:04,VALID,917.339,VALID,0,VALID,96.9698,VALID,0.107441,VALID,21.3786,VALID,21,VALID,0.864844,
2010-02-27, 01:28:04,VALID,917.309,VALID,0,VALID,96.9622,VALID,0,VALID,21.3803,VALID,21,VALID,0.891016,
2010-02-27, 01:29:04,VALID,917.34,VALID,0,VALID,96.9698,VALID,0,VALID,21.3412,VALID,21,VALID,0.901172,
2010-02-27, 01:30:04,VALID,917.315,VALID,0,VALID,97.0003,VALID,0,VALID,21.3412,VALID,21,VALID,0.667578,
2010-02-27, 01:31:04,VALID,917.297,VALID,0,VALID,96.9775,VALID,0,VALID,21.3412,VALID,21,VALID,0.748047,
2010-02-27, 01:32:04,VALID,917.256,VALID,0,VALID,97.0156,VALID,0,VALID,21.3201,VALID,21,VALID,0.454297,
2010-02-27, 01:33:04,VALID,917.234,VALID,0,VALID,97.008,VALID,0,VALID,21.3006,VALID,21,VALID,0.257813,
2010-02-27, 01:34:04,VALID,917.23,VALID,0,VALID,97.008,VALID,0,VALID,21.3006,VALID,21,VALID,0.458594,
2010-02-27, 01:35:04,VALID,917.211,VALID,0,VALID,97.0537,VALID,0,VALID,21.3412,VALID,21,VALID,0.227344,
2010-02-27, 01:36:04,VALID,917.18,VALID,0,VALID,97.0385,VALID,0,VALID,21.3022,VALID,21,VALID,0.736328,
2010-02-27, 01:37:04,VALID,917.182,VALID,0,VALID,97.0385,VALID,0,VALID,21.3217,VALID,21,VALID,0.396484,
2010-02-27, 01:38:04,VALID,917.163,VALID,0,VALID,97.0308,VALID,0,VALID,21.3201,VALID,21,VALID,0.786328,
2010-02-27, 01:39:04,VALID,917.172,VALID,0,VALID,97.0537,VALID,0,VALID,21.3006,VALID,21,VALID,0.832031,
2010-02-27, 01:40:04,VALID,917.174,VALID,0,VALID,97.0308,VALID,0.107441,VALID,21.3217,VALID,21,VALID,0.420703,
2010-02-27, 01:41:04,VALID,917.185,VALID,0,VALID,97.0613,VALID,0,VALID,21.2811,VALID,21,VALID,0.139453,
2010-02-27, 01:42:04,VALID,917.14,VALID,0,VALID,97.0308,VALID,0,VALID,21.2827,VALID,21,VALID,0.689062,
2010-02-27, 01:43:04,VALID,917.148,VALID,0,VALID,97.0461,VALID,0,VALID,21.2811,VALID,21,VALID,0.580859,
2010-02-27, 01:44:04,VALID,917.136,VALID,0,VALID,97.0537,VALID,0,VALID,21.3006,VALID,21,VALID,0.448438,
2010-02-27, 01:45:04,VALID,917.109,VALID,0,VALID,97.0766,VALID,0,VALID,21.2827,VALID,21,VALID,0.638281,
2010-02-27, 01:46:04,VALID,917.101,VALID,0,VALID,97.0385,VALID,0.107441,VALID,21.2811,VALID,21,VALID,0.526172,
2010-02-27, 01:47:04,VALID,917.113,VALID,0,VALID,97.069,VALID,0,VALID,21.2616,VALID,21,VALID,0.533594,
2010-02-27, 01:48:04,VALID,917.051,VALID,0,VALID,97.0613,VALID,0,VALID,21.2811,VALID,21,VALID,0.475781,
2010-02-27, 01:49:04,VALID,917.05,VALID,0,VALID,97.0994,VALID,0,VALID,21.2811,VALID,21,VALID,0.429688,
2010-02-27, 01:50:04,VALID,917.041,VALID,0,VALID,97.0842,VALID,0,VALID,21.2811,VALID,21,VALID,0.471484,
2010-02-27, 01:51:04,VALID,917.017,VALID,0,VALID,97.0537,VALID,0,VALID,21.3217,VALID,21,VALID,0.636719,
2010-02-27, 01:52:04,VALID,916.992,VALID,0,VALID,97.0842,VALID,0,VALID,21.2811,VALID,21,VALID,0.625781,
2010-02-27, 01:53:04,VALID,916.991,VALID,0,VALID,97.0766,VALID,0,VALID,21.3006,VALID,21,VALID,0.7625,
2010-02-27, 01:54:04,VALID,916.944,VALID,0,VALID,97.0766,VALID,0,VALID,21.3217,VALID,21,VALID,0.725781,
2010-02-27, 01:55:04,VALID,916.943,VALID,0,VALID,97.0842,VALID,0,VALID,21.3412,VALID,21,VALID,0.612891,
2010-02-27, 01:56:04,VALID,916.906,VALID,0,VALID,97.069,VALID,0,VALID,21.3006,VALID,21,VALID,0.653906,
2010-02-27, 01:57:04,VALID,916.877,VALID,0,VALID,97.0537,VALID,0,VALID,21.3006,VALID,21,VALID,0.654297,
2010-02-27, 01:58:04,VALID,916.864,VALID,0,VALID,97.0385,VALID,0,VALID,21.3217,VALID,21,VALID,0.536328,
2010-02-27, 01:59:04,VALID,916.848,VALID,0,VALID,96.9698,VALID,0,VALID,21.3217,VALID,245,VALID,0.878516,
2010-02-27, 02:00:04,VALID,916.828,VALID,0,VALID,96.9546,VALID,0,VALID,21.3217,VALID,245,VALID,0.902734,
2010-02-27, 02:01:04,VALID,916.81,VALID,0,VALID,96.9241,VALID,0,VALID,21.3412,VALID,245,VALID,0.53125,
2010-02-27, 02:02:04,VALID,916.756,VALID,0,VALID,96.9241,VALID,0,VALID,21.3201,VALID,245,VALID,0.342969,
2010-02-27, 02:03:04,VALID,916.731,VALID,0,VALID,96.8936,VALID,0,VALID,21.3412,VALID,245,VALID,0.833203,
2010-02-27, 02:04:04,VALID,916.703,VALID,0,VALID,96.8707,VALID,0.107441,VALID,21.3396,VALID,245,VALID,0.372656,
2010-02-27, 02:05:04,VALID,916.662,VALID,0,VALID,96.8555,VALID,0,VALID,21.3591,VALID,245,VALID,0.326562,
2010-02-27, 02:06:04,VALID,916.632,VALID,0,VALID,96.8403,VALID,0,VALID,21.3786,VALID,245,VALID,0,
2010-02-27, 02:07:04,VALID,916.594,VALID,0,VALID,96.7793,VALID,0,VALID,21.3803,VALID,245,VALID,0,
2010-02-27, 02:08:04,VALID,916.616,VALID,0,VALID,96.7488,VALID,0,VALID,21.3591,VALID,245,VALID,0,
2010-02-27, 02:09:04,VALID,916.579,VALID,0,VALID,96.703,VALID,0,VALID,21.3608,VALID,245,VALID,0.337891,
2010-02-27, 02:10:04,VALID,916.53,VALID,0,VALID,96.7183,VALID,0,VALID,21.3396,VALID,245,VALID,0.202734,
2010-02-27, 02:11:04,VALID,916.548,VALID,0,VALID,96.6573,VALID,0,VALID,21.3006,VALID,245,VALID,0.339063,
2010-02-27, 02:12:04,VALID,916.549,VALID,0,VALID,96.6115,VALID,0,VALID,21.2827,VALID,245,VALID,0.522656,
2010-02-27, 02:13:04,VALID,916.593,VALID,0,VALID,96.5734,VALID,0,VALID,21.2421,VALID,245,VALID,0.626562,
2010-02-27, 02:14:04,VALID,916.572,VALID,0,VALID,96.6115,VALID,0,VALID,21.2632,VALID,245,VALID,0.517578,
2010-02-27, 02:15:04,VALID,916.606,VALID,0,VALID,96.6344,VALID,0,VALID,21.2226,VALID,245,VALID,0.75,
2010-02-27, 02:16:04,VALID,916.669,VALID,0,VALID,96.6649,VALID,0,VALID,21.2421,VALID,245,VALID,0.595312,
2010-02-27, 02:17:04,VALID,916.63,VALID,0,VALID,96.6344,VALID,0,VALID,21.2031,VALID,245,VALID,0.555859,
2010-02-27, 02:18:04,VALID,916.709,VALID,0,VALID,96.6344,VALID,0,VALID,21.1836,VALID,245,VALID,0.396484,
2010-02-27, 02:19:04,VALID,916.727,VALID,0,VALID,96.6725,VALID,0,VALID,21.1836,VALID,245,VALID,0.237891,
2010-02-27, 02:20:04,VALID,916.736,VALID,0,VALID,96.6878,VALID,0.107441,VALID,21.164,VALID,245,VALID,0.117578,
2010-02-27, 02:21:04,VALID,916.711,VALID,0,VALID,96.7488,VALID,0.107441,VALID,21.1852,VALID,245,VALID,0,
2010-02-27, 02:22:04,VALID,916.699,VALID,0,VALID,96.7793,VALID,0,VALID,21.2031,VALID,245,VALID,0.0277344,
2010-02-27, 02:23:04,VALID,916.669,VALID,0,VALID,96.7793,VALID,0,VALID,21.1836,VALID,245,VALID,0.0988281,
2010-02-27, 02:24:04,VALID,916.67,VALID,0,VALID,96.764,VALID,0,VALID,21.2031,VALID,245,VALID,0.387891,
2010-02-27, 02:25:04,VALID,916.65,VALID,0,VALID,96.7183,VALID,0,VALID,21.1836,VALID,245,VALID,0.603125,
2010-02-27, 02:26:04,VALID,916.606,VALID,0,VALID,96.7335,VALID,0,VALID,21.1445,VALID,245,VALID,0.773438,
2010-02-27, 02:27:04,VALID,916.554,VALID,0,VALID,96.7869,VALID,0,VALID,21.164,VALID,245,VALID,0.792188,
2010-02-27, 02:28:04,VALID,916.589,VALID,0,VALID,96.7716,VALID,0,VALID,21.1852,VALID,245,VALID,1.11406,
2010-02-27, 02:29:04,VALID,916.556,VALID,0,VALID,96.764,VALID,0.107441,VALID,21.1445,VALID,245,VALID,1.09531,
2010-02-27, 02:30:04,VALID,916.552,VALID,0,VALID,96.8326,VALID,0,VALID,21.1445,VALID,245,VALID,1.4332,
2010-02-27, 02:31:04,VALID,916.54,VALID,0,VALID,96.8936,VALID,0,VALID,21.125,VALID,245,VALID,0.907812,
2010-02-27, 02:32:04,VALID,916.522,VALID,0,VALID,96.9165,VALID,0,VALID,21.1657,VALID,245,VALID,1.00703,
2010-02-27, 02:33:04,VALID,916.521,VALID,0,VALID,96.9012,VALID,0,VALID,21.1852,VALID,245,VALID,0.753125,
2010-02-27, 02:34:04,VALID,916.532,VALID,0,VALID,96.947,VALID,0,VALID,21.1836,VALID,245,VALID,0.387891,
2010-02-27, 02:35:04,VALID,916.536,VALID,0,VALID,96.9241,VALID,0,VALID,21.1852,VALID,245,VALID,0.695313,
2010-02-27, 02:36:04,VALID,916.565,VALID,0,VALID,96.9394,VALID,0,VALID,21.164,VALID,245,VALID,0.726172,
2010-02-27, 02:37:04,VALID,916.547,VALID,0,VALID,96.9394,VALID,0,VALID,21.1657,VALID,245,VALID,0.605469,
2010-02-27, 02:38:04,VALID,916.553,VALID,0,VALID,96.947,VALID,0,VALID,21.1852,VALID,245,VALID,0.716406,
2010-02-27, 02:39:04,VALID,916.548,VALID,0,VALID,96.9927,VALID,0,VALID,21.164,VALID,245,VALID,0.735156,
2010-02-27, 02:40:04,VALID,916.554,VALID,0,VALID,96.9622,VALID,0,VALID,21.2047,VALID,245,VALID,0.698047,
2010-02-27, 02:41:04,VALID,916.537,VALID,0,VALID,97.0003,VALID,0,VALID,21.1836,VALID,245,VALID,0.317969,
2010-02-27, 02:42:04,VALID,916.565,VALID,0,VALID,97.0385,VALID,0,VALID,21.2226,VALID,245,VALID,0.115625,
2010-02-27, 02:43:04,VALID,916.521,VALID,0,VALID,97.0385,VALID,0,VALID,21.2421,VALID,245,VALID,0.539844,
2010-02-27, 02:44:04,VALID,916.508,VALID,0,VALID,97.0308,VALID,0.107441,VALID,21.2226,VALID,245,VALID,0.763281,
2010-02-27, 02:45:04,VALID,916.487,VALID,0,VALID,97.069,VALID,0.107441,VALID,21.2616,VALID,245,VALID,0.539063,
2010-02-27, 02:46:04,VALID,916.496,VALID,0,VALID,97.0994,VALID,0.107441,VALID,21.2616,VALID,245,VALID,0.310937,
2010-02-27, 02:47:04,VALID,916.511,VALID,0,VALID,97.1147,VALID,0.107441,VALID,21.3006,VALID,245,VALID,0.404687,
2010-02-27, 02:48:04,VALID,916.506,VALID,0,VALID,97.0842,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.614453,
2010-02-27, 02:49:04,VALID,916.519,VALID,0,VALID,97.0613,VALID,0.107441,VALID,21.3022,VALID,245,VALID,0.558203,
2010-02-27, 02:50:04,VALID,916.504,VALID,0,VALID,97.069,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.682813,
2010-02-27, 02:51:04,VALID,916.51,VALID,0,VALID,97.0613,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.580859,
2010-02-27, 02:52:04,VALID,916.532,VALID,0,VALID,97.1071,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.626562,
2010-02-27, 02:53:04,VALID,916.511,VALID,0,VALID,97.0842,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.734766,
2010-02-27, 02:54:04,VALID,916.516,VALID,0,VALID,97.1223,VALID,0.107441,VALID,21.26,VALID,245,VALID,0.809766,
2010-02-27, 02:55:04,VALID,916.503,VALID,0,VALID,97.1376,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.573828,
2010-02-27, 02:56:04,VALID,916.475,VALID,0,VALID,97.1299,VALID,0.107441,VALID,21.3006,VALID,245,VALID,0.80625,
2010-02-27, 02:57:04,VALID,916.464,VALID,0,VALID,97.0994,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.78125,
2010-02-27, 02:58:04,VALID,916.449,VALID,0,VALID,97.1757,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.614844,
2010-02-27, 02:59:04,VALID,916.449,VALID,0,VALID,97.1376,VALID,0,VALID,21.2811,VALID,245,VALID,0.960156,
2010-02-27, 03:00:04,VALID,916.436,VALID,0,VALID,97.1376,VALID,0.107441,VALID,21.2616,VALID,245,VALID,0.948828,
2010-02-27, 03:01:04,VALID,916.422,VALID,0,VALID,97.1681,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.845312,
2010-02-27, 03:02:04,VALID,916.45,VALID,0,VALID,97.1376,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.883203,
2010-02-27, 03:03:04,VALID,916.456,VALID,0,VALID,97.1681,VALID,0,VALID,21.3006,VALID,245,VALID,0.592969,
2010-02-27, 03:04:04,VALID,916.475,VALID,0,VALID,97.1681,VALID,0.107441,VALID,21.3006,VALID,245,VALID,0.727344,
2010-02-27, 03:05:04,VALID,916.443,VALID,0,VALID,97.1757,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.644141,
2010-02-27, 03:06:04,VALID,916.449,VALID,0,VALID,97.1681,VALID,0.107441,VALID,21.2616,VALID,245,VALID,0.660156,
2010-02-27, 03:07:04,VALID,916.423,VALID,0,VALID,97.1909,VALID,0,VALID,21.2811,VALID,245,VALID,0.324609,
2010-02-27, 03:08:04,VALID,916.412,VALID,0,VALID,97.1681,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.242578,
2010-02-27, 03:09:04,VALID,916.39,VALID,0,VALID,97.1757,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.428906,
2010-02-27, 03:10:04,VALID,916.347,VALID,0,VALID,97.2062,VALID,0.107441,VALID,21.3006,VALID,245,VALID,0.434766,
2010-02-27, 03:11:04,VALID,916.363,VALID,0,VALID,97.1909,VALID,0,VALID,21.3396,VALID,245,VALID,0.553125,
2010-02-27, 03:12:04,VALID,916.351,VALID,0,VALID,97.2138,VALID,0.107441,VALID,21.3396,VALID,245,VALID,0.761719,
2010-02-27, 03:13:04,VALID,916.311,VALID,0,VALID,97.1986,VALID,0.107441,VALID,21.3201,VALID,245,VALID,0.823828,
2010-02-27, 03:14:04,VALID,916.286,VALID,0,VALID,97.2062,VALID,0,VALID,21.3006,VALID,245,VALID,1.0043,
2010-02-27, 03:15:04,VALID,916.309,VALID,0,VALID,97.1986,VALID,0,VALID,21.3022,VALID,245,VALID,1.00352,
2010-02-27, 03:16:04,VALID,916.323,VALID,0,VALID,97.2214,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.774219,
2010-02-27, 03:17:04,VALID,916.331,VALID,0,VALID,97.2062,VALID,0,VALID,21.3022,VALID,245,VALID,0.736328,
2010-02-27, 03:18:04,VALID,916.373,VALID,0,VALID,97.2367,VALID,0.107441,VALID,21.2811,VALID,245,VALID,0.717969,
2010-02-27, 03:19:04,VALID,916.371,VALID,0,VALID,97.2138,VALID,0,VALID,21.2811,VALID,245,VALID,0.979688,
2010-02-27, 03:20:04,VALID,916.408,VALID,0,VALID,97.2062,VALID,0.107441,VALID,21.2405,VALID,245,VALID,0.80625,
2010-02-27, 03:21:04,VALID,916.42,VALID,0,VALID,97.2062,VALID,0,VALID,21.2421,VALID,245,VALID,0.912109,
2010-02-27, 03:22:04,VALID,916.438,VALID,0,VALID,97.2138,VALID,0,VALID,21.2616,VALID,245,VALID,0.864453,
2010-02-27, 03:23:04,VALID,916.439,VALID,0,VALID,97.2062,VALID,0,VALID,21.2616,VALID,244,VALID,0.943359,
2010-02-27, 03:24:04,VALID,916.437,VALID,0,VALID,97.2138,VALID,0.107441,VALID,21.3006,VALID,244,VALID,0.672266,
2010-02-27, 03:25:04,VALID,916.454,VALID,0,VALID,97.1986,VALID,0,VALID,21.3201,VALID,244,VALID,0.555859,
2010-02-27, 03:26:04,VALID,916.447,VALID,0,VALID,97.1986,VALID,0,VALID,21.3006,VALID,244,VALID,0.564453,
2010-02-27, 03:27:04,VALID,916.44,VALID,0,VALID,97.2062,VALID,0,VALID,21.3608,VALID,244,VALID,0.583984,
2010-02-27, 03:28:04,VALID,916.452,VALID,0,VALID,97.1909,VALID,0.107441,VALID,21.3396,VALID,244,VALID,0.00117188,
2010-02-27, 03:29:04,VALID,916.48,VALID,0,VALID,97.1757,VALID,0,VALID,21.3591,VALID,244,VALID,0,
2010-02-27, 03:30:04,VALID,916.445,VALID,0,VALID,97.229,VALID,0.107441,VALID,21.3786,VALID,244,VALID,0.253516,
2010-02-27, 03:31:04,VALID,916.435,VALID,0,VALID,97.1833,VALID,0.107441,VALID,21.3981,VALID,244,VALID,0.571094,
2010-02-27, 03:32:04,VALID,916.422,VALID,0,VALID,97.1757,VALID,0,VALID,21.3786,VALID,244,VALID,0.345313,
2010-02-27, 03:33:04,VALID,916.409,VALID,0,VALID,97.1681,VALID,0.107441,VALID,21.3981,VALID,244,VALID,0.0527344,
2010-02-27, 03:34:04,VALID,916.369,VALID,0,VALID,97.1757,VALID,0,VALID,21.3591,VALID,244,VALID,0.370313,
2010-02-27, 03:35:04,VALID,916.358,VALID,0,VALID,97.1909,VALID,0.107441,VALID,21.3786,VALID,244,VALID,0.398047,
2010-02-27, 03:36:04,VALID,916.357,VALID,0,VALID,97.1833,VALID,0.107441,VALID,21.3786,VALID,244,VALID,0.528125,
2010-02-27, 03:37:04,VALID,916.347,VALID,0,VALID,97.1757,VALID,0.107441,VALID,21.3786,VALID,244,VALID,0.7375,
2010-02-27, 03:38:04,VALID,916.33,VALID,0,VALID,97.1986,VALID,0,VALID,21.3786,VALID,244,VALID,0.703516,
2010-02-27, 03:39:04,VALID,916.309,VALID,0,VALID,97.1986,VALID,0.107441,VALID,21.3786,VALID,244,VALID,0.726563,
2010-02-27, 03:40:04,VALID,916.331,VALID,0,VALID,97.1909,VALID,0.107441,VALID,21.3591,VALID,244,VALID,1.00273,
2010-02-27, 03:41:04,VALID,916.309,VALID,0,VALID,97.1604,VALID,0.107441,VALID,21.3591,VALID,244,VALID,0.967578,