,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-03-04, 00:00:00,VALID,918.018,VALID,0,VALID,98.2467,VALID,-0.0849042,VALID,16.6886,VALID,145,VALID,0.578331,
2003-03-04, 00:01:00,VALID,918.001,VALID,0,VALID,98.2569,VALID,-0.101885,VALID,16.744,VALID,145,VALID,0.715372,
2003-03-04, 00:02:00,VALID,918.006,VALID,0,VALID,98.4451,VALID,-0.0679233,VALID,16.7956,VALID,143,VALID,0.86761,
2003-03-04, 00:03:00,VALID,917.994,VALID,0,VALID,98.5443,VALID,-0.0849042,VALID,16.8338,VALID,136,VALID,0.564887,
2003-03-04, 00:04:00,VALID,917.983,VALID,0,VALID,98.2899,VALID,-0.0679233,VALID,16.8635,VALID,135,VALID,0.357171,
2003-03-04, 00:05:00,VALID,917.969,VALID,0,VALID,98.1348,VALID,-0.101885,VALID,16.8439,VALID,135,VALID,0.418074,
2003-03-04, 00:06:00,VALID,917.976,VALID,0,VALID,98.1819,VALID,0,VALID,16.843,VALID,136,VALID,0.330469,
2003-03-04, 00:07:00,VALID,917.984,VALID,0,VALID,97.8805,VALID,0.0849042,VALID,16.8297,VALID,136,VALID,0.511513,
2003-03-04, 00:08:00,VALID,917.984,VALID,0,VALID,97.0883,VALID,0.0339617,VALID,16.7395,VALID,136,VALID,0.576069,
2003-03-04, 00:09:00,VALID,917.981,VALID,0,VALID,96.5885,VALID,0.0849042,VALID,16.6228,VALID,130,VALID,0.38151,
2003-03-04, 00:10:00,VALID,917.97,VALID,0,VALID,96.3622,VALID,0.0679233,VALID,16.4833,VALID,121,VALID,0.457031,
2003-03-04, 00:11:00,VALID,917.97,VALID,0,VALID,96.8696,VALID,0.0849042,VALID,16.4585,VALID,91,VALID,0.568304,
2003-03-04, 00:12:00,VALID,917.943,VALID,0,VALID,97.4342,VALID,0.0849042,VALID,16.4775,VALID,89,VALID,0.508203,
2003-03-04, 00:13:00,VALID,917.927,VALID,0,VALID,97.1023,VALID,0.118866,VALID,16.4454,VALID,83,VALID,0.259713,
2003-03-04, 00:14:00,VALID,917.917,VALID,0,VALID,96.5606,VALID,0.0679233,VALID,16.3257,VALID,46,VALID,0.458059,
2003-03-04, 00:15:00,VALID,917.947,VALID,0,VALID,97.1023,VALID,0.101885,VALID,16.3227,VALID,46,VALID,0.184966,
2003-03-04, 00:16:00,VALID,917.944,VALID,0,VALID,96.792,VALID,0.0679233,VALID,16.2904,VALID,44,VALID,0.474805,
2003-03-04, 00:17:00,VALID,917.92,VALID,0,VALID,96.8543,VALID,0.0679233,VALID,16.2293,VALID,25,VALID,0.682492,
2003-03-04, 00:18:00,VALID,917.889,VALID,0,VALID,97.2345,VALID,0.0339617,VALID,16.2295,VALID,24,VALID,0.389569,
2003-03-04, 00:19:00,VALID,917.872,VALID,0,VALID,97.7088,VALID,0.0339617,VALID,16.2842,VALID,24,VALID,0.201858,
2003-03-04, 00:20:00,VALID,917.873,VALID,0,VALID,97.8919,VALID,0.0509425,VALID,16.3225,VALID,24,VALID,0,
2003-03-04, 00:21:00,VALID,917.861,VALID,0,VALID,98.1017,VALID,0.0339617,VALID,16.3752,VALID,24,VALID,0.053125,
2003-03-04, 00:22:00,VALID,917.833,VALID,0,VALID,98.543,VALID,0,VALID,16.4662,VALID,27,VALID,0.35853,
2003-03-04, 00:23:00,VALID,917.823,VALID,0,VALID,98.7604,VALID,-0.0509425,VALID,16.5334,VALID,27,VALID,0.352618,
2003-03-04, 00:24:00,VALID,917.811,VALID,0,VALID,99.1305,VALID,-0.0679233,VALID,16.686,VALID,27,VALID,0.421875,
2003-03-04, 00:25:00,VALID,917.797,VALID,0,VALID,98.8901,VALID,-0.0339617,VALID,16.7732,VALID,47,VALID,0.569901,
2003-03-04, 00:26:00,VALID,917.773,VALID,0,VALID,98.6193,VALID,-0.0339617,VALID,16.7765,VALID,67,VALID,0.481326,
2003-03-04, 00:27:00,VALID,917.781,VALID,0,VALID,98.6206,VALID,-0.0849042,VALID,16.7664,VALID,67,VALID,0.175164,
2003-03-04, 00:28:00,VALID,917.795,VALID,0,VALID,98.6587,VALID,-0.0849042,VALID,16.8152,VALID,67,VALID,0.114926,
2003-03-04, 00:29:00,VALID,917.79,VALID,0,VALID,98.3383,VALID,-0.0339617,VALID,16.8275,VALID,67,VALID,0.323214,
2003-03-04, 00:30:00,VALID,917.781,VALID,0,VALID,97.4392,VALID,-0.0509425,VALID,16.7274,VALID,67,VALID,0.252262,
2003-03-04, 00:31:00,VALID,917.779,VALID,0,VALID,97.3057,VALID,-0.0339617,VALID,16.6727,VALID,67,VALID,0.00513393,
2003-03-04, 00:32:00,VALID,917.771,VALID,0,VALID,97.3858,VALID,-0.0679233,VALID,16.6372,VALID,67,VALID,0,
2003-03-04, 00:33:00,VALID,917.74,VALID,0,VALID,96.4347,VALID,0.0509425,VALID,16.5328,VALID,53,VALID,0.497997,
2003-03-04, 00:34:00,VALID,917.704,VALID,0,VALID,94.9545,VALID,0.0509425,VALID,16.2551,VALID,41,VALID,0.929071,
2003-03-04, 00:35:00,VALID,917.697,VALID,0,VALID,95.6666,VALID,0.0679233,VALID,16.1552,VALID,40,VALID,0.853618,
2003-03-04, 00:36:00,VALID,917.69,VALID,0,VALID,96.3698,VALID,0.0509425,VALID,16.1617,VALID,40,VALID,0.382031,
2003-03-04, 00:37:00,VALID,917.691,VALID,0,VALID,97.012,VALID,0.0509425,VALID,16.2168,VALID,40,VALID,0.140831,
2003-03-04, 00:38:00,VALID,917.661,VALID,0,VALID,97.5867,VALID,0.0169808,VALID,16.2809,VALID,40,VALID,0.320524,
2003-03-04, 00:39:00,VALID,917.646,VALID,0,VALID,98.4464,VALID,0.0679233,VALID,16.449,VALID,40,VALID,0.468328,
2003-03-04, 00:40:00,VALID,917.622,VALID,0,VALID,97.9746,VALID,0.0679233,VALID,16.4971,VALID,64,VALID,0.62066,
2003-03-04, 00:41:00,VALID,917.608,VALID,0,VALID,97.897,VALID,0.0679233,VALID,16.4716,VALID,65,VALID,0.589063,
2003-03-04, 00:42:00,VALID,917.596,VALID,0,VALID,98.0585,VALID,0.0679233,VALID,16.5268,VALID,65,VALID,0.238948,
2003-03-04, 00:43:00,VALID,917.585,VALID,0,VALID,97.911,VALID,0.0339617,VALID,16.5459,VALID,65,VALID,0,
2003-03-04, 00:44:00,VALID,917.577,VALID,0,VALID,97.8932,VALID,0.0339617,VALID,16.5748,VALID,65,VALID,0,
2003-03-04, 00:45:00,VALID,917.565,VALID,0,VALID,97.939,VALID,0.0509425,VALID,16.6234,VALID,65,VALID,0.119721,
2003-03-04, 00:46:00,VALID,917.542,VALID,0,VALID,98.0852,VALID,0.0509425,VALID,16.6723,VALID,65,VALID,0.332031,
2003-03-04, 00:47:00,VALID,917.537,VALID,0,VALID,97.7699,VALID,0.0679233,VALID,16.6844,VALID,65,VALID,0.409054,
2003-03-04, 00:48:00,VALID,917.543,VALID,0,VALID,97.5333,VALID,0.0679233,VALID,16.6428,VALID,28,VALID,0.471284,
2003-03-04, 00:49:00,VALID,917.533,VALID,0,VALID,97.3896,VALID,0.0679233,VALID,16.6486,VALID,21,VALID,0.136191,
2003-03-04, 00:50:00,VALID,917.522,VALID,0,VALID,97.5257,VALID,0.0169808,VALID,16.6781,VALID,21,VALID,0.193834,
2003-03-04, 00:51:00,VALID,917.517,VALID,0,VALID,97.5753,VALID,-0.0339617,VALID,16.7209,VALID,21,VALID,0.188393,
2003-03-04, 00:52:00,VALID,917.522,VALID,0,VALID,97.5728,VALID,-0.0849042,VALID,16.7666,VALID,8,VALID,0.417441,
2003-03-04, 00:53:00,VALID,917.495,VALID,0,VALID,97.279,VALID,-0.0509425,VALID,16.7894,VALID,356,VALID,0.413851,
2003-03-04, 00:54:00,VALID,917.458,VALID,0,VALID,97.0209,VALID,-0.0849042,VALID,16.786,VALID,7,VALID,0.613487,
2003-03-04, 00:55:00,VALID,917.439,VALID,0,VALID,96.4906,VALID,-0.0849042,VALID,16.7629,VALID,14,VALID,0.524465,
2003-03-04, 00:56:00,VALID,917.426,VALID,0,VALID,96.2401,VALID,-0.101885,VALID,16.7381,VALID,21,VALID,0.421684,
2003-03-04, 00:57:00,VALID,917.421,VALID,0,VALID,96.0837,VALID,-0.0849042,VALID,16.7117,VALID,22,VALID,0.13898,
2003-03-04, 00:58:00,VALID,917.435,VALID,0,VALID,95.8942,VALID,-0.0679233,VALID,16.7246,VALID,21,VALID,0.303454,
2003-03-04, 00:59:00,VALID,917.421,VALID,0,VALID,95.6488,VALID,-0.101885,VALID,16.7343,VALID,20,VALID,0.0529018,
2003-03-04, 01:00:00,VALID,917.396,VALID,0,VALID,95.191,VALID,-0.0509425,VALID,16.7442,VALID,20,VALID,0,
2003-03-04, 01:01:00,VALID,917.388,VALID,0,VALID,95.0613,VALID,-0.0679233,VALID,16.7498,VALID,20,VALID,0,
2003-03-04, 01:02:00,VALID,917.365,VALID,0,VALID,94.9304,VALID,-0.0849042,VALID,16.7696,VALID,20,VALID,0,
2003-03-04, 01:03:00,VALID,917.356,VALID,0,VALID,94.7612,VALID,-0.0509425,VALID,16.7763,VALID,20,VALID,0,
2003-03-04, 01:04:00,VALID,917.327,VALID,0,VALID,94.6417,VALID,-0.0339617,VALID,16.7985,VALID,20,VALID,0.0182977,
2003-03-04, 01:05:00,VALID,917.294,VALID,0,VALID,94.5018,VALID,-0.0339617,VALID,16.8473,VALID,20,VALID,0.362459,
2003-03-04, 01:06:00,VALID,917.297,VALID,0,VALID,94.1382,VALID,-0.0509425,VALID,16.9343,VALID,344,VALID,0.413672,
2003-03-04, 01:07:00,VALID,917.298,VALID,0,VALID,93.4642,VALID,-0.0849042,VALID,17.0282,VALID,330,VALID,0.216488,
2003-03-04, 01:08:00,VALID,917.297,VALID,0,VALID,92.2956,VALID,-0.0509425,VALID,17.0471,VALID,330,VALID,0.0135135,
2003-03-04, 01:09:00,VALID,917.3,VALID,0,VALID,91.7908,VALID,-0.0169808,VALID,17.0185,VALID,330,VALID,0.245777,
2003-03-04, 01:10:00,VALID,917.301,VALID,0,VALID,91.6801,VALID,-0.0339617,VALID,17.0185,VALID,330,VALID,0.077474,
2003-03-04, 01:11:00,VALID,917.3,VALID,0,VALID,91.9243,VALID,-0.0849042,VALID,16.9959,VALID,330,VALID,0.00401786,
2003-03-04, 01:12:00,VALID,917.264,VALID,0,VALID,91.3966,VALID,-0.0679233,VALID,16.9505,VALID,330,VALID,0,
2003-03-04, 01:13:00,VALID,917.237,VALID,0,VALID,91.5682,VALID,-0.0679233,VALID,16.9052,VALID,330,VALID,0,
2003-03-04, 01:14:00,VALID,917.188,VALID,0,VALID,91.7514,VALID,-0.0169808,VALID,16.8828,VALID,330,VALID,0,
2003-03-04, 01:15:00,VALID,917.18,VALID,0,VALID,91.7577,VALID,-0.0849042,VALID,16.8473,VALID,330,VALID,0.0472973,
2003-03-04, 01:16:00,VALID,917.191,VALID,0,VALID,92.2409,VALID,-0.0849042,VALID,16.8118,VALID,330,VALID,0.305859,
2003-03-04, 01:17:00,VALID,917.2,VALID,0,VALID,92.906,VALID,-0.0679233,VALID,16.8404,VALID,330,VALID,0.0661058,
2003-03-04, 01:18:00,VALID,917.202,VALID,0,VALID,91.8874,VALID,-0.101885,VALID,16.7956,VALID,335,VALID,0.0865709,
2003-03-04, 01:19:00,VALID,917.167,VALID,0,VALID,90.139,VALID,-0.0849042,VALID,16.6186,VALID,23,VALID,0.573269,
2003-03-04, 01:20:00,VALID,917.143,VALID,0,VALID,91.6178,VALID,-0.0509425,VALID,16.437,VALID,37,VALID,0.611909,
2003-03-04, 01:21:00,VALID,917.101,VALID,0,VALID,92.3477,VALID,0,VALID,16.3461,VALID,38,VALID,0.210938,
2003-03-04, 01:22:00,VALID,917.078,VALID,0,VALID,93.0624,VALID,0.0169808,VALID,16.3003,VALID,30,VALID,0.0861486,
2003-03-04, 01:23:00,VALID,917.066,VALID,0,VALID,94.2933,VALID,0.0339617,VALID,16.3617,VALID,350,VALID,0.30511,
2003-03-04, 01:24:00,VALID,917.041,VALID,0,VALID,94.8312,VALID,0,VALID,16.5201,VALID,351,VALID,0.482936,
2003-03-04, 01:25:00,VALID,917.008,VALID,0,VALID,93.964,VALID,0,VALID,16.6785,VALID,4,VALID,0.335938,
2003-03-04, 01:26:00,VALID,916.997,VALID,0,VALID,92.7699,VALID,0.0169808,VALID,16.6977,VALID,11,VALID,0.230373,
2003-03-04, 01:27:00,VALID,916.996,VALID,0,VALID,92.2244,VALID,0.0169808,VALID,16.6781,VALID,11,VALID,0.0051398,
2003-03-04, 01:28:00,VALID,917,VALID,0,VALID,92.232,VALID,0.0169808,VALID,16.623,VALID,11,VALID,0,
2003-03-04, 01:29:00,VALID,917,VALID,0,VALID,92.9136,VALID,0.0849042,VALID,16.6105,VALID,11,VALID,0,
2003-03-04, 01:30:00,VALID,917.008,VALID,0,VALID,92.7979,VALID,0.0169808,VALID,16.6008,VALID,11,VALID,0.217928,
2003-03-04, 01:31:00,VALID,916.981,VALID,0,VALID,90.6832,VALID,-0.0169808,VALID,16.4656,VALID,11,VALID,0.33683,
2003-03-04, 01:32:00,VALID,916.963,VALID,0,VALID,90.3272,VALID,0,VALID,16.2656,VALID,14,VALID,0.318979,
2003-03-04, 01:33:00,VALID,916.937,VALID,0,VALID,91.2097,VALID,0.0169808,VALID,16.1233,VALID,14,VALID,0.0791266,
2003-03-04, 01:34:00,VALID,916.937,VALID,0,VALID,92.3541,VALID,0,VALID,16.062,VALID,13,VALID,0.0246711,
2003-03-04, 01:35:00,VALID,916.915,VALID,0,VALID,93.9016,VALID,0,VALID,16.1136,VALID,357,VALID,0.276316,
2003-03-04, 01:36:00,VALID,916.908,VALID,0,VALID,94.367,VALID,-0.0509425,VALID,16.1849,VALID,357,VALID,0.00273437,
2003-03-04, 01:37:00,VALID,916.887,VALID,0,VALID,94.512,VALID,-0.101885,VALID,16.2343,VALID,357,VALID,0,
2003-03-04, 01:38:00,VALID,916.884,VALID,0,VALID,94.5044,VALID,-0.101885,VALID,16.2442,VALID,357,VALID,0,
2003-03-04, 01:39:00,VALID,916.888,VALID,0,VALID,94.6557,VALID,-0.101885,VALID,16.2503,VALID,357,VALID,0,
2003-03-04, 01:40:00,VALID,916.896,VALID,0,VALID,94.8045,VALID,-0.0679233,VALID,16.3054,VALID,357,VALID,0.0292969,
2003-03-04, 01:41:00,VALID,916.896,VALID,0,VALID,93.8317,VALID,-0.0849042,VALID,16.305,VALID,357,VALID,0.131473,
2003-03-04, 01:42:00,VALID,916.893,VALID,0,VALID,94.1013,VALID,-0.0849042,VALID,16.3019,VALID,357,VALID,0.00152439,
2003-03-04, 01:43:00,VALID,916.883,VALID,0,VALID,93.9652,VALID,-0.101885,VALID,16.328,VALID,357,VALID,0,
2003-03-04, 01:44:00,VALID,916.869,VALID,0,VALID,93.7084,VALID,-0.101885,VALID,16.3312,VALID,357,VALID,0,
2003-03-04, 01:45:00,VALID,916.863,VALID,0,VALID,93.9131,VALID,-0.0849042,VALID,16.3437,VALID,357,VALID,0,
2003-03-04, 01:46:00,VALID,916.858,VALID,0,VALID,93.791,VALID,-0.0679233,VALID,16.3469,VALID,357,VALID,0,
2003-03-04, 01:47:00,VALID,916.858,VALID,0,VALID,94.0288,VALID,-0.0679233,VALID,16.3825,VALID,357,VALID,0,
2003-03-04, 01:48:00,VALID,916.85,VALID,0,VALID,93.6066,VALID,-0.0849042,VALID,16.4442,VALID,357,VALID,0,
2003-03-04, 01:49:00,VALID,916.839,VALID,0,VALID,92.8729,VALID,-0.0679233,VALID,16.4699,VALID,357,VALID,0,
2003-03-04, 01:50:00,VALID,916.839,VALID,0,VALID,92.3007,VALID,-0.101885,VALID,16.4378,VALID,357,VALID,0,
2003-03-04, 01:51:00,VALID,916.851,VALID,0,VALID,92.4189,VALID,-0.0509425,VALID,16.4023,VALID,357,VALID,0,
2003-03-04, 01:52:00,VALID,916.86,VALID,0,VALID,92.5181,VALID,-0.0339617,VALID,16.3758,VALID,357,VALID,0,
2003-03-04, 01:53:00,VALID,916.847,VALID,0,VALID,92.9937,VALID,-0.0169808,VALID,16.3502,VALID,357,VALID,0,
2003-03-04, 01:54:00,VALID,916.824,VALID,0,VALID,92.6389,VALID,0,VALID,16.3405,VALID,357,VALID,0.245271,
2003-03-04, 01:55:00,VALID,916.828,VALID,0,VALID,93.1298,VALID,-0.0169808,VALID,16.2826,VALID,357,VALID,0.103824,
2003-03-04, 01:56:00,VALID,916.843,VALID,0,VALID,93.7325,VALID,-0.0679233,VALID,16.2925,VALID,357,VALID,0.0685976,
2003-03-04, 01:57:00,VALID,916.846,VALID,0,VALID,93.5863,VALID,-0.0509425,VALID,16.3118,VALID,357,VALID,0.077097,
2003-03-04, 01:58:00,VALID,916.842,VALID,0,VALID,93.3536,VALID,0,VALID,16.3052,VALID,357,VALID,0.00308388,
2003-03-04, 01:59:00,VALID,916.828,VALID,0,VALID,93.9652,VALID,-0.101885,VALID,16.3149,VALID,357,VALID,0,
2003-03-04, 02:00:00,VALID,916.812,VALID,0,VALID,93.95,VALID,-0.0679233,VALID,16.3726,VALID,357,VALID,0,
2003-03-04, 02:01:00,VALID,916.798,VALID,0,VALID,93.4083,VALID,-0.0679233,VALID,16.4503,VALID,357,VALID,0,
2003-03-04, 02:02:00,VALID,916.786,VALID,0,VALID,93.042,VALID,-0.101885,VALID,16.4931,VALID,357,VALID,0,
2003-03-04, 02:03:00,VALID,916.78,VALID,0,VALID,93.056,VALID,-0.101885,VALID,16.5377,VALID,357,VALID,0,
2003-03-04, 02:04:00,VALID,916.745,VALID,0,VALID,92.7852,VALID,-0.0509425,VALID,16.6053,VALID,357,VALID,0,
2003-03-04, 02:05:00,VALID,916.718,VALID,0,VALID,92.2778,VALID,-0.0509425,VALID,16.6516,VALID,357,VALID,0,
2003-03-04, 02:06:00,VALID,916.703,VALID,0,VALID,92.1773,VALID,-0.0509425,VALID,16.6307,VALID,357,VALID,0,
2003-03-04, 02:07:00,VALID,916.68,VALID,0,VALID,92.3846,VALID,0.0169808,VALID,16.6303,VALID,357,VALID,0,
2003-03-04, 02:08:00,VALID,916.672,VALID,0,VALID,92.3159,VALID,0.0339617,VALID,16.6333,VALID,357,VALID,0,
2003-03-04, 02:09:00,VALID,916.655,VALID,0,VALID,92.6021,VALID,0.0509425,VALID,16.6273,VALID,357,VALID,0,
2003-03-04, 02:10:00,VALID,916.639,VALID,0,VALID,91.7158,VALID,0.101885,VALID,16.6103,VALID,357,VALID,0,
2003-03-04, 02:11:00,VALID,916.612,VALID,0,VALID,92.0642,VALID,0.0849042,VALID,16.5976,VALID,357,VALID,0,
2003-03-04, 02:12:00,VALID,916.592,VALID,0,VALID,92.4304,VALID,0,VALID,16.6142,VALID,357,VALID,0,
2003-03-04, 02:13:00,VALID,916.597,VALID,0,VALID,92.391,VALID,0.0509425,VALID,16.6688,VALID,357,VALID,0.0479307,
2003-03-04, 02:14:00,VALID,916.596,VALID,0,VALID,91.9434,VALID,0.0509425,VALID,16.7143,VALID,357,VALID,0.132607,
2003-03-04, 02:15:00,VALID,916.613,VALID,0,VALID,91.492,VALID,0.0849042,VALID,16.7177,VALID,357,VALID,0.135135,
2003-03-04, 02:16:00,VALID,916.601,VALID,0,VALID,91.9739,VALID,0.0509425,VALID,16.7171,VALID,357,VALID,0.12207,
2003-03-04, 02:17:00,VALID,916.592,VALID,0,VALID,91.9942,VALID,0.0679233,VALID,16.7591,VALID,357,VALID,0.319311,
2003-03-04, 02:18:00,VALID,916.572,VALID,0,VALID,90.4035,VALID,0.0509425,VALID,16.7498,VALID,42,VALID,0.519848,
2003-03-04, 02:19:00,VALID,916.542,VALID,0,VALID,90.1428,VALID,0.0679233,VALID,16.6075,VALID,42,VALID,0.312711,
2003-03-04, 02:20:00,VALID,916.532,VALID,0,VALID,91.0939,VALID,0.0849042,VALID,16.5431,VALID,42,VALID,0.182644,
2003-03-04, 02:21:00,VALID,916.534,VALID,0,VALID,91.7539,VALID,0.0849042,VALID,16.5044,VALID,42,VALID,0.0270089,
2003-03-04, 02:22:00,VALID,916.537,VALID,0,VALID,92.0616,VALID,0.0509425,VALID,16.482,VALID,42,VALID,0,
2003-03-04, 02:23:00,VALID,916.525,VALID,0,VALID,92.6707,VALID,0.0339617,VALID,16.4919,VALID,42,VALID,0.1231,
2003-03-04, 02:24:00,VALID,916.522,VALID,0,VALID,93.0077,VALID,0.0509425,VALID,16.572,VALID,30,VALID,0.357319,
2003-03-04, 02:25:00,VALID,916.498,VALID,0,VALID,92.2015,VALID,0.0509425,VALID,16.6333,VALID,28,VALID,0.390831,
2003-03-04, 02:26:00,VALID,916.485,VALID,0,VALID,91.422,VALID,0.0509425,VALID,16.5819,VALID,28,VALID,0.22923,
2003-03-04, 02:27:00,VALID,916.487,VALID,0,VALID,91.8073,VALID,0.0509425,VALID,16.5302,VALID,28,VALID,0,
2003-03-04, 02:28:00,VALID,916.494,VALID,0,VALID,92.3045,VALID,0.0679233,VALID,16.5173,VALID,28,VALID,0,
2003-03-04, 02:29:00,VALID,916.513,VALID,0,VALID,91.9726,VALID,0.0679233,VALID,16.5106,VALID,28,VALID,0,
2003-03-04, 02:30:00,VALID,916.508,VALID,0,VALID,92.0591,VALID,0.0849042,VALID,16.5007,VALID,28,VALID,0,
2003-03-04, 02:31:00,VALID,916.514,VALID,0,VALID,92.2435,VALID,0.0339617,VALID,16.4979,VALID,28,VALID,0.0147321,
2003-03-04, 02:32:00,VALID,916.512,VALID,0,VALID,92.3465,VALID,0.0339617,VALID,16.4977,VALID,28,VALID,0.0710747,
2003-03-04, 02:33:00,VALID,916.494,VALID,0,VALID,92.2676,VALID,0.0679233,VALID,16.4977,VALID,28,VALID,0.211138,
2003-03-04, 02:34:00,VALID,916.483,VALID,0,VALID,92.8907,VALID,0.0849042,VALID,16.5427,VALID,28,VALID,0.137747,
2003-03-04, 02:35:00,VALID,916.457,VALID,0,VALID,92.7496,VALID,0.0679233,VALID,16.6269,VALID,28,VALID,0.0152138,
2003-03-04, 02:36:00,VALID,916.461,VALID,0,VALID,92.26,VALID,0.0509425,VALID,16.6848,VALID,28,VALID,0,
2003-03-04, 02:37:00,VALID,916.444,VALID,0,VALID,91.9535,VALID,0.0339617,VALID,16.7078,VALID,28,VALID,0,
2003-03-04, 02:38:00,VALID,916.45,VALID,0,VALID,91.951,VALID,0.0339617,VALID,16.7373,VALID,28,VALID,0,
2003-03-04, 02:39:00,VALID,916.447,VALID,0,VALID,91.9663,VALID,0.0509425,VALID,16.753,VALID,28,VALID,0,
2003-03-04, 02:40:00,VALID,916.425,VALID,0,VALID,91.5924,VALID,0.0849042,VALID,16.7563,VALID,28,VALID,0,
2003-03-04, 02:41:00,VALID,916.408,VALID,0,VALID,91.9777,VALID,0.0339617,VALID,16.7754,VALID,28,VALID,0,
2003-03-04, 02:42:00,VALID,916.405,VALID,0,VALID,91.834,VALID,0.0849042,VALID,16.8336,VALID,28,VALID,0,
2003-03-04, 02:43:00,VALID,916.388,VALID,0,VALID,91.319,VALID,0.0679233,VALID,16.8824,VALID,28,VALID,0,
2003-03-04, 02:44:00,VALID,916.367,VALID,0,VALID,91.1982,VALID,0.0509425,VALID,16.9498,VALID,28,VALID,0.150699,
2003-03-04, 02:45:00,VALID,916.353,VALID,0,VALID,90.5637,VALID,0.0679233,VALID,17.0594,VALID,28,VALID,0.352618,
2003-03-04, 02:46:00,VALID,916.332,VALID,0,VALID,89.877,VALID,0.0509425,VALID,17.1117,VALID,28,VALID,0.243164,
2003-03-04, 02:47:00,VALID,916.314,VALID,0,VALID,89.8821,VALID,0.0679233,VALID,17.0398,VALID,28,VALID,0.164263,
2003-03-04, 02:48:00,VALID,916.284,VALID,0,VALID,90.5904,VALID,0.0169808,VALID,17.0112,VALID,26,VALID,0.35853,
2003-03-04, 02:49:00,VALID,916.266,VALID,0,VALID,90.6298,VALID,0.0849042,VALID,17.0011,VALID,25,VALID,0.247677,
2003-03-04, 02:50:00,VALID,916.267,VALID,0,VALID,90.6234,VALID,0.101885,VALID,16.9559,VALID,25,VALID,0.0954392,
2003-03-04, 02:51:00,VALID,916.274,VALID,0,VALID,90.9948,VALID,0.0849042,VALID,16.9238,VALID,21,VALID,0.264286,
2003-03-04, 02:52:00,VALID,916.276,VALID,0,VALID,90.9032,VALID,0.101885,VALID,16.8786,VALID,19,VALID,0.283784,
2003-03-04, 02:53:00,VALID,916.276,VALID,0,VALID,91.0672,VALID,0.101885,VALID,16.7879,VALID,19,VALID,0.325802,
2003-03-04, 02:54:00,VALID,916.265,VALID,0,VALID,91.6662,VALID,0.101885,VALID,16.6712,VALID,19,VALID,0.165913,
2003-03-04, 02:55:00,VALID,916.28,VALID,0,VALID,92.26,VALID,0.0679233,VALID,16.6133,VALID,19,VALID,0.00164474,
2003-03-04, 02:56:00,VALID,916.285,VALID,0,VALID,92.5308,VALID,0.101885,VALID,16.5814,VALID,19,VALID,0,
2003-03-04, 02:57:00,VALID,916.266,VALID,0,VALID,92.6313,VALID,0.0679233,VALID,16.5649,VALID,19,VALID,0,
2003-03-04, 02:58:00,VALID,916.244,VALID,0,VALID,92.7992,VALID,0.0849042,VALID,16.5754,VALID,19,VALID,0.158717,
2003-03-04, 02:59:00,VALID,916.212,VALID,0,VALID,92.9886,VALID,0.101885,VALID,16.5877,VALID,19,VALID,0.0625,
2003-03-04, 03:00:00,VALID,916.199,VALID,0,VALID,92.6631,VALID,0.0849042,VALID,16.6067,VALID,19,VALID,0,
2003-03-04, 03:01:00,VALID,916.187,VALID,0,VALID,91.9841,VALID,0.0849042,VALID,16.6107,VALID,19,VALID,0,
2003-03-04, 03:02:00,VALID,916.157,VALID,0,VALID,91.6738,VALID,0.101885,VALID,16.5651,VALID,19,VALID,0,
2003-03-04, 03:03:00,VALID,916.142,VALID,0,VALID,91.9218,VALID,0.101885,VALID,16.5427,VALID,19,VALID,0.107171,
2003-03-04, 03:04:00,VALID,916.133,VALID,0,VALID,91.7107,VALID,0.101885,VALID,16.442,VALID,19,VALID,0.408923,
2003-03-04, 03:05:00,VALID,916.148,VALID,0,VALID,92.0222,VALID,0.118866,VALID,16.3068,VALID,19,VALID,0.353413,
2003-03-04, 03:06:00,VALID,916.169,VALID,0,VALID,93.262,VALID,0.0509425,VALID,16.2559,VALID,19,VALID,0.0755859,
2003-03-04, 03:07:00,VALID,916.166,VALID,0,VALID,93.9601,VALID,0,VALID,16.2434,VALID,19,VALID,0.506373,
2003-03-04, 03:08:00,VALID,916.163,VALID,0,VALID,93.894,VALID,0,VALID,16.2275,VALID,19,VALID,0.263936,
2003-03-04, 03:09:00,VALID,916.169,VALID,0,VALID,93.8203,VALID,-0.0169808,VALID,16.2018,VALID,19,VALID,0.072424,
2003-03-04, 03:10:00,VALID,916.162,VALID,0,VALID,93.9474,VALID,-0.0509425,VALID,16.176,VALID,19,VALID,0,
2003-03-04, 03:11:00,VALID,916.145,VALID,0,VALID,94.2539,VALID,0,VALID,16.1853,VALID,19,VALID,0,
2003-03-04, 03:12:00,VALID,916.126,VALID,0,VALID,94.2259,VALID,-0.0679233,VALID,16.2145,VALID,19,VALID,0,
2003-03-04, 03:13:00,VALID,916.115,VALID,0,VALID,93.9271,VALID,-0.0339617,VALID,16.221,VALID,19,VALID,0,
2003-03-04, 03:14:00,VALID,916.12,VALID,0,VALID,94.0606,VALID,-0.0169808,VALID,16.2501,VALID,19,VALID,0,
2003-03-04, 03:15:00,VALID,916.125,VALID,0,VALID,94.0466,VALID,-0.0169808,VALID,16.2955,VALID,19,VALID,0,
2003-03-04, 03:16:00,VALID,916.117,VALID,0,VALID,93.8126,VALID,-0.0169808,VALID,16.3469,VALID,19,VALID,0,
2003-03-04, 03:17:00,VALID,916.108,VALID,0,VALID,93.7147,VALID,0,VALID,16.3724,VALID,19,VALID,0,
2003-03-04, 03:18:00,VALID,916.066,VALID,0,VALID,93.7821,VALID,0,VALID,16.4343,VALID,19,VALID,0.232475,
2003-03-04, 03:19:00,VALID,916.023,VALID,0,VALID,93.5049,VALID,0,VALID,16.4955,VALID,19,VALID,0.184122,
2003-03-04, 03:20:00,VALID,915.999,VALID,0,VALID,93.3663,VALID,-0.0509425,VALID,16.5444,VALID,19,VALID,0.109586,
2003-03-04, 03:21:00,VALID,915.988,VALID,0,VALID,93.2811,VALID,0,VALID,16.5855,VALID,19,VALID,0,
2003-03-04, 03:22:00,VALID,915.969,VALID,0,VALID,92.8691,VALID,0,VALID,16.6503,VALID,19,VALID,0,
2003-03-04, 03:23:00,VALID,915.942,VALID,0,VALID,92.2371,VALID,-0.0169808,VALID,16.699,VALID,19,VALID,0.350929,
2003-03-04, 03:24:00,VALID,915.909,VALID,0,VALID,91.689,VALID,-0.0339617,VALID,16.6467,VALID,26,VALID,0.470806,
2003-03-04, 03:25:00,VALID,915.893,VALID,0,VALID,91.979,VALID,0.0169808,VALID,16.5405,VALID,51,VALID,0.610403,
2003-03-04, 03:26:00,VALID,915.862,VALID,0,VALID,92.3198,VALID,-0.0169808,VALID,16.4049,VALID,53,VALID,0.347752,
2003-03-04, 03:27:00,VALID,915.857,VALID,0,VALID,93.3091,VALID,-0.0339617,VALID,16.3403,VALID,52,VALID,0.359169,
2003-03-04, 03:28:00,VALID,915.829,VALID,0,VALID,93.6193,VALID,-0.0169808,VALID,16.3435,VALID,42,VALID,0.485197,
2003-03-04, 03:29:00,VALID,915.792,VALID,0,VALID,93.337,VALID,-0.0169808,VALID,16.3891,VALID,32,VALID,0.636161,
2003-03-04, 03:30:00,VALID,915.765,VALID,0,VALID,92.6021,VALID,-0.0169808,VALID,16.3498,VALID,33,VALID,0.459498,
2003-03-04, 03:31:00,VALID,915.751,VALID,0,VALID,93.145,VALID,-0.0679233,VALID,16.3209,VALID,33,VALID,0.522098,
2003-03-04, 03:32:00,VALID,915.74,VALID,0,VALID,93.421,VALID,-0.0169808,VALID,16.3112,VALID,33,VALID,0.499238,
2003-03-04, 03:33:00,VALID,915.745,VALID,0,VALID,93.4744,VALID,0,VALID,16.3245,VALID,33,VALID,0.3752,
2003-03-04, 03:34:00,VALID,915.767,VALID,0,VALID,93.4299,VALID,0,VALID,16.3366,VALID,33,VALID,0.371094,
2003-03-04, 03:35:00,VALID,915.799,VALID,0,VALID,93.248,VALID,0,VALID,16.3956,VALID,33,VALID,0.300781,
2003-03-04, 03:36:00,VALID,915.82,VALID,0,VALID,92.8068,VALID,0.0169808,VALID,16.4604,VALID,33,VALID,0.172461,
2003-03-04, 03:37:00,VALID,915.836,VALID,0,VALID,92.466,VALID,-0.0339617,VALID,16.4856,VALID,33,VALID,0.229852,