2020/05/26, +9, 136.10,  34.85, 385
00:00:50,  965.9,   18.2,   78.8,    2.36,   -0.71,    0.0,   -1.0
00:00:55,  966.0,   18.3,   78.6,    1.59,    0.84,    0.0,   -1.2
00:01:00,  966.0,   18.3,   78.4,    1.51,    0.01,    0.0,   -1.2
00:01:05,  965.9,   18.3,   78.2,    0.92,   -0.91,    0.0,   -1.0
00:01:10,  966.0,   18.3,   78.1,    0.13,   -0.78,    0.0,   -1.0
00:01:15,  966.0,   18.3,   78.3,    0.41,   -0.25,    0.0,   -1.0
00:01:20,  965.9,   18.4,   78.7,    0.74,    0.39,    0.0,   -1.0
00:01:25,  966.0,   18.3,   79.0,    1.47,    0.38,    0.0,   -1.0
00:01:30,  965.9,   18.4,   79.2,    2.54,    0.50,    0.0,   -1.0
00:01:35,  965.9,   18.3,   79.4,    2.17,    0.08,    0.0,   -1.0
00:01:40,  966.0,   18.3,   79.5,    1.99,    0.70,    0.0,   -1.0
00:01:45,  965.9,   18.3,   79.4,    1.31,    0.82,    0.0,   -1.2
00:01:50,  965.9,   18.3,   79.2,    1.40,   -0.12,    0.0,   -1.4
00:01:55,  966.0,   18.3,   79.1,    1.15,   -1.36,    0.0,   -1.4
00:02:00,  965.9,   18.4,   79.0,    1.40,   -0.55,    0.0,   -1.4
00:02:05,  966.0,   18.3,   78.8,    1.82,   -0.16,    0.0,   -1.4
00:02:10,  966.0,   18.4,   78.7,    1.48,   -1.56,    0.0,   -1.4
00:02:15,  965.9,   18.4,   78.6,    1.57,   -1.04,    0.0,   -1.4
00:02:20,  966.0,   18.4,   78.5,    2.11,   -0.51,    0.0,   -1.2
00:02:25,  965.9,   18.4,   78.4,    2.39,    0.61,    0.0,   -1.4
00:02:30,  965.9,   18.4,   78.3,    1.73,   -0.95,    0.0,   -1.4
00:02:35,  966.0,   18.4,   78.1,    1.63,    0.76,    0.0,   -1.4
00:02:40,  965.9,   18.4,   78.0,    1.73,    0.67,    0.0,   -1.4
00:02:45,  965.9,   18.4,   78.0,    2.18,    0.20,    0.0,   -1.4
00:02:50,  966.0,   18.4,   77.9,    1.33,   -1.22,    0.0,   -1.4
00:02:55,  965.9,   18.4,   77.8,    1.40,   -0.12,    0.0,   -1.4
00:03:00,  965.9,   18.4,   77.8,    1.12,   -0.61,    0.0,   -1.4
00:03:05,  965.9,   18.5,   77.7,    1.50,   -0.33,    0.0,   -1.4
00:03:10,  965.8,   18.5,   77.6,    2.04,   -0.43,    0.0,   -1.4
00:03:15,  966.0,   18.5,   77.5,    1.90,   -0.42,    0.0,   -1.4
00:03:20,  965.9,   18.5,   77.4,    1.76,   -0.39,    0.0,   -1.4
00:03:25,  965.9,   18.5,   77.3,    1.39,   -0.24,    0.0,   -1.4
00:03:30,  966.0,   18.5,   77.2,    0.87,   -0.42,    0.0,   -1.4
00:03:35,  965.9,   18.6,   77.1,    0.70,   -0.31,    0.0,   -1.4
00:03:40,  965.9,   18.6,   77.1,    0.65,   -0.37,    0.0,   -1.4
00:03:45,  966.0,   18.6,   77.0,    0.80,   -0.24,    0.0,   -1.4
00:03:50,  965.8,   18.6,   77.1,    0.70,   -0.25,    0.0,   -1.4
00:03:55,  965.9,   18.6,   77.2,    0.79,   -0.14,    0.0,   -1.6
00:04:00,  965.9,   18.6,   77.2,    0.72,   -0.26,    0.0,   -1.6
00:04:05,  965.8,   18.6,   77.0,    1.73,    0.70,    0.0,   -1.8
00:04:10,  965.9,   18.6,   76.8,    1.82,    0.24,    0.0,   -1.6
00:04:15,  965.9,   18.7,   76.6,    1.81,   -0.21,    0.0,   -1.8
00:04:20,  965.8,   18.6,   76.3,    1.60,   -0.25,    0.0,   -1.8
00:04:25,  965.9,   18.6,   76.1,    1.22,   -0.26,    0.0,   -1.8
00:04:30,  965.8,   18.7,   75.9,    1.08,    0.53,    0.0,   -1.8
00:04:35,  965.9,   18.7,   75.8,    0.98,    0.07,    0.0,   -1.8
00:04:40,  965.9,   18.7,   75.7,    1.20,   -0.41,    0.0,   -1.8
00:04:45,  965.8,   18.7,   75.6,    1.45,    0.31,    0.0,   -1.8
00:04:50,  965.9,   18.8,   75.7,    1.75,    0.50,    0.0,   -1.8
00:04:55,  965.9,   18.7,   76.5,    1.69,    1.37,    0.0,   -1.8
00:05:00,  965.8,   18.7,   77.0,    2.45,    1.15,    0.0,   -1.8
00:05:05,  965.9,   18.7,   77.3,    1.80,   -0.54,    0.0,   -1.8
00:05:10,  965.9,   18.7,   77.6,    1.88,    0.14,    0.0,   -1.8
00:05:15,  965.8,   18.7,   77.8,    1.80,    0.25,    0.0,   -1.8
00:05:20,  965.9,   18.6,   77.9,    1.27,   -0.11,    0.0,   -1.8
00:05:25,  965.8,   18.6,   77.9,    2.13,   -0.47,    0.0,   -1.8
00:05:30,  965.9,   18.6,   78.0,    1.48,    0.42,    0.0,   -1.8
00:05:35,  965.9,   18.6,   78.2,    0.96,    0.04,    0.0,   -1.8
00:05:40,  965.8,   18.5,   78.2,    1.12,    0.45,    0.0,   -1.8
00:05:45,  965.9,   18.5,   78.2,    1.81,    0.85,    0.0,   -2.0
00:05:50,  965.9,   18.5,   78.4,    2.01,   -0.10,    0.0,   -2.0
00:05:55,  965.8,   18.5,   78.6,    1.52,    0.05,    0.0,   -2.0
00:06:00,  965.9,   18.5,   78.7,    0.96,    0.12,    0.0,   -2.0
00:06:05,  965.9,   18.5,   78.9,    1.02,   -0.67,    0.0,   -2.2
00:06:10,  965.8,   18.5,   79.2,    1.08,   -0.71,    0.0,   -2.2
00:06:15,  965.9,   18.4,   79.3,    0.74,   -0.64,    0.0,   -2.2
00:06:20,  965.8,   18.4,   79.5,    2.20,   -0.07,    0.0,   -2.2
00:06:25,  965.9,   18.4,   79.7,    1.30,    0.78,    0.0,   -2.2
00:06:30,  965.9,   18.4,   79.9,    1.71,    0.43,    0.0,   -2.2
00:06:35,  965.8,   18.4,   80.0,    1.51,    0.02,    0.0,   -2.2
00:06:40,  965.9,   18.3,   79.9,    1.96,    0.38,    0.0,   -2.2
00:06:45,  965.9,   18.4,   79.9,    1.93,    0.49,    0.0,   -2.2
00:06:50,  965.8,   18.3,   80.0,    2.15,   -0.07,    0.0,   -2.2
00:06:55,  965.9,   18.3,   80.0,    1.94,    0.91,    0.0,   -2.2
00:07:00,  965.9,   18.3,   80.0,    3.39,   -0.75,    0.0,   -2.2
00:07:05,  965.8,   18.3,   80.0,    3.21,   -0.16,    0.0,   -2.2
00:07:10,  965.9,   18.3,   79.9,    3.04,    0.03,    0.0,   -2.2
00:07:15,  965.8,   18.3,   79.6,    2.75,    0.10,    0.0,   -2.2
00:07:20,  965.9,   18.3,   79.4,    2.47,   -0.08,    0.0,   -2.2
00:07:25,  965.9,   18.3,   79.3,    2.01,    0.07,    0.0,   -2.2
00:07:30,  965.8,   18.3,   79.3,    1.81,   -0.39,    0.0,   -2.2
00:07:35,  965.9,   18.3,   79.5,    1.43,   -0.51,    0.0,   -2.2
00:07:40,  965.9,   18.3,   79.8,    2.54,   -0.54,    0.0,   -2.2
00:07:45,  965.8,   18.3,   80.2,    2.37,   -0.50,    0.0,   -2.2
00:07:50,  965.9,   18.3,   80.4,    2.18,    0.03,    0.0,   -2.2
00:07:55,  965.9,   18.3,   80.5,    2.47,    0.23,    0.0,   -2.2
00:08:00,  965.8,   18.3,   80.5,    2.12,    0.54,    0.0,   -2.2
00:08:05,  965.9,   18.3,   80.6,    0.86,    0.72,    0.0,   -2.2
00:08:10,  965.9,   18.3,   80.6,    0.63,    0.50,    0.0,   -2.2
00:08:15,  965.9,   18.3,   80.6,    0.81,    0.03,    0.0,   -2.2
00:08:20,  965.9,   18.3,   80.7,    0.67,    0.47,    0.0,   -2.2
00:08:25,  965.8,   18.2,   80.9,    0.78,    0.30,    0.0,   -2.2
00:08:30,  965.9,   18.2,   81.0,    0.82,   -0.08,    0.0,   -2.2
00:08:35,  965.9,   18.2,   81.0,    0.33,    0.40,    0.0,   -2.2
00:08:40,  965.8,   18.2,   80.8,    0.57,    0.19,    0.0,   -2.2
00:08:45,  965.9,   18.3,   80.6,    0.77,    0.22,    0.0,   -2.2
00:08:50,  965.9,   18.2,   80.4,    0.74,    0.62,    0.0,   -2.2
00:08:55,  965.8,   18.2,   80.2,    1.80,   -0.05,    0.0,   -2.2
00:09:00,  965.9,   18.2,   80.1,    1.78,    0.13,    0.0,   -2.2
00:09:05,  965.8,   18.2,   80.0,    1.75,    0.38,    0.0,   -2.2
00:09:10,  965.9,   18.2,   80.3,    1.13,   -0.61,    0.0,   -2.2
00:09:15,  965.9,   18.2,   80.7,    1.91,    0.07,    0.0,   -2.2
00:09:20,  965.8,   18.2,   81.1,    1.88,    0.41,    0.0,   -2.2
00:09:25,  965.9,   18.2,   81.4,    2.00,    0.02,    0.0,   -2.4
00:09:30,  965.9,   18.2,   81.6,    2.44,   -0.24,    0.0,   -2.2
00:09:35,  965.8,   18.2,   81.7,    2.55,   -0.54,    0.0,   -2.2
00:09:40,  965.9,   18.2,   81.8,    2.45,   -0.22,    0.0,   -2.4
00:09:45,  965.9,   18.1,   81.9,    2.58,   -0.25,    0.0,   -2.4
00:09:50,  965.8,   18.1,   81.9,    2.09,    0.68,    0.0,   -2.6
00:09:55,  965.9,   18.1,   81.7,    1.24,    0.24,    0.0,   -2.6
00:10:00,  965.8,   18.1,   81.6,    1.96,    1.04,    0.0,   -2.6
00:10:05,  965.9,   18.1,   81.5,    2.18,    0.20,    0.0,   -2.6
00:10:10,  965.9,   18.1,   81.5,    2.14,   -0.37,    0.0,   -2.6
00:10:15,  965.8,   18.1,   81.5,    1.84,   -0.06,    0.0,   -2.6
00:10:20,  965.9,   18.1,   81.4,    1.71,   -0.75,    0.0,   -2.6
00:10:25,  965.9,   18.1,   81.6,    0.92,   -0.37,    0.0,   -2.6
00:10:30,  965.8,   18.1,   81.8,    1.78,   -0.50,    0.0,   -2.6
00:10:35,  965.9,   18.1,   81.9,    1.76,   -0.38,    0.0,   -2.6
00:10:40,  965.8,   18.1,   82.0,    1.99,    0.18,    0.0,   -2.6
00:10:45,  965.8,   18.0,   82.1,    1.38,    0.10,    0.0,   -2.4
00:10:50,  965.9,   18.0,   82.2,    1.97,    0.18,    0.0,   -2.6
00:10:55,  965.8,   18.0,   82.2,    1.19,   -0.36,    0.0,   -2.6
00:11:00,  965.8,   18.0,   82.2,    0.93,    0.31,    0.0,   -2.6
00:11:05,  965.9,   18.0,   82.2,    0.72,    1.05,    0.0,   -2.6
00:11:10,  965.8,   18.0,   82.3,    0.77,    0.99,    0.0,   -2.6
00:11:15,  965.8,   18.0,   82.3,    0.20,    0.93,    0.0,   -2.6
00:11:20,  965.9,   17.9,   82.3,    0.98,   -0.10,    0.0,   -2.6
00:11:25,  965.8,   18.0,   82.3,   -0.27,    0.72,    0.0,   -2.6
00:11:30,  965.9,   17.9,   82.4,    1.32,    0.85,    0.0,   -2.6
00:11:35,  965.8,   17.9,   82.4,    1.49,    0.32,    0.0,   -2.4
00:11:40,  965.8,   18.0,   82.4,    2.04,    0.52,    0.0,   -2.4
00:11:45,  965.8,   17.9,   82.4,    2.66,    0.35,    0.0,   -2.6
00:11:50,  965.8,   17.9,   82.4,    2.46,    0.22,    0.0,   -2.4
00:11:55,  965.8,   17.9,   82.5,    2.46,    0.23,    0.0,   -2.4
00:12:00,  965.8,   17.9,   82.6,    2.47,    0.34,    0.0,   -2.4
00:12:05,  965.7,   17.9,   82.7,    1.37,    1.48,    0.0,   -2.6
00:12:10,  965.8,   17.9,   82.7,    1.85,    0.25,    0.0,   -2.6
00:12:15,  965.8,   17.9,   82.7,    1.80,   -0.17,    0.0,   -2.6
00:12:20,  965.7,   17.9,   82.6,    1.06,    0.67,    0.0,   -2.4
00:12:25,  965.8,   17.9,   82.5,    1.27,   -0.04,    0.0,   -2.6
00:12:30,  965.7,   17.9,   82.5,    1.79,   -0.05,    0.0,   -2.6
00:12:35,  965.7,   17.9,   82.3,    0.94,   -0.56,    0.0,   -2.6
00:12:40,  965.8,   17.9,   82.3,    2.20,   -0.07,    0.0,   -2.6
00:12:45,  965.7,   17.9,   82.3,    1.94,   -0.10,    0.0,   -2.6
00:12:50,  965.7,   17.9,   82.6,    1.99,   -0.19,    0.0,   -2.6
00:12:55,  965.8,   17.9,   82.9,    1.93,    0.55,    0.0,   -2.6
00:13:00,  965.7,   17.9,   83.0,    1.88,    0.54,    0.0,   -2.6
00:13:05,  965.8,   17.8,   83.0,    1.55,    1.01,    0.0,   -2.6
00:13:10,  965.8,   17.9,   83.1,    1.21,    0.95,    0.0,   -2.6
00:13:15,  965.7,   17.8,   83.2,    0.98,    0.01,    0.0,   -2.6
00:13:20,  965.8,   17.8,   83.2,    1.23,    0.31,    0.0,   -2.6
00:13:25,  965.7,   17.8,   83.2,    1.44,    0.37,    0.0,   -2.6
00:13:30,  965.7,   17.8,   83.3,    1.21,   -0.43,    0.0,   -2.6
00:13:35,  965.8,   17.8,   83.3,    0.68,    0.49,    0.0,   -2.6
00:13:40,  965.7,   17.8,   83.0,   -0.24,    0.38,    0.0,   -2.6
00:13:45,  965.7,   17.8,   82.6,    0.62,    0.71,    0.0,   -2.6
00:13:50,  965.8,   17.9,   82.4,    1.69,    0.68,    0.0,   -2.6
00:13:55,  965.6,   17.9,   82.1,    1.57,    0.78,    0.0,   -2.6
00:14:00,  965.7,   17.8,   81.7,    1.15,    0.40,    0.0,   -2.6
00:14:05,  965.7,   17.9,   81.2,    1.11,    0.58,    0.0,   -2.6
00:14:10,  965.6,   17.9,   81.1,    0.63,    0.75,    0.0,   -2.6
00:14:15,  965.7,   17.9,   81.5,    0.50,    0.83,    0.0,   -2.6
00:14:20,  965.7,   17.9,   81.8,    1.26,    0.04,    0.0,   -2.6
00:14:25,  965.6,   17.9,   82.1,    0.99,   -0.03,    0.0,   -2.6
00:14:30,  965.8,   17.9,   82.2,    0.87,   -0.26,    0.0,   -2.6
00:14:35,  965.6,   17.9,   82.3,    0.96,   -0.20,    0.0,   -2.6
00:14:40,  965.7,   17.9,   82.3,    0.54,    0.56,    0.0,   -2.6
00:14:45,  965.7,   17.9,   82.3,    0.58,   -0.48,    0.0,   -2.6
00:14:50,  965.6,   17.9,   82.3,    0.89,   -0.16,    0.0,   -2.6
00:14:55,  965.7,   17.9,   82.2,    0.99,    0.04,    0.0,   -2.6
00:15:00,  965.7,   17.9,   82.3,    0.79,    0.07,    0.0,   -2.6
00:15:05,  965.6,   17.9,   82.4,    0.42,    0.25,    0.0,   -2.6
00:15:10,  965.7,   17.9,   82.4,   -0.04,    0.47,    0.0,   -2.6
00:15:15,  965.7,   17.9,   82.4,   -0.08,    0.27,    0.0,   -2.6
00:15:20,  965.6,   17.9,   82.4,    0.00,    0.02,    0.0,   -2.6
00:15:25,  965.8,   17.8,   82.5,    0.02,   -0.03,    0.0,   -2.6
00:15:30,  965.6,   17.9,   82.5,    0.04,    0.01,    0.0,   -2.6
00:15:35,  965.7,   17.9,   82.5,    0.06,    0.05,    0.0,   -2.6
00:15:40,  965.7,   17.8,   82.5,    0.03,   -0.00,    0.0,   -2.6
00:15:45,  965.6,   17.9,   82.5,    0.31,    0.08,    0.0,   -2.6
00:15:50,  965.7,   17.8,   82.6,    0.30,   -0.09,    0.0,   -2.6
00:15:55,  965.7,   17.8,   82.6,    0.23,    0.19,    0.0,   -2.6
00:16:00,  965.6,   17.8,   82.6,    0.31,    0.37,    0.0,   -2.6
00:16:05,  965.7,   17.8,   82.6,    0.46,    0.28,    0.0,   -2.6
00:16:10,  965.7,   17.8,   82.6,    0.81,    0.03,    0.0,   -2.6
00:16:15,  965.6,   17.8,   82.3,    0.81,    0.21,    0.0,   -2.6
00:16:20,  965.8,   17.8,   81.6,    0.96,    0.31,    0.0,   -2.6
00:16:25,  965.6,   17.8,   81.0,    1.20,    0.35,    0.0,   -2.6
00:16:30,  965.7,   17.9,   80.7,    1.13,    0.63,    0.0,   -2.6
00:16:35,  965.8,   17.9,   80.5,    1.18,    0.55,    0.0,   -2.6
00:16:40,  965.6,   17.9,   80.2,    1.24,    0.33,    0.0,   -2.6
00:16:45,  965.7,   17.9,   80.0,    0.98,    0.13,    0.0,   -2.6
00:16:50,  965.7,   18.0,   80.2,    0.95,    0.24,    0.0,   -2.6
00:16:55,  965.6,   18.0,   80.7,    0.98,    0.26,    0.0,   -2.8
00:17:00,  965.8,   18.0,   81.2,    0.72,   -0.13,    0.0,   -2.8
00:17:05,  965.7,   18.0,   81.5,    0.75,   -0.30,    0.0,   -2.8
00:17:10,  965.7,   18.0,   81.6,    0.40,   -0.26,    0.0,   -2.8
00:17:15,  965.8,   18.0,   81.8,    0.41,   -0.21,    0.0,   -2.6
00:17:20,  965.7,   18.0,   81.9,    0.78,    0.07,    0.0,   -2.8
00:17:25,  965.7,   18.0,   81.8,    0.77,    0.11,    0.0,   -2.6
00:17:30,  965.8,   18.0,   81.8,    0.71,    0.43,    0.0,   -2.6
00:17:35,  965.6,   18.0,   81.9,    0.89,    0.35,    0.0,   -2.6
00:17:40,  965.7,   17.9,   81.9,    0.97,   -0.15,    0.0,   -2.6
00:17:45,  965.7,   17.9,   81.9,    0.99,    0.04,    0.0,   -2.6
00:17:50,  965.7,   17.9,   81.9,    0.98,    0.21,    0.0,   -2.6
00:17:55,  965.8,   17.9,   82.0,    1.01,   -0.03,    0.0,   -2.6
00:18:00,  965.7,   17.9,   82.0,    0.93,    0.09,    0.0,   -2.6
00:18:05,  965.7,   17.9,   82.0,    0.80,    0.07,    0.0,   -2.6
00:18:10,  965.8,   17.9,   82.0,    0.45,    0.13,    0.0,   -2.6
00:18:15,  965.7,   17.9,   82.0,    0.82,   -0.08,    0.0,   -2.6
00:18:20,  965.7,   17.9,   82.0,    0.79,   -0.08,    0.0,   -2.6
00:18:25,  965.8,   17.9,   82.0,    0.32,   -0.35,    0.0,   -2.6
00:18:30,  965.7,   17.9,   82.0,    0.37,   -0.38,    0.0,   -2.6
00:18:35,  965.8,   17.9,   82.1,    0.31,   -0.26,    0.0,   -2.6
00:18:40,  965.8,   17.9,   82.2,    0.30,    0.03,    0.0,   -2.6
00:18:45,  965.7,   17.9,   82.2,    0.28,    0.09,    0.0,   -2.6
00:18:50,  965.8,   17.9,   82.2,    0.52,    0.05,    0.0,   -2.6
00:18:55,  965.7,   17.9,   82.1,    0.98,   -0.03,    0.0,   -2.6
00:19:00,  965.7,   17.9,   82.1,    0.90,   -0.32,    0.0,   -2.6
00:19:05,  965.8,   17.9,   82.0,    0.82,   -0.41,    0.0,   -2.6
00:19:10,  965.7,   17.9,   81.9,    0.71,   -0.35,    0.0,   -2.8
00:19:15,  965.8,   17.9,   81.9,    0.55,   -0.50,    0.0,   -2.8
00:19:20,  965.8,   17.8,   82.0,    0.78,   -0.64,    0.0,   -2.6
00:19:25,  965.7,   17.9,   82.0,    1.10,   -0.63,    0.0,   -2.6
00:19:30,  965.8,   17.8,   82.0,    1.14,   -0.57,    0.0,   -2.6
00:19:35,  965.8,   17.9,   82.0,    1.23,   -0.30,    0.0,   -2.6
00:19:40,  965.7,   17.8,   82.0,    1.13,   -0.61,    0.0,   -2.6
00:19:45,  965.8,   17.8,   81.9,    1.16,   -0.51,    0.0,   -2.6
00:19:50,  965.7,   17.8,   81.9,    1.22,   -0.37,    0.0,   -2.6
00:19:55,  965.7,   17.8,   81.8,    1.22,    0.09,    0.0,   -2.6
00:20:00,  965.8,   17.8,   81.8,    0.94,   -0.32,    0.0,   -2.6
00:20:05,  965.7,   17.8,   81.8,    1.29,    0.12,    0.0,   -2.6
00:20:10,  965.8,   17.8,   81.9,    1.45,   -0.14,    0.0,   -2.6
00:20:15,  965.8,   17.8,   81.8,    0.98,    0.19,    0.0,   -2.6
00:20:20,  965.7,   17.8,   81.8,    1.21,    0.02,    0.0,   -2.6
00:20:25,  965.8,   17.8,   81.9,    1.53,    0.02,    0.0,   -2.6
00:20:30,  965.8,   17.8,   82.0,    1.42,   -0.25,    0.0,   -2.6
00:20:35,  965.7,   17.8,   82.0,    1.28,    0.17,    0.0,   -2.6
00:20:40,  965.8,   17.8,   82.0,    0.98,   -0.03,    0.0,   -2.6
00:20:45,  965.7,   17.8,   82.0,    0.79,   -0.19,    0.0,   -2.6
00:20:50,  965.7,   17.8,   82.0,    0.87,   -0.35,    0.0,   -2.6
00:20:55,  965.8,   17.8,   82.0,    0.48,   -0.85,    0.0,   -2.6
00:21:00,  965.7,   17.8,   82.0,    0.63,   -0.47,    0.0,   -2.6
00:21:05,  965.8,   17.8,   81.9,    0.20,   -0.41,    0.0,   -2.6
00:21:10,  965.8,   17.8,   81.9,    0.63,   -0.49,    0.0,   -2.6
00:21:15,  965.7,   17.8,   81.9,    0.56,   -0.59,    0.0,   -2.6
00:21:20,  965.8,   17.8,   82.0,    0.80,   -0.47,    0.0,   -2.6
00:21:25,  965.8,   17.8,   82.0,    1.13,   -0.61,    0.0,   -2.6
00:21:30,  965.7,   17.8,   81.9,    1.04,   -0.69,    0.0,   -2.6
00:21:35,  965.8,   17.8,   81.8,    1.58,   -0.86,    0.0,   -2.6
00:21:40,  965.7,   17.8,   81.7,    1.73,   -0.95,    0.0,   -2.6
00:21:45,  965.7,   17.8,   81.6,    1.36,   -1.16,    0.0,   -2.6
00:21:50,  965.8,   17.8,   81.6,    1.56,   -0.93,    0.0,   -2.6
00:21:55,  965.7,   17.8,   81.6,    1.79,   -0.89,    0.0,   -2.6
00:22:00,  965.8,   17.8,   81.7,    1.63,   -0.89,    0.0,   -2.6
00:22:05,  965.8,   17.8,   81.7,    1.11,   -0.63,    0.0,   -2.6
00:22:10,  965.7,   17.8,   81.7,    1.03,   -0.74,    0.0,   -2.6
00:22:15,  965.8,   17.8,   81.8,    1.00,   -0.85,    0.0,   -2.6
00:22:20,  965.8,   17.8,   81.9,    0.94,   -0.87,    0.0,   -2.6
00:22:25,  965.7,   17.8,   82.0,    0.89,   -0.93,    0.0,   -2.6
00:22:30,  965.8,   17.7,   82.0,    0.92,   -0.88,    0.0,   -2.6
00:22:35,  965.7,   17.8,   82.1,    0.77,   -0.80,    0.0,   -2.6
00:22:40,  965.7,   17.7,   82.1,    0.70,   -0.60,    0.0,   -2.6
00:22:45,  965.8,   17.7,   82.2,    1.19,   -1.02,    0.0,   -2.6
00:22:50,  965.7,   17.7,   82.2,    0.84,   -1.27,    0.0,   -2.6
00:22:55,  965.7,   17.8,   82.3,    1.60,   -1.05,    0.0,   -2.6
00:23:00,  965.8,   17.7,   82.4,    1.57,   -0.86,    0.0,   -2.6
00:23:05,  965.7,   17.7,   82.5,    1.60,   -0.78,    0.0,   -2.6
00:23:10,  965.8,   17.7,   82.5,    1.38,   -1.13,    0.0,   -2.6
00:23:15,  965.8,   17.7,   82.4,    1.66,   -0.70,    0.0,   -2.6
00:23:20,  965.7,   17.7,   82.5,    2.21,   -1.58,    0.0,   -2.6
00:23:25,  965.8,   17.7,   82.5,    1.52,   -1.29,    0.0,   -2.6
00:23:30,  965.7,   17.8,   82.5,    2.13,   -0.60,    0.0,   -2.6
00:23:35,  965.7,   17.7,   82.4,    1.69,   -0.82,    0.0,   -2.6
00:23:40,  965.8,   17.8,   82.4,    1.61,   -0.80,    0.0,   -2.6
00:23:45,  965.7,   17.7,   82.3,    1.43,   -1.18,    0.0,   -2.8
00:23:50,  965.7,   17.7,   82.3,    1.75,   -0.42,    0.0,   -2.8
00:23:55,  965.8,   17.7,   82.2,    2.15,   -0.45,    0.0,   -2.8
00:24:00,  965.7,   17.8,   82.2,    2.87,   -0.98,    0.0,   -2.8
00:24:05,  965.8,   17.7,   82.2,    2.60,   -1.86,    0.0,   -3.0
00:24:10,  965.8,   17.7,   82.2,    2.38,   -1.51,    0.0,   -2.8
00:24:15,  965.7,   17.7,   82.0,    2.47,   -1.20,    0.0,   -2.8
00:24:20,  965.8,   17.7,   81.9,    2.88,   -0.87,    0.0,   -2.8
00:24:25,  965.7,   17.7,   81.9,    2.82,   -0.79,    0.0,   -2.8
00:24:30,  965.7,   17.7,   82.0,    2.39,   -1.17,    0.0,   -2.8
00:24:35,  965.8,   17.7,   82.1,    1.97,   -1.41,    0.0,   -2.8
00:24:40,  965.7,   17.7,   82.1,    2.59,   -1.54,    0.0,   -2.8
00:24:45,  965.7,   17.7,   82.2,    2.36,   -0.71,    0.0,   -2.8
00:24:50,  965.8,   17.7,   82.3,    2.61,   -0.73,    0.0,   -2.8
00:24:55,  965.7,   17.7,   82.4,    2.64,   -0.64,    0.0,   -2.8
00:25:00,  965.8,   17.7,   82.4,    2.41,   -0.08,    0.0,   -2.8
00:25:05,  965.8,   17.7,   82.4,    2.35,   -0.52,    0.0,   -3.0
00:25:10,  965.7,   17.7,   82.4,    2.45,   -0.59,    0.0,   -2.6
00:25:15,  965.8,   17.7,   82.4,    2.27,   -0.78,    0.0,   -2.8
00:25:20,  965.7,   17.7,   82.4,    2.48,   -1.09,    0.0,   -2.8
00:25:25,  965.7,   17.7,   82.3,    2.63,   -0.56,    0.0,   -2.8
00:25:30,  965.8,   17.7,   82.2,    2.02,    0.19,    0.0,   -2.8
00:25:35,  965.7,   17.7,   82.2,    1.78,    0.23,    0.0,   -2.8
00:25:40,  965.7,   17.7,   82.2,    1.54,   -0.15,    0.0,   -2.8
00:25:45,  965.8,   17.7,   82.1,    1.75,   -0.62,    0.0,   -3.0
00:25:50,  965.7,   17.7,   82.1,    1.79,   -0.40,    0.0,   -3.0
00:25:55,  965.8,   17.7,   82.0,    1.46,   -0.35,    0.0,   -3.0
00:26:00,  965.8,   17.7,   82.0,    1.41,   -0.56,    0.0,   -3.0
00:26:05,  965.7,   17.7,   81.9,    1.32,   -0.58,    0.0,   -2.8
00:26:10,  965.8,   17.7,   81.7,    1.47,   -0.52,    0.0,   -2.8
00:26:15,  965.7,   17.8,   81.6,    1.84,    0.24,    0.0,   -2.8
00:26:20,  965.7,   17.7,   81.6,    1.17,   -0.51,    0.0,   -2.8
00:26:25,  965.8,   17.7,   81.6,    1.63,   -1.07,    0.0,   -2.8
00:26:30,  965.7,   17.7,   81.5,    2.21,   -1.64,    0.0,   -2.6
00:26:35,  965.8,   17.8,   81.5,    2.17,   -1.18,    0.0,   -2.6
00:26:40,  965.8,   17.8,   81.4,    2.47,   -0.29,    0.0,   -2.6
00:26:45,  965.7,   17.8,   81.4,    2.52,   -0.90,    0.0,   -2.8
00:26:50,  965.8,   17.8,   81.3,    2.43,   -0.54,    0.0,   -2.6
00:26:55,  965.8,   17.8,   81.2,    1.99,    0.14,    0.0,   -2.6
00:27:00,  965.7,   17.8,   81.0,    1.46,   -0.50,    0.0,   -2.6
00:27:05,  965.8,   17.8,   80.9,    1.89,   -0.92,    0.0,   -2.8
00:27:10,  965.8,   17.8,   80.8,    1.81,    0.84,    0.0,   -2.8
00:27:15,  965.8,   17.9,   80.7,    1.82,    0.07,    0.0,   -2.6
00:27:20,  965.8,   17.9,   80.7,    2.15,   -0.52,    0.0,   -2.6
00:27:25,  965.7,   17.9,   80.8,    1.80,   -0.87,    0.0,   -2.6
00:27:30,  965.8,   17.9,   80.8,    2.17,   -0.21,    0.0,   -2.6
00:27:35,  965.9,   17.9,   80.8,    2.14,   -0.33,    0.0,   -2.6
00:27:40,  965.8,   17.9,   80.8,    1.99,   -0.31,    0.0,   -2.6
00:27:45,  965.8,   17.9,   80.7,    1.91,   -0.57,    0.0,   -2.6
00:27:50,  965.8,   17.9,   80.6,    2.46,   -0.54,    0.0,   -2.6
00:27:55,  965.8,   18.0,   80.4,    2.63,   -0.59,    0.0,   -2.6
00:28:00,  965.8,   18.0,   80.3,    2.57,   -0.77,    0.0,   -2.6
00:28:05,  965.8,   18.0,   80.3,    2.68,   -1.06,    0.0,   -2.6
00:28:10,  965.8,   18.0,   80.3,    2.33,   -0.83,    0.0,   -2.4
00:28:15,  965.9,   18.0,   80.2,    2.24,   -0.89,    0.0,   -2.4
00:28:20,  965.8,   18.0,   80.2,    1.49,   -1.48,    0.0,   -2.4
00:28:25,  965.8,   18.1,   80.1,    2.17,   -1.18,    0.0,   -2.4
00:28:30,  965.9,   18.1,   80.0,    1.85,   -1.83,    0.0,   -2.4
00:28:35,  965.8,   18.1,   80.0,    1.17,   -1.64,    0.0,   -2.4
00:28:40,  965.8,   18.1,   80.0,    0.97,   -1.53,    0.0,   -2.6
00:28:45,  965.8,   18.1,   79.9,    1.21,   -0.58,    0.0,   -2.6
00:28:50,  965.8,   18.1,   79.9,    0.78,    0.03,    0.0,   -2.6
00:28:55,  965.9,   18.1,   79.8,    0.78,    0.15,    0.0,   -2.6
00:29:00,  965.8,   18.1,   79.7,    0.72,    0.38,    0.0,   -2.6
00:29:05,  965.8,   18.2,   79.5,    1.25,   -0.27,    0.0,   -2.6
00:29:10,  965.9,   18.2,   79.4,    1.33,   -0.73,    0.0,   -2.6
00:29:15,  965.8,   18.2,   79.3,    1.44,   -1.32,    0.0,   -2.6
00:29:20,  965.8,   18.2,   79.3,    1.82,   -0.80,    0.0,   -2.6
00:29:25,  965.9,   18.2,   79.2,    2.54,   -0.76,    0.0,   -2.6
00:29:30,  965.8,   18.2,   79.2,    2.19,   -0.21,    0.0,   -2.6
00:29:35,  965.8,   18.2,   79.3,    1.52,   -0.43,    0.0,   -2.6
00:29:40,  965.9,   18.1,   79.3,    1.49,   -1.06,    0.0,   -2.6
00:29:45,  965.8,   18.1,   79.4,    1.81,   -0.65,    0.0,   -2.6
00:29:50,  965.9,   18.1,   79.4,    1.79,   -0.31,    0.0,   -2.6
00:29:55,  965.8,   18.1,   79.5,    1.79,   -0.17,    0.0,   -2.6
00:30:00,  965.8,   18.1,   79.6,    1.31,   -0.75,    0.0,   -2.6
00:30:05,  965.9,   18.1,   79.6,    1.23,   -0.27,    0.0,   -2.6
00:30:10,  965.8,   18.1,   79.6,    1.37,   -0.66,    0.0,   -2.6
00:30:15,  965.8,   18.1,   79.5,    1.32,   -0.46,    0.0,   -2.6
00:30:20,  965.9,   18.1,   79.6,    1.15,   -1.05,    0.0,   -2.6
00:30:25,  965.8,   18.1,   79.5,    1.26,   -0.04,    0.0,   -2.6
00:30:30,  965.8,   18.1,   79.5,    1.51,   -0.05,    0.0,   -2.6