                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/10 00:00,  999.0,  999.0,  -24.8,  -28.8,  -32.5,  999.0,  -44.2,  -42.1,  -43.0,  -41.3,  -41.8,  -38.8,  -36.0,  -39.0,  -47.0,  -47.5,  -50.6,  999.0,  -51.0,  -46.9,  -41.6,  -44.9,  -44.5,  -42.0,  -46.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.8,  999.0,  -53.2,  -48.5,  -48.6,  999.0,  999.0,  -45.9,  -43.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1993/09/10 00:10,  -39.3,  -24.9,  -27.5,  -29.6,  -33.0,  -37.7,  -40.3,  -41.3,  -40.9,  -39.2,  -40.8,  -38.3,  -36.7,  -37.2,  -45.9,  -48.8,  -49.8,  999.0,  -51.2,  -46.3,  -44.3,  -47.3,  -46.8,  -44.7,  -47.6,  999.0,  -49.1,  -49.2,  -51.8,  999.0,  -53.2,  -47.7,  -43.8,  -46.3,  -48.0,  -49.7,  -48.6,  -48.2,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 00:20,  -38.7,  -27.1,  -27.3,  -32.1,  -36.7,  -40.4,  -41.7,  -43.0,  -37.5,  -36.4,  -40.5,  -41.3,  -40.0,  -45.0,  -49.7,  -51.6,  999.0,  -50.3,  -50.6,  -48.6,  -44.5,  -47.2,  -51.4,  -49.4,  -50.1,  999.0,  -51.5,  999.0,  999.0,  -52.2,  -52.6,  -50.1,  -45.4,  -42.6,  -43.1,  -45.1,  -45.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 00:30,  -43.6,  -26.7,  -29.6,  -31.0,  -37.9,  -40.8,  -39.3,  -45.7,  -46.6,  -41.5,  -43.4,  -39.7,  -41.4,  -46.8,  999.0,  -50.5,  999.0,  999.0,  -49.9,  -48.4,  -42.4,  -45.6,  -48.2,  -47.8,  -45.3,  -48.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  -39.4,  -38.1,  -41.8,  -43.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1993/09/10 00:40,  -35.0,  -28.4,  -30.6,  -34.0,  -37.7,  -41.1,  -41.8,  -43.6,  -45.4,  -45.1,  -45.1,  -42.7,  -42.4,  -47.8,  -48.5,  -49.3,  999.0,  -48.9,  -49.1,  -48.6,  -46.6,  -47.7,  -47.2,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.2,  -41.4,  -45.6,  -46.1,  -50.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 00:50,  -37.4,  -25.8,  -33.0,  -34.7,  -32.6,  -36.1,  -39.8,  -39.9,  -39.8,  -43.6,  -44.9,  -43.9,  -43.8,  -46.6,  999.0,  -50.1,  -52.6,  999.0,  -49.6,  -47.1,  -49.2,  -49.0,  -44.2,  -44.5,  -45.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.2,  -46.1,  -45.7,  -49.2,  -49.9,  -48.2,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 01:00,  -41.0,  -28.3,  -30.8,  -32.0,  -33.5,  -31.6,  -33.5,  -38.1,  -35.5,  -40.2,  -42.0,  -41.5,  -44.4,  -48.3,  999.0,  -50.6,  -51.4,  -48.1,  -50.1,  -42.1,  -46.0,  -47.6,  -45.2,  -44.9,  -46.8,  -47.1,  -44.9,  -48.4,  -49.9,  -50.1,  -51.3,  999.0,  999.0,  -51.1,  -50.3,  -45.2,  -45.7,  -48.1,  -52.9,  999.0,  -52.9,  -50.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 01:10,  -43.3,  999.0,  -32.7,  -31.3,  -31.4,  -30.5,  -33.6,  -35.2,  -38.2,  -41.0,  -43.2,  -46.6,  -47.5,  -46.2,  -51.3,  -49.4,  -49.7,  999.0,  -49.2,  -45.9,  -46.2,  -45.3,  -47.9,  -49.8,  999.0,  -53.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -47.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1993/09/10 01:20,  -44.3,  -32.0,  -31.0,  -35.0,  -33.5,  -39.0,  -36.7,  -45.7,  -38.4,  -44.0,  -47.5,  -50.0,  -50.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.2,  -49.7,  -51.0,  999.0,  -47.8,  -46.6,  -46.6,  -48.8,  -51.4,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1993/09/10 01:30,  -39.4,  -30.0,  -30.9,  -31.4,  -32.3,  -33.5,  -37.8,  -42.4,  -42.9,  -45.8,  -46.7,  -48.3,  -50.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.0,  -46.9,  -49.8,  -51.4,  -49.0,  -46.3,  -44.5,  -46.8,  -45.6,  -48.6,  -52.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 01:40,  -40.2,  -29.3,  -31.7,  -31.2,  -30.8,  -32.4,  -34.9,  -36.4,  -37.4,  -37.8,  -32.6,  -38.0,  -37.6,  -38.7,  -41.1,  -41.1,  -43.6,  -45.3,  -50.8,  -44.6,  -44.6,  -48.0,  -49.5,  -49.9,  -48.0,  -51.4,  -48.2,  -47.3,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 01:50,  -39.3,  -30.6,  -29.2,  -29.2,  -28.5,  -34.5,  -32.6,  -37.7,  -38.2,  -39.2,  -39.0,  -35.8,  -37.1,  -39.0,  -44.0,  -46.9,  -45.3,  999.0,  -48.9,  -43.0,  -43.1,  -49.6,  -46.8,  -42.8,  -42.9,  999.0,  -53.9,  -47.8,  -45.3,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.7,  -54.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 02:00,  -45.4,  -34.0,  -31.2,  -32.0,  -32.7,  -35.2,  -36.2,  -34.8,  -37.4,  -38.5,  -40.8,  -41.7,  -39.7,  -41.3,  -43.6,  -45.6,  -47.7,  -46.0,  -46.5,  -48.4,  -49.3,  -49.3,  -47.8,  -45.5,  -43.1,  -46.2,  -48.8,  -52.0,  -46.5,  -48.4,  -52.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -55.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 02:10,  -42.3,  -30.4,  -30.3,  -31.2,  -34.1,  -35.4,  -35.1,  -35.7,  -37.8,  -41.1,  -42.4,  -40.0,  -39.3,  -40.7,  -42.8,  -47.6,  -49.0,  -47.4,  -47.0,  -48.6,  -41.3,  -42.8,  -49.0,  -46.5,  -43.3,  -46.6,  999.0,  999.0,  -47.6,  -49.1,  -49.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -59.0,  999.0,  999.0,  999.0
1993/09/10 02:20,  -37.3,  -29.9,  -27.5,  -32.4,  -37.0,  -36.2,  -36.6,  -37.9,  -39.0,  -41.2,  -43.9,  -44.8,  -40.3,  -37.9,  -41.2,  -48.3,  -48.4,  -48.7,  -47.6,  -45.5,  -46.7,  -48.0,  -50.2,  999.0,  -45.6,  -45.7,  -53.5,  999.0,  999.0,  -53.2,  -49.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -58.1,  999.0,  999.0,  -59.2
1993/09/10 02:30,  -42.6,  -29.3,  -30.8,  -34.5,  -37.4,  -37.0,  -37.5,  -39.3,  -40.1,  -40.8,  -44.5,  -46.9,  -41.5,  -42.7,  -42.5,  -44.7,  -46.6,  999.0,  999.0,  -51.1,  -48.9,  999.0,  999.0,  -47.1,  -45.6,  -43.3,  -44.4,  -51.1,  -48.5,  -50.9,  999.0,  999.0,  -53.3,  999.0,  -46.7,  -49.8,  -49.3,  999.0,  999.0,  999.0,  -58.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 02:40,  -39.3,  -29.5,  -32.8,  -35.8,  -38.5,  -39.7,  -38.9,  -39.2,  -41.5,  -43.5,  -43.8,  -45.6,  -44.0,  -45.2,  -47.7,  -50.0,  -47.6,  999.0,  999.0,  -49.4,  -46.2,  -47.1,  -47.9,  999.0,  -49.1,  -46.7,  -44.4,  -43.0,  -50.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -56.9,  999.0,  999.0
1993/09/10 02:50,  -44.8,  -32.7,  -32.8,  -34.5,  -36.1,  -36.1,  -38.8,  -40.4,  -40.0,  -40.7,  -40.0,  -41.3,  -46.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.3,  999.0,  999.0,  -47.2,  -47.1,  -48.9,  -47.5,  -49.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.7,  999.0,  999.0
1993/09/10 03:00,  -42.1,  -32.6,  -27.9,  -28.5,  -33.1,  -35.0,  -40.8,  -41.0,  -41.2,  -40.3,  -41.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.0,  -44.4,  -44.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 03:10,  -38.7,  -29.7,  -29.9,  -29.4,  -33.6,  -33.9,  -37.9,  -39.9,  -41.2,  -41.1,  -43.1,  -43.4,  -45.6,  999.0,  999.0,  999.0,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -44.6,  -48.1,  -47.9,  -45.2,  -45.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 03:20,  -37.9,  -30.7,  -28.6,  -28.9,  -29.4,  -31.2,  -38.9,  -42.3,  -40.9,  -44.1,  -46.2,  -41.6,  -41.0,  -43.7,  -48.5,  -46.0,  -50.2,  -51.1,  999.0,  999.0,  -50.9,  -50.3,  -49.1,  -49.0,  -51.1,  -49.2,  -45.8,  -44.0,  -49.0,  -52.6,  -59.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -57.8,  999.0,  -55.0,  999.0,  999.0,  -58.6
1993/09/10 03:30,  -41.9,  -29.6,  -27.9,  -28.5,  -30.0,  -32.0,  -40.2,  -44.3,  -43.8,  -42.6,  -47.7,  -37.3,  -41.1,  -42.1,  -48.0,  999.0,  -47.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.8,  -46.9,  -41.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.0,  999.0,  999.0
1993/09/10 03:40,  -40.3,  -26.5,  -32.0,  -36.7,  -33.1,  -33.5,  -39.1,  -42.8,  -46.0,  -49.3,  999.0,  999.0,  999.0,  -53.5,  -48.5,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.5,  999.0,  -46.3,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.3
1993/09/10 03:50,  -43.6,  -31.9,  -32.4,  -38.9,  -30.5,  -34.0,  -37.1,  -36.0,  -42.8,  -37.7,  -46.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.9,  -50.3,  -46.1,  -45.6,  -50.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 04:00,  -34.0,  -29.7,  -36.6,  -34.7,  -29.8,  -33.8,  -40.2,  -39.7,  -41.8,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.4,  -44.0,  -43.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 04:10,  -28.1,  -29.5,  -36.9,  -34.6,  -35.6,  -38.0,  -38.8,  -41.0,  -41.6,  -43.9,  -37.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  -43.7,  -40.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 04:20,  -37.8,  999.0,  -31.4,  -32.3,  -37.3,  -39.5,  -40.6,  -41.4,  -42.8,  -44.7,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.3,  999.0,  -46.5,  -47.4,  -45.5,  -44.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1993/09/10 04:30,  -34.0,  -33.0,  -37.6,  -37.7,  -28.1,  -39.7,  -35.4,  -41.8,  -41.3,  -41.2,  -46.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.9,  -48.3,  -49.8,  -43.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1993/09/10 04:40,  -41.6,  -28.2,  -28.8,  -32.6,  -38.9,  -36.8,  -34.3,  -37.0,  -41.9,  -42.3,  -44.6,  -48.4,  -51.0,  999.0,  -49.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 04:50,  -30.4,  -27.6,  -34.8,  -30.8,  -38.5,  -33.2,  -36.8,  -41.0,  -42.2,  -43.2,  -49.4,  -46.5,  -51.0,  999.0,  999.0,  -52.6,  -49.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -40.9,  -42.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -57.7,  999.0,  999.0,  999.0,  -53.2,  -54.8,  999.0,  999.0,  999.0,  999.0
1993/09/10 05:00,  -36.3,  -23.0,  -25.0,  -32.7,  -34.5,  -35.4,  -39.5,  -42.0,  -43.9,  -47.4,  -52.7,  999.0,  999.0,  999.0,  -52.7,  -51.9,  -50.7,  999.0,  -48.9,  -48.6,  -47.0,  -50.0,  -48.6,  -48.3,  -50.3,  999.0,  -42.9,  -40.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 05:10,  -28.0,  -17.1,  -28.4,  -31.0,  -32.4,  -33.0,  -34.0,  -37.8,  -37.6,  -42.3,  -47.1,  -49.0,  999.0,  999.0,  -47.7,  -49.0,  -48.7,  999.0,  -51.8,  -48.9,  -48.0,  999.0,  -50.1,  -47.0,  -46.1,  -44.1,  -42.9,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.5,  999.0,  999.0,  -51.7,  999.0,  -53.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 05:20,  -44.3,  -34.0,  -20.6,  -31.4,  -31.8,  -33.3,  -33.8,  -34.3,  -35.9,  -39.6,  -43.3,  -43.9,  -46.1,  -46.9,  999.0,  -49.9,  -49.1,  -49.6,  -50.2,  999.0,  999.0,  -49.1,  -49.5,  -46.8,  -47.3,  -46.1,  -43.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.8,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 05:30,  -37.6,  -28.4,  -35.6,  -35.2,  -29.7,  -31.6,  -35.9,  -36.0,  -36.0,  -39.3,  -40.5,  -38.9,  -40.2,  -43.0,  -45.7,  -47.7,  -45.6,  -43.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -38.4,  -38.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 05:40,  -38.2,  -23.5,  -22.7,  -27.0,  -29.8,  -34.1,  -36.9,  -37.7,  -41.1,  -42.7,  -44.4,  -44.3,  -43.8,  -39.8,  -40.5,  -47.3,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.6,  -43.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 05:50,  -38.0,  -25.4,  -30.7,  -31.9,  -31.7,  -30.2,  -33.6,  -36.8,  -42.1,  -44.5,  -46.5,  -46.2,  -45.7,  -43.6,  -42.0,  -45.3,  -47.0,  -47.8,  -47.8,  -51.7,  -47.1,  -46.2,  -47.1,  -46.2,  -43.0,  -40.1,  -40.7,  -45.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
1993/09/10 06:00,  -31.0,  -25.6,  -31.4,  -34.6,  -34.4,  -34.9,  -34.2,  -34.1,  -38.5,  -42.3,  -42.8,  -46.9,  -47.9,  -45.5,  -43.6,  -47.4,  -49.6,  -47.0,  -44.8,  -45.6,  -44.1,  -45.8,  -48.3,  -46.9,  -42.5,  -42.3,  -44.1,  -45.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 06:10,  -34.6,  -24.4,  -29.1,  -31.8,  -35.6,  -37.6,  -35.5,  -34.8,  -39.0,  -40.0,  -36.7,  -38.8,  -44.5,  -45.4,  -45.8,  -48.3,  999.0,  -48.3,  -43.1,  -44.6,  -44.8,  -49.0,  -49.9,  -43.6,  -39.3,  -41.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.1,  999.0,  -47.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 06:20,  -37.9,  -25.7,  -27.0,  -30.2,  -36.1,  -43.2,  -38.8,  -36.0,  -37.8,  -41.3,  -36.9,  -37.6,  -43.5,  -47.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.3,  -44.9,  -44.7,  -46.1,  -39.7,  -36.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 06:30,  -39.7,  -22.7,  -25.1,  -30.0,  -37.2,  -39.0,  -35.8,  -37.6,  -41.9,  -40.1,  -36.3,  -38.7,  -44.3,  -43.4,  -41.9,  -44.2,  -46.8,  999.0,  -50.5,  -47.1,  -46.9,  -48.6,  -47.0,  -43.0,  -38.5,  -37.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.1,  -53.9,  999.0,  -52.5,  999.0,  -55.4,  -52.9,  999.0,  -47.9,  999.0,  -55.2,  -53.8,  -47.3,  -46.0,  999.0,  -50.1
1993/09/10 06:40,  -39.1,  -25.4,  -24.9,  -35.1,  -43.9,  -39.6,  -35.9,  -37.7,  -42.6,  -37.5,  -35.7,  -36.5,  -44.2,  -44.5,  -43.4,  -42.9,  -41.5,  -39.6,  -50.6,  -44.3,  -45.6,  -45.3,  -46.9,  -42.1,  -37.2,  -37.7,  -46.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.2,  999.0
1993/09/10 06:50,  -31.7,  -28.7,  -26.6,  -40.0,  -42.6,  -41.5,  -38.1,  -39.6,  -37.5,  -38.2,  -40.9,  -45.4,  -47.2,  -46.9,  -44.8,  -45.8,  -43.2,  -40.0,  -45.5,  -45.4,  -46.2,  -47.5,  -47.4,  -40.6,  -38.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 07:00,  -33.9,  -25.3,  -30.8,  -43.4,  -43.0,  -44.0,  -41.4,  -41.0,  -44.7,  -44.7,  -45.9,  -47.9,  -48.1,  -46.5,  -47.3,  -47.9,  -46.5,  -43.3,  -46.7,  -47.3,  -47.4,  -47.1,  999.0,  -45.7,  -41.2,  -42.4,  -47.9,  999.0,  999.0,  999.0,  -51.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.7,  999.0,  -54.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1993/09/10 07:10,  -38.9,  -29.0,  -29.1,  -34.5,  -41.0,  -37.6,  -33.3,  -39.8,  -43.0,  -47.0,  -46.3,  -47.6,  -45.8,  -45.7,  -47.8,  999.0,  -44.6,  -45.2,  -46.9,  -56.4,  999.0,  -50.5,  999.0,  -48.9,  -39.6,  -40.8,  -46.1,  999.0,  -46.1,  999.0,  -48.6,  -52.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -57.6,  999.0
1993/09/10 07:20,  -43.0,  -35.3,  -27.3,  -27.8,  -40.4,  -34.4,  -33.5,  -42.5,  -45.0,  -46.6,  -45.6,  -45.9,  -44.3,  -43.3,  -46.2,  -48.7,  -47.8,  -47.0,  -47.7,  -46.5,  -41.7,  -48.4,  999.0,  -43.8,  -40.0,  -41.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1993/09/10 07:30,  -39.1,  -28.2,  -27.8,  -32.1,  -43.8,  -45.1,  -39.5,  -43.8,  -47.7,  -49.0,  -50.4,  -51.1,  -47.6,  -47.0,  -48.8,  -47.9,  -50.0,  -49.3,  -49.4,  -46.1,  -48.1,  999.0,  999.0,  -46.0,  -40.5,  -42.4,  -48.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1993/09/10 07:40,  -35.7,  -28.4,  -29.0,  -36.3,  -39.2,  -38.1,  -38.8,  -42.6,  -45.3,  -47.6,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  -44.5,  -41.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/10 07:50,  -33.9,  -25.1,  -31.6,  -35.7,  -33.6,  -34.1,  -35.8,  -40.1,  -42.8,  -40.8,  -40.0,  -42.4,  -44.2,  -45.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.6,  -43.6,  -47.1,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0