                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/27 00:00,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 00:10,   18.0,   10.9,    6.8,    5.9,   12.4,   10.0,  999.0,   -3.2,  999.0,   -1.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 00:20,   21.6,    8.5,   11.8,    9.4,    8.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 00:30,   18.3,   10.5,   11.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 00:40,   16.8,    4.1,    8.5,    4.5,    1.9,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 00:50,   13.9,   20.4,   12.0,    8.8,    5.1,    6.7,    4.9,   -0.7,  999.0,   -4.1,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 01:00,   18.8,  999.0,    9.0,  999.0,   17.0,  999.0,    3.1,    1.6,  999.0,  999.0,  999.0,   -1.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 01:10,   13.0,   10.6,  999.0,    9.3,    8.4,    3.8,    3.2,  999.0,   -3.3,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 01:20,   13.1,   15.0,   10.1,   10.6,    2.4,    5.6,    3.6,    1.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 01:30,   22.6,    6.0,  999.0,    9.4,    5.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 01:40,   14.1,    7.0,    9.0,    7.7,    6.0,   10.1,   -2.1,    0.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/12/27 01:50,   18.0,   15.5,   11.6,    7.5,    8.0,    6.3,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 02:00,    9.8,   14.6,   14.7,    6.7,    6.1,  999.0,  999.0,  999.0,    5.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 02:10,   12.4,   10.5,    5.9,    8.6,  999.0,    2.2,   -1.4,    0.1,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 02:20,   16.5,   11.0,   11.0,    7.9,    7.4,   -5.4,   -2.3,    3.8,    7.4,    3.0,    8.8,    1.7,  999.0,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 02:30,   19.9,    7.0,    9.3,    9.6,    7.6,    3.9,  999.0,  999.0,  999.0,    3.1,    7.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2006/12/27 02:40,   19.3,   17.5,   15.1,    9.8,    6.6,    1.0,    2.2,   -2.7,    2.8,    0.9,    6.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 02:50,   13.8,   19.7,   10.1,   10.4,    6.6,    3.5,    0.5,    4.0,    1.7,   -0.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/12/27 03:00,    9.5,  999.0,   10.6,   11.8,    6.0,  999.0,    0.9,    4.6,    0.2,   -3.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.9,  999.0,  999.0,  999.0
2006/12/27 03:10,   12.5,   14.8,    7.9,   10.0,    7.9,    4.9,   -3.4,  999.0,   -0.9,   -0.3,    6.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 03:20,   18.9,   12.8,   10.3,    9.2,   13.5,    3.0,    1.0,    2.4,   -3.6,   -2.1,    4.2,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4
2006/12/27 03:30,   20.5,   13.0,   10.9,   11.1,    8.2,    9.6,  999.0,   -0.1,   -1.9,   -3.3,    1.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2006/12/27 03:40,   17.6,   13.3,    8.9,    7.8,    9.5,    8.2,   -0.4,  999.0,    0.8,   -1.6,    1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 03:50,   18.8,   15.4,   10.3,    9.4,   10.0,    1.7,    0.1,    0.6,    0.0,    0.4,    3.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 04:00,   20.6,   12.5,    9.1,   12.5,    9.7,    6.1,   -1.6,  999.0,   -1.0,   -1.8,    0.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 04:10,   16.9,   15.2,   13.8,   12.9,    6.0,   11.1,    0.3,  999.0,   -0.9,    0.7,    0.7,    2.0,   -3.5,   -6.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 04:20,   16.6,   19.9,   16.0,   11.4,    9.3,    7.5,    5.2,    4.0,  999.0,  999.0,    2.0,   -1.6,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 04:30,   23.2,   16.5,   16.4,  999.0,   15.6,    9.9,    5.2,  999.0,   -0.6,   -3.3,  999.0,    2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0
2006/12/27 04:40,   17.5,   15.7,   11.2,  999.0,  999.0,   16.0,    7.5,   -0.5,   -0.8,  999.0,    2.2,    2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 04:50,   17.1,   11.7,   11.8,   17.3,    9.3,    8.4,    6.5,   -0.9,  999.0,  999.0,    8.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -9.4
2006/12/27 05:00,   20.3,   13.6,   11.9,   10.5,   14.8,    9.6,    2.5,    0.8,  999.0,   -4.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 05:10,   19.9,   15.3,   21.7,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 05:20,   22.5,   14.4,   25.4,   10.7,   20.0,   12.1,   12.4,    1.1,    1.9,    6.0,    0.9,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 05:30,   35.9,   27.8,   29.7,   39.4,   34.8,   24.2,   16.3,   18.4,   13.3,   16.1,    7.1,    2.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 05:40,   45.7,   30.1,   31.3,   29.0,   41.1,   36.5,   36.4,   28.8,   43.1,   29.4,   12.7,   10.0,    3.9,   -1.8,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    1.2,    0.0,   -3.9,   -0.6,  999.0,   -1.2
2006/12/27 05:50,   27.5,   27.5,   39.8,   37.0,   34.6,   33.4,   41.6,   38.3,   36.0,   35.5,   23.5,   19.6,   14.4,    6.9,    0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 06:00,   28.9,   16.9,   13.0,   34.5,   55.1,   28.5,   25.4,   27.3,   14.5,   12.9,    7.5,    7.5,    1.6,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 06:10,   18.6,   16.4,   12.2,    8.3,   17.8,   21.0,   14.2,    7.4,    1.3,  999.0,    6.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 06:20,   13.6,   14.4,    7.7,  999.0,  999.0,   12.9,    6.4,  999.0,  999.0,  999.0,   12.3,    2.9,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 06:30,   35.4,   25.4,   13.4,  999.0,  999.0,  999.0,  999.0,   39.5,   42.6,   19.3,    8.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 06:40,   29.2,   21.4,  999.0,   15.0,  999.0,   26.8,    7.7,   31.0,   40.8,  999.0,    8.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 06:50,   25.5,   18.2,   20.6,   10.2,   17.3,    8.1,    9.0,   16.3,   19.7,   10.7,    3.2,   -0.8,   -5.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 07:00,   12.2,   15.5,  999.0,   13.5,   11.1,    3.1,    5.9,   -0.2,    1.0,   12.0,    6.8,   -0.5,   -2.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 07:10,   23.7,   22.0,   21.2,   13.7,    8.3,  999.0,    7.2,  999.0,   14.0,    6.1,    0.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 07:20,   17.6,   13.9,    9.7,    9.1,   12.5,    4.7,   16.6,    5.3,    2.9,    5.4,   -0.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 07:30,  999.0,   10.8,   12.5,    8.0,    7.8,    4.6,    8.7,    3.8,    1.9,    3.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 07:40,   13.4,   17.0,   21.2,    8.4,    7.0,  999.0,  999.0,   14.8,   -1.0,   -0.3,   -2.7,   -3.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 07:50,   18.9,   17.9,    6.9,   12.4,    7.4,    1.7,    6.1,   -5.5,  999.0,   -4.1,  999.0,   -5.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 08:00,   16.8,   10.2,  999.0,   12.4,    7.0,  999.0,   10.8,  999.0,   -0.7,   12.3,  999.0,    4.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 08:10,  999.0,    9.6,    8.3,    5.8,    5.5,  999.0,    1.7,  999.0,    2.0,  999.0,   -2.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 08:20,   16.6,   12.7,    9.0,    8.1,    5.6,    3.6,    7.2,  999.0,    8.0,  999.0,   -0.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 08:30,   22.3,   12.4,    8.1,   10.3,   11.2,    5.5,    6.1,   12.1,   -1.3,    0.2,    3.7,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 08:40,   17.5,    8.4,    7.6,   12.8,    8.3,  999.0,   -1.5,   -0.9,   -0.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 08:50,  999.0,   10.1,   10.2,   11.1,   10.6,    5.2,    6.8,   -1.3,   -3.1,  999.0,    5.7,   15.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 09:00,   17.2,   13.7,   15.4,   13.3,   11.2,    8.9,    2.2,  999.0,   -4.6,  999.0,   -2.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 09:10,   18.2,   14.8,   14.1,    5.2,    8.6,   12.7,    5.0,  999.0,   -4.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 09:20,   15.2,   15.3,   12.2,   16.7,    8.4,    7.7,  999.0,   -1.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 09:30,   16.0,   15.5,   15.4,   16.2,   10.7,    8.4,    1.7,   -2.7,  999.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 09:40,   16.7,   13.6,   16.0,   10.1,    8.6,    8.1,  999.0,    4.8,   -3.1,   -5.4,    0.7,   -1.4,   -2.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 09:50,   15.3,   14.4,   15.2,    7.8,    9.9,    9.7,    5.3,    3.0,    7.3,    2.7,  999.0,    0.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 10:00,   21.4,   14.4,   16.9,   10.3,   11.1,   14.4,   -1.6,  999.0,   -1.2,    4.0,    3.4,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 10:10,   22.3,   16.2,   18.9,   15.8,  999.0,   16.1,  999.0,  999.0,    4.6,  999.0,  999.0,    2.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 10:20,   22.1,   16.6,   14.0,   15.8,   14.1,   14.4,  999.0,    2.6,    1.1,    8.7,    4.5,   -3.5,    0.9,   -1.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 10:30,   27.7,   24.1,   12.1,   18.9,   10.2,    7.9,    2.1,    4.4,   11.3,    2.4,    5.4,  999.0,   -5.2,  999.0,   -0.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 10:40,   26.0,   15.7,   17.8,   14.7,   13.6,   10.6,    8.5,   -2.1,  999.0,   10.4,   16.7,   -1.6,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 10:50,  999.0,   20.6,   16.9,   10.5,   16.2,   16.1,   14.3,    8.8,    3.3,   -1.3,   -3.0,   -3.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 11:00,   24.6,   17.9,   22.5,   13.9,   15.8,   18.2,   10.1,   10.1,    2.7,  999.0,   -1.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 11:10,   19.9,   18.9,   13.3,   15.7,   19.1,   20.2,   10.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 11:20,   20.6,   17.3,   14.9,   15.7,   15.7,   12.2,    9.5,    1.2,    2.0,   -1.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 11:30,   17.5,   14.8,   12.2,   13.1,   15.3,   12.0,    8.8,   -0.6,  999.0,    2.2,  999.0,  999.0,  999.0,    1.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 11:40,   16.2,   11.3,   16.9,   16.9,    7.4,    9.9,   11.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 11:50,   13.1,   12.7,   12.9,   13.5,   19.7,   12.5,    9.0,   10.2,    9.8,   10.6,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 12:00,   16.6,   15.8,   12.3,   15.5,   14.4,    9.7,    8.4,   11.6,    8.0,    2.3,  999.0,  999.0,   -0.0,    4.4,   -1.1,    1.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 12:10,   20.6,   15.7,   19.5,   16.7,   15.5,   15.7,    8.3,   12.0,    8.9,    2.2,  999.0,  999.0,    3.2,    3.8,    8.5,    8.5,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 12:20,   24.4,   16.6,   18.5,   17.2,   19.9,   14.7,   16.0,   15.3,   15.5,    0.3,    1.5,    1.2,    2.9,    9.1,    7.4,    4.9,    1.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 12:30,   19.5,   15.2,   13.1,   10.9,   11.2,   15.4,   10.1,   11.8,   14.7,    1.7,  999.0,   -2.4,    0.5,   -0.3,    1.9,    1.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 12:40,   15.9,   14.1,   10.6,    3.9,   11.3,   10.0,    8.3,    8.0,    9.9,    6.8,    0.4,  999.0,   -0.4,  999.0,   -0.2,    3.2,   -0.9,  999.0,    0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2006/12/27 12:50,   13.1,   15.7,   12.4,   10.9,   16.2,    8.6,    7.2,    9.2,    5.3,    0.7,   -0.5,   -0.5,    0.2,  999.0,    3.7,    4.2,  999.0,  999.0,  999.0,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 13:00,   22.5,   17.9,   13.5,    8.7,   11.4,   10.5,    8.2,    5.9,    4.8,  999.0,    1.3,  999.0,    0.1,    1.4,    6.5,    3.4,  999.0,  999.0,   -3.2,  999.0,   -3.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 13:10,   31.6,   19.9,   11.1,    5.3,    6.7,   10.7,    9.7,    6.7,   10.2,    4.1,   -0.7,   -1.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 13:20,   34.4,   19.4,   17.6,   12.6,   12.2,   10.2,   11.1,   10.4,   12.5,    8.4,    9.6,   -1.6,   -2.6,  999.0,    3.6,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 13:30,   30.2,   28.8,   22.2,   13.3,   12.4,    9.5,   12.8,   10.1,   10.6,   17.9,   11.5,    1.9,   -1.1,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 13:40,   30.2,   28.3,   23.5,   18.2,   16.2,   15.3,   16.3,   12.2,   11.8,   16.7,   10.4,    3.9,   -2.0,   -0.4,   -2.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 13:50,   28.1,   27.0,   21.7,   14.4,    9.0,   10.6,   14.4,   13.4,   14.7,   13.3,    4.9,   17.8,   25.0,   17.7,   23.9,   14.9,   24.2,   14.6,   23.5,   23.2,    2.6,    9.3,   11.7,   12.2,    7.3,    6.5,    1.2,  999.0,  999.0,  999.0
2006/12/27 14:00,   47.1,   53.9,   42.7,   45.6,   49.6,   48.5,   46.2,   42.0,   40.6,   40.5,   40.1,   39.4,   37.7,   35.5,   35.9,   30.5,   29.0,   26.4,   22.5,   17.9,   14.6,   10.2,   14.1,   11.4,    9.5,   20.9,   21.3,   12.9,   13.2,   12.9
2006/12/27 14:10,   57.6,   55.8,   54.8,   54.3,   53.3,   52.3,   51.2,   49.8,   48.6,   47.7,   47.1,   46.6,   46.3,   45.6,   44.1,   43.2,   42.5,   42.3,   41.8,   40.3,   38.9,   37.3,   35.8,   34.3,   32.6,   31.2,   30.1,   25.8,   23.7,   22.3
2006/12/27 14:20,   55.8,   54.2,   52.3,   51.1,   51.8,   51.3,   50.9,   50.2,   48.9,   46.3,   46.1,   45.1,   46.4,   45.7,   45.0,   44.5,   43.7,   43.2,   42.9,   43.0,   42.7,   42.3,   41.7,   40.4,   38.1,   39.0,   37.9,   36.8,   35.6,   34.6
2006/12/27 14:30,   59.1,   56.6,   55.1,   53.7,   52.4,   51.3,   50.5,   48.7,   48.5,   46.7,   47.4,   46.8,   46.2,   45.6,   44.9,   44.0,   43.1,   41.9,   41.4,   40.6,   39.6,   38.3,   36.9,   35.4,   34.2,   32.8,   31.0,   31.6,   30.4,   29.2
2006/12/27 14:40,   20.7,   17.0,   15.8,   14.7,  999.0,    5.3,    2.6,  999.0,  999.0,    3.6,  999.0,    0.2,  999.0,   -4.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 14:50,   13.6,   14.5,   12.7,   10.8,   10.4,    5.1,    6.7,    4.7,    1.9,    3.3,   -0.2,    0.1,  999.0,    0.8,    2.2,  999.0,   -1.7,   -0.2,   -0.5,   -1.4,  999.0,   -2.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 15:00,   18.7,   15.4,    7.9,    9.7,    8.2,    1.5,    5.5,    3.0,    2.3,   -1.9,   -0.9,   -1.8,  999.0,   -1.7,  999.0,   -2.9,  999.0,   -1.0,   -0.8,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/27 15:10,   23.8,   17.0,   14.6,    9.4,   10.2,    4.5,    4.7,  999.0,   -2.0,   -0.2,  999.0,   -3.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0