2017/03/12, +9, 136.10,  34.85, 385
00:00:00,  978.3,   -0.5,   78.2,    2.20,   -0.80,    0.0,   -3.8
00:00:05,  978.3,   -0.5,   78.1,    2.39,   -0.39,    0.0,   -3.8
00:00:10,  978.2,   -0.5,   78.1,    2.05,   -0.60,    0.0,   -3.8
00:00:15,  978.3,   -0.5,   78.2,    2.39,   -0.53,    0.0,   -3.8
00:00:20,  978.2,   -0.5,   78.2,    3.04,   -0.12,    0.0,   -3.8
00:00:25,  978.3,   -0.5,   78.2,    2.63,   -0.28,    0.0,   -3.8
00:00:30,  978.3,   -0.5,   78.2,    1.90,   -0.44,    0.0,   -3.8
00:00:35,  978.3,   -0.5,   78.1,    2.04,    0.02,    0.0,   -3.8
00:00:40,  978.3,   -0.5,   78.2,    1.74,   -0.18,    0.0,   -3.8
00:00:45,  978.2,   -0.6,   78.1,    1.71,   -0.77,    0.0,   -3.8
00:00:50,  978.3,   -0.5,   78.2,    1.73,   -1.26,    0.0,   -4.0
00:00:55,  978.2,   -0.5,   78.2,    2.21,   -1.01,    0.0,   -4.0
00:01:00,  978.3,   -0.6,   78.2,    1.56,   -0.36,    0.0,   -4.0
00:01:05,  978.3,   -0.5,   78.2,    1.75,   -0.28,    0.0,   -4.0
00:01:10,  978.3,   -0.6,   78.2,    1.92,   -0.35,    0.0,   -4.0
00:01:15,  978.3,   -0.6,   78.2,    2.05,   -0.51,    0.0,   -4.0
00:01:20,  978.3,   -0.6,   78.2,    1.75,   -0.32,    0.0,   -4.0
00:01:25,  978.3,   -0.6,   78.2,    2.27,   -0.41,    0.0,   -4.0
00:01:30,  978.3,   -0.6,   78.2,    2.25,   -0.96,    0.0,   -4.0
00:01:35,  978.3,   -0.6,   78.1,    2.41,   -0.25,    0.0,   -4.0
00:01:40,  978.3,   -0.6,   78.2,    2.38,   -0.14,    0.0,   -4.0
00:01:45,  978.3,   -0.6,   78.2,    1.80,   -0.78,    0.0,   -4.0
00:01:50,  978.3,   -0.6,   78.2,    1.90,   -0.86,    0.0,   -4.0
00:01:55,  978.3,   -0.6,   78.2,    2.09,   -0.38,    0.0,   -4.0
00:02:00,  978.3,   -0.6,   78.2,    2.96,    0.03,    0.0,   -4.0
00:02:05,  978.3,   -0.6,   78.2,    2.37,   -0.74,    0.0,   -4.0
00:02:10,  978.3,   -0.6,   78.2,    2.06,   -0.52,    0.0,   -4.2
00:02:15,  978.3,   -0.6,   78.2,    2.23,   -0.96,    0.0,   -4.2
00:02:20,  978.3,   -0.6,   78.2,    1.83,   -0.53,    0.0,   -4.2
00:02:25,  978.3,   -0.6,   78.3,    2.05,   -0.08,    0.0,   -4.2
00:02:30,  978.4,   -0.6,   78.2,    1.74,   -0.32,    0.0,   -4.4
00:02:35,  978.3,   -0.6,   78.2,    3.07,   -0.68,    0.0,   -4.4
00:02:40,  978.3,   -0.6,   78.2,    2.51,   -0.88,    0.0,   -4.4
00:02:45,  978.3,   -0.6,   78.2,    2.34,   -0.54,    0.0,   -4.2
00:02:50,  978.3,   -0.6,   78.2,    2.90,   -0.67,    0.0,   -4.2
00:02:55,  978.3,   -0.6,   78.3,    3.01,   -0.18,    0.0,   -4.2
00:03:00,  978.3,   -0.6,   78.3,    3.05,   -0.77,    0.0,   -4.2
00:03:05,  978.3,   -0.6,   78.2,    2.56,   -0.74,    0.0,   -4.4
00:03:10,  978.3,   -0.6,   78.2,    2.01,   -0.37,    0.0,   -4.2
00:03:15,  978.3,   -0.6,   78.2,    2.43,    0.02,    0.0,   -4.2
00:03:20,  978.3,   -0.6,   78.2,    2.42,   -0.25,    0.0,   -4.4
00:03:25,  978.3,   -0.6,   78.3,    2.31,   -0.09,    0.0,   -4.4
00:03:30,  978.3,   -0.6,   78.3,    1.99,   -0.85,    0.0,   -4.4
00:03:35,  978.3,   -0.6,   78.2,    2.56,   -0.64,    0.0,   -4.4
00:03:40,  978.3,   -0.6,   78.3,    2.38,   -0.52,    0.0,   -4.4
00:03:45,  978.3,   -0.6,   78.3,    2.36,   -0.25,    0.0,   -4.4
00:03:50,  978.4,   -0.6,   78.2,    1.88,   -0.34,    0.0,   -4.6
00:03:55,  978.3,   -0.6,   78.2,    1.81,   -0.74,    0.0,   -4.4
00:04:00,  978.3,   -0.6,   78.3,    2.37,   -0.55,    0.0,   -4.4
00:04:05,  978.3,   -0.6,   78.3,    2.14,    0.32,    0.0,   -4.4
00:04:10,  978.4,   -0.6,   78.2,    2.36,   -0.54,    0.0,   -4.4
00:04:15,  978.3,   -0.6,   78.3,    2.86,   -1.17,    0.0,   -4.4
00:04:20,  978.3,   -0.6,   78.3,    2.48,   -0.45,    0.0,   -4.4
00:04:25,  978.3,   -0.6,   78.3,    1.95,   -0.12,    0.0,   -4.4
00:04:30,  978.3,   -0.6,   78.3,    1.50,   -0.43,    0.0,   -4.4
00:04:35,  978.3,   -0.7,   78.2,    1.69,   -0.52,    0.0,   -4.4
00:04:40,  978.3,   -0.7,   78.3,    2.22,   -0.69,    0.0,   -4.4
00:04:45,  978.3,   -0.7,   78.2,    2.26,   -0.52,    0.0,   -4.6
00:04:50,  978.3,   -0.6,   78.4,    2.07,   -0.64,    0.0,   -4.6
00:04:55,  978.3,   -0.7,   78.3,    2.14,    0.01,    0.0,   -4.8
00:05:00,  978.3,   -0.7,   78.3,    2.50,   -0.10,    0.0,   -4.8
00:05:05,  978.3,   -0.6,   78.3,    1.97,    0.02,    0.0,   -4.8
00:05:10,  978.3,   -0.7,   78.3,    1.41,   -0.33,    0.0,   -4.8
00:05:15,  978.3,   -0.7,   78.4,    1.92,   -0.11,    0.0,   -4.6
00:05:20,  978.3,   -0.7,   78.3,    2.64,   -0.43,    0.0,   -4.6
00:05:25,  978.2,   -0.6,   78.3,    3.11,   -0.56,    0.0,   -4.6
00:05:30,  978.3,   -0.7,   78.3,    2.67,    0.02,    0.0,   -4.6
00:05:35,  978.2,   -0.6,   78.4,    2.74,   -0.29,    0.0,   -4.6
00:05:40,  978.3,   -0.6,   78.3,    1.92,    0.02,    0.0,   -4.6
00:05:45,  978.3,   -0.7,   78.4,    2.13,    0.02,    0.0,   -4.6
00:05:50,  978.3,   -0.7,   78.4,    2.40,    0.02,    0.0,   -4.6
00:05:55,  978.2,   -0.6,   78.4,    1.99,   -0.46,    0.0,   -4.6
00:06:00,  978.2,   -0.7,   78.4,    1.88,   -0.30,    0.0,   -4.6
00:06:05,  978.3,   -0.7,   78.4,    2.02,   -0.25,    0.0,   -4.6
00:06:10,  978.2,   -0.7,   78.4,    1.50,   -0.97,    0.0,   -4.8
00:06:15,  978.3,   -0.7,   78.4,    2.60,   -0.60,    0.0,   -4.8
00:06:20,  978.3,   -0.7,   78.5,    2.67,   -0.10,    0.0,   -4.8
00:06:25,  978.2,   -0.6,   78.6,    2.54,   -0.32,    0.0,   -4.8
00:06:30,  978.2,   -0.7,   78.5,    1.75,   -0.28,    0.0,   -4.8
00:06:35,  978.3,   -0.7,   78.5,    2.09,   -0.46,    0.0,   -4.8
00:06:40,  978.2,   -0.6,   78.6,    2.10,   -0.34,    0.0,   -4.8
00:06:45,  978.2,   -0.6,   78.5,    1.76,   -0.39,    0.0,   -4.6
00:06:50,  978.3,   -0.7,   78.5,    1.47,   -0.11,    0.0,   -4.8
00:06:55,  978.2,   -0.7,   78.5,    1.69,   -1.10,    0.0,   -4.8
00:07:00,  978.3,   -0.6,   78.5,    2.07,   -0.52,    0.0,   -4.8
00:07:05,  978.3,   -0.6,   78.6,    1.75,   -0.44,    0.0,   -4.8
00:07:10,  978.3,   -0.7,   78.6,    1.75,    0.15,    0.0,   -4.8
00:07:15,  978.3,   -0.6,   78.6,    1.77,   -0.32,    0.0,   -4.8
00:07:20,  978.3,   -0.7,   78.5,    1.79,   -0.77,    0.0,   -4.8
00:07:25,  978.2,   -0.7,   78.7,    1.72,   -0.78,    0.0,   -4.8
00:07:30,  978.2,   -0.7,   78.6,    1.70,   -0.99,    0.0,   -4.8
00:07:35,  978.2,   -0.7,   78.7,    1.90,   -0.48,    0.0,   -4.8
00:07:40,  978.2,   -0.7,   78.6,    2.60,   -0.60,    0.0,   -4.8
00:07:45,  978.2,   -0.7,   78.6,    2.84,   -0.35,    0.0,   -4.8
00:07:50,  978.2,   -0.7,   78.5,    2.08,   -0.46,    0.0,   -4.8
00:07:55,  978.2,   -0.7,   78.6,    2.17,   -0.13,    0.0,   -4.8
00:08:00,  978.3,   -0.7,   78.7,    2.09,   -0.38,    0.0,   -4.8
00:08:05,  978.2,   -0.7,   78.7,    1.67,   -0.75,    0.0,   -4.8
00:08:10,  978.2,   -0.7,   78.6,    1.70,   -0.31,    0.0,   -4.8
00:08:15,  978.3,   -0.7,   78.7,    1.96,   -0.08,    0.0,   -5.0
00:08:20,  978.3,   -0.7,   78.6,    1.78,   -0.10,    0.0,   -5.0
00:08:25,  978.3,   -0.7,   78.6,    1.37,   -0.59,    0.0,   -5.0
00:08:30,  978.3,   -0.7,   78.7,    1.80,   -0.78,    0.0,   -4.8
00:08:35,  978.3,   -0.7,   78.7,    1.70,   -0.69,    0.0,   -4.8
00:08:40,  978.2,   -0.7,   78.6,    1.23,   -0.05,    0.0,   -4.8
00:08:45,  978.2,   -0.7,   78.7,    1.80,   -0.78,    0.0,   -4.8
00:08:50,  978.3,   -0.7,   78.7,    1.87,   -0.58,    0.0,   -4.8
00:08:55,  978.2,   -0.7,   78.7,    1.95,   -0.88,    0.0,   -4.8
00:09:00,  978.3,   -0.7,   78.7,    1.66,   -0.61,    0.0,   -4.8
00:09:05,  978.3,   -0.7,   78.7,    1.73,   -0.40,    0.0,   -4.8
00:09:10,  978.2,   -0.7,   78.7,    1.76,   -0.29,    0.0,   -4.8
00:09:15,  978.2,   -0.7,   78.7,    2.26,   -0.79,    0.0,   -4.6
00:09:20,  978.2,   -0.7,   78.6,    3.13,   -0.33,    0.0,   -4.8
00:09:25,  978.3,   -0.7,   78.6,    2.47,    0.02,    0.0,   -4.8
00:09:30,  978.2,   -0.7,   78.7,    2.34,   -0.67,    0.0,   -4.8
00:09:35,  978.3,   -0.7,   78.7,    2.44,   -0.14,    0.0,   -4.8
00:09:40,  978.3,   -0.7,   78.7,    2.41,   -0.25,    0.0,   -4.8
00:09:45,  978.2,   -0.7,   78.7,    2.49,   -0.27,    0.0,   -4.8
00:09:50,  978.3,   -0.7,   78.7,    2.09,   -0.46,    0.0,   -4.8
00:09:55,  978.3,   -0.7,   78.6,    1.93,   -0.62,    0.0,   -4.8
00:10:00,  978.3,   -0.8,   78.7,    2.09,   -0.41,    0.0,   -4.8
00:10:05,  978.3,   -0.7,   78.7,    2.42,    0.00,    0.0,   -4.6
00:10:10,  978.2,   -0.7,   78.6,    2.12,    0.13,    0.0,   -4.6
00:10:15,  978.3,   -0.8,   78.7,    2.07,   -0.52,    0.0,   -4.8
00:10:20,  978.3,   -0.7,   78.7,    2.17,   -1.07,    0.0,   -4.8
00:10:25,  978.2,   -0.7,   78.7,    1.92,   -0.79,    0.0,   -4.8
00:10:30,  978.3,   -0.7,   78.7,    2.15,    0.02,    0.0,   -4.8
00:10:35,  978.2,   -0.7,   78.8,    1.93,   -0.27,    0.0,   -4.8
00:10:40,  978.3,   -0.7,   78.8,    2.05,   -0.45,    0.0,   -4.8
00:10:45,  978.2,   -0.7,   78.9,    2.30,   -0.99,    0.0,   -4.8
00:10:50,  978.2,   -0.7,   78.8,    1.81,   -0.35,    0.0,   -4.8
00:10:55,  978.2,   -0.7,   78.8,    1.75,   -0.24,    0.0,   -4.6
00:11:00,  978.2,   -0.7,   78.9,    2.36,   -0.45,    0.0,   -4.4
00:11:05,  978.2,   -0.7,   78.8,    2.16,    0.31,    0.0,   -4.4
00:11:10,  978.2,   -0.7,   78.8,    2.08,    0.46,    0.0,   -4.4
00:11:15,  978.2,   -0.7,   78.9,    1.81,   -0.56,    0.0,   -4.6
00:11:20,  978.2,   -0.7,   78.8,    1.61,   -0.73,    0.0,   -4.6
00:11:25,  978.3,   -0.7,   78.8,    1.89,   -0.46,    0.0,   -4.8
00:11:30,  978.2,   -0.7,   78.9,    2.47,   -0.48,    0.0,   -4.8
00:11:35,  978.2,   -0.7,   78.8,    2.34,   -0.58,    0.0,   -4.8
00:11:40,  978.2,   -0.7,   78.8,    2.03,   -0.48,    0.0,   -4.4
00:11:45,  978.2,   -0.7,   78.8,    1.95,    0.04,    0.0,   -4.4
00:11:50,  978.2,   -0.7,   78.8,    1.53,   -0.06,    0.0,   -4.4
00:11:55,  978.2,   -0.8,   78.8,    1.47,    0.12,    0.0,   -4.4
00:12:00,  978.2,   -0.7,   78.8,    1.46,    0.21,    0.0,   -4.4
00:12:05,  978.2,   -0.8,   78.8,    2.10,    0.39,    0.0,   -4.4
00:12:10,  978.3,   -0.8,   78.8,    2.34,   -0.39,    0.0,   -4.4
00:12:15,  978.2,   -0.8,   78.8,    3.10,    0.16,    0.0,   -4.4
00:12:20,  978.2,   -0.8,   78.8,    2.00,   -0.74,    0.0,   -4.4
00:12:25,  978.2,   -0.8,   78.9,    1.85,   -1.08,    0.0,   -4.4
00:12:30,  978.2,   -0.8,   78.8,    2.12,   -1.09,    0.0,   -4.4
00:12:35,  978.2,   -0.8,   78.8,    1.91,   -0.48,    0.0,   -4.6
00:12:40,  978.2,   -0.8,   78.7,    1.81,   -0.33,    0.0,   -4.6
00:12:45,  978.2,   -0.8,   78.8,    1.95,   -0.01,    0.0,   -4.4
00:12:50,  978.2,   -0.8,   78.8,    2.37,   -0.02,    0.0,   -4.4
00:12:55,  978.2,   -0.8,   78.8,    2.30,   -0.54,    0.0,   -4.6
00:13:00,  978.2,   -0.8,   78.8,    2.57,   -0.71,    0.0,   -4.8
00:13:05,  978.2,   -0.8,   78.8,    2.16,   -0.29,    0.0,   -4.6
00:13:10,  978.2,   -0.8,   78.8,    2.85,   -0.15,    0.0,   -4.6
00:13:15,  978.2,   -0.8,   78.8,    2.73,   -0.30,    0.0,   -4.6
00:13:20,  978.2,   -0.8,   78.8,    2.29,   -0.78,    0.0,   -4.6
00:13:25,  978.2,   -0.8,   78.8,    2.08,   -0.49,    0.0,   -4.8
00:13:30,  978.2,   -0.8,   78.8,    2.36,   -0.21,    0.0,   -4.6
00:13:35,  978.2,   -0.8,   78.8,    2.44,   -0.22,    0.0,   -4.8
00:13:40,  978.2,   -0.8,   78.8,    2.42,   -0.22,    0.0,   -4.8
00:13:45,  978.1,   -0.8,   78.8,    1.87,   -0.43,    0.0,   -4.8
00:13:50,  978.1,   -0.8,   78.8,    2.08,    0.02,    0.0,   -4.8
00:13:55,  978.2,   -0.8,   78.8,    2.39,    0.39,    0.0,   -4.6
00:14:00,  978.2,   -0.8,   78.8,    1.76,   -0.31,    0.0,   -4.4
00:14:05,  978.2,   -0.8,   78.9,    2.08,   -0.08,    0.0,   -4.6
00:14:10,  978.1,   -0.8,   78.8,    2.31,   -0.53,    0.0,   -4.6
00:14:15,  978.1,   -0.8,   78.8,    2.36,   -0.25,    0.0,   -4.6
00:14:20,  978.1,   -0.8,   78.9,    2.67,   -0.12,    0.0,   -4.6
00:14:25,  978.2,   -0.8,   78.9,    2.60,   -0.64,    0.0,   -4.8
00:14:30,  978.2,   -0.8,   78.9,    2.25,   -0.92,    0.0,   -4.8
00:14:35,  978.2,   -0.8,   78.9,    1.92,   -0.40,    0.0,   -4.4
00:14:40,  978.0,   -0.8,   78.9,    1.77,   -0.19,    0.0,   -4.6
00:14:45,  978.1,   -0.8,   79.0,    1.66,    0.62,    0.0,   -4.6
00:14:50,  978.2,   -0.8,   79.0,    1.69,   -0.55,    0.0,   -4.6
00:14:55,  978.1,   -0.8,   79.0,    1.45,   -0.28,    0.0,   -4.6
00:15:00,  978.2,   -0.8,   78.9,    1.50,   -0.16,    0.0,   -4.6
00:15:05,  978.1,   -0.8,   79.0,    1.38,   -0.38,    0.0,   -4.8
00:15:10,  978.2,   -0.8,   79.0,    1.86,   -0.43,    0.0,   -4.8
00:15:15,  978.2,   -0.8,   79.0,    2.09,   -0.38,    0.0,   -4.8
00:15:20,  978.1,   -0.8,   79.0,    2.13,   -0.09,    0.0,   -4.8
00:15:25,  978.1,   -0.8,   79.1,    1.78,    0.02,    0.0,   -4.8
00:15:30,  978.2,   -0.8,   79.1,    1.32,   -0.58,    0.0,   -4.8
00:15:35,  978.1,   -0.8,   79.1,    1.15,   -0.35,    0.0,   -4.8
00:15:40,  978.2,   -0.8,   79.1,    1.30,   -0.60,    0.0,   -4.8
00:15:45,  978.1,   -0.8,   79.0,    1.49,   -0.33,    0.0,   -4.6
00:15:50,  978.2,   -0.8,   79.1,    1.48,   -0.15,    0.0,   -4.6
00:15:55,  978.1,   -0.8,   79.1,    1.22,   -0.15,    0.0,   -4.6
00:16:00,  978.1,   -0.8,   79.1,    1.24,    0.29,    0.0,   -4.6
00:16:05,  978.2,   -0.8,   79.2,    0.88,   -0.08,    0.0,   -4.8
00:16:10,  978.1,   -0.8,   79.1,    1.23,   -0.08,    0.0,   -4.8
00:16:15,  978.2,   -0.9,   79.2,    1.10,   -0.55,    0.0,   -4.6
00:16:20,  978.1,   -0.9,   79.1,    1.20,   -0.28,    0.0,   -4.6
00:16:25,  978.1,   -0.9,   79.1,    1.44,    0.27,    0.0,   -4.8
00:16:30,  978.1,   -0.9,   79.1,    1.22,   -0.24,    0.0,   -4.8
00:16:35,  978.1,   -0.9,   79.2,    1.04,   -0.02,    0.0,   -4.8
00:16:40,  978.2,   -0.9,   79.2,    1.78,   -0.21,    0.0,   -4.8
00:16:45,  978.1,   -0.9,   79.2,    1.47,   -0.14,    0.0,   -4.8
00:16:50,  978.1,   -0.9,   79.2,    1.77,   -0.13,    0.0,   -4.6
00:16:55,  978.1,   -0.9,   79.1,    1.92,   -0.13,    0.0,   -4.6
00:17:00,  978.1,   -0.9,   79.2,    1.95,   -0.26,    0.0,   -4.6
00:17:05,  978.2,   -0.9,   79.2,    1.76,   -0.19,    0.0,   -4.4
00:17:10,  978.1,   -0.9,   79.2,    1.75,    0.33,    0.0,   -4.4
00:17:15,  978.1,   -0.9,   79.2,    1.74,   -0.31,    0.0,   -4.4
00:17:20,  978.1,   -0.9,   79.2,    1.41,   -0.44,    0.0,   -4.4
00:17:25,  978.1,   -0.9,   79.2,    1.33,   -0.30,    0.0,   -4.4
00:17:30,  978.1,   -0.9,   79.2,    1.42,   -0.41,    0.0,   -4.6
00:17:35,  978.1,   -0.9,   79.2,    1.31,   -0.65,    0.0,   -4.8
00:17:40,  978.1,   -0.9,   79.2,    1.26,   -0.50,    0.0,   -4.6
00:17:45,  978.1,   -0.9,   79.2,    1.18,   -0.36,    0.0,   -4.8
00:17:50,  978.1,   -0.9,   79.2,    1.32,   -0.78,    0.0,   -4.8
00:17:55,  978.1,   -0.9,   79.2,    1.84,   -0.97,    0.0,   -4.8
00:18:00,  978.1,   -0.9,   79.2,    1.93,   -0.93,    0.0,   -4.8
00:18:05,  978.2,   -0.9,   79.2,    1.46,   -0.24,    0.0,   -4.8
00:18:10,  978.1,   -0.9,   79.2,    1.72,   -0.17,    0.0,   -4.8
00:18:15,  978.1,   -0.9,   79.2,    1.46,   -0.09,    0.0,   -4.8
00:18:20,  978.1,   -0.9,   79.2,    1.77,    0.12,    0.0,   -4.8
00:18:25,  978.1,   -0.9,   79.2,    1.60,   -0.72,    0.0,   -4.8
00:18:30,  978.1,   -0.9,   79.2,    1.46,   -0.20,    0.0,   -4.8
00:18:35,  978.1,   -0.9,   79.2,    1.76,   -0.08,    0.0,   -4.8
00:18:40,  978.1,   -0.9,   79.2,    2.17,   -0.48,    0.0,   -4.8
00:18:45,  978.1,   -0.9,   79.3,    2.35,   -0.68,    0.0,   -4.8
00:18:50,  978.1,   -0.9,   79.3,    2.10,   -0.38,    0.0,   -4.8
00:18:55,  978.2,   -0.9,   79.3,    1.85,   -0.83,    0.0,   -4.8
00:19:00,  978.2,   -0.9,   79.3,    1.81,   -0.14,    0.0,   -4.8
00:19:05,  978.1,   -0.9,   79.3,    1.89,   -0.44,    0.0,   -4.8
00:19:10,  978.0,   -0.9,   79.3,    1.93,   -0.46,    0.0,   -4.8
00:19:15,  978.2,   -0.9,   79.4,    1.75,   -0.54,    0.0,   -4.8
00:19:20,  978.0,   -0.9,   79.3,    1.71,   -0.15,    0.0,   -4.8
00:19:25,  978.0,   -0.9,   79.3,    1.71,   -0.61,    0.0,   -5.0
00:19:30,  978.2,   -0.9,   79.4,    1.52,   -0.25,    0.0,   -4.8
00:19:35,  978.1,   -0.9,   79.4,    1.77,   -0.12,    0.0,   -5.0
00:19:40,  978.1,   -0.9,   79.3,    1.46,    0.02,    0.0,   -5.0
00:19:45,  978.1,   -0.9,   79.4,    1.23,   -0.05,    0.0,   -5.0
00:19:50,  978.1,   -0.9,   79.4,    1.23,    0.10,    0.0,   -5.2
00:19:55,  978.1,   -0.9,   79.5,    1.46,   -0.02,    0.0,   -5.2
00:20:00,  978.1,   -0.9,   79.5,    1.18,   -0.29,    0.0,   -5.2
00:20:05,  978.0,   -0.9,   79.5,    1.93,   -0.35,    0.0,   -5.2
00:20:10,  978.1,   -0.9,   79.5,    2.38,   -0.50,    0.0,   -5.2
00:20:15,  978.1,   -0.9,   79.5,    2.04,   -0.43,    0.0,   -5.2
00:20:20,  978.1,   -0.9,   79.5,    2.11,   -0.26,    0.0,   -5.2
00:20:25,  978.1,   -0.9,   79.5,    2.05,   -0.32,    0.0,   -5.2
00:20:30,  978.1,   -0.9,   79.5,    1.77,    0.09,    0.0,   -4.8
00:20:35,  978.1,   -0.9,   79.5,    1.98,    0.02,    0.0,   -4.8
00:20:40,  978.1,   -0.9,   79.6,    1.42,   -0.22,    0.0,   -4.8
00:20:45,  978.1,   -0.9,   79.5,    1.46,   -0.34,    0.0,   -4.8
00:20:50,  978.1,   -0.9,   79.5,    1.45,   -0.11,    0.0,   -4.8
00:20:55,  978.1,   -1.0,   79.5,    1.30,    0.10,    0.0,   -4.8
00:21:00,  978.1,   -0.9,   79.6,    0.74,   -0.08,    0.0,   -4.8
00:21:05,  978.1,   -1.0,   79.6,    1.18,   -0.20,    0.0,   -4.8
00:21:10,  978.1,   -0.9,   79.6,    1.23,   -0.18,    0.0,   -5.0
00:21:15,  978.1,   -1.0,   79.6,    1.65,   -0.73,    0.0,   -5.2
00:21:20,  978.1,   -1.0,   79.6,    1.70,   -0.49,    0.0,   -5.2
00:21:25,  978.1,   -1.0,   79.7,    1.53,   -0.19,    0.0,   -5.2
00:21:30,  978.1,   -1.0,   79.6,    1.48,    0.01,    0.0,   -5.2
00:21:35,  978.0,   -0.9,   79.8,    1.22,    0.20,    0.0,   -5.2
00:21:40,  978.0,   -1.0,   79.7,    0.90,   -0.01,    0.0,   -5.2
00:21:45,  978.1,   -1.0,   79.8,    1.15,    0.47,    0.0,   -5.2
00:21:50,  978.0,   -1.0,   79.8,    1.27,   -0.19,    0.0,   -5.4
00:21:55,  978.0,   -1.0,   79.8,    1.28,   -0.29,    0.0,   -5.4
00:22:00,  978.1,   -1.0,   79.7,    0.63,   -0.79,    0.0,   -5.7
00:22:05,  978.0,   -1.0,   79.7,    1.19,   -0.40,    0.0,   -5.7
00:22:10,  978.1,   -1.0,   79.8,    2.09,   -0.51,    0.0,   -5.7
00:22:15,  978.0,   -1.0,   79.8,    1.67,   -0.52,    0.0,   -5.7
00:22:20,  978.0,   -1.0,   79.8,    1.47,   -0.10,    0.0,   -5.7
00:22:25,  978.1,   -1.0,   79.8,    1.29,   -0.29,    0.0,   -5.7
00:22:30,  978.1,   -1.0,   79.9,    1.20,    0.04,    0.0,   -5.7
00:22:35,  978.1,   -1.0,   79.8,    0.89,   -0.28,    0.0,   -5.4
00:22:40,  978.0,   -1.0,   79.8,    0.92,   -0.10,    0.0,   -5.2
00:22:45,  978.0,   -1.0,   79.9,    1.23,   -0.13,    0.0,   -5.2
00:22:50,  978.1,   -1.0,   79.9,    1.38,   -0.37,    0.0,   -5.2
00:22:55,  978.0,   -1.0,   80.0,    1.48,    0.90,    0.0,   -5.2
00:23:00,  978.1,   -1.0,   80.0,    1.41,    0.17,    0.0,   -5.2
00:23:05,  978.1,   -1.0,   80.0,    1.77,    0.02,    0.0,   -5.2
00:23:10,  978.0,   -1.0,   79.9,    1.66,    0.64,    0.0,   -5.2
00:23:15,  978.0,   -1.0,   79.9,    1.76,    0.28,    0.0,   -5.2
00:23:20,  978.1,   -1.0,   80.0,    1.47,   -0.11,    0.0,   -5.4
00:23:25,  978.1,   -1.0,   80.0,    1.95,   -0.13,    0.0,   -5.2
00:23:30,  978.1,   -1.0,   80.0,    1.82,   -0.07,    0.0,   -5.2
00:23:35,  978.0,   -1.0,   80.0,    1.47,   -0.02,    0.0,   -5.2
00:23:40,  978.0,   -1.0,   80.0,    1.47,   -0.13,    0.0,   -5.2
00:23:45,  978.0,   -1.0,   80.0,    1.47,   -0.17,    0.0,   -5.2
00:23:50,  978.1,   -1.0,   80.1,    1.22,   -0.22,    0.0,   -5.2
00:23:55,  978.0,   -1.0,   80.1,    1.12,   -0.38,    0.0,   -5.2
00:24:00,  978.1,   -1.0,   80.1,    1.19,   -0.34,    0.0,   -5.2
00:24:05,  978.1,   -1.0,   80.1,    1.41,   -0.40,    0.0,   -5.2
00:24:10,  978.1,   -1.0,   80.1,    1.34,    0.10,    0.0,   -5.2
00:24:15,  978.1,   -1.0,   80.1,    1.23,   -0.05,    0.0,   -5.2
00:24:20,  978.1,   -1.0,   80.1,    1.23,   -0.09,    0.0,   -5.2
00:24:25,  978.0,   -1.0,   80.2,    1.19,   -0.17,    0.0,   -5.2
00:24:30,  978.0,   -1.0,   80.1,    1.26,   -0.16,    0.0,   -5.2
00:24:35,  978.0,   -1.0,   80.1,    1.22,   -0.14,    0.0,   -5.2
00:24:40,  978.1,   -1.0,   80.2,    0.93,   -0.13,    0.0,   -5.2
00:24:45,  978.1,   -1.0,   80.2,    0.80,   -0.49,    0.0,   -5.2
00:24:50,  978.0,   -1.0,   80.1,    0.92,   -0.19,    0.0,   -5.2
00:24:55,  978.1,   -1.0,   80.1,    0.88,   -0.31,    0.0,   -5.2
00:25:00,  978.0,   -1.0,   80.2,    0.87,   -0.07,    0.0,   -5.2
00:25:05,  978.0,   -1.0,   80.1,    0.76,   -0.11,    0.0,   -5.2
00:25:10,  978.1,   -1.0,   80.1,    0.57,   -0.07,    0.0,   -5.2
00:25:15,  978.1,   -1.0,   80.2,    0.44,   -0.05,    0.0,   -5.0
00:25:20,  978.1,   -1.0,   80.2,    0.46,   -0.02,    0.0,   -5.0
00:25:25,  978.1,   -1.0,   80.2,    0.72,    0.03,    0.0,   -5.2
00:25:30,  978.0,   -1.0,   80.2,    0.42,    0.03,    0.0,   -5.2
00:25:35,  978.0,   -1.0,   80.2,    0.76,    0.10,    0.0,   -5.2
00:25:40,  978.0,   -1.0,   80.2,    0.94,   -0.05,    0.0,   -5.2
00:25:45,  978.0,   -1.0,   80.2,    1.24,    0.08,    0.0,   -5.0
00:25:50,  978.0,   -1.0,   80.2,    1.00,   -0.07,    0.0,   -5.0
00:25:55,  978.1,   -1.0,   80.2,    0.92,   -0.17,    0.0,   -4.8
00:26:00,  978.0,   -1.0,   80.2,    0.92,   -0.14,    0.0,   -4.8
00:26:05,  978.0,   -1.0,   80.2,    0.94,    0.06,    0.0,   -4.8
00:26:10,  978.0,   -1.0,   80.3,    0.94,   -0.04,    0.0,   -4.8
00:26:15,  978.0,   -1.0,   80.2,    0.91,   -0.22,    0.0,   -4.8
00:26:20,  978.1,   -1.0,   80.2,    0.92,   -0.11,    0.0,   -4.8
00:26:25,  978.0,   -1.0,   80.3,    0.55,    0.14,    0.0,   -4.8
00:26:30,  978.1,   -1.0,   80.3,    0.75,   -0.09,    0.0,   -4.8
00:26:35,  978.0,   -1.0,   80.3,    0.75,   -0.00,    0.0,   -4.8
00:26:40,  978.0,   -1.0,   80.3,    0.52,    0.21,    0.0,   -4.8
00:26:45,  978.0,   -1.0,   80.3,    0.74,    0.16,    0.0,   -4.8
00:26:50,  978.0,   -1.0,   80.3,    0.44,    0.12,    0.0,   -5.0
00:26:55,  978.0,   -1.0,   80.4,    0.39,    0.18,    0.0,   -5.2
00:27:00,  978.0,   -1.0,   80.3,    0.73,    0.19,    0.0,   -5.2
00:27:05,  978.0,   -1.0,   80.3,    0.89,    0.33,    0.0,   -5.2
00:27:10,  978.1,   -1.0,   80.3,    0.57,    0.12,    0.0,   -5.2
00:27:15,  978.0,   -1.0,   80.3,    0.43,    0.11,    0.0,   -5.2
00:27:20,  978.0,   -1.0,   80.3,    0.74,   -0.05,    0.0,   -5.2
00:27:25,  978.0,   -1.1,   80.3,    0.92,    0.07,    0.0,   -5.2
00:27:30,  978.1,   -1.1,   80.4,    0.87,    0.12,    0.0,   -5.2
00:27:35,  978.0,   -1.1,   80.4,    0.86,   -0.00,    0.0,   -5.2
00:27:40,  978.1,   -1.1,   80.4,    0.74,    0.06,    0.0,   -5.2
00:27:45,  978.1,   -1.1,   80.4,    0.91,    0.12,    0.0,   -5.2
00:27:50,  978.0,   -1.1,   80.4,    0.87,    0.13,    0.0,   -5.0
00:27:55,  978.0,   -1.1,   80.4,    1.11,    0.54,    0.0,   -5.2
00:28:00,  978.1,   -1.0,   80.3,    0.93,   -0.09,    0.0,   -5.2
00:28:05,  978.0,   -1.1,   80.4,    0.82,    0.11,    0.0,   -5.2
00:28:10,  978.0,   -1.1,   80.5,    0.93,    0.06,    0.0,   -5.2
00:28:15,  978.0,   -1.1,   80.5,    0.89,    0.06,    0.0,   -5.2
00:28:20,  978.0,   -1.1,   80.5,    0.66,    0.51,    0.0,   -5.0
00:28:25,  978.0,   -1.1,   80.5,    0.75,    0.06,    0.0,   -5.2
00:28:30,  978.0,   -1.1,   80.5,    0.91,    0.23,    0.0,   -5.2
00:28:35,  978.0,   -1.1,   80.5,    0.75,   -0.04,    0.0,   -5.4
00:28:40,  978.0,   -1.1,   80.5,    0.57,   -0.02,    0.0,   -5.4
00:28:45,  978.0,   -1.1,   80.5,    0.74,    0.14,    0.0,   -5.2
00:28:50,  978.0,   -1.1,   80.5,    1.19,    0.31,    0.0,   -5.0
00:28:55,  978.0,   -1.1,   80.6,    0.92,    0.07,    0.0,   -5.2
00:29:00,  978.0,   -1.1,   80.5,    0.96,    0.20,    0.0,   -5.0
00:29:05,  978.0,   -1.1,   80.5,    0.91,   -0.23,    0.0,   -5.0
00:29:10,  978.0,   -1.1,   80.6,    0.56,   -0.06,    0.0,   -5.0
00:29:15,  978.0,   -1.1,   80.6,    0.74,    0.05,    0.0,   -5.0
00:29:20,  978.0,   -1.1,   80.6,    0.75,    0.02,    0.0,   -5.0
00:29:25,  978.0,   -1.1,   80.6,    0.93,    0.14,    0.0,   -5.0
00:29:30,  978.0,   -1.1,   80.5,    0.75,    0.07,    0.0,   -5.0
00:29:35,  978.1,   -1.1,   80.6,    0.88,    0.19,    0.0,   -5.0
00:29:40,  978.0,   -1.1,   80.6,    0.30,    0.32,    0.0,   -4.8