                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/07 00:00,  999.0,  999.0,    1.9,    2.3,    3.3,    4.5,    5.8,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  -14.9,  -15.0,  -19.5,  -24.1,  -24.4,  -25.2,  -27.6,  -31.7,  -33.4,  -34.5,  -34.9,  -35.5,  -36.0,  -37.0,  -37.2,  999.0,  -37.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:10,  999.0,    0.9,    2.8,    4.3,    4.3,    5.3,    5.4,    9.5,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -15.5,  -14.4,  -14.6,  -16.3,  -21.2,  -24.1,  -24.7,  -26.0,  -29.1,  -32.7,  -33.9,  -34.7,  -35.1,  -35.4,  -36.4,  -37.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:20,  999.0,    1.2,    2.1,  999.0,    4.5,    5.1,    4.8,    7.8,  999.0,    8.9,    8.6,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -14.9,  -16.0,  -15.1,  -15.5,  -18.3,  -23.0,  -23.8,  -24.0,  -26.0,  -30.4,  -31.5,  -32.8,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:30,  999.0,    1.0,    1.5,    3.5,    4.2,    3.7,    4.5,    6.3,    8.8,  999.0,  999.0,    5.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -14.9,  -14.9,  -16.8,  -20.4,  -23.0,  -23.4,  -25.2,  -27.5,  -31.1,  -32.0,  -32.4,  -33.1,  -35.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:40,  999.0,    2.3,    1.2,    2.9,  999.0,    6.2,    3.9,    6.1,  999.0,    7.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  -14.1,  -13.5,  -14.7,  -17.9,  -21.1,  -21.7,  -22.3,  -25.4,  -28.3,  -31.9,  -31.8,  -32.8,  -33.6,  -34.6,  -34.8,  -35.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:50,  999.0,    2.1,    1.8,    4.3,    6.2,    3.7,    5.6,    8.0,  999.0,    8.7,    8.6,    5.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -12.8,  -13.8,  -16.4,  -19.1,  -19.9,  -20.7,  -22.5,  -25.4,  -28.2,  -30.6,  -31.7,  -32.5,  -32.9,  -34.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:00,  999.0,    2.8,    2.3,    5.1,    4.8,    3.8,    4.4,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -12.1,  -12.4,  -12.8,  -13.3,  -15.1,  -17.5,  -18.5,  -18.7,  -21.1,  -22.9,  -25.3,  -28.7,  -31.3,  -31.9,  -33.3,  -33.6,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:10,  999.0,  999.0,    3.9,    4.2,    5.7,  999.0,    4.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  -12.5,  -14.1,  -15.6,  -17.0,  -18.0,  -18.2,  -19.8,  -21.9,  -25.2,  -27.8,  -30.1,  -30.9,  -32.1,  -33.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:20,  999.0,  999.0,    5.1,    4.6,    4.2,    4.9,  999.0,    7.5,    9.7,    9.9,    9.2,    5.9,    5.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -13.6,  -13.5,  -13.4,  -14.7,  -15.4,  -16.9,  -17.7,  -18.2,  -19.8,  -22.9,  -25.9,  -28.2,  -29.8,  -31.6,  -32.8,  -34.0,  -34.0,  -34.3,  -35.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:30,  999.0,    2.1,    4.8,    4.4,    4.0,    4.8,    5.1,    7.8,   11.8,  999.0,  999.0,  999.0,    8.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -12.8,  -13.0,  -13.3,  -13.7,  -14.6,  -16.2,  -17.7,  -17.8,  -17.9,  -19.2,  -21.7,  -24.6,  -27.8,  -29.4,  -30.7,  -32.5,  -33.0,  -33.1,  -34.0,  -36.2,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:40,  999.0,  999.0,  999.0,    5.4,    4.9,    4.7,    5.4,    6.5,    7.9,    8.6,    7.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -13.8,  -14.5,  -16.3,  -17.3,  -17.1,  -17.5,  -19.3,  -23.1,  -25.8,  -27.6,  -29.9,  999.0,  999.0,  -33.3,  -35.4,  -36.5,  -37.3,  -37.1,  -37.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:50,  999.0,    3.4,    3.7,    4.4,    4.7,    5.3,    7.0,    8.7,  999.0,    9.1,   10.3,  999.0,    7.7,   11.1,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -14.0,  -14.4,  -15.1,  -16.6,  -16.8,  -16.1,  -17.5,  -20.9,  -23.4,  -26.3,  -28.8,  -31.8,  -32.6,  -33.4,  -34.5,  -34.7,  -34.5,  -35.7,  -36.3,  -36.6,  -38.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:00,  999.0,  999.0,    5.7,    4.3,    4.3,  999.0,    6.8,    6.6,  999.0,  999.0,    6.8,  999.0,    7.6,   11.9,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -13.4,  -14.5,  -14.8,  -14.0,  -14.8,  -15.4,  -16.4,  -16.1,  -18.0,  -21.1,  -23.3,  -26.3,  -29.2,  -31.2,  -31.8,  -32.5,  -33.6,  -34.5,  -34.6,  -35.1,  -36.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:10,  999.0,    1.0,    2.8,    4.3,    3.7,    5.0,    5.6,    6.3,    7.0,    6.6,    5.4,    4.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -13.6,  -13.8,  -14.3,  -15.2,  -15.2,  -15.6,  -16.4,  -19.3,  -23.2,  -24.4,  -25.1,  -27.9,  -29.7,  -31.1,  -32.4,  -33.6,  -34.6,  -34.3,  -35.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:20,  999.0,    2.3,  999.0,    4.1,    3.6,    5.5,    6.6,    9.2,   10.6,   10.0,   13.2,  999.0,  999.0,   10.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -13.8,  -14.2,  -13.9,  -13.8,  -14.9,  -15.4,  -16.4,  -17.5,  -19.3,  -22.0,  -23.6,  -25.1,  -27.7,  -29.3,  -31.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:30,  999.0,    1.6,    3.7,    4.0,    4.9,  999.0,    8.1,   10.1,    8.0,   14.4,    9.1,   10.4,    8.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  -14.1,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -25.1,  -27.7,  -29.8,  -30.7,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:40,  999.0,    2.1,    3.5,    3.5,  999.0,    5.9,    8.7,    8.7,    8.0,    7.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -16.5,  -17.3,  -19.3,  -21.4,  -24.4,  -25.4,  -27.1,  -29.6,  -31.1,  -32.2,  -33.7,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:50,  999.0,  999.0,    4.5,    4.4,    4.2,    8.3,    7.0,  999.0,   11.3,    9.7,    7.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,  -13.6,  -13.8,  -15.4,  -16.2,  -16.2,  -17.1,  -17.8,  -20.4,  -23.4,  -24.9,  -26.2,  -28.4,  -30.4,  -32.5,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:00,  999.0,  999.0,    5.4,    5.1,    4.9,    6.1,  999.0,   10.9,    7.6,    9.4,    9.1,  999.0,  999.0,   13.2,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -13.0,  -13.4,  -14.3,  -15.3,  -15.6,  999.0,  -17.0,  -17.4,  -18.4,  -21.6,  -24.1,  -25.5,  -28.5,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:10,  999.0,    2.5,    4.9,    3.6,    3.7,    5.1,    7.4,    6.4,    6.5,    9.7,    8.5,    4.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:20,  999.0,    3.5,    3.7,    3.4,    3.8,    3.4,    8.1,  999.0,   10.4,    9.2,    8.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:30,  999.0,  999.0,  999.0,    3.2,    5.5,    8.0,    7.9,  999.0,   12.9,    8.4,    5.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:40,  999.0,    1.7,    3.5,    3.4,    4.5,    7.3,    6.4,    5.5,   16.4,   10.1,    6.5,    7.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  -18.8,  -19.1,  -21.2,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:50,  999.0,    2.0,    3.6,    3.6,    5.6,   10.3,  999.0,    9.5,   11.5,  999.0,    7.7,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -18.2,  -20.2,  -19.4,  -20.1,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:00,  999.0,    1.8,    4.9,    5.0,    5.5,  999.0,  999.0,    9.7,    8.2,    6.8,    5.0,    5.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.8,  -20.6,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:10,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,    8.5,    4.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  -21.9,  -21.9,  -21.5,  -22.3,  -25.9,  -28.0,  -29.0,  -29.6,  -32.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:20,  999.0,  999.0,  999.0,    3.6,    3.9,  999.0,    9.8,    7.7,  999.0,    9.2,    8.6,    5.1,    7.9,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -15.5,  -17.3,  -19.7,  -22.4,  -23.6,  -23.0,  -21.7,  -21.6,  -24.9,  -28.0,  -29.0,  -29.2,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:30,  999.0,    1.8,    3.0,  999.0,    4.8,    5.6,    7.2,    6.6,    8.6,   12.2,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -15.7,  -16.8,  -19.0,  -20.7,  -23.3,  -24.0,  -22.1,  -21.2,  -23.9,  -26.7,  -28.3,  -29.1,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:40,  999.0,    3.2,    3.0,    5.7,    7.0,  999.0,  999.0,    6.0,    6.8,  999.0,    8.1,    3.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -14.8,  -15.4,  -17.1,  -21.2,  -23.7,  -23.9,  -23.0,  -21.8,  -24.6,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:50,  999.0,    2.9,    4.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  -25.7,  -26.8,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:00,  999.0,    2.5,    3.0,    3.5,    7.9,  999.0,    7.8,    6.3,    8.8,    6.3,    5.7,    3.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -17.6,  -21.9,  -24.4,  -23.8,  -23.2,  -21.4,  -23.6,  -25.6,  -26.9,  -29.4,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:10,  999.0,    2.1,    3.2,    4.8,    4.5,  999.0,    7.2,    6.7,  999.0,  999.0,    5.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  -14.6,  -15.8,  -18.4,  -22.2,  -24.4,  -24.3,  -23.5,  -22.0,  -23.1,  -25.2,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:20,  999.0,    2.6,    5.8,  999.0,  999.0,    6.0,    7.5,    7.7,    7.4,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:30,  999.0,    2.2,    2.8,    3.1,    3.3,    6.5,   10.2,    7.2,    3.2,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -15.2,  -15.8,  -17.3,  -20.3,  -24.9,  -24.7,  -24.1,  -23.4,  -22.4,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:40,  999.0,    3.0,    3.2,    4.1,  999.0,    7.5,    7.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:50,  999.0,    2.7,    3.6,    4.4,    5.7,    6.9,    7.7,    6.6,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:00,  999.0,    2.4,    3.2,    4.1,    5.9,    7.1,    7.4,    6.4,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -25.9,  -26.4,  -26.1,  -23.8,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:10,  999.0,    2.5,    3.2,    4.4,    5.0,    6.3,    7.2,    6.0,    5.9,  999.0,    3.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:20,  999.0,    2.3,    3.5,    4.1,    5.2,    6.6,    6.7,    5.8,    5.7,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:30,  999.0,    3.2,    4.1,    4.7,    4.8,    6.7,  999.0,    6.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:40,  999.0,    2.7,    3.5,    4.5,    4.9,    5.8,  999.0,    6.3,    6.5,    6.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:50,  999.0,    2.6,    3.4,    4.6,    6.4,    7.3,    6.3,    6.3,    6.0,    5.8,    4.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:00,  999.0,    2.6,    3.1,    4.4,    6.8,    7.2,    6.5,    6.3,    6.0,  999.0,    4.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:10,  999.0,    2.7,    3.4,    4.5,    6.5,    7.3,    6.1,    6.3,    6.1,    4.9,    3.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:20,  999.0,    2.4,    3.2,    3.8,    5.2,    6.7,    6.3,    6.1,    6.0,    4.6,    3.5,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0