,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-05-10, 00:00:06,VALID,918.405,VALID,0.0,VALID,96.586,VALID,0.016,VALID,20.623,VALID,40.0,VALID,0.0,
2018-05-10, 00:01:06,VALID,918.407,VALID,0.0,VALID,96.73,VALID,0.025,VALID,20.61,VALID,40.0,VALID,0.0,
2018-05-10, 00:02:06,VALID,918.433,VALID,0.0,VALID,96.95,VALID,0.022,VALID,20.632,VALID,40.0,VALID,0.0,
2018-05-10, 00:03:06,VALID,918.44,VALID,0.0,VALID,96.981,VALID,0.005,VALID,20.584,VALID,39.0,VALID,0.0,
2018-05-10, 00:04:06,VALID,918.446,VALID,0.0,VALID,96.965,VALID,0.005,VALID,20.524,VALID,35.0,VALID,0.0,
2018-05-10, 00:05:06,VALID,918.459,VALID,0.0,VALID,97.23,VALID,0.004,VALID,20.505,VALID,39.0,VALID,0.0,
2018-05-10, 00:06:06,VALID,918.491,VALID,0.0,VALID,97.435,VALID,-0.005,VALID,20.484,VALID,39.0,VALID,0.0,
2018-05-10, 00:07:06,VALID,918.505,VALID,0.0,VALID,97.246,VALID,0.02,VALID,20.372,INVALID,360.0,VALID,0.0,
2018-05-10, 00:08:06,VALID,918.534,VALID,0.0,VALID,96.937,VALID,0.0,VALID,20.248,INVALID,360.0,VALID,0.0,
2018-05-10, 00:09:06,VALID,918.541,VALID,0.0,VALID,97.489,VALID,0.013,VALID,20.25,INVALID,360.0,VALID,0.0,
2018-05-10, 00:10:06,VALID,918.539,VALID,0.0,VALID,97.803,VALID,0.012,VALID,20.238,INVALID,360.0,VALID,0.0,
2018-05-10, 00:11:06,VALID,918.542,VALID,0.0,VALID,98.148,VALID,0.005,VALID,20.318,INVALID,360.0,VALID,0.0,
2018-05-10, 00:12:06,VALID,918.512,VALID,0.0,VALID,98.373,VALID,-0.01,VALID,20.386,VALID,37.0,VALID,0.0,
2018-05-10, 00:13:06,VALID,918.482,VALID,0.0,VALID,98.226,VALID,0.005,VALID,20.273,VALID,33.0,VALID,0.0,
2018-05-10, 00:14:06,VALID,918.489,VALID,0.0,VALID,98.21,VALID,0.001,VALID,20.233,VALID,33.0,VALID,0.0,
2018-05-10, 00:15:06,VALID,918.498,VALID,0.0,VALID,98.275,VALID,-0.0,VALID,20.228,INVALID,360.0,VALID,0.0,
2018-05-10, 00:16:06,VALID,918.508,VALID,0.0,VALID,98.085,VALID,0.005,VALID,20.115,INVALID,360.0,VALID,0.0,
2018-05-10, 00:17:06,VALID,918.525,VALID,0.0,VALID,98.076,VALID,0.008,VALID,20.033,INVALID,360.0,VALID,0.0,
2018-05-10, 00:18:06,VALID,918.525,VALID,0.0,VALID,98.222,VALID,-0.001,VALID,20.062,VALID,41.0,VALID,0.0,
2018-05-10, 00:19:06,VALID,918.521,VALID,0.0,VALID,98.428,VALID,-0.005,VALID,20.195,VALID,41.0,VALID,0.0,
2018-05-10, 00:20:06,VALID,918.52,VALID,0.0,VALID,98.296,VALID,-0.005,VALID,20.096,VALID,102.0,VALID,0.0,
2018-05-10, 00:21:06,VALID,918.506,VALID,0.0,VALID,98.053,VALID,-0.008,VALID,19.936,VALID,76.0,VALID,0.0,
2018-05-10, 00:22:06,VALID,918.502,VALID,0.0,VALID,98.145,VALID,0.012,VALID,19.917,VALID,59.0,VALID,0.0,
2018-05-10, 00:23:06,VALID,918.5,VALID,0.0,VALID,98.247,VALID,-0.008,VALID,19.912,VALID,113.0,VALID,0.0,
2018-05-10, 00:24:06,VALID,918.496,VALID,0.0,VALID,98.228,VALID,-0.001,VALID,19.887,VALID,96.0,VALID,0.0,
2018-05-10, 00:25:06,VALID,918.49,VALID,0.0,VALID,98.38,VALID,-0.003,VALID,19.921,VALID,90.0,VALID,0.0,
2018-05-10, 00:26:06,VALID,918.48,VALID,0.0,VALID,98.325,VALID,0.001,VALID,19.853,VALID,90.0,VALID,0.0,
2018-05-10, 00:27:06,VALID,918.469,VALID,0.0,VALID,98.315,VALID,0.01,VALID,19.804,VALID,90.0,VALID,0.0,
2018-05-10, 00:28:06,VALID,918.461,VALID,0.0,VALID,98.441,VALID,-0.018,VALID,19.832,VALID,90.0,VALID,0.0,
2018-05-10, 00:29:06,VALID,918.46,VALID,0.0,VALID,98.478,VALID,-0.018,VALID,19.861,VALID,90.0,VALID,0.0,
2018-05-10, 00:30:06,VALID,918.47,VALID,0.0,VALID,98.587,VALID,-0.024,VALID,19.923,VALID,99.0,VALID,0.0,
2018-05-10, 00:31:06,VALID,918.455,VALID,0.0,VALID,98.336,VALID,-0.013,VALID,19.784,VALID,93.0,VALID,0.0,
2018-05-10, 00:32:06,VALID,918.445,VALID,0.0,VALID,98.451,VALID,-0.004,VALID,19.808,VALID,94.0,VALID,0.0,
2018-05-10, 00:33:06,VALID,918.442,VALID,0.0,VALID,98.364,VALID,-0.01,VALID,19.75,VALID,102.0,VALID,0.0,
2018-05-10, 00:34:06,VALID,918.42,VALID,0.0,VALID,98.305,VALID,-0.015,VALID,19.718,VALID,105.0,VALID,0.0,
2018-05-10, 00:35:06,VALID,918.403,VALID,0.0,VALID,98.41,VALID,-0.013,VALID,19.79,VALID,102.0,VALID,0.0,
2018-05-10, 00:36:06,VALID,918.364,VALID,0.0,VALID,98.444,VALID,-0.004,VALID,19.843,VALID,117.0,VALID,0.0,
2018-05-10, 00:37:06,VALID,918.369,VALID,0.0,VALID,98.424,VALID,-0.008,VALID,19.887,VALID,126.0,VALID,0.0,
2018-05-10, 00:38:06,VALID,918.369,VALID,0.0,VALID,98.448,VALID,-0.005,VALID,19.958,VALID,124.0,VALID,0.0,
2018-05-10, 00:39:06,VALID,918.371,VALID,0.0,VALID,98.381,VALID,0.008,VALID,19.968,VALID,120.0,VALID,0.0,
2018-05-10, 00:40:06,VALID,918.372,VALID,0.0,VALID,98.339,VALID,-0.011,VALID,19.985,VALID,122.0,VALID,0.0,
2018-05-10, 00:41:06,VALID,918.357,VALID,0.0,VALID,98.236,VALID,-0.004,VALID,19.984,VALID,118.0,VALID,0.0,
2018-05-10, 00:42:06,VALID,918.35,VALID,0.0,VALID,98.201,VALID,-0.002,VALID,19.967,VALID,90.0,VALID,0.0,
2018-05-10, 00:43:06,VALID,918.344,VALID,0.0,VALID,98.0,VALID,-0.007,VALID,19.871,VALID,96.0,VALID,0.0,
2018-05-10, 00:44:06,VALID,918.344,VALID,0.0,VALID,97.872,VALID,-0.004,VALID,19.841,VALID,103.0,VALID,0.0,
2018-05-10, 00:45:06,VALID,918.34,VALID,0.0,VALID,97.776,VALID,-0.016,VALID,19.833,VALID,107.0,VALID,0.0,
2018-05-10, 00:46:06,VALID,918.326,VALID,0.0,VALID,97.71,VALID,0.006,VALID,19.831,VALID,109.0,VALID,0.0,
2018-05-10, 00:47:06,VALID,918.322,VALID,0.0,VALID,97.861,VALID,0.016,VALID,19.895,VALID,152.0,VALID,0.0,
2018-05-10, 00:48:06,VALID,918.311,VALID,0.0,VALID,97.992,VALID,-0.007,VALID,19.988,VALID,152.0,VALID,0.0,
2018-05-10, 00:49:06,VALID,918.322,VALID,0.0,VALID,98.058,VALID,0.004,VALID,20.034,VALID,105.0,VALID,0.0,
2018-05-10, 00:50:06,VALID,918.335,VALID,0.0,VALID,97.337,VALID,-0.006,VALID,19.808,VALID,58.0,VALID,0.0,
2018-05-10, 00:51:06,VALID,918.341,VALID,0.0,VALID,97.079,VALID,-0.011,VALID,19.72,VALID,55.0,VALID,0.0,
2018-05-10, 00:52:06,VALID,918.343,VALID,0.0,VALID,97.377,VALID,0.008,VALID,19.774,VALID,60.0,VALID,0.0,
2018-05-10, 00:53:06,VALID,918.333,VALID,0.0,VALID,97.227,VALID,0.002,VALID,19.795,VALID,61.0,VALID,0.0,
2018-05-10, 00:54:06,VALID,918.303,VALID,0.0,VALID,97.081,VALID,0.013,VALID,19.82,VALID,61.0,VALID,0.0,
2018-05-10, 00:55:06,VALID,918.285,VALID,0.0,VALID,96.937,VALID,-0.002,VALID,19.857,VALID,61.0,VALID,0.0,
2018-05-10, 00:56:06,VALID,918.251,VALID,0.0,VALID,96.634,VALID,-0.004,VALID,19.873,VALID,61.0,VALID,0.0,
2018-05-10, 00:57:06,VALID,918.227,VALID,0.0,VALID,96.243,VALID,-0.002,VALID,19.855,VALID,61.0,VALID,0.0,
2018-05-10, 00:58:06,VALID,918.198,VALID,0.0,VALID,95.581,VALID,0.01,VALID,19.784,VALID,61.0,VALID,0.0,
2018-05-10, 00:59:06,VALID,918.178,VALID,0.0,VALID,95.634,VALID,0.025,VALID,19.769,VALID,61.0,VALID,0.0,
2018-05-10, 01:00:06,VALID,918.177,VALID,0.0,VALID,95.947,VALID,0.013,VALID,19.812,VALID,61.0,VALID,0.0,
2018-05-10, 01:01:06,VALID,918.17,VALID,0.0,VALID,95.87,VALID,0.015,VALID,19.828,VALID,61.0,VALID,0.0,
2018-05-10, 01:02:06,VALID,918.173,VALID,0.0,VALID,95.379,VALID,-0.007,VALID,19.786,VALID,61.0,VALID,0.0,
2018-05-10, 01:03:06,VALID,918.156,VALID,0.0,VALID,95.11,VALID,-0.003,VALID,19.705,VALID,61.0,VALID,0.0,
2018-05-10, 01:04:06,VALID,918.132,VALID,0.0,VALID,95.369,VALID,0.009,VALID,19.661,VALID,61.0,VALID,0.0,
2018-05-10, 01:05:06,VALID,918.132,VALID,0.0,VALID,95.724,VALID,-0.014,VALID,19.683,VALID,61.0,VALID,0.0,
2018-05-10, 01:06:06,VALID,918.141,VALID,0.0,VALID,95.981,VALID,-0.005,VALID,19.703,VALID,61.0,VALID,0.0,
2018-05-10, 01:07:06,VALID,918.14,VALID,0.0,VALID,95.672,VALID,-0.007,VALID,19.651,VALID,61.0,VALID,0.0,
2018-05-10, 01:08:06,VALID,918.137,VALID,0.0,VALID,94.97,VALID,0.008,VALID,19.557,VALID,61.0,VALID,0.0,
2018-05-10, 01:09:06,VALID,918.119,VALID,0.0,VALID,95.019,VALID,0.01,VALID,19.537,VALID,62.0,VALID,0.0,
2018-05-10, 01:10:06,VALID,918.1,VALID,0.0,VALID,95.527,VALID,-0.0,VALID,19.54,VALID,94.0,VALID,0.0,
2018-05-10, 01:11:06,VALID,918.066,VALID,0.0,VALID,95.909,VALID,0.014,VALID,19.528,VALID,95.0,VALID,0.0,
2018-05-10, 01:12:06,VALID,918.041,VALID,0.0,VALID,96.191,VALID,-0.009,VALID,19.53,VALID,100.0,VALID,0.0,
2018-05-10, 01:13:06,VALID,918.013,VALID,0.0,VALID,96.571,VALID,0.003,VALID,19.57,VALID,102.0,VALID,0.0,
2018-05-10, 01:14:06,VALID,917.976,VALID,0.0,VALID,96.648,VALID,-0.011,VALID,19.578,VALID,110.0,VALID,0.0,
2018-05-10, 01:15:06,VALID,917.947,VALID,0.0,VALID,96.651,VALID,-0.013,VALID,19.585,VALID,149.0,VALID,0.0,
2018-05-10, 01:16:06,VALID,917.931,VALID,0.0,VALID,97.119,VALID,0.003,VALID,19.63,VALID,149.0,VALID,0.0,
2018-05-10, 01:17:06,VALID,917.927,VALID,0.0,VALID,97.143,VALID,-0.018,VALID,19.61,VALID,149.0,VALID,0.0,
2018-05-10, 01:18:06,VALID,917.935,VALID,0.0,VALID,95.951,VALID,-0.009,VALID,19.441,VALID,149.0,VALID,0.0,
2018-05-10, 01:19:06,VALID,917.939,VALID,0.0,VALID,95.778,VALID,0.003,VALID,19.38,VALID,113.0,VALID,0.0,
2018-05-10, 01:20:06,VALID,917.923,VALID,0.0,VALID,96.881,VALID,-0.034,VALID,19.44,VALID,114.0,VALID,0.0,
2018-05-10, 01:21:06,VALID,917.902,VALID,0.0,VALID,97.685,VALID,-0.034,VALID,19.566,VALID,127.0,VALID,0.0,
2018-05-10, 01:22:06,VALID,917.896,VALID,0.0,VALID,98.022,VALID,0.009,VALID,19.643,VALID,129.0,VALID,0.0,
2018-05-10, 01:23:06,VALID,917.893,VALID,0.0,VALID,98.075,VALID,-0.0,VALID,19.633,VALID,129.0,VALID,0.0,
2018-05-10, 01:24:06,VALID,917.893,VALID,0.0,VALID,97.971,VALID,-0.019,VALID,19.565,VALID,115.0,VALID,0.0,
2018-05-10, 01:25:06,VALID,917.881,VALID,0.0,VALID,97.824,VALID,-0.001,VALID,19.495,VALID,111.0,VALID,0.0,
2018-05-10, 01:26:06,VALID,917.888,VALID,0.0,VALID,97.556,VALID,-0.011,VALID,19.434,VALID,111.0,VALID,0.0,
2018-05-10, 01:27:06,VALID,917.888,VALID,0.0,VALID,96.937,VALID,0.008,VALID,19.346,VALID,99.0,VALID,0.0,
2018-05-10, 01:28:06,VALID,917.892,VALID,0.0,VALID,96.485,VALID,-0.018,VALID,19.302,VALID,65.0,VALID,0.0,
2018-05-10, 01:29:06,VALID,917.897,VALID,0.0,VALID,96.622,VALID,-0.004,VALID,19.27,VALID,57.0,VALID,0.0,
2018-05-10, 01:30:06,VALID,917.892,VALID,0.0,VALID,96.31,VALID,-0.012,VALID,19.176,VALID,57.0,VALID,0.0,
2018-05-10, 01:31:06,VALID,917.879,VALID,0.0,VALID,96.731,VALID,-0.014,VALID,19.168,VALID,68.0,VALID,0.0,
2018-05-10, 01:32:06,VALID,917.86,VALID,0.0,VALID,97.232,VALID,-0.01,VALID,19.239,VALID,70.0,VALID,0.0,
2018-05-10, 01:33:06,VALID,917.854,VALID,0.0,VALID,97.318,VALID,-0.006,VALID,19.286,VALID,75.0,VALID,0.0,
2018-05-10, 01:34:06,VALID,917.84,VALID,0.0,VALID,97.241,VALID,-0.017,VALID,19.321,VALID,100.0,VALID,0.0,
2018-05-10, 01:35:06,VALID,917.818,VALID,0.0,VALID,97.14,VALID,-0.009,VALID,19.341,VALID,111.0,VALID,0.0,
2018-05-10, 01:36:06,VALID,917.806,VALID,0.0,VALID,97.347,VALID,-0.004,VALID,19.422,VALID,117.0,VALID,0.0,
2018-05-10, 01:37:06,VALID,917.805,VALID,0.0,VALID,97.426,VALID,-0.013,VALID,19.481,VALID,130.0,VALID,0.0,
2018-05-10, 01:38:06,VALID,917.799,VALID,0.0,VALID,97.367,VALID,-0.009,VALID,19.529,VALID,132.0,VALID,0.0,
2018-05-10, 01:39:06,VALID,917.792,VALID,0.0,VALID,97.591,VALID,-0.006,VALID,19.581,VALID,122.0,VALID,0.0,
2018-05-10, 01:40:06,VALID,917.807,VALID,0.0,VALID,97.086,VALID,-0.017,VALID,19.417,VALID,108.0,VALID,0.0,
2018-05-10, 01:41:06,VALID,917.791,VALID,0.0,VALID,96.746,VALID,-0.007,VALID,19.316,VALID,104.0,VALID,0.0,
2018-05-10, 01:42:06,VALID,917.783,VALID,0.0,VALID,97.022,VALID,-0.015,VALID,19.337,VALID,103.0,VALID,0.0,
2018-05-10, 01:43:06,VALID,917.777,VALID,0.0,VALID,96.981,VALID,-0.003,VALID,19.324,VALID,104.0,VALID,0.0,
2018-05-10, 01:44:06,VALID,917.762,VALID,0.0,VALID,97.068,VALID,-0.009,VALID,19.344,VALID,104.0,VALID,0.0,
2018-05-10, 01:45:06,VALID,917.755,VALID,0.0,VALID,97.246,VALID,-0.001,VALID,19.376,VALID,103.0,VALID,0.0,
2018-05-10, 01:46:06,VALID,917.77,VALID,0.0,VALID,97.005,VALID,0.004,VALID,19.326,VALID,100.0,VALID,0.0,
2018-05-10, 01:47:06,VALID,917.767,VALID,0.0,VALID,96.488,VALID,-0.014,VALID,19.265,VALID,99.0,VALID,0.0,
2018-05-10, 01:48:06,VALID,917.777,VALID,0.0,VALID,96.572,VALID,-0.005,VALID,19.262,VALID,109.0,VALID,0.0,
2018-05-10, 01:49:06,VALID,917.771,VALID,0.0,VALID,96.772,VALID,-0.001,VALID,19.31,VALID,112.0,VALID,0.0,
2018-05-10, 01:50:06,VALID,917.758,VALID,0.0,VALID,96.86,VALID,0.022,VALID,19.358,VALID,114.0,VALID,0.0,
2018-05-10, 01:51:06,VALID,917.742,VALID,0.0,VALID,96.855,VALID,-0.014,VALID,19.4,VALID,112.0,VALID,0.0,
2018-05-10, 01:52:06,VALID,917.747,VALID,0.0,VALID,97.139,VALID,-0.009,VALID,19.451,VALID,111.0,VALID,0.0,
2018-05-10, 01:53:06,VALID,917.746,VALID,0.0,VALID,97.455,VALID,0.0,VALID,19.462,VALID,115.0,VALID,0.0,
2018-05-10, 01:54:06,VALID,917.761,VALID,0.0,VALID,97.678,VALID,-0.006,VALID,19.44,VALID,117.0,VALID,0.0,
2018-05-10, 01:55:06,VALID,917.774,VALID,0.0,VALID,97.628,VALID,0.002,VALID,19.368,VALID,116.0,VALID,0.0,
2018-05-10, 01:56:06,VALID,917.788,VALID,0.0,VALID,97.809,VALID,-0.005,VALID,19.367,VALID,121.0,VALID,0.0,
2018-05-10, 01:57:06,VALID,917.8,VALID,0.0,VALID,97.822,VALID,-0.004,VALID,19.337,VALID,131.0,VALID,0.0,
2018-05-10, 01:58:06,VALID,917.825,VALID,0.0,VALID,97.939,VALID,0.022,VALID,19.333,VALID,124.0,VALID,0.0,
2018-05-10, 01:59:06,VALID,917.851,VALID,0.0,VALID,98.02,VALID,0.011,VALID,19.311,VALID,102.0,VALID,0.0,
2018-05-10, 02:00:06,VALID,917.867,VALID,0.0,VALID,97.883,VALID,-0.001,VALID,19.22,VALID,85.0,VALID,0.0,
2018-05-10, 02:01:06,VALID,917.889,VALID,0.0,VALID,97.945,VALID,0.015,VALID,19.199,VALID,93.0,VALID,0.0,
2018-05-10, 02:02:06,VALID,917.88,VALID,0.0,VALID,98.065,VALID,-0.005,VALID,19.241,VALID,103.0,VALID,0.0,
2018-05-10, 02:03:06,VALID,917.874,VALID,0.0,VALID,98.135,VALID,-0.011,VALID,19.259,VALID,121.0,VALID,0.0,
2018-05-10, 02:04:06,VALID,917.852,VALID,0.0,VALID,98.158,VALID,-0.017,VALID,19.295,VALID,150.0,VALID,0.0,
2018-05-10, 02:05:06,VALID,917.833,VALID,0.0,VALID,98.22,VALID,-0.014,VALID,19.355,VALID,171.0,VALID,0.0,
2018-05-10, 02:06:06,VALID,917.817,VALID,0.0,VALID,98.148,VALID,-0.017,VALID,19.36,VALID,179.0,VALID,0.0,
2018-05-10, 02:07:06,VALID,917.81,VALID,0.0,VALID,98.03,VALID,-0.012,VALID,19.373,VALID,149.0,VALID,0.0,
2018-05-10, 02:08:06,VALID,917.794,VALID,0.0,VALID,97.894,VALID,-0.031,VALID,19.365,VALID,128.0,VALID,0.0,
2018-05-10, 02:09:06,VALID,917.8,VALID,0.0,VALID,97.764,VALID,-0.018,VALID,19.363,VALID,123.0,VALID,0.0,
2018-05-10, 02:10:06,VALID,917.792,VALID,0.0,VALID,97.625,VALID,-0.023,VALID,19.387,VALID,120.0,VALID,0.0,
2018-05-10, 02:11:06,VALID,917.779,VALID,0.0,VALID,97.424,VALID,-0.024,VALID,19.366,VALID,101.0,VALID,0.0,
2018-05-10, 02:12:06,VALID,917.755,VALID,0.0,VALID,97.205,VALID,-0.034,VALID,19.309,VALID,92.0,VALID,0.0,
2018-05-10, 02:13:06,VALID,917.736,VALID,0.0,VALID,97.202,VALID,-0.032,VALID,19.255,VALID,90.0,VALID,0.0,
2018-05-10, 02:14:06,VALID,917.697,VALID,0.0,VALID,97.229,VALID,-0.034,VALID,19.223,VALID,88.0,VALID,0.0,
2018-05-10, 02:15:06,VALID,917.669,VALID,0.0,VALID,97.251,VALID,-0.032,VALID,19.202,VALID,84.0,VALID,0.0,
2018-05-10, 02:16:06,VALID,917.652,VALID,0.0,VALID,97.289,VALID,-0.018,VALID,19.188,VALID,81.0,VALID,0.0,
2018-05-10, 02:17:06,VALID,917.613,VALID,0.0,VALID,97.253,VALID,-0.008,VALID,19.178,VALID,82.0,VALID,0.0,
2018-05-10, 02:18:06,VALID,917.585,VALID,0.0,VALID,97.157,VALID,-0.006,VALID,19.181,VALID,82.0,VALID,0.0,
2018-05-10, 02:19:06,VALID,917.57,VALID,0.0,VALID,96.812,VALID,0.001,VALID,19.168,VALID,83.0,VALID,0.0,
2018-05-10, 02:20:06,VALID,917.557,VALID,0.0,VALID,96.372,VALID,-0.001,VALID,19.142,VALID,74.0,VALID,0.0,
2018-05-10, 02:21:06,VALID,917.573,VALID,0.0,VALID,96.145,VALID,0.013,VALID,19.12,VALID,69.0,VALID,0.0,
2018-05-10, 02:22:06,VALID,917.557,VALID,0.0,VALID,96.272,VALID,-0.007,VALID,19.114,VALID,74.0,VALID,0.0,
2018-05-10, 02:23:06,VALID,917.551,VALID,0.0,VALID,96.286,VALID,0.011,VALID,19.11,VALID,90.0,VALID,0.0,
2018-05-10, 02:24:06,VALID,917.55,VALID,0.0,VALID,96.216,VALID,-0.005,VALID,19.11,VALID,110.0,VALID,0.0,
2018-05-10, 02:25:06,VALID,917.529,VALID,0.0,VALID,96.92,VALID,-0.0,VALID,19.225,VALID,123.0,VALID,0.0,
2018-05-10, 02:26:06,VALID,917.516,VALID,0.0,VALID,97.447,VALID,0.004,VALID,19.307,VALID,118.0,VALID,0.0,
2018-05-10, 02:27:06,VALID,917.485,VALID,0.0,VALID,97.557,VALID,-0.002,VALID,19.311,VALID,123.0,VALID,0.0,
2018-05-10, 02:28:06,VALID,917.456,VALID,0.0,VALID,97.702,VALID,0.014,VALID,19.35,VALID,139.0,VALID,0.0,
2018-05-10, 02:29:06,VALID,917.455,VALID,0.0,VALID,97.744,VALID,0.017,VALID,19.4,VALID,124.0,VALID,0.0,
2018-05-10, 02:30:06,VALID,917.452,VALID,0.0,VALID,97.62,VALID,0.007,VALID,19.38,VALID,109.0,VALID,0.0,
2018-05-10, 02:31:06,VALID,917.437,VALID,0.0,VALID,97.59,VALID,-0.01,VALID,19.326,VALID,112.0,VALID,0.0,
2018-05-10, 02:32:06,VALID,917.431,VALID,0.0,VALID,97.796,VALID,-0.002,VALID,19.309,VALID,110.0,VALID,0.0,
2018-05-10, 02:33:06,VALID,917.421,VALID,0.0,VALID,97.95,VALID,0.002,VALID,19.271,VALID,112.0,VALID,0.0,
2018-05-10, 02:34:06,VALID,917.418,VALID,0.0,VALID,98.086,VALID,-0.023,VALID,19.262,VALID,109.0,VALID,0.0,
2018-05-10, 02:35:06,VALID,917.416,VALID,0.0,VALID,98.185,VALID,-0.003,VALID,19.235,VALID,109.0,VALID,0.0,
2018-05-10, 02:36:06,VALID,917.42,VALID,0.0,VALID,98.235,VALID,-0.01,VALID,19.216,VALID,119.0,VALID,0.0,
2018-05-10, 02:37:06,VALID,917.441,VALID,0.0,VALID,98.216,VALID,0.003,VALID,19.2,VALID,126.0,VALID,0.0,
2018-05-10, 02:38:06,VALID,917.437,VALID,0.0,VALID,98.086,VALID,0.01,VALID,19.253,VALID,123.0,VALID,0.0,
2018-05-10, 02:39:06,VALID,917.443,VALID,0.0,VALID,97.628,VALID,0.001,VALID,19.33,VALID,110.0,VALID,0.0,
2018-05-10, 02:40:06,VALID,917.441,VALID,0.0,VALID,96.93,VALID,0.009,VALID,19.353,VALID,97.0,VALID,0.0,
2018-05-10, 02:41:06,VALID,917.442,VALID,0.0,VALID,96.037,VALID,0.003,VALID,19.336,VALID,88.0,VALID,0.0,
2018-05-10, 02:42:06,VALID,917.462,VALID,0.0,VALID,95.625,VALID,-0.008,VALID,19.343,VALID,97.0,VALID,0.0,
2018-05-10, 02:43:06,VALID,917.466,VALID,0.0,VALID,95.295,VALID,-0.006,VALID,19.33,VALID,78.0,VALID,0.0,
2018-05-10, 02:44:06,VALID,917.461,VALID,0.0,VALID,95.04,VALID,0.002,VALID,19.291,VALID,78.0,VALID,0.0,
2018-05-10, 02:45:06,VALID,917.464,VALID,0.0,VALID,95.67,VALID,-0.002,VALID,19.284,VALID,107.0,VALID,0.0,
2018-05-10, 02:46:06,VALID,917.457,VALID,0.0,VALID,95.665,VALID,0.012,VALID,19.279,VALID,108.0,VALID,0.0,
2018-05-10, 02:47:06,VALID,917.467,VALID,0.0,VALID,95.411,VALID,-0.004,VALID,19.252,VALID,92.0,VALID,0.0,
2018-05-10, 02:48:06,VALID,917.459,VALID,0.0,VALID,95.144,VALID,0.001,VALID,19.218,VALID,90.0,VALID,0.0,
2018-05-10, 02:49:06,VALID,917.468,VALID,0.0,VALID,95.432,VALID,0.017,VALID,19.205,VALID,82.0,VALID,0.0,
2018-05-10, 02:50:06,VALID,917.46,VALID,0.0,VALID,95.59,VALID,0.013,VALID,19.171,VALID,71.0,VALID,0.0,
2018-05-10, 02:51:06,VALID,917.443,VALID,0.0,VALID,95.814,VALID,-0.001,VALID,19.128,VALID,63.0,VALID,0.0,
2018-05-10, 02:52:06,VALID,917.43,VALID,0.0,VALID,96.129,VALID,-0.003,VALID,19.121,VALID,60.0,VALID,0.0,
2018-05-10, 02:53:06,VALID,917.422,VALID,0.0,VALID,96.415,VALID,0.003,VALID,19.154,VALID,77.0,VALID,0.0,
2018-05-10, 02:54:06,VALID,917.434,VALID,0.0,VALID,96.551,VALID,0.005,VALID,19.227,VALID,95.0,VALID,0.0,
2018-05-10, 02:55:06,VALID,917.407,VALID,0.0,VALID,96.068,VALID,-0.008,VALID,19.278,VALID,115.0,VALID,0.0,
2018-05-10, 02:56:06,VALID,917.382,VALID,0.0,VALID,96.078,VALID,0.008,VALID,19.385,VALID,156.0,VALID,0.0,
2018-05-10, 02:57:06,VALID,917.368,VALID,0.0,VALID,95.931,VALID,0.008,VALID,19.537,VALID,160.0,VALID,0.0,
2018-05-10, 02:58:06,VALID,917.355,VALID,0.0,VALID,94.206,VALID,-0.014,VALID,19.497,VALID,121.0,VALID,0.0,
2018-05-10, 02:59:06,VALID,917.331,VALID,0.0,VALID,94.366,VALID,0.013,VALID,19.421,VALID,80.0,VALID,0.0,
2018-05-10, 03:00:06,VALID,917.31,VALID,0.0,VALID,95.376,VALID,-0.002,VALID,19.498,VALID,96.0,VALID,0.0,
2018-05-10, 03:01:06,VALID,917.275,VALID,0.0,VALID,95.105,VALID,0.002,VALID,19.639,VALID,104.0,VALID,0.0,
2018-05-10, 03:02:06,VALID,917.253,VALID,0.0,VALID,94.205,VALID,-0.01,VALID,19.749,VALID,94.0,VALID,0.0,
2018-05-10, 03:03:06,VALID,917.231,VALID,0.0,VALID,93.217,VALID,-0.005,VALID,19.726,VALID,94.0,VALID,0.0,
2018-05-10, 03:04:06,VALID,917.219,VALID,0.0,VALID,93.492,VALID,-0.018,VALID,19.694,VALID,86.0,VALID,0.0,
2018-05-10, 03:05:06,VALID,917.222,VALID,0.0,VALID,94.011,VALID,-0.005,VALID,19.696,VALID,86.0,VALID,0.0,
2018-05-10, 03:06:06,VALID,917.222,VALID,0.0,VALID,93.838,VALID,-0.025,VALID,19.709,VALID,95.0,VALID,0.0,
2018-05-10, 03:07:06,VALID,917.221,VALID,0.0,VALID,93.347,VALID,-0.015,VALID,19.676,VALID,100.0,VALID,0.0,
2018-05-10, 03:08:06,VALID,917.211,VALID,0.0,VALID,93.265,VALID,-0.015,VALID,19.594,VALID,113.0,VALID,0.0,
2018-05-10, 03:09:06,VALID,917.183,VALID,0.0,VALID,95.522,VALID,-0.012,VALID,19.602,VALID,125.0,VALID,0.0,
2018-05-10, 03:10:06,VALID,917.165,VALID,0.0,VALID,95.995,VALID,-0.006,VALID,19.558,VALID,114.0,VALID,0.0,
2018-05-10, 03:11:06,VALID,917.176,VALID,0.0,VALID,95.668,VALID,-0.02,VALID,19.443,VALID,102.0,VALID,0.0,
2018-05-10, 03:12:06,VALID,917.175,VALID,0.0,VALID,95.518,VALID,0.003,VALID,19.304,VALID,111.0,VALID,0.0,
2018-05-10, 03:13:06,VALID,917.176,VALID,0.0,VALID,96.568,VALID,0.002,VALID,19.302,VALID,120.0,VALID,0.0,
2018-05-10, 03:14:06,VALID,917.179,VALID,0.0,VALID,96.916,VALID,-0.003,VALID,19.324,VALID,118.0,VALID,0.0,
2018-05-10, 03:15:06,VALID,917.189,VALID,0.0,VALID,97.095,VALID,-0.007,VALID,19.325,VALID,124.0,VALID,0.0,
2018-05-10, 03:16:06,VALID,917.196,VALID,0.0,VALID,96.991,VALID,-0.014,VALID,19.329,VALID,107.0,VALID,0.0,
2018-05-10, 03:17:06,VALID,917.203,VALID,0.0,VALID,96.648,VALID,-0.0,VALID,19.303,VALID,98.0,VALID,0.0,
2018-05-10, 03:18:06,VALID,917.215,VALID,0.0,VALID,96.813,VALID,-0.002,VALID,19.296,VALID,106.0,VALID,0.0,
2018-05-10, 03:19:06,VALID,917.227,VALID,0.0,VALID,96.967,VALID,0.021,VALID,19.266,VALID,103.0,VALID,0.0,
2018-05-10, 03:20:06,VALID,917.225,VALID,0.0,VALID,97.201,VALID,0.018,VALID,19.246,VALID,115.0,VALID,0.0,
2018-05-10, 03:21:06,VALID,917.256,VALID,0.0,VALID,97.387,VALID,0.024,VALID,19.227,VALID,99.0,VALID,0.0,
2018-05-10, 03:22:06,VALID,917.273,VALID,0.0,VALID,97.003,VALID,0.015,VALID,19.123,VALID,96.0,VALID,0.0,
2018-05-10, 03:23:06,VALID,917.292,VALID,0.0,VALID,96.731,VALID,0.02,VALID,19.063,VALID,92.0,VALID,0.0,
2018-05-10, 03:24:06,VALID,917.278,VALID,0.0,VALID,96.382,VALID,0.019,VALID,19.011,VALID,65.0,VALID,0.0,
2018-05-10, 03:25:06,VALID,917.298,VALID,0.0,VALID,96.638,VALID,0.011,VALID,19.024,VALID,73.0,VALID,0.0,
2018-05-10, 03:26:06,VALID,917.275,VALID,0.0,VALID,96.582,VALID,0.019,VALID,19.011,VALID,83.0,VALID,0.0,
2018-05-10, 03:27:06,VALID,917.275,VALID,0.0,VALID,96.545,VALID,0.03,VALID,19.012,VALID,103.0,VALID,0.0,
2018-05-10, 03:28:06,VALID,917.266,VALID,0.0,VALID,96.454,VALID,0.003,VALID,19.022,VALID,108.0,VALID,0.0,
2018-05-10, 03:29:06,VALID,917.28,VALID,0.0,VALID,96.281,VALID,0.019,VALID,19.017,VALID,84.0,VALID,0.0,
2018-05-10, 03:30:06,VALID,917.282,VALID,0.0,VALID,95.74,VALID,0.012,VALID,18.98,VALID,71.0,VALID,0.0,
2018-05-10, 03:31:06,VALID,917.28,VALID,0.0,VALID,96.273,VALID,0.011,VALID,19.034,VALID,79.0,VALID,0.0,
2018-05-10, 03:32:06,VALID,917.266,VALID,0.0,VALID,96.215,VALID,0.0,VALID,19.069,VALID,92.0,VALID,0.0,
2018-05-10, 03:33:06,VALID,917.24,VALID,0.0,VALID,96.194,VALID,0.022,VALID,19.151,VALID,102.0,VALID,0.0,
2018-05-10, 03:34:06,VALID,917.231,VALID,0.0,VALID,96.052,VALID,0.022,VALID,19.311,VALID,102.0,VALID,0.0,
2018-05-10, 03:35:06,VALID,917.217,VALID,0.0,VALID,95.138,VALID,0.033,VALID,19.391,VALID,97.0,VALID,0.0,
2018-05-10, 03:36:06,VALID,917.22,VALID,0.0,VALID,94.304,VALID,0.022,VALID,19.418,VALID,84.0,VALID,0.0,
2018-05-10, 03:37:06,VALID,917.194,VALID,0.0,VALID,94.001,VALID,0.014,VALID,19.353,VALID,96.0,VALID,0.0,
2018-05-10, 03:38:06,VALID,917.185,VALID,0.0,VALID,94.069,VALID,0.023,VALID,19.268,VALID,100.0,VALID,0.0,
2018-05-10, 03:39:06,VALID,917.172,VALID,0.0,VALID,94.304,VALID,0.025,VALID,19.223,VALID,105.0,VALID,0.0,
2018-05-10, 03:40:06,VALID,917.155,VALID,0.0,VALID,95.028,VALID,0.032,VALID,19.239,VALID,126.0,VALID,0.0,
2018-05-10, 03:41:06,VALID,917.15,VALID,0.0,VALID,95.885,VALID,0.022,VALID,19.364,VALID,108.0,VALID,0.0,
2018-05-10, 03:42:06,VALID,917.154,VALID,0.0,VALID,95.185,VALID,0.014,VALID,19.451,VALID,110.0,VALID,0.0,
2018-05-10, 03:43:06,VALID,917.182,VALID,0.0,VALID,95.224,VALID,0.034,VALID,19.618,VALID,110.0,VALID,0.0,