,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-26, 00:00:04,VALID,916.581,VALID,0,VALID,97.9533,VALID,0,VALID,20.2504,VALID,311,VALID,0,
2014-11-26, 00:01:04,VALID,916.577,VALID,0,VALID,97.9609,VALID,0,VALID,20.2699,VALID,311,VALID,0,
2014-11-26, 00:02:04,VALID,916.569,VALID,0,VALID,97.9609,VALID,0,VALID,20.2293,VALID,311,VALID,0,
2014-11-26, 00:03:04,VALID,916.542,VALID,0,VALID,97.9609,VALID,0,VALID,20.2309,VALID,311,VALID,0,
2014-11-26, 00:04:04,VALID,916.541,VALID,0,VALID,97.9609,VALID,0,VALID,20.1708,VALID,310,VALID,0,
2014-11-26, 00:05:04,VALID,916.559,VALID,0,VALID,97.9838,VALID,0,VALID,20.1708,VALID,310,VALID,0,
2014-11-26, 00:06:04,VALID,916.529,VALID,0,VALID,97.9914,VALID,0,VALID,20.1919,VALID,310,VALID,0,
2014-11-26, 00:07:04,VALID,916.499,VALID,0,VALID,97.9761,VALID,0,VALID,20.1919,VALID,310,VALID,0,
2014-11-26, 00:08:04,VALID,916.536,VALID,0,VALID,97.9914,VALID,0,VALID,20.2114,VALID,310,VALID,0,
2014-11-26, 00:09:04,VALID,916.546,VALID,0,VALID,97.9914,VALID,0,VALID,20.1903,VALID,310,VALID,0,
2014-11-26, 00:10:04,VALID,916.519,VALID,0,VALID,97.9609,VALID,0,VALID,20.2098,VALID,310,VALID,0,
2014-11-26, 00:11:04,VALID,916.551,VALID,0,VALID,97.9761,VALID,0,VALID,20.2293,VALID,310,VALID,0,
2014-11-26, 00:12:04,VALID,916.529,VALID,0,VALID,97.9609,VALID,0,VALID,20.2699,VALID,310,VALID,0,
2014-11-26, 00:13:04,VALID,916.574,VALID,0,VALID,97.9609,VALID,0,VALID,20.2894,VALID,310,VALID,0,
2014-11-26, 00:14:04,VALID,916.587,VALID,0,VALID,97.9456,VALID,0,VALID,20.2684,VALID,310,VALID,0,
2014-11-26, 00:15:04,VALID,916.584,VALID,0,VALID,97.9456,VALID,0,VALID,20.2879,VALID,310,VALID,0,
2014-11-26, 00:16:04,VALID,916.584,VALID,0,VALID,97.9609,VALID,0,VALID,20.2879,VALID,310,VALID,0,
2014-11-26, 00:17:04,VALID,916.582,VALID,0,VALID,97.9685,VALID,0,VALID,20.2489,VALID,310,VALID,0,
2014-11-26, 00:18:04,VALID,916.6,VALID,0,VALID,97.9685,VALID,0,VALID,20.2894,VALID,310,VALID,0,
2014-11-26, 00:19:04,VALID,916.565,VALID,0,VALID,97.9685,VALID,0,VALID,20.2684,VALID,310,VALID,0,
2014-11-26, 00:20:04,VALID,916.554,VALID,0,VALID,97.9761,VALID,0,VALID,20.2489,VALID,310,VALID,0,
2014-11-26, 00:21:04,VALID,916.557,VALID,0,VALID,97.9685,VALID,0,VALID,20.2293,VALID,310,VALID,0,
2014-11-26, 00:22:04,VALID,916.524,VALID,0,VALID,97.9761,VALID,0,VALID,20.2489,VALID,310,VALID,0,
2014-11-26, 00:23:04,VALID,916.534,VALID,0,VALID,97.9685,VALID,0,VALID,20.2894,VALID,310,VALID,0,
2014-11-26, 00:24:04,VALID,916.534,VALID,0,VALID,97.9685,VALID,0,VALID,20.3074,VALID,310,VALID,0,
2014-11-26, 00:25:04,VALID,916.508,VALID,0,VALID,97.9456,VALID,0,VALID,20.3269,VALID,310,VALID,0,
2014-11-26, 00:26:04,VALID,916.515,VALID,0,VALID,97.9685,VALID,0,VALID,20.3074,VALID,310,VALID,0,
2014-11-26, 00:27:04,VALID,916.463,VALID,0,VALID,97.9838,VALID,0,VALID,20.2489,VALID,311,VALID,0,
2014-11-26, 00:28:04,VALID,916.478,VALID,0,VALID,97.9914,VALID,0,VALID,20.2098,VALID,311,VALID,0,
2014-11-26, 00:29:04,VALID,916.446,VALID,0,VALID,97.999,VALID,0,VALID,20.2098,VALID,311,VALID,0,
2014-11-26, 00:30:04,VALID,916.44,VALID,0,VALID,97.9914,VALID,0,VALID,20.1708,VALID,311,VALID,0,
2014-11-26, 00:31:04,VALID,916.425,VALID,0,VALID,98.0219,VALID,0,VALID,20.1318,VALID,311,VALID,0,
2014-11-26, 00:32:04,VALID,916.432,VALID,0,VALID,97.999,VALID,0,VALID,20.1513,VALID,311,VALID,0,
2014-11-26, 00:33:04,VALID,916.415,VALID,0,VALID,97.9914,VALID,0,VALID,20.1513,VALID,311,VALID,0,
2014-11-26, 00:34:04,VALID,916.384,VALID,0,VALID,98.0066,VALID,0,VALID,20.1318,VALID,311,VALID,0,
2014-11-26, 00:35:04,VALID,916.385,VALID,0,VALID,97.999,VALID,0,VALID,20.1513,VALID,311,VALID,0,
2014-11-26, 00:36:04,VALID,916.346,VALID,0,VALID,97.9838,VALID,0,VALID,20.1529,VALID,311,VALID,0,
2014-11-26, 00:37:04,VALID,916.37,VALID,0,VALID,97.9914,VALID,0,VALID,20.1513,VALID,311,VALID,0,
2014-11-26, 00:38:04,VALID,916.354,VALID,0,VALID,97.9914,VALID,0,VALID,20.1318,VALID,311,VALID,0,
2014-11-26, 00:39:04,VALID,916.337,VALID,0,VALID,97.999,VALID,0,VALID,20.1513,VALID,311,VALID,0,
2014-11-26, 00:40:04,VALID,916.306,VALID,0,VALID,97.9914,VALID,0,VALID,20.1529,VALID,311,VALID,0,
2014-11-26, 00:41:04,VALID,916.313,VALID,0,VALID,98.0066,VALID,0,VALID,20.1139,VALID,311,VALID,0,
2014-11-26, 00:42:04,VALID,916.266,VALID,0,VALID,98.0143,VALID,0,VALID,20.1123,VALID,311,VALID,0,
2014-11-26, 00:43:04,VALID,916.283,VALID,0,VALID,97.9914,VALID,0,VALID,20.0928,VALID,311,VALID,0,
2014-11-26, 00:44:04,VALID,916.262,VALID,0,VALID,98.0295,VALID,0,VALID,20.0733,VALID,311,VALID,0,
2014-11-26, 00:45:04,VALID,916.241,VALID,0,VALID,98.0295,VALID,0,VALID,20.0733,VALID,360,VALID,0,
2014-11-26, 00:46:04,VALID,916.214,VALID,0,VALID,98.0295,VALID,0,VALID,20.0733,VALID,339,VALID,0,
2014-11-26, 00:47:04,VALID,916.216,VALID,0,VALID,98.0143,VALID,0,VALID,20.0343,VALID,343,VALID,0,
2014-11-26, 00:48:04,VALID,916.202,VALID,0,VALID,97.999,VALID,0,VALID,20.0733,VALID,8,VALID,0,
2014-11-26, 00:49:04,VALID,916.203,VALID,0,VALID,98.0143,VALID,0,VALID,20.0538,VALID,358,VALID,0,
2014-11-26, 00:50:04,VALID,916.201,VALID,0,VALID,98.0066,VALID,0,VALID,20.0733,VALID,358,VALID,0,
2014-11-26, 00:51:04,VALID,916.167,VALID,0,VALID,98.0295,VALID,0,VALID,20.0343,VALID,358,VALID,0,
2014-11-26, 00:52:04,VALID,916.145,VALID,0,VALID,98.0219,VALID,0,VALID,20.0343,VALID,333,VALID,0,
2014-11-26, 00:53:04,VALID,916.094,VALID,0,VALID,98.0219,VALID,0,VALID,20.0163,VALID,332,VALID,0,
2014-11-26, 00:54:04,VALID,916.094,VALID,0,VALID,98.0219,VALID,0,VALID,20.0148,VALID,340,VALID,0,
2014-11-26, 00:55:04,VALID,916.058,VALID,0,VALID,98.0143,VALID,0,VALID,20.0148,VALID,3,VALID,0,
2014-11-26, 00:56:04,VALID,916.013,VALID,0,VALID,98.0295,VALID,0,VALID,20.0343,VALID,8,VALID,0,
2014-11-26, 00:57:04,VALID,916.008,VALID,0,VALID,97.9914,VALID,0,VALID,20.0538,VALID,8,VALID,0,
2014-11-26, 00:58:04,VALID,916.003,VALID,0,VALID,98.0219,VALID,0,VALID,20.0538,VALID,6,VALID,0,
2014-11-26, 00:59:04,VALID,915.974,VALID,0,VALID,98.0066,VALID,0,VALID,20.0343,VALID,341,VALID,0,
2014-11-26, 01:00:04,VALID,915.969,VALID,0,VALID,98.0219,VALID,0,VALID,20.0133,VALID,8,VALID,0,
2014-11-26, 01:01:04,VALID,915.972,VALID,0,VALID,98.0295,VALID,0,VALID,20.0148,VALID,5,VALID,0,
2014-11-26, 01:02:04,VALID,915.956,VALID,0,VALID,98.0143,VALID,0,VALID,20.0148,VALID,344,VALID,0,
2014-11-26, 07:24:04,VALID,916.574,VALID,0,VALID,97.9609,VALID,85.4157,VALID,20.3854,VALID,9,VALID,0,
2014-11-26, 07:25:04,VALID,916.595,VALID,0,VALID,97.9685,VALID,87.672,VALID,20.3464,VALID,9,VALID,0,
2014-11-26, 07:26:04,VALID,916.608,VALID,0,VALID,97.9685,VALID,90.5729,VALID,20.3269,INVALID,360,VALID,0,
2014-11-26, 07:27:04,VALID,916.629,VALID,0,VALID,97.9761,VALID,93.1515,VALID,20.2863,VALID,9,VALID,0,
2014-11-26, 07:28:04,VALID,916.645,VALID,0,VALID,98.0066,VALID,95.1929,VALID,20.2863,VALID,9,VALID,0,
2014-11-26, 07:29:04,VALID,916.659,VALID,0,VALID,97.9609,VALID,96.1598,VALID,20.3253,VALID,9,VALID,0,
2014-11-26, 07:30:04,VALID,916.678,VALID,0,VALID,97.9533,VALID,97.0194,VALID,20.4033,VALID,9,VALID,0,
2014-11-26, 07:31:04,VALID,916.67,VALID,0,VALID,97.9685,VALID,98.0938,VALID,20.4634,VALID,9,VALID,0,
2014-11-26, 07:32:04,VALID,916.706,VALID,0,VALID,97.9685,VALID,100.028,VALID,20.4423,VALID,9,VALID,0,
2014-11-26, 07:33:04,VALID,916.658,VALID,0,VALID,97.9685,VALID,102.177,VALID,20.4813,VALID,9,VALID,0,
2014-11-26, 07:34:04,VALID,916.704,VALID,0,VALID,97.9685,VALID,103.144,VALID,20.4618,VALID,9,VALID,0,
2014-11-26, 07:35:04,VALID,916.711,VALID,0,VALID,97.9685,VALID,103.896,VALID,20.4634,VALID,3,VALID,0,
2014-11-26, 07:36:04,VALID,916.701,VALID,0,VALID,97.9456,VALID,104.325,VALID,20.4618,VALID,359,VALID,0,
2014-11-26, 07:37:04,VALID,916.717,VALID,0,VALID,97.9456,VALID,105.507,VALID,20.4813,VALID,359,VALID,0,
2014-11-26, 07:38:04,VALID,916.761,VALID,0,VALID,97.938,VALID,104.863,VALID,20.5414,VALID,359,VALID,0,
2014-11-26, 07:39:04,VALID,916.783,VALID,0,VALID,97.9304,VALID,102.821,VALID,20.5594,VALID,359,VALID,0,
2014-11-26, 07:40:04,VALID,916.786,VALID,0,VALID,97.9304,VALID,101.747,VALID,20.5984,VALID,8,VALID,0,
2014-11-26, 07:41:04,VALID,916.79,VALID,0,VALID,97.9456,VALID,101.639,VALID,20.6179,VALID,11,VALID,0,
2014-11-26, 07:42:04,VALID,916.781,VALID,0,VALID,97.9609,VALID,101.532,VALID,20.5594,VALID,11,VALID,0,
2014-11-26, 07:43:04,VALID,916.796,VALID,0,VALID,97.9685,VALID,100.995,VALID,20.5594,VALID,11,VALID,0,
2014-11-26, 07:44:04,VALID,916.791,VALID,0,VALID,97.9838,VALID,100.135,VALID,20.4813,VALID,13,VALID,0,
2014-11-26, 07:45:04,VALID,916.828,VALID,0,VALID,97.9914,VALID,99.5979,VALID,20.4813,VALID,13,VALID,0,
2014-11-26, 07:46:04,VALID,916.861,VALID,0,VALID,97.9761,VALID,98.5235,VALID,20.5219,VALID,10,VALID,0,
2014-11-26, 07:47:04,VALID,916.837,VALID,0,VALID,97.9761,VALID,98.2012,VALID,20.4813,VALID,9,VALID,0,
2014-11-26, 07:48:04,VALID,916.892,VALID,0,VALID,97.9914,VALID,99.8128,VALID,20.4829,VALID,9,VALID,0,
2014-11-26, 07:49:04,VALID,916.879,VALID,0,VALID,97.9914,VALID,102.069,VALID,20.4813,VALID,328,VALID,0,
2014-11-26, 07:50:04,VALID,916.89,VALID,0,VALID,98.0143,VALID,104.54,VALID,20.5219,VALID,328,VALID,0,
2014-11-26, 07:51:04,VALID,916.885,VALID,0,VALID,97.9609,VALID,107.441,VALID,20.5009,VALID,328,VALID,0,
2014-11-26, 07:52:04,VALID,916.903,VALID,0,VALID,97.9761,VALID,109.483,VALID,20.5009,VALID,328,VALID,0,
2014-11-26, 07:53:04,VALID,916.893,VALID,0,VALID,97.9609,VALID,109.16,VALID,20.5594,VALID,328,VALID,0,
2014-11-26, 07:54:04,VALID,916.923,VALID,0,VALID,97.9838,VALID,110.879,VALID,20.5399,VALID,328,VALID,0,
2014-11-26, 07:55:04,VALID,916.94,VALID,0,VALID,97.9838,VALID,109.912,VALID,20.5399,VALID,328,VALID,0,
2014-11-26, 07:56:04,VALID,916.95,VALID,0,VALID,97.999,VALID,108.623,VALID,20.5399,VALID,328,VALID,0,
2014-11-26, 07:57:04,VALID,916.935,VALID,0,VALID,97.9685,VALID,109.912,VALID,20.5789,VALID,328,VALID,0,
2014-11-26, 07:58:04,VALID,916.939,VALID,0,VALID,97.9533,VALID,109.16,VALID,20.5773,VALID,328,VALID,0,
2014-11-26, 07:59:04,VALID,916.947,VALID,0,VALID,97.9685,VALID,107.549,VALID,20.5984,VALID,328,VALID,0,
2014-11-26, 08:00:04,VALID,916.956,VALID,0,VALID,97.9685,VALID,105.615,VALID,20.5984,VALID,328,VALID,0,
2014-11-26, 08:01:04,VALID,916.981,VALID,0,VALID,97.9456,VALID,101.747,VALID,20.6569,VALID,328,VALID,0,
2014-11-26, 08:02:04,VALID,916.979,VALID,0,VALID,97.9228,VALID,101.962,VALID,20.6943,VALID,328,VALID,0,
2014-11-26, 08:03:04,VALID,917.002,VALID,0,VALID,97.8999,VALID,105.507,VALID,20.7544,INVALID,360,VALID,0,
2014-11-26, 08:04:04,VALID,916.997,VALID,0,VALID,97.9152,VALID,108.516,VALID,20.8519,VALID,327,VALID,0,
2014-11-26, 08:05:04,VALID,917.04,VALID,0,VALID,97.877,VALID,110.987,VALID,20.9105,VALID,327,VALID,0,
2014-11-26, 08:06:04,VALID,917.03,VALID,0,VALID,97.8999,VALID,111.309,VALID,20.8324,VALID,329,VALID,0,
2014-11-26, 08:07:04,VALID,917.05,VALID,0,VALID,97.9152,VALID,113.888,VALID,20.8129,VALID,328,VALID,0,
2014-11-26, 08:08:04,VALID,917.038,VALID,0,VALID,97.9228,VALID,116.574,VALID,20.8129,VALID,328,VALID,0,
2014-11-26, 08:09:04,VALID,917.066,VALID,0,VALID,97.9304,VALID,118.293,VALID,20.7544,VALID,328,VALID,0,
2014-11-26, 08:10:04,VALID,917.054,VALID,0,VALID,97.9456,VALID,120.656,VALID,20.7755,VALID,328,VALID,0,
2014-11-26, 08:11:04,VALID,917.064,VALID,0,VALID,97.9456,VALID,125.384,VALID,20.795,INVALID,360,VALID,0,
2014-11-26, 08:12:04,VALID,917.057,VALID,0,VALID,97.938,VALID,131.293,VALID,20.873,INVALID,360,VALID,0,
2014-11-26, 08:13:04,VALID,917.036,VALID,0,VALID,97.9075,VALID,136.88,VALID,20.8925,VALID,328,VALID,0,
2014-11-26, 08:14:04,VALID,917.061,VALID,0,VALID,97.9152,VALID,141.178,VALID,20.873,VALID,328,VALID,0,
2014-11-26, 08:15:04,VALID,917.053,VALID,0,VALID,97.8923,VALID,144.293,VALID,20.9316,VALID,328,VALID,0,
2014-11-26, 08:16:04,VALID,917.039,VALID,0,VALID,97.9304,VALID,146.872,VALID,20.8535,VALID,328,VALID,0,
2014-11-26, 08:17:04,VALID,917.077,VALID,0,VALID,97.9304,VALID,149.128,VALID,20.8535,VALID,328,VALID,0,
2014-11-26, 08:18:04,VALID,917.055,VALID,0,VALID,97.9152,VALID,150.525,VALID,20.8925,VALID,328,VALID,0,
2014-11-26, 08:19:04,VALID,917.062,VALID,0,VALID,97.938,VALID,152.459,VALID,20.8925,VALID,328,VALID,0,
2014-11-26, 08:20:04,VALID,917.076,VALID,0,VALID,97.9228,VALID,154.285,VALID,20.9511,VALID,328,VALID,0,
2014-11-26, 08:21:04,VALID,917.097,VALID,0,VALID,97.8999,VALID,154.5,VALID,20.9901,INVALID,360,VALID,0,
2014-11-26, 08:22:04,VALID,917.137,VALID,0,VALID,97.9456,VALID,153.641,VALID,20.912,VALID,327,VALID,0,
2014-11-26, 08:23:04,VALID,917.104,VALID,0,VALID,97.9456,VALID,152.244,VALID,20.873,VALID,326,VALID,0,
2014-11-26, 08:24:04,VALID,917.133,VALID,0,VALID,97.9228,VALID,150.31,VALID,20.8309,VALID,326,VALID,0,
2014-11-26, 08:25:04,VALID,917.134,VALID,0,VALID,97.9228,VALID,146.979,VALID,20.9495,VALID,326,VALID,0,
2014-11-26, 08:26:04,VALID,917.155,VALID,0,VALID,97.8999,VALID,143.112,VALID,21.0064,VALID,329,VALID,0,
2014-11-26, 08:27:04,VALID,917.193,VALID,0,VALID,97.9304,VALID,138.707,VALID,20.969,VALID,357,VALID,0,
2014-11-26, 08:28:04,VALID,917.191,VALID,0,VALID,97.8923,VALID,134.087,VALID,21.008,VALID,357,VALID,0,
2014-11-26, 08:29:04,VALID,917.203,VALID,0,VALID,97.9075,VALID,127.748,VALID,21.0275,VALID,357,VALID,0,
2014-11-26, 08:30:04,VALID,917.185,VALID,0,VALID,97.8999,VALID,120.227,VALID,21.0259,VALID,356,VALID,0,
2014-11-26, 08:31:04,VALID,917.216,VALID,0,VALID,97.8542,VALID,116.789,VALID,21.0649,VALID,12,VALID,0,
2014-11-26, 08:32:04,VALID,917.21,VALID,0,VALID,97.877,VALID,115.499,VALID,21.1039,INVALID,360,VALID,0,
2014-11-26, 08:33:04,VALID,917.236,VALID,0,VALID,97.8465,VALID,114.855,VALID,21.1039,VALID,12,VALID,0,
2014-11-26, 08:34:04,VALID,917.243,VALID,0,VALID,97.8542,VALID,114.747,VALID,21.1819,VALID,12,VALID,0,
2014-11-26, 08:35:04,VALID,917.227,VALID,0,VALID,97.8389,VALID,111.631,VALID,21.2031,VALID,12,VALID,0,
2014-11-26, 08:36:04,VALID,917.232,VALID,0,VALID,97.8465,VALID,106.797,VALID,21.2015,VALID,12,VALID,0,
2014-11-26, 08:37:04,VALID,917.266,VALID,0,VALID,97.8465,VALID,109.268,VALID,21.2421,VALID,12,VALID,0,
2014-11-26, 08:38:04,VALID,917.234,VALID,0,VALID,97.8542,VALID,106.152,VALID,21.221,VALID,12,VALID,0,
2014-11-26, 08:39:04,VALID,917.245,VALID,0,VALID,97.8389,VALID,101.639,VALID,21.2616,VALID,12,VALID,0,
2014-11-26, 08:40:04,VALID,917.275,VALID,0,VALID,97.8084,VALID,106.259,VALID,21.3022,VALID,12,VALID,0,
2014-11-26, 08:41:04,VALID,917.273,VALID,0,VALID,97.8465,VALID,104.325,VALID,21.2632,VALID,12,VALID,0,
2014-11-26, 08:42:04,VALID,917.27,VALID,0,VALID,97.8313,VALID,106.797,VALID,21.2616,VALID,12,VALID,0,
2014-11-26, 08:43:04,VALID,917.298,VALID,0,VALID,97.8084,VALID,121.301,VALID,21.3022,VALID,12,VALID,0,
2014-11-26, 08:44:04,VALID,917.329,VALID,0,VALID,97.8237,VALID,127.425,VALID,21.2632,VALID,12,VALID,0,
2014-11-26, 08:45:04,VALID,917.315,VALID,0,VALID,97.816,VALID,127.318,VALID,21.3217,VALID,12,VALID,0,
2014-11-26, 08:46:04,VALID,917.314,VALID,0,VALID,97.8313,VALID,122.268,VALID,21.2811,VALID,12,VALID,0,
2014-11-26, 08:47:04,VALID,917.342,VALID,0,VALID,97.816,VALID,114.103,VALID,21.3201,VALID,21,VALID,0,
2014-11-26, 08:48:04,VALID,917.382,VALID,0,VALID,97.7856,VALID,110.342,VALID,21.3396,VALID,21,VALID,0,
2014-11-26, 08:49:04,VALID,917.365,VALID,0,VALID,97.7932,VALID,114.103,VALID,21.3786,VALID,20,VALID,0,
2014-11-26, 08:50:04,VALID,917.376,VALID,0,VALID,97.8084,VALID,118.83,VALID,21.3591,VALID,18,VALID,0,
2014-11-26, 08:51:04,VALID,917.402,VALID,0,VALID,97.7856,VALID,119.26,VALID,21.3608,VALID,13,VALID,0,
2014-11-26, 08:52:04,VALID,917.415,VALID,0,VALID,97.7703,VALID,118.508,VALID,21.3006,VALID,27,VALID,0,
2014-11-26, 08:53:04,VALID,917.423,VALID,0,VALID,97.7856,VALID,122.375,VALID,21.3006,VALID,28,VALID,0,
2014-11-26, 08:54:04,VALID,917.469,VALID,0,VALID,97.7703,VALID,117.863,VALID,21.3006,VALID,26,VALID,0,
2014-11-26, 08:55:04,VALID,917.447,VALID,0,VALID,97.7627,VALID,110.987,VALID,21.2811,VALID,26,VALID,0,
2014-11-26, 08:56:04,VALID,917.454,VALID,0,VALID,97.7703,VALID,106.259,VALID,21.2811,VALID,26,VALID,0,
2014-11-26, 08:57:04,VALID,917.437,VALID,0,VALID,97.7551,VALID,105.937,VALID,21.2827,VALID,26,VALID,0,
2014-11-26, 08:58:04,VALID,917.448,VALID,0,VALID,97.7246,VALID,113.136,VALID,21.2632,VALID,26,VALID,0,
2014-11-26, 08:59:04,VALID,917.468,VALID,0,VALID,97.6865,VALID,117.218,VALID,21.2811,VALID,26,VALID,0,
2014-11-26, 09:00:04,VALID,917.469,VALID,0,VALID,97.6941,VALID,119.797,VALID,21.2616,VALID,360,VALID,0,
2014-11-26, 09:01:04,VALID,917.467,VALID,0,VALID,97.6865,VALID,115.607,VALID,21.2226,INVALID,360,VALID,0,
2014-11-26, 09:02:04,VALID,917.45,VALID,0,VALID,97.6712,VALID,114.855,VALID,21.125,VALID,21,VALID,0,
2014-11-26, 09:03:04,VALID,917.462,VALID,0,VALID,97.6331,VALID,117.541,VALID,21.164,VALID,30,VALID,0,
2014-11-26, 09:04:04,VALID,917.446,VALID,0,VALID,97.6102,VALID,117.97,VALID,21.2226,VALID,33,VALID,0,
2014-11-26, 09:05:04,VALID,917.489,VALID,0,VALID,97.6026,VALID,124.309,VALID,21.2031,VALID,9,VALID,0.478516,
2014-11-26, 09:06:04,VALID,917.436,VALID,0,VALID,97.5645,VALID,124.847,VALID,21.2226,VALID,11,VALID,0,
2014-11-26, 09:07:04,VALID,917.472,VALID,0,VALID,97.5645,VALID,139.996,VALID,21.2632,VALID,342,VALID,0,
2014-11-26, 09:08:04,VALID,917.476,VALID,0,VALID,97.5492,VALID,149.558,VALID,21.26,VALID,348,VALID,0,
2014-11-26, 09:09:04,VALID,917.485,VALID,0,VALID,97.534,VALID,147.839,VALID,21.2811,VALID,27,VALID,0.165625,
2014-11-26, 09:10:04,VALID,917.458,VALID,0,VALID,97.5111,VALID,133.872,VALID,21.2811,VALID,22,VALID,0.960547,
2014-11-26, 09:11:04,VALID,917.485,VALID,0,VALID,97.4806,VALID,114.425,VALID,21.3201,VALID,10,VALID,0.00585938,
2014-11-26, 09:12:04,VALID,917.492,VALID,0,VALID,97.4654,VALID,107.334,VALID,21.2811,VALID,27,VALID,0,
2014-11-26, 09:13:04,VALID,917.493,VALID,0,VALID,97.4196,VALID,122.161,VALID,21.3006,VALID,15,VALID,0,
2014-11-26, 09:14:04,VALID,917.478,VALID,0,VALID,97.412,VALID,128.822,VALID,21.2811,VALID,2,VALID,0,
2014-11-26, 09:15:04,VALID,917.504,VALID,0,VALID,97.3891,VALID,122.913,VALID,21.2616,VALID,352,VALID,0,
2014-11-26, 09:16:04,VALID,917.507,VALID,0,VALID,97.3205,VALID,137.74,VALID,21.2226,VALID,345,VALID,0,
2014-11-26, 09:17:04,VALID,917.492,VALID,0,VALID,97.2977,VALID,149.343,VALID,21.1836,VALID,3,VALID,0,
2014-11-26, 09:18:04,VALID,917.484,VALID,0,VALID,97.2519,VALID,152.029,VALID,21.164,VALID,360,VALID,0.990234,
2014-11-26, 09:19:04,VALID,917.492,VALID,0,VALID,97.2367,VALID,160.087,VALID,21.2031,VALID,6,VALID,0.891406,
2014-11-26, 09:20:04,VALID,917.477,VALID,0,VALID,97.2214,VALID,184.154,VALID,21.1819,VALID,30,VALID,0.564453,
2014-11-26, 09:21:04,VALID,917.525,VALID,0,VALID,97.1986,VALID,201.452,VALID,21.1624,VALID,41,VALID,0.785156,
2014-11-26, 09:22:04,VALID,917.512,VALID,0,VALID,97.1833,VALID,200.593,VALID,21.2616,VALID,13,VALID,0.0121094,
2014-11-26, 09:23:04,VALID,917.495,VALID,0,VALID,97.1986,VALID,207.684,VALID,21.3006,VALID,40,VALID,0,
2014-11-26, 09:24:04,VALID,917.545,VALID,0,VALID,97.1909,VALID,218.643,VALID,21.3786,VALID,37,VALID,0,
2014-11-26, 09:25:04,VALID,917.537,VALID,0,VALID,97.2062,VALID,196.725,VALID,21.4372,VALID,39,VALID,0,
2014-11-26, 09:26:04,VALID,917.525,VALID,0,VALID,97.1223,VALID,153.319,VALID,21.4177,VALID,359,VALID,0.382031,
2014-11-26, 09:27:04,VALID,917.545,VALID,0,VALID,97.0918,VALID,116.681,VALID,21.4762,VALID,5,VALID,0,
2014-11-26, 09:28:04,VALID,917.559,VALID,0,VALID,97.0842,VALID,107.549,VALID,21.5152,VALID,5,VALID,0,
2014-11-26, 09:29:04,VALID,917.503,VALID,0,VALID,97.0385,VALID,111.846,VALID,21.4746,VALID,7,VALID,0,
2014-11-26, 09:30:04,VALID,917.556,VALID,0,VALID,96.9775,VALID,126.888,VALID,21.4762,VALID,353,VALID,0,
2014-11-26, 09:31:04,VALID,917.549,VALID,0,VALID,96.8631,VALID,134.839,VALID,21.3981,VALID,14,VALID,0,
2014-11-26, 09:32:04,VALID,917.548,VALID,0,VALID,96.7793,VALID,161.162,VALID,21.3396,VALID,29,VALID,0.933203,
2014-11-26, 09:33:04,VALID,917.52,VALID,0,VALID,96.7183,VALID,179.319,VALID,21.3006,VALID,3,VALID,0.0644531,
2014-11-26, 09:34:04,VALID,917.539,VALID,0,VALID,96.7564,VALID,184.906,VALID,21.26,VALID,34,VALID,0.864844,
2014-11-26, 09:35:04,VALID,917.512,VALID,0,VALID,96.7869,VALID,207.576,VALID,21.2811,VALID,34,VALID,1.1418,
2014-11-26, 09:36:04,VALID,917.546,VALID,0,VALID,96.9089,VALID,234.866,VALID,21.3786,VALID,33,VALID,0.0289063,
2014-11-26, 09:37:04,VALID,917.542,VALID,0,VALID,96.9394,VALID,239.164,VALID,21.3591,VALID,9,VALID,0,
2014-11-26, 09:38:04,VALID,917.554,VALID,0,VALID,96.9394,VALID,255.71,VALID,21.3591,VALID,348,VALID,0,
2014-11-26, 09:39:04,VALID,917.549,VALID,0,VALID,96.8936,VALID,290.091,VALID,21.3396,VALID,3,VALID,0,
2014-11-26, 09:40:04,VALID,917.541,VALID,0,VALID,96.9394,VALID,319.637,VALID,21.4177,VALID,353,VALID,0,
2014-11-26, 09:41:04,VALID,917.544,VALID,0,VALID,96.9622,VALID,332.638,VALID,21.4941,VALID,35,VALID,0,
2014-11-26, 09:42:04,VALID,917.539,VALID,0,VALID,96.9089,VALID,336.398,VALID,21.5347,VALID,233,VALID,0,
2014-11-26, 09:43:04,VALID,917.545,VALID,0,VALID,96.8936,VALID,322.001,VALID,21.5916,VALID,33,VALID,0,
2014-11-26, 09:44:04,VALID,917.543,VALID,0,VALID,96.8936,VALID,301.695,VALID,21.7087,VALID,22,VALID,0,
2014-11-26, 09:45:04,VALID,917.552,VALID,0,VALID,96.8479,VALID,271.719,VALID,21.7493,VALID,337,VALID,0,
2014-11-26, 09:46:04,VALID,917.506,VALID,0,VALID,96.8631,VALID,259.578,VALID,21.8257,VALID,344,VALID,0,
2014-11-26, 09:47:04,VALID,917.526,VALID,0,VALID,96.7107,VALID,255.173,VALID,21.7867,VALID,260,VALID,0.224219,
2014-11-26, 09:48:04,VALID,917.484,VALID,0,VALID,96.5124,VALID,243.784,VALID,21.7282,VALID,245,VALID,0.691797,
2014-11-26, 09:49:04,VALID,917.501,VALID,0,VALID,96.2685,VALID,243.354,VALID,21.7493,VALID,360,VALID,1.12891,
2014-11-26, 09:50:04,VALID,917.48,VALID,0,VALID,96.0855,VALID,237.015,VALID,21.6891,VALID,336,VALID,0.189453,
2014-11-26, 09:51:04,VALID,917.47,VALID,0,VALID,96.1999,VALID,221.866,VALID,21.7493,VALID,24,VALID,0.269922,
2014-11-26, 09:52:04,VALID,917.456,VALID,0,VALID,96.1541,VALID,200.378,VALID,21.7688,VALID,345,VALID,0.516797,
2014-11-26, 09:53:04,VALID,917.428,VALID,0,VALID,96.1465,VALID,192.964,VALID,21.7282,VALID,345,VALID,0,
2014-11-26, 09:54:04,VALID,917.46,VALID,0,VALID,96.0779,VALID,182.65,VALID,21.7298,VALID,346,VALID,0,
2014-11-26, 09:55:04,VALID,917.453,VALID,0,VALID,96.0779,VALID,181.253,VALID,21.7298,VALID,337,VALID,0,
2014-11-26, 09:56:04,VALID,917.431,VALID,0,VALID,95.7044,VALID,173.303,VALID,21.5705,VALID,340,VALID,0.00195313,
2014-11-26, 09:57:04,VALID,917.422,VALID,0,VALID,95.9636,VALID,167.931,VALID,21.6306,VALID,34,VALID,1.64258,
2014-11-26, 09:58:04,VALID,917.404,VALID,0,VALID,96.2075,VALID,165.459,VALID,21.6501,VALID,32,VALID,0.25,
2014-11-26, 09:59:04,VALID,917.418,VALID,0,VALID,96.3219,VALID,153.319,VALID,21.6696,VALID,30,VALID,0.725781,
2014-11-26, 10:00:04,VALID,917.427,VALID,0,VALID,96.3524,VALID,146.12,VALID,21.7087,VALID,19,VALID,0,
2014-11-26, 10:01:04,VALID,917.417,VALID,0,VALID,96.2914,VALID,163.633,VALID,21.6501,VALID,39,VALID,1.5957,
2014-11-26, 10:02:04,VALID,917.418,VALID,0,VALID,96.2761,VALID,176.741,VALID,21.6306,VALID,57,VALID,1.27227,
2014-11-26, 10:03:04,VALID,917.397,VALID,0,VALID,96.3295,VALID,195.865,VALID,21.6095,VALID,9,VALID,1.32383,
2014-11-26, 10:04:04,VALID,917.414,VALID,0,VALID,96.0703,VALID,172.55,VALID,21.4924,VALID,37,VALID,1.41172,
2014-11-26, 10:05:04,VALID,917.457,VALID,0,VALID,96.3142,VALID,162.129,VALID,21.5314,VALID,42,VALID,0.731641,
2014-11-26, 10:06:04,VALID,917.44,VALID,0,VALID,96.4438,VALID,172.013,VALID,21.5916,VALID,53,VALID,0,
2014-11-26, 10:07:04,VALID,917.421,VALID,0,VALID,96.5048,VALID,180.286,VALID,21.5705,VALID,33,VALID,1.07461,
2014-11-26, 10:08:04,VALID,917.41,VALID,0,VALID,96.5734,VALID,186.948,VALID,21.6501,VALID,34,VALID,0.939844,
2014-11-26, 10:09:04,VALID,917.414,VALID,0,VALID,96.5734,VALID,182.113,VALID,21.7103,VALID,32,VALID,0.430469,