,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-03-17, 07:08:04,VALID,918.758,VALID,0,VALID,91.6335,VALID,73.4897,VALID,18.9048,VALID,122,VALID,1.21602,
2014-03-17, 07:09:04,VALID,918.75,VALID,0,VALID,91.5496,VALID,78.7544,VALID,18.9229,VALID,139,VALID,0.941016,
2014-03-17, 07:10:04,VALID,918.731,VALID,0,VALID,91.3514,VALID,84.8785,VALID,18.9633,VALID,120,VALID,1.42813,
2014-03-17, 07:11:04,VALID,918.746,VALID,0,VALID,91.2142,VALID,92.0771,VALID,18.9828,VALID,134,VALID,1.41055,
2014-03-17, 07:12:04,VALID,918.724,VALID,0,VALID,91.077,VALID,100.78,VALID,19.0608,VALID,146,VALID,1.13828,
2014-03-17, 07:13:04,VALID,918.769,VALID,0,VALID,90.9092,VALID,111.309,VALID,19.1402,VALID,141,VALID,1.37578,
2014-03-17, 07:14:04,VALID,918.732,VALID,0,VALID,90.7339,VALID,117.97,VALID,19.1778,VALID,148,VALID,1.42617,
2014-03-17, 07:15:04,VALID,918.747,VALID,0,VALID,90.3451,VALID,121.731,VALID,19.2363,VALID,129,VALID,1.67852,
2014-03-17, 07:16:04,VALID,918.744,VALID,0,VALID,90.0325,VALID,122.483,VALID,19.3533,VALID,166,VALID,0.824219,
2014-03-17, 07:17:04,VALID,918.725,VALID,0,VALID,89.6971,VALID,122.698,VALID,19.3923,VALID,129,VALID,1.25977,
2014-03-17, 07:18:04,VALID,918.778,VALID,0,VALID,89.415,VALID,124.417,VALID,19.4523,VALID,142,VALID,1.28633,
2014-03-17, 07:19:04,VALID,918.753,VALID,0,VALID,89.0415,VALID,116.359,VALID,19.4703,VALID,142,VALID,1.18633,
2014-03-17, 07:20:04,VALID,918.769,VALID,0,VALID,88.8052,VALID,115.499,VALID,19.5483,VALID,168,VALID,1.27578,
2014-03-17, 07:21:04,VALID,918.786,VALID,0,VALID,88.668,VALID,116.896,VALID,19.6263,VALID,155,VALID,1.08633,
2014-03-17, 07:22:04,VALID,918.835,VALID,0,VALID,88.5002,VALID,116.036,VALID,19.6248,VALID,175,VALID,1.10742,
2014-03-17, 07:23:04,VALID,918.848,VALID,0,VALID,88.4164,VALID,118.4,VALID,19.7043,VALID,171,VALID,1.32344,
2014-03-17, 07:24:04,VALID,918.868,VALID,0,VALID,88.2563,VALID,125.276,VALID,19.6848,VALID,164,VALID,1.55977,
2014-03-17, 07:25:04,VALID,918.867,VALID,0,VALID,88.2029,VALID,127.748,VALID,19.6848,VALID,168,VALID,1.47187,
2014-03-17, 07:26:04,VALID,918.909,VALID,0,VALID,87.7455,VALID,135.913,VALID,19.6848,VALID,158,VALID,2.32617,
2014-03-17, 07:27:04,VALID,918.86,VALID,0,VALID,88.0657,VALID,143.756,VALID,19.6653,VALID,175,VALID,1.21484,
2014-03-17, 07:28:04,VALID,918.918,VALID,0,VALID,88.1343,VALID,150.847,VALID,19.7433,VALID,169,VALID,1.41953,
2014-03-17, 07:29:04,VALID,918.908,VALID,0,VALID,88.2029,VALID,155.897,VALID,19.7823,VALID,151,VALID,0.975781,
2014-03-17, 07:30:04,VALID,918.877,VALID,0,VALID,88.1648,VALID,161.162,VALID,19.8213,VALID,171,VALID,1.33867,
2014-03-17, 07:31:04,VALID,918.926,VALID,0,VALID,87.9895,VALID,163.633,VALID,19.8978,VALID,141,VALID,1.74844,
2014-03-17, 07:32:04,VALID,918.944,VALID,0,VALID,87.5702,VALID,162.451,VALID,19.9578,VALID,149,VALID,1.63555,
2014-03-17, 07:33:04,VALID,918.956,VALID,0,VALID,87.1051,VALID,165.137,VALID,19.9968,VALID,169,VALID,1.54336,
2014-03-17, 07:34:04,VALID,918.951,VALID,0,VALID,86.9908,VALID,167.071,VALID,20.0538,VALID,152,VALID,1.33203,
2014-03-17, 07:35:04,VALID,918.96,VALID,0,VALID,86.724,VALID,164.707,VALID,20.1513,VALID,140,VALID,1.69062,
2014-03-17, 07:36:04,VALID,918.97,VALID,0,VALID,86.3809,VALID,159.98,VALID,20.1919,VALID,145,VALID,1.58828,
2014-03-17, 07:37:04,VALID,919.023,VALID,0,VALID,85.9998,VALID,157.186,VALID,20.1903,VALID,140,VALID,2.10117,
2014-03-17, 07:38:04,VALID,919.009,VALID,0,VALID,85.9998,VALID,155.36,VALID,20.2098,VALID,133,VALID,1.22148,
2014-03-17, 07:39:04,VALID,919.022,VALID,0,VALID,85.6872,VALID,154.823,VALID,20.2489,VALID,157,VALID,1.32305,
2014-03-17, 07:40:04,VALID,919.024,VALID,0,VALID,85.3594,VALID,155.145,VALID,20.3074,VALID,151,VALID,1.49805,
2014-03-17, 07:41:04,VALID,919.042,VALID,0,VALID,85.5957,VALID,155.36,VALID,20.3659,VALID,172,VALID,1.65547,
2014-03-17, 07:42:04,VALID,919.058,VALID,0,VALID,85.2755,VALID,156.649,VALID,20.3854,VALID,160,VALID,1.34023,
2014-03-17, 07:43:04,VALID,919.102,VALID,0,VALID,85.0849,VALID,159.872,VALID,20.4439,VALID,167,VALID,1.65977,
2014-03-17, 07:44:04,VALID,919.118,VALID,0,VALID,85.1002,VALID,165.782,VALID,20.5219,VALID,144,VALID,1,
2014-03-17, 07:45:04,VALID,919.127,VALID,0,VALID,84.719,VALID,167.716,VALID,20.5999,VALID,146,VALID,1.33477,
2014-03-17, 07:46:04,VALID,919.151,VALID,0,VALID,84.3455,VALID,166.104,VALID,20.6194,VALID,157,VALID,1.37305,
2014-03-17, 07:47:04,VALID,919.109,VALID,0,VALID,84.2692,VALID,165.03,VALID,20.717,VALID,135,VALID,0.657422,
2014-03-17, 07:48:04,VALID,919.12,VALID,0,VALID,84.0253,VALID,164.063,VALID,20.7365,VALID,150,VALID,1.25469,
2014-03-17, 07:49:04,VALID,919.14,VALID,0,VALID,83.1638,VALID,166.104,VALID,20.717,VALID,147,VALID,1.67148,
2014-03-17, 07:50:04,VALID,919.137,VALID,0,VALID,83.0495,VALID,169.005,VALID,20.795,VALID,162,VALID,0.766797,
2014-03-17, 07:51:04,VALID,919.139,VALID,0,VALID,83.2934,VALID,169.972,VALID,20.8535,VALID,161,VALID,0.367969,
2014-03-17, 07:52:04,VALID,919.173,VALID,0,VALID,82.9656,VALID,171.261,VALID,20.8925,VALID,139,VALID,0.880859,
2014-03-17, 07:53:04,VALID,919.195,VALID,0,VALID,82.7598,VALID,171.691,VALID,20.9316,VALID,148,VALID,1.21367,
2014-03-17, 07:54:04,VALID,919.215,VALID,0,VALID,83.0419,VALID,170.831,VALID,20.9706,VALID,155,VALID,0.612891,
2014-03-17, 07:55:04,VALID,919.224,VALID,0,VALID,82.0661,VALID,172.336,VALID,21.0486,VALID,141,VALID,0.948828,
2014-03-17, 07:56:04,VALID,919.239,VALID,0,VALID,82.0432,VALID,173.195,VALID,21.0876,VALID,158,VALID,0.938281,
2014-03-17, 07:57:04,VALID,919.226,VALID,0,VALID,81.5782,VALID,174.699,VALID,21.086,VALID,140,VALID,1.02578,
2014-03-17, 07:58:04,VALID,919.244,VALID,0,VALID,81.2122,VALID,177.17,VALID,21.1266,VALID,171,VALID,1.49727,
2014-03-17, 07:59:04,VALID,919.271,VALID,0,VALID,81.2351,VALID,178.675,VALID,21.1445,VALID,153,VALID,1.01797,
2014-03-17, 08:00:04,VALID,919.271,VALID,0,VALID,81.2275,VALID,182.328,VALID,21.125,VALID,160,VALID,1.04219,
2014-03-17, 08:01:04,VALID,919.286,VALID,0,VALID,80.8311,VALID,188.774,VALID,21.1657,VALID,162,VALID,1.90117,
2014-03-17, 08:02:04,VALID,919.292,VALID,0,VALID,81.3571,VALID,192.32,VALID,21.1461,VALID,152,VALID,0.962891,
2014-03-17, 08:03:04,VALID,919.328,VALID,0,VALID,82.0051,VALID,194.683,VALID,21.164,VALID,142,VALID,1.00195,
2014-03-17, 08:04:04,VALID,919.35,VALID,0,VALID,81.0979,VALID,195.543,VALID,21.2437,VALID,160,VALID,1.19844,
2014-03-17, 08:05:04,VALID,919.384,VALID,0,VALID,81.6849,VALID,196.832,VALID,21.2616,VALID,153,VALID,0.737891,
2014-03-17, 08:06:04,VALID,919.413,VALID,0,VALID,80.61,VALID,196.832,VALID,21.3217,VALID,178,VALID,1.48672,
2014-03-17, 08:07:04,VALID,919.431,VALID,0,VALID,80.9607,VALID,194.683,VALID,21.3803,VALID,188,VALID,0.625781,
2014-03-17, 08:08:04,VALID,919.434,VALID,0,VALID,81.1436,VALID,197.262,VALID,21.4762,VALID,189,VALID,0.712891,
2014-03-17, 08:09:04,VALID,919.514,VALID,0,VALID,80.0611,VALID,200.593,VALID,21.5737,VALID,193,VALID,1.26719,
2014-03-17, 08:10:04,VALID,919.542,VALID,0,VALID,79.7257,VALID,200.915,VALID,21.6534,VALID,193,VALID,0.874609,
2014-03-17, 08:11:04,VALID,919.581,VALID,0,VALID,79.8172,VALID,203.923,VALID,21.6518,VALID,184,VALID,1.25312,
2014-03-17, 08:12:04,VALID,919.613,VALID,0,VALID,79.2378,VALID,206.717,VALID,21.6128,VALID,205,VALID,1.07891,
2014-03-17, 08:13:04,VALID,919.592,VALID,0,VALID,79.4894,VALID,205.965,VALID,21.5737,VALID,166,VALID,0.818359,
2014-03-17, 08:14:04,VALID,919.634,VALID,0,VALID,80.7548,VALID,207.469,VALID,21.6518,VALID,168,VALID,0.634766,
2014-03-17, 08:15:04,VALID,919.619,VALID,0,VALID,79.9391,VALID,211.014,VALID,21.7493,VALID,189,VALID,0.462109,
2014-03-17, 08:16:04,VALID,919.637,VALID,0,VALID,79.9086,VALID,213.915,VALID,21.7688,VALID,145,VALID,0.681641,
2014-03-17, 08:17:04,VALID,919.666,VALID,0,VALID,79.6952,VALID,216.386,VALID,21.8274,VALID,197,VALID,1.14961,
2014-03-17, 08:18:04,VALID,919.686,VALID,0,VALID,79.7638,VALID,215.849,VALID,21.8469,VALID,167,VALID,1.24766,
2014-03-17, 08:19:04,VALID,919.666,VALID,0,VALID,79.5046,VALID,215.312,VALID,21.8079,VALID,153,VALID,1.17344,
2014-03-17, 08:20:04,VALID,919.658,VALID,0,VALID,79.5656,VALID,221.114,VALID,21.8079,VALID,200,VALID,1.21953,
2014-03-17, 08:21:04,VALID,919.669,VALID,0,VALID,79.2454,VALID,220.362,VALID,21.8664,VALID,188,VALID,1.64141,
2014-03-17, 08:22:04,VALID,919.692,VALID,0,VALID,79.0015,VALID,215.097,VALID,21.8876,VALID,174,VALID,0.971094,
2014-03-17, 08:23:04,VALID,919.736,VALID,0,VALID,79.2454,VALID,211.014,VALID,21.8095,VALID,160,VALID,1.65313,
2014-03-17, 08:24:04,VALID,919.741,VALID,0,VALID,79.84,VALID,209.618,VALID,21.6908,VALID,158,VALID,1.63047,
2014-03-17, 08:25:04,VALID,919.739,VALID,0,VALID,80.0078,VALID,208.543,VALID,21.6908,VALID,185,VALID,1.60508,
2014-03-17, 08:26:04,VALID,919.716,VALID,0,VALID,80.3279,VALID,203.494,VALID,21.7493,VALID,184,VALID,0.960938,
2014-03-17, 08:27:04,VALID,919.708,VALID,0,VALID,79.5427,VALID,203.601,VALID,21.7688,VALID,199,VALID,1.47109,
2014-03-17, 08:28:04,VALID,919.694,VALID,0,VALID,79.2683,VALID,205.427,VALID,21.7883,VALID,192,VALID,1.86016,
2014-03-17, 08:29:04,VALID,919.734,VALID,0,VALID,79.8324,VALID,208.114,VALID,21.8274,VALID,186,VALID,1.79141,
2014-03-17, 08:30:04,VALID,919.718,VALID,0,VALID,79.6266,VALID,210.585,VALID,21.8876,VALID,185,VALID,0.857031,
2014-03-17, 08:31:04,VALID,919.744,VALID,0,VALID,79.3521,VALID,216.494,VALID,21.8664,VALID,153,VALID,1.24805,
2014-03-17, 08:32:04,VALID,919.772,VALID,0,VALID,80.9607,VALID,221.973,VALID,21.9054,VALID,104,VALID,0.526563,
2014-03-17, 08:33:04,VALID,919.772,VALID,0,VALID,79.6037,VALID,227.99,VALID,22.003,VALID,190,VALID,1.43594,
2014-03-17, 08:34:04,VALID,919.778,VALID,0,VALID,78.6965,VALID,227.668,VALID,22.0225,VALID,175,VALID,0.944922,
2014-03-17, 08:35:04,VALID,919.782,VALID,0,VALID,78.8414,VALID,244.751,VALID,22.1217,VALID,172,VALID,0.724219,
2014-03-17, 08:36:04,VALID,919.779,VALID,0,VALID,79.2302,VALID,269.14,VALID,22.1201,VALID,162,VALID,0.427344,
2014-03-17, 08:37:04,VALID,919.826,VALID,0,VALID,79.0929,VALID,277.95,VALID,22.1981,VALID,188,VALID,0.873047,
2014-03-17, 08:38:04,VALID,919.839,VALID,0,VALID,79.2378,VALID,282.14,VALID,22.2957,VALID,158,VALID,1.24023,
2014-03-17, 08:39:04,VALID,919.838,VALID,0,VALID,78.1248,VALID,282.678,VALID,22.2957,VALID,140,VALID,1.31328,
2014-03-17, 08:40:04,VALID,919.804,VALID,0,VALID,78.5898,VALID,289.446,VALID,22.2371,VALID,138,VALID,1.46211,
2014-03-17, 08:41:04,VALID,919.805,VALID,0,VALID,77.3167,VALID,300.513,VALID,22.2371,VALID,118,VALID,1.27734,
2014-03-17, 08:42:04,VALID,919.828,VALID,0,VALID,78.6584,VALID,311.364,VALID,22.2567,VALID,125,VALID,0.776172,
2014-03-17, 08:43:04,VALID,919.803,VALID,0,VALID,78.7956,VALID,315.232,VALID,22.3347,VALID,145,VALID,0.519922,
2014-03-17, 08:44:04,VALID,919.798,VALID,0,VALID,78.2544,VALID,319.637,VALID,22.4128,VALID,146,VALID,0.41875,
2014-03-17, 08:45:04,VALID,919.772,VALID,0,VALID,78.4297,VALID,337.58,VALID,22.4908,VALID,112,VALID,1.67852,
2014-03-17, 08:46:04,VALID,919.781,VALID,0,VALID,78.0943,VALID,357.457,VALID,22.5689,VALID,176,VALID,0.925781,
2014-03-17, 08:47:04,VALID,919.761,VALID,0,VALID,78.4297,VALID,368.093,VALID,22.686,VALID,136,VALID,0.728125,
2014-03-17, 08:48:04,VALID,919.786,VALID,0,VALID,76.4705,VALID,366.589,VALID,22.7428,VALID,150,VALID,1.29922,
2014-03-17, 08:49:04,VALID,919.78,VALID,0,VALID,77.2252,VALID,379.804,VALID,22.7428,VALID,167,VALID,1.51094,
2014-03-17, 08:50:04,VALID,919.801,VALID,0,VALID,75.7463,VALID,392.053,VALID,22.8616,VALID,173,VALID,0.780078,
2014-03-17, 08:51:04,VALID,919.784,VALID,0,VALID,75.5862,VALID,401.078,VALID,22.8599,VALID,128,VALID,0.554297,
2014-03-17, 08:52:04,VALID,919.828,VALID,0,VALID,75.8682,VALID,401.722,VALID,22.9397,VALID,157,VALID,1.20156,
2014-03-17, 08:53:04,VALID,919.847,VALID,0,VALID,74.2597,VALID,404.623,VALID,22.8616,VALID,155,VALID,2.19766,
2014-03-17, 08:54:04,VALID,919.846,VALID,0,VALID,76.2723,VALID,412.574,VALID,22.7641,VALID,159,VALID,1.1125,
2014-03-17, 08:55:04,VALID,919.847,VALID,0,VALID,75.0525,VALID,409.995,VALID,22.8829,VALID,175,VALID,0.775391,
2014-03-17, 08:56:04,VALID,919.863,VALID,0,VALID,74.8162,VALID,407.202,VALID,22.977,VALID,177,VALID,1.0707,
2014-03-17, 08:57:04,VALID,919.855,VALID,0,VALID,76.0588,VALID,404.838,VALID,23.1331,VALID,178,VALID,0.988281,
2014-03-17, 08:58:04,VALID,919.859,VALID,0,VALID,75.4032,VALID,405.805,VALID,23.1544,VALID,132,VALID,1.03164,
2014-03-17, 08:59:04,VALID,919.876,VALID,0,VALID,74.496,VALID,395.169,VALID,23.0941,VALID,153,VALID,1.07539,
2014-03-17, 09:00:04,VALID,919.838,VALID,0,VALID,74.1987,VALID,391.516,VALID,23.1331,VALID,141,VALID,1.39492,
2014-03-17, 09:01:04,VALID,919.847,VALID,0,VALID,75.1745,VALID,386.896,VALID,23.0941,VALID,121,VALID,1.06016,
2014-03-17, 09:02:04,VALID,919.839,VALID,0,VALID,75.5176,VALID,364.548,VALID,23.0941,VALID,111,VALID,2.3625,
2014-03-17, 09:03:04,VALID,919.853,VALID,0,VALID,74.4122,VALID,376.151,VALID,23.1331,VALID,119,VALID,1.12305,
2014-03-17, 09:04:04,VALID,919.872,VALID,0,VALID,74.3207,VALID,383.78,VALID,23.1722,VALID,134,VALID,1.49336,
2014-03-17, 09:05:04,VALID,919.88,VALID,0,VALID,74.8467,VALID,393.664,VALID,23.2911,VALID,127,VALID,1.05742,
2014-03-17, 09:06:04,VALID,919.872,VALID,0,VALID,73.4364,VALID,398.177,VALID,23.268,VALID,136,VALID,1.73477,
2014-03-17, 09:07:04,VALID,919.882,VALID,0,VALID,74.7171,VALID,401.185,VALID,23.2893,VALID,129,VALID,0.970703,
2014-03-17, 09:08:04,VALID,919.849,VALID,0,VALID,73.2991,VALID,395.169,VALID,23.3301,VALID,171,VALID,1.35898,
2014-03-17, 09:09:04,VALID,919.852,VALID,0,VALID,73.5888,VALID,403.656,VALID,23.3496,VALID,171,VALID,1.45664,
2014-03-17, 09:10:04,VALID,919.804,VALID,0,VALID,72.7198,VALID,422.351,VALID,23.3496,VALID,134,VALID,1.45625,
2014-03-17, 09:11:04,VALID,919.843,VALID,0,VALID,72.979,VALID,430.087,VALID,23.3283,VALID,152,VALID,0.642187,
2014-03-17, 09:12:04,VALID,919.854,VALID,0,VALID,73.9853,VALID,446.848,VALID,23.4064,VALID,162,VALID,0.873828,
2014-03-17, 09:13:04,VALID,919.844,VALID,0,VALID,72.7808,VALID,453.187,VALID,23.5839,VALID,149,VALID,1.4332,
2014-03-17, 09:14:04,VALID,919.855,VALID,0,VALID,72.4758,VALID,448.352,VALID,23.6424,VALID,76,VALID,1.50156,
2014-03-17, 09:15:04,VALID,919.885,VALID,0,VALID,73.0704,VALID,441.261,VALID,23.6992,VALID,83,VALID,0.425,
2014-03-17, 09:16:04,VALID,919.892,VALID,0,VALID,73.6041,VALID,450.823,VALID,23.8572,VALID,135,VALID,0.950781,
2014-03-17, 09:17:04,VALID,919.873,VALID,0,VALID,73.6574,VALID,412.681,VALID,23.9335,VALID,120,VALID,1.20703,
2014-03-17, 09:18:04,VALID,919.875,VALID,0,VALID,70.6233,VALID,413.219,VALID,23.7791,VALID,91,VALID,1.60117,
2014-03-17, 09:19:04,VALID,919.887,VALID,0,VALID,71.7668,VALID,426.864,VALID,23.6992,VALID,73,VALID,0.44375,
2014-03-17, 09:20:04,VALID,919.897,VALID,0,VALID,70.9893,VALID,394.416,VALID,23.8163,VALID,161,VALID,1.3043,
2014-03-17, 09:21:04,VALID,919.886,VALID,0,VALID,71.9193,VALID,412.252,VALID,23.9743,VALID,178,VALID,1.18672,
2014-03-17, 09:22:04,VALID,919.887,VALID,0,VALID,70.6691,VALID,406.45,VALID,24.0311,VALID,178,VALID,0.658203,
2014-03-17, 09:23:04,VALID,919.904,VALID,0,VALID,69.9753,VALID,426.864,VALID,24.1873,VALID,196,VALID,1.65039,
2014-03-17, 09:24:04,VALID,919.903,VALID,0,VALID,71.3552,VALID,423.318,VALID,24.1482,VALID,176,VALID,1.43906,
2014-03-17, 09:25:04,VALID,919.924,VALID,0,VALID,69.2816,VALID,426.004,VALID,24.0311,VALID,144,VALID,0.324609,
2014-03-17, 09:26:04,VALID,919.943,VALID,0,VALID,69.8839,VALID,428.26,VALID,24.0896,VALID,174,VALID,1.28945,
2014-03-17, 09:27:04,VALID,919.951,VALID,0,VALID,69.7238,VALID,371.531,VALID,24.1677,VALID,172,VALID,0.692969,
2014-03-17, 09:28:04,VALID,919.956,VALID,0,VALID,69.1825,VALID,384.317,VALID,24.2654,VALID,173,VALID,0.421484,
2014-03-17, 09:29:04,VALID,919.921,VALID,0,VALID,69.617,VALID,386.036,VALID,24.3239,VALID,119,VALID,0.337109,
2014-03-17, 09:30:04,VALID,919.884,VALID,0,VALID,69.2892,VALID,449.534,VALID,24.3044,VALID,119,VALID,0.852344,
2014-03-17, 09:31:04,VALID,919.934,VALID,0,VALID,67.5358,VALID,431.376,VALID,24.3435,VALID,202,VALID,1.32031,
2014-03-17, 09:32:04,VALID,919.926,VALID,0,VALID,67.8332,VALID,406.987,VALID,24.363,VALID,190,VALID,0.74375,
2014-03-17, 09:33:04,VALID,919.931,VALID,0,VALID,68.4964,VALID,400.433,VALID,24.2654,VALID,182,VALID,1.10586,
2014-03-17, 09:34:04,VALID,919.943,VALID,0,VALID,68.9614,VALID,392.59,VALID,24.2263,VALID,183,VALID,0.694922,
2014-03-17, 09:35:04,VALID,919.93,VALID,0,VALID,70.0363,VALID,387.97,VALID,24.2068,VALID,153,VALID,0.760938,
2014-03-17, 09:36:04,VALID,919.926,VALID,0,VALID,69.922,VALID,386.681,VALID,24.283,VALID,48,VALID,2.02109,
2014-03-17, 09:37:04,VALID,919.919,VALID,0,VALID,69.5789,VALID,391.945,VALID,24.2245,VALID,48,VALID,1.30469,
2014-03-17, 09:38:04,VALID,919.893,VALID,0,VALID,70.1049,VALID,364.225,VALID,24.0878,VALID,48,VALID,1.30117,
2014-03-17, 09:39:04,VALID,919.922,VALID,0,VALID,70.8825,VALID,385.714,VALID,24.0097,VALID,29,VALID,1.27734,
2014-03-17, 09:40:04,VALID,919.915,VALID,0,VALID,70.7834,VALID,387.003,VALID,24.0683,VALID,25,VALID,1.24609,
2014-03-17, 09:41:04,VALID,919.951,VALID,0,VALID,71.4162,VALID,428.69,VALID,24.0683,VALID,27,VALID,0.657031,
2014-03-17, 09:42:04,VALID,919.943,VALID,0,VALID,72.1709,VALID,437.393,VALID,24.1677,VALID,31,VALID,0.713672,
2014-03-17, 09:43:04,VALID,920.004,VALID,0,VALID,69.3121,VALID,453.187,VALID,24.3044,VALID,61,VALID,0.870703,
2014-03-17, 09:44:04,VALID,919.979,VALID,0,VALID,70.6843,VALID,424.285,VALID,24.3221,VALID,81,VALID,1.43711,
2014-03-17, 09:45:04,VALID,920.01,VALID,0,VALID,70.6919,VALID,434.492,VALID,24.3825,VALID,107,VALID,1.60742,
2014-03-17, 09:46:04,VALID,920.006,VALID,0,VALID,70.1888,VALID,420.095,VALID,24.4216,VALID,113,VALID,0.901953,
2014-03-17, 09:47:04,VALID,919.999,VALID,0,VALID,67.795,VALID,416.549,VALID,24.4216,VALID,137,VALID,0.439844,
2014-03-17, 09:48:04,VALID,919.989,VALID,0,VALID,68.3744,VALID,410.64,VALID,24.4783,VALID,137,VALID,0.902344,
2014-03-17, 09:49:04,VALID,920.005,VALID,0,VALID,67.978,VALID,415.475,VALID,24.6735,VALID,137,VALID,0.0148437,
2014-03-17, 09:50:04,VALID,920.022,VALID,0,VALID,66.6668,VALID,426.541,VALID,24.7926,VALID,177,VALID,1.42891,
2014-03-17, 09:51:04,VALID,920.002,VALID,0,VALID,67.1318,VALID,442.12,VALID,24.693,VALID,158,VALID,1.4832,
2014-03-17, 09:52:04,VALID,920.002,VALID,0,VALID,67.7036,VALID,464.898,VALID,24.5192,VALID,139,VALID,0.923437,
2014-03-17, 09:53:04,VALID,919.964,VALID,0,VALID,67.452,VALID,476.501,VALID,24.5173,VALID,185,VALID,1.3082,
2014-03-17, 09:54:04,VALID,919.996,VALID,0,VALID,67.2004,VALID,499.494,VALID,24.5778,VALID,185,VALID,0.925,
2014-03-17, 09:55:04,VALID,919.999,VALID,0,VALID,66.9565,VALID,501.213,VALID,24.6345,VALID,190,VALID,1.20781,
2014-03-17, 09:56:04,VALID,920.023,VALID,0,VALID,66.7049,VALID,496.056,VALID,24.7926,VALID,198,VALID,1.40039,
2014-03-17, 09:57:04,VALID,920.02,VALID,0,VALID,66.1103,VALID,506.155,VALID,24.8902,VALID,201,VALID,1.12734,
2014-03-17, 09:58:04,VALID,920.024,VALID,0,VALID,66.0721,VALID,506.907,VALID,24.8102,VALID,199,VALID,1.54297,
2014-03-17, 09:59:04,VALID,920.003,VALID,0,VALID,67.1623,VALID,510.668,VALID,24.8102,VALID,200,VALID,1.25039,
2014-03-17, 10:00:04,VALID,920.005,VALID,0,VALID,65.752,VALID,499.816,VALID,24.8492,VALID,222,VALID,0.761328,
2014-03-17, 10:01:04,VALID,920.055,VALID,0,VALID,65.3708,VALID,491.221,VALID,24.9078,VALID,113,VALID,1.375,
2014-03-17, 10:02:04,VALID,920.029,VALID,0,VALID,67.1775,VALID,533.016,VALID,24.8492,VALID,78,VALID,0.877344,
2014-03-17, 10:03:04,VALID,920.068,VALID,0,VALID,68.6641,VALID,587.381,VALID,24.8492,VALID,105,VALID,1.67227,
2014-03-17, 10:04:04,VALID,920.057,VALID,0,VALID,68.8013,VALID,598.662,VALID,24.9078,VALID,146,VALID,0.637891,
2014-03-17, 10:05:04,VALID,920.052,VALID,0,VALID,65.8892,VALID,602.637,VALID,25.0445,VALID,160,VALID,2.03945,
2014-03-17, 10:06:04,VALID,920.049,VALID,0,VALID,65.8587,VALID,594.902,VALID,24.9469,VALID,159,VALID,1.01328,
2014-03-17, 10:07:04,VALID,920.058,VALID,0,VALID,66.0493,VALID,604.786,VALID,25.0445,VALID,186,VALID,1.04844,
2014-03-17, 10:08:04,VALID,920.077,VALID,0,VALID,65.5614,VALID,626.919,VALID,25.1245,VALID,167,VALID,1.30977,
2014-03-17, 10:09:04,VALID,920.056,VALID,0,VALID,66.6515,VALID,632.291,VALID,25.2203,VALID,175,VALID,0.886328,
2014-03-17, 10:10:04,VALID,920.054,VALID,0,VALID,65.9273,VALID,658.507,VALID,25.4351,VALID,101,VALID,0.860937,
2014-03-17, 10:11:04,VALID,920.041,VALID,0,VALID,64.4331,VALID,637.771,VALID,25.6694,VALID,130,VALID,0.678125,
2014-03-17, 10:12:04,VALID,920.075,VALID,0,VALID,63.4954,VALID,653.779,VALID,25.9624,VALID,66,VALID,0.264453,
2014-03-17, 10:13:04,VALID,920.095,VALID,0,VALID,62.2299,VALID,674.73,VALID,26.0992,VALID,193,VALID,1.02227,
2014-03-17, 10:14:04,VALID,920.092,VALID,0,VALID,62.2147,VALID,695.574,VALID,26.1382,VALID,183,VALID,1.09922,
2014-03-17, 10:15:04,VALID,920.091,VALID,0,VALID,60.5833,VALID,714.591,VALID,26.2359,VALID,203,VALID,0.830469,
2014-03-17, 10:16:04,VALID,920.096,VALID,0,VALID,60.9035,VALID,725.12,VALID,26.4292,VALID,203,VALID,0.20625,
2014-03-17, 10:17:04,VALID,920.077,VALID,0,VALID,61.803,VALID,736.294,VALID,26.5289,VALID,175,VALID,0.608594,
2014-03-17, 10:18:04,VALID,920.074,VALID,0,VALID,60.8044,VALID,735.65,VALID,26.5289,VALID,44,VALID,1.02656,
2014-03-17, 10:19:04,VALID,920.057,VALID,0,VALID,61.155,VALID,754.667,VALID,26.4898,VALID,30,VALID,0.787891,
2014-03-17, 10:20:04,VALID,920.046,VALID,0,VALID,60.5299,VALID,781.205,VALID,26.2945,VALID,145,VALID,0.779688,
2014-03-17, 10:21:04,VALID,919.995,VALID,0,VALID,62.8398,VALID,825.363,VALID,26.0406,VALID,69,VALID,1.79883,
2014-03-17, 10:22:04,VALID,919.959,VALID,0,VALID,63.038,VALID,637.341,VALID,25.982,VALID,90,VALID,0.508984,
2014-03-17, 10:23:04,VALID,920.001,VALID,0,VALID,62.329,VALID,354.556,VALID,26.0035,VALID,222,VALID,1.62344,
2014-03-17, 10:24:04,VALID,919.943,VALID,0,VALID,64.0824,VALID,856.843,VALID,25.8648,VALID,228,VALID,0.201953,
2014-03-17, 10:25:04,VALID,919.929,VALID,0,VALID,62.9465,VALID,830.198,VALID,26.0816,VALID,257,VALID,1.01641,
2014-03-17, 10:26:04,VALID,919.904,VALID,0,VALID,62.4739,VALID,788.511,VALID,26.2164,VALID,250,VALID,0.241797,
2014-03-17, 10:27:04,VALID,919.866,VALID,0,VALID,62.9084,VALID,857.273,VALID,26.5114,VALID,242,VALID,0.642969,
2014-03-17, 10:28:04,VALID,919.89,VALID,0,VALID,60.7586,VALID,607.042,VALID,26.6872,VALID,225,VALID,1.48008,
2014-03-17, 10:29:04,VALID,919.849,VALID,0,VALID,59.4017,VALID,631.861,VALID,26.6266,VALID,235,VALID,2.14063,
2014-03-17, 10:30:04,VALID,919.884,VALID,0,VALID,59.112,VALID,488.642,VALID,26.5505,VALID,186,VALID,2.45742,
2014-03-17, 10:31:04,VALID,919.847,VALID,0,VALID,58.7003,VALID,555.901,VALID,26.4508,VALID,233,VALID,0.5375,
2014-03-17, 10:32:04,VALID,919.869,VALID,0,VALID,61.216,VALID,776.155,VALID,26.4117,VALID,128,VALID,1.80938,
2014-03-17, 10:33:04,VALID,919.845,VALID,0,VALID,59.8819,VALID,842.339,VALID,26.3551,VALID,118,VALID,0.390234,
2014-03-17, 10:34:04,VALID,919.813,VALID,0,VALID,58.807,VALID,821.925,VALID,26.5094,VALID,195,VALID,1.87266,
2014-03-17, 10:35:04,VALID,919.807,VALID,0,VALID,60.3317,VALID,864.794,VALID,26.5875,VALID,81,VALID,0.89375,
2014-03-17, 10:36:04,VALID,919.794,VALID,0,VALID,60.2707,VALID,764.229,VALID,26.7829,VALID,84,VALID,0.792188,
2014-03-17, 10:37:04,VALID,919.796,VALID,0,VALID,59.3026,VALID,852.975,VALID,27.078,VALID,272,VALID,1.32148,
2014-03-17, 10:38:04,VALID,919.819,VALID,0,VALID,60.0649,VALID,818.916,VALID,27.1737,VALID,148,VALID,1.25664,
2014-03-17, 10:39:04,VALID,919.778,VALID,0,VALID,58.2658,VALID,850.719,VALID,27.0369,VALID,123,VALID,0.971094,
2014-03-17, 10:40:04,VALID,919.788,VALID,0,VALID,58.0752,VALID,427.401,VALID,27.1932,VALID,110,VALID,0.529297,
2014-03-17, 10:41:04,VALID,919.757,VALID,0,VALID,57.4501,VALID,333.927,VALID,27.3691,VALID,38,VALID,2.02617,