                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2
2005/12/19 00:10,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    6.2,    9.6
2005/12/19 00:20,   18.9,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.9,  999.0,  999.0,    1.6,    4.4,  999.0,    2.2,    1.6,    8.7,   10.2,    8.9
2005/12/19 00:30,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -1.4,  999.0,    0.8,  999.0,    1.1,    2.8,    2.2,    4.0,    5.1,    7.1,    8.0,    8.4
2005/12/19 00:40,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,    1.9,    3.9,    1.9,    0.8,  999.0,    1.7,    4.4,    6.3,    8.6,   11.7
2005/12/19 00:50,   18.9,   10.1,  999.0,    4.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    0.3,   -0.2,    2.3,   -2.5,  999.0,  999.0,    0.9,    5.6,    7.9,   10.5,    9.7
2005/12/19 01:00,   18.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -1.2,  999.0,    2.2,   -0.1,  999.0,  999.0,   -3.8,    0.4,    5.1,    8.3,    9.2,    8.3
2005/12/19 01:10,  999.0,   10.7,  999.0,    9.4,    4.6,    6.1,   -0.3,    0.4,    0.6,    0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.9,    0.0,  999.0,  999.0,  999.0,   -3.5,    0.4,    0.4,    3.2,    5.7,    7.7
2005/12/19 01:20,   17.4,  999.0,  999.0,  999.0,   11.4,    0.7,   -0.5,   -0.3,    0.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,   -0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.7,    0.7,    1.2
2005/12/19 01:30,   18.0,    9.5,    9.8,    8.7,   11.0,    6.2,    0.7,  999.0,    1.5,    0.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/19 01:40,   18.9,  999.0,   12.6,  999.0,    6.0,    8.2,    5.3,    0.3,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    2.5,    4.5,  999.0,   -0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.5,    3.2
2005/12/19 01:50,   18.5,   11.7,    6.0,  999.0,    1.9,    5.5,    4.1,    1.8,  999.0,    0.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -0.7
2005/12/19 02:00,   19.4,    9.6,  999.0,    2.6,    7.8,    6.5,  999.0,   -0.5,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    1.2
2005/12/19 02:10,   18.2,    9.1,    5.4,    3.5,    9.0,   11.0,    2.8,    1.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 02:20,   18.4,   12.1,    8.7,    4.4,    6.3,    8.5,   -0.3,   -0.4,   -0.5,    6.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 02:30,   18.8,   13.7,  999.0,    7.5,    6.9,    4.0,    1.8,  999.0,    0.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 02:40,   17.7,  999.0,    8.0,   10.4,    8.0,    8.4,    1.8,  999.0,    1.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 02:50,   18.6,   11.5,  999.0,   10.5,   10.6,    5.3,    1.6,    3.4,   -0.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 03:00,   17.7,   13.3,  999.0,   14.1,   11.6,  999.0,    3.4,    0.9,    0.3,    8.9,    0.9,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 03:10,   17.7,    9.6,    5.5,   10.6,   13.1,    0.8,   -0.3,    2.3,    1.8,    6.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -0.3,  999.0,  999.0,  999.0
2005/12/19 03:20,   17.6,   11.6,   11.2,   11.5,    6.4,    5.3,  999.0,    3.2,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
2005/12/19 03:30,   17.5,  999.0,   13.7,   12.3,    7.0,  999.0,    4.4,    0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 03:40,   16.1,   11.2,   12.1,   13.7,    9.5,    2.5,   -0.7,    1.6,    1.2,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 03:50,   17.0,   12.0,   16.2,   10.2,    2.9,    0.6,    1.3,    3.3,   -0.1,  999.0,  999.0,   -0.2,  999.0,   -1.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:00,  999.0,   11.8,    9.4,   13.0,    1.9,  999.0,    0.4,    0.8,    2.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2005/12/19 04:10,   17.2,   11.1,   10.1,   11.1,  999.0,  999.0,  999.0,    2.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,    1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:20,   17.1,   10.6,   13.4,   13.5,    7.4,    0.6,  999.0,    3.1,    0.8,    0.2,   -0.1,    0.5,  999.0,   -0.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:30,   15.9,   14.0,   11.0,    7.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:40,   16.0,   17.3,    8.5,   10.7,  999.0,    6.7,    5.9,    3.9,    0.3,    1.9,    0.4,   -0.2,   -1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:50,   18.9,   14.1,    5.0,   12.4,   -0.2,   -0.0,    1.1,    1.9,  999.0,    0.8,    1.2,   -0.5,  999.0,    0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2005/12/19 05:00,   17.5,  999.0,  999.0,   15.2,    6.9,  999.0,   -0.2,    1.3,   -0.9,    1.0,    1.6,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 05:10,   18.3,   14.1,  999.0,   10.3,    4.0,  999.0,    1.4,    3.3,    3.7,    1.1,    0.6,    0.8,   -0.1,   -1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 05:20,   15.6,  999.0,   11.6,  999.0,  999.0,  999.0,    1.1,   -2.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 05:30,   14.9,  999.0,   10.9,   11.0,  999.0,    4.1,   -2.2,   -0.0,  999.0,    0.9,    0.4,  999.0,    1.5,   -0.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 05:40,   21.1,    9.3,    8.9,   15.3,    7.9,   20.9,    2.7,    2.3,  999.0,    2.8,    3.4,  999.0,  999.0,   -0.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 05:50,   23.8,   22.5,   22.0,   21.2,   14.0,    8.5,   10.8,    5.0,   12.6,    7.1,  999.0,  999.0,   -2.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:00,   25.0,   18.6,   17.9,   14.7,    9.0,   12.3,    9.4,   11.5,    5.8,    0.8,  999.0,  999.0,    0.1,   -0.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -1.9,  999.0
2005/12/19 06:10,   17.2,   13.0,   14.5,   16.3,    8.3,   10.6,   10.7,    9.2,    2.4,   -1.0,  999.0,  999.0,  999.0,   -6.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:20,   22.9,   12.0,    9.5,    9.4,    4.4,    7.1,    4.0,    4.5,    0.6,  999.0,    7.6,  999.0,  999.0,  999.0,   -1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0
2005/12/19 06:30,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,    6.7,   13.2,   11.7,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:40,   22.1,   14.8,   19.0,   12.5,   10.5,   15.7,    1.3,    4.6,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:50,   18.5,    9.3,   10.0,   17.8,   12.0,   13.8,   12.6,    3.8,   -1.9,    0.2,   -0.5,   -1.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:00,   18.0,   29.6,   17.4,   10.4,    2.0,  999.0,    6.6,    1.2,   -0.1,    0.4,  999.0,   -1.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:10,   22.7,  999.0,   14.2,   10.3,    7.0,  999.0,    6.6,    1.1,  999.0,    2.6,    0.1,  999.0,   -1.4,   -1.5,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:20,   20.3,   18.8,    9.5,    9.6,    2.1,  999.0,    0.3,    2.1,    0.1,   -3.1,    0.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.5,  999.0,  999.0,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:30,   28.0,   16.0,   11.3,   10.5,    3.9,   10.3,    9.7,    7.0,    3.8,    6.1,  999.0,   -0.6,   -3.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:40,   17.7,   11.0,   13.3,    9.6,   12.9,   10.3,  999.0,    0.4,    2.7,   -1.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:50,   17.2,   15.7,    9.4,   11.4,    9.3,   12.8,  999.0,    5.0,    1.1,    1.3,   -0.1,   -1.1,   -0.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:00,   19.2,   10.5,    9.5,   10.7,    6.5,    4.4,    0.0,    1.1,    4.1,    0.8,   -0.3,   -0.9,    9.1,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/19 08:10,   29.6,  999.0,    7.8,    8.4,    8.9,  999.0,    0.2,    1.7,    0.4,   -3.3,    1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:20,   24.6,   15.9,   11.4,    8.3,    3.5,  999.0,    6.8,   -0.8,    1.6,    1.8,    2.2,    3.8,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.8,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -6.1,  999.0,  999.0,   -3.4,  999.0,  999.0
2005/12/19 08:30,   22.4,   11.7,   12.2,    5.7,    3.7,  999.0,    2.6,    2.7,    1.4,    0.8,   -0.0,    0.5,  999.0,  999.0,  999.0,  999.0,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:40,   21.9,    9.8,   11.7,    2.9,  999.0,    7.8,  999.0,  999.0,    1.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:50,   25.3,   14.0,    9.0,   11.1,    5.5,    5.5,    6.0,    0.5,    1.7,    3.5,    4.7,    1.3,  999.0,  999.0,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:00,   27.2,   14.5,   14.9,   10.7,    3.5,   -1.1,    4.1,    1.7,    0.6,    3.4,    1.7,   -2.5,    1.4,  999.0,  999.0,    0.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:10,  999.0,   17.8,    6.6,  999.0,    6.8,  999.0,    3.6,    6.6,   -2.2,    0.0,  999.0,   -1.9,   -0.2,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:20,  999.0,   25.2,   17.4,   14.2,    9.6,  999.0,    7.3,   11.9,    1.2,   -0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:30,  999.0,   28.0,   21.6,   12.7,   11.0,    7.2,    1.4,    3.7,    5.7,    0.1,    4.2,   -1.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:40,   28.6,   27.8,   21.7,   18.4,   15.9,  999.0,   12.4,    6.7,  999.0,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:50,  999.0,   23.0,   25.8,   19.7,   12.2,    4.2,    4.3,   10.5,  999.0,  999.0,    1.4,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2005/12/19 10:00,   33.1,   27.4,   24.9,   18.1,   10.8,    5.5,   10.8,    5.1,    9.8,    1.8,   -0.4,    0.0,    1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:10,   30.8,   25.8,   23.2,   20.4,   16.7,    8.0,  999.0,    7.9,    2.0,   -3.3,  999.0,  999.0,   -3.6,  999.0,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:20,   36.1,   25.3,   23.3,   16.4,   13.6,    3.1,    2.7,    4.7,    9.2,   -1.4,   -0.6,    8.7,    5.2,   -3.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:30,   34.4,   25.7,   16.7,   16.9,   13.9,    2.3,    2.4,    2.4,    0.9,   -0.7,   -0.9,    5.3,    5.1,   -2.0,   -1.9,   -0.6,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:40,   32.5,   17.5,   13.6,   15.9,   11.1,   10.8,    2.9,    0.5,    0.2,    1.7,   -0.8,    1.5,    3.1,    1.1,   -0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:50,   34.6,   23.8,   15.1,    7.7,    9.3,   11.1,    9.3,    4.8,    1.3,   -0.8,  999.0,   -1.3,   -0.3,    0.0,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:00,   34.6,   26.5,   21.9,   15.0,   13.0,   11.7,    9.7,    4.3,   -0.6,   -0.4,   -2.6,   -0.9,   -0.1,   -1.0,   -0.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:10,   32.9,   25.7,   21.3,   14.4,   12.1,   14.9,    7.1,    1.0,   -2.8,  999.0,  999.0,  999.0,    0.7,   -1.5,   -0.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:20,   32.9,   29.3,   25.7,   20.1,   13.5,   10.9,    9.9,    1.9,    0.8,    1.3,    2.5,   -3.0,    5.7,   -1.3,   -1.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:30,   33.6,   27.5,   28.8,   27.7,   16.1,   14.8,    8.8,    4.1,    5.1,    4.5,   -0.1,    4.2,    6.4,   -2.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:40,   34.5,   29.5,   19.3,   18.2,   15.0,   16.9,   11.0,    5.5,   -0.5,    7.3,    4.8,   -1.2,   -0.9,   -0.7,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:50,   33.9,   25.7,   19.1,   16.0,   14.1,   12.1,   10.5,    6.5,    8.5,   12.8,    5.5,   -1.4,  999.0,  999.0,   -2.4,    1.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:00,   34.4,   27.5,   24.2,   18.1,   18.0,   14.1,   15.0,   11.7,    8.0,   12.7,    9.8,   -1.7,    0.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:10,   35.2,   25.4,   23.7,   13.4,    6.1,   14.8,   10.7,    3.6,    1.6,    6.2,  999.0,    0.0,  999.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:20,   33.9,   27.0,   26.2,   26.0,   18.7,   16.2,    7.1,    3.9,    0.9,    1.2,   -1.4,   -3.6,   -1.0,   -1.1,   -1.0,   -0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:30,   33.7,   29.5,   33.8,   17.9,   17.8,   14.4,    9.5,    4.8,    3.2,    4.9,   -0.7,   -1.2,   -0.5,   -1.3,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:40,   34.7,   27.4,   27.4,   29.1,   14.8,   12.6,    6.7,    5.5,    6.0,    3.2,  999.0,   -1.2,   -1.6,    0.3,   -1.6,   -1.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:50,   34.0,   26.5,   20.9,   15.3,    3.8,    8.6,    9.1,    2.8,    2.0,    0.2,  999.0,   -4.0,   -2.2,   -0.1,    0.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:00,   33.9,   23.9,   15.1,   10.5,   13.5,   10.5,   10.2,    4.6,    4.7,   -2.6,  999.0,  999.0,    0.2,  999.0,   -0.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:10,   33.5,   20.2,   25.9,   17.3,    8.1,   11.8,    7.9,    4.6,    8.2,  999.0,  999.0,   -0.1,   -1.1,    3.6,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:20,   33.8,   22.9,   21.4,   24.3,   15.4,   12.3,   11.1,    8.8,    5.3,    3.1,  999.0,   -2.8,   -2.1,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:30,   35.0,   25.1,   20.1,   20.4,   17.6,   13.7,    8.6,    1.9,    6.0,    2.0,    1.1,   -5.6,   -1.0,   -2.9,    0.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:40,   33.7,   23.6,   17.6,   23.0,   14.5,  999.0,    2.2,    3.2,    5.0,   -1.6,  999.0,  999.0,   -3.5,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:50,   33.6,   21.0,   19.1,   18.3,   13.6,   10.8,    4.7,    3.0,    5.6,    0.6,    0.7,  999.0,   -0.9,   -1.0,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:00,   33.4,   22.5,   16.0,   16.6,   13.4,   10.2,    3.2,    1.1,  999.0,    0.9,    0.3,   -3.3,    2.9,   -2.4,   -1.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:10,   34.1,   22.8,   18.9,   14.9,   18.4,   11.1,    7.0,    3.1,   -1.9,   -0.0,    0.8,   -1.6,    2.3,   -0.6,   -1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:20,   30.6,   20.3,   14.5,   16.8,   17.9,   12.0,    9.5,    6.7,    1.6,   -2.7,    3.2,   -3.2,    1.5,   -3.1,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:30,   33.7,   20.2,   14.9,   18.4,   18.7,   18.1,   10.6,    7.1,    4.2,   -2.5,   -1.3,   -2.2,   -2.0,   -1.2,   -2.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:40,   33.5,   20.8,   14.1,   18.0,   23.9,   16.7,   10.3,    4.9,    5.2,  999.0,    0.0,   -0.2,  999.0,  999.0,   -2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:50,   33.3,   20.1,   19.5,   21.5,   20.2,   15.1,    6.7,    3.9,    1.9,    1.5,    3.5,    0.3,  999.0,   -2.3,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 15:00,   33.7,   22.9,   22.9,   17.6,   16.9,   12.0,    4.6,    6.4,    3.4,    2.4,   -1.6,  999.0,   -0.9,   -0.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 15:10,   33.5,   19.9,   15.8,   19.6,   11.8,   10.3,    6.1,    4.3,   -2.1,   -3.7,   -1.7,    1.8,   -2.5,  999.0,   -0.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0