                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/03/18 00:00,  999.0,  999.0,  999.0,  -47.6,  -29.1,  -27.6,  -41.4,  -41.0,  -40.8,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 00:10,  999.0,  999.0,  999.0,  -47.8,  -26.8,  -28.0,  -40.5,  -41.7,  -46.7,  -45.6,  -48.1,  999.0,  -47.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 00:20,  999.0,  999.0,  999.0,  -48.7,  -29.2,  -28.3,  -41.1,  -41.5,  -45.6,  -45.7,  -49.5,  999.0,  -47.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 00:30,  999.0,  999.0,  999.0,  -47.4,  -29.3,  -28.2,  -40.9,  -41.7,  -49.2,  -45.4,  -47.8,  999.0,  -48.6,  999.0,  999.0,  -47.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 00:40,  999.0,  999.0,  999.0,  -48.6,  -29.5,  -27.9,  -40.6,  -42.0,  -46.9,  -45.8,  -46.0,  -46.8,  -43.9,  -32.9,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -56.4,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 00:50,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.0,  -40.0,  -42.2,  -44.7,  -44.2,  -46.4,  -46.1,  -44.8,  -48.3,  999.0,  999.0,  -49.0,  999.0,  -53.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
2003/03/18 01:00,  999.0,  999.0,  999.0,  -48.1,  -29.5,  -27.9,  -39.7,  -40.3,  -44.7,  -45.7,  -47.9,  -49.4,  -48.1,  -49.8,  -50.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -33.4,  -35.6,  999.0,  999.0,  -46.7,  -49.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
2003/03/18 01:10,  999.0,  999.0,  999.0,  -47.9,  -29.5,  -28.5,  -39.4,  -40.9,  -47.4,  -46.9,  -47.2,  999.0,  -48.3,  -50.7,  -46.8,  -47.4,  999.0,  -49.2,  -51.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -58.2,  -56.9,  -53.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  -55.7,  -56.4,  -57.4,  999.0,  -57.7,  -59.2,  999.0
2003/03/18 01:20,  999.0,  999.0,  999.0,  -47.6,  -29.8,  -28.3,  -39.9,  -40.6,  -47.9,  -46.5,  -48.3,  -49.7,  -48.2,  999.0,  999.0,  -49.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.3,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0
2003/03/18 01:30,  999.0,  999.0,  999.0,  -48.8,  -29.8,  -28.7,  -39.3,  -40.7,  -48.0,  -45.7,  -47.9,  999.0,  -48.2,  999.0,  999.0,  -49.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.8,  999.0,  999.0,  -55.3,  -54.8,  -55.4,  -54.7,  999.0,  -52.6,  999.0,  -55.5,  999.0,  999.0
2003/03/18 01:40,  999.0,  999.0,  999.0,  -47.4,  -30.1,  -28.4,  -39.0,  -41.3,  -47.6,  -47.2,  -47.8,  999.0,  -47.9,  -45.2,  -45.3,  999.0,  999.0,  -37.3,  999.0,  -37.0,  999.0,  999.0,  -46.6,  -32.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 01:50,  999.0,  999.0,  999.0,  -47.2,  -30.2,  -28.2,  -39.3,  -40.4,  -47.7,  -47.3,  -48.3,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -42.7,  999.0,  999.0,  -49.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
2003/03/18 02:00,  999.0,  999.0,  999.0,  -47.4,  -30.3,  -28.5,  -39.3,  -40.4,  -47.9,  -48.0,  -48.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.0,  999.0,  999.0,  -53.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
2003/03/18 02:10,  999.0,  999.0,  999.0,  -48.2,  -30.4,  -28.2,  -39.4,  -40.2,  -47.5,  -47.3,  -49.2,  999.0,  -49.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0
2003/03/18 02:20,  999.0,  999.0,  999.0,  -48.6,  -30.8,  999.0,  -38.9,  -39.5,  -48.0,  -49.0,  -45.9,  999.0,  -47.8,  999.0,  999.0,  -49.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
2003/03/18 02:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  999.0,  -38.8,  -39.2,  -47.3,  -47.9,  -48.1,  999.0,  -48.0,  999.0,  -48.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 02:40,  999.0,  999.0,  999.0,  999.0,  -30.8,  999.0,  -39.1,  -40.9,  -48.5,  -48.0,  -48.6,  -48.5,  -46.7,  999.0,  999.0,  -48.4,  999.0,  -51.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  -44.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.3,  -42.3
2003/03/18 02:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.8,  -38.7,  -39.6,  -47.4,  -48.0,  -48.2,  -49.1,  -46.5,  -49.1,  -49.1,  999.0,  -50.5,  999.0,  -35.5,  -39.3,  999.0,  -42.9,  -34.9,  -40.5,  -43.3,  -39.2,  -39.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.5,  -47.4,  -44.6,  -46.1,  -42.6,  -41.5,  -42.5,  -41.8,  -43.5,  -43.2
2003/03/18 03:00,  999.0,  999.0,  999.0,  -48.7,  -30.5,  999.0,  -38.8,  -39.5,  -46.8,  -47.9,  -48.3,  999.0,  -49.0,  999.0,  -48.3,  999.0,  999.0,  -49.7,  -44.9,  -50.3,  -45.7,  -35.3,  -37.3,  -42.3,  -31.6,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -52.6,  -47.8,  -47.3,  -48.9,  -48.3,  -48.9,  -46.7
2003/03/18 03:10,  999.0,  999.0,  999.0,  -49.1,  -30.5,  999.0,  -38.7,  -40.3,  -47.7,  999.0,  -49.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -41.8,  -47.6,  -36.6,  -38.7,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.9,  -45.1,  -43.1,  -41.3
2003/03/18 03:20,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -39.2,  -39.2,  -47.3,  -49.3,  -49.1,  999.0,  -48.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.9,  -39.9,  -44.3,  -45.5,  -38.3,  -39.6,  -38.4,  -40.4,  -39.2,  -38.5,  -37.5,  -37.1,  -36.7,  -36.8,  -36.7,  -36.7
2003/03/18 03:30,  999.0,  999.0,  999.0,  -46.7,  -30.5,  -27.9,  -39.0,  -39.0,  -46.3,  -48.3,  -44.3,  -37.0,  -36.0,  -36.3,  -43.0,  -43.1,  -37.4,  -37.4,  -38.9,  -36.9,  -36.8,  -37.1,  -42.2,  -40.7,  -37.4,  -37.7,  -39.0,  -39.0,  -38.2,  -38.0,  -39.1,  -39.6,  -44.5,  -39.8,  -37.1,  -35.7,  -35.4,  -39.7,  -40.4,  -38.6,  -40.2,  -38.0,  -36.6,  -36.3,  -36.1,  -36.6,  -36.7,  -37.1,  -37.8,  -38.1,  -38.2,  -37.8
2003/03/18 03:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  999.0,  -38.0,  -39.7,  -47.0,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.6,  999.0,  -29.6,  -45.8,  -29.3,  -31.5,  -49.6,  -39.3,  -44.5,  999.0,  999.0,  -40.5,  -40.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -23.1,  -32.6,  -33.4,  -35.2,  -35.7,  -35.6,  -35.6,  -35.2,  -35.6,  -36.1,  -36.4,  -37.1,  -37.1,  -37.4,  -37.9,  -38.6
2003/03/18 03:50,  999.0,  999.0,  999.0,  999.0,  -30.5,  -25.7,  -29.1,  -30.5,  -35.3,  -31.9,  -28.4,  -28.3,  -35.6,  -28.7,  -29.2,  -29.8,  -30.3,  -32.2,  -36.4,  -35.8,  -32.1,  -32.6,  -33.0,  -34.7,  -34.2,  -33.8,  -34.2,  -34.4,  -34.6,  -34.9,  -35.1,  -35.2,  -35.0,  -32.9,  -29.7,  -28.4,  -29.9,  -32.8,  -34.4,  -35.4,  -36.6,  -38.3,  -39.3,  -40.8,  -42.5,  -43.7,  -43.9,  -45.4,  -44.0,  -42.6,  -43.2,  -42.1
2003/03/18 04:00,  999.0,  999.0,  999.0,  999.0,  -27.5,  -23.3,  -23.7,  -24.9,  -26.3,  -27.7,  -29.5,  -30.1,  -30.0,  -30.6,  -31.4,  -32.0,  -32.6,  -33.2,  -33.9,  -34.3,  -34.9,  -35.7,  -36.2,  -37.1,  -37.4,  -36.5,  -35.4,  -40.1,  -36.1,  -39.9,  -37.7,  -41.5,  -39.0,  -36.9,  -38.0,  -36.5,  -36.6,  -39.8,  -44.4,  -45.5,  -42.9,  -47.0,  -47.9,  999.0,  -49.0,  999.0,  -51.1,  999.0,  -53.2,  -51.3,  999.0,  -50.2
2003/03/18 04:10,  999.0,  999.0,  999.0,  999.0,  -31.4,  -28.6,  -35.6,  -37.2,  -39.2,  -41.3,  -42.1,  -46.5,  -42.9,  -41.9,  -43.2,  -42.9,  -41.5,  -39.7,  -43.0,  -43.1,  -46.1,  -50.8,  -43.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 04:20,  999.0,  999.0,  999.0,  -49.0,  -30.5,  999.0,  -38.7,  -38.1,  -44.6,  -48.1,  -48.3,  -50.2,  -48.6,  999.0,  -48.3,  -43.9,  -49.1,  999.0,  999.0,  -39.6,  -45.4,  -50.7,  -48.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 04:30,  999.0,  999.0,  999.0,  -48.1,  -30.6,  999.0,  -38.8,  -38.5,  -46.0,  -47.3,  -47.8,  999.0,  999.0,  -50.1,  -46.1,  -52.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 04:40,  999.0,  999.0,  999.0,  -49.5,  -30.5,  999.0,  -39.3,  -37.6,  -44.0,  -45.4,  -46.6,  999.0,  -48.0,  999.0,  999.0,  -43.2,  999.0,  -42.3,  -39.6,  999.0,  -49.5,  -48.7,  999.0,  999.0,  -49.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2003/03/18 04:50,  999.0,  999.0,  999.0,  -48.8,  -30.8,  -30.9,  -39.2,  -37.8,  -45.7,  999.0,  999.0,  -42.8,  -43.5,  -42.7,  -47.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.4,  -48.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2003/03/18 05:00,  999.0,  999.0,  999.0,  -49.4,  -30.6,  999.0,  -39.1,  -38.2,  -45.5,  -44.8,  -36.9,  999.0,  -40.1,  -33.3,  -30.9,  -47.5,  -39.6,  -44.3,  -40.1,  -35.4,  -44.9,  -37.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 05:10,  999.0,  999.0,  999.0,  -49.8,  -30.7,  999.0,  -37.9,  -38.1,  -43.2,  999.0,  -40.5,  -39.4,  -36.4,  -38.9,  -38.6,  999.0,  -39.5,  -40.5,  -36.1,  -37.6,  -44.1,  -33.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 05:20,  999.0,  999.0,  999.0,  -48.6,  -31.0,  999.0,  -39.4,  -37.7,  -44.3,  -48.0,  -43.3,  -38.4,  -31.5,  999.0,  -39.6,  -40.7,  -38.6,  -39.8,  -43.9,  -40.1,  -34.3,  -26.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 05:30,  999.0,  999.0,  999.0,  -47.4,  -30.3,  999.0,  -39.1,  -38.1,  -42.9,  -45.0,  -42.6,  -41.5,  -37.4,  -37.0,  -32.4,  -30.4,  -27.4,  -28.1,  -30.0,  -27.0,  -34.0,  -34.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 05:40,  999.0,  999.0,  999.0,  999.0,  -30.5,  999.0,  -39.1,  -37.4,  -35.5,  -36.8,  -35.9,  -33.9,  -30.2,  -26.1,  -20.7,  -21.9,  -22.2,  -26.9,  -27.5,  -35.1,  -34.5,  -46.1,  -44.0,  -43.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
2003/03/18 05:50,  999.0,  999.0,  999.0,  -41.3,  -26.6,  -16.8,  -37.7,  -38.0,  -45.7,  -38.9,  -33.3,  -25.9,  -29.5,  -23.9,  -25.5,  -26.2,  -22.7,  -24.1,  -23.1,  -27.3,  -33.2,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 06:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.6,  -33.6,  -31.5,  -33.5,  -38.5,  -31.5,  -27.3,  -30.6,  -21.6,  -28.2,  -25.5,  -29.6,  -31.1,  -29.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 06:10,  999.0,  999.0,  999.0,  -48.6,  -30.1,  999.0,  -37.9,  -37.2,  -38.2,  -39.8,  -34.5,  -33.9,  -25.9,  -35.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 06:20,  999.0,  999.0,  999.0,  -48.8,  -30.2,  999.0,  -40.3,  -37.4,  -38.4,  -45.9,  -40.5,  -39.1,  -43.1,  -42.3,  -48.5,  -44.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.6,  999.0,  999.0,  999.0,  -52.7,  -52.7
2003/03/18 06:30,  999.0,  999.0,  999.0,  -45.8,  -30.2,  999.0,  -39.8,  -38.2,  -44.1,  -41.6,  -45.9,  -50.6,  -50.4,  -46.5,  -48.9,  -53.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.2,  -53.0,  -53.0,  999.0,  999.0,  -52.9,  -53.0,  -52.6,  -51.7,  -52.8,  -52.9,  -53.1,  999.0,  -53.5
2003/03/18 06:40,  999.0,  999.0,  999.0,  -49.0,  -29.8,  999.0,  -39.6,  -37.0,  -43.1,  -40.7,  -44.4,  -47.3,  -48.8,  999.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.8,  -49.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
2003/03/18 06:50,  999.0,  999.0,  999.0,  -48.2,  -29.9,  -24.1,  -38.8,  -39.4,  -45.5,  -45.9,  -46.5,  999.0,  -29.2,  999.0,  999.0,  999.0,  -51.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.5
2003/03/18 07:00,  999.0,  999.0,  999.0,  -49.0,  -30.0,  999.0,  -40.5,  -38.4,  -45.2,  -47.3,  -47.0,  -48.9,  999.0,  -44.8,  999.0,  -47.6,  999.0,  -52.1,  -50.9,  -47.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 07:10,  999.0,  999.0,  999.0,  -45.2,  -29.8,  -26.4,  -37.4,  -42.9,  -45.1,  -42.2,  -45.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -57.5
2003/03/18 07:20,  999.0,  999.0,  999.0,  -46.8,  -30.2,  -25.7,  -36.0,  -43.3,  -43.4,  -45.6,  -46.5,  -31.9,  -49.2,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2003/03/18 07:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -25.6,  -35.9,  -43.6,  -42.9,  -44.9,  -47.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 07:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -25.4,  -34.8,  -42.8,  -42.2,  -45.5,  -47.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.9,  -50.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 07:50,  999.0,  999.0,  999.0,  -45.6,  -29.9,  -25.4,  -35.9,  -43.1,  -42.9,  -47.0,  -47.5,  -49.7,  -49.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -49.4,  -52.0,  999.0,  -49.2,  -51.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
2003/03/18 08:00,  999.0,  999.0,  999.0,  999.0,  -30.6,  -25.2,  -34.9,  -43.1,  -43.9,  -46.1,  -45.8,  999.0,  -45.6,  999.0,  -48.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2003/03/18 08:10,  999.0,  999.0,  999.0,  999.0,  -29.9,  -25.3,  -36.1,  -39.9,  -40.1,  -45.0,  -47.3,  999.0,  999.0,  999.0,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 08:20,  999.0,  999.0,  999.0,  999.0,  -29.8,  -25.5,  -35.5,  -43.9,  -45.2,  -45.4,  -46.8,  999.0,  -48.8,  999.0,  -47.5,  -48.6,  999.0,  999.0,  -48.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2003/03/18 08:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -24.3,  -36.0,  -43.4,  -44.2,  -45.3,  -46.7,  -45.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 08:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -25.3,  -36.0,  -40.9,  -37.4,  -40.8,  -43.1,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/18 08:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -25.2,  -34.1,  -35.3,  -38.6,  -41.9,  -41.3,  -43.4,  -44.7,  999.0,  -50.4,  -48.7,  999.0,  -49.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.4,  999.0,  -50.3,  -52.9,  -51.3