,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-16, 00:00:04,VALID,918.816,VALID,0,VALID,94.8734,VALID,0.107441,VALID,20.3238,VALID,123,VALID,0.733203,
2011-02-16, 00:01:04,VALID,918.803,VALID,0,VALID,94.8658,VALID,0,VALID,20.3643,VALID,123,VALID,1.14141,
2011-02-16, 00:02:04,VALID,918.815,VALID,0,VALID,94.8429,VALID,0,VALID,20.3659,VALID,123,VALID,0.942578,
2011-02-16, 00:03:04,VALID,918.769,VALID,0,VALID,94.8277,VALID,0,VALID,20.3643,VALID,123,VALID,1.13008,
2011-02-16, 00:04:04,VALID,918.746,VALID,0,VALID,94.7667,VALID,0,VALID,20.3448,VALID,123,VALID,0.868359,
2011-02-16, 00:05:04,VALID,918.784,VALID,0,VALID,94.8048,VALID,0,VALID,20.3238,VALID,123,VALID,0.871094,
2011-02-16, 00:06:04,VALID,918.758,VALID,0,VALID,94.8429,VALID,0.107441,VALID,20.3043,VALID,123,VALID,0.745703,
2011-02-16, 00:07:04,VALID,918.754,VALID,0,VALID,94.9039,VALID,0,VALID,20.3448,VALID,123,VALID,0.692969,
2011-02-16, 00:08:04,VALID,918.748,VALID,0,VALID,94.9496,VALID,0,VALID,20.3448,VALID,123,VALID,0.778516,
2011-02-16, 00:09:04,VALID,918.728,VALID,0,VALID,95.0335,VALID,0,VALID,20.3659,VALID,123,VALID,0.723047,
2011-02-16, 00:10:04,VALID,918.747,VALID,0,VALID,95.1097,VALID,0,VALID,20.2848,VALID,123,VALID,0.75625,
2011-02-16, 00:11:04,VALID,918.732,VALID,0,VALID,95.186,VALID,0,VALID,20.3058,VALID,123,VALID,0.474609,
2011-02-16, 00:12:04,VALID,918.746,VALID,0,VALID,95.2012,VALID,0,VALID,20.2848,VALID,123,VALID,0.708594,
2011-02-16, 00:13:04,VALID,918.781,VALID,0,VALID,95.2012,VALID,0,VALID,20.2668,VALID,123,VALID,0.695313,
2011-02-16, 00:14:04,VALID,918.729,VALID,0,VALID,95.2622,VALID,0,VALID,20.2668,VALID,123,VALID,0.769531,
2011-02-16, 00:15:04,VALID,918.735,VALID,0,VALID,95.2775,VALID,0,VALID,20.2068,VALID,123,VALID,0.95,
2011-02-16, 00:16:04,VALID,918.737,VALID,0,VALID,95.2393,VALID,0,VALID,20.2489,VALID,123,VALID,0.992188,
2011-02-16, 00:17:04,VALID,918.688,VALID,0,VALID,95.186,VALID,0,VALID,20.2263,VALID,123,VALID,0.864844,
2011-02-16, 00:18:04,VALID,918.687,VALID,0,VALID,95.0411,VALID,0,VALID,20.2879,VALID,123,VALID,0.969922,
2011-02-16, 00:19:04,VALID,918.705,VALID,0,VALID,94.7209,VALID,0,VALID,20.3058,VALID,123,VALID,0.521875,
2011-02-16, 00:20:04,VALID,918.681,VALID,0,VALID,94.4236,VALID,0,VALID,20.3043,VALID,123,VALID,0.871875,
2011-02-16, 00:21:04,VALID,918.659,VALID,0,VALID,94.0806,VALID,0,VALID,20.3253,VALID,123,VALID,0.750781,
2011-02-16, 00:22:04,VALID,918.622,VALID,0,VALID,93.7451,VALID,0,VALID,20.3253,VALID,123,VALID,0.632031,
2011-02-16, 00:23:04,VALID,918.633,VALID,0,VALID,93.3945,VALID,0,VALID,20.3433,VALID,123,VALID,0.579297,
2011-02-16, 00:24:04,VALID,918.612,VALID,0,VALID,93.2115,VALID,0,VALID,20.3838,VALID,123,VALID,0.621094,
2011-02-16, 00:25:04,VALID,918.586,VALID,0,VALID,93.059,VALID,0,VALID,20.4018,VALID,123,VALID,0.6125,
2011-02-16, 00:26:04,VALID,918.531,VALID,0,VALID,92.9371,VALID,0,VALID,20.4244,VALID,123,VALID,0.572266,
2011-02-16, 00:27:04,VALID,918.539,VALID,0,VALID,92.8989,VALID,0,VALID,20.4439,VALID,123,VALID,0.421484,
2011-02-16, 00:28:04,VALID,918.519,VALID,0,VALID,93.0057,VALID,0,VALID,20.3823,VALID,123,VALID,0.417578,
2011-02-16, 00:29:04,VALID,918.518,VALID,0,VALID,92.9066,VALID,0,VALID,20.4018,VALID,123,VALID,0.559375,
2011-02-16, 00:30:04,VALID,918.48,VALID,0,VALID,92.9981,VALID,0,VALID,20.4018,VALID,122,VALID,0.648828,
2011-02-16, 00:31:04,VALID,918.482,VALID,0,VALID,92.8303,VALID,0,VALID,20.4681,VALID,123,VALID,0.333594,
2011-02-16, 00:32:04,VALID,918.459,VALID,0,VALID,92.9294,VALID,0,VALID,20.3402,VALID,123,VALID,0.496484,
2011-02-16, 00:33:04,VALID,918.471,VALID,0,VALID,92.7693,VALID,0,VALID,20.4259,VALID,123,VALID,0.772266,
2011-02-16, 00:34:04,VALID,918.449,VALID,0,VALID,92.777,VALID,0,VALID,20.4439,VALID,123,VALID,0.441797,
2011-02-16, 00:35:04,VALID,918.441,VALID,0,VALID,92.7007,VALID,0,VALID,20.4876,VALID,123,VALID,0.657812,
2011-02-16, 00:36:04,VALID,918.416,VALID,0,VALID,92.3729,VALID,0,VALID,20.4454,VALID,123,VALID,0.715234,
2011-02-16, 00:37:04,VALID,918.438,VALID,0,VALID,91.9231,VALID,0,VALID,20.4213,VALID,123,VALID,0.862109,
2011-02-16, 00:38:04,VALID,918.411,VALID,0,VALID,91.7859,VALID,0,VALID,20.4845,VALID,123,VALID,0.637891,
2011-02-16, 00:39:04,VALID,918.433,VALID,0,VALID,91.6335,VALID,0,VALID,20.4423,VALID,123,VALID,0.801172,
2011-02-16, 00:40:04,VALID,918.397,VALID,0,VALID,91.3971,VALID,0,VALID,20.4423,VALID,123,VALID,0.624219,
2011-02-16, 00:41:04,VALID,918.423,VALID,0,VALID,91.1684,VALID,0,VALID,20.4213,VALID,123,VALID,0.582812,
2011-02-16, 00:42:04,VALID,918.395,VALID,0,VALID,91.1456,VALID,0,VALID,20.504,VALID,123,VALID,0.368359,
2011-02-16, 00:43:04,VALID,918.395,VALID,0,VALID,91.0236,VALID,0,VALID,20.4392,VALID,123,VALID,0.378125,
2011-02-16, 00:44:04,VALID,918.34,VALID,0,VALID,90.8178,VALID,0,VALID,20.5009,VALID,123,VALID,0.204688,
2011-02-16, 00:45:04,VALID,918.342,VALID,0,VALID,90.7568,VALID,0,VALID,20.5009,VALID,123,VALID,0.745313,
2011-02-16, 00:46:04,VALID,918.306,VALID,0,VALID,90.7873,VALID,0,VALID,20.5009,VALID,123,VALID,0.927734,
2011-02-16, 00:47:04,VALID,918.255,VALID,0,VALID,90.8559,VALID,0,VALID,20.4813,VALID,123,VALID,0.938281,
2011-02-16, 00:48:04,VALID,918.267,VALID,0,VALID,90.8483,VALID,0,VALID,20.4829,VALID,123,VALID,0.909766,
2011-02-16, 00:49:04,VALID,918.209,VALID,0,VALID,91.0465,VALID,0,VALID,20.4618,VALID,123,VALID,0.546484,
2011-02-16, 00:50:04,VALID,918.196,VALID,0,VALID,91.1608,VALID,0,VALID,20.4634,VALID,123,VALID,0.439844,
2011-02-16, 00:51:04,VALID,918.183,VALID,0,VALID,91.2599,VALID,0,VALID,20.3823,VALID,123,VALID,0.6875,
2011-02-16, 00:52:04,VALID,918.15,VALID,0,VALID,91.4734,VALID,0,VALID,20.4064,VALID,123,VALID,0.572656,
2011-02-16, 00:53:04,VALID,918.16,VALID,0,VALID,91.7402,VALID,0,VALID,20.3238,VALID,123,VALID,0.93125,
2011-02-16, 00:54:04,VALID,918.151,VALID,0,VALID,92.1442,VALID,0,VALID,20.2832,VALID,123,VALID,0.921094,
2011-02-16, 00:55:04,VALID,918.15,VALID,0,VALID,92.4187,VALID,0,VALID,20.3043,VALID,123,VALID,0.975781,
2011-02-16, 00:56:04,VALID,918.134,VALID,0,VALID,92.472,VALID,0,VALID,20.3479,VALID,123,VALID,0.79375,
2011-02-16, 00:57:04,VALID,918.132,VALID,0,VALID,92.5559,VALID,0,VALID,20.3464,VALID,123,VALID,1.00781,
2011-02-16, 00:58:04,VALID,918.128,VALID,0,VALID,92.5711,VALID,0,VALID,20.3269,VALID,123,VALID,0.626953,
2011-02-16, 00:59:04,VALID,918.126,VALID,0,VALID,92.6245,VALID,0,VALID,20.4095,VALID,123,VALID,0.530859,
2011-02-16, 01:00:04,VALID,918.089,VALID,0,VALID,92.5711,VALID,0,VALID,20.3448,VALID,123,VALID,0.694141,
2011-02-16, 01:01:04,VALID,918.096,VALID,0,VALID,92.5864,VALID,0,VALID,20.3058,VALID,123,VALID,0.603906,
2011-02-16, 01:02:04,VALID,918.084,VALID,0,VALID,92.6245,VALID,0,VALID,20.3253,VALID,123,VALID,0.511719,
2011-02-16, 01:03:04,VALID,918.016,VALID,0,VALID,92.5788,VALID,0,VALID,20.3464,VALID,123,VALID,0.465234,
2011-02-16, 01:04:04,VALID,918.026,VALID,0,VALID,92.6016,VALID,0,VALID,20.3479,VALID,123,VALID,0.257813,
2011-02-16, 01:05:04,VALID,918.017,VALID,0,VALID,92.533,VALID,0,VALID,20.3058,VALID,123,VALID,0.5125,
2011-02-16, 01:06:04,VALID,918.019,VALID,0,VALID,92.4644,VALID,0,VALID,20.3058,VALID,123,VALID,0.555859,
2011-02-16, 01:07:04,VALID,917.981,VALID,0,VALID,92.472,VALID,0,VALID,20.3253,VALID,123,VALID,0.565234,
2011-02-16, 01:08:04,VALID,917.962,VALID,0,VALID,92.3119,VALID,0,VALID,20.3885,VALID,123,VALID,0.737891,
2011-02-16, 01:09:04,VALID,917.949,VALID,0,VALID,92.2205,VALID,0,VALID,20.3253,VALID,123,VALID,0.582812,
2011-02-16, 01:10:04,VALID,917.937,VALID,0,VALID,92.1976,VALID,0,VALID,20.2653,VALID,123,VALID,0.623828,
2011-02-16, 01:11:04,VALID,917.912,VALID,0,VALID,92.19,VALID,0,VALID,20.2637,VALID,123,VALID,0.666406,
2011-02-16, 01:12:04,VALID,917.884,VALID,0,VALID,92.2662,VALID,0,VALID,20.3074,VALID,123,VALID,0.776172,
2011-02-16, 01:13:04,VALID,917.881,VALID,0,VALID,92.2891,VALID,0,VALID,20.2458,VALID,123,VALID,0.580469,
2011-02-16, 01:14:04,VALID,917.829,VALID,0,VALID,92.4568,VALID,0,VALID,20.2668,VALID,123,VALID,0.425781,
2011-02-16, 01:15:04,VALID,917.853,VALID,0,VALID,92.6016,VALID,0,VALID,20.2668,VALID,123,VALID,0.841797,
2011-02-16, 01:16:04,VALID,917.836,VALID,0,VALID,92.6626,VALID,0,VALID,20.2699,VALID,123,VALID,0.626953,
2011-02-16, 01:17:04,VALID,917.789,VALID,0,VALID,92.8075,VALID,0,VALID,20.2879,VALID,129,VALID,0.996484,
2011-02-16, 01:18:04,VALID,917.765,VALID,0,VALID,92.8913,VALID,0,VALID,20.33,VALID,157,VALID,1.2543,
2011-02-16, 01:19:04,VALID,917.768,VALID,0,VALID,92.8532,VALID,0,VALID,20.3284,VALID,180,VALID,1.3332,
2011-02-16, 01:20:04,VALID,917.716,VALID,0,VALID,92.8075,VALID,0,VALID,20.3074,VALID,168,VALID,0.742188,
2011-02-16, 01:21:04,VALID,917.702,VALID,0,VALID,92.9752,VALID,0,VALID,20.2879,VALID,157,VALID,1.45,
2011-02-16, 01:22:04,VALID,917.686,VALID,0,VALID,93.0362,VALID,0,VALID,20.2458,VALID,156,VALID,0.654688,
2011-02-16, 01:23:04,VALID,917.679,VALID,0,VALID,93.0209,VALID,0,VALID,20.2863,VALID,151,VALID,0.960938,
2011-02-16, 01:24:04,VALID,917.679,VALID,0,VALID,92.9828,VALID,0,VALID,20.2668,VALID,153,VALID,1.59844,
2011-02-16, 01:25:04,VALID,917.688,VALID,0,VALID,93.0285,VALID,0,VALID,20.2863,VALID,134,VALID,1.37109,
2011-02-16, 01:26:04,VALID,917.723,VALID,0,VALID,93.0209,VALID,0,VALID,20.2458,VALID,179,VALID,0.948828,
2011-02-16, 01:27:04,VALID,917.698,VALID,0,VALID,92.9752,VALID,0,VALID,20.3074,VALID,160,VALID,1.075,
2011-02-16, 01:28:04,VALID,917.697,VALID,0,VALID,92.9599,VALID,0,VALID,20.2863,VALID,154,VALID,0.2,
2011-02-16, 01:29:04,VALID,917.711,VALID,0,VALID,92.9142,VALID,0,VALID,20.3058,VALID,154,VALID,0.569141,
2011-02-16, 01:30:04,VALID,917.716,VALID,0,VALID,92.7617,VALID,0,VALID,20.3074,VALID,154,VALID,0.492578,
2011-02-16, 01:31:04,VALID,917.711,VALID,0,VALID,92.7693,VALID,0,VALID,20.2879,VALID,152,VALID,0.855078,
2011-02-16, 01:32:04,VALID,917.706,VALID,0,VALID,92.838,VALID,0,VALID,20.2668,VALID,135,VALID,0.569922,
2011-02-16, 01:33:04,VALID,917.706,VALID,0,VALID,92.838,VALID,0,VALID,20.2863,VALID,160,VALID,0.717188,
2011-02-16, 01:34:04,VALID,917.701,VALID,0,VALID,92.7693,VALID,0,VALID,20.2863,VALID,144,VALID,1.14609,
2011-02-16, 01:35:04,VALID,917.703,VALID,0,VALID,92.8532,VALID,0,VALID,20.3074,VALID,157,VALID,1.29805,
2011-02-16, 01:36:04,VALID,917.709,VALID,0,VALID,92.9752,VALID,0,VALID,20.2442,VALID,129,VALID,1.25781,
2011-02-16, 01:37:04,VALID,917.734,VALID,0,VALID,93.12,VALID,0,VALID,20.3269,VALID,141,VALID,1.16875,
2011-02-16, 01:38:04,VALID,917.699,VALID,0,VALID,93.242,VALID,0,VALID,20.3284,VALID,138,VALID,1.51016,
2011-02-16, 01:39:04,VALID,917.702,VALID,0,VALID,93.3106,VALID,0,VALID,20.3495,VALID,174,VALID,1.02031,
2011-02-16, 01:40:04,VALID,917.7,VALID,0,VALID,93.3487,VALID,0,VALID,20.2863,VALID,165,VALID,1.20938,
2011-02-16, 01:41:04,VALID,917.707,VALID,0,VALID,93.425,VALID,0,VALID,20.2263,VALID,165,VALID,1.15898,
2011-02-16, 01:42:04,VALID,917.656,VALID,0,VALID,93.5012,VALID,0,VALID,20.2894,VALID,163,VALID,1.17461,
2011-02-16, 01:43:04,VALID,917.648,VALID,0,VALID,93.5774,VALID,0,VALID,20.2083,VALID,163,VALID,0.94375,
2011-02-16, 01:44:04,VALID,917.65,VALID,0,VALID,93.6155,VALID,0,VALID,20.2083,VALID,162,VALID,0.740625,
2011-02-16, 01:45:04,VALID,917.645,VALID,0,VALID,93.6384,VALID,0,VALID,20.2083,VALID,146,VALID,1.21953,
2011-02-16, 01:46:04,VALID,917.611,VALID,0,VALID,93.6308,VALID,0,VALID,20.2083,VALID,142,VALID,0.691016,
2011-02-16, 01:47:04,VALID,917.628,VALID,0,VALID,93.6689,VALID,0,VALID,20.2504,VALID,132,VALID,1.08398,
2011-02-16, 01:48:04,VALID,917.632,VALID,0,VALID,93.7756,VALID,0,VALID,20.2519,VALID,132,VALID,1.02305,
2011-02-16, 01:49:04,VALID,917.64,VALID,0,VALID,93.829,VALID,0,VALID,20.2098,VALID,128,VALID,1.31289,
2011-02-16, 01:50:04,VALID,917.661,VALID,0,VALID,93.8366,VALID,0,VALID,20.294,VALID,144,VALID,1.11055,
2011-02-16, 01:51:04,VALID,917.651,VALID,0,VALID,93.7833,VALID,0,VALID,20.2083,VALID,152,VALID,0.483594,
2011-02-16, 01:52:04,VALID,917.655,VALID,0,VALID,93.6918,VALID,0,VALID,20.2699,VALID,152,VALID,0.842188,
2011-02-16, 01:53:04,VALID,917.616,VALID,0,VALID,93.4783,VALID,0,VALID,20.2894,VALID,152,VALID,0.703125,
2011-02-16, 01:54:04,VALID,917.577,VALID,0,VALID,93.2877,VALID,0,VALID,20.2668,VALID,143,VALID,0.9375,
2011-02-16, 01:55:04,VALID,917.576,VALID,0,VALID,93.0133,VALID,0,VALID,20.2879,VALID,151,VALID,0.432422,
2011-02-16, 01:56:04,VALID,917.56,VALID,0,VALID,92.7846,VALID,0,VALID,20.3464,VALID,151,VALID,0.621094,
2011-02-16, 01:57:04,VALID,917.556,VALID,0,VALID,92.5864,VALID,0,VALID,20.3448,VALID,151,VALID,0.822656,
2011-02-16, 01:58:04,VALID,917.518,VALID,0,VALID,92.3348,VALID,0,VALID,20.3448,VALID,151,VALID,1.04062,
2011-02-16, 01:59:04,VALID,917.496,VALID,0,VALID,92.0223,VALID,0,VALID,20.4049,VALID,151,VALID,1.37148,
2011-02-16, 02:00:04,VALID,917.467,VALID,0,VALID,91.8469,VALID,0,VALID,20.4049,VALID,151,VALID,1.18086,
2011-02-16, 02:01:04,VALID,917.465,VALID,0,VALID,91.8317,VALID,0,VALID,20.4244,VALID,151,VALID,0.885547,
2011-02-16, 02:02:04,VALID,917.417,VALID,0,VALID,91.7249,VALID,0,VALID,20.4033,VALID,151,VALID,0.876953,
2011-02-16, 02:03:04,VALID,917.426,VALID,0,VALID,91.6945,VALID,0,VALID,20.4259,VALID,151,VALID,1.07891,
2011-02-16, 02:04:04,VALID,917.399,VALID,0,VALID,91.6335,VALID,0,VALID,20.4049,VALID,151,VALID,0.84375,
2011-02-16, 02:05:04,VALID,917.376,VALID,0,VALID,91.7631,VALID,0,VALID,20.4049,VALID,151,VALID,0.651563,
2011-02-16, 02:06:04,VALID,917.378,VALID,0,VALID,91.7478,VALID,0,VALID,20.4681,VALID,150,VALID,0.935938,
2011-02-16, 02:07:04,VALID,917.365,VALID,0,VALID,91.7326,VALID,0,VALID,20.4064,VALID,150,VALID,0.797656,
2011-02-16, 02:08:04,VALID,917.36,VALID,0,VALID,91.6411,VALID,0,VALID,20.408,VALID,150,VALID,0.56875,
2011-02-16, 02:09:04,VALID,917.345,VALID,0,VALID,91.4886,VALID,0,VALID,20.2442,VALID,149,VALID,0.913672,
2011-02-16, 02:10:04,VALID,917.322,VALID,0,VALID,91.2142,VALID,0,VALID,20.3253,VALID,149,VALID,0.792578,
2011-02-16, 02:11:04,VALID,917.317,VALID,0,VALID,91.0846,VALID,0,VALID,20.3253,VALID,135,VALID,0.741797,
2011-02-16, 02:12:04,VALID,917.289,VALID,0,VALID,91.2142,VALID,0,VALID,20.2848,VALID,135,VALID,0.531641,
2011-02-16, 02:13:04,VALID,917.277,VALID,0,VALID,90.8864,VALID,0,VALID,20.351,VALID,135,VALID,0.989062,
2011-02-16, 02:14:04,VALID,917.25,VALID,0,VALID,91.0465,VALID,0,VALID,20.2653,VALID,135,VALID,0.952734,
2011-02-16, 02:15:04,VALID,917.239,VALID,0,VALID,90.8864,VALID,0,VALID,20.3074,VALID,135,VALID,0.992578,
2011-02-16, 02:16:04,VALID,917.221,VALID,0,VALID,90.8635,VALID,0,VALID,20.2879,VALID,135,VALID,0.983594,
2011-02-16, 02:17:04,VALID,917.252,VALID,0,VALID,90.9473,VALID,0,VALID,20.2879,VALID,135,VALID,0.839453,
2011-02-16, 02:18:04,VALID,917.231,VALID,0,VALID,91.0465,VALID,0,VALID,20.2684,VALID,135,VALID,0.810156,
2011-02-16, 02:19:04,VALID,917.229,VALID,0,VALID,91.3057,VALID,0,VALID,20.2684,VALID,135,VALID,0.530469,
2011-02-16, 02:20:04,VALID,917.208,VALID,0,VALID,91.4734,VALID,0,VALID,20.2293,VALID,135,VALID,0.381641,
2011-02-16, 02:21:04,VALID,917.211,VALID,0,VALID,91.5267,VALID,0,VALID,20.2098,VALID,135,VALID,0.610156,
2011-02-16, 02:22:04,VALID,917.198,VALID,0,VALID,91.5801,VALID,0,VALID,20.1693,VALID,135,VALID,0.492188,
2011-02-16, 02:23:04,VALID,917.198,VALID,0,VALID,91.6792,VALID,0,VALID,20.1693,VALID,135,VALID,0.420703,
2011-02-16, 02:24:04,VALID,917.159,VALID,0,VALID,91.6258,VALID,0,VALID,20.1498,VALID,135,VALID,0.705469,
2011-02-16, 02:25:04,VALID,917.181,VALID,0,VALID,91.6868,VALID,0,VALID,20.1708,VALID,135,VALID,0.59375,
2011-02-16, 02:26:04,VALID,917.164,VALID,0,VALID,91.6182,VALID,0,VALID,20.1903,VALID,135,VALID,1.06016,
2011-02-16, 02:27:04,VALID,917.163,VALID,0,VALID,91.5496,VALID,0,VALID,20.1903,VALID,135,VALID,0.98125,
2011-02-16, 02:28:04,VALID,917.143,VALID,0,VALID,91.481,VALID,0,VALID,20.2098,VALID,135,VALID,1.12656,
2011-02-16, 02:29:04,VALID,917.152,VALID,0,VALID,91.5039,VALID,0,VALID,20.2083,VALID,135,VALID,0.726953,
2011-02-16, 02:30:04,VALID,917.147,VALID,0,VALID,91.5572,VALID,0,VALID,20.2293,VALID,135,VALID,0.728516,
2011-02-16, 02:31:04,VALID,917.121,VALID,0,VALID,91.6716,VALID,0,VALID,20.2278,VALID,135,VALID,0.691016,
2011-02-16, 02:32:04,VALID,917.113,VALID,0,VALID,91.7707,VALID,0,VALID,20.2278,VALID,135,VALID,0.525391,
2011-02-16, 02:33:04,VALID,917.069,VALID,0,VALID,91.7935,VALID,0.107441,VALID,20.2668,VALID,135,VALID,0.728125,
2011-02-16, 02:34:04,VALID,917.094,VALID,0,VALID,91.7707,VALID,0,VALID,20.2684,VALID,135,VALID,0.604297,
2011-02-16, 02:35:04,VALID,917.074,VALID,0,VALID,91.7249,VALID,0,VALID,20.2653,VALID,135,VALID,0.434766,
2011-02-16, 02:36:04,VALID,917.043,VALID,0,VALID,91.4276,VALID,0,VALID,20.2863,VALID,135,VALID,0.691016,
2011-02-16, 02:37:04,VALID,917.026,VALID,0,VALID,91.2066,VALID,0,VALID,20.2863,VALID,135,VALID,0.416016,
2011-02-16, 02:38:04,VALID,916.994,VALID,0,VALID,91.0922,VALID,0,VALID,20.3074,VALID,135,VALID,0.528906,
2011-02-16, 02:39:04,VALID,917.007,VALID,0,VALID,91.0236,VALID,0,VALID,20.3058,VALID,135,VALID,0.750391,
2011-02-16, 02:40:04,VALID,916.986,VALID,0,VALID,91.0693,VALID,0,VALID,20.3058,VALID,135,VALID,0.803516,
2011-02-16, 02:41:04,VALID,916.966,VALID,0,VALID,91.016,VALID,0,VALID,20.2863,VALID,135,VALID,0.597656,
2011-02-16, 02:42:04,VALID,916.96,VALID,0,VALID,91.0541,VALID,0,VALID,20.3269,VALID,135,VALID,0.551953,
2011-02-16, 02:43:04,VALID,916.942,VALID,0,VALID,91.0998,VALID,0,VALID,20.3074,VALID,135,VALID,0.579687,
2011-02-16, 02:44:04,VALID,916.95,VALID,0,VALID,91.2218,VALID,0,VALID,20.3074,VALID,135,VALID,0.560938,
2011-02-16, 02:45:04,VALID,916.933,VALID,0,VALID,91.2752,VALID,0,VALID,20.3448,VALID,135,VALID,0.733594,
2011-02-16, 02:46:04,VALID,916.896,VALID,0,VALID,91.298,VALID,0,VALID,20.2879,VALID,135,VALID,0.671484,
2011-02-16, 02:47:04,VALID,916.876,VALID,0,VALID,91.3285,VALID,0,VALID,20.2879,VALID,135,VALID,0.762891,
2011-02-16, 02:48:04,VALID,916.903,VALID,0,VALID,91.3819,VALID,0,VALID,20.2863,VALID,135,VALID,0.528125,
2011-02-16, 02:49:04,VALID,916.917,VALID,0,VALID,91.359,VALID,0,VALID,20.3058,VALID,135,VALID,0.294531,
2011-02-16, 02:50:04,VALID,916.902,VALID,0,VALID,91.298,VALID,0,VALID,20.2458,VALID,135,VALID,0.597656,
2011-02-16, 02:51:04,VALID,916.89,VALID,0,VALID,91.3895,VALID,0,VALID,20.2668,VALID,135,VALID,0.597656,
2011-02-16, 02:52:04,VALID,916.911,VALID,0,VALID,91.5039,VALID,0,VALID,20.2473,VALID,135,VALID,0.647266,
2011-02-16, 02:53:04,VALID,916.906,VALID,0,VALID,91.6563,VALID,0,VALID,20.2068,VALID,106,VALID,0.873438,
2011-02-16, 02:54:04,VALID,916.911,VALID,0,VALID,91.7326,VALID,0,VALID,20.2504,VALID,106,VALID,0.980469,
2011-02-16, 02:55:04,VALID,916.884,VALID,0,VALID,91.8164,VALID,0,VALID,20.1888,VALID,106,VALID,0.799219,
2011-02-16, 02:56:04,VALID,916.886,VALID,0,VALID,91.9384,VALID,0,VALID,20.1693,VALID,106,VALID,0.826953,
2011-02-16, 02:57:04,VALID,916.933,VALID,0,VALID,92.0832,VALID,0,VALID,20.1708,VALID,106,VALID,0.705078,
2011-02-16, 02:58:04,VALID,916.898,VALID,0,VALID,92.1366,VALID,0,VALID,20.0898,VALID,106,VALID,0.636719,
2011-02-16, 02:59:04,VALID,916.875,VALID,0,VALID,92.129,VALID,0,VALID,20.0703,VALID,106,VALID,0.470313,
2011-02-16, 03:00:04,VALID,916.887,VALID,0,VALID,92.0985,VALID,0,VALID,20.1334,VALID,106,VALID,0.0277344,
2011-02-16, 03:01:04,VALID,916.875,VALID,0,VALID,92.0604,VALID,0,VALID,20.1123,VALID,106,VALID,0.293359,
2011-02-16, 03:02:04,VALID,916.865,VALID,0,VALID,92.0146,VALID,0,VALID,20.1123,VALID,106,VALID,0.379297,
2011-02-16, 03:03:04,VALID,916.881,VALID,0,VALID,91.9308,VALID,0,VALID,20.0913,VALID,106,VALID,0.371875,
2011-02-16, 03:04:04,VALID,916.931,VALID,0,VALID,91.9231,VALID,0,VALID,20.1108,VALID,106,VALID,0.339844,
2011-02-16, 03:05:04,VALID,916.947,VALID,0,VALID,91.885,VALID,0,VALID,20.1334,VALID,106,VALID,0.440234,
2011-02-16, 03:06:04,VALID,916.993,VALID,0,VALID,91.9231,VALID,0,VALID,20.0688,VALID,106,VALID,0.630859,
2011-02-16, 03:07:04,VALID,916.993,VALID,0,VALID,92.0299,VALID,0,VALID,20.1529,VALID,106,VALID,0.766406,
2011-02-16, 03:08:04,VALID,917.022,VALID,0,VALID,92.1823,VALID,0,VALID,20.0913,VALID,106,VALID,0.68125,
2011-02-16, 03:09:04,VALID,917.04,VALID,0,VALID,92.3882,VALID,0,VALID,20.0523,VALID,106,VALID,0.609766,
2011-02-16, 03:10:04,VALID,917.066,VALID,0,VALID,92.6321,VALID,0,VALID,20.0538,VALID,106,VALID,0.635547,
2011-02-16, 03:11:04,VALID,917.063,VALID,0,VALID,92.9981,VALID,0,VALID,19.9938,VALID,106,VALID,1.06758,
2011-02-16, 03:12:04,VALID,917.094,VALID,0,VALID,93.1505,VALID,0,VALID,19.9743,VALID,106,VALID,0.590625,
2011-02-16, 03:13:04,VALID,917.095,VALID,0,VALID,93.2877,VALID,0,VALID,19.9548,VALID,106,VALID,0.595312,
2011-02-16, 03:14:04,VALID,917.091,VALID,0,VALID,93.3411,VALID,0,VALID,19.9548,VALID,106,VALID,0.494141,
2011-02-16, 03:15:04,VALID,917.095,VALID,0,VALID,93.2801,VALID,0,VALID,19.9743,VALID,106,VALID,0.757422,
2011-02-16, 03:16:04,VALID,917.094,VALID,0,VALID,93.12,VALID,0,VALID,19.9743,VALID,107,VALID,0.708984,
2011-02-16, 03:17:04,VALID,917.113,VALID,0,VALID,93.0209,VALID,0.107441,VALID,19.9938,VALID,119,VALID,0.577734,
2011-02-16, 03:18:04,VALID,917.095,VALID,0,VALID,92.9218,VALID,0,VALID,19.9938,VALID,122,VALID,0.5375,
2011-02-16, 03:19:04,VALID,917.058,VALID,0,VALID,92.8075,VALID,0,VALID,20.0133,VALID,126,VALID,0.468359,
2011-02-16, 03:20:04,VALID,917.026,VALID,0,VALID,92.7617,VALID,0.107441,VALID,20.0328,VALID,126,VALID,0.430078,
2011-02-16, 03:21:04,VALID,917.008,VALID,0,VALID,92.7465,VALID,0,VALID,20.0523,VALID,126,VALID,0.135937,
2011-02-16, 03:22:04,VALID,916.974,VALID,0,VALID,92.7007,VALID,0,VALID,20.0913,VALID,126,VALID,0.482422,
2011-02-16, 03:23:04,VALID,916.97,VALID,0,VALID,92.5559,VALID,0,VALID,20.0913,VALID,126,VALID,0.442578,
2011-02-16, 03:24:04,VALID,916.938,VALID,0,VALID,92.4644,VALID,0,VALID,20.1108,VALID,126,VALID,0.310937,
2011-02-16, 03:25:04,VALID,916.97,VALID,0,VALID,92.5635,VALID,0,VALID,20.1318,VALID,126,VALID,0.513672,
2011-02-16, 03:26:04,VALID,916.956,VALID,0,VALID,92.8532,VALID,0,VALID,20.0733,VALID,126,VALID,0.683203,
2011-02-16, 03:27:04,VALID,916.979,VALID,0,VALID,93.059,VALID,0,VALID,19.9923,VALID,126,VALID,0.564062,
2011-02-16, 03:28:04,VALID,916.994,VALID,0,VALID,93.1963,VALID,0,VALID,19.9548,VALID,126,VALID,0.649609,
2011-02-16, 03:29:04,VALID,917.028,VALID,0,VALID,93.4097,VALID,0,VALID,19.9563,VALID,126,VALID,0.721094,
2011-02-16, 03:30:04,VALID,917.046,VALID,0,VALID,93.6384,VALID,0,VALID,19.9368,VALID,126,VALID,0.802734,
2011-02-16, 03:31:04,VALID,917.065,VALID,0,VALID,93.707,VALID,0,VALID,19.9368,VALID,126,VALID,0.85625,
2011-02-16, 03:32:04,VALID,917.065,VALID,0,VALID,93.7833,VALID,0,VALID,19.9173,VALID,126,VALID,0.7125,
2011-02-16, 03:33:04,VALID,917.105,VALID,0,VALID,93.7451,VALID,0,VALID,19.8963,VALID,126,VALID,0.551172,
2011-02-16, 03:34:04,VALID,917.107,VALID,0,VALID,93.6689,VALID,0,VALID,19.9158,VALID,126,VALID,0.426562,
2011-02-16, 03:35:04,VALID,917.105,VALID,0,VALID,93.5241,VALID,0,VALID,19.9353,VALID,126,VALID,0.492969,
2011-02-16, 03:36:04,VALID,917.134,VALID,0,VALID,93.3868,VALID,0,VALID,19.9548,VALID,126,VALID,0.590234,
2011-02-16, 03:37:04,VALID,917.162,VALID,0,VALID,93.1734,VALID,0,VALID,20.0148,VALID,126,VALID,0.660547,
2011-02-16, 03:38:04,VALID,917.143,VALID,0,VALID,92.9752,VALID,0.107441,VALID,19.9728,VALID,126,VALID,0.825,
2011-02-16, 03:39:04,VALID,917.161,VALID,0,VALID,92.8532,VALID,0,VALID,20.0133,VALID,126,VALID,0.690625,
2011-02-16, 03:40:04,VALID,917.185,VALID,0,VALID,92.7617,VALID,0,VALID,19.9938,VALID,126,VALID,0.850391,
2011-02-16, 03:41:04,VALID,917.198,VALID,0,VALID,92.7998,VALID,0.107441,VALID,19.9728,VALID,126,VALID,0.546094,
2011-02-16, 03:42:04,VALID,917.206,VALID,0,VALID,92.8685,VALID,0,VALID,19.9743,VALID,126,VALID,0.646484,
2011-02-16, 03:43:04,VALID,917.191,VALID,0,VALID,92.8837,VALID,0.107441,VALID,19.9338,VALID,126,VALID,0.764844,
2011-02-16, 03:44:04,VALID,917.178,VALID,0,VALID,92.838,VALID,0.107441,VALID,19.9743,VALID,126,VALID,0.555078,