2014/03/07, +9, 136.10,  34.85, 385
00:00:00,  977.2,   -1.4,   76.0,   -0.76,   -1.55,    0.0,   -1.0
00:00:05,  977.2,   -1.4,   76.0,   -0.69,   -2.33,    0.0,   -0.8
00:00:10,  977.2,   -1.4,   75.9,   -0.21,   -3.02,    0.0,   -0.8
00:00:15,  977.2,   -1.4,   75.9,   -0.15,   -3.62,    0.0,   -1.0
00:00:20,  977.2,   -1.4,   75.9,    0.57,   -3.62,    0.0,   -0.8
00:00:25,  977.2,   -1.4,   75.8,    1.04,   -3.29,    0.0,   -0.8
00:00:30,  977.2,   -1.4,   75.8,    0.28,   -3.42,    0.0,   -0.8
00:00:35,  977.2,   -1.4,   75.8,    1.38,   -3.61,    0.0,   -0.8
00:00:40,  977.2,   -1.4,   75.7,    1.22,   -4.55,    0.0,   -1.0
00:00:45,  977.2,   -1.4,   75.7,    0.71,   -3.80,    0.0,   -1.0
00:00:50,  977.2,   -1.4,   75.7,    1.82,   -3.10,    0.0,   -1.0
00:00:55,  977.2,   -1.4,   75.6,    0.76,   -3.67,    0.0,   -1.0
00:01:00,  977.2,   -1.4,   75.5,    2.32,   -2.80,    0.0,   -1.2
00:01:05,  977.2,   -1.4,   75.5,    2.30,   -2.16,    0.0,   -1.2
00:01:10,  977.3,   -1.4,   75.5,    1.56,   -2.02,    0.0,   -1.2
00:01:15,  977.2,   -1.4,   75.6,    2.08,    0.01,    0.0,   -1.2
00:01:20,  977.2,   -1.4,   75.6,    3.00,   -0.24,    0.0,   -1.2
00:01:25,  977.2,   -1.4,   75.6,    1.92,   -0.96,    0.0,   -1.2
00:01:30,  977.1,   -1.4,   75.6,    2.79,   -1.63,    0.0,   -1.2
00:01:35,  977.2,   -1.4,   75.5,    4.73,   -1.19,    0.0,   -1.2
00:01:40,  977.3,   -1.4,   75.6,    2.68,   -2.63,    0.0,   -1.2
00:01:45,  977.3,   -1.4,   75.6,    3.05,   -2.66,    0.0,   -1.2
00:01:50,  977.3,   -1.4,   75.6,    2.64,   -2.49,    0.0,   -1.2
00:01:55,  977.3,   -1.4,   75.5,    2.79,   -1.70,    0.0,   -1.2
00:02:00,  977.3,   -1.4,   75.5,    4.88,   -1.53,    0.0,   -1.2
00:02:05,  977.2,   -1.4,   75.4,    3.10,   -4.65,    0.0,   -1.2
00:02:10,  977.2,   -1.4,   75.4,    2.42,   -4.11,    0.0,   -1.2
00:02:15,  977.2,   -1.4,   75.3,    2.42,   -4.11,    0.0,   -1.2
00:02:20,  977.2,   -1.4,   75.2,    2.47,   -4.20,    0.0,   -1.2
00:02:25,  977.2,   -1.4,   75.2,    1.17,   -3.69,    0.0,   -1.2
00:02:30,  977.2,   -1.4,   75.1,    1.22,   -4.55,    0.0,   -1.2
00:02:35,  977.2,   -1.4,   75.0,    3.35,   -1.22,    0.0,   -1.2
00:02:40,  977.2,   -1.4,   75.0,    1.94,   -2.09,    0.0,   -1.2
00:02:45,  977.2,   -1.4,   75.0,    3.79,   -1.90,    0.0,   -1.2
00:02:50,  977.2,   -1.4,   75.0,    3.94,   -1.43,    0.0,   -1.2
00:02:55,  977.2,   -1.4,   75.0,    3.95,   -2.01,    0.0,   -1.2
00:03:00,  977.2,   -1.4,   75.0,    3.32,   -2.79,    0.0,   -1.2
00:03:05,  977.2,   -1.4,   75.0,    4.66,   -1.90,    0.0,   -1.2
00:03:10,  977.2,   -1.4,   75.0,    2.38,   -3.72,    0.0,   -1.2
00:03:15,  977.2,   -1.4,   74.9,    0.91,   -2.15,    0.0,   -1.2
00:03:20,  977.2,   -1.4,   74.8,    1.65,   -2.82,    0.0,   -1.2
00:03:25,  977.2,   -1.4,   74.7,    3.69,   -3.11,    0.0,   -1.2
00:03:30,  977.2,   -1.4,   74.8,    2.29,   -2.98,    0.0,   -1.2
00:03:35,  977.1,   -1.5,   74.8,    3.25,   -3.61,    0.0,   -1.2
00:03:40,  977.2,   -1.4,   74.7,    2.44,   -2.13,    0.0,   -1.2
00:03:45,  977.1,   -1.5,   74.7,    1.24,   -2.58,    0.0,   -1.2
00:03:50,  977.2,   -1.4,   74.8,    0.74,   -2.32,    0.0,   -1.2
00:03:55,  977.2,   -1.4,   74.7,   -0.14,   -1.13,    0.0,   -1.2
00:04:00,  977.2,   -1.5,   74.7,    1.48,   -1.93,    0.0,   -1.2
00:04:05,  977.2,   -1.4,   74.7,    1.12,   -1.46,    0.0,   -1.2
00:04:10,  977.2,   -1.5,   74.7,    1.85,   -2.40,    0.0,   -1.2
00:04:15,  977.3,   -1.4,   74.6,    1.60,   -2.49,    0.0,   -1.2
00:04:20,  977.2,   -1.4,   74.7,    0.67,   -3.57,    0.0,   -1.2
00:04:25,  977.2,   -1.4,   74.6,   -0.16,   -3.75,    0.0,   -1.2
00:04:30,  977.2,   -1.4,   74.6,   -0.22,   -3.58,    0.0,   -1.2
00:04:35,  977.2,   -1.4,   74.7,    0.73,   -2.74,    0.0,   -1.4
00:04:40,  977.1,   -1.4,   74.7,    0.64,   -2.57,    0.0,   -1.2
00:04:45,  977.2,   -1.4,   74.6,    2.50,   -1.39,    0.0,   -1.2
00:04:50,  977.2,   -1.5,   74.7,    2.20,   -1.43,    0.0,   -1.4
00:04:55,  977.2,   -1.5,   74.7,    1.82,   -2.36,    0.0,   -1.4
00:05:00,  977.2,   -1.4,   74.7,    3.40,   -3.44,    0.0,   -1.6
00:05:05,  977.2,   -1.4,   74.8,    3.23,   -4.46,    0.0,   -1.6
00:05:10,  977.2,   -1.4,   74.8,    3.10,   -3.72,    0.0,   -1.6
00:05:15,  977.2,   -1.4,   74.8,    1.99,   -3.75,    0.0,   -1.6
00:05:20,  977.3,   -1.5,   74.8,    1.12,   -4.21,    0.0,   -1.6
00:05:25,  977.2,   -1.4,   74.8,    1.30,   -4.10,    0.0,   -1.6
00:05:30,  977.2,   -1.4,   74.8,    1.26,   -3.97,    0.0,   -1.6
00:05:35,  977.1,   -1.5,   74.9,    0.05,   -3.63,    0.0,   -1.6
00:05:40,  977.1,   -1.4,   74.9,    1.00,   -3.74,    0.0,   -1.6
00:05:45,  977.2,   -1.4,   74.9,    1.12,   -2.63,    0.0,   -1.6
00:05:50,  977.2,   -1.4,   74.8,    0.58,   -2.36,    0.0,   -1.6
00:05:55,  977.1,   -1.4,   74.8,    1.57,   -2.36,    0.0,   -1.6
00:06:00,  977.2,   -1.4,   74.7,    1.54,   -2.61,    0.0,   -1.6
00:06:05,  977.1,   -1.4,   74.7,    1.96,   -3.06,    0.0,   -1.6
00:06:10,  977.1,   -1.4,   74.8,    2.48,   -3.43,    0.0,   -1.6
00:06:15,  977.2,   -1.4,   74.7,    2.94,   -4.07,    0.0,   -1.6
00:06:20,  977.1,   -1.4,   74.7,    2.77,   -4.31,    0.0,   -1.6
00:06:25,  977.2,   -1.5,   74.7,    2.68,   -4.17,    0.0,   -1.8
00:06:30,  977.2,   -1.4,   74.8,    2.48,   -3.86,    0.0,   -1.6
00:06:35,  977.2,   -1.5,   74.7,    1.28,   -4.04,    0.0,   -1.6
00:06:40,  977.2,   -1.4,   74.9,    1.73,   -4.52,    0.0,   -1.8
00:06:45,  977.1,   -1.5,   74.8,    4.35,   -2.23,    0.0,   -1.8
00:06:50,  977.2,   -1.4,   74.9,    2.90,   -0.67,    0.0,   -1.8
00:06:55,  977.2,   -1.4,   74.9,    2.64,   -2.49,    0.0,   -1.8
00:07:00,  977.1,   -1.5,   74.8,    2.24,   -0.79,    0.0,   -1.8
00:07:05,  977.2,   -1.5,   74.8,    3.19,   -1.60,    0.0,   -1.8
00:07:10,  977.2,   -1.5,   74.9,    2.90,   -3.10,    0.0,   -1.8
00:07:15,  977.2,   -1.4,   74.9,    2.55,   -1.86,    0.0,   -1.8
00:07:20,  977.1,   -1.5,   74.9,    2.84,   -2.08,    0.0,   -1.8
00:07:25,  977.2,   -1.5,   74.9,    2.99,   -3.22,    0.0,   -1.8
00:07:30,  977.2,   -1.4,   74.9,    1.52,   -1.83,    0.0,   -2.0
00:07:35,  977.1,   -1.5,   74.9,    2.26,   -0.82,    0.0,   -2.0
00:07:40,  977.2,   -1.4,   74.9,    2.26,   -0.92,    0.0,   -2.0
00:07:45,  977.2,   -1.5,   74.9,    1.49,   -1.09,    0.0,   -2.0
00:07:50,  977.1,   -1.5,   75.0,    1.22,   -0.53,    0.0,   -2.0
00:07:55,  977.1,   -1.4,   75.0,    1.21,   -1.30,    0.0,   -2.0
00:08:00,  977.1,   -1.5,   75.0,    2.83,   -0.89,    0.0,   -2.0
00:08:05,  977.1,   -1.5,   75.1,    1.56,   -1.87,    0.0,   -2.0
00:08:10,  977.1,   -1.5,   75.2,    3.09,   -1.10,    0.0,   -2.0
00:08:15,  977.1,   -1.4,   75.1,    2.34,   -2.51,    0.0,   -2.0
00:08:20,  977.1,   -1.5,   75.1,    3.26,   -0.82,    0.0,   -2.0
00:08:25,  977.2,   -1.4,   75.2,    2.92,   -1.19,    0.0,   -2.0
00:08:30,  977.1,   -1.5,   75.2,    2.26,   -2.20,    0.0,   -2.0
00:08:35,  977.2,   -1.5,   75.2,    3.26,   -2.39,    0.0,   -2.0
00:08:40,  977.1,   -1.5,   75.2,    3.28,   -2.61,    0.0,   -2.0
00:08:45,  977.1,   -1.4,   75.2,    4.78,   -1.39,    0.0,   -2.0
00:08:50,  977.1,   -1.4,   75.2,    2.79,   -2.44,    0.0,   -2.0
00:08:55,  977.1,   -1.5,   75.2,    4.98,   -2.78,    0.0,   -2.2
00:09:00,  977.2,   -1.5,   75.2,    6.13,   -3.74,    0.0,   -2.2
00:09:05,  977.1,   -1.5,   75.2,    4.73,   -4.13,    0.0,   -2.4
00:09:10,  977.1,   -1.5,   75.2,    4.82,   -3.13,    0.0,   -2.4
00:09:15,  977.1,   -1.5,   75.1,    5.44,   -3.16,    0.0,   -2.4
00:09:20,  977.1,   -1.5,   75.1,    3.73,   -0.46,    0.0,   -2.4
00:09:25,  977.1,   -1.5,   75.1,    3.30,   -1.03,    0.0,   -2.4
00:09:30,  977.1,   -1.5,   75.1,    3.73,   -1.70,    0.0,   -2.4
00:09:35,  977.1,   -1.5,   75.2,    3.00,   -0.37,    0.0,   -2.4
00:09:40,  977.1,   -1.5,   75.2,    3.89,   -3.08,    0.0,   -2.4
00:09:45,  977.2,   -1.5,   75.2,    2.83,   -3.05,    0.0,   -2.4
00:09:50,  977.1,   -1.5,   75.3,    3.13,   -2.30,    0.0,   -2.4
00:09:55,  977.2,   -1.5,   75.3,    2.54,   -1.87,    0.0,   -2.4
00:10:00,  977.1,   -1.5,   75.3,    2.75,   -1.12,    0.0,   -2.4
00:10:05,  977.2,   -1.5,   75.3,    2.63,   -0.48,    0.0,   -2.4
00:10:10,  977.2,   -1.5,   75.2,    2.23,   -3.08,    0.0,   -2.4
00:10:15,  977.1,   -1.5,   75.3,    3.32,   -0.77,    0.0,   -2.4
00:10:20,  977.1,   -1.5,   75.2,    2.85,   -0.89,    0.0,   -2.4
00:10:25,  977.1,   -1.5,   75.3,    2.48,   -0.62,    0.0,   -2.6
00:10:30,  977.1,   -1.5,   75.3,    1.91,   -2.29,    0.0,   -2.4
00:10:35,  977.0,   -1.5,   75.3,    2.12,    0.28,    0.0,   -2.6
00:10:40,  977.1,   -1.5,   75.3,    2.52,   -0.92,    0.0,   -2.6
00:10:45,  977.2,   -1.5,   75.3,    3.46,   -0.88,    0.0,   -2.6
00:10:50,  977.1,   -1.5,   75.3,    4.11,   -0.67,    0.0,   -2.6
00:10:55,  977.1,   -1.5,   75.3,    4.12,   -0.91,    0.0,   -2.6
00:11:00,  977.1,   -1.5,   75.2,    3.46,   -0.21,    0.0,   -2.6
00:11:05,  977.1,   -1.5,   75.1,    3.33,   -1.36,    0.0,   -2.6
00:11:10,  977.1,   -1.5,   75.1,    3.01,   -0.94,    0.0,   -2.6
00:11:15,  977.0,   -1.5,   75.0,    1.72,   -1.26,    0.0,   -2.6
00:11:20,  977.1,   -1.5,   75.0,    0.91,   -1.10,    0.0,   -2.6
00:11:25,  977.1,   -1.5,   74.9,    1.43,   -1.05,    0.0,   -2.6
00:11:30,  977.0,   -1.5,   74.9,    3.14,   -1.43,    0.0,   -2.6
00:11:35,  977.1,   -1.5,   74.9,    2.54,   -1.87,    0.0,   -2.6
00:11:40,  977.1,   -1.5,   74.9,    3.55,   -2.16,    0.0,   -2.6
00:11:45,  977.1,   -1.5,   74.9,    3.28,   -4.26,    0.0,   -2.8
00:11:50,  977.1,   -1.5,   74.9,    3.50,   -3.75,    0.0,   -2.8
00:11:55,  977.2,   -1.5,   74.9,    4.18,   -3.92,    0.0,   -2.8
00:12:00,  977.1,   -1.5,   74.9,    4.57,   -1.67,    0.0,   -2.8
00:12:05,  977.1,   -1.5,   75.0,    0.07,   -4.41,    0.0,   -2.8
00:12:10,  977.1,   -1.5,   75.0,    4.55,   -2.32,    0.0,   -2.8
00:12:15,  977.2,   -1.5,   75.0,    2.43,   -2.70,    0.0,   -2.8
00:12:20,  977.1,   -1.5,   75.0,    3.67,   -4.40,    0.0,   -2.8
00:12:25,  977.1,   -1.5,   75.1,    4.01,   -1.63,    0.0,   -3.0
00:12:30,  977.1,   -1.5,   75.1,    5.07,   -1.79,    0.0,   -3.0
00:12:35,  977.1,   -1.5,   75.1,    2.94,   -1.26,    0.0,   -3.0
00:12:40,  977.1,   -1.5,   75.1,    3.89,   -3.08,    0.0,   -3.0
00:12:45,  977.2,   -1.5,   75.1,    3.90,   -3.68,    0.0,   -3.0
00:12:50,  977.1,   -1.5,   75.2,    4.14,   -2.69,    0.0,   -3.0
00:12:55,  977.1,   -1.5,   75.1,    1.89,   -4.42,    0.0,   -3.0
00:13:00,  977.1,   -1.5,   75.2,    3.79,   -2.12,    0.0,   -3.0
00:13:05,  977.1,   -1.5,   75.2,    3.21,   -1.79,    0.0,   -3.0
00:13:10,  977.1,   -1.5,   75.2,    2.65,   -1.48,    0.0,   -3.0
00:13:15,  977.2,   -1.5,   75.2,    3.25,   -1.15,    0.0,   -3.0
00:13:20,  977.0,   -1.5,   75.1,    2.17,   -1.60,    0.0,   -3.0
00:13:25,  977.1,   -1.5,   75.2,    1.87,   -1.57,    0.0,   -3.0
00:13:30,  977.1,   -1.5,   75.2,    1.86,   -1.47,    0.0,   -3.0
00:13:35,  977.1,   -1.5,   75.1,    1.58,   -1.16,    0.0,   -3.0
00:13:40,  977.1,   -1.5,   75.2,    1.41,   -0.58,    0.0,   -3.2
00:13:45,  977.1,   -1.5,   75.2,    2.99,   -2.92,    0.0,   -3.2
00:13:50,  977.1,   -1.5,   75.2,    3.08,   -3.70,    0.0,   -3.2
00:13:55,  977.1,   -1.5,   75.2,    4.48,   -2.52,    0.0,   -3.2
00:14:00,  977.1,   -1.5,   75.2,    3.23,   -1.33,    0.0,   -3.2
00:14:05,  977.1,   -1.5,   75.2,    3.15,   -3.20,    0.0,   -3.2
00:14:10,  977.1,   -1.5,   75.2,    1.95,   -3.68,    0.0,   -3.2
00:14:15,  977.1,   -1.5,   75.2,    1.98,   -2.97,    0.0,   -3.4
00:14:20,  977.2,   -1.5,   75.2,    1.41,   -3.50,    0.0,   -3.2
00:14:25,  977.1,   -1.5,   75.3,    2.05,   -2.65,    0.0,   -3.2
00:14:30,  977.1,   -1.5,   75.4,    1.86,   -2.42,    0.0,   -3.2
00:14:35,  977.2,   -1.5,   75.3,    0.66,   -1.64,    0.0,   -3.2
00:14:40,  977.1,   -1.5,   75.4,    0.28,   -3.45,    0.0,   -3.2
00:14:45,  977.1,   -1.5,   75.4,    1.29,   -2.68,    0.0,   -3.2
00:14:50,  977.1,   -1.5,   75.5,    1.78,   -1.49,    0.0,   -3.2
00:14:55,  977.1,   -1.5,   75.4,    2.40,   -0.30,    0.0,   -3.4
00:15:00,  977.1,   -1.5,   75.5,    3.43,   -1.48,    0.0,   -3.4
00:15:05,  977.1,   -1.5,   75.5,    2.92,   -1.46,    0.0,   -3.4
00:15:10,  977.1,   -1.5,   75.5,    2.44,   -0.57,    0.0,   -3.4
00:15:15,  977.1,   -1.5,   75.6,    1.74,    0.36,    0.0,   -3.6
00:15:20,  977.1,   -1.5,   75.6,    1.52,   -0.19,    0.0,   -3.6
00:15:25,  977.1,   -1.5,   75.6,    1.24,   -0.07,    0.0,   -3.6
00:15:30,  977.1,   -1.5,   75.7,    1.64,   -0.48,    0.0,   -3.6
00:15:35,  977.1,   -1.5,   75.7,    1.37,   -1.15,    0.0,   -3.6
00:15:40,  977.1,   -1.5,   75.6,    1.96,   -0.85,    0.0,   -3.6
00:15:45,  977.0,   -1.5,   75.6,    3.01,   -1.69,    0.0,   -3.8
00:15:50,  977.1,   -1.5,   75.7,    2.60,   -1.46,    0.0,   -3.8
00:15:55,  977.1,   -1.5,   75.6,    1.96,   -1.43,    0.0,   -3.8
00:16:00,  977.1,   -1.5,   75.6,    1.14,   -1.70,    0.0,   -3.8
00:16:05,  977.1,   -1.5,   75.5,    1.39,   -1.92,    0.0,   -3.8
00:16:10,  977.1,   -1.5,   75.6,    1.91,   -0.95,    0.0,   -3.8
00:16:15,  977.2,   -1.5,   75.5,    1.70,   -1.24,    0.0,   -3.8
00:16:20,  977.2,   -1.5,   75.5,    2.60,   -0.60,    0.0,   -4.0
00:16:25,  977.1,   -1.5,   75.5,    2.37,   -0.53,    0.0,   -4.0
00:16:30,  977.1,   -1.5,   75.5,    4.65,   -2.00,    0.0,   -4.0
00:16:35,  977.1,   -1.5,   75.5,    3.69,   -2.92,    0.0,   -4.0
00:16:40,  977.1,   -1.5,   75.5,    3.28,   -3.53,    0.0,   -4.0
00:16:45,  977.1,   -1.5,   75.5,    2.83,   -3.15,    0.0,   -3.8
00:16:50,  977.1,   -1.5,   75.5,    5.15,   -2.33,    0.0,   -3.8
00:16:55,  977.1,   -1.5,   75.4,    4.73,   -2.64,    0.0,   -3.8
00:17:00,  977.0,   -1.5,   75.3,    3.22,   -3.02,    0.0,   -3.8
00:17:05,  977.1,   -1.6,   75.3,    4.00,   -1.25,    0.0,   -3.8
00:17:10,  977.1,   -1.6,   75.2,    3.40,   -0.62,    0.0,   -3.8
00:17:15,  977.1,   -1.5,   75.3,    3.53,    0.53,    0.0,   -3.8
00:17:20,  977.0,   -1.6,   75.3,    4.47,   -0.35,    0.0,   -3.8
00:17:25,  977.1,   -1.6,   75.3,    5.35,   -1.20,    0.0,   -3.8
00:17:30,  977.2,   -1.6,   75.4,    4.42,   -2.58,    0.0,   -3.8
00:17:35,  977.1,   -1.6,   75.4,    3.15,   -1.36,    0.0,   -3.8
00:17:40,  977.1,   -1.6,   75.5,    2.99,   -1.95,    0.0,   -3.8
00:17:45,  977.1,   -1.6,   75.5,    4.05,   -2.37,    0.0,   -3.6
00:17:50,  977.1,   -1.5,   75.5,    3.91,   -2.54,    0.0,   -3.6
00:17:55,  977.0,   -1.6,   75.5,    3.21,   -2.70,    0.0,   -3.8
00:18:00,  977.1,   -1.6,   75.6,    4.40,    0.04,    0.0,   -3.6
00:18:05,  977.0,   -1.6,   75.5,    5.63,   -0.43,    0.0,   -3.8
00:18:10,  977.1,   -1.6,   75.5,    4.47,   -0.27,    0.0,   -3.6
00:18:15,  977.1,   -1.6,   75.5,    6.53,   -1.20,    0.0,   -3.8
00:18:20,  977.1,   -1.6,   75.4,    6.10,   -1.00,    0.0,   -3.8
00:18:25,  977.1,   -1.6,   75.5,    4.07,   -0.43,    0.0,   -3.8
00:18:30,  977.0,   -1.6,   75.5,    4.22,   -1.06,    0.0,   -3.8
00:18:35,  977.0,   -1.6,   75.4,    3.77,    1.48,    0.0,   -3.8
00:18:40,  977.0,   -1.6,   75.4,    4.22,   -0.45,    0.0,   -3.6
00:18:45,  977.0,   -1.6,   75.4,    2.98,   -1.74,    0.0,   -3.4
00:18:50,  977.1,   -1.6,   75.3,    4.91,   -2.87,    0.0,   -3.4
00:18:55,  977.1,   -1.6,   75.3,    4.76,   -3.21,    0.0,   -3.4
00:19:00,  977.1,   -1.6,   75.2,    3.84,   -2.80,    0.0,   -3.4
00:19:05,  977.1,   -1.6,   75.2,    4.39,   -1.99,    0.0,   -3.4
00:19:10,  977.1,   -1.6,   75.2,    3.89,   -2.85,    0.0,   -3.4
00:19:15,  976.9,   -1.6,   75.2,    4.27,   -2.77,    0.0,   -3.4
00:19:20,  977.1,   -1.6,   75.2,    4.13,   -0.68,    0.0,   -3.4
00:19:25,  977.0,   -1.6,   75.2,    3.45,   -1.73,    0.0,   -3.4
00:19:30,  977.0,   -1.6,   75.2,    3.25,   -1.19,    0.0,   -3.4
00:19:35,  976.9,   -1.6,   75.2,    3.47,   -0.87,    0.0,   -3.4
00:19:40,  976.9,   -1.6,   75.2,    1.70,   -1.66,    0.0,   -3.4
00:19:45,  977.0,   -1.6,   75.2,    3.01,   -2.20,    0.0,   -3.4
00:19:50,  976.9,   -1.6,   75.3,    2.91,   -3.78,    0.0,   -3.4
00:19:55,  977.0,   -1.6,   75.2,    3.09,   -3.46,    0.0,   -3.4
00:20:00,  977.0,   -1.6,   75.2,    3.13,   -3.05,    0.0,   -3.4
00:20:05,  977.0,   -1.6,   75.2,    3.98,   -2.92,    0.0,   -3.4
00:20:10,  977.0,   -1.6,   75.2,    2.63,   -2.83,    0.0,   -3.4
00:20:15,  977.0,   -1.6,   75.2,    2.56,   -3.08,    0.0,   -3.4
00:20:20,  977.0,   -1.6,   75.2,    4.63,   -2.81,    0.0,   -3.4
00:20:25,  977.0,   -1.6,   75.2,    3.70,   -3.23,    0.0,   -3.4
00:20:30,  977.0,   -1.6,   75.2,    1.24,   -2.70,    0.0,   -3.4
00:20:35,  977.0,   -1.6,   75.2,    3.41,   -2.50,    0.0,   -3.4
00:20:40,  977.0,   -1.6,   75.3,    3.72,   -2.17,    0.0,   -3.4
00:20:45,  977.1,   -1.6,   75.2,    3.77,   -2.98,    0.0,   -3.4
00:20:50,  977.1,   -1.6,   75.3,    2.79,   -2.33,    0.0,   -3.4
00:20:55,  977.0,   -1.6,   75.3,    2.11,   -2.75,    0.0,   -3.4
00:21:00,  977.0,   -1.6,   75.2,    1.23,   -2.68,    0.0,   -3.4
00:21:05,  977.0,   -1.6,   75.2,    1.98,   -2.22,    0.0,   -3.4
00:21:10,  977.0,   -1.6,   75.2,    1.71,   -1.73,    0.0,   -3.4
00:21:15,  977.0,   -1.6,   75.2,    2.78,   -2.04,    0.0,   -3.4
00:21:20,  976.9,   -1.6,   75.2,    2.54,   -1.86,    0.0,   -3.4
00:21:25,  977.0,   -1.6,   75.3,    2.22,   -2.39,    0.0,   -3.4
00:21:30,  977.1,   -1.6,   75.3,    3.01,   -1.76,    0.0,   -3.4
00:21:35,  977.0,   -1.6,   75.3,    2.87,   -1.31,    0.0,   -3.4
00:21:40,  977.1,   -1.6,   75.3,    2.87,   -1.01,    0.0,   -3.4
00:21:45,  977.0,   -1.6,   75.3,    2.71,   -1.11,    0.0,   -3.4
00:21:50,  977.0,   -1.6,   75.4,    2.34,   -1.31,    0.0,   -3.4
00:21:55,  977.1,   -1.6,   75.4,    2.41,   -1.04,    0.0,   -3.6
00:22:00,  977.1,   -1.6,   75.3,    2.79,   -1.20,    0.0,   -3.6
00:22:05,  977.0,   -1.6,   75.4,    2.30,   -1.29,    0.0,   -3.8
00:22:10,  977.0,   -1.6,   75.4,    4.05,   -1.02,    0.0,   -3.8
00:22:15,  977.1,   -1.6,   75.4,    3.62,   -1.32,    0.0,   -3.8
00:22:20,  977.1,   -1.6,   75.4,    2.97,   -1.09,    0.0,   -3.8
00:22:25,  977.0,   -1.6,   75.5,    2.28,   -0.72,    0.0,   -3.8
00:22:30,  977.0,   -1.6,   75.5,    1.72,   -1.26,    0.0,   -3.8
00:22:35,  977.0,   -1.6,   75.5,    2.89,   -0.73,    0.0,   -3.6
00:22:40,  977.1,   -1.6,   75.5,    1.77,   -1.73,    0.0,   -3.8
00:22:45,  977.1,   -1.6,   75.5,    2.43,   -1.48,    0.0,   -3.6
00:22:50,  977.1,   -1.6,   75.6,    2.28,   -1.39,    0.0,   -3.8
00:22:55,  977.1,   -1.6,   75.6,    1.50,   -2.56,    0.0,   -3.8
00:23:00,  977.1,   -1.6,   75.6,    2.84,   -2.08,    0.0,   -3.8
00:23:05,  977.1,   -1.6,   75.5,    1.96,   -1.44,    0.0,   -3.8
00:23:10,  977.1,   -1.6,   75.5,    1.49,   -2.06,    0.0,   -3.8
00:23:15,  977.1,   -1.6,   75.6,    2.09,   -2.12,    0.0,   -3.8
00:23:20,  977.1,   -1.6,   75.6,    1.76,   -1.29,    0.0,   -3.8
00:23:25,  977.1,   -1.6,   75.5,    1.90,   -0.95,    0.0,   -3.8
00:23:30,  977.0,   -1.6,   75.7,    1.09,   -1.77,    0.0,   -3.8
00:23:35,  977.1,   -1.6,   75.6,    1.11,   -0.39,    0.0,   -3.8
00:23:40,  977.1,   -1.6,   75.7,    1.07,   -0.54,    0.0,   -3.8
00:23:45,  977.1,   -1.6,   75.7,    2.09,   -0.46,    0.0,   -3.8
00:23:50,  977.1,   -1.6,   75.7,    2.00,   -0.73,    0.0,   -3.8
00:23:55,  977.1,   -1.6,   75.7,    1.81,   -1.22,    0.0,   -4.0
00:24:00,  977.1,   -1.6,   75.7,    1.40,   -1.12,    0.0,   -4.0
00:24:05,  977.1,   -1.6,   75.7,    1.43,   -1.45,    0.0,   -3.8
00:24:10,  977.1,   -1.6,   75.8,    3.95,   -1.24,    0.0,   -3.8
00:24:15,  977.1,   -1.6,   75.7,    1.88,   -0.86,    0.0,   -3.8
00:24:20,  977.1,   -1.6,   75.8,    1.67,   -0.61,    0.0,   -4.0
00:24:25,  977.1,   -1.6,   75.9,    1.19,    0.29,    0.0,   -4.0
00:24:30,  977.1,   -1.6,   75.9,    1.94,   -0.21,    0.0,   -4.2
00:24:35,  977.1,   -1.6,   75.9,    4.90,   -1.53,    0.0,   -4.2
00:24:40,  977.0,   -1.6,   75.9,    6.82,   -1.26,    0.0,   -4.2
00:24:45,  977.0,   -1.6,   75.8,    6.66,   -1.67,    0.0,   -4.2
00:24:50,  977.0,   -1.6,   75.8,    6.83,   -0.73,    0.0,   -4.2
00:24:55,  977.1,   -1.6,   75.7,    6.33,    0.04,    0.0,   -4.2
00:25:00,  977.0,   -1.6,   75.7,    5.97,   -1.87,    0.0,   -4.0
00:25:05,  977.0,   -1.6,   75.7,    3.35,   -2.26,    0.0,   -3.8
00:25:10,  977.1,   -1.6,   75.7,    3.64,   -0.39,    0.0,   -3.8
00:25:15,  977.0,   -1.6,   75.6,    2.71,   -0.50,    0.0,   -3.8
00:25:20,  977.1,   -1.6,   75.5,    4.29,   -0.25,    0.0,   -3.8
00:25:25,  977.0,   -1.6,   75.5,    5.24,   -1.22,    0.0,   -3.8
00:25:30,  977.0,   -1.6,   75.4,    3.87,   -0.22,    0.0,   -3.8
00:25:35,  977.1,   -1.6,   75.5,    4.59,   -1.15,    0.0,   -3.6
00:25:40,  977.1,   -1.6,   75.3,    5.00,   -0.82,    0.0,   -3.4
00:25:45,  977.0,   -1.6,   75.4,    3.44,   -1.75,    0.0,   -3.4
00:25:50,  977.1,   -1.6,   75.4,    3.57,   -1.79,    0.0,   -3.4
00:25:55,  977.0,   -1.6,   75.4,    3.74,   -1.90,    0.0,   -3.4
00:26:00,  977.1,   -1.6,   75.4,    4.87,   -1.41,    0.0,   -3.4
00:26:05,  977.1,   -1.6,   75.5,    3.17,   -1.94,    0.0,   -3.4
00:26:10,  977.1,   -1.6,   75.5,    1.82,   -2.36,    0.0,   -3.4
00:26:15,  977.0,   -1.6,   75.5,    2.60,   -1.33,    0.0,   -3.4
00:26:20,  977.1,   -1.6,   75.5,    2.18,   -2.21,    0.0,   -3.4
00:26:25,  977.0,   -1.6,   75.5,    2.54,   -1.87,    0.0,   -3.4
00:26:30,  977.0,   -1.6,   75.6,    3.28,   -2.75,    0.0,   -3.4
00:26:35,  977.1,   -1.6,   75.6,    2.65,   -2.49,    0.0,   -3.4
00:26:40,  977.1,   -1.7,   75.7,    1.13,   -2.43,    0.0,   -3.4
00:26:45,  977.1,   -1.6,   75.7,    1.81,   -2.35,    0.0,   -3.4
00:26:50,  977.0,   -1.6,   75.8,    1.27,   -2.07,    0.0,   -3.4
00:26:55,  977.0,   -1.6,   75.8,    2.31,   -2.56,    0.0,   -3.4
00:27:00,  977.0,   -1.6,   75.8,    2.15,   -2.30,    0.0,   -3.6
00:27:05,  977.0,   -1.6,   75.8,    1.76,   -2.99,    0.0,   -3.4
00:27:10,  977.0,   -1.6,   75.9,    1.61,   -1.94,    0.0,   -3.6
00:27:15,  977.1,   -1.6,   75.9,    2.06,   -0.52,    0.0,   -3.4
00:27:20,  977.0,   -1.6,   76.0,    1.92,   -1.67,    0.0,   -3.6
00:27:25,  977.0,   -1.6,   76.0,    2.66,    0.17,    0.0,   -3.8
00:27:30,  977.0,   -1.6,   76.0,    2.34,   -0.73,    0.0,   -3.8
00:27:35,  977.0,   -1.6,   76.0,    1.54,   -1.44,    0.0,   -3.8
00:27:40,  977.0,   -1.6,   75.9,    2.75,   -0.51,    0.0,   -3.8
00:27:45,  977.0,   -1.7,   75.9,    2.93,   -0.12,    0.0,   -3.8
00:27:50,  977.0,   -1.6,   76.0,    1.80,   -0.64,    0.0,   -3.8
00:27:55,  977.1,   -1.6,   76.0,    0.92,    0.09,    0.0,   -4.0
00:28:00,  977.0,   -1.6,   75.9,    0.81,   -0.47,    0.0,   -4.0
00:28:05,  977.0,   -1.6,   76.0,    0.66,   -1.25,    0.0,   -4.0
00:28:10,  977.1,   -1.6,   76.0,    3.20,   -1.59,    0.0,   -3.8
00:28:15,  977.0,   -1.6,   75.9,    3.77,   -1.54,    0.0,   -3.8
00:28:20,  977.0,   -1.6,   76.0,    4.77,   -0.27,    0.0,   -3.8
00:28:25,  977.0,   -1.6,   75.9,    4.34,    0.28,    0.0,   -3.8
00:28:30,  977.0,   -1.7,   75.9,    3.56,    0.67,    0.0,   -3.8
00:28:35,  977.0,   -1.7,   75.9,    2.27,    0.89,    0.0,   -3.8
00:28:40,  977.0,   -1.7,   75.8,    4.77,   -0.19,    0.0,   -3.8
00:28:45,  977.1,   -1.7,   75.8,    4.02,   -1.25,    0.0,   -3.8
00:28:50,  977.0,   -1.7,   75.8,    5.09,   -3.11,    0.0,   -3.8
00:28:55,  977.0,   -1.7,   75.7,    4.32,   -1.86,    0.0,   -3.8
00:29:00,  977.0,   -1.7,   75.7,    3.24,   -1.65,    0.0,   -3.8
00:29:05,  977.1,   -1.7,   75.7,    4.14,   -0.95,    0.0,   -3.8
00:29:10,  977.1,   -1.7,   75.7,    4.03,   -2.95,    0.0,   -3.8
00:29:15,  977.0,   -1.7,   75.7,    2.83,   -2.66,    0.0,   -3.6
00:29:20,  977.0,   -1.7,   75.7,    2.29,   -2.98,    0.0,   -3.8
00:29:25,  977.0,   -1.7,   75.7,    2.29,   -2.98,    0.0,   -3.4
00:29:30,  977.1,   -1.7,   75.7,    2.92,   -1.97,    0.0,   -3.4
00:29:35,  977.0,   -1.7,   75.7,    2.16,   -1.88,    0.0,   -3.6
00:29:40,  977.1,   -1.7,   75.7,    3.26,   -1.33,    0.0,   -3.6