                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/28 00:00,   38.6,   43.1,   44.2,   43.9,   43.9,   44.6,   45.8,   47.4,   48.7,   48.4,   48.3,   48.6,   48.8,   48.7,   48.4,   48.1,   47.9,   47.7,   47.1,   46.8,   46.2,   46.1,   45.8,   46.1,   45.6,   45.3,   45.6,   45.5,   45.9,   46.2,   46.1,   46.2,   45.9,   45.9,   45.6,   45.5,   45.1,   44.8,   44.1,   45.0,   49.4,   48.4,   45.4,   42.6,   39.3,   38.2,   37.6,   36.5,   36.4,   36.5,   36.2,   35.3,   34.6,   33.9,   32.7,   32.5,   32.9,   31.6,   30.8,   30.4,   29.4,   27.6,   27.5,   25.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 00:10,   44.2,   48.8,   48.1,   48.3,   48.0,   48.0,   47.8,   48.5,   49.3,   49.2,   48.6,   48.3,   48.2,   48.1,   48.2,   48.1,   47.9,   47.9,   47.7,   47.8,   47.7,   47.6,   47.5,   47.9,   47.7,   48.0,   48.1,   48.1,   48.1,   48.0,   48.0,   48.2,   48.2,   48.4,   48.6,   48.5,   48.3,   48.2,   48.4,   50.7,   54.4,   49.4,   44.4,   43.6,   43.3,   42.8,   42.1,   41.0,   40.0,   39.3,   38.1,   37.1,   36.2,   35.9,   35.1,   34.1,   33.6,   32.7,   31.6,   30.9,   30.4,   29.5,   28.5,   28.0,   27.6,   27.4,   27.0,   26.5,   23.5,   22.6
2003/06/28 00:20,   49.2,   52.3,   53.3,   52.7,   51.7,   52.0,   51.3,   51.5,   51.4,   50.7,   50.2,   49.7,   49.5,   49.3,   48.9,   48.7,   48.3,   48.1,   47.8,   47.6,   47.5,   47.4,   47.3,   47.3,   47.2,   47.0,   47.1,   47.2,   47.6,   47.6,   47.7,   47.7,   47.9,   48.1,   48.1,   48.0,   47.9,   48.0,   48.1,   51.8,   54.2,   51.3,   47.6,   47.2,   46.6,   46.0,   45.3,   44.5,   43.7,   42.6,   41.4,   40.0,   38.7,   37.5,   36.0,   34.4,   33.4,   32.1,   31.1,   30.0,   29.9,   28.6,   28.5,   27.1,   27.0,   24.6,   23.8,   22.7,   23.8,   24.7
2003/06/28 00:30,   35.9,   39.9,   39.5,   37.8,   39.3,   39.6,   39.0,   40.0,   38.1,   40.5,   36.0,   35.6,   33.7,   33.7,   33.8,   33.2,   31.7,   33.7,   34.3,   33.7,   38.7,   25.7,   39.1,   31.2,   38.3,   38.2,   29.8,   37.6,   37.3,   29.3,   27.6,   31.3,   28.3,   29.4,   31.5,   32.2,   28.8,   32.6,   32.9,   33.6,   33.2,   37.5,   34.4,   35.4,   36.9,   37.4,   37.2,   37.3,   36.8,   36.3,   35.6,   34.6,   33.4,   31.8,   30.4,   28.9,   27.9,   24.9,   24.6,  999.0,   17.4,  999.0,   17.9,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0
2003/06/28 00:40,   36.8,   38.1,   38.9,   41.2,   36.4,   34.4,   37.0,   36.9,   34.5,   26.9,   27.7,   28.5,   27.8,   30.4,   31.1,   30.5,   31.0,   30.1,   31.3,   37.2,   37.2,   27.0,   28.2,   27.4,   26.4,   23.0,   22.9,   25.5,   26.9,   25.9,   30.1,   25.4,   25.2,   26.7,   27.8,   29.2,   30.0,   28.7,   30.1,   27.8,   31.6,   35.3,   34.1,   34.1,   35.6,   36.4,   36.5,   35.8,   34.8,   33.7,   32.1,   30.3,   28.3,   26.6,   24.4,   27.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 00:50,   39.2,   40.4,   37.2,   39.3,   38.3,   37.2,   36.9,   35.8,   36.0,   31.5,   26.6,   29.2,   29.4,   27.6,   27.8,   28.4,   29.6,   30.2,   31.4,   35.1,   35.7,   27.8,   27.0,   30.5,   29.2,   27.2,   24.9,   23.2,   22.0,   22.2,   19.7,   27.3,   28.7,  999.0,   24.3,   25.8,   30.8,   26.0,   34.2,   28.2,   34.3,   37.7,   29.4,   31.7,   32.5,   31.3,   32.9,   33.4,   34.0,   34.0,   33.3,   32.1,   31.1,   29.5,   27.9,   26.5,   23.8,  999.0,   20.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0
2003/06/28 01:00,   41.2,   53.9,   47.9,   44.9,   46.1,   45.1,   45.9,   46.5,   48.2,   46.4,   46.0,   46.2,   45.9,   46.3,   45.9,   45.7,   44.7,   42.8,   44.1,   42.9,   43.6,   43.0,   42.3,   42.7,   43.8,   44.1,   43.4,   43.8,   44.1,   44.3,   44.4,   44.7,   44.9,   45.2,   45.3,   45.7,   45.8,   46.0,   47.3,   48.2,   53.4,   47.1,   42.9,   42.1,   41.4,   40.9,   40.4,   40.1,   39.4,   38.0,   35.1,   32.6,   30.5,   28.8,   26.6,   24.6,   25.5,   19.4,   17.3,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   18.7,  999.0,  999.0,   18.3,  999.0
2003/06/28 01:10,   59.7,   62.3,   60.0,   61.0,   61.1,   60.7,   60.3,   60.5,   60.0,   59.2,   58.1,   57.2,   56.2,   55.5,   55.2,   54.6,   54.1,   53.6,   53.1,   52.7,   52.5,   52.1,   52.0,   52.0,   52.0,   51.9,   51.7,   51.5,   51.3,   51.1,   51.1,   50.8,   50.8,   50.7,   50.3,   50.4,   50.0,   49.9,   51.9,   57.3,   58.8,   51.2,   47.0,   45.5,   43.9,   42.2,   40.1,   38.4,   36.6,   34.5,   32.8,   31.6,   29.8,   28.4,   26.5,   24.0,   24.1,   19.8,   17.2,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   17.2,   17.0,  999.0,   18.0,  999.0
2003/06/28 01:20,   38.1,   34.5,   38.6,   37.9,   38.0,   39.1,   38.7,   34.5,   33.2,   26.6,   28.6,   25.2,   25.9,   28.8,   27.2,   27.2,   28.4,   27.6,   29.7,   29.1,   30.9,   24.5,   30.4,   27.1,   31.6,   30.0,   29.1,   32.7,   30.6,   35.5,   36.5,   30.9,   38.1,   37.3,   36.3,   36.2,   37.0,   38.5,   42.3,   44.0,   40.0,   41.2,   40.9,   40.5,   39.2,   38.6,   38.4,   37.3,   36.2,   35.7,   35.3,   34.8,   33.0,   29.4,   26.8,   22.4,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   18.0
2003/06/28 01:30,   34.7,   34.6,   38.0,   40.3,   37.4,   41.3,   35.5,   33.1,   32.8,   26.0,  999.0,   26.4,   27.6,   27.8,   28.3,   29.3,   27.4,   26.5,   28.5,   26.5,   27.7,   21.5,   25.5,   27.6,   29.0,   24.8,   21.4,   18.0,   19.2,   22.8,  999.0,   19.0,   22.5,   18.8,  999.0,   22.9,  999.0,  999.0,   23.3,   30.1,   25.0,   27.6,   29.8,   28.3,   28.4,   31.7,   31.2,   31.1,   30.5,   28.8,   28.9,   28.9,   27.9,   25.4,   24.0,  999.0,   19.4,  999.0,   20.3,  999.0,   16.5,   26.0,   27.9,   26.7,   25.1,   25.0,   23.2,   24.8,   25.2,   19.4
2003/06/28 01:40,   35.8,   35.6,   36.6,   40.8,   37.5,   40.8,   35.7,   33.9,   30.2,   27.4,   26.5,   25.6,   25.1,   24.5,   23.6,   26.4,   26.3,   22.5,   28.7,   26.8,   28.0,   28.1,   27.0,   26.3,   26.9,   15.4,   25.6,   24.8,   17.3,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   16.4,   18.9,   26.3,   25.0,   29.1,   32.8,   36.2,   36.5,   38.2,   37.3,   36.6,   34.7,   31.0,   29.9,   27.6,   25.4,   23.5,   23.1,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   19.9,   24.7,   27.7,   30.0,   22.8,   27.4,   27.8,   27.7,   24.0,   25.0
2003/06/28 01:50,   35.3,   36.0,   37.4,   37.9,   38.7,   39.7,   34.1,   29.6,   31.4,  999.0,   25.0,   21.5,   26.9,   27.0,   25.1,   26.6,   28.3,   25.9,  999.0,   33.8,   32.2,   32.7,   30.8,   31.4,   29.4,   30.8,   44.3,   35.8,   40.0,   41.0,   37.5,   38.2,   42.8,   39.7,   37.8,   39.1,   37.0,   39.0,   41.4,   42.3,   43.5,   44.5,   46.0,   46.6,   46.4,   45.4,   44.8,   44.0,   41.6,   39.1,   37.2,   34.3,   32.9,   32.2,   31.8,   28.8,   28.0,   27.5,   33.1,   31.2,   33.9,   29.0,   32.4,   32.4,   31.6,   27.6,   27.9,   31.4,   27.9,   25.0
2003/06/28 02:00,   39.9,   43.6,   39.9,   41.3,   43.8,   44.9,   43.9,   45.6,   47.8,   50.0,   49.7,   50.5,   48.2,   49.1,   49.3,   49.2,   49.2,   49.1,   49.1,   48.9,   49.1,   49.1,   48.9,   48.2,   47.9,   47.9,   47.8,   47.7,   48.0,   47.8,   48.3,   48.2,   48.1,   48.2,   48.1,   48.6,   50.1,   51.3,   54.0,   51.7,   47.3,   46.3,   45.1,   44.0,   43.1,   42.2,   41.2,   40.6,   40.6,   40.7,   40.3,   39.0,   37.2,   35.6,   33.6,   31.5,   29.3,   26.9,   26.0,   29.1,   27.4,   29.0,   30.2,   30.0,   29.6,   26.9,   26.5,   29.5,   29.9,   28.2
2003/06/28 02:10,   32.5,   33.2,   35.9,   39.2,   39.6,   38.4,   35.5,   31.5,   29.1,   27.2,   32.6,   23.1,   26.4,   26.3,   26.0,   24.6,   22.6,   23.8,   30.0,   29.9,   29.3,   31.9,   32.0,   28.7,   28.3,   31.7,   26.6,   24.5,   25.3,   33.7,   30.1,   26.7,   26.4,   31.4,   31.8,   28.1,   27.7,   30.9,   32.7,   34.6,   38.2,   42.9,   44.3,   45.4,   45.5,   44.6,   43.6,   42.7,   41.8,   41.3,   40.9,   40.3,   39.9,   38.9,   37.2,   35.1,   32.7,   32.0,   31.6,   31.1,   33.0,   31.4,   35.4,   35.8,   33.1,   33.6,   31.5,   36.9,   34.3,   34.0
2003/06/28 02:20,   36.5,   35.0,   38.3,   40.3,   37.7,   39.1,   32.3,   28.8,   27.0,   23.6,   24.6,   25.2,   26.3,   22.7,   25.5,   27.2,   25.9,   26.0,   29.2,   30.3,   29.5,   30.2,   26.0,   27.8,   29.3,  999.0,   21.7,  999.0,   33.9,   36.8,   34.5,   40.8,   32.3,   38.8,   37.7,   39.5,   40.9,   40.9,   42.0,   52.9,   45.5,   45.3,   46.5,   46.8,   46.7,   46.3,   46.0,   45.6,   45.3,   44.8,   43.8,   42.7,   40.9,   39.0,   36.8,   34.6,   33.1,   32.8,   33.4,   33.4,   33.8,   33.9,   34.4,   34.8,   35.0,   35.0,   35.4,   35.4,   35.5,   35.2
2003/06/28 02:30,   37.2,   38.2,   42.4,   40.5,   36.7,   35.3,   30.3,   30.7,   38.4,   42.7,   44.0,   30.6,   30.4,   33.7,   32.8,   30.9,   27.7,   34.3,   30.8,   32.2,   31.0,   44.3,   44.8,   34.5,   44.9,   33.9,   34.2,   33.1,   33.5,   45.6,   32.5,   33.1,   33.5,   33.2,   34.1,   33.6,   32.3,   32.8,   31.1,   39.9,   34.0,   35.9,   38.0,   39.4,   39.8,   40.2,   39.5,   38.3,   37.7,   37.6,   37.7,   37.1,   36.4,   35.3,   35.7,   36.1,   35.3,   34.6,   34.0,   33.6,   34.3,   34.7,   35.4,   35.4,   35.8,   35.8,   36.0,   35.9,   35.8,   35.4
2003/06/28 02:40,   35.9,   37.7,   42.6,   44.7,   37.0,   38.2,   34.7,   29.9,   25.0,  999.0,   22.2,   24.7,   25.2,   27.3,   28.2,   25.2,   27.3,   26.4,   26.9,  999.0,   28.6,   24.4,   26.3,   21.7,   19.2,   20.8,   22.6,  999.0,   18.6,   22.2,   24.2,   25.2,   25.5,   24.7,  999.0,   19.9,  999.0,  999.0,   22.0,  999.0,  999.0,   20.1,   23.1,   27.8,   29.2,   29.7,   32.0,   33.8,   34.2,   34.2,   33.1,   37.4,   28.5,   29.4,   30.5,   27.3,   30.1,   29.0,   28.4,   26.9,   27.5,   28.4,   29.4,   30.7,   32.2,   33.4,   34.5,   35.5,   36.0,   36.5
2003/06/28 02:50,   40.6,   37.6,   40.8,   42.8,   37.8,   39.3,   35.9,   30.4,   34.3,   21.4,   26.0,   25.7,   26.5,   28.8,   30.6,   25.4,   27.5,   29.5,   31.2,   28.8,   28.5,   24.4,   25.2,   19.3,   23.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.7,   25.3,   24.1,   25.4,   23.7,   21.1,   22.2,   31.4,   27.5,   33.5,   34.9,   39.1,   38.3,   40.3,   42.6,   43.5,   44.4,   45.2,   45.7,   45.6,   44.5,   42.6,   40.8,   39.1,   37.5,   36.7,   35.5,   34.8,   34.2,   33.5,   32.3,   31.1,   30.6,   29.7,   30.6,   31.2,   32.5,   33.2,   34.0,   34.7
2003/06/28 03:00,   35.0,   34.7,   40.3,   43.1,   33.7,   36.0,   36.9,   30.3,   29.0,   30.4,   31.2,   32.9,   32.6,   29.7,   31.0,   31.7,   31.6,   31.5,   34.9,   31.6,   34.0,   31.5,   35.7,   37.2,   35.8,   36.2,   32.9,   39.5,   40.2,   40.0,   40.0,   37.3,   37.1,   36.7,   36.0,   42.4,   43.5,   50.1,   50.2,   44.8,   47.0,   47.9,   49.0,   50.1,   50.1,   49.4,   48.4,   47.6,   46.8,   45.6,   44.1,   42.7,   41.7,   41.6,   42.2,   43.1,   42.6,   41.2,   38.4,   35.7,   33.1,   31.8,   30.3,   30.2,   31.4,   32.4,   33.3,   33.5,   33.6,   33.3
2003/06/28 03:10,   32.1,   33.0,   32.0,   33.4,   34.9,   37.3,   38.3,   37.6,   36.8,   38.9,   33.2,   35.7,   36.0,   36.1,   37.0,   36.5,   36.7,   35.2,   36.7,   40.2,   37.1,   43.9,   43.8,   40.0,   40.2,   40.7,   41.3,   40.6,   40.8,   42.0,   41.3,   41.6,   42.2,   42.2,   41.4,   44.7,   47.0,   48.0,   46.9,   46.0,   46.5,   48.0,   48.8,   49.7,   50.1,   49.9,   49.6,   48.7,   47.6,   46.7,   45.0,   43.1,   41.4,   39.5,   38.0,   36.5,   36.0,   34.9,   33.2,   32.4,   32.0,   31.4,   30.8,   30.5,   30.8,   31.3,   31.5,   32.3,   32.9,   32.7
2003/06/28 03:20,   32.0,   38.6,   44.0,   43.7,   39.5,   38.3,   42.2,   36.1,   35.4,   38.5,   49.7,   42.7,   36.6,   38.3,   37.9,   39.4,   44.0,   44.7,   44.0,   43.5,   41.1,   40.1,   45.6,   41.9,   41.9,   42.0,   41.9,   44.9,   43.4,   43.0,   44.1,   47.8,   43.5,   44.0,   44.6,   44.7,   45.6,   47.4,   48.6,   51.1,   53.6,   51.3,   52.6,   51.4,   51.3,   51.1,   51.2,   50.9,   50.5,   50.3,   49.7,   49.0,   48.0,   46.8,   45.5,   44.1,   42.5,   41.2,   39.9,   38.0,   36.4,   34.8,   33.5,   33.3,   33.8,   34.0,   35.3,   36.2,   37.2,   37.7
2003/06/28 03:30,   42.1,   47.4,   49.8,   47.8,   43.3,   49.9,   52.0,   53.8,   55.6,   54.3,   54.4,   54.4,   54.3,   54.1,   54.3,   54.4,   54.6,   54.8,   54.5,   54.8,   54.9,   55.1,   55.1,   55.2,   55.2,   55.0,   54.8,   54.6,   54.4,   54.4,   54.3,   54.1,   54.0,   54.0,   54.0,   54.3,   54.4,   55.9,   58.5,   62.0,   58.5,   58.3,   56.1,   54.5,   54.1,   53.8,   53.7,   53.0,   51.7,   50.5,   49.3,   48.0,   46.2,   44.6,   44.6,   44.2,   43.9,   43.5,   43.1,   42.6,   42.2,   42.2,   42.1,   42.0,   41.8,   41.6,   41.3,   40.9,   40.9,   40.6
2003/06/28 03:40,   33.1,   33.9,   36.5,   33.3,   31.6,   33.9,   28.9,   26.7,   30.2,   41.2,   32.7,   33.8,   35.7,   37.9,   45.5,   35.7,   32.5,   34.5,   35.7,   40.3,   35.8,   48.4,   44.4,   44.9,   45.4,   40.2,   39.4,   45.0,   44.3,   38.5,   39.5,   39.4,   39.2,   38.2,   41.8,   43.3,   41.8,   48.2,   49.2,   52.7,   49.3,   47.9,   49.1,   49.9,   50.3,   50.1,   49.5,   48.9,   48.1,   47.6,   46.8,   45.9,   44.8,   43.4,   42.1,   40.4,   39.1,   38.3,   36.9,   35.7,   35.0,   34.2,   33.8,   34.2,   34.3,   34.9,   36.0,   37.1,   37.9,   38.5
2003/06/28 03:50,   34.2,   36.6,   41.8,   41.3,   38.6,   38.8,   33.0,   26.5,   24.0,   26.0,   25.0,   25.1,   25.7,   26.8,   26.9,   26.7,   24.0,   28.7,   27.3,   29.2,   18.6,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   30.5,   28.4,   29.8,   30.2,   35.1,   31.5,   32.9,   33.6,   35.2,   34.9,   35.2,   37.6,   41.0,   40.0,   39.5,   41.4,   42.4,   42.9,   42.9,   43.5,   44.1,   44.6,   44.7,   44.9,   44.9,   44.5,   44.2,   43.3,   42.3,   41.2,   39.9,   38.7,   37.3,   36.4,   35.2,   34.1,   32.8,   31.0,   29.9,   28.4,   28.6,   28.4,   28.4
2003/06/28 04:00,   36.4,   38.4,   42.6,   39.5,   39.0,   39.2,   31.5,   27.4,   27.2,   29.2,   25.9,   26.4,   26.5,   26.6,   25.0,   24.4,   27.3,   30.3,   26.6,   26.6,   19.4,   26.7,   19.6,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   21.1,   21.9,  999.0,  999.0,  999.0,   31.4,   30.3,   30.5,   34.5,   36.3,   39.7,   37.6,   35.4,   38.3,   39.9,   41.0,   41.1,   40.8,   39.7,   37.6,   35.5,   33.5,   32.3,   32.2,   30.8,   29.7,   30.5,   27.3,   28.9,   26.9,   28.4,   27.0,   22.2,   27.8,   25.8,   26.0
2003/06/28 04:10,   38.6,   40.8,   46.1,   42.1,   38.8,   39.8,   33.7,   31.6,   21.6,   23.4,   25.5,   25.5,   27.4,   28.7,   29.8,   29.3,   29.3,   29.1,   29.3,   25.5,   25.5,   23.7,   24.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   20.2,   21.5,   15.7,   22.6,  999.0,   18.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.5,   23.6,   30.9,   35.5,   38.1,   38.3,   36.1,   34.7,   33.0,   32.5,   30.0,   30.4,   29.4,   28.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 04:20,   37.0,   40.8,   46.4,   42.5,   39.9,   39.4,   34.5,   33.4,   29.5,   27.2,   27.4,   27.6,   28.6,   28.6,   29.9,   29.6,   27.4,   26.2,   29.0,   27.4,   27.3,   29.0,   24.2,   20.3,  999.0,  999.0,   21.0,  999.0,   19.6,   18.2,   18.8,   19.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.6,  999.0,   23.5,   28.1,   30.3,   32.5,   31.7,   29.9,   29.5,   27.0,   25.0,   25.2,  999.0,   20.2,  999.0,   18.5,  999.0,   18.2,   18.6,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0
2003/06/28 04:30,   38.3,   44.1,   47.9,   45.2,   39.8,   41.8,   34.0,   33.5,   29.3,   27.1,   26.8,   27.0,   27.9,   28.0,   28.0,   29.1,   27.6,   27.7,   26.9,   28.5,   25.7,   29.9,   30.1,   21.3,   23.1,  999.0,  999.0,   25.9,   21.4,   18.3,  999.0,   18.9,   22.2,   18.3,  999.0,  999.0,   17.5,   18.0,   20.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   24.2,   23.6,   26.8,   25.9,  999.0,  999.0,  999.0,   18.7,   24.2,   24.0,   18.3,   23.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 04:40,   38.7,   44.7,   48.1,   44.5,   38.4,   39.8,   35.2,   31.4,   30.7,   25.3,  999.0,   24.5,   27.0,   29.7,   28.0,   27.3,   26.6,   25.3,   24.6,   28.8,   28.6,   27.2,   29.4,   24.7,  999.0,   25.9,   27.2,   23.0,   27.5,   26.2,   25.0,   25.7,   29.9,   22.9,   22.9,   20.2,   19.6,   23.2,   26.2,   23.9,   21.4,   18.9,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   19.5,   24.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 04:50,   40.8,   45.9,   45.2,   44.1,   39.4,   40.0,   35.8,   29.2,   27.4,   24.0,   20.1,  999.0,   27.4,   29.7,   28.7,   28.2,   26.9,   26.9,   26.8,   30.9,   32.4,   28.5,   33.2,   28.7,   24.3,   26.2,   27.3,   26.6,   20.0,   24.2,   27.5,   26.1,   25.1,   22.5,   19.9,   26.5,   25.5,   23.7,   22.4,   24.3,   20.8,   20.0,   16.8,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   23.1,   27.5,   29.8,   30.9,   32.0,   30.5,   26.9,   26.1,   25.3,   22.9,  999.0,   18.6,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:00,   42.0,   44.9,   45.9,   40.7,   39.1,   39.8,   34.5,   31.1,   26.4,   30.2,   28.6,   29.7,   30.5,   28.9,   29.8,   31.1,   29.4,   28.1,   24.7,   27.6,   32.6,   26.1,   28.9,   29.0,   25.8,   27.8,   20.4,  999.0,   24.6,   24.7,  999.0,  999.0,   22.9,   21.6,  999.0,   23.7,   24.2,  999.0,   22.2,   24.6,   20.6,  999.0,   18.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,   25.1,   24.7,   25.0,   23.4,   21.5,   18.9,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   19.6,  999.0,  999.0,  999.0
2003/06/28 05:10,   44.8,   44.8,   44.8,   40.4,   42.1,   41.0,   31.8,   29.8,   28.2,   27.0,   25.7,   25.0,   29.1,   29.7,   29.4,   28.6,   29.1,   27.8,   25.7,  999.0,   32.6,   30.0,   26.8,   27.9,  999.0,   23.3,   23.8,   20.2,  999.0,  999.0,  999.0,  999.0,   22.1,   20.6,  999.0,   25.8,   25.1,  999.0,  999.0,   23.1,  999.0,   24.0,   22.1,  999.0,   19.8,   18.7,  999.0,   22.8,   27.0,   31.1,   34.6,   37.5,   39.6,   40.5,   39.7,   38.3,   36.4,   34.4,   32.0,   30.1,   28.9,   25.3,   22.5,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:20,   40.5,   44.3,   42.2,   39.8,   41.2,   36.1,   28.9,  999.0,   27.9,   30.0,   29.8,   28.7,   29.0,   28.7,   27.2,   27.0,   27.5,   28.2,   26.0,   29.9,   32.9,   26.8,   26.3,   27.2,   27.3,   25.0,   19.3,   25.1,  999.0,   24.0,  999.0,   27.1,   22.3,   27.1,   30.1,  999.0,   27.4,   22.8,   22.6,   18.6,  999.0,  999.0,   19.5,  999.0,  999.0,   18.7,   18.0,   19.2,  999.0,  999.0,  999.0,   29.2,   29.3,   34.7,   38.4,   39.5,   38.9,   37.7,   36.4,   34.4,   32.5,   30.3,   28.3,   25.4,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:30,   39.9,   45.0,   41.5,   38.4,   41.8,   35.0,   30.5,   24.9,   29.7,   29.8,   27.0,   28.5,   28.7,   29.2,   29.4,   29.5,   27.0,   26.6,   25.5,   29.1,   28.3,   22.3,   23.7,   28.0,   21.2,  999.0,   20.1,   23.5,   24.5,   29.5,  999.0,   18.8,   26.9,   23.4,   30.8,   19.6,   24.5,   27.3,   19.6,   18.4,  999.0,   19.6,   19.1,   18.1,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   23.3,   28.5,   32.0,   34.0,   35.2,   34.9,   34.3,   33.1,   31.3,   29.6,   28.9,   29.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:40,   40.1,   41.8,   43.5,   38.2,   39.3,   36.7,   27.8,   28.2,   27.1,   27.1,   27.6,   29.5,   28.5,   28.7,   28.8,   28.6,   28.6,   25.4,   17.5,   26.4,   24.0,  999.0,  999.0,   22.3,   20.0,   14.9,  999.0,  999.0,   28.2,   23.4,   26.9,   26.8,   23.6,  999.0,   22.7,   20.8,   17.2,   20.2,   20.7,  999.0,  999.0,   18.4,  999.0,  999.0,   19.9,  999.0,   26.1,   22.2,  999.0,  999.0,   20.1,   23.0,   27.3,   28.2,   29.3,   29.6,   28.8,   27.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:50,   40.5,   40.3,   43.8,   41.5,   39.9,   36.3,   32.7,   32.2,   25.6,   26.8,   25.1,   23.6,   26.5,   27.6,   27.6,   27.2,   28.1,   24.4,  999.0,  999.0,   25.2,  999.0,  999.0,   25.3,   10.9,   23.9,   19.4,   21.8,   25.7,  999.0,   24.3,   28.9,   27.1,   25.6,   28.1,   28.2,  999.0,   30.1,  999.0,   20.0,  999.0,   16.8,   18.1,   18.2,   18.8,   19.9,  999.0,   20.0,   19.1,  999.0,   20.5,  999.0,  999.0,  999.0,   26.5,   27.6,   28.3,   26.9,   26.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 06:00,   37.3,   41.7,   44.1,   42.1,   41.2,   36.2,   33.9,   31.4,   27.2,   24.3,  999.0,   22.6,   26.8,   27.8,   26.6,   23.8,   26.7,   21.3,   24.5,   17.0,   21.9,  999.0,   18.4,   18.6,   24.8,   25.8,   22.7,   24.7,   22.2,   27.5,   29.3,   32.5,   29.1,   26.6,   29.8,   30.9,   26.9,   26.1,   21.0,   22.1,  999.0,   20.7,  999.0,   17.0,   19.7,   19.0,   20.9,   21.2,   22.0,   17.0,   19.2,  999.0,   22.2,   21.9,  999.0,  999.0,   18.2,  999.0,  999.0,   19.3,   20.8,   17.9,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 06:10,  999.0,   45.5,   46.3,   40.9,   38.5,   34.1,   33.6,   29.0,   27.6,   26.5,   27.8,   25.2,   26.6,   16.9,   20.5,   24.4,   26.1,   26.3,  999.0,  999.0,   22.2,  999.0,  999.0,   28.3,   28.3,   26.1,   24.0,  999.0,  999.0,   22.5,   24.7,   19.8,   22.0,  999.0,  999.0,   20.3,   24.5,   26.2,   19.4,   21.8,  999.0,   20.1,  999.0,   25.1,   24.2,   23.2,   19.2,   24.0,   22.8,   21.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 06:20,   45.0,   47.5,   47.1,   40.5,   38.1,   30.9,   31.6,   29.1,   26.8,   26.1,   23.6,   20.5,  999.0,  999.0,   19.9,   24.0,   27.1,   19.0,  999.0,   19.6,   20.8,   18.2,  999.0,   21.4,  999.0,  999.0,  999.0,   26.1,   22.4,   21.9,   20.0,  999.0,   17.9,   19.1,   21.7,   21.2,   19.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.8,  999.0,   21.0,   18.9,  999.0,   19.4,  999.0,  999.0,  999.0,   17.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2
2003/06/28 06:30,  999.0,   48.3,   48.4,   42.1,   41.2,   33.8,   30.5,   27.2,   30.3,   20.4,   20.1,  999.0,   22.8,  999.0,   25.8,   26.2,   23.2,   23.1,   18.4,   22.9,   22.8,  999.0,  999.0,   18.7,   22.1,   25.6,   23.7,   26.1,   28.0,   24.1,   17.6,  999.0,  999.0,  999.0,  999.0,   11.5,   18.1,   20.2,   18.1,   17.9,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   25.0,   20.6,   21.6,   20.0,   17.6,  999.0,  999.0,  999.0,   22.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   19.0,  999.0,  999.0,  999.0