,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-20, 00:00:04,VALID,1005.99,VALID,0,INVALID,163.701,VALID,0,VALID,24.4238,VALID,348,VALID,0,
2011-08-20, 00:01:04,VALID,1005.97,VALID,0,INVALID,163.701,VALID,0,VALID,24.3636,VALID,348,VALID,0,
2011-08-20, 00:02:04,VALID,1005.99,VALID,0,INVALID,163.746,VALID,0,VALID,24.3441,VALID,348,VALID,0,
2011-08-20, 00:03:04,VALID,1005.99,VALID,0,INVALID,163.731,VALID,0,VALID,24.3459,VALID,348,VALID,0,
2011-08-20, 00:04:04,VALID,1006,VALID,0,INVALID,163.716,VALID,0,VALID,24.3052,VALID,348,VALID,0,
2011-08-20, 00:05:04,VALID,1006,VALID,0,INVALID,163.701,VALID,0,VALID,24.3265,VALID,348,VALID,0,
2011-08-20, 00:06:04,VALID,1005.96,VALID,0,INVALID,163.701,VALID,0,VALID,24.307,VALID,347,VALID,0,
2011-08-20, 00:07:04,VALID,1005.95,VALID,0,INVALID,163.701,VALID,0,VALID,24.2468,VALID,347,VALID,0,
2011-08-20, 00:08:04,VALID,1005.98,VALID,0,INVALID,163.716,VALID,0,VALID,24.2681,VALID,347,VALID,0,
2011-08-20, 00:09:04,VALID,1005.99,VALID,0,INVALID,163.762,VALID,0,VALID,24.2273,VALID,347,VALID,0,
2011-08-20, 00:10:04,VALID,1005.97,VALID,0,INVALID,163.723,VALID,0,VALID,24.2291,VALID,347,VALID,0,
2011-08-20, 00:11:04,VALID,1005.99,VALID,0,INVALID,163.723,VALID,0,VALID,24.2097,VALID,347,VALID,0,
2011-08-20, 00:12:04,VALID,1005.99,VALID,0,INVALID,163.723,VALID,0,VALID,24.1884,VALID,347,VALID,0,
2011-08-20, 00:13:04,VALID,1006,VALID,0,INVALID,163.716,VALID,0,VALID,24.2097,VALID,347,VALID,0,
2011-08-20, 00:14:04,VALID,1006,VALID,0,INVALID,163.731,VALID,0,VALID,24.1494,VALID,347,VALID,0,
2011-08-20, 00:15:04,VALID,1006,VALID,0,INVALID,163.739,VALID,0,VALID,24.1494,VALID,347,VALID,0,
2011-08-20, 00:16:04,VALID,1005.96,VALID,0,INVALID,163.708,VALID,0,VALID,24.1494,VALID,347,VALID,0,
2011-08-20, 00:17:04,VALID,1006.01,VALID,0,INVALID,163.723,VALID,0,VALID,24.1513,VALID,347,VALID,0,
2011-08-20, 00:18:04,VALID,1006.03,VALID,0,INVALID,163.716,VALID,0,VALID,24.1318,VALID,347,VALID,0,
2011-08-20, 00:19:04,VALID,1005.99,VALID,0,INVALID,163.739,VALID,0,VALID,24.091,VALID,347,VALID,0,
2011-08-20, 00:20:04,VALID,1006.01,VALID,0,INVALID,163.731,VALID,0,VALID,24.0716,VALID,347,VALID,0,
2011-08-20, 00:21:04,VALID,1005.98,VALID,0,INVALID,163.746,VALID,0,VALID,24.0716,VALID,347,VALID,0,
2011-08-20, 00:22:04,VALID,1005.97,VALID,0,INVALID,163.746,VALID,0,VALID,24.0521,VALID,13,VALID,0,
2011-08-20, 00:23:04,VALID,1005.96,VALID,0,INVALID,163.739,VALID,0,VALID,24.0539,VALID,15,VALID,0,
2011-08-20, 00:24:04,VALID,1005.93,VALID,0,INVALID,163.723,VALID,0,VALID,24.0132,VALID,15,VALID,0,
2011-08-20, 00:25:04,VALID,1005.89,VALID,0,INVALID,163.723,VALID,0,VALID,24.015,VALID,15,VALID,0,
2011-08-20, 00:26:04,VALID,1005.86,VALID,0,INVALID,163.746,VALID,0,VALID,23.9955,VALID,13,VALID,0,
2011-08-20, 00:27:04,VALID,1005.81,VALID,0,INVALID,163.83,VALID,0,VALID,23.9548,VALID,10,VALID,0,
2011-08-20, 00:28:04,VALID,1005.77,VALID,0,INVALID,163.739,VALID,0,VALID,23.9371,VALID,10,VALID,0,
2011-08-20, 00:29:04,VALID,1005.76,VALID,0,INVALID,163.769,VALID,0,VALID,23.9177,VALID,10,VALID,0,
2011-08-20, 00:30:04,VALID,1005.67,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8946,VALID,10,VALID,0,
2011-08-20, 00:31:04,VALID,1005.66,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.9159,VALID,10,VALID,0,
2011-08-20, 00:32:04,VALID,1005.65,VALID,0,INVALID,163.739,VALID,0,VALID,23.8538,VALID,10,VALID,0,
2011-08-20, 00:33:04,VALID,1005.62,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.8556,VALID,10,VALID,0,
2011-08-20, 00:34:04,VALID,1005.63,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8751,VALID,10,VALID,0,
2011-08-20, 00:35:04,VALID,1005.6,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.8751,VALID,10,VALID,0,
2011-08-20, 00:36:04,VALID,1005.55,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8538,VALID,10,VALID,0,
2011-08-20, 00:37:04,VALID,1005.56,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.8751,VALID,10,VALID,0,
2011-08-20, 00:38:04,VALID,1005.53,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8751,VALID,10,VALID,0,
2011-08-20, 00:39:04,VALID,1005.52,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8946,VALID,10,VALID,0,
2011-08-20, 00:40:04,VALID,1005.52,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.8946,VALID,10,VALID,0,
2011-08-20, 00:41:04,VALID,1005.51,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8946,VALID,10,VALID,0,
2011-08-20, 00:42:04,VALID,1005.52,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.914,VALID,10,VALID,0,
2011-08-20, 00:43:04,VALID,1005.52,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.8964,VALID,18,VALID,0,
2011-08-20, 00:44:04,VALID,1005.53,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8751,VALID,25,VALID,0,
2011-08-20, 00:45:04,VALID,1005.53,VALID,0,INVALID,163.746,VALID,0,VALID,23.8769,VALID,25,VALID,0,
2011-08-20, 00:46:04,VALID,1005.52,VALID,0,INVALID,163.746,VALID,0,VALID,23.8982,VALID,25,VALID,0,
2011-08-20, 00:47:04,VALID,1005.51,VALID,0,INVALID,163.746,VALID,0,VALID,23.9177,VALID,25,VALID,0,
2011-08-20, 00:48:04,VALID,1005.51,VALID,0,INVALID,163.731,VALID,0,VALID,23.8964,VALID,25,VALID,0,
2011-08-20, 00:49:04,VALID,1005.47,VALID,0,INVALID,163.754,VALID,0,VALID,23.9177,VALID,25,VALID,0,
2011-08-20, 00:50:04,VALID,1005.46,VALID,0,INVALID,163.754,VALID,0,VALID,23.9371,VALID,25,VALID,0,
2011-08-20, 00:51:04,VALID,1005.46,VALID,0,INVALID,163.746,VALID,0,VALID,23.9548,VALID,25,VALID,0,
2011-08-20, 00:52:04,VALID,1005.38,VALID,0,INVALID,163.739,VALID,0,VALID,23.9955,VALID,25,VALID,0,
2011-08-20, 00:53:04,VALID,1005.38,VALID,0,INVALID,163.8,VALID,0,VALID,23.9937,VALID,25,VALID,0,
2011-08-20, 00:54:04,VALID,1005.34,VALID,0,INVALID,163.754,VALID,0,VALID,24.015,VALID,25,VALID,0,
2011-08-20, 00:55:04,VALID,1005.31,VALID,0,INVALID,163.739,VALID,0,VALID,24.0132,VALID,25,VALID,0,
2011-08-20, 00:56:04,VALID,1005.3,VALID,0,INVALID,163.723,VALID,0,VALID,24.0539,VALID,25,VALID,0,
2011-08-20, 00:57:04,VALID,1005.27,VALID,0,INVALID,163.716,VALID,0,VALID,24.0521,VALID,25,VALID,0,
2011-08-20, 00:58:04,VALID,1005.23,VALID,0,INVALID,163.777,VALID,0,VALID,24.0929,VALID,25,VALID,0,
2011-08-20, 00:59:04,VALID,1005.21,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,25,VALID,0,
2011-08-20, 01:00:04,VALID,1005.22,VALID,0,INVALID,163.693,VALID,0,VALID,24.1123,VALID,25,VALID,0,
2011-08-20, 01:01:04,VALID,1005.17,VALID,0,INVALID,163.701,VALID,0,VALID,24.091,VALID,25,VALID,0,
2011-08-20, 01:02:04,VALID,1005.18,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.1123,VALID,25,VALID,0,
2011-08-20, 01:03:04,VALID,1005.17,VALID,0,INVALID,163.685,VALID,0,VALID,24.1123,VALID,25,VALID,0,
2011-08-20, 01:04:04,VALID,1005.15,VALID,0,INVALID,163.746,VALID,0,VALID,24.1123,VALID,25,VALID,0,
2011-08-20, 01:05:04,VALID,1005.14,VALID,0,INVALID,163.723,VALID,0,VALID,24.091,VALID,25,VALID,0,
2011-08-20, 01:06:04,VALID,1005.12,VALID,0,INVALID,163.708,VALID,0,VALID,24.1318,VALID,21,VALID,0,
2011-08-20, 01:07:04,VALID,1005.12,VALID,0,INVALID,163.716,VALID,0,VALID,24.1123,VALID,5,VALID,0,
2011-08-20, 01:08:04,VALID,1005.14,VALID,0,INVALID,163.746,VALID,0,VALID,24.0929,VALID,5,VALID,0,
2011-08-20, 01:09:04,VALID,1005.14,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,5,VALID,0,
2011-08-20, 01:10:04,VALID,1005.15,VALID,0,INVALID,163.723,VALID,0,VALID,24.0716,VALID,5,VALID,0,
2011-08-20, 01:11:04,VALID,1005.17,VALID,0,INVALID,163.723,VALID,0,VALID,24.0929,VALID,5,VALID,0,
2011-08-20, 01:12:04,VALID,1005.2,VALID,0,INVALID,163.739,VALID,0,VALID,24.1336,VALID,5,VALID,0,
2011-08-20, 01:13:04,VALID,1005.24,VALID,0,INVALID,163.716,VALID,0,VALID,24.1123,VALID,5,VALID,0,
2011-08-20, 01:14:04,VALID,1005.26,VALID,0,INVALID,163.746,VALID,0,VALID,24.1105,VALID,5,VALID,0,
2011-08-20, 01:15:04,VALID,1005.28,VALID,0,INVALID,163.777,VALID,0,VALID,24.13,VALID,5,VALID,0,
2011-08-20, 01:16:04,VALID,1005.31,VALID,0,INVALID,163.708,VALID,0,VALID,24.1707,VALID,5,VALID,0,
2011-08-20, 01:17:04,VALID,1005.3,VALID,0,INVALID,163.731,VALID,0,VALID,24.1707,VALID,5,VALID,0,
2011-08-20, 01:18:04,VALID,1005.32,VALID,0,INVALID,163.731,VALID,0,VALID,24.1689,VALID,5,VALID,0,
2011-08-20, 01:19:04,VALID,1005.34,VALID,0,INVALID,163.739,VALID,0,VALID,24.1689,VALID,5,VALID,0,
2011-08-20, 01:20:04,VALID,1005.35,VALID,0,INVALID,163.792,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2011-08-20, 01:21:04,VALID,1005.34,VALID,0,INVALID,163.701,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2011-08-20, 01:22:04,VALID,1005.37,VALID,0,INVALID,163.716,VALID,0,VALID,24.2273,VALID,5,VALID,0,
2011-08-20, 01:23:04,VALID,1005.38,VALID,0,INVALID,163.701,VALID,0,VALID,24.2273,VALID,5,VALID,0,
2011-08-20, 01:24:04,VALID,1005.41,VALID,0,INVALID,163.693,VALID,0,VALID,24.2681,VALID,6,VALID,0,
2011-08-20, 01:25:04,VALID,1005.41,VALID,0,INVALID,163.731,VALID,0,VALID,24.2681,VALID,52,VALID,0,
2011-08-20, 01:26:04,VALID,1005.44,VALID,0,INVALID,163.739,VALID,0,VALID,24.2273,VALID,53,VALID,0,
2011-08-20, 01:27:04,VALID,1005.44,VALID,0,INVALID,163.701,VALID,0,VALID,24.2681,VALID,53,VALID,0,
2011-08-20, 01:28:04,VALID,1005.42,VALID,0.5,INVALID,163.731,VALID,0,VALID,24.2468,VALID,53,VALID,0,
2011-08-20, 01:29:04,VALID,1005.4,VALID,0,INVALID,163.708,VALID,0,VALID,24.2468,VALID,53,VALID,0,
2011-08-20, 01:30:04,VALID,1005.38,VALID,0,INVALID,163.716,VALID,0,VALID,24.2875,VALID,53,VALID,0,
2011-08-20, 01:31:04,VALID,1005.4,VALID,0,INVALID,163.685,VALID,0,VALID,24.307,VALID,53,VALID,0,
2011-08-20, 01:32:04,VALID,1005.38,VALID,0,INVALID,163.708,VALID,0,VALID,24.307,VALID,53,VALID,0,
2011-08-20, 01:33:04,VALID,1005.37,VALID,0,INVALID,163.693,VALID,0,VALID,24.3478,VALID,136,VALID,0,
2011-08-20, 01:34:04,VALID,1005.36,VALID,0,INVALID,163.716,VALID,0,VALID,24.3265,VALID,136,VALID,0,
2011-08-20, 01:35:04,VALID,1005.36,VALID,0,INVALID,163.723,VALID,0,VALID,24.3246,VALID,136,VALID,0,
2011-08-20, 01:36:04,VALID,1005.33,VALID,0,INVALID,163.731,VALID,0,VALID,24.3246,VALID,136,VALID,0,
2011-08-20, 01:37:04,VALID,1005.32,VALID,0,INVALID,163.701,VALID,0,VALID,24.3654,VALID,136,VALID,0,
2011-08-20, 01:38:04,VALID,1005.32,VALID,0,INVALID,163.723,VALID,0,VALID,24.3654,VALID,77,VALID,0,
2011-08-20, 01:39:04,VALID,1005.28,VALID,0,INVALID,163.701,VALID,0,VALID,24.4043,VALID,53,VALID,0,
2011-08-20, 01:40:04,VALID,1005.3,VALID,0,INVALID,163.708,VALID,0,VALID,24.4043,VALID,53,VALID,0,
2011-08-20, 01:41:04,VALID,1005.29,VALID,0,INVALID,163.731,VALID,0,VALID,24.4043,VALID,53,VALID,0,
2011-08-20, 01:42:04,VALID,1005.29,VALID,0,INVALID,163.739,VALID,0,VALID,24.383,VALID,53,VALID,0,
2011-08-20, 01:43:04,VALID,1005.26,VALID,0,INVALID,163.731,VALID,0,VALID,24.4043,VALID,53,VALID,0,
2011-08-20, 01:44:04,VALID,1005.29,VALID,0,INVALID,163.716,VALID,0,VALID,24.3636,VALID,53,VALID,0,
2011-08-20, 01:45:04,VALID,1005.28,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.3422,VALID,64,VALID,0,
2011-08-20, 01:46:04,VALID,1005.31,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.3228,VALID,76,VALID,0,
2011-08-20, 01:47:04,VALID,1005.33,VALID,0,INVALID,163.693,VALID,0,VALID,24.3246,VALID,76,VALID,0,
2011-08-20, 01:48:04,VALID,1005.33,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.2839,VALID,76,VALID,0,
2011-08-20, 01:49:04,VALID,1005.36,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.2857,VALID,75,VALID,0,
2011-08-20, 01:50:04,VALID,1005.32,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.2857,VALID,70,VALID,0,
2011-08-20, 01:51:04,VALID,1005.3,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.2662,VALID,50,VALID,0,
2011-08-20, 01:52:04,VALID,1005.25,VALID,0,INVALID,163.701,VALID,0,VALID,24.2449,VALID,50,VALID,0,
2011-08-20, 01:53:04,VALID,1005.2,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.2255,VALID,50,VALID,0,
2011-08-20, 01:54:04,VALID,1005.2,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.2875,VALID,50,VALID,0,
2011-08-20, 01:55:04,VALID,1005.19,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.2644,VALID,50,VALID,0,
2011-08-20, 01:56:04,VALID,1005.17,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.2644,VALID,50,VALID,0,
2011-08-20, 01:57:04,VALID,1005.21,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.2857,VALID,50,VALID,0,
2011-08-20, 01:58:04,VALID,1005.25,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.3033,VALID,57,VALID,0,
2011-08-20, 01:59:04,VALID,1005.22,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.3246,VALID,131,VALID,0,
2011-08-20, 02:00:04,VALID,1005.26,VALID,0,INVALID,163.678,VALID,0,VALID,24.3265,VALID,131,VALID,0,
2011-08-20, 02:01:04,VALID,1005.28,VALID,0,INVALID,163.792,VALID,0,VALID,24.3459,VALID,131,VALID,0,
2011-08-20, 02:02:04,VALID,1005.28,VALID,0,INVALID,163.708,VALID,0,VALID,24.3265,VALID,131,VALID,0,
2011-08-20, 02:03:04,VALID,1005.3,VALID,0,INVALID,163.723,VALID,0,VALID,24.3246,VALID,131,VALID,0,
2011-08-20, 02:04:04,VALID,1005.34,VALID,0,INVALID,163.693,VALID,0,VALID,24.3459,VALID,131,VALID,0,
2011-08-20, 02:05:04,VALID,1005.31,VALID,0,INVALID,163.716,VALID,0,VALID,24.3459,VALID,130,VALID,0,
2011-08-20, 02:06:04,VALID,1005.31,VALID,0,INVALID,163.746,VALID,0,VALID,24.3246,VALID,130,VALID,0,
2011-08-20, 02:07:04,VALID,1005.27,VALID,0,INVALID,163.723,VALID,0,VALID,24.3654,VALID,130,VALID,0,
2011-08-20, 02:08:04,VALID,1005.2,VALID,0,INVALID,163.716,VALID,0,VALID,24.3459,VALID,29,VALID,0,
2011-08-20, 02:09:04,VALID,1005.16,VALID,0,INVALID,163.708,VALID,0,VALID,24.3459,VALID,19,VALID,0,
2011-08-20, 02:10:04,VALID,1005.11,VALID,0,INVALID,163.708,VALID,0,VALID,24.3459,VALID,15,VALID,0,
2011-08-20, 02:11:04,VALID,1005.07,VALID,0,INVALID,163.723,VALID,0,VALID,24.3246,VALID,11,VALID,0,
2011-08-20, 02:12:04,VALID,1005.01,VALID,0,INVALID,163.701,VALID,0,VALID,24.3459,VALID,11,VALID,0,
2011-08-20, 02:13:04,VALID,1005.02,VALID,0,INVALID,163.723,VALID,0,VALID,24.3052,VALID,11,VALID,0,
2011-08-20, 02:14:04,VALID,1005.01,VALID,0,INVALID,163.716,VALID,0,VALID,24.3459,VALID,11,VALID,0,
2011-08-20, 02:15:04,VALID,1005.05,VALID,0,INVALID,163.723,VALID,0,VALID,24.3459,VALID,11,VALID,0,
2011-08-20, 02:16:04,VALID,1005.08,VALID,0,INVALID,163.693,VALID,0,VALID,24.3654,VALID,11,VALID,0,
2011-08-20, 02:17:04,VALID,1005.08,VALID,0,INVALID,163.723,VALID,0,VALID,24.3441,VALID,11,VALID,0,
2011-08-20, 02:18:04,VALID,1005.12,VALID,0,INVALID,163.701,VALID,0,VALID,24.3441,VALID,11,VALID,0,
2011-08-20, 02:19:04,VALID,1005.15,VALID,0,INVALID,163.701,VALID,0,VALID,24.3654,VALID,11,VALID,0,
2011-08-20, 02:20:04,VALID,1005.18,VALID,0,INVALID,163.708,VALID,0,VALID,24.3441,VALID,11,VALID,0,
2011-08-20, 02:21:04,VALID,1005.21,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.3441,VALID,48,VALID,0,
2011-08-20, 02:22:04,VALID,1005.21,VALID,0,INVALID,163.701,VALID,0,VALID,24.3441,VALID,59,VALID,0,
2011-08-20, 02:23:04,VALID,1005.25,VALID,0,INVALID,163.716,VALID,0,VALID,24.3441,VALID,80,VALID,0,
2011-08-20, 02:24:04,VALID,1005.29,VALID,0,INVALID,163.693,VALID,0,VALID,24.3654,VALID,83,VALID,0,
2011-08-20, 02:25:04,VALID,1005.34,VALID,0,INVALID,163.693,VALID,0,VALID,24.4043,VALID,100,VALID,0,
2011-08-20, 02:26:04,VALID,1005.36,VALID,0,INVALID,163.693,VALID,0,VALID,24.3459,VALID,59,VALID,0,
2011-08-20, 02:27:04,VALID,1005.4,VALID,0,INVALID,163.739,VALID,0,VALID,24.1884,VALID,110,VALID,0,
2011-08-20, 02:28:04,VALID,1005.33,VALID,0,INVALID,163.708,VALID,0,VALID,23.9955,VALID,121,VALID,0,
2011-08-20, 02:29:04,VALID,1005.34,VALID,0,INVALID,163.708,VALID,0,VALID,23.8398,VALID,99,VALID,0,
2011-08-20, 02:30:04,VALID,1005.36,VALID,0.5,INVALID,163.739,VALID,0,VALID,23.6841,VALID,129,VALID,0,
2011-08-20, 02:31:04,VALID,1005.26,VALID,1.5,INVALID,163.792,VALID,0,VALID,23.4487,VALID,133,VALID,0,
2011-08-20, 02:32:04,VALID,1005.31,VALID,1.5,INVALID,163.807,VALID,0,VALID,23.217,VALID,119,VALID,0,
2011-08-20, 02:33:04,VALID,1005.35,VALID,1.5,INVALID,163.815,VALID,0,VALID,22.964,VALID,108,VALID,0,
2011-08-20, 02:34:04,VALID,1005.32,VALID,1.5,INVALID,163.815,VALID,0,VALID,22.6704,VALID,110,VALID,0,
2011-08-20, 02:35:04,VALID,1005.36,VALID,1,INVALID,163.823,VALID,0,VALID,22.5748,VALID,100,VALID,0,
2011-08-20, 02:36:04,VALID,1005.36,VALID,0.5,INVALID,163.83,VALID,0,VALID,22.4758,VALID,116,VALID,0,
2011-08-20, 02:37:04,VALID,1005.35,VALID,1.5,INVALID,163.868,VALID,0,VALID,22.4386,VALID,131,VALID,0,
2011-08-20, 02:38:04,VALID,1005.32,VALID,1,INVALID,163.899,VALID,0,VALID,22.3785,VALID,132,VALID,0,
2011-08-20, 02:39:04,VALID,1005.19,VALID,1.5,INVALID,163.868,VALID,0,VALID,22.3007,VALID,121,VALID,0,
2011-08-20, 02:40:04,VALID,1005.07,VALID,1.5,INVALID,163.876,VALID,0,VALID,22.2423,VALID,179,VALID,0,
2011-08-20, 02:41:04,VALID,1005.05,VALID,0.5,INVALID,163.861,VALID,0,VALID,22.2034,VALID,202,VALID,0,
2011-08-20, 02:42:04,VALID,1005.13,VALID,1,INVALID,163.845,VALID,0,VALID,22.2051,VALID,173,VALID,0,
2011-08-20, 02:43:04,VALID,1005.1,VALID,0.5,INVALID,163.952,VALID,0,VALID,22.1045,VALID,154,VALID,0,
2011-08-20, 02:44:04,VALID,1005.08,VALID,0.5,INVALID,163.876,VALID,0,VALID,22.0672,VALID,194,VALID,0,
2011-08-20, 02:45:04,VALID,1005.05,VALID,0,INVALID,163.96,VALID,0,VALID,22.0689,VALID,126,VALID,0,
2011-08-20, 02:46:04,VALID,1005.02,VALID,0,INVALID,163.838,VALID,0,VALID,22.03,VALID,126,VALID,0,
2011-08-20, 02:47:04,VALID,1005,VALID,0,INVALID,163.884,VALID,0,VALID,21.9894,VALID,126,VALID,0,
2011-08-20, 02:48:04,VALID,1005.02,VALID,0.5,INVALID,163.899,VALID,0,VALID,21.9716,VALID,126,VALID,0,
2011-08-20, 02:49:04,VALID,1005.03,VALID,0,INVALID,163.906,VALID,0,VALID,21.9911,VALID,126,VALID,0,
2011-08-20, 02:50:04,VALID,1005.04,VALID,0,INVALID,163.876,VALID,0.100563,VALID,21.97,VALID,126,VALID,0,
2011-08-20, 02:51:04,VALID,1005.02,VALID,0,INVALID,163.945,VALID,0,VALID,21.97,VALID,126,VALID,0,
2011-08-20, 02:52:04,VALID,1005.03,VALID,0,INVALID,163.968,VALID,0,VALID,21.9311,VALID,93,VALID,0,
2011-08-20, 02:53:04,VALID,1005,VALID,0.5,INVALID,163.868,VALID,0,VALID,21.9294,VALID,85,VALID,0,
2011-08-20, 02:54:04,VALID,1004.98,VALID,0,INVALID,163.899,VALID,0,VALID,21.9505,VALID,85,VALID,0,
2011-08-20, 02:55:04,VALID,1004.96,VALID,0,INVALID,163.899,VALID,0,VALID,21.9489,VALID,85,VALID,0,
2011-08-20, 02:56:04,VALID,1004.98,VALID,0,INVALID,163.899,VALID,0,VALID,22.0089,VALID,85,VALID,0,
2011-08-20, 02:57:04,VALID,1004.99,VALID,0,INVALID,163.906,VALID,0,VALID,22.0283,VALID,85,VALID,0,
2011-08-20, 02:58:04,VALID,1004.98,VALID,0,INVALID,163.884,VALID,0,VALID,22.0283,VALID,85,VALID,0,
2011-08-20, 02:59:04,VALID,1004.98,VALID,0,INVALID,163.884,VALID,0,VALID,22.0478,VALID,85,VALID,0,
2011-08-20, 03:00:04,VALID,1004.96,VALID,0,INVALID,163.891,VALID,0,VALID,22.0478,VALID,85,VALID,0,
2011-08-20, 03:01:04,VALID,1004.94,VALID,0,INVALID,163.884,VALID,0,VALID,22.0478,VALID,85,VALID,0,
2011-08-20, 03:02:04,VALID,1004.93,VALID,0,INVALID,163.945,VALID,0,VALID,22.0478,VALID,85,VALID,0,
2011-08-20, 03:03:04,VALID,1004.91,VALID,0.5,INVALID,163.891,VALID,0,VALID,22.0267,VALID,85,VALID,0,
2011-08-20, 03:04:04,VALID,1004.92,VALID,0,INVALID,163.884,VALID,0,VALID,22.0461,VALID,83,VALID,0,
2011-08-20, 03:05:04,VALID,1004.91,VALID,0,INVALID,163.891,VALID,0,VALID,22.0672,VALID,76,VALID,0,
2011-08-20, 03:06:04,VALID,1004.94,VALID,0,INVALID,163.876,VALID,0,VALID,22.0867,VALID,76,VALID,0,
2011-08-20, 03:07:04,VALID,1004.93,VALID,0,INVALID,163.899,VALID,0,VALID,22.0867,VALID,73,VALID,0,
2011-08-20, 03:08:04,VALID,1004.98,VALID,0,INVALID,163.945,VALID,0,VALID,22.1045,VALID,73,VALID,0,
2011-08-20, 03:09:04,VALID,1004.96,VALID,0,INVALID,163.968,VALID,0,VALID,22.1645,VALID,73,VALID,0,
2011-08-20, 03:10:04,VALID,1005.01,VALID,0,INVALID,163.884,VALID,0.100563,VALID,22.1645,VALID,1,VALID,0,
2011-08-20, 03:11:04,VALID,1004.98,VALID,0,INVALID,163.884,VALID,0,VALID,22.184,VALID,1,VALID,0,
2011-08-20, 03:12:04,VALID,1005,VALID,0,INVALID,163.884,VALID,0,VALID,22.1823,VALID,1,VALID,0,
2011-08-20, 03:13:04,VALID,1004.99,VALID,0,INVALID,163.899,VALID,0,VALID,22.1451,VALID,354,VALID,0,
2011-08-20, 03:14:04,VALID,1004.95,VALID,0,INVALID,163.952,VALID,0,VALID,22.1256,VALID,356,VALID,0,
2011-08-20, 03:15:04,VALID,1004.93,VALID,0,INVALID,163.884,VALID,0,VALID,22.1062,VALID,352,VALID,0,
2011-08-20, 03:16:04,VALID,1004.92,VALID,0,INVALID,163.884,VALID,0,VALID,22.1062,VALID,346,VALID,0,
2011-08-20, 03:17:04,VALID,1004.92,VALID,0,INVALID,163.861,VALID,0.100563,VALID,22.0867,VALID,356,VALID,0,
2011-08-20, 03:18:04,VALID,1004.93,VALID,0,INVALID,163.861,VALID,0,VALID,22.0867,VALID,358,VALID,0,
2011-08-20, 03:19:04,VALID,1004.92,VALID,0,INVALID,163.945,VALID,0,VALID,22.1062,VALID,359,VALID,0,
2011-08-20, 03:20:04,VALID,1004.91,VALID,0,INVALID,163.891,VALID,0.100563,VALID,22.085,VALID,359,VALID,0,
2011-08-20, 03:21:04,VALID,1004.89,VALID,0,INVALID,163.975,VALID,0,VALID,22.0672,VALID,353,VALID,0,
2011-08-20, 03:22:04,VALID,1004.88,VALID,0,INVALID,163.861,VALID,0,VALID,22.0478,VALID,357,VALID,0,
2011-08-20, 03:23:04,VALID,1004.87,VALID,0,INVALID,163.96,VALID,0,VALID,22.0267,VALID,354,VALID,0,
2011-08-20, 03:24:04,VALID,1004.86,VALID,0,INVALID,163.929,VALID,0.100563,VALID,22.0461,VALID,354,VALID,0,
2011-08-20, 03:25:04,VALID,1004.87,VALID,0,INVALID,163.868,VALID,0,VALID,22.0867,VALID,354,VALID,0,
2011-08-20, 03:26:04,VALID,1004.86,VALID,0,INVALID,163.899,VALID,0.100563,VALID,22.0656,VALID,358,VALID,0,
2011-08-20, 03:27:04,VALID,1004.88,VALID,0,INVALID,163.876,VALID,0.100563,VALID,22.1062,VALID,358,VALID,0,
2011-08-20, 03:28:04,VALID,1004.89,VALID,0,INVALID,163.876,VALID,0,VALID,22.1256,VALID,358,VALID,0,
2011-08-20, 03:29:04,VALID,1004.89,VALID,0,INVALID,163.884,VALID,0.100563,VALID,22.1239,VALID,358,VALID,0,
2011-08-20, 03:30:04,VALID,1004.88,VALID,0,INVALID,163.945,VALID,0,VALID,22.1662,VALID,358,VALID,0,
2011-08-20, 03:31:04,VALID,1004.85,VALID,0,INVALID,163.868,VALID,0,VALID,22.1857,VALID,358,VALID,0,
2011-08-20, 03:32:04,VALID,1004.84,VALID,0,INVALID,163.876,VALID,0,VALID,22.1857,VALID,358,VALID,0,
2011-08-20, 03:33:04,VALID,1004.82,VALID,0,INVALID,163.861,VALID,0,VALID,22.2246,VALID,27,VALID,0,
2011-08-20, 03:34:04,VALID,1004.83,VALID,0,INVALID,163.906,VALID,0,VALID,22.244,VALID,59,VALID,0,
2011-08-20, 03:35:04,VALID,1004.82,VALID,0,INVALID,163.853,VALID,0,VALID,22.2423,VALID,59,VALID,0,
2011-08-20, 03:36:04,VALID,1004.81,VALID,0,INVALID,163.845,VALID,0,VALID,22.2423,VALID,59,VALID,0,
2011-08-20, 03:37:04,VALID,1004.79,VALID,0,INVALID,163.838,VALID,0,VALID,22.2829,VALID,59,VALID,0,
2011-08-20, 03:38:04,VALID,1004.77,VALID,0,INVALID,163.899,VALID,0,VALID,22.3007,VALID,59,VALID,0,
2011-08-20, 03:39:04,VALID,1004.75,VALID,0,INVALID,163.945,VALID,0,VALID,22.3218,VALID,59,VALID,0,
2011-08-20, 03:40:04,VALID,1004.71,VALID,0,INVALID,163.968,VALID,0,VALID,22.3608,VALID,59,VALID,0,
2011-08-20, 03:41:04,VALID,1004.71,VALID,0,INVALID,163.838,VALID,0,VALID,22.3591,VALID,59,VALID,0,
2011-08-20, 03:42:04,VALID,1004.69,VALID,0,INVALID,163.861,VALID,0,VALID,22.4191,VALID,61,VALID,0,
2011-08-20, 03:43:04,VALID,1004.67,VALID,0,INVALID,163.83,VALID,0,VALID,22.3997,VALID,62,VALID,0,
2011-08-20, 03:44:04,VALID,1004.66,VALID,0,INVALID,163.868,VALID,0,VALID,22.4191,VALID,62,VALID,0,
2011-08-20, 03:45:04,VALID,1004.67,VALID,0,INVALID,163.899,VALID,0.100563,VALID,22.3768,VALID,62,VALID,0,
2011-08-20, 03:46:04,VALID,1004.64,VALID,0,INVALID,163.952,VALID,0.100563,VALID,22.3963,VALID,62,VALID,0,
2011-08-20, 03:47:04,VALID,1004.64,VALID,0,INVALID,163.868,VALID,0.100563,VALID,22.4157,VALID,62,VALID,0,
2011-08-20, 03:48:04,VALID,1004.65,VALID,0,INVALID,163.845,VALID,0.100563,VALID,22.4157,VALID,62,VALID,0,
2011-08-20, 03:49:04,VALID,1004.66,VALID,0,INVALID,163.929,VALID,0,VALID,22.4335,VALID,62,VALID,0,
2011-08-20, 03:50:04,VALID,1004.64,VALID,0,INVALID,163.853,VALID,0,VALID,22.4936,VALID,62,VALID,0,
2011-08-20, 03:51:04,VALID,1004.61,VALID,0,INVALID,163.861,VALID,0.100563,VALID,22.4936,VALID,62,VALID,0,
2011-08-20, 03:52:04,VALID,1004.62,VALID,0,INVALID,163.845,VALID,0.100563,VALID,22.4936,VALID,62,VALID,0,
2011-08-20, 03:53:04,VALID,1004.58,VALID,0,INVALID,163.83,VALID,0,VALID,22.5147,VALID,62,VALID,0,