1998/05/04, +9, 136.10,  34.85, 385
00:00:02,  969.4,   11.9,   93.9,   -0.24,   -2.26,    0.0, -999.0
00:00:07,  969.4,   11.9,   93.9,   -0.15,   -2.18,    0.0, -999.0
00:00:12,  969.4,   11.9,   93.9,    0.09,   -1.68,    0.0, -999.0
00:00:17,  969.4,   11.9,   94.0,    0.28,   -1.98,    0.0, -999.0
00:00:22,  969.4,   11.9,   93.9,    0.07,   -2.06,    0.0, -999.0
00:00:27,  969.4,   11.9,   93.9,    0.23,   -1.89,    0.0, -999.0
00:00:32,  969.4,   11.9,   93.9,   -0.82,   -1.67,    0.0, -999.0
00:00:37,  969.4,   11.9,   93.9,   -0.79,   -2.29,    0.0, -999.0
00:00:42,  969.4,   11.9,   93.9,   -0.64,   -1.87,    0.0, -999.0
00:00:47,  969.4,   11.9,   93.9,   -0.21,   -1.72,    0.0, -999.0
00:00:52,  969.4,   11.9,   94.0,   -0.15,   -1.38,    0.0, -999.0
00:00:57,  969.4,   11.9,   93.9,   -0.06,   -1.59,    0.0, -999.0
00:01:02,  969.4,   11.9,   93.9,    0.25,   -1.56,    0.0, -999.0
00:01:07,  969.4,   11.9,   93.9,   -0.21,   -2.44,    0.0, -999.0
00:01:12,  969.4,   11.9,   93.9,    0.04,   -2.28,    0.0, -999.0
00:01:17,  969.4,   11.9,   93.9,   -0.00,   -2.26,    0.0, -999.0
00:01:22,  969.4,   11.9,   94.0,    0.29,   -2.37,    0.0, -999.0
00:01:27,  969.4,   11.9,   93.9,    0.89,   -2.32,    0.0, -999.0
00:01:32,  969.4,   11.9,   93.9,    0.75,   -2.81,    0.0, -999.0
00:01:37,  969.4,   11.9,   93.9,    0.73,   -3.18,    0.0, -999.0
00:01:42,  969.4,   11.9,   93.9,    0.42,   -2.99,    0.0, -999.0
00:01:47,  969.4,   11.9,   93.8,    0.61,   -2.64,    0.0, -999.0
00:01:52,  969.4,   11.9,   93.9,    0.73,   -2.94,    0.0, -999.0
00:01:57,  969.4,   11.9,   93.9,    0.70,   -2.82,    0.0, -999.0
00:02:02,  969.4,   11.9,   93.9,    0.65,   -3.07,    0.0, -999.0
00:02:07,  969.4,   11.9,   93.9,    0.21,   -3.05,    0.0, -999.0
00:02:12,  969.4,   11.9,   93.8,    0.56,   -2.88,    0.0, -999.0
00:02:17,  969.4,   11.9,   93.9,    0.65,   -2.60,    0.0, -999.0
00:02:22,  969.4,   11.9,   93.9,    0.40,   -2.26,    0.0, -999.0
00:02:27,  969.4,   11.9,   93.8,    0.62,   -2.32,    0.0, -999.0
00:02:32,  969.4,   11.9,   93.9,    0.80,   -2.07,    0.0, -999.0
00:02:37,  969.4,   11.9,   93.9,    1.33,   -1.90,    0.0, -999.0
00:02:42,  969.4,   11.9,   93.8,    0.93,   -2.18,    0.0, -999.0
00:02:47,  969.4,   11.9,   93.8,    1.33,   -2.21,    0.0, -999.0
00:02:52,  969.4,   11.9,   93.8,    1.21,   -1.86,    0.0, -999.0
00:02:57,  969.4,   11.9,   93.8,    0.52,   -2.23,    0.0, -999.0
00:03:02,  969.4,   11.9,   93.9,    1.10,   -2.48,    0.0, -999.0
00:03:07,  969.4,   11.9,   93.8,    1.73,   -3.12,    0.0, -999.0
00:03:12,  969.4,   11.9,   93.8,    2.18,   -2.26,    0.0, -999.0
00:03:17,  969.4,   11.9,   93.9,    1.33,   -1.84,    0.0, -999.0
00:03:22,  969.4,   11.9,   93.8,    0.72,   -1.69,    0.0, -999.0
00:03:27,  969.4,   11.9,   93.8,    0.38,   -1.77,    0.0, -999.0
00:03:32,  969.5,   11.9,   93.8,    0.95,   -1.36,    0.0, -999.0
00:03:37,  969.4,   11.9,   93.8,    1.11,   -2.37,    0.0, -999.0
00:03:42,  969.4,   11.9,   93.7,    1.23,   -2.30,    0.0, -999.0
00:03:47,  969.5,   11.9,   93.7,    1.09,   -2.56,    0.0, -999.0
00:03:52,  969.5,   11.9,   93.8,    1.33,   -2.85,    0.0, -999.0
00:03:57,  969.4,   11.9,   93.8,    1.73,   -2.29,    0.0, -999.0
00:04:02,  969.4,   11.9,   93.8,    1.90,   -2.52,    0.0, -999.0
00:04:07,  969.4,   11.9,   93.8,    2.49,   -2.16,    0.0, -999.0
00:04:12,  969.4,   11.9,   93.8,    2.30,   -1.61,    0.0, -999.0
00:04:17,  969.5,   11.9,   93.8,    1.83,   -2.03,    0.0, -999.0
00:04:22,  969.4,   11.9,   93.8,    1.75,   -1.47,    0.0, -999.0
00:04:27,  969.4,   11.9,   93.7,    0.84,   -1.65,    0.0, -999.0
00:04:32,  969.5,   11.9,   93.7,    0.77,   -2.24,    0.0, -999.0
00:04:37,  969.4,   11.9,   93.7,    1.09,   -2.44,    0.0, -999.0
00:04:42,  969.5,   11.9,   93.7,    1.11,   -3.61,    0.0, -999.0
00:04:47,  969.4,   11.9,   93.6,    1.44,   -2.71,    0.0, -999.0
00:04:52,  969.4,   11.9,   93.7,    1.63,   -1.69,    0.0, -999.0
00:04:57,  969.4,   11.9,   93.6,    1.36,   -1.68,    0.0, -999.0
00:05:02,  969.4,   11.8,   93.8,    0.73,   -2.23,    0.0, -999.0
00:05:07,  969.4,   11.9,   93.8,    0.72,   -2.69,    0.0, -999.0
00:05:12,  969.4,   11.9,   93.9,    0.24,   -3.44,    0.0, -999.0
00:05:17,  969.4,   11.9,   94.0,    0.44,   -3.61,    0.0, -999.0
00:05:22,  969.4,   11.9,   93.9,    0.76,   -3.92,    0.0, -999.0
00:05:27,  969.4,   11.9,   93.9,    1.03,   -3.84,    0.0, -999.0
00:05:32,  969.4,   11.9,   94.0,    0.61,   -3.46,    0.0, -999.0
00:05:37,  969.4,   11.9,   94.0,    1.00,   -2.73,    0.0, -999.0
00:05:42,  969.4,   11.9,   94.0,    0.29,   -3.30,    0.0, -999.0
00:05:47,  969.4,   11.9,   93.9,    0.38,   -3.09,    0.0, -999.0
00:05:52,  969.4,   11.9,   94.0,    0.36,   -3.44,    0.0, -999.0
00:05:57,  969.4,   11.9,   93.9,    0.52,   -3.27,    0.0, -999.0
00:06:02,  969.4,   11.9,   93.9,    1.26,   -3.65,    0.0, -999.0
00:06:07,  969.4,   11.9,   93.9,    0.62,   -3.94,    0.0, -999.0
00:06:12,  969.4,   11.9,   93.9,    0.96,   -3.13,    0.0, -999.0
00:06:17,  969.4,   11.9,   93.9,    1.40,   -3.30,    0.0, -999.0
00:06:22,  969.4,   11.9,   93.8,    1.45,   -2.41,    0.0, -999.0
00:06:27,  969.4,   11.9,   93.9,    1.56,   -2.41,    0.0, -999.0
00:06:32,  969.4,   11.9,   93.8,    1.15,   -2.71,    0.0, -999.0
00:06:37,  969.4,   11.9,   93.9,    0.89,   -2.58,    0.0, -999.0
00:06:42,  969.4,   11.9,   93.6,    1.00,   -2.73,    0.0, -999.0
00:06:47,  969.4,   11.9,   93.5,    1.48,   -2.19,    0.0, -999.0
00:06:52,  969.4,   11.9,   93.4,    1.74,   -1.86,    0.0, -999.0
00:06:57,  969.4,   11.9,   93.4,    1.65,   -1.83,    0.0, -999.0
00:07:02,  969.4,   11.8,   93.2,    2.18,   -1.16,    0.0, -999.0
00:07:07,  969.4,   11.8,   93.3,    1.86,   -1.30,    0.0, -999.0
00:07:12,  969.4,   11.8,   93.3,    1.53,   -0.99,    0.0, -999.0
00:07:17,  969.4,   11.8,   93.3,    1.39,   -1.30,    0.0, -999.0
00:07:22,  969.4,   11.8,   93.3,    1.82,   -1.88,    0.0, -999.0
00:07:27,  969.4,   11.8,   93.4,    1.21,   -2.27,    0.0, -999.0
00:07:32,  969.4,   11.8,   93.4,    1.31,   -1.95,    0.0, -999.0
00:07:37,  969.4,   11.8,   93.5,    1.59,   -1.83,    0.0, -999.0
00:07:42,  969.4,   11.8,   93.5,    0.83,   -1.78,    0.0, -999.0
00:07:47,  969.4,   11.8,   93.5,    1.79,   -1.85,    0.0, -999.0
00:07:52,  969.4,   11.8,   93.5,    0.82,   -2.13,    0.0, -999.0
00:07:57,  969.4,   11.8,   93.5,    1.14,   -1.90,    0.0, -999.0
00:08:02,  969.4,   11.8,   93.3,    1.14,   -1.63,    0.0, -999.0
00:08:07,  969.4,   11.8,   93.3,    1.18,   -1.75,    0.0, -999.0
00:08:12,  969.4,   11.8,   93.3,    1.48,   -1.29,    0.0, -999.0
00:08:17,  969.4,   11.8,   93.2,    1.28,   -1.43,    0.0, -999.0
00:08:22,  969.4,   11.8,   93.3,    1.34,   -1.12,    0.0, -999.0
00:08:27,  969.4,   11.8,   93.3,    1.68,   -1.22,    0.0, -999.0
00:08:32,  969.4,   11.8,   93.3,    1.28,   -1.52,    0.0, -999.0
00:08:37,  969.4,   11.8,   93.2,    1.16,   -1.16,    0.0, -999.0
00:08:42,  969.4,   11.8,   93.1,    0.48,   -1.92,    0.0, -999.0
00:08:47,  969.4,   11.8,   93.2,    0.67,   -1.95,    0.0, -999.0
00:08:52,  969.4,   11.8,   93.1,    0.52,   -1.95,    0.0, -999.0
00:08:57,  969.4,   11.8,   93.2,    1.03,   -2.55,    0.0, -999.0
00:09:02,  969.4,   11.8,   93.2,    1.86,   -2.56,    0.0, -999.0
00:09:07,  969.4,   11.8,   93.2,    1.20,   -3.70,    0.0, -999.0
00:09:12,  969.4,   11.8,   93.3,    1.39,   -3.43,    0.0, -999.0
00:09:17,  969.4,   11.8,   93.2,    1.76,   -3.04,    0.0, -999.0
00:09:22,  969.4,   11.8,   93.3,    1.91,   -3.30,    0.0, -999.0
00:09:27,  969.4,   11.8,   93.3,    2.33,   -2.88,    0.0, -999.0
00:09:32,  969.4,   11.8,   93.4,    2.07,   -2.38,    0.0, -999.0
00:09:37,  969.4,   11.8,   93.3,    1.52,   -2.43,    0.0, -999.0
00:09:42,  969.4,   11.8,   93.3,    0.96,   -2.36,    0.0, -999.0
00:09:47,  969.4,   11.8,   93.4,    1.19,   -2.06,    0.0, -999.0
00:09:52,  969.4,   11.8,   93.4,    1.58,   -2.44,    0.0, -999.0
00:09:57,  969.4,   11.8,   93.3,    1.18,   -3.08,    0.0, -999.0
00:10:02,  969.4,   11.8,   93.3,    0.86,   -3.73,    0.0, -999.0
00:10:07,  969.4,   11.8,   93.4,    0.98,   -3.21,    0.0, -999.0
00:10:12,  969.4,   11.8,   93.3,    1.62,   -3.05,    0.0, -999.0
00:10:17,  969.4,   11.8,   93.3,    1.74,   -2.58,    0.0, -999.0
00:10:22,  969.4,   11.8,   93.3,    2.09,   -1.95,    0.0, -999.0
00:10:27,  969.4,   11.8,   93.3,    0.25,   -1.81,    0.0, -999.0
00:10:32,  969.4,   11.8,   93.3,    0.36,   -2.05,    0.0, -999.0
00:10:37,  969.4,   11.8,   93.3,    0.38,   -1.78,    0.0, -999.0
00:10:42,  969.4,   11.8,   93.3,    0.41,   -1.26,    0.0, -999.0
00:10:47,  969.4,   11.8,   93.3,    0.91,   -1.08,    0.0, -999.0
00:10:52,  969.4,   11.8,   93.2,    0.74,   -2.57,    0.0, -999.0
00:10:57,  969.4,   11.8,   93.3,    1.45,   -1.61,    0.0, -999.0
00:11:02,  969.4,   11.8,   93.3,    0.83,   -1.44,    0.0, -999.0
00:11:07,  969.4,   11.8,   93.2,    0.35,   -2.00,    0.0, -999.0
00:11:12,  969.4,   11.8,   93.2,    0.04,   -2.48,    0.0, -999.0
00:11:17,  969.4,   11.8,   93.3,    0.37,   -2.34,    0.0, -999.0
00:11:22,  969.4,   11.8,   93.3,    1.04,   -2.46,    0.0, -999.0
00:11:27,  969.4,   11.8,   93.3,    1.29,   -2.23,    0.0, -999.0
00:11:32,  969.4,   11.8,   93.4,    1.77,   -2.11,    0.0, -999.0
00:11:37,  969.4,   11.8,   93.3,    1.10,   -1.69,    0.0, -999.0
00:11:42,  969.4,   11.8,   93.3,    1.01,   -1.69,    0.0, -999.0
00:11:47,  969.4,   11.8,   93.3,    0.51,   -2.20,    0.0, -999.0
00:11:52,  969.4,   11.8,   93.3,    0.86,   -1.94,    0.0, -999.0
00:11:57,  969.4,   11.8,   93.3,    1.12,   -1.86,    0.0, -999.0
00:12:02,  969.4,   11.8,   93.2,    1.84,   -1.33,    0.0, -999.0
00:12:07,  969.4,   11.8,   93.2,    1.98,   -0.84,    0.0, -999.0
00:12:12,  969.4,   11.8,   93.3,    1.27,   -0.36,    0.0, -999.0
00:12:17,  969.4,   11.8,   93.4,    0.45,   -0.89,    0.0, -999.0
00:12:22,  969.4,   11.8,   93.3,    0.69,   -0.60,    0.0, -999.0
00:12:27,  969.4,   11.8,   93.3,   -0.03,   -0.99,    0.0, -999.0
00:12:32,  969.4,   11.8,   93.2,    0.32,   -1.63,    0.0, -999.0
00:12:37,  969.4,   11.8,   93.1,    0.19,   -1.82,    0.0, -999.0
00:12:42,  969.4,   11.8,   93.0,    0.32,   -2.02,    0.0, -999.0
00:12:47,  969.4,   11.8,   92.9,    0.27,   -2.59,    0.0, -999.0
00:12:52,  969.4,   11.8,   92.9,    0.24,   -2.31,    0.0, -999.0
00:12:57,  969.4,   11.8,   93.1,    0.44,   -2.07,    0.0, -999.0
00:13:02,  969.4,   11.8,   93.1,    0.39,   -2.19,    0.0, -999.0
00:13:07,  969.4,   11.8,   93.0,    0.92,   -1.31,    0.0, -999.0
00:13:12,  969.4,   11.8,   93.1,    1.29,   -2.15,    0.0, -999.0
00:13:17,  969.4,   11.8,   93.1,    1.69,   -3.19,    0.0, -999.0
00:13:22,  969.4,   11.8,   93.0,    1.77,   -2.53,    0.0, -999.0
00:13:27,  969.4,   11.8,   92.9,    2.32,   -2.97,    0.0, -999.0
00:13:32,  969.5,   11.8,   92.9,    2.97,   -3.18,    0.0, -999.0
00:13:37,  969.4,   11.8,   92.9,    1.46,   -3.29,    0.0, -999.0
00:13:42,  969.4,   11.8,   92.9,    2.67,   -2.97,    0.0, -999.0
00:13:47,  969.4,   11.8,   92.9,    2.28,   -3.38,    0.0, -999.0
00:13:52,  969.4,   11.8,   92.9,    1.09,   -3.35,    0.0, -999.0
00:13:57,  969.4,   11.8,   93.0,    0.33,   -3.15,    0.0, -999.0
00:14:02,  969.5,   11.8,   93.1,    0.73,   -2.94,    0.0, -999.0
00:14:07,  969.5,   11.8,   93.1,    0.40,   -2.55,    0.0, -999.0
00:14:12,  969.5,   11.8,   93.1,   -0.23,   -2.63,    0.0, -999.0
00:14:17,  969.5,   11.8,   93.2,    1.49,   -2.21,    0.0, -999.0
00:14:22,  969.5,   11.8,   93.1,    1.72,   -2.36,    0.0, -999.0
00:14:27,  969.5,   11.8,   93.0,    2.16,   -2.16,    0.0, -999.0
00:14:32,  969.5,   11.8,   93.1,    1.69,   -2.71,    0.0, -999.0
00:14:37,  969.5,   11.8,   93.1,    1.24,   -3.41,    0.0, -999.0
00:14:42,  969.5,   11.8,   93.0,    1.25,   -2.95,    0.0, -999.0
00:14:47,  969.5,   11.8,   93.1,    0.60,   -2.58,    0.0, -999.0
00:14:52,  969.5,   11.8,   93.1,    1.67,   -4.13,    0.0, -999.0
00:14:57,  969.5,   11.8,   93.1,    1.18,   -2.77,    0.0, -999.0
00:15:02,  969.5,   11.8,   93.2,    0.20,   -2.90,    0.0, -999.0
00:15:07,  969.5,   11.8,   93.1,    1.04,   -1.79,    0.0, -999.0
00:15:12,  969.5,   11.8,   93.0,    1.04,   -2.70,    0.0, -999.0
00:15:17,  969.5,   11.8,   93.1,    1.24,   -2.44,    0.0, -999.0
00:15:22,  969.4,   11.8,   93.0,    1.36,   -1.51,    0.0, -999.0
00:15:27,  969.5,   11.8,   93.0,    1.85,   -2.96,    0.0, -999.0
00:15:32,  969.5,   11.8,   92.9,    1.94,   -3.50,    0.0, -999.0
00:15:37,  969.5,   11.8,   92.9,    1.56,   -3.86,    0.0, -999.0
00:15:42,  969.5,   11.8,   92.9,    2.22,   -4.01,    0.0, -999.0
00:15:47,  969.5,   11.8,   92.9,    2.80,   -4.15,    0.0, -999.0
00:15:52,  969.5,   11.8,   93.0,    2.11,   -3.65,    0.0, -999.0
00:15:57,  969.5,   11.8,   93.0,    2.60,   -3.33,    0.0, -999.0
00:16:02,  969.5,   11.8,   93.0,    2.52,   -3.00,    0.0, -999.0
00:16:07,  969.4,   11.8,   93.0,    2.48,   -2.15,    0.0, -999.0
00:16:12,  969.5,   11.8,   93.0,    1.69,   -2.51,    0.0, -999.0
00:16:17,  969.5,   11.8,   92.9,    1.43,   -1.89,    0.0, -999.0
00:16:22,  969.5,   11.8,   92.9,    0.97,   -1.55,    0.0, -999.0
00:16:27,  969.5,   11.8,   92.8,    1.08,   -1.66,    0.0, -999.0
00:16:32,  969.5,   11.8,   92.7,    0.75,   -3.02,    0.0, -999.0
00:16:37,  969.4,   11.8,   92.8,    1.02,   -2.81,    0.0, -999.0
00:16:42,  969.5,   11.8,   92.8,    1.82,   -2.60,    0.0, -999.0
00:16:47,  969.4,   11.8,   92.8,    1.13,   -2.42,    0.0, -999.0
00:16:52,  969.4,   11.8,   92.8,    1.23,   -2.12,    0.0, -999.0
00:16:57,  969.5,   11.8,   92.8,    1.67,   -1.61,    0.0, -999.0
00:17:02,  969.4,   11.8,   92.9,    1.10,   -2.26,    0.0, -999.0
00:17:07,  969.5,   11.8,   92.9,    0.49,   -2.76,    0.0, -999.0
00:17:12,  969.4,   11.8,   92.8,    0.73,   -1.90,    0.0, -999.0
00:17:17,  969.5,   11.8,   92.8,   -0.13,   -3.65,    0.0, -999.0
00:17:22,  969.4,   11.8,   92.9,    0.20,   -3.77,    0.0, -999.0
00:17:27,  969.4,   11.8,   92.9,    1.19,   -3.26,    0.0, -999.0
00:17:32,  969.5,   11.8,   92.9,    1.97,   -3.70,    0.0, -999.0
00:17:37,  969.4,   11.8,   93.0,    1.11,   -3.40,    0.0, -999.0
00:17:42,  969.5,   11.8,   93.0,    1.93,   -2.75,    0.0, -999.0
00:17:47,  969.4,   11.8,   92.9,    1.91,   -2.13,    0.0, -999.0
00:17:52,  969.5,   11.8,   93.1,    1.22,   -2.73,    0.0, -999.0
00:17:57,  969.5,   11.8,   93.0,    1.56,   -3.19,    0.0, -999.0
00:18:02,  969.4,   11.8,   93.0,    0.75,   -4.76,    0.0, -999.0
00:18:07,  969.5,   11.8,   92.9,    1.32,   -4.60,    0.0, -999.0
00:18:12,  969.4,   11.8,   93.0,    1.77,   -4.86,    0.0, -999.0
00:18:17,  969.4,   11.8,   93.0,    1.28,   -4.45,    0.0, -999.0
00:18:22,  969.4,   11.8,   93.0,    1.95,   -4.60,    0.0, -999.0
00:18:27,  969.4,   11.8,   92.9,    2.14,   -4.21,    0.0, -999.0
00:18:32,  969.4,   11.8,   92.9,    1.81,   -3.70,    0.0, -999.0
00:18:37,  969.4,   11.8,   92.9,    1.90,   -3.42,    0.0, -999.0
00:18:42,  969.4,   11.8,   92.9,    1.82,   -3.73,    0.0, -999.0
00:18:47,  969.4,   11.8,   92.8,    1.89,   -3.40,    0.0, -999.0
00:18:52,  969.4,   11.8,   92.9,    2.14,   -1.93,    0.0, -999.0
00:18:57,  969.5,   11.8,   92.9,    1.46,   -2.43,    0.0, -999.0
00:19:02,  969.4,   11.8,   92.8,    1.10,   -2.88,    0.0, -999.0
00:19:07,  969.4,   11.8,   92.8,    1.68,   -2.80,    0.0, -999.0
00:19:12,  969.4,   11.8,   92.8,    0.79,   -2.44,    0.0, -999.0
00:19:17,  969.4,   11.7,   92.8,    0.55,   -3.47,    0.0, -999.0
00:19:22,  969.4,   11.7,   92.8,    1.10,   -3.39,    0.0, -999.0
00:19:27,  969.4,   11.7,   92.8,    1.87,   -3.66,    0.0, -999.0
00:19:32,  969.4,   11.7,   92.9,    1.80,   -3.87,    0.0, -999.0
00:19:37,  969.4,   11.7,   92.7,    2.70,   -3.46,    0.0, -999.0
00:19:42,  969.4,   11.7,   92.8,    1.06,   -3.46,    0.0, -999.0
00:19:47,  969.5,   11.7,   92.8,    0.73,   -3.73,    0.0, -999.0
00:19:52,  969.4,   11.7,   92.7,    0.59,   -2.56,    0.0, -999.0
00:19:57,  969.4,   11.7,   92.7,    0.77,   -2.53,    0.0, -999.0
00:20:02,  969.4,   11.7,   92.6,    0.46,   -2.14,    0.0, -999.0
00:20:07,  969.4,   11.7,   92.7,    0.25,   -2.07,    0.0, -999.0
00:20:12,  969.5,   11.7,   92.6,    0.52,   -2.65,    0.0, -999.0
00:20:17,  969.4,   11.7,   92.5,    0.28,   -2.64,    0.0, -999.0
00:20:22,  969.4,   11.7,   92.6,    0.44,   -2.81,    0.0, -999.0
00:20:27,  969.4,   11.7,   92.6,    0.46,   -2.60,    0.0, -999.0
00:20:32,  969.4,   11.7,   92.6,    0.33,   -2.37,    0.0, -999.0
00:20:37,  969.4,   11.7,   92.6,    0.04,   -2.56,    0.0, -999.0
00:20:42,  969.4,   11.7,   92.6,    0.09,   -2.61,    0.0, -999.0
00:20:47,  969.4,   11.7,   92.6,   -0.42,   -2.38,    0.0, -999.0
00:20:52,  969.4,   11.7,   92.5,   -0.41,   -2.30,    0.0, -999.0
00:20:57,  969.4,   11.7,   92.6,   -0.44,   -2.51,    0.0, -999.0
00:21:02,  969.4,   11.7,   92.7,   -0.00,   -2.13,    0.0, -999.0
00:21:07,  969.4,   11.7,   92.7,    1.22,   -1.56,    0.0, -999.0
00:21:12,  969.4,   11.7,   92.6,    0.14,   -1.64,    0.0, -999.0
00:21:17,  969.4,   11.7,   92.7,    0.65,   -1.33,    0.0, -999.0
00:21:22,  969.4,   11.7,   92.7,    1.44,   -1.05,    0.0, -999.0
00:21:27,  969.4,   11.7,   92.7,    0.47,   -1.88,    0.0, -999.0
00:21:32,  969.4,   11.7,   92.7,    0.58,   -2.02,    0.0, -999.0
00:21:37,  969.4,   11.7,   92.8,    0.05,   -2.97,    0.0, -999.0
00:21:42,  969.4,   11.7,   92.8,    0.27,   -3.10,    0.0, -999.0
00:21:47,  969.4,   11.7,   92.8,    0.46,   -2.88,    0.0, -999.0
00:21:52,  969.4,   11.7,   92.9,   -0.09,   -2.57,    0.0, -999.0
00:21:57,  969.4,   11.7,   92.9,    0.40,   -2.51,    0.0, -999.0
00:22:02,  969.4,   11.7,   92.8,    1.05,   -3.04,    0.0, -999.0
00:22:07,  969.4,   11.7,   92.8,    1.61,   -4.20,    0.0, -999.0
00:22:12,  969.4,   11.7,   92.9,    1.32,   -4.07,    0.0, -999.0
00:22:17,  969.4,   11.7,   93.0,    1.24,   -3.24,    0.0, -999.0
00:22:22,  969.4,   11.7,   93.1,    1.98,   -3.16,    0.0, -999.0
00:22:27,  969.4,   11.7,   93.1,    1.81,   -2.79,    0.0, -999.0
00:22:32,  969.4,   11.7,   93.1,    1.92,   -2.64,    0.0, -999.0
00:22:37,  969.4,   11.7,   93.1,    1.59,   -1.96,    0.0, -999.0
00:22:42,  969.4,   11.7,   93.1,    1.04,   -2.22,    0.0, -999.0
00:22:47,  969.4,   11.7,   93.2,    1.58,   -2.09,    0.0, -999.0
00:22:52,  969.4,   11.7,   93.3,    1.74,   -1.17,    0.0, -999.0
00:22:57,  969.4,   11.7,   93.2,    1.64,   -1.64,    0.0, -999.0
00:23:02,  969.4,   11.7,   93.3,    1.45,   -1.50,    0.0, -999.0
00:23:07,  969.4,   11.8,   93.3,    1.83,   -1.14,    0.0, -999.0
00:23:12,  969.4,   11.8,   93.3,    2.17,   -0.97,    0.0, -999.0
00:23:17,  969.4,   11.8,   93.2,    1.76,   -0.61,    0.0, -999.0
00:23:22,  969.4,   11.8,   93.3,    1.30,   -0.78,    0.0, -999.0
00:23:27,  969.4,   11.8,   93.2,    0.96,   -1.18,    0.0, -999.0
00:23:32,  969.4,   11.8,   93.2,    1.10,   -1.27,    0.0, -999.0
00:23:37,  969.4,   11.8,   93.2,    1.41,   -1.18,    0.0, -999.0
00:23:42,  969.4,   11.8,   93.2,    1.72,   -1.08,    0.0, -999.0
00:23:47,  969.4,   11.7,   93.1,    1.79,   -1.67,    0.0, -999.0
00:23:52,  969.4,   11.7,   93.1,    2.18,   -1.96,    0.0, -999.0
00:23:57,  969.4,   11.7,   93.0,    2.20,   -2.36,    0.0, -999.0
00:24:02,  969.4,   11.7,   92.9,    1.93,   -2.87,    0.0, -999.0
00:24:07,  969.4,   11.7,   92.8,    2.38,   -2.14,    0.0, -999.0
00:24:12,  969.4,   11.7,   92.8,    1.48,   -2.55,    0.0, -999.0
00:24:17,  969.4,   11.7,   92.7,    1.25,   -2.45,    0.0, -999.0
00:24:22,  969.4,   11.7,   92.8,    1.63,   -2.52,    0.0, -999.0
00:24:27,  969.4,   11.7,   92.9,    1.87,   -3.12,    0.0, -999.0
00:24:32,  969.4,   11.7,   92.7,    2.37,   -2.92,    0.0, -999.0
00:24:37,  969.4,   11.7,   92.8,    1.32,   -3.64,    0.0, -999.0
00:24:42,  969.4,   11.7,   92.8,    1.27,   -4.72,    0.0, -999.0
00:24:47,  969.4,   11.7,   92.8,    1.68,   -4.39,    0.0, -999.0
00:24:52,  969.4,   11.7,   92.9,    2.64,   -3.78,    0.0, -999.0
00:24:57,  969.4,   11.7,   92.9,    2.17,   -4.09,    0.0, -999.0
00:25:02,  969.4,   11.7,   93.0,    2.29,   -3.40,    0.0, -999.0
00:25:07,  969.4,   11.7,   93.0,    2.43,   -3.61,    0.0, -999.0
00:25:12,  969.4,   11.7,   93.1,    2.07,   -2.96,    0.0, -999.0
00:25:17,  969.4,   11.7,   93.0,    2.07,   -2.30,    0.0, -999.0
00:25:22,  969.4,   11.7,   93.1,    2.11,   -2.26,    0.0, -999.0
00:25:27,  969.4,   11.7,   93.0,    0.87,   -3.76,    0.0, -999.0
00:25:32,  969.4,   11.7,   92.9,    1.33,   -4.63,    0.0, -999.0
00:25:37,  969.4,   11.7,   92.8,    1.26,   -4.39,    0.0, -999.0
00:25:42,  969.4,   11.7,   92.8,    1.37,   -3.98,    0.0, -999.0
00:25:47,  969.4,   11.7,   92.7,    2.51,   -3.71,    0.0, -999.0
00:25:52,  969.4,   11.7,   92.8,    1.79,   -3.37,    0.0, -999.0
00:25:57,  969.4,   11.7,   92.8,    1.23,   -3.37,    0.0, -999.0
00:26:02,  969.4,   11.7,   92.7,    1.05,   -3.06,    0.0, -999.0
00:26:07,  969.4,   11.7,   92.8,    1.91,   -3.59,    0.0, -999.0
00:26:12,  969.4,   11.7,   92.8,    1.25,   -3.26,    0.0, -999.0
00:26:17,  969.4,   11.7,   92.8,    1.84,   -2.83,    0.0, -999.0
00:26:22,  969.4,   11.7,   92.8,    1.31,   -2.80,    0.0, -999.0
00:26:27,  969.4,   11.7,   92.8,    1.00,   -2.15,    0.0, -999.0
00:26:32,  969.4,   11.7,   92.8,    0.58,   -2.01,    0.0, -999.0
00:26:37,  969.4,   11.7,   92.8,    1.12,   -1.72,    0.0, -999.0
00:26:42,  969.4,   11.7,   92.7,    0.55,   -1.70,    0.0, -999.0
00:26:47,  969.4,   11.7,   92.7,    0.82,   -2.03,    0.0, -999.0
00:26:52,  969.4,   11.7,   92.7,    0.71,   -2.49,    0.0, -999.0
00:26:57,  969.4,   11.7,   92.7,    1.33,   -2.40,    0.0, -999.0
00:27:02,  969.4,   11.7,   92.8,    2.07,   -1.86,    0.0, -999.0
00:27:07,  969.4,   11.7,   92.8,    0.76,   -2.08,    0.0, -999.0
00:27:12,  969.4,   11.7,   92.9,    0.67,   -1.96,    0.0, -999.0
00:27:17,  969.4,   11.7,   92.9,    0.87,   -2.84,    0.0, -999.0
00:27:22,  969.4,   11.7,   92.8,    0.86,   -2.81,    0.0, -999.0
00:27:27,  969.4,   11.7,   92.8,    0.28,   -2.24,    0.0, -999.0
00:27:32,  969.3,   11.7,   92.9,    1.36,   -2.79,    0.0, -999.0
00:27:37,  969.3,   11.7,   92.9,    1.43,   -2.21,    0.0, -999.0
00:27:42,  969.4,   11.7,   92.9,    0.82,   -2.51,    0.0, -999.0
00:27:47,  969.4,   11.7,   92.9,    1.34,   -2.53,    0.0, -999.0
00:27:52,  969.3,   11.7,   92.9,    0.55,   -2.05,    0.0, -999.0
00:27:57,  969.3,   11.7,   92.9,    0.64,   -1.96,    0.0, -999.0
00:28:02,  969.3,   11.7,   92.9,    0.15,   -2.09,    0.0, -999.0
00:28:07,  969.3,   11.7,   92.9,    0.61,   -2.11,    0.0, -999.0
00:28:12,  969.4,   11.7,   92.9,    0.33,   -2.32,    0.0, -999.0
00:28:17,  969.4,   11.7,   93.0,    0.04,   -2.22,    0.0, -999.0
00:28:22,  969.3,   11.7,   92.9,    0.10,   -1.97,    0.0, -999.0
00:28:27,  969.3,   11.7,   93.0,    0.29,   -2.04,    0.0, -999.0
00:28:32,  969.3,   11.7,   93.0,    0.28,   -2.28,    0.0, -999.0
00:28:37,  969.3,   11.7,   93.0,    0.28,   -2.69,    0.0, -999.0
00:28:42,  969.3,   11.7,   93.0,    0.25,   -2.35,    0.0, -999.0
00:28:47,  969.4,   11.7,   92.9,    0.13,   -2.46,    0.0, -999.0
00:28:52,  969.3,   11.7,   92.9,    0.89,   -1.67,    0.0, -999.0
00:28:57,  969.3,   11.7,   93.0,    0.78,   -1.67,    0.0, -999.0
00:29:02,  969.3,   11.7,   92.9,    1.09,   -2.06,    0.0, -999.0
00:29:07,  969.3,   11.7,   93.0,    1.19,   -1.99,    0.0, -999.0
00:29:12,  969.3,   11.6,   92.9,    0.25,   -2.03,    0.0, -999.0
00:29:17,  969.3,   11.6,   92.9,    0.04,   -2.03,    0.0, -999.0
00:29:22,  969.3,   11.6,   92.9,    0.34,   -1.74,    0.0, -999.0
00:29:27,  969.3,   11.6,   92.9,    0.52,   -1.52,    0.0, -999.0
00:29:32,  969.3,   11.6,   92.9,    0.24,   -1.36,    0.0, -999.0
00:29:37,  969.3,   11.6,   92.9,    0.13,   -1.28,    0.0, -999.0
00:29:42,  969.3,   11.6,   92.9,    0.30,   -1.69,    0.0, -999.0