2008/10/17, +9, 136.10,  34.85, 385
00:00:00,  981.4,   13.1,   95.0,   -0.25,    0.41,    0.0, -999.0
00:00:05,  981.4,   13.1,   95.1,   -0.06,    0.45,    0.0, -999.0
00:00:10,  981.4,   13.1,   94.9,   -0.31,    0.34,    0.0, -999.0
00:00:15,  981.4,   13.1,   94.7,   -0.47,    0.39,    0.0, -999.0
00:00:20,  981.4,   13.1,   95.1,   -0.69,    0.31,    0.0, -999.0
00:00:25,  981.4,   13.1,   95.1,   -0.75,    0.23,    0.0, -999.0
00:00:30,  981.3,   13.1,   94.8,   -0.43,   -0.16,    0.0, -999.0
00:00:35,  981.4,   13.1,   95.0,   -0.22,    0.12,    0.0, -999.0
00:00:40,  981.4,   13.1,   95.0,   -0.07,    0.25,    0.0, -999.0
00:00:45,  981.4,   13.1,   95.0,   -0.02,    0.05,    0.0, -999.0
00:00:50,  981.4,   13.1,   95.2,   -0.06,    0.28,    0.0, -999.0
00:00:55,  981.4,   13.1,   94.9,   -0.24,    0.88,    0.0, -999.0
00:01:00,  981.4,   13.1,   95.0,    0.14,    1.01,    0.0, -999.0
00:01:05,  981.4,   13.1,   95.0,   -0.30,    1.20,    0.0, -999.0
00:01:10,  981.5,   13.1,   95.0,   -0.65,    1.40,    0.0, -999.0
00:01:15,  981.4,   13.1,   95.2,   -0.52,    0.81,    0.0, -999.0
00:01:20,  981.4,   13.1,   95.1,   -0.29,    0.72,    0.0, -999.0
00:01:25,  981.4,   13.1,   95.0,   -0.17,    0.42,    0.0, -999.0
00:01:30,  981.4,   13.1,   94.9,   -0.12,    0.44,    0.0, -999.0
00:01:35,  981.5,   13.1,   94.9,   -0.05,    0.29,    0.0, -999.0
00:01:40,  981.4,   13.1,   95.0,    0.03,    0.29,    0.0, -999.0
00:01:45,  981.4,   13.1,   95.3,   -0.22,    0.55,    0.0, -999.0
00:01:50,  981.4,   13.1,   95.1,   -0.17,    0.43,    0.0, -999.0
00:01:55,  981.4,   13.1,   95.0,   -0.14,    0.43,    0.0, -999.0
00:02:00,  981.4,   13.1,   94.9,   -0.63,    0.68,    0.0, -999.0
00:02:05,  981.4,   13.1,   95.0,   -0.48,    0.81,    0.0, -999.0
00:02:10,  981.4,   13.2,   95.0,   -0.47,    0.65,    0.0, -999.0
00:02:15,  981.4,   13.2,   94.9,   -0.49,    0.79,    0.0, -999.0
00:02:20,  981.4,   13.2,   95.1,   -0.96,    0.83,    0.0, -999.0
00:02:25,  981.4,   13.2,   95.0,   -1.07,    0.64,    0.0, -999.0
00:02:30,  981.4,   13.2,   95.1,   -1.22,    1.56,    0.0, -999.0
00:02:35,  981.4,   13.2,   95.1,   -0.28,    1.46,    0.0, -999.0
00:02:40,  981.4,   13.2,   95.1,   -0.88,    0.88,    0.0, -999.0
00:02:45,  981.4,   13.2,   95.2,   -0.50,    0.80,    0.0, -999.0
00:02:50,  981.5,   13.2,   95.3,    0.20,    0.74,    0.0, -999.0
00:02:55,  981.4,   13.3,   95.2,    0.03,    0.81,    0.0, -999.0
00:03:00,  981.4,   13.3,   95.2,    0.06,    0.92,    0.0, -999.0
00:03:05,  981.4,   13.3,   95.3,    0.05,    0.89,    0.0, -999.0
00:03:10,  981.4,   13.3,   94.9,    0.18,    0.78,    0.0, -999.0
00:03:15,  981.4,   13.3,   95.2,    0.18,    0.41,    0.0, -999.0
00:03:20,  981.4,   13.3,   95.2,   -0.15,    0.46,    0.0, -999.0
00:03:25,  981.4,   13.4,   95.2,   -0.11,    0.32,    0.0, -999.0
00:03:30,  981.3,   13.4,   95.2,   -0.13,    0.27,    0.0, -999.0
00:03:35,  981.4,   13.4,   95.4,   -0.22,    0.28,    0.0, -999.0
00:03:40,  981.4,   13.4,   95.3,   -0.21,    0.23,    0.0, -999.0
00:03:45,  981.4,   13.4,   95.3,   -0.47,    0.14,    0.0, -999.0
00:03:50,  981.4,   13.4,   95.2,   -0.39,    0.70,    0.0, -999.0
00:03:55,  981.4,   13.3,   95.2,   -0.29,    0.45,    0.0, -999.0
00:04:00,  981.4,   13.3,   95.2,   -0.45,    0.22,    0.0, -999.0
00:04:05,  981.5,   13.3,   95.1,   -0.26,    0.38,    0.0, -999.0
00:04:10,  981.4,   13.3,   95.0,   -0.74,    0.62,    0.0, -999.0
00:04:15,  981.4,   13.3,   95.2,   -0.89,    0.36,    0.0, -999.0
00:04:20,  981.4,   13.3,   95.3,   -0.57,    0.18,    0.0, -999.0
00:04:25,  981.5,   13.3,   95.3,   -0.59,    0.55,    0.0, -999.0
00:04:30,  981.4,   13.2,   95.3,   -0.82,   -0.27,    0.0, -999.0
00:04:35,  981.4,   13.2,   95.3,   -0.89,    0.38,    0.0, -999.0
00:04:40,  981.4,   13.2,   94.9,   -0.76,    0.26,    0.0, -999.0
00:04:45,  981.4,   13.2,   95.1,   -0.78,    0.04,    0.0, -999.0
00:04:50,  981.4,   13.2,   94.9,   -0.72,    0.54,    0.0, -999.0
00:04:55,  981.4,   13.2,   95.4,   -0.72,    0.52,    0.0, -999.0
00:05:00,  981.4,   13.2,   95.1,   -0.24,    0.40,    0.0, -999.0
00:05:05,  981.4,   13.2,   95.4,    0.04,    0.51,    0.0, -999.0
00:05:10,  981.4,   13.2,   95.2,    0.25,    0.37,    0.0, -999.0
00:05:15,  981.5,   13.2,   95.1,    0.17,    0.42,    0.0, -999.0
00:05:20,  981.4,   13.2,   95.1,   -0.24,    0.39,    0.0, -999.0
00:05:25,  981.4,   13.2,   95.5,   -0.51,    0.23,    0.0, -999.0
00:05:30,  981.4,   13.2,   95.1,   -0.37,    0.37,    0.0, -999.0
00:05:35,  981.4,   13.2,   95.1,   -0.11,    0.32,    0.0, -999.0
00:05:40,  981.5,   13.2,   94.9,   -0.15,    0.46,    0.0, -999.0
00:05:45,  981.4,   13.2,   95.0,   -0.11,    0.29,    0.0, -999.0
00:05:50,  981.4,   13.2,   95.1,   -0.33,    0.12,    0.0, -999.0
00:05:55,  981.4,   13.2,   95.0,   -0.55,    0.59,    0.0, -999.0
00:06:00,  981.4,   13.1,   95.4,   -0.66,    0.46,    0.0, -999.0
00:06:05,  981.4,   13.1,   95.1,   -0.56,    0.54,    0.0, -999.0
00:06:10,  981.4,   13.1,   94.7,   -0.62,    0.47,    0.0, -999.0
00:06:15,  981.4,   13.1,   95.1,   -0.32,    0.36,    0.0, -999.0
00:06:20,  981.4,   13.1,   95.0,    0.13,    0.57,    0.0, -999.0
00:06:25,  981.4,   13.1,   95.3,    0.39,    1.20,    0.0, -999.0
00:06:30,  981.5,   13.1,   95.1,    0.83,    0.95,    0.0, -999.0
00:06:35,  981.4,   13.1,   95.1,    0.55,    0.51,    0.0, -999.0
00:06:40,  981.5,   13.1,   95.1,    0.30,    0.47,    0.0, -999.0
00:06:45,  981.4,   13.1,   95.0,   -0.01,    0.48,    0.0, -999.0
00:06:50,  981.4,   13.1,   95.1,   -0.20,    0.22,    0.0, -999.0
00:06:55,  981.4,   13.1,   95.2,   -0.06,    0.28,    0.0, -999.0
00:07:00,  981.4,   13.1,   95.1,    0.09,    0.34,    0.0, -999.0
00:07:05,  981.4,   13.1,   95.0,   -0.18,    0.24,    0.0, -999.0
00:07:10,  981.4,   13.1,   95.2,   -0.19,    0.72,    0.0, -999.0
00:07:15,  981.4,   13.1,   95.3,   -0.36,    0.66,    0.0, -999.0
00:07:20,  981.4,   13.1,   94.8,    0.15,    0.44,    0.0, -999.0
00:07:25,  981.4,   13.1,   94.9,   -0.23,    0.15,    0.0, -999.0
00:07:30,  981.4,   13.1,   95.1,   -0.07,    0.00,    0.0, -999.0
00:07:35,  981.4,   13.1,   95.1,   -0.01,    0.01,    0.0, -999.0
00:07:40,  981.4,   13.1,   94.7,   -0.03,    0.03,    0.0, -999.0
00:07:45,  981.4,   13.1,   95.0,   -0.00,    0.00,    0.0, -999.0
00:07:50,  981.4,   13.1,   95.3,   -0.01,    0.01,    0.0, -999.0
00:07:55,  981.4,   13.1,   95.4,   -0.01,    0.01,    0.0, -999.0
00:08:00,  981.4,   13.1,   95.3,   -0.01,    0.04,    0.0, -999.0
00:08:05,  981.4,   13.1,   94.9,   -0.09,    0.29,    0.0, -999.0
00:08:10,  981.4,   13.1,   94.9,   -0.14,    0.54,    0.0, -999.0
00:08:15,  981.4,   13.1,   94.8,   -0.67,    0.74,    0.0, -999.0
00:08:20,  981.4,   13.1,   94.8,   -0.81,    1.25,    0.0, -999.0
00:08:25,  981.4,   13.1,   95.1,   -1.25,    1.25,    0.0, -999.0
00:08:30,  981.4,   13.1,   95.1,   -0.27,    1.02,    0.0, -999.0
00:08:35,  981.4,   13.1,   95.2,   -0.19,    0.97,    0.0, -999.0
00:08:40,  981.4,   13.1,   95.1,   -0.39,    0.28,    0.0, -999.0
00:08:45,  981.4,   13.1,   94.9,   -0.44,    0.61,    0.0, -999.0
00:08:50,  981.4,   13.1,   94.8,   -0.27,    0.50,    0.0, -999.0
00:08:55,  981.4,   13.1,   95.2,   -0.22,    0.19,    0.0, -999.0
00:09:00,  981.4,   13.1,   95.0,   -0.09,    0.23,    0.0, -999.0
00:09:05,  981.4,   13.1,   95.4,   -0.27,    0.14,    0.0, -999.0
00:09:10,  981.4,   13.1,   95.3,   -0.25,    0.22,    0.0, -999.0
00:09:15,  981.5,   13.1,   95.1,   -0.42,    0.23,    0.0, -999.0
00:09:20,  981.4,   13.1,   95.2,   -0.29,    0.68,    0.0, -999.0
00:09:25,  981.4,   13.1,   95.1,   -0.36,    0.26,    0.0, -999.0
00:09:30,  981.4,   13.1,   95.1,   -0.25,    0.39,    0.0, -999.0
00:09:35,  981.4,   13.1,   95.1,   -0.51,    0.81,    0.0, -999.0
00:09:40,  981.3,   13.1,   95.2,   -0.66,    0.40,    0.0, -999.0
00:09:45,  981.4,   13.1,   95.2,   -0.16,    0.42,    0.0, -999.0
00:09:50,  981.4,   13.1,   94.8,   -0.12,    0.45,    0.0, -999.0
00:09:55,  981.4,   13.1,   95.1,   -0.07,    0.48,    0.0, -999.0
00:10:00,  981.4,   13.1,   94.9,   -0.19,    0.27,    0.0, -999.0
00:10:05,  981.4,   13.1,   95.1,   -0.01,    0.02,    0.0, -999.0
00:10:10,  981.4,   13.1,   95.0,    0.00,    0.00,    0.0, -999.0
00:10:15,  981.4,   13.1,   95.1,   -0.01,    0.01,    0.0, -999.0
00:10:20,  981.4,   13.1,   94.9,   -0.00,    0.00,    0.0, -999.0
00:10:25,  981.4,   13.1,   95.1,   -0.04,    0.05,    0.0, -999.0
00:10:30,  981.4,   13.1,   95.1,   -0.25,    0.13,    0.0, -999.0
00:10:35,  981.4,   13.1,   95.0,   -0.25,    0.12,    0.0, -999.0
00:10:40,  981.4,   13.1,   95.4,   -0.28,    0.12,    0.0, -999.0
00:10:45,  981.4,   13.1,   95.3,   -0.27,    0.19,    0.0, -999.0
00:10:50,  981.4,   13.1,   95.3,   -0.25,    0.13,    0.0, -999.0
00:10:55,  981.5,   13.1,   95.0,   -0.04,    0.03,    0.0, -999.0
00:11:00,  981.4,   13.1,   95.0,   -0.04,    0.03,    0.0, -999.0
00:11:05,  981.4,   13.1,   95.1,   -0.00,    0.00,    0.0, -999.0
00:11:10,  981.4,   13.2,   95.1,   -0.01,    0.01,    0.0, -999.0
00:11:15,  981.4,   13.2,   95.2,   -0.27,    0.07,    0.0, -999.0
00:11:20,  981.4,   13.2,   95.3,   -0.25,    0.11,    0.0, -999.0
00:11:25,  981.4,   13.2,   95.3,   -0.03,    0.04,    0.0, -999.0
00:11:30,  981.4,   13.2,   95.3,   -0.04,    0.03,    0.0, -999.0
00:11:35,  981.4,   13.2,   95.0,   -0.00,    0.00,    0.0, -999.0
00:11:40,  981.4,   13.2,   94.9,   -0.07,   -0.01,    0.0, -999.0
00:11:45,  981.4,   13.2,   95.2,   -0.32,   -0.01,    0.0, -999.0
00:11:50,  981.4,   13.2,   95.0,   -0.32,    0.01,    0.0, -999.0
00:11:55,  981.4,   13.2,   95.3,   -0.07,    0.28,    0.0, -999.0
00:12:00,  981.4,   13.2,   95.1,   -0.15,    0.27,    0.0, -999.0
00:12:05,  981.4,   13.2,   95.2,   -0.14,    0.29,    0.0, -999.0
00:12:10,  981.5,   13.2,   95.5,   -0.15,    0.25,    0.0, -999.0
00:12:15,  981.4,   13.2,   95.2,   -0.02,    0.06,    0.0, -999.0
00:12:20,  981.5,   13.2,   95.1,   -0.00,    0.00,    0.0, -999.0
00:12:25,  981.4,   13.2,   95.1,   -0.00,    0.00,    0.0, -999.0
00:12:30,  981.4,   13.2,   95.1,   -0.18,    0.27,    0.0, -999.0
00:12:35,  981.4,   13.2,   95.2,   -0.01,    0.31,    0.0, -999.0
00:12:40,  981.4,   13.2,   95.3,   -0.06,    0.31,    0.0, -999.0
00:12:45,  981.4,   13.2,   95.2,   -0.00,    0.00,    0.0, -999.0
00:12:50,  981.4,   13.2,   95.1,   -0.01,    0.02,    0.0, -999.0
00:12:55,  981.4,   13.2,   95.2,   -0.04,    0.06,    0.0, -999.0
00:13:00,  981.4,   13.2,   95.0,   -0.01,    0.31,    0.0, -999.0
00:13:05,  981.4,   13.2,   95.2,   -0.21,    0.15,    0.0, -999.0
00:13:10,  981.4,   13.2,   95.2,   -0.39,    0.28,    0.0, -999.0
00:13:15,  981.4,   13.2,   95.2,   -0.31,    0.35,    0.0, -999.0
00:13:20,  981.4,   13.2,   95.1,   -0.22,    0.15,    0.0, -999.0
00:13:25,  981.4,   13.1,   95.2,   -0.16,    0.27,    0.0, -999.0
00:13:30,  981.5,   13.1,   94.7,   -0.31,    0.11,    0.0, -999.0
00:13:35,  981.4,   13.1,   95.3,   -0.02,    0.02,    0.0, -999.0
00:13:40,  981.4,   13.1,   95.3,   -0.12,    0.22,    0.0, -999.0
00:13:45,  981.4,   13.1,   95.4,    0.00,    0.01,    0.0, -999.0
00:13:50,  981.4,   13.1,   95.4,    0.00,    0.00,    0.0, -999.0
00:13:55,  981.4,   13.1,   95.4,    0.02,    0.01,    0.0, -999.0
00:14:00,  981.4,   13.1,   95.1,    0.01,    0.01,    0.0, -999.0
00:14:05,  981.5,   13.1,   95.2,    0.00,    0.00,    0.0, -999.0
00:14:10,  981.4,   13.1,   94.9,    0.00,    0.00,    0.0, -999.0
00:14:15,  981.4,   13.1,   95.1,    0.00,    0.01,    0.0, -999.0
00:14:20,  981.4,   13.1,   95.1,    0.01,    0.03,    0.0, -999.0
00:14:25,  981.4,   13.0,   95.0,    0.00,   -0.00,    0.0, -999.0
00:14:30,  981.4,   13.0,   95.0,    0.01,   -0.02,    0.0, -999.0
00:14:35,  981.4,   13.0,   95.1,    0.02,   -0.02,    0.0, -999.0
00:14:40,  981.4,   13.0,   95.1,    0.01,    0.03,    0.0, -999.0
00:14:45,  981.4,   13.0,   95.1,   -0.00,    0.00,    0.0, -999.0
00:14:50,  981.4,   13.0,   94.9,   -0.02,    0.04,    0.0, -999.0
00:14:55,  981.4,   13.0,   94.9,   -0.01,    0.02,    0.0, -999.0
00:15:00,  981.4,   13.0,   95.0,   -0.00,    0.00,    0.0, -999.0
00:15:05,  981.4,   13.0,   95.0,   -0.00,    0.00,    0.0, -999.0
00:15:10,  981.4,   13.0,   94.9,   -0.00,    0.00,    0.0, -999.0
00:15:15,  981.4,   13.0,   95.1,   -0.00,    0.00,    0.0, -999.0
00:15:20,  981.4,   13.0,   95.0,   -0.00,    0.00,    0.0, -999.0
00:15:25,  981.4,   13.0,   95.1,   -0.00,    0.00,    0.0, -999.0
00:15:30,  981.4,   13.1,   94.6,    0.00,    0.00,    0.0, -999.0
00:15:35,  981.4,   13.1,   95.0,   -0.24,    0.03,    0.0, -999.0
00:15:40,  981.4,   13.1,   95.1,   -0.28,    0.21,    0.0, -999.0
00:15:45,  981.4,   13.1,   95.2,   -0.32,    0.21,    0.0, -999.0
00:15:50,  981.4,   13.1,   95.0,   -0.02,    0.01,    0.0, -999.0
00:15:55,  981.4,   13.1,   95.0,   -0.30,    0.02,    0.0, -999.0
00:16:00,  981.4,   13.1,   95.2,    0.06,    0.30,    0.0, -999.0
00:16:05,  981.4,   13.1,   95.1,   -0.15,    0.26,    0.0, -999.0
00:16:10,  981.4,   13.1,   95.0,   -0.22,    0.41,    0.0, -999.0
00:16:15,  981.4,   13.1,   94.9,   -0.13,    0.29,    0.0, -999.0
00:16:20,  981.4,   13.1,   95.1,   -0.12,    0.26,    0.0, -999.0
00:16:25,  981.4,   13.1,   95.1,   -0.34,    0.08,    0.0, -999.0
00:16:30,  981.5,   13.1,   95.1,   -0.01,    0.01,    0.0, -999.0
00:16:35,  981.4,   13.1,   95.1,   -0.22,    0.20,    0.0, -999.0
00:16:40,  981.4,   13.1,   95.0,   -0.29,    0.33,    0.0, -999.0
00:16:45,  981.4,   13.1,   95.0,   -0.56,    0.72,    0.0, -999.0
00:16:50,  981.5,   13.1,   95.0,   -0.74,    0.50,    0.0, -999.0
00:16:55,  981.4,   13.1,   95.0,   -0.67,    0.58,    0.0, -999.0
00:17:00,  981.4,   13.1,   95.0,   -0.36,    0.25,    0.0, -999.0
00:17:05,  981.4,   13.0,   95.3,   -0.32,    0.23,    0.0, -999.0
00:17:10,  981.4,   13.0,   95.0,   -0.31,    0.34,    0.0, -999.0
00:17:15,  981.4,   13.0,   95.1,   -0.35,    0.28,    0.0, -999.0
00:17:20,  981.4,   13.0,   94.7,   -0.31,    0.32,    0.0, -999.0
00:17:25,  981.4,   13.0,   95.1,   -0.12,    0.47,    0.0, -999.0
00:17:30,  981.4,   13.0,   95.2,    0.05,    0.48,    0.0, -999.0
00:17:35,  981.4,   13.0,   95.2,   -0.20,    0.44,    0.0, -999.0
00:17:40,  981.4,   13.0,   95.4,   -0.29,    0.40,    0.0, -999.0
00:17:45,  981.4,   13.1,   95.0,   -0.29,    0.54,    0.0, -999.0
00:17:50,  981.4,   13.0,   95.0,   -0.34,    0.32,    0.0, -999.0
00:17:55,  981.4,   13.0,   95.1,   -0.45,    0.66,    0.0, -999.0
00:18:00,  981.4,   13.0,   95.1,   -0.43,    0.61,    0.0, -999.0
00:18:05,  981.4,   13.0,   94.9,   -0.42,    0.65,    0.0, -999.0
00:18:10,  981.3,   13.0,   95.1,    0.14,    0.47,    0.0, -999.0
00:18:15,  981.4,   13.0,   95.1,    0.10,    0.47,    0.0, -999.0
00:18:20,  981.4,   13.0,   95.1,   -0.19,    0.71,    0.0, -999.0
00:18:25,  981.4,   13.0,   95.2,   -0.51,    0.61,    0.0, -999.0
00:18:30,  981.4,   13.0,   95.3,   -0.30,    0.39,    0.0, -999.0
00:18:35,  981.4,   13.0,   95.0,   -0.50,    0.28,    0.0, -999.0
00:18:40,  981.4,   13.0,   94.8,   -0.35,    0.23,    0.0, -999.0
00:18:45,  981.4,   13.0,   95.0,   -0.35,    0.09,    0.0, -999.0
00:18:50,  981.5,   13.0,   95.1,   -0.35,    0.35,    0.0, -999.0
00:18:55,  981.4,   13.0,   95.0,   -0.29,    0.37,    0.0, -999.0
00:19:00,  981.4,   13.0,   95.0,   -0.21,    0.34,    0.0, -999.0
00:19:05,  981.4,   13.0,   95.2,   -0.32,    0.08,    0.0, -999.0
00:19:10,  981.3,   13.0,   94.9,   -0.26,    0.19,    0.0, -999.0
00:19:15,  981.4,   13.0,   95.1,   -0.42,    0.10,    0.0, -999.0
00:19:20,  981.3,   13.0,   95.2,   -0.45,    0.18,    0.0, -999.0
00:19:25,  981.4,   13.0,   95.0,   -0.45,   -0.03,    0.0, -999.0
00:19:30,  981.4,   13.0,   94.6,   -0.47,    0.21,    0.0, -999.0
00:19:35,  981.4,   13.0,   95.2,   -0.23,    0.10,    0.0, -999.0
00:19:40,  981.4,   13.0,   95.5,   -0.32,    0.02,    0.0, -999.0
00:19:45,  981.4,   13.0,   95.1,   -0.23,    0.23,    0.0, -999.0
00:19:50,  981.4,   13.0,   95.0,   -0.27,    0.15,    0.0, -999.0
00:19:55,  981.4,   13.0,   95.2,   -0.25,    0.11,    0.0, -999.0
00:20:00,  981.4,   13.0,   95.1,   -0.27,    0.12,    0.0, -999.0
00:20:05,  981.4,   13.0,   95.0,   -0.33,    0.08,    0.0, -999.0
00:20:10,  981.4,   13.0,   95.1,   -0.32,   -0.05,    0.0, -999.0
00:20:15,  981.4,   13.0,   95.1,   -0.44,   -0.06,    0.0, -999.0
00:20:20,  981.4,   13.0,   95.2,   -0.49,   -0.04,    0.0, -999.0
00:20:25,  981.4,   13.1,   94.8,   -0.32,   -0.01,    0.0, -999.0
00:20:30,  981.4,   13.1,   95.2,   -0.17,    0.21,    0.0, -999.0
00:20:35,  981.4,   13.1,   95.0,   -0.24,    0.13,    0.0, -999.0
00:20:40,  981.4,   13.1,   95.2,   -0.19,    0.14,    0.0, -999.0
00:20:45,  981.4,   13.0,   95.1,   -0.17,    0.27,    0.0, -999.0
00:20:50,  981.4,   13.0,   95.0,   -0.26,    0.15,    0.0, -999.0
00:20:55,  981.3,   13.1,   95.0,   -0.33,    0.35,    0.0, -999.0
00:21:00,  981.4,   13.1,   95.1,   -0.22,    0.19,    0.0, -999.0
00:21:05,  981.3,   13.1,   94.9,   -0.22,    0.23,    0.0, -999.0
00:21:10,  981.4,   13.1,   95.1,   -0.25,    0.05,    0.0, -999.0
00:21:15,  981.4,   13.1,   95.1,   -0.30,    0.16,    0.0, -999.0
00:21:20,  981.4,   13.1,   95.2,   -0.50,    0.15,    0.0, -999.0
00:21:25,  981.4,   13.1,   94.9,   -0.92,    0.11,    0.0, -999.0
00:21:30,  981.4,   13.1,   95.1,   -0.78,    0.03,    0.0, -999.0
00:21:35,  981.4,   13.1,   95.2,   -0.45,    0.10,    0.0, -999.0
00:21:40,  981.3,   13.1,   95.2,   -0.44,    0.03,    0.0, -999.0
00:21:45,  981.4,   13.1,   94.9,   -0.53,    0.13,    0.0, -999.0
00:21:50,  981.4,   13.1,   95.1,   -0.45,    0.19,    0.0, -999.0
00:21:55,  981.3,   13.1,   95.1,   -0.59,    0.55,    0.0, -999.0
00:22:00,  981.4,   13.1,   95.1,   -0.67,    0.36,    0.0, -999.0
00:22:05,  981.4,   13.1,   95.4,   -0.70,    0.42,    0.0, -999.0
00:22:10,  981.4,   13.1,   95.3,   -0.94,    0.29,    0.0, -999.0
00:22:15,  981.4,   13.1,   95.1,   -0.61,    0.51,    0.0, -999.0
00:22:20,  981.4,   13.1,   95.4,   -0.85,    0.38,    0.0, -999.0
00:22:25,  981.3,   13.1,   95.0,   -0.99,    0.40,    0.0, -999.0
00:22:30,  981.4,   13.0,   95.2,   -1.15,    0.75,    0.0, -999.0
00:22:35,  981.3,   13.0,   95.2,   -0.94,    0.79,    0.0, -999.0
00:22:40,  981.3,   13.0,   95.2,   -0.71,    0.60,    0.0, -999.0
00:22:45,  981.4,   13.0,   95.4,   -0.96,    0.10,    0.0, -999.0
00:22:50,  981.4,   13.0,   95.1,   -0.69,    0.31,    0.0, -999.0
00:22:55,  981.4,   13.0,   95.1,   -1.21,    0.94,    0.0, -999.0
00:23:00,  981.4,   13.0,   95.0,   -0.97,    0.84,    0.0, -999.0
00:23:05,  981.3,   13.0,   95.3,   -0.94,   -0.15,    0.0, -999.0
00:23:10,  981.4,   13.0,   95.0,   -0.77,   -0.07,    0.0, -999.0
00:23:15,  981.4,   13.0,   95.5,   -0.78,    0.24,    0.0, -999.0
00:23:20,  981.3,   13.0,   95.1,   -0.43,    0.18,    0.0, -999.0
00:23:25,  981.3,   13.0,   95.2,   -0.50,    0.34,    0.0, -999.0
00:23:30,  981.3,   13.0,   95.3,   -0.42,    0.45,    0.0, -999.0
00:23:35,  981.4,   13.0,   95.3,   -0.56,    0.52,    0.0, -999.0
00:23:40,  981.4,   13.0,   95.1,   -0.45,    0.72,    0.0, -999.0
00:23:45,  981.3,   13.0,   95.0,   -0.52,    0.64,    0.0, -999.0
00:23:50,  981.4,   13.0,   95.2,   -0.75,    0.26,    0.0, -999.0
00:23:55,  981.4,   13.0,   94.7,   -0.56,    0.49,    0.0, -999.0
00:24:00,  981.4,   13.0,   95.3,   -0.41,    0.18,    0.0, -999.0
00:24:05,  981.4,   13.0,   95.0,   -0.62,    0.02,    0.0, -999.0
00:24:10,  981.3,   13.0,   95.2,   -0.37,    0.31,    0.0, -999.0
00:24:15,  981.3,   13.0,   95.1,   -0.40,    0.64,    0.0, -999.0
00:24:20,  981.4,   13.0,   95.1,   -0.20,    0.43,    0.0, -999.0
00:24:25,  981.4,   13.0,   95.2,   -0.60,    0.39,    0.0, -999.0
00:24:30,  981.4,   13.0,   95.1,   -0.34,    0.73,    0.0, -999.0
00:24:35,  981.3,   13.0,   95.1,   -0.41,    0.87,    0.0, -999.0
00:24:40,  981.3,   13.0,   95.2,   -0.77,    0.99,    0.0, -999.0
00:24:45,  981.3,   13.0,   95.0,   -0.85,    0.91,    0.0, -999.0
00:24:50,  981.3,   13.0,   95.1,   -0.81,    0.59,    0.0, -999.0
00:24:55,  981.3,   13.0,   95.2,   -0.61,    0.37,    0.0, -999.0
00:25:00,  981.4,   13.0,   95.1,   -0.76,    0.46,    0.0, -999.0
00:25:05,  981.3,   13.0,   95.0,   -0.66,    0.48,    0.0, -999.0
00:25:10,  981.4,   13.0,   95.2,   -0.40,    1.00,    0.0, -999.0
00:25:15,  981.4,   13.0,   95.2,   -1.02,    1.02,    0.0, -999.0
00:25:20,  981.4,   13.0,   95.2,   -0.87,    0.48,    0.0, -999.0
00:25:25,  981.4,   13.0,   95.1,   -0.72,    0.43,    0.0, -999.0
00:25:30,  981.4,   13.0,   94.9,   -0.77,    0.05,    0.0, -999.0
00:25:35,  981.4,   13.0,   95.1,   -0.86,    0.31,    0.0, -999.0
00:25:40,  981.4,   13.0,   95.6,   -0.53,    0.81,    0.0, -999.0
00:25:45,  981.4,   13.0,   95.2,   -0.49,    0.78,    0.0, -999.0
00:25:50,  981.4,   13.0,   95.0,   -0.56,    0.78,    0.0, -999.0
00:25:55,  981.3,   13.0,   95.2,   -0.78,    0.33,    0.0, -999.0
00:26:00,  981.4,   13.0,   95.0,   -0.73,    0.16,    0.0, -999.0
00:26:05,  981.3,   13.0,   95.1,   -0.86,    0.05,    0.0, -999.0
00:26:10,  981.3,   13.0,   95.0,   -0.44,   -0.07,    0.0, -999.0
00:26:15,  981.3,   13.0,   95.2,   -0.08,    0.25,    0.0, -999.0
00:26:20,  981.3,   13.0,   95.2,   -0.42,    0.14,    0.0, -999.0
00:26:25,  981.4,   13.0,   94.8,   -0.42,    0.14,    0.0, -999.0
00:26:30,  981.4,   13.0,   95.3,   -0.57,    0.06,    0.0, -999.0
00:26:35,  981.3,   13.0,   95.0,   -0.75,   -0.01,    0.0, -999.0
00:26:40,  981.3,   13.0,   95.2,   -0.45,    0.11,    0.0, -999.0
00:26:45,  981.3,   13.0,   95.1,   -0.14,    0.22,    0.0, -999.0
00:26:50,  981.4,   13.0,   95.1,   -0.26,   -0.22,    0.0, -999.0
00:26:55,  981.3,   13.0,   95.3,   -0.25,   -0.15,    0.0, -999.0
00:27:00,  981.4,   13.0,   95.3,   -0.29,   -0.19,    0.0, -999.0
00:27:05,  981.3,   13.1,   95.2,   -0.25,   -0.16,    0.0, -999.0
00:27:10,  981.3,   13.1,   94.9,   -0.31,   -0.08,    0.0, -999.0
00:27:15,  981.4,   13.1,   95.3,   -0.15,    0.25,    0.0, -999.0
00:27:20,  981.3,   13.1,   95.1,   -0.18,    0.26,    0.0, -999.0
00:27:25,  981.4,   13.1,   95.1,   -0.01,    0.46,    0.0, -999.0
00:27:30,  981.3,   13.1,   95.6,   -0.26,    0.39,    0.0, -999.0
00:27:35,  981.3,   13.1,   94.9,   -0.01,    0.48,    0.0, -999.0
00:27:40,  981.3,   13.1,   95.2,    0.07,    0.46,    0.0, -999.0
00:27:45,  981.3,   13.2,   95.2,   -0.20,    0.22,    0.0, -999.0
00:27:50,  981.3,   13.2,   95.1,   -0.31,   -0.08,    0.0, -999.0
00:27:55,  981.3,   13.2,   95.1,   -0.18,    0.23,    0.0, -999.0
00:28:00,  981.3,   13.2,   95.1,   -0.01,    0.01,    0.0, -999.0
00:28:05,  981.3,   13.2,   95.2,   -0.00,    0.00,    0.0, -999.0
00:28:10,  981.3,   13.2,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:28:15,  981.4,   13.2,   94.7,   -0.00,   -0.01,    0.0, -999.0
00:28:20,  981.4,   13.3,   94.8,   -0.00,   -0.00,    0.0, -999.0
00:28:25,  981.4,   13.3,   94.9,   -0.24,   -0.18,    0.0, -999.0
00:28:30,  981.4,   13.3,   95.3,   -0.68,   -0.36,    0.0, -999.0
00:28:35,  981.4,   13.3,   95.2,   -0.90,   -0.29,    0.0, -999.0
00:28:40,  981.3,   13.3,   95.2,   -0.78,   -0.01,    0.0, -999.0
00:28:45,  981.3,   13.3,   95.1,   -0.69,   -0.34,    0.0, -999.0
00:28:50,  981.4,   13.3,   95.3,   -0.52,   -0.03,    0.0, -999.0
00:28:55,  981.3,   13.3,   94.9,   -0.31,    0.17,    0.0, -999.0
00:29:00,  981.4,   13.3,   95.1,   -0.17,    0.19,    0.0, -999.0
00:29:05,  981.3,   13.2,   95.3,   -0.18,    0.47,    0.0, -999.0
00:29:10,  981.4,   13.2,   95.1,   -0.29,    0.37,    0.0, -999.0
00:29:15,  981.4,   13.2,   95.2,   -0.27,    0.43,    0.0, -999.0
00:29:20,  981.3,   13.2,   95.1,   -0.45,    0.62,    0.0, -999.0
00:29:25,  981.3,   13.2,   95.2,   -0.63,    0.53,    0.0, -999.0
00:29:30,  981.3,   13.2,   95.2,   -0.46,    0.13,    0.0, -999.0
00:29:35,  981.3,   13.2,   95.3,   -0.96,   -0.15,    0.0, -999.0
00:29:40,  981.3,   13.2,   95.6,   -0.90,    0.31,    0.0, -999.0