2004/05/04, +9, 136.10,  34.85, 385
00:00:02,  965.2,   14.8,   96.0,   -1.90,    0.73,  500.0, -999.0
00:00:07,  965.2,   14.8,   96.3,   -1.97,   -0.03,    0.0, -999.0
00:00:12,  965.2,   14.8,   96.1,   -2.02,    0.07,    0.0, -999.0
00:00:17,  965.2,   14.8,   96.2,   -1.60,    0.46,    0.0, -999.0
00:00:22,  965.2,   14.8,   96.0,   -1.68,    0.61,    0.0, -999.0
00:00:27,  965.2,   14.8,   96.0,   -1.67,    0.64,    0.0, -999.0
00:00:32,  965.1,   14.8,   96.3,   -1.48,    0.51,    0.0, -999.0
00:00:37,  965.2,   14.8,   96.1,   -1.28,    0.07,    0.0, -999.0
00:00:42,  965.2,   14.8,   96.1,   -1.59,    0.19,    0.0, -999.0
00:00:47,  965.1,   14.8,   96.2,   -1.99,    0.17,    0.0, -999.0
00:00:52,  965.2,   14.8,   96.0,   -2.12,    0.41,    0.0, -999.0
00:00:57,  965.2,   14.8,   96.2,   -2.38,    0.29,    0.0, -999.0
00:01:02,  965.1,   14.8,   96.3,   -2.31,    0.32,    0.0, -999.0
00:01:07,  965.1,   14.8,   96.2,   -1.70,    0.18,    0.0, -999.0
00:01:12,  965.1,   14.8,   96.0,   -1.18,    0.99,    0.0, -999.0
00:01:17,  965.1,   14.8,   96.2,   -1.32,    1.18,    0.0, -999.0
00:01:22,  965.1,   14.8,   96.3,   -1.23,    1.07,    0.0, -999.0
00:01:27,  965.1,   14.8,   96.3,   -0.70,    0.78,    0.0, -999.0
00:01:32,  965.1,   14.8,   96.2,   -1.05,    0.40,    0.0, -999.0
00:01:37,  965.1,   14.8,   96.2,   -1.51,    0.38,    0.0, -999.0
00:01:42,  965.1,   14.8,   96.2,   -1.72,    0.09,    0.0, -999.0
00:01:47,  965.1,   14.8,   96.2,   -1.57,    0.08,    0.0, -999.0
00:01:52,  965.1,   14.8,   96.2,   -1.20,    0.61,    0.0, -999.0
00:01:57,  965.1,   14.8,   96.1,   -1.68,    0.45,    0.0, -999.0
00:02:02,  965.1,   14.8,   96.2,   -2.16,    0.54,    0.0, -999.0
00:02:07,  965.2,   14.9,   96.3,   -2.05,    0.55,    0.0, -999.0
00:02:12,  965.1,   14.9,   96.2,   -1.57,    1.46,    0.0, -999.0
00:02:17,  965.1,   14.9,   96.4,   -1.87,    1.17,    0.0, -999.0
00:02:22,  965.1,   14.9,   96.1,   -1.81,    0.70,    0.0, -999.0
00:02:27,  965.1,   14.9,   96.2,   -1.77,    0.75,    0.0, -999.0
00:02:32,  965.1,   14.9,   96.2,   -2.00,    0.54,    0.0, -999.0
00:02:37,  965.1,   14.9,   96.1,   -1.63,   -0.00,    0.0, -999.0
00:02:42,  965.1,   14.9,   96.3,   -1.65,    0.29,    0.0, -999.0
00:02:47,  965.1,   14.9,   96.1,   -1.85,   -0.19,    0.0, -999.0
00:02:52,  965.1,   14.9,   96.1,   -1.70,   -0.69,    0.0, -999.0
00:02:57,  965.1,   14.9,   96.3,   -1.28,    0.16,    0.0, -999.0
00:03:02,  965.1,   14.9,   96.3,   -1.65,   -0.35,    0.0, -999.0
00:03:07,  965.1,   14.9,   96.3,   -1.72,    0.15,    0.0, -999.0
00:03:12,  965.1,   14.9,   96.4,   -1.97,    0.03,    0.0, -999.0
00:03:17,  965.1,   14.9,   96.3,   -1.49,   -0.10,    0.0, -999.0
00:03:22,  965.1,   14.9,   96.3,   -1.08,    0.35,    0.0, -999.0
00:03:27,  965.1,   14.9,   96.2,   -1.34,    0.28,    0.0, -999.0
00:03:32,  965.1,   14.9,   96.2,   -1.66,    0.35,    0.0, -999.0
00:03:37,  965.1,   14.9,   96.3,   -1.45,    0.98,    0.0, -999.0
00:03:42,  965.1,   14.9,   96.3,   -1.34,    1.12,    0.0, -999.0
00:03:47,  965.1,   14.9,   96.1,   -1.47,    0.89,    0.0, -999.0
00:03:52,  965.1,   14.9,   95.9,   -1.02,    0.48,    0.0, -999.0
00:03:57,  965.1,   14.9,   96.1,   -1.03,    0.35,    0.0, -999.0
00:04:02,  965.1,   14.8,   96.2,   -1.23,   -0.20,    0.0, -999.0
00:04:07,  965.1,   14.8,   96.2,   -1.09,   -0.08,    0.0, -999.0
00:04:12,  965.1,   14.8,   96.3,   -0.82,   -0.27,    0.0, -999.0
00:04:17,  965.1,   14.8,   96.3,   -1.09,   -0.58,    0.0, -999.0
00:04:22,  965.1,   14.8,   96.3,   -1.43,   -0.73,    0.0, -999.0
00:04:27,  965.1,   14.8,   96.2,   -1.70,   -0.12,    0.0, -999.0
00:04:32,  965.1,   14.8,   96.3,   -1.63,    0.47,    0.0, -999.0
00:04:37,  965.1,   14.8,   96.3,   -1.59,    0.43,    0.0, -999.0
00:04:42,  965.1,   14.8,   96.2,   -1.55,    0.27,    0.0, -999.0
00:04:47,  965.1,   14.8,   96.3,   -1.28,    0.25,    0.0, -999.0
00:04:52,  965.1,   14.8,   96.2,   -1.54,    0.03,    0.0, -999.0
00:04:57,  965.1,   14.8,   96.2,   -1.76,   -0.34,    0.0, -999.0
00:05:02,  965.1,   14.8,   96.3,   -1.70,   -0.36,    0.0, -999.0
00:05:07,  965.1,   14.8,   96.1,   -1.63,   -0.23,    0.0, -999.0
00:05:12,  965.1,   14.8,   96.5,   -1.73,   -0.15,    0.0, -999.0
00:05:17,  965.1,   14.8,   96.2,   -1.63,   -0.23,    0.0, -999.0
00:05:22,  965.1,   14.8,   96.1,   -1.61,   -0.46,    0.0, -999.0
00:05:27,  965.1,   14.8,   96.2,   -1.30,   -0.05,    0.0, -999.0
00:05:32,  965.1,   14.8,   96.3,   -1.23,   -0.33,    0.0, -999.0
00:05:37,  965.1,   14.8,   96.3,   -1.09,    0.27,    0.0, -999.0
00:05:42,  965.1,   14.8,   96.3,   -0.88,   -0.17,    0.0, -999.0
00:05:47,  965.1,   14.8,   96.4,   -0.90,   -0.11,    0.0, -999.0
00:05:52,  965.1,   14.8,   96.2,   -1.04,    0.15,    0.0, -999.0
00:05:57,  965.1,   14.8,   96.1,   -0.96,    0.22,    0.0, -999.0
00:06:02,  965.1,   14.8,   96.2,   -0.68,   -0.20,    0.0, -999.0
00:06:07,  965.1,   14.8,   96.2,   -0.67,   -0.31,    0.0, -999.0
00:06:12,  965.1,   14.8,   96.3,   -0.82,   -0.09,    0.0, -999.0
00:06:17,  965.1,   14.8,   96.4,   -0.69,    0.02,    0.0, -999.0
00:06:22,  965.1,   14.8,   96.2,   -0.58,    0.01,    0.0, -999.0
00:06:27,  965.1,   14.8,   96.2,   -0.31,    0.11,    0.0, -999.0
00:06:32,  965.1,   14.8,   96.2,   -0.14,    0.10,    0.0, -999.0
00:06:37,  965.1,   14.8,   96.3,   -0.15,    0.16,    0.0, -999.0
00:06:42,  965.1,   14.8,   96.2,   -0.25,    0.22,    0.0, -999.0
00:06:47,  965.1,   14.8,   96.1,   -1.38,   -0.10,    0.0, -999.0
00:06:52,  965.1,   14.8,   96.3,   -1.47,    0.13,    0.0, -999.0
00:06:57,  965.1,   14.8,   96.2,   -1.16,    0.81,    0.0, -999.0
00:07:02,  965.1,   14.8,   96.2,   -1.59,    0.71,    0.0, -999.0
00:07:07,  965.1,   14.8,   96.2,   -1.74,    0.50,    0.0, -999.0
00:07:12,  965.1,   14.9,   96.3,   -2.24,    0.73,    0.0, -999.0
00:07:17,  965.1,   14.9,   96.3,   -2.11,    0.65,    0.0, -999.0
00:07:22,  965.1,   14.9,   96.2,   -1.98,    0.46,    0.0, -999.0
00:07:27,  965.1,   14.9,   96.3,   -1.67,    0.26,    0.0, -999.0
00:07:32,  965.1,   14.9,   96.3,   -1.73,    0.63,    0.0, -999.0
00:07:37,  965.1,   14.9,   96.4,   -1.71,    0.36,    0.0, -999.0
00:07:42,  965.1,   14.9,   96.4,   -1.54,    0.89,    0.0, -999.0
00:07:47,  965.1,   14.9,   96.0,   -1.69,    0.72,    0.0, -999.0
00:07:52,  965.1,   14.9,   96.3,   -1.41,    0.38,    0.0, -999.0
00:07:57,  965.1,   14.9,   96.2,   -1.35,    0.14,    0.0, -999.0
00:08:02,  965.1,   14.9,   96.3,   -1.45,    0.03,    0.0, -999.0
00:08:07,  965.1,   14.9,   96.1,   -1.21,    0.21,    0.0, -999.0
00:08:12,  965.1,   14.9,   96.0,   -1.01,   -0.00,    0.0, -999.0
00:08:17,  965.1,   14.9,   96.2,   -0.83,    0.06,    0.0, -999.0
00:08:22,  965.1,   14.9,   96.2,   -0.98,    0.17,    0.0, -999.0
00:08:27,  965.1,   14.8,   96.2,   -0.97,    0.10,    0.0, -999.0
00:08:32,  965.1,   14.8,   96.5,   -0.95,    0.05,    0.0, -999.0
00:08:37,  965.1,   14.8,   96.2,   -1.16,   -0.12,    0.0, -999.0
00:08:42,  965.1,   14.8,   96.2,   -1.32,    0.26,    0.0, -999.0
00:08:47,  965.1,   14.8,   96.3,   -1.21,    0.39,    0.0, -999.0
00:08:52,  965.1,   14.8,   96.3,   -1.27,    0.51,    0.0, -999.0
00:08:57,  965.1,   14.8,   96.3,   -1.26,    0.56,    0.0, -999.0
00:09:02,  965.1,   14.8,   96.4,   -1.08,    0.53,    0.0, -999.0
00:09:07,  965.1,   14.8,   96.1,   -0.84,    0.43,    0.0, -999.0
00:09:12,  965.1,   14.9,   96.3,   -0.95,    0.39,    0.0, -999.0
00:09:17,  965.1,   14.9,   96.3,   -0.92,    0.45,    0.0, -999.0
00:09:22,  965.1,   14.9,   96.2,   -0.87,    0.46,    0.0, -999.0
00:09:27,  965.1,   14.9,   96.1,   -0.68,    0.21,    0.0, -999.0
00:09:32,  965.1,   14.9,   95.9,   -0.78,   -0.19,    0.0, -999.0
00:09:37,  965.1,   14.9,   96.2,   -0.64,   -0.15,    0.0, -999.0
00:09:42,  965.1,   14.9,   96.3,   -0.68,   -0.06,    0.0, -999.0
00:09:47,  965.1,   14.8,   96.2,   -0.85,   -0.15,    0.0, -999.0
00:09:52,  965.1,   14.8,   96.1,   -0.96,   -0.39,    0.0, -999.0
00:09:57,  965.1,   14.9,   96.2,   -0.78,   -0.30,    0.0, -999.0
00:10:02,  965.1,   14.8,   96.2,   -0.67,   -0.39,    0.0, -999.0
00:10:07,  965.1,   14.8,   96.2,   -0.98,   -0.88,    0.0, -999.0
00:10:12,  965.1,   14.8,   96.2,   -0.91,   -0.85,    0.0, -999.0
00:10:17,  965.1,   14.8,   96.3,   -0.83,   -1.06,    0.0, -999.0
00:10:22,  965.1,   14.8,   96.3,   -0.61,   -0.73,    0.0, -999.0
00:10:27,  965.1,   14.8,   96.2,   -0.51,   -0.59,    0.0, -999.0
00:10:32,  965.1,   14.8,   96.2,   -0.21,   -0.53,    0.0, -999.0
00:10:37,  965.1,   14.8,   96.3,   -0.13,   -0.40,    0.0, -999.0
00:10:42,  965.1,   14.8,   96.4,   -0.10,   -0.31,    0.0, -999.0
00:10:47,  965.1,   14.8,   96.2,   -0.05,   -0.16,    0.0, -999.0
00:10:52,  965.1,   14.8,   96.4,    0.00,    0.00,    0.0, -999.0
00:10:57,  965.1,   14.8,   96.3,   -0.08,   -0.10,    0.0, -999.0
00:11:02,  965.0,   14.8,   96.2,    0.00,    0.00,    0.0, -999.0
00:11:07,  965.0,   14.8,   96.2,    0.00,    0.00,    0.0, -999.0
00:11:12,  965.0,   14.8,   96.3,    0.00,    0.00,    0.0, -999.0
00:11:17,  965.0,   14.8,   96.2,    0.00,    0.00,    0.0, -999.0
00:11:22,  965.0,   14.8,   96.3,    0.00,    0.00,    0.0, -999.0
00:11:27,  965.0,   14.8,   96.2,   -0.59,    0.24,    0.0, -999.0
00:11:32,  965.0,   14.8,   96.4,   -0.94,    0.57,    0.0, -999.0
00:11:37,  965.0,   14.8,   96.4,   -0.80,    0.83,    0.0, -999.0
00:11:42,  965.0,   14.8,   96.4,   -0.98,    0.71,    0.0, -999.0
00:11:47,  965.0,   14.8,   96.3,   -1.33,    0.96,    0.0, -999.0
00:11:52,  965.0,   14.8,   96.3,   -1.60,    0.85,    0.0, -999.0
00:11:57,  965.0,   14.8,   96.2,   -1.14,    0.06,    0.0, -999.0
00:12:02,  965.0,   14.8,   96.3,   -1.45,   -0.05,    0.0, -999.0
00:12:07,  965.0,   14.8,   96.4,   -1.58,    0.11,    0.0, -999.0
00:12:12,  965.0,   14.8,   96.3,   -1.50,    0.46,    0.0, -999.0
00:12:17,  965.0,   14.8,   96.5,   -1.44,    0.49,    0.0, -999.0
00:12:22,  965.0,   14.8,   96.3,   -1.39,    0.48,    0.0, -999.0
00:12:27,  965.0,   14.8,   96.2,   -1.27,    0.41,    0.0, -999.0
00:12:32,  965.0,   14.8,   96.3,   -1.14,    0.02,    0.0, -999.0
00:12:37,  965.0,   14.8,   96.0,   -1.15,    0.10,    0.0, -999.0
00:12:42,  965.0,   14.8,   96.2,   -1.38,    0.37,    0.0, -999.0
00:12:47,  965.0,   14.8,   96.3,   -1.29,    0.35,    0.0, -999.0
00:12:52,  965.0,   14.8,   96.5,   -1.02,    0.47,    0.0, -999.0
00:12:57,  965.0,   14.8,   96.3,   -1.12,    0.48,    0.0, -999.0
00:13:02,  965.0,   14.9,   96.4,   -2.03,    0.54,    0.0, -999.0
00:13:07,  965.0,   14.9,   96.4,   -2.40,   -0.08,    0.0, -999.0
00:13:12,  965.0,   14.9,   96.4,   -2.08,   -0.15,    0.0, -999.0
00:13:17,  965.0,   14.9,   96.4,   -1.77,   -0.16,    0.0, -999.0
00:13:22,  965.0,   14.9,   96.4,   -2.07,    0.04,    0.0, -999.0
00:13:27,  965.0,   14.9,   96.4,   -2.02,    0.47,    0.0, -999.0
00:13:32,  965.0,   14.8,   96.3,   -2.36,    0.81,    0.0, -999.0
00:13:37,  965.0,   14.8,   96.4,   -2.50,    0.62,    0.0, -999.0
00:13:42,  965.0,   14.8,   96.4,   -2.29,    0.61,    0.0, -999.0
00:13:47,  965.0,   14.8,   96.2,   -2.09,    0.89,    0.0, -999.0
00:13:52,  965.0,   14.8,   96.5,   -1.78,    0.99,    0.0, -999.0
00:13:57,  965.0,   14.9,   96.6,   -1.80,    0.84,    0.0, -999.0
00:14:02,  965.0,   14.9,   96.4,   -1.92,    0.48,    0.0, -999.0
00:14:07,  965.0,   14.9,   96.7,   -1.89,    0.27,    0.0, -999.0
00:14:12,  964.9,   14.9,   96.4,   -1.77,    0.47,    0.0, -999.0
00:14:17,  965.0,   14.9,   96.6,   -1.50,    0.70,    0.0, -999.0
00:14:22,  964.9,   14.9,   96.4,   -1.34,    0.91,    0.0, -999.0
00:14:27,  964.9,   14.9,   96.5,   -1.18,    0.92,    0.0, -999.0
00:14:32,  964.9,   14.9,   96.3,   -1.54,    0.72,    0.0, -999.0
00:14:37,  964.9,   14.9,   96.7,   -1.74,    0.81,    0.0, -999.0
00:14:42,  964.9,   14.9,   96.5,   -1.64,    0.60,    0.0, -999.0
00:14:47,  964.9,   14.9,   96.2,   -1.70,    0.72,    0.0, -999.0
00:14:52,  964.9,   14.9,   96.4,   -1.56,    0.66,    0.0, -999.0
00:14:57,  964.9,   14.9,   96.4,   -1.85,    0.56,    0.0, -999.0
00:15:02,  964.9,   14.9,   96.2,   -1.82,    0.97,    0.0, -999.0
00:15:07,  964.9,   14.9,   96.3,   -1.32,    1.23,    0.0, -999.0
00:15:12,  964.9,   14.9,   96.4,   -1.33,    0.77,    0.0, -999.0
00:15:17,  964.9,   14.9,   96.4,   -1.90,   -0.27,    0.0, -999.0
00:15:22,  964.9,   14.9,   96.4,   -1.59,   -0.43,    0.0, -999.0
00:15:27,  964.9,   14.9,   96.3,   -1.41,   -0.17,    0.0, -999.0
00:15:32,  964.9,   14.9,   96.5,   -1.27,   -0.07,    0.0, -999.0
00:15:37,  964.9,   14.9,   96.1,   -1.11,   -0.12,    0.0, -999.0
00:15:42,  964.9,   14.9,   96.4,   -0.94,   -0.10,    0.0, -999.0
00:15:47,  964.8,   14.9,   96.5,   -0.70,    0.12,    0.0, -999.0
00:15:52,  964.9,   14.9,   96.4,   -0.99,   -0.07,    0.0, -999.0
00:15:57,  964.9,   14.9,   96.4,   -1.15,    0.12,    0.0, -999.0
00:16:02,  964.9,   14.9,   96.5,   -0.84,    0.10,    0.0, -999.0
00:16:07,  964.9,   14.9,   96.6,   -0.91,    0.14,    0.0, -999.0
00:16:12,  964.8,   14.9,   96.4,   -0.57,    0.39,    0.0, -999.0
00:16:17,  964.8,   14.9,   96.4,   -0.45,    0.70,    0.0, -999.0
00:16:22,  964.9,   14.9,   96.4,   -0.73,    0.51,    0.0, -999.0
00:16:27,  964.8,   14.9,   96.5,   -0.87,    0.41,    0.0, -999.0
00:16:32,  964.8,   14.9,   96.4,   -1.39,    0.42,    0.0, -999.0
00:16:37,  964.8,   14.9,   96.3,   -1.43,    0.36,    0.0, -999.0
00:16:42,  964.8,   14.9,   96.4,   -1.25,    0.13,    0.0, -999.0
00:16:47,  964.8,   14.9,   96.4,   -1.05,    0.15,    0.0, -999.0
00:16:52,  964.8,   14.9,   96.4,   -0.87,   -0.28,    0.0, -999.0
00:16:57,  964.8,   14.9,   96.5,   -0.50,    0.62,    0.0, -999.0
00:17:02,  964.8,   14.8,   96.5,   -0.96,    0.89,    0.0, -999.0
00:17:07,  964.8,   14.8,   96.4,   -1.02,    0.95,    0.0, -999.0
00:17:12,  964.8,   14.8,   96.2,   -0.94,    0.85,    0.0, -999.0
00:17:17,  964.8,   14.8,   96.5,   -1.16,    0.84,    0.0, -999.0
00:17:22,  964.8,   14.8,   96.4,   -1.22,    0.73,    0.0, -999.0
00:17:27,  964.8,   14.8,   96.3,   -1.46,    0.50,    0.0, -999.0
00:17:32,  964.8,   14.8,   96.6,   -1.35,    0.31,    0.0, -999.0
00:17:37,  964.8,   14.8,   96.6,   -1.19,    0.50,    0.0, -999.0
00:17:42,  964.8,   14.8,   96.4,   -1.28,    0.32,    0.0, -999.0
00:17:47,  964.8,   14.8,   96.3,   -1.28,    0.44,    0.0, -999.0
00:17:52,  964.8,   14.8,   96.5,   -1.30,    0.35,    0.0, -999.0
00:17:57,  964.8,   14.8,   96.6,   -1.26,    0.13,    0.0, -999.0
00:18:02,  964.8,   14.8,   96.4,   -1.18,    0.25,    0.0, -999.0
00:18:07,  964.8,   14.8,   96.4,   -1.00,    0.63,    0.0, -999.0
00:18:12,  964.8,   14.8,   96.3,   -0.60,    1.08,    0.0, -999.0
00:18:17,  964.8,   14.8,   96.2,   -0.54,    1.11,    0.0, -999.0
00:18:22,  964.8,   14.8,   96.5,   -0.84,    1.20,    0.0, -999.0
00:18:27,  964.7,   14.8,   96.4,   -1.22,    0.99,    0.0, -999.0
00:18:32,  964.8,   14.8,   96.4,   -1.62,    0.43,    0.0, -999.0
00:18:37,  964.8,   14.8,   96.4,   -1.32,    0.33,    0.0, -999.0
00:18:42,  964.8,   14.8,   96.5,   -1.21,    0.32,    0.0, -999.0
00:18:47,  964.7,   14.8,   96.4,   -1.30,    0.07,    0.0, -999.0
00:18:52,  964.7,   14.8,   96.4,   -1.21,   -0.08,    0.0, -999.0
00:18:57,  964.8,   14.8,   96.5,   -1.10,    0.23,    0.0, -999.0
00:19:02,  964.7,   14.8,   96.3,   -0.99,    0.34,    0.0, -999.0
00:19:07,  964.7,   14.8,   96.4,   -1.46,   -0.20,    0.0, -999.0
00:19:12,  964.7,   14.8,   96.4,   -1.36,    0.14,    0.0, -999.0
00:19:17,  964.7,   14.8,   96.5,   -1.27,    0.22,    0.0, -999.0
00:19:22,  964.7,   14.8,   96.3,   -1.35,   -0.29,    0.0, -999.0
00:19:27,  964.7,   14.8,   96.3,   -1.28,   -0.09,    0.0, -999.0
00:19:32,  964.7,   14.8,   96.3,   -1.14,    0.20,    0.0, -999.0
00:19:37,  964.7,   14.8,   96.4,   -0.94,    0.16,    0.0, -999.0
00:19:42,  964.7,   14.8,   96.2,   -0.77,    0.50,    0.0, -999.0
00:19:47,  964.7,   14.8,   96.5,   -0.63,    0.57,    0.0, -999.0
00:19:52,  964.7,   14.8,   96.4,   -0.77,    0.23,    0.0, -999.0
00:19:57,  964.7,   14.8,   96.3,   -0.91,    0.52,    0.0, -999.0
00:20:02,  964.6,   14.8,   96.5,   -0.59,    0.55,    0.0, -999.0
00:20:07,  964.7,   14.8,   96.4,   -0.56,    0.52,    0.0, -999.0
00:20:12,  964.7,   14.8,   96.3,   -0.79,    0.27,    0.0, -999.0
00:20:17,  964.6,   14.7,   96.4,   -0.79,    0.53,    0.0, -999.0
00:20:22,  964.7,   14.7,   96.3,   -0.78,    0.59,    0.0, -999.0
00:20:27,  964.6,   14.7,   96.4,   -0.78,    0.64,    0.0, -999.0
00:20:32,  964.6,   14.7,   96.2,   -1.13,    0.85,    0.0, -999.0
00:20:37,  964.6,   14.7,   96.4,   -1.31,    0.75,    0.0, -999.0
00:20:42,  964.6,   14.7,   96.2,   -1.40,    0.78,    0.0, -999.0
00:20:47,  964.6,   14.7,   96.3,   -1.15,    0.80,    0.0, -999.0
00:20:52,  964.6,   14.7,   96.2,   -1.17,    0.88,    0.0, -999.0
00:20:57,  964.6,   14.7,   96.4,   -1.09,    0.61,    0.0, -999.0
00:21:02,  964.6,   14.7,   96.2,   -0.73,    0.93,    0.0, -999.0
00:21:07,  964.7,   14.7,   96.3,   -0.96,    0.86,    0.0, -999.0
00:21:12,  964.6,   14.7,   96.3,   -0.95,    0.64,    0.0, -999.0
00:21:17,  964.7,   14.7,   96.3,   -1.02,    0.64,    0.0, -999.0
00:21:22,  964.6,   14.7,   96.3,   -0.87,    0.73,    0.0, -999.0
00:21:27,  964.7,   14.7,   96.3,   -0.76,    1.01,    0.0, -999.0
00:21:32,  964.6,   14.7,   96.4,   -0.62,    0.85,    0.0, -999.0
00:21:37,  964.6,   14.7,   96.3,   -0.57,    0.99,    0.0, -999.0
00:21:42,  964.7,   14.7,   96.1,   -0.65,    1.12,    0.0, -999.0
00:21:47,  964.7,   14.7,   96.5,   -0.74,    1.13,    0.0, -999.0
00:21:52,  964.7,   14.7,   96.3,   -0.70,    0.80,    0.0, -999.0
00:21:57,  964.7,   14.7,   96.3,   -0.57,    0.78,    0.0, -999.0
00:22:02,  964.7,   14.7,   96.4,   -1.07,    0.64,    0.0, -999.0
00:22:07,  964.7,   14.7,   96.4,   -1.46,    0.59,    0.0, -999.0
00:22:12,  964.7,   14.7,   96.6,   -1.53,    0.11,    0.0, -999.0
00:22:17,  964.7,   14.7,   96.6,   -1.70,    0.06,    0.0, -999.0
00:22:22,  964.7,   14.7,   96.3,   -1.45,    0.47,    0.0, -999.0
00:22:27,  964.7,   14.7,   96.2,   -1.29,    0.97,    0.0, -999.0
00:22:32,  964.7,   14.7,   96.4,   -1.39,    0.77,    0.0, -999.0
00:22:37,  964.7,   14.7,   96.5,   -1.13,    0.65,    0.0, -999.0
00:22:42,  964.7,   14.7,   96.5,   -0.97,    0.68,    0.0, -999.0
00:22:47,  964.7,   14.7,   96.5,   -0.91,    0.82,    0.0, -999.0
00:22:52,  964.7,   14.7,   96.2,   -1.15,    0.75,    0.0, -999.0
00:22:57,  964.7,   14.7,   96.4,   -1.00,    0.78,    0.0, -999.0
00:23:02,  964.7,   14.7,   96.5,   -0.80,    1.15,    0.0, -999.0
00:23:07,  964.6,   14.7,   96.2,   -0.94,    1.04,    0.0, -999.0
00:23:12,  964.7,   14.7,   96.4,   -0.90,    1.00,    0.0, -999.0
00:23:17,  964.7,   14.7,   96.2,   -0.64,    1.02,    0.0, -999.0
00:23:22,  964.7,   14.7,   96.4,   -0.66,    0.84,    0.0, -999.0
00:23:27,  964.7,   14.7,   96.4,   -0.87,    0.63,    0.0, -999.0
00:23:32,  964.7,   14.7,   96.3,   -1.18,    1.36,    0.0, -999.0
00:23:37,  964.6,   14.7,   96.4,   -1.17,    1.09,    0.0, -999.0
00:23:42,  964.7,   14.7,   96.4,   -0.88,    0.97,    0.0, -999.0
00:23:47,  964.6,   14.7,   96.4,   -0.73,    1.16,    0.0, -999.0
00:23:52,  964.6,   14.7,   96.4,   -0.92,    1.53,    0.0, -999.0
00:23:57,  964.6,   14.7,   96.4,   -1.15,    1.41,    0.0, -999.0
00:24:02,  964.6,   14.7,   96.3,   -1.31,    0.75,    0.0, -999.0
00:24:07,  964.6,   14.7,   96.8,   -1.59,    0.61,    0.0, -999.0
00:24:12,  964.6,   14.7,   96.3,   -1.41,    0.20,    0.0, -999.0
00:24:17,  964.6,   14.7,   96.5,   -1.11,   -0.02,    0.0, -999.0
00:24:22,  964.6,   14.7,   96.3,   -0.74,    0.85,    0.0, -999.0
00:24:27,  964.6,   14.7,   96.4,   -0.87,    0.41,    0.0, -999.0
00:24:32,  964.6,   14.7,   96.6,   -0.77,    0.70,    0.0, -999.0
00:24:37,  964.6,   14.7,   96.2,   -1.14,    0.99,    0.0, -999.0
00:24:42,  964.6,   14.7,   96.5,   -1.18,    0.38,    0.0, -999.0
00:24:47,  964.6,   14.7,   96.4,   -1.65,    0.67,    0.0, -999.0
00:24:52,  964.6,   14.7,   96.5,   -1.33,    0.51,    0.0, -999.0
00:24:57,  964.6,   14.7,   96.4,   -1.06,    0.49,    0.0, -999.0
00:25:02,  964.6,   14.7,   96.5,   -0.91,    0.50,    0.0, -999.0
00:25:07,  964.6,   14.7,   96.3,   -0.76,    0.40,    0.0, -999.0
00:25:12,  964.6,   14.7,   96.6,   -0.76,    0.18,    0.0, -999.0
00:25:17,  964.6,   14.7,   96.7,   -0.96,   -0.22,    0.0, -999.0
00:25:22,  964.6,   14.7,   96.5,   -1.12,   -0.36,    0.0, -999.0
00:25:27,  964.6,   14.7,   96.4,   -1.14,   -0.51,    0.0, -999.0
00:25:32,  964.6,   14.7,   96.3,   -0.72,   -0.47,    0.0, -999.0
00:25:37,  964.6,   14.7,   96.3,   -0.60,   -0.11,    0.0, -999.0
00:25:42,  964.6,   14.7,   96.5,   -0.45,    0.15,    0.0, -999.0
00:25:47,  964.6,   14.7,   96.5,   -0.32,    0.44,    0.0, -999.0
00:25:52,  964.6,   14.7,   96.4,   -0.46,    0.50,    0.0, -999.0
00:25:57,  964.6,   14.7,   96.5,   -0.52,    0.31,    0.0, -999.0
00:26:02,  964.6,   14.7,   96.5,   -0.48,    0.77,    0.0, -999.0
00:26:07,  964.6,   14.7,   96.5,   -0.69,    0.83,    0.0, -999.0
00:26:12,  964.6,   14.7,   96.4,   -0.57,    0.78,    0.0, -999.0
00:26:17,  964.6,   14.7,   96.4,   -0.53,    0.81,    0.0, -999.0
00:26:22,  964.6,   14.7,   96.4,   -0.55,    0.59,    0.0, -999.0
00:26:27,  964.6,   14.7,   96.6,   -0.53,    0.15,    0.0, -999.0
00:26:32,  964.6,   14.7,   96.6,   -0.62,   -0.14,    0.0, -999.0
00:26:37,  964.6,   14.7,   96.4,   -0.43,    0.25,    0.0, -999.0
00:26:42,  964.6,   14.7,   96.4,   -0.36,    0.56,    0.0, -999.0
00:26:47,  964.6,   14.7,   96.4,   -0.30,    0.74,    0.0, -999.0
00:26:52,  964.6,   14.7,   96.3,   -0.15,    0.85,    0.0, -999.0
00:26:57,  964.6,   14.7,   96.6,   -0.20,    0.76,    0.0, -999.0
00:27:02,  964.6,   14.7,   96.5,   -0.15,    0.48,    0.0, -999.0
00:27:07,  964.6,   14.7,   96.5,   -0.18,    0.35,    0.0, -999.0
00:27:12,  964.6,   14.7,   96.4,   -0.53,    0.33,    0.0, -999.0
00:27:17,  964.5,   14.7,   96.5,   -0.80,    0.70,    0.0, -999.0
00:27:22,  964.5,   14.7,   96.4,   -0.48,    0.15,    0.0, -999.0
00:27:27,  964.6,   14.7,   96.4,   -0.57,   -0.19,    0.0, -999.0
00:27:32,  964.6,   14.7,   96.5,   -0.75,   -0.30,    0.0, -999.0
00:27:37,  964.6,   14.7,   96.5,   -0.67,   -0.30,    0.0, -999.0
00:27:42,  964.5,   14.7,   96.5,   -0.70,   -0.28,    0.0, -999.0
00:27:47,  964.5,   14.7,   96.4,   -0.55,   -0.28,    0.0, -999.0
00:27:52,  964.6,   14.7,   96.7,   -0.66,   -0.07,    0.0, -999.0
00:27:57,  964.5,   14.7,   96.3,   -0.81,   -0.13,    0.0, -999.0
00:28:02,  964.5,   14.7,   96.4,   -0.88,   -0.17,    0.0, -999.0
00:28:07,  964.5,   14.7,   96.5,   -0.70,   -0.15,    0.0, -999.0
00:28:12,  964.5,   14.7,   96.6,   -0.70,   -0.16,    0.0, -999.0
00:28:17,  964.5,   14.7,   96.4,   -0.55,   -0.14,    0.0, -999.0
00:28:22,  964.5,   14.7,   96.4,   -0.38,   -0.01,    0.0, -999.0
00:28:27,  964.5,   14.7,   96.5,   -0.18,    0.03,    0.0, -999.0
00:28:32,  964.5,   14.7,   96.4,    0.00,    0.00,    0.0, -999.0
00:28:37,  964.5,   14.7,   96.5,   -0.09,    0.05,    0.0, -999.0
00:28:42,  964.5,   14.7,   96.5,   -0.09,    0.08,    0.0, -999.0
00:28:47,  964.5,   14.7,   96.6,   -0.14,    0.06,    0.0, -999.0
00:28:52,  964.5,   14.7,   96.3,   -0.70,   -0.01,    0.0, -999.0
00:28:57,  964.5,   14.7,   96.6,   -0.97,   -0.24,    0.0, -999.0
00:29:02,  964.5,   14.7,   96.6,   -0.76,   -0.03,    0.0, -999.0
00:29:07,  964.5,   14.7,   96.6,   -0.66,    0.02,    0.0, -999.0
00:29:12,  964.5,   14.7,   96.4,   -0.64,   -0.03,    0.0, -999.0
00:29:17,  964.5,   14.7,   96.5,   -0.64,   -0.08,    0.0, -999.0
00:29:22,  964.5,   14.7,   96.4,   -0.78,   -0.03,    0.0, -999.0
00:29:27,  964.5,   14.7,   96.5,   -0.62,    0.10,    0.0, -999.0
00:29:32,  964.5,   14.7,   96.6,   -0.27,    0.24,    0.0, -999.0
00:29:37,  964.5,   14.7,   96.6,   -0.00,    0.24,    0.0, -999.0
00:29:42,  964.5,   14.7,   96.6,   -0.21,    0.13,    0.0, -999.0