,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-10-13, 00:00:04,VALID,918.207,VALID,0,VALID,97.7322,VALID,0,VALID,19.8213,VALID,317,VALID,0,
2012-10-13, 00:01:04,VALID,918.196,VALID,0,VALID,97.7322,VALID,0,VALID,19.8213,VALID,317,VALID,0,
2012-10-13, 00:02:04,VALID,918.186,VALID,0,VALID,97.7246,VALID,0,VALID,19.8228,VALID,317,VALID,0,
2012-10-13, 00:03:04,VALID,918.147,VALID,0.2,VALID,97.7169,VALID,0,VALID,19.8213,VALID,317,VALID,0,
2012-10-13, 00:04:04,VALID,918.125,VALID,0,VALID,97.7093,VALID,0,VALID,19.8408,VALID,317,VALID,0,
2012-10-13, 00:05:04,VALID,918.093,VALID,0,VALID,97.7093,VALID,0,VALID,19.8408,VALID,317,VALID,0,
2012-10-13, 00:06:04,VALID,918.029,VALID,0,VALID,97.7093,VALID,0,VALID,19.8408,VALID,317,VALID,0,
2012-10-13, 00:07:04,VALID,918.033,VALID,0,VALID,97.7246,VALID,0,VALID,19.8798,VALID,317,VALID,0,
2012-10-13, 00:08:04,VALID,918.022,VALID,0,VALID,97.7093,VALID,0,VALID,19.9188,VALID,317,VALID,0,
2012-10-13, 00:09:04,VALID,918.021,VALID,0,VALID,97.7093,VALID,0,VALID,19.8798,VALID,318,VALID,0,
2012-10-13, 00:10:04,VALID,918.025,VALID,0,VALID,97.7169,VALID,0,VALID,19.8993,VALID,317,VALID,0,
2012-10-13, 00:11:04,VALID,917.997,VALID,0,VALID,97.7322,VALID,0,VALID,19.8813,VALID,317,VALID,0,
2012-10-13, 00:12:04,VALID,918.015,VALID,0,VALID,97.7246,VALID,0,VALID,19.8603,VALID,317,VALID,0,
2012-10-13, 00:13:04,VALID,918.04,VALID,0,VALID,97.7169,VALID,0,VALID,19.8618,VALID,317,VALID,0,
2012-10-13, 00:14:04,VALID,917.989,VALID,0,VALID,97.7093,VALID,0,VALID,19.8603,VALID,317,VALID,0,
2012-10-13, 00:15:04,VALID,918.005,VALID,0,VALID,97.7169,VALID,0,VALID,19.8813,VALID,317,VALID,0,
2012-10-13, 00:16:04,VALID,918.009,VALID,0,VALID,97.7169,VALID,0,VALID,19.8213,VALID,349,VALID,0,
2012-10-13, 00:17:04,VALID,917.971,VALID,0,VALID,97.7093,VALID,0,VALID,19.8423,VALID,349,VALID,0,
2012-10-13, 00:18:04,VALID,917.95,VALID,0,VALID,97.7322,VALID,0,VALID,19.8018,VALID,349,VALID,0,
2012-10-13, 00:19:04,VALID,917.978,VALID,0,VALID,97.7169,VALID,0,VALID,19.8018,VALID,349,VALID,0,
2012-10-13, 00:20:04,VALID,917.963,VALID,0,VALID,97.7246,VALID,0,VALID,19.8018,VALID,349,VALID,0,
2012-10-13, 00:21:04,VALID,917.991,VALID,0,VALID,97.7246,VALID,0,VALID,19.8228,VALID,349,VALID,0,
2012-10-13, 00:22:04,VALID,917.991,VALID,0,VALID,97.7322,VALID,0,VALID,19.8228,VALID,349,VALID,0,
2012-10-13, 00:23:04,VALID,918.016,VALID,0,VALID,97.7246,VALID,0,VALID,19.8018,VALID,349,VALID,0,
2012-10-13, 00:24:04,VALID,917.988,VALID,0,VALID,97.7398,VALID,0,VALID,19.8213,VALID,349,VALID,0,
2012-10-13, 00:25:04,VALID,917.989,VALID,0,VALID,97.7093,VALID,0,VALID,19.8423,VALID,349,VALID,0,
2012-10-13, 00:26:04,VALID,918.004,VALID,0,VALID,97.7246,VALID,0,VALID,19.8423,VALID,349,VALID,0,
2012-10-13, 00:27:04,VALID,917.999,VALID,0,VALID,97.7246,VALID,0,VALID,19.8213,VALID,349,VALID,0,
2012-10-13, 00:28:04,VALID,917.999,VALID,0,VALID,97.7246,VALID,0,VALID,19.8408,VALID,349,VALID,0,
2012-10-13, 00:29:04,VALID,918,VALID,0,VALID,97.7093,VALID,0,VALID,19.8423,VALID,349,VALID,0,
2012-10-13, 00:30:04,VALID,917.964,VALID,0,VALID,97.7398,VALID,0,VALID,19.8408,VALID,349,VALID,0,
2012-10-13, 00:31:04,VALID,917.969,VALID,0,VALID,97.7322,VALID,0,VALID,19.8228,VALID,337,VALID,0,
2012-10-13, 00:32:04,VALID,917.929,VALID,0,VALID,97.7398,VALID,0,VALID,19.8018,VALID,337,VALID,0,
2012-10-13, 00:33:04,VALID,917.914,VALID,0,VALID,97.7474,VALID,0,VALID,19.8408,VALID,337,VALID,0,
2012-10-13, 00:34:04,VALID,917.906,VALID,0,VALID,97.7246,VALID,0,VALID,19.8813,VALID,337,VALID,0,
2012-10-13, 00:35:04,VALID,917.902,VALID,0,VALID,97.7398,VALID,0,VALID,19.9008,VALID,337,VALID,0,
2012-10-13, 00:36:04,VALID,917.881,VALID,0,VALID,97.7322,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 00:37:04,VALID,917.843,VALID,0,VALID,97.7169,VALID,0,VALID,19.8813,VALID,337,VALID,0,
2012-10-13, 00:38:04,VALID,917.829,VALID,0,VALID,97.7169,VALID,0,VALID,19.8993,VALID,337,VALID,0,
2012-10-13, 00:39:04,VALID,917.795,VALID,0,VALID,97.7169,VALID,0,VALID,19.9188,VALID,337,VALID,0,
2012-10-13, 00:40:04,VALID,917.756,VALID,0,VALID,97.7322,VALID,0,VALID,19.9188,VALID,337,VALID,0,
2012-10-13, 00:41:04,VALID,917.757,VALID,0,VALID,97.7246,VALID,0,VALID,19.8993,VALID,337,VALID,0,
2012-10-13, 00:42:04,VALID,917.727,VALID,0,VALID,97.7246,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 00:43:04,VALID,917.717,VALID,0,VALID,97.7246,VALID,0,VALID,19.9398,VALID,337,VALID,0,
2012-10-13, 00:44:04,VALID,917.69,VALID,0,VALID,97.7169,VALID,0,VALID,19.9188,VALID,337,VALID,0,
2012-10-13, 00:45:04,VALID,917.668,VALID,0,VALID,97.7169,VALID,0,VALID,19.9383,VALID,337,VALID,0,
2012-10-13, 00:46:04,VALID,917.662,VALID,0,VALID,97.7017,VALID,0,VALID,19.9578,VALID,337,VALID,0,
2012-10-13, 00:47:04,VALID,917.667,VALID,0,VALID,97.7246,VALID,0,VALID,19.8993,VALID,337,VALID,0,
2012-10-13, 00:48:04,VALID,917.657,VALID,0,VALID,97.7246,VALID,0,VALID,19.9203,VALID,337,VALID,0,
2012-10-13, 00:49:04,VALID,917.632,VALID,0,VALID,97.7322,VALID,0,VALID,19.9188,VALID,337,VALID,0,
2012-10-13, 00:50:04,VALID,917.642,VALID,0,VALID,97.7093,VALID,0,VALID,19.9188,VALID,337,VALID,0,
2012-10-13, 00:51:04,VALID,917.626,VALID,0,VALID,97.7169,VALID,0,VALID,19.9188,VALID,337,VALID,0,
2012-10-13, 00:52:04,VALID,917.61,VALID,0,VALID,97.7246,VALID,0,VALID,19.9578,VALID,337,VALID,0,
2012-10-13, 00:53:04,VALID,917.606,VALID,0,VALID,97.7398,VALID,0,VALID,19.9578,VALID,337,VALID,0,
2012-10-13, 00:54:04,VALID,917.625,VALID,0,VALID,97.7246,VALID,0,VALID,19.9788,VALID,337,VALID,0,
2012-10-13, 00:55:04,VALID,917.61,VALID,0,VALID,97.7246,VALID,0,VALID,19.9383,VALID,337,VALID,0,
2012-10-13, 00:56:04,VALID,917.586,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.9773,VALID,337,VALID,0,
2012-10-13, 00:57:04,VALID,917.568,VALID,0,VALID,97.7627,VALID,0,VALID,19.9383,VALID,337,VALID,0,
2012-10-13, 00:58:04,VALID,917.56,VALID,0,VALID,97.7093,VALID,0,VALID,19.9773,VALID,337,VALID,0,
2012-10-13, 00:59:04,VALID,917.568,VALID,0,VALID,97.7322,VALID,0,VALID,19.9968,VALID,337,VALID,0,
2012-10-13, 01:00:04,VALID,917.537,VALID,0,VALID,97.7017,VALID,0,VALID,19.9968,VALID,337,VALID,0,
2012-10-13, 01:01:04,VALID,917.525,VALID,0,VALID,97.7246,VALID,0,VALID,19.9968,VALID,337,VALID,0,
2012-10-13, 01:02:04,VALID,917.527,VALID,0,VALID,97.7169,VALID,0,VALID,19.9968,VALID,337,VALID,0,
2012-10-13, 01:03:04,VALID,917.501,VALID,0,VALID,97.7322,VALID,0,VALID,19.9773,VALID,337,VALID,0,
2012-10-13, 01:04:04,VALID,917.487,VALID,0,VALID,97.7169,VALID,0,VALID,19.9984,VALID,337,VALID,0,
2012-10-13, 01:05:04,VALID,917.476,VALID,0,VALID,97.7169,VALID,0,VALID,19.9773,VALID,337,VALID,0,
2012-10-13, 01:06:04,VALID,917.435,VALID,0,VALID,97.7169,VALID,0,VALID,19.9773,VALID,337,VALID,0,
2012-10-13, 01:07:04,VALID,917.413,VALID,0,VALID,97.7246,VALID,0,VALID,19.9578,VALID,337,VALID,0,
2012-10-13, 01:08:04,VALID,917.393,VALID,0,VALID,97.7017,VALID,0,VALID,19.9578,VALID,337,VALID,0,
2012-10-13, 01:09:04,VALID,917.343,VALID,0,VALID,97.7246,VALID,0,VALID,19.9578,VALID,337,VALID,0,
2012-10-13, 01:10:04,VALID,917.33,VALID,0,VALID,97.7169,VALID,0,VALID,19.9773,VALID,337,VALID,0,
2012-10-13, 01:11:04,VALID,917.276,VALID,0,VALID,97.7322,VALID,0,VALID,19.9578,VALID,337,VALID,0,
2012-10-13, 01:12:04,VALID,917.27,VALID,0,VALID,97.7246,VALID,0,VALID,19.9383,VALID,337,VALID,0,
2012-10-13, 01:13:04,VALID,917.255,VALID,0,VALID,97.7398,VALID,0,VALID,19.8993,VALID,337,VALID,0,
2012-10-13, 01:14:04,VALID,917.234,VALID,0,VALID,97.7246,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:15:04,VALID,917.219,VALID,0,VALID,97.7398,VALID,0,VALID,19.9008,VALID,337,VALID,0,
2012-10-13, 01:16:04,VALID,917.225,VALID,0,VALID,97.7169,VALID,0,VALID,19.9008,VALID,337,VALID,0,
2012-10-13, 01:17:04,VALID,917.169,VALID,0,VALID,97.7169,VALID,0,VALID,19.8813,VALID,337,VALID,0,
2012-10-13, 01:18:04,VALID,917.143,VALID,0,VALID,97.7398,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:19:04,VALID,917.147,VALID,0,VALID,97.7474,VALID,0,VALID,19.8993,VALID,337,VALID,0,
2012-10-13, 01:20:04,VALID,917.12,VALID,0,VALID,97.7246,VALID,0,VALID,19.8603,VALID,337,VALID,0,
2012-10-13, 01:21:04,VALID,917.079,VALID,0,VALID,97.7551,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:22:04,VALID,917.056,VALID,0,VALID,97.7551,VALID,0,VALID,19.9008,VALID,337,VALID,0,
2012-10-13, 01:23:04,VALID,917.019,VALID,0,VALID,97.7169,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:24:04,VALID,917.001,VALID,0,VALID,97.7398,VALID,0,VALID,19.9008,VALID,337,VALID,0,
2012-10-13, 01:25:04,VALID,916.968,VALID,0,VALID,97.7322,VALID,0,VALID,19.8603,VALID,337,VALID,0,
2012-10-13, 01:26:04,VALID,916.952,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8213,VALID,337,VALID,0,
2012-10-13, 01:27:04,VALID,916.907,VALID,0,VALID,97.7551,VALID,0,VALID,19.8213,VALID,337,VALID,0,
2012-10-13, 01:28:04,VALID,916.922,VALID,0,VALID,97.7322,VALID,0,VALID,19.8408,VALID,337,VALID,0,
2012-10-13, 01:29:04,VALID,916.886,VALID,0,VALID,97.7627,VALID,0,VALID,19.8618,VALID,337,VALID,0,
2012-10-13, 01:30:04,VALID,916.845,VALID,0,VALID,97.7474,VALID,0,VALID,19.8603,VALID,337,VALID,0,
2012-10-13, 01:31:04,VALID,916.838,VALID,0,VALID,97.7398,VALID,0,VALID,19.8813,VALID,337,VALID,0,
2012-10-13, 01:32:04,VALID,916.648,VALID,0,VALID,97.7627,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:33:04,VALID,916.924,VALID,0,VALID,97.7398,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:34:04,VALID,916.638,VALID,0,VALID,97.7322,VALID,0,VALID,19.8603,VALID,337,VALID,0,
2012-10-13, 01:35:04,VALID,917.417,VALID,0,VALID,97.7246,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:36:04,VALID,917.579,VALID,0,VALID,97.7474,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:37:04,VALID,915.582,VALID,0,VALID,97.7322,VALID,0,VALID,19.8798,VALID,337,VALID,0,
2012-10-13, 01:38:04,VALID,916.862,VALID,0,VALID,97.7551,VALID,0,VALID,19.9188,VALID,337,VALID,0,
2012-10-13, 01:39:04,VALID,915.915,VALID,0,VALID,97.7551,VALID,0,VALID,19.9188,VALID,353,VALID,0,
2012-10-13, 01:40:04,VALID,914.162,VALID,0,VALID,97.7398,VALID,0,VALID,19.9188,VALID,353,VALID,0,
2012-10-13, 01:41:04,VALID,913.533,VALID,0,VALID,97.7322,VALID,0,VALID,19.8603,VALID,353,VALID,0,
2012-10-13, 01:42:04,INVALID,908.757,VALID,0,VALID,97.7398,VALID,0,VALID,19.8798,VALID,353,VALID,0,
2012-10-13, 01:43:04,VALID,909.66,VALID,0,VALID,97.7474,VALID,0,VALID,19.8408,VALID,353,VALID,0,
2012-10-13, 01:44:04,VALID,910.499,VALID,0,VALID,97.7246,VALID,0,VALID,19.8408,VALID,353,VALID,0,
2012-10-13, 01:45:04,INVALID,912.934,VALID,0,VALID,97.7398,VALID,0,VALID,19.8798,VALID,353,VALID,0,
2012-10-13, 01:46:04,INVALID,906.62,VALID,0,VALID,97.7474,VALID,0,VALID,19.8603,VALID,353,VALID,0,
2012-10-13, 01:47:04,INVALID,900.488,VALID,0,VALID,97.7246,VALID,0,VALID,19.8603,VALID,353,VALID,0,
2012-10-13, 01:49:04,VALID,914.247,VALID,0,VALID,97.7398,VALID,0,VALID,19.9203,VALID,353,VALID,0,
2012-10-13, 01:50:04,INVALID,911.341,VALID,0,VALID,97.7398,VALID,0,VALID,19.9383,VALID,353,VALID,0,
2012-10-13, 01:51:04,VALID,913.132,VALID,0,VALID,97.7474,VALID,0,VALID,19.8963,VALID,353,VALID,0,
2012-10-13, 01:52:04,INVALID,916.264,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.9353,VALID,353,VALID,0,
2012-10-13, 01:53:04,VALID,914.613,VALID,0,VALID,97.7398,VALID,0,VALID,19.9173,VALID,353,VALID,0,
2012-10-13, 01:54:04,VALID,913.961,VALID,0,VALID,97.7474,VALID,0,VALID,19.9398,VALID,353,VALID,0,
2012-10-13, 01:55:04,VALID,912.828,VALID,0,VALID,97.7474,VALID,0.214882,VALID,19.8993,VALID,353,VALID,0,
2012-10-13, 01:56:04,VALID,912.869,VALID,0,VALID,97.7627,VALID,0,VALID,19.8603,VALID,353,VALID,0,
2012-10-13, 01:57:04,VALID,912.213,VALID,0,VALID,97.7703,VALID,0,VALID,19.8393,VALID,353,VALID,0,
2012-10-13, 01:58:04,VALID,912.951,VALID,0,VALID,97.7627,VALID,0,VALID,19.8183,VALID,353,VALID,0,
2012-10-13, 01:59:04,VALID,913.444,VALID,0,VALID,97.7627,VALID,0,VALID,19.8408,VALID,339,VALID,0,
2012-10-13, 02:00:04,VALID,913.254,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.7613,VALID,26,VALID,0,
2012-10-13, 02:01:04,VALID,913.904,VALID,0,VALID,97.7627,VALID,0,VALID,19.7613,VALID,36,VALID,0,
2012-10-13, 02:02:04,VALID,913.391,VALID,0,VALID,97.7551,VALID,0.214882,VALID,19.7793,VALID,35,VALID,0,
2012-10-13, 02:03:04,VALID,913.268,VALID,0,VALID,97.7551,VALID,0.214882,VALID,19.7808,VALID,36,VALID,0,
2012-10-13, 02:04:04,VALID,914.101,VALID,0,VALID,97.7703,VALID,0,VALID,19.7613,VALID,309,VALID,0,
2012-10-13, 02:05:04,VALID,914.539,VALID,0,VALID,97.7856,VALID,0.107441,VALID,19.7808,VALID,309,VALID,0,
2012-10-13, 02:06:04,VALID,914.572,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.7208,VALID,309,VALID,0,
2012-10-13, 02:07:04,VALID,915.273,VALID,0,VALID,97.7627,VALID,0,VALID,19.7433,VALID,309,VALID,0,
2012-10-13, 02:08:04,VALID,914.04,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.7808,VALID,309,VALID,0,
2012-10-13, 02:09:04,VALID,914.217,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.8003,VALID,309,VALID,0,
2012-10-13, 02:10:04,VALID,914.443,VALID,0,VALID,97.7627,VALID,0,VALID,19.8213,VALID,309,VALID,0,
2012-10-13, 02:11:04,VALID,914.793,VALID,0,VALID,97.7779,VALID,0,VALID,19.8003,VALID,309,VALID,0,
2012-10-13, 02:12:04,VALID,914.497,VALID,0,VALID,97.7703,VALID,0,VALID,19.8213,VALID,309,VALID,0,
2012-10-13, 02:13:04,VALID,914.181,VALID,0,VALID,97.7932,VALID,0,VALID,19.8573,VALID,309,VALID,0,
2012-10-13, 02:14:04,VALID,914.044,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.8603,VALID,309,VALID,0,
2012-10-13, 02:15:04,VALID,913.739,VALID,0,VALID,97.7551,VALID,0,VALID,19.8393,VALID,309,VALID,0,
2012-10-13, 02:16:04,VALID,913.378,VALID,0,VALID,97.7703,VALID,0,VALID,19.8003,VALID,309,VALID,0,
2012-10-13, 02:17:04,VALID,914.045,VALID,0,VALID,97.7932,VALID,0,VALID,19.7808,VALID,309,VALID,0,
2012-10-13, 02:18:04,VALID,914.073,VALID,0,VALID,97.7627,VALID,0,VALID,19.7823,VALID,262,VALID,0,
2012-10-13, 02:19:04,VALID,914.584,VALID,0,VALID,97.7856,VALID,0,VALID,19.7613,VALID,227,VALID,0,
2012-10-13, 02:20:04,VALID,914.52,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.7418,VALID,246,VALID,0,
2012-10-13, 02:21:04,VALID,914.608,VALID,0,VALID,97.8084,VALID,0,VALID,19.7028,VALID,246,VALID,0,
2012-10-13, 02:22:04,VALID,914.444,VALID,0,VALID,97.7856,VALID,0,VALID,19.7028,VALID,246,VALID,0,
2012-10-13, 02:23:04,VALID,914.974,VALID,0,VALID,97.8008,VALID,0,VALID,19.7823,VALID,246,VALID,0,
2012-10-13, 02:24:04,VALID,915.017,VALID,0,VALID,97.7779,VALID,0,VALID,19.7628,VALID,246,VALID,0,
2012-10-13, 02:25:04,VALID,914.907,VALID,0,VALID,97.7703,VALID,0,VALID,19.7418,VALID,245,VALID,0,
2012-10-13, 02:26:04,VALID,915.239,VALID,0,VALID,97.7779,VALID,0,VALID,19.7418,VALID,245,VALID,0,
2012-10-13, 02:27:04,VALID,914.802,VALID,0,VALID,97.7856,VALID,0.214882,VALID,19.7643,VALID,245,VALID,0,
2012-10-13, 02:28:04,VALID,914.606,VALID,0,VALID,97.7779,VALID,0,VALID,19.7628,VALID,245,VALID,0,
2012-10-13, 02:29:04,VALID,915.269,VALID,0,VALID,97.7856,VALID,0,VALID,19.7793,VALID,245,VALID,0,
2012-10-13, 02:30:04,VALID,914.432,VALID,0,VALID,97.7703,VALID,0,VALID,19.8033,VALID,245,VALID,0,
2012-10-13, 02:31:04,VALID,914.365,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.7823,VALID,245,VALID,0,
2012-10-13, 02:32:04,VALID,915.597,VALID,0,VALID,97.8008,VALID,0,VALID,19.7823,VALID,246,VALID,0,
2012-10-13, 02:33:04,VALID,915.57,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.8018,VALID,245,VALID,0,
2012-10-13, 02:34:04,VALID,915.319,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.7448,VALID,245,VALID,0,
2012-10-13, 02:35:04,VALID,915.424,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.7643,VALID,245,VALID,0,
2012-10-13, 02:36:04,VALID,915.021,VALID,0,VALID,97.7932,VALID,0,VALID,19.7253,VALID,245,VALID,0,
2012-10-13, 02:37:04,VALID,914.719,VALID,0,VALID,97.7932,VALID,0,VALID,19.7043,VALID,245,VALID,0,
2012-10-13, 02:38:04,VALID,915.768,VALID,0,VALID,97.7779,VALID,0,VALID,19.7058,VALID,245,VALID,0,
2012-10-13, 02:39:04,VALID,915.421,VALID,0,VALID,97.7856,VALID,0,VALID,19.7238,VALID,245,VALID,0,
2012-10-13, 02:40:04,VALID,915.554,VALID,0,VALID,97.7932,VALID,0,VALID,19.7433,VALID,245,VALID,0,
2012-10-13, 02:41:04,VALID,915.318,VALID,0,VALID,97.7551,VALID,0,VALID,19.7823,VALID,245,VALID,0,
2012-10-13, 02:42:04,VALID,915.314,VALID,0,VALID,97.7856,VALID,0,VALID,19.8033,VALID,245,VALID,0,
2012-10-13, 02:43:04,VALID,915.654,VALID,0,VALID,97.7627,VALID,0,VALID,19.7448,VALID,245,VALID,0,
2012-10-13, 02:44:04,VALID,915.355,VALID,0,VALID,97.7932,VALID,0,VALID,19.7448,VALID,245,VALID,0,
2012-10-13, 02:45:04,VALID,915.426,VALID,0,VALID,97.7703,VALID,0,VALID,19.7643,VALID,245,VALID,0,
2012-10-13, 02:46:04,VALID,915.459,VALID,0,VALID,97.7703,VALID,0,VALID,19.7433,VALID,245,VALID,0,
2012-10-13, 02:47:04,VALID,915.804,VALID,0,VALID,97.7856,VALID,0.107441,VALID,19.6848,VALID,245,VALID,0,
2012-10-13, 02:48:04,VALID,915.154,VALID,0,VALID,97.7703,VALID,0,VALID,19.6863,VALID,245,VALID,0,
2012-10-13, 02:49:04,VALID,915.779,VALID,0,VALID,97.7779,VALID,0,VALID,19.6668,VALID,245,VALID,0,
2012-10-13, 02:50:04,VALID,915.322,VALID,0,VALID,97.7703,VALID,0,VALID,19.7058,VALID,245,VALID,0,
2012-10-13, 02:51:04,VALID,915.585,VALID,0,VALID,97.7856,VALID,0,VALID,19.6848,VALID,245,VALID,0,
2012-10-13, 02:52:04,VALID,915.41,VALID,0,VALID,97.7856,VALID,0,VALID,19.6458,VALID,245,VALID,0,
2012-10-13, 02:53:04,VALID,915.261,VALID,0,VALID,97.7932,VALID,0,VALID,19.6668,VALID,245,VALID,0,
2012-10-13, 02:54:04,VALID,915.247,VALID,0,VALID,97.7856,VALID,0,VALID,19.6473,VALID,245,VALID,0,
2012-10-13, 02:55:04,VALID,915.676,VALID,0,VALID,97.7932,VALID,0,VALID,19.6878,VALID,245,VALID,0,
2012-10-13, 02:56:04,VALID,915.829,VALID,0,VALID,97.7856,VALID,0,VALID,19.6668,VALID,245,VALID,0,
2012-10-13, 02:57:04,VALID,915.386,VALID,0,VALID,97.8008,VALID,0,VALID,19.6068,VALID,245,VALID,0,
2012-10-13, 02:58:04,VALID,915.398,VALID,0,VALID,97.8084,VALID,0,VALID,19.6683,VALID,245,VALID,0,
2012-10-13, 02:59:04,VALID,915.776,VALID,0,VALID,97.7932,VALID,0,VALID,19.6473,VALID,245,VALID,0,
2012-10-13, 03:00:04,VALID,915.348,VALID,0,VALID,97.7703,VALID,0,VALID,19.6473,VALID,245,VALID,0,
2012-10-13, 03:01:04,VALID,915.283,VALID,0,VALID,97.7856,VALID,0,VALID,19.6278,VALID,245,VALID,0,
2012-10-13, 03:02:04,VALID,915.425,VALID,0,VALID,97.7932,VALID,0,VALID,19.6278,VALID,245,VALID,0,
2012-10-13, 03:03:04,VALID,915.274,VALID,0,VALID,97.8008,VALID,0,VALID,19.6488,VALID,245,VALID,0,
2012-10-13, 03:04:04,VALID,915.642,VALID,0,VALID,97.8084,VALID,0,VALID,19.5888,VALID,245,VALID,0,
2012-10-13, 03:05:04,VALID,915.411,VALID,0,VALID,97.8008,VALID,0,VALID,19.5888,VALID,245,VALID,0,
2012-10-13, 03:06:04,VALID,915.613,VALID,0,VALID,97.8008,VALID,0,VALID,19.5888,VALID,245,VALID,0,
2012-10-13, 03:07:04,VALID,915.596,VALID,0,VALID,97.8084,VALID,0,VALID,19.5693,VALID,245,VALID,0,
2012-10-13, 03:08:04,VALID,915.222,VALID,0,VALID,97.8084,VALID,0,VALID,19.6098,VALID,245,VALID,0,
2012-10-13, 03:09:04,VALID,915.718,VALID,0,VALID,97.8237,VALID,0,VALID,19.5512,VALID,245,VALID,0,
2012-10-13, 03:10:04,VALID,915.226,VALID,0,VALID,97.7856,VALID,0,VALID,19.5108,VALID,245,VALID,0,
2012-10-13, 03:11:04,VALID,915.445,VALID,0,VALID,97.8237,VALID,0,VALID,19.5483,VALID,245,VALID,0,
2012-10-13, 03:12:04,VALID,915.354,VALID,0,VALID,97.8084,VALID,0,VALID,19.5678,VALID,245,VALID,0,
2012-10-13, 03:13:04,VALID,915.421,VALID,0,VALID,97.8237,VALID,0,VALID,19.5303,VALID,245,VALID,0,
2012-10-13, 03:14:04,VALID,915.36,VALID,0,VALID,97.7856,VALID,0,VALID,19.5903,VALID,245,VALID,0,
2012-10-13, 03:15:04,VALID,915.5,VALID,0,VALID,97.8008,VALID,0,VALID,19.5693,VALID,245,VALID,0,
2012-10-13, 03:16:04,VALID,915.606,VALID,0,VALID,97.8008,VALID,0,VALID,19.5483,VALID,245,VALID,0,
2012-10-13, 03:17:04,VALID,915.39,VALID,0,VALID,97.8237,VALID,0,VALID,19.5708,VALID,245,VALID,0,
2012-10-13, 03:18:04,VALID,915.45,VALID,0,VALID,97.8084,VALID,0,VALID,19.5108,VALID,245,VALID,0,
2012-10-13, 03:19:04,VALID,915.453,VALID,0,VALID,97.8313,VALID,0,VALID,19.5108,VALID,245,VALID,0,
2012-10-13, 03:20:04,VALID,915.5,VALID,0,VALID,97.8008,VALID,0,VALID,19.4718,VALID,245,VALID,0,
2012-10-13, 03:21:04,VALID,915.516,VALID,0,VALID,97.816,VALID,0,VALID,19.4523,VALID,245,VALID,0,
2012-10-13, 03:22:04,VALID,915.718,VALID,0,VALID,97.8008,VALID,0,VALID,19.5122,VALID,245,VALID,0,
2012-10-13, 03:23:04,VALID,915.629,VALID,0,VALID,97.816,VALID,0,VALID,19.4523,VALID,245,VALID,0,
2012-10-13, 03:24:04,VALID,915.736,VALID,0,VALID,97.8237,VALID,0,VALID,19.4508,VALID,245,VALID,0,
2012-10-13, 03:25:04,VALID,915.703,VALID,0,VALID,97.8313,VALID,0,VALID,19.4718,VALID,245,VALID,0,
2012-10-13, 03:26:04,VALID,915.646,VALID,0,VALID,97.8084,VALID,0,VALID,19.4508,VALID,245,VALID,0,
2012-10-13, 03:27:04,VALID,915.791,VALID,0,VALID,97.8389,VALID,0,VALID,19.4913,VALID,245,VALID,0,
2012-10-13, 03:28:04,VALID,915.656,VALID,0,VALID,97.8237,VALID,0,VALID,19.5108,VALID,245,VALID,0,
2012-10-13, 03:29:04,VALID,915.898,VALID,0,VALID,97.8237,VALID,0,VALID,19.4493,VALID,245,VALID,0,
2012-10-13, 03:30:04,VALID,915.737,VALID,0,VALID,97.816,VALID,0,VALID,19.4523,VALID,245,VALID,0,
2012-10-13, 03:31:04,VALID,915.753,VALID,0,VALID,97.8389,VALID,0,VALID,19.4327,VALID,245,VALID,0,
2012-10-13, 03:32:04,VALID,915.686,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.4523,VALID,245,VALID,0,
2012-10-13, 03:33:04,VALID,915.476,VALID,0,VALID,97.8237,VALID,0,VALID,19.3923,VALID,245,VALID,0,
2012-10-13, 03:34:04,VALID,916.067,VALID,0,VALID,97.816,VALID,0,VALID,19.4327,VALID,245,VALID,0,
2012-10-13, 03:35:04,VALID,915.614,VALID,0,VALID,97.816,VALID,0,VALID,19.4927,VALID,245,VALID,0,
2012-10-13, 03:36:04,VALID,915.643,VALID,0,VALID,97.8084,VALID,0,VALID,19.5122,VALID,245,VALID,0,
2012-10-13, 03:37:04,VALID,915.595,VALID,0,VALID,97.816,VALID,0,VALID,19.5317,VALID,245,VALID,0,
2012-10-13, 03:38:04,VALID,915.689,VALID,0,VALID,97.8313,VALID,0,VALID,19.5303,VALID,245,VALID,0,
2012-10-13, 03:39:04,VALID,915.56,VALID,0,VALID,97.8084,VALID,0,VALID,19.5498,VALID,245,VALID,0,
2012-10-13, 03:40:04,VALID,915.668,VALID,0,VALID,97.8237,VALID,0,VALID,19.6112,VALID,245,VALID,0,
2012-10-13, 03:41:04,VALID,915.809,VALID,0,VALID,97.8084,VALID,0,VALID,19.5693,VALID,245,VALID,0,
2012-10-13, 03:42:04,VALID,915.583,VALID,0,VALID,97.8313,VALID,0,VALID,19.4508,VALID,245,VALID,0,
2012-10-13, 03:43:04,VALID,915.635,VALID,0,VALID,97.816,VALID,0,VALID,19.4718,VALID,245,VALID,0,
2012-10-13, 03:44:04,VALID,915.825,VALID,0,VALID,97.8237,VALID,0,VALID,19.4313,VALID,245,VALID,0,
2012-10-13, 03:45:04,VALID,916.033,VALID,0,VALID,97.8313,VALID,0,VALID,19.4327,VALID,245,VALID,0,
2012-10-13, 03:46:04,VALID,915.899,VALID,0,VALID,97.8389,VALID,0,VALID,19.4523,VALID,245,VALID,0,
2012-10-13, 03:47:04,VALID,915.571,VALID,0,VALID,97.816,VALID,0,VALID,19.4718,VALID,245,VALID,0,
2012-10-13, 03:48:04,VALID,915.63,VALID,0,VALID,97.8389,VALID,0,VALID,19.5708,VALID,245,VALID,0,
2012-10-13, 03:49:04,VALID,915.952,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.5498,VALID,245,VALID,0,
2012-10-13, 03:50:04,VALID,915.576,VALID,0,VALID,97.8465,VALID,0,VALID,19.5303,VALID,245,VALID,0,
2012-10-13, 03:51:04,VALID,915.759,VALID,0,VALID,97.8084,VALID,0,VALID,19.5498,VALID,245,VALID,0,
2012-10-13, 03:52:04,VALID,915.61,VALID,0,VALID,97.8237,VALID,0,VALID,19.5708,VALID,245,VALID,0,
2012-10-13, 03:53:04,VALID,916.103,VALID,0,VALID,97.8237,VALID,0,VALID,19.5317,VALID,245,VALID,0,
2012-10-13, 03:54:04,VALID,915.856,VALID,0,VALID,97.8237,VALID,0,VALID,19.5708,VALID,245,VALID,0,
2012-10-13, 03:55:04,VALID,915.806,VALID,0,VALID,97.8237,VALID,0,VALID,19.5288,VALID,245,VALID,0,
2012-10-13, 03:56:04,VALID,915.913,VALID,0,VALID,97.8313,VALID,0,VALID,19.4898,VALID,245,VALID,0,
2012-10-13, 03:57:04,VALID,915.928,VALID,0,VALID,97.8542,VALID,0,VALID,19.5093,VALID,245,VALID,0,
2012-10-13, 03:58:04,VALID,915.974,VALID,0,VALID,97.816,VALID,0,VALID,19.4523,VALID,245,VALID,0,
2012-10-13, 03:59:04,VALID,915.747,VALID,0,VALID,97.8313,VALID,0,VALID,19.4298,VALID,245,VALID,0,