2019/03/08, +9, 136.10,  34.85, 385
00:01:05,  967.3,    0.5,   99.1,    3.47,   -1.80,    0.0,   -1.4
00:01:10,  967.3,    0.5,   99.0,    3.20,   -2.03,    0.0,   -1.4
00:01:15,  967.4,    0.5,   99.1,    2.98,   -2.14,    0.0,   -1.4
00:01:20,  967.3,    0.5,   99.0,    3.60,   -2.28,    0.0,   -1.4
00:01:25,  967.3,    0.5,   99.1,    3.48,   -0.25,    0.0,   -1.4
00:01:30,  967.3,    0.5,   99.0,    2.11,   -0.47,    0.0,   -1.6
00:01:35,  967.3,    0.5,   99.1,    1.70,   -0.68,    0.0,   -1.6
00:01:40,  967.3,    0.5,   99.0,    1.45,   -0.41,    0.0,   -1.6
00:01:45,  967.3,    0.5,   99.1,    2.77,   -1.17,    0.0,   -1.6
00:01:50,  967.4,    0.5,   99.0,    3.02,   -2.49,    0.0,   -1.6
00:01:55,  967.3,    0.6,   99.1,    0.35,   -2.99,    0.0,   -1.6
00:02:00,  967.3,    0.5,   99.0,    1.37,   -1.68,    0.0,   -1.6
00:02:05,  967.3,    0.5,   99.1,    0.14,   -1.99,    0.0,   -1.6
00:02:10,  967.3,    0.5,   99.0,    1.16,   -2.32,    0.0,   -1.6
00:02:15,  967.3,    0.5,   99.1,    1.98,    0.96,    0.0,   -1.6
00:02:20,  967.3,    0.5,   99.0,    1.07,   -0.80,    0.0,   -1.8
00:02:25,  967.3,    0.5,   99.0,    1.46,   -0.42,    0.0,   -1.8
00:02:30,  967.3,    0.5,   99.0,    2.60,   -0.73,    0.0,   -1.8
00:02:35,  967.3,    0.5,   99.1,    2.29,   -0.77,    0.0,   -1.8
00:02:40,  967.3,    0.5,   99.0,    2.96,   -2.05,    0.0,   -1.8
00:02:45,  967.3,    0.5,   99.1,    2.95,   -2.82,    0.0,   -1.8
00:02:50,  967.3,    0.5,   99.0,    2.76,   -2.79,    0.0,   -1.8
00:02:55,  967.3,    0.5,   99.1,    2.30,   -2.04,    0.0,   -1.8
00:03:00,  967.3,    0.5,   99.0,    2.65,   -0.59,    0.0,   -1.8
00:03:05,  967.3,    0.5,   99.0,    2.76,   -0.92,    0.0,   -1.8
00:03:10,  967.3,    0.5,   99.0,    3.23,   -1.97,    0.0,   -1.8
00:03:15,  967.3,    0.5,   99.0,    2.97,   -0.84,    0.0,   -2.0
00:03:20,  967.3,    0.5,   99.0,    3.39,   -0.77,    0.0,   -2.0
00:03:25,  967.2,    0.5,   99.0,    2.93,   -0.83,    0.0,   -2.0
00:03:30,  967.3,    0.5,   99.0,    2.62,   -1.49,    0.0,   -2.0
00:03:35,  967.2,    0.5,   99.0,    1.48,   -1.98,    0.0,   -2.0
00:03:40,  967.2,    0.5,   99.0,    1.53,   -1.21,    0.0,   -2.0
00:03:45,  967.2,    0.5,   99.0,    1.79,    0.19,    0.0,   -2.0
00:03:50,  967.2,    0.5,   99.0,    2.04,   -2.06,    0.0,   -2.0
00:03:55,  967.1,    0.5,   98.9,    1.46,   -1.09,    0.0,   -2.0
00:04:00,  967.2,    0.5,   99.0,    3.90,   -0.05,    0.0,   -2.2
00:04:05,  967.1,    0.5,   99.0,    3.77,   -1.59,    0.0,   -2.2
00:04:10,  967.2,    0.5,   99.0,    3.99,   -1.86,    0.0,   -2.2
00:04:15,  967.2,    0.5,   98.9,    3.89,   -2.03,    0.0,   -2.2
00:04:20,  967.1,    0.5,   99.0,    3.59,   -1.52,    0.0,   -2.2
00:04:25,  967.1,    0.5,   99.0,    3.35,   -1.75,    0.0,   -2.2
00:04:30,  967.1,    0.5,   99.0,    3.40,   -1.36,    0.0,   -2.2
00:04:35,  967.1,    0.5,   99.0,    2.89,   -2.00,    0.0,   -2.2
00:04:40,  967.1,    0.5,   99.0,    1.64,   -2.58,    0.0,   -2.2
00:04:45,  967.1,    0.5,   99.0,    1.62,   -1.90,    0.0,   -2.4
00:04:50,  967.1,    0.5,   99.0,    1.57,   -0.96,    0.0,   -2.4
00:04:55,  967.1,    0.5,   98.9,    2.27,   -0.96,    0.0,   -2.4
00:05:00,  967.1,    0.5,   99.0,    2.75,   -2.45,    0.0,   -2.4
00:05:05,  967.1,    0.5,   98.9,    3.65,   -1.03,    0.0,   -2.4
00:05:10,  967.1,    0.5,   99.0,    2.81,   -1.06,    0.0,   -2.4
00:05:15,  967.1,    0.5,   99.0,    2.88,   -2.28,    0.0,   -2.4
00:05:20,  967.1,    0.5,   99.0,    2.42,   -1.16,    0.0,   -2.6
00:05:25,  967.1,    0.5,   98.9,    2.04,   -2.49,    0.0,   -2.6
00:05:30,  967.1,    0.5,   99.0,    2.81,   -1.53,    0.0,   -2.6
00:05:35,  967.1,    0.5,   98.9,    3.23,   -2.22,    0.0,   -2.6
00:05:40,  967.1,    0.5,   99.0,    1.83,   -2.36,    0.0,   -2.6
00:05:45,  967.1,    0.5,   98.9,    1.55,   -2.46,    0.0,   -2.6
00:05:50,  967.1,    0.5,   99.0,    1.82,   -0.95,    0.0,   -2.6
00:05:55,  967.1,    0.5,   98.9,    1.70,   -1.78,    0.0,   -2.6
00:06:00,  967.1,    0.5,   99.0,    1.29,   -2.04,    0.0,   -2.6
00:06:05,  967.1,    0.5,   99.0,    2.04,   -2.30,    0.0,   -2.6
00:06:10,  967.1,    0.5,   98.9,    1.23,   -2.94,    0.0,   -2.8
00:06:15,  967.1,    0.5,   98.9,    1.88,   -1.80,    0.0,   -2.8
00:06:20,  967.2,    0.5,   98.9,    1.94,   -1.02,    0.0,   -2.8
00:06:25,  967.1,    0.5,   98.9,    1.97,   -0.91,    0.0,   -2.8
00:06:30,  967.1,    0.5,   98.9,    2.09,   -1.72,    0.0,   -3.0
00:06:35,  967.1,    0.5,   98.9,    1.41,   -1.60,    0.0,   -3.0
00:06:40,  967.1,    0.5,   98.9,    1.60,   -1.81,    0.0,   -3.0
00:06:45,  967.1,    0.5,   98.9,    1.79,   -0.75,    0.0,   -3.0
00:06:50,  967.1,    0.5,   98.9,    1.56,   -1.07,    0.0,   -3.0
00:06:55,  967.1,    0.5,   98.9,    1.32,   -1.21,    0.0,   -2.8
00:07:00,  967.1,    0.5,   98.9,    1.96,   -1.87,    0.0,   -2.8
00:07:05,  967.1,    0.5,   99.0,    1.30,   -1.75,    0.0,   -2.8
00:07:10,  967.1,    0.5,   98.9,    2.49,   -1.72,    0.0,   -2.8
00:07:15,  967.1,    0.5,   99.0,    2.45,   -1.55,    0.0,   -2.8
00:07:20,  967.1,    0.5,   98.9,    2.38,   -1.36,    0.0,   -2.8
00:07:25,  967.1,    0.5,   99.0,    1.94,   -1.86,    0.0,   -2.8
00:07:30,  967.1,    0.5,   98.9,    2.24,   -2.14,    0.0,   -2.8
00:07:35,  967.1,    0.5,   99.0,    2.94,   -0.65,    0.0,   -2.6
00:07:40,  967.2,    0.5,   98.9,    2.44,   -0.39,    0.0,   -2.6
00:07:45,  967.1,    0.5,   98.9,    2.16,   -1.00,    0.0,   -2.6
00:07:50,  967.2,    0.5,   98.9,    2.46,   -0.82,    0.0,   -2.6
00:07:55,  967.2,    0.5,   98.9,    2.21,   -1.59,    0.0,   -2.6
00:08:00,  967.2,    0.5,   98.8,    2.45,   -1.14,    0.0,   -2.6
00:08:05,  967.2,    0.5,   98.9,    1.50,   -1.03,    0.0,   -2.6
00:08:10,  967.1,    0.5,   98.8,    3.79,   -1.97,    0.0,   -2.6
00:08:15,  967.2,    0.5,   98.9,    3.31,   -3.06,    0.0,   -2.6
00:08:20,  967.2,    0.5,   98.8,    2.52,   -2.42,    0.0,   -2.4
00:08:25,  967.2,    0.5,   98.8,    2.76,   -2.78,    0.0,   -2.4
00:08:30,  967.2,    0.5,   98.8,    2.26,   -2.66,    0.0,   -2.4
00:08:35,  967.2,    0.5,   98.8,    1.77,   -2.07,    0.0,   -2.6
00:08:40,  967.2,    0.5,   98.8,    3.11,   -2.14,    0.0,   -2.6
00:08:45,  967.2,    0.5,   98.8,    2.27,   -2.65,    0.0,   -2.6
00:08:50,  967.2,    0.5,   98.8,    2.25,   -3.56,    0.0,   -2.4
00:08:55,  967.2,    0.5,   98.8,    4.36,   -1.74,    0.0,   -2.4
00:09:00,  967.2,    0.5,   98.8,    2.63,   -1.81,    0.0,   -2.6
00:09:05,  967.2,    0.5,   98.8,    2.64,   -1.45,    0.0,   -2.6
00:09:10,  967.2,    0.5,   98.8,    2.25,   -2.27,    0.0,   -2.6
00:09:15,  967.2,    0.5,   98.8,    4.24,   -3.36,    0.0,   -2.6
00:09:20,  967.2,    0.5,   98.8,    2.62,   -3.53,    0.0,   -2.6
00:09:25,  967.2,    0.5,   98.8,    3.73,   -3.91,    0.0,   -2.6
00:09:30,  967.2,    0.5,   98.8,    3.86,   -1.63,    0.0,   -2.6
00:09:35,  967.2,    0.5,   98.8,    3.36,   -1.76,    0.0,   -2.6
00:09:40,  967.2,    0.5,   98.8,    3.10,   -1.97,    0.0,   -2.6
00:09:45,  967.2,    0.5,   98.7,    2.68,   -0.37,    0.0,   -2.6
00:09:50,  967.2,    0.5,   98.8,    2.06,   -0.59,    0.0,   -2.6
00:09:55,  967.2,    0.5,   98.8,    1.44,   -1.62,    0.0,   -2.6
00:10:00,  967.2,    0.5,   98.8,    1.76,   -0.47,    0.0,   -2.6
00:10:05,  967.1,    0.5,   98.8,    2.11,   -1.34,    0.0,   -2.6
00:10:10,  967.1,    0.5,   98.8,    2.50,   -1.73,    0.0,   -2.6
00:10:15,  967.2,    0.5,   98.8,    2.36,   -1.95,    0.0,   -2.6
00:10:20,  967.1,    0.5,   98.8,    1.21,   -2.12,    0.0,   -2.6
00:10:25,  967.1,    0.5,   98.8,    1.61,   -1.89,    0.0,   -2.6
00:10:30,  967.1,    0.5,   98.8,    2.00,   -2.27,    0.0,   -2.6
00:10:35,  967.1,    0.5,   98.8,    1.60,   -1.95,    0.0,   -2.6
00:10:40,  967.1,    0.5,   98.9,    2.04,   -0.81,    0.0,   -2.6
00:10:45,  967.1,    0.5,   98.8,    3.59,   -0.36,    0.0,   -2.6
00:10:50,  967.1,    0.5,   98.8,    3.19,   -1.67,    0.0,   -2.6
00:10:55,  967.1,    0.5,   98.8,    2.68,   -1.40,    0.0,   -2.6
00:11:00,  967.1,    0.5,   98.8,    2.70,   -1.41,    0.0,   -2.8
00:11:05,  967.1,    0.5,   98.8,    3.23,   -1.70,    0.0,   -2.8
00:11:10,  967.1,    0.5,   98.8,    2.45,   -2.26,    0.0,   -2.8
00:11:15,  967.1,    0.5,   98.8,    1.96,   -3.09,    0.0,   -3.0
00:11:20,  967.1,    0.5,   98.8,    2.90,   -1.37,    0.0,   -3.0
00:11:25,  967.1,    0.5,   98.8,    1.48,   -2.00,    0.0,   -3.0
00:11:30,  967.1,    0.5,   98.8,    2.45,   -2.48,    0.0,   -3.0
00:11:35,  967.1,    0.5,   98.7,    3.06,   -3.95,    0.0,   -3.0
00:11:40,  967.1,    0.5,   98.8,    2.17,   -3.81,    0.0,   -3.0
00:11:45,  967.1,    0.5,   98.7,    1.45,   -3.30,    0.0,   -3.0
00:11:50,  967.1,    0.5,   98.8,    2.22,   -2.12,    0.0,   -3.0
00:11:55,  967.1,    0.5,   98.8,    1.72,   -1.94,    0.0,   -3.0
00:12:00,  967.1,    0.5,   98.7,    0.55,   -3.57,    0.0,   -3.0
00:12:05,  967.1,    0.5,   98.7,    1.99,   -2.26,    0.0,   -3.0
00:12:10,  967.1,    0.5,   98.7,    1.52,   -2.67,    0.0,   -3.0
00:12:15,  967.1,    0.5,   98.7,    1.13,   -3.00,    0.0,   -3.0
00:12:20,  967.1,    0.5,   98.7,    1.78,   -0.93,    0.0,   -3.0
00:12:25,  967.1,    0.5,   98.8,    2.12,   -0.60,    0.0,   -3.0
00:12:30,  967.1,    0.5,   98.7,    3.08,   -3.76,    0.0,   -3.0
00:12:35,  967.1,    0.5,   98.8,    3.59,   -3.63,    0.0,   -3.2
00:12:40,  967.1,    0.5,   98.7,    3.43,   -4.18,    0.0,   -3.2
00:12:45,  967.1,    0.5,   98.8,    1.96,   -3.93,    0.0,   -3.2
00:12:50,  967.1,    0.5,   98.7,    3.10,   -3.12,    0.0,   -3.2
00:12:55,  967.1,    0.5,   98.8,    3.60,   -3.45,    0.0,   -3.2
00:13:00,  967.1,    0.5,   98.7,    1.74,   -2.53,    0.0,   -3.2
00:13:05,  967.1,    0.5,   98.8,    1.60,   -1.81,    0.0,   -3.2
00:13:10,  967.1,    0.5,   98.7,    2.67,   -1.40,    0.0,   -3.2
00:13:15,  967.1,    0.5,   98.7,    2.09,   -2.00,    0.0,   -3.2
00:13:20,  967.1,    0.5,   98.7,    2.61,   -2.50,    0.0,   -3.2
00:13:25,  967.1,    0.5,   98.7,    2.30,   -2.60,    0.0,   -3.2
00:13:30,  967.1,    0.5,   98.6,    2.39,   -2.13,    0.0,   -3.2
00:13:35,  967.1,    0.5,   98.7,    2.22,   -2.04,    0.0,   -3.2
00:13:40,  967.1,    0.5,   98.6,    2.59,   -0.87,    0.0,   -3.2
00:13:45,  967.1,    0.5,   98.7,    1.70,   -1.71,    0.0,   -3.2
00:13:50,  967.1,    0.5,   98.6,    2.47,   -2.04,    0.0,   -3.2
00:13:55,  967.1,    0.5,   98.7,    2.69,   -1.72,    0.0,   -3.2
00:14:00,  967.1,    0.5,   98.6,    1.31,   -2.08,    0.0,   -3.2
00:14:05,  967.1,    0.5,   98.6,    1.92,   -2.34,    0.0,   -3.2
00:14:10,  967.1,    0.5,   98.6,    1.49,   -2.26,    0.0,   -3.2
00:14:15,  967.2,    0.5,   98.6,    2.75,   -2.18,    0.0,   -3.2
00:14:20,  967.1,    0.5,   98.6,    2.21,   -1.53,    0.0,   -3.2
00:14:25,  967.1,    0.5,   98.6,    1.66,   -2.51,    0.0,   -3.2
00:14:30,  967.1,    0.5,   98.6,    2.14,   -1.23,    0.0,   -3.2
00:14:35,  967.1,    0.5,   98.6,    2.66,   -0.52,    0.0,   -3.2
00:14:40,  967.1,    0.5,   98.6,    2.44,   -1.17,    0.0,   -3.2
00:14:45,  967.2,    0.5,   98.6,    3.43,   -1.11,    0.0,   -3.2
00:14:50,  967.2,    0.5,   98.7,    2.70,   -0.27,    0.0,   -3.2
00:14:55,  967.2,    0.5,   98.6,    2.13,   -2.16,    0.0,   -3.4
00:15:00,  967.2,    0.5,   98.7,    3.07,   -0.31,    0.0,   -3.4
00:15:05,  967.1,    0.5,   98.6,    2.06,   -0.69,    0.0,   -3.4
00:15:10,  967.2,    0.5,   98.6,    1.88,   -0.71,    0.0,   -3.2
00:15:15,  967.2,    0.5,   98.5,    1.79,   -0.94,    0.0,   -3.2
00:15:20,  967.2,    0.5,   98.6,    1.93,   -2.18,    0.0,   -3.2
00:15:25,  967.2,    0.5,   98.6,    3.05,   -2.92,    0.0,   -3.2
00:15:30,  967.2,    0.5,   98.6,    2.72,   -1.30,    0.0,   -3.2
00:15:35,  967.2,    0.5,   98.6,    2.69,   -1.94,    0.0,   -3.2
00:15:40,  967.2,    0.5,   98.6,    2.14,   -1.70,    0.0,   -3.2
00:15:45,  967.1,    0.5,   98.5,    2.00,   -0.84,    0.0,   -3.2
00:15:50,  967.2,    0.5,   98.6,    1.41,   -1.42,    0.0,   -3.2
00:15:55,  967.1,    0.5,   98.5,    1.90,   -1.50,    0.0,   -3.2
00:16:00,  967.1,    0.5,   98.6,    1.69,   -2.68,    0.0,   -3.2
00:16:05,  967.1,    0.5,   98.5,    1.54,   -1.37,    0.0,   -3.2
00:16:10,  967.1,    0.5,   98.6,    1.43,   -1.13,    0.0,   -3.2
00:16:15,  967.2,    0.5,   98.5,    1.39,   -0.66,    0.0,   -3.2
00:16:20,  967.1,    0.5,   98.5,    1.44,   -1.14,    0.0,   -3.2
00:16:25,  967.1,    0.5,   98.5,    2.38,   -2.12,    0.0,   -3.2
00:16:30,  967.1,    0.5,   98.5,    2.78,   -1.60,    0.0,   -3.2
00:16:35,  967.2,    0.5,   98.5,    3.14,   -1.06,    0.0,   -3.2
00:16:40,  967.2,    0.5,   98.5,    3.43,   -0.77,    0.0,   -3.2
00:16:45,  967.2,    0.5,   98.5,    2.30,   -0.92,    0.0,   -3.2
00:16:50,  967.2,    0.5,   98.5,    1.72,   -3.02,    0.0,   -3.2
00:16:55,  967.1,    0.5,   98.5,    2.85,   -1.14,    0.0,   -3.2
00:17:00,  967.1,    0.5,   98.5,    3.72,   -3.05,    0.0,   -3.2
00:17:05,  967.2,    0.5,   98.5,    3.80,   -1.00,    0.0,   -3.2
00:17:10,  967.2,    0.5,   98.5,    3.21,   -1.76,    0.0,   -3.2
00:17:15,  967.2,    0.5,   98.5,    2.84,   -0.58,    0.0,   -3.2
00:17:20,  967.1,    0.5,   98.5,    2.22,   -2.33,    0.0,   -3.2
00:17:25,  967.2,    0.5,   98.5,    2.84,   -1.49,    0.0,   -3.2
00:17:30,  967.2,    0.5,   98.5,    3.07,   -1.68,    0.0,   -3.2
00:17:35,  967.1,    0.5,   98.5,    2.46,   -1.70,    0.0,   -3.0
00:17:40,  967.2,    0.5,   98.5,    3.55,   -2.26,    0.0,   -3.0
00:17:45,  967.2,    0.5,   98.5,    2.93,   -2.40,    0.0,   -3.0
00:17:50,  967.2,    0.5,   98.4,    2.98,   -2.13,    0.0,   -3.0
00:17:55,  967.2,    0.5,   98.5,    2.61,   -2.32,    0.0,   -3.0
00:18:00,  967.2,    0.5,   98.4,    2.31,   -2.21,    0.0,   -3.0
00:18:05,  967.2,    0.5,   98.5,    1.98,   -2.66,    0.0,   -3.2
00:18:10,  967.3,    0.5,   98.4,    3.17,   -1.48,    0.0,   -3.2
00:18:15,  967.2,    0.5,   98.5,    2.88,   -1.65,    0.0,   -3.2
00:18:20,  967.2,    0.5,   98.4,    3.56,   -1.64,    0.0,   -3.2
00:18:25,  967.2,    0.5,   98.5,    3.07,   -2.43,    0.0,   -3.2
00:18:30,  967.2,    0.5,   98.5,    3.31,   -2.62,    0.0,   -3.2
00:18:35,  967.2,    0.5,   98.5,    2.74,   -2.17,    0.0,   -3.2
00:18:40,  967.2,    0.5,   98.4,    2.68,   -2.21,    0.0,   -3.2
00:18:45,  967.2,    0.5,   98.5,    2.91,   -1.60,    0.0,   -3.2
00:18:50,  967.2,    0.5,   98.5,    2.17,   -2.08,    0.0,   -3.2
00:18:55,  967.2,    0.5,   98.5,    2.44,   -2.00,    0.0,   -3.2
00:19:00,  967.3,    0.5,   98.4,    2.73,   -1.26,    0.0,   -3.2
00:19:05,  967.2,    0.5,   98.5,    3.57,   -2.57,    0.0,   -3.2
00:19:10,  967.2,    0.5,   98.5,    3.91,   -2.24,    0.0,   -3.2
00:19:15,  967.2,    0.5,   98.5,    3.96,   -1.88,    0.0,   -3.2
00:19:20,  967.2,    0.5,   98.4,    3.88,   -2.04,    0.0,   -3.2
00:19:25,  967.2,    0.5,   98.5,    3.40,   -0.69,    0.0,   -3.2
00:19:30,  967.2,    0.5,   98.4,    2.59,   -1.86,    0.0,   -3.2
00:19:35,  967.2,    0.5,   98.5,    3.53,   -2.80,    0.0,   -3.2
00:19:40,  967.2,    0.5,   98.5,    2.88,   -2.66,    0.0,   -3.2
00:19:45,  967.2,    0.5,   98.4,    2.65,   -1.46,    0.0,   -3.2
00:19:50,  967.2,    0.5,   98.5,    3.06,   -2.43,    0.0,   -3.2
00:19:55,  967.2,    0.5,   98.5,    3.21,   -1.35,    0.0,   -3.2
00:20:00,  967.2,    0.4,   98.5,    3.56,   -2.55,    0.0,   -3.2
00:20:05,  967.2,    0.5,   98.4,    3.48,   -2.86,    0.0,   -3.2
00:20:10,  967.2,    0.5,   98.5,    4.01,   -3.17,    0.0,   -3.2
00:20:15,  967.2,    0.5,   98.4,    3.71,   -1.25,    0.0,   -3.2
00:20:20,  967.2,    0.5,   98.5,    3.95,   -1.49,    0.0,   -3.2
00:20:25,  967.2,    0.5,   98.5,    3.73,   -1.20,    0.0,   -3.2
00:20:30,  967.2,    0.5,   98.5,    2.83,   -1.07,    0.0,   -3.2
00:20:35,  967.2,    0.5,   98.5,    2.77,   -1.59,    0.0,   -3.2
00:20:40,  967.2,    0.5,   98.5,    4.36,   -2.03,    0.0,   -3.2
00:20:45,  967.2,    0.5,   98.5,    4.11,   -2.25,    0.0,   -3.2
00:20:50,  967.2,    0.5,   98.6,    3.37,   -2.32,    0.0,   -3.2
00:20:55,  967.1,    0.4,   98.5,    4.24,   -1.98,    0.0,   -3.2
00:21:00,  967.2,    0.5,   98.6,    3.26,   -2.67,    0.0,   -3.0
00:21:05,  967.2,    0.4,   98.5,    3.81,   -2.73,    0.0,   -3.0
00:21:10,  967.1,    0.5,   98.6,    2.83,   -2.33,    0.0,   -3.0
00:21:15,  967.2,    0.4,   98.5,    2.98,   -2.14,    0.0,   -3.0
00:21:20,  967.1,    0.5,   98.6,    2.17,   -2.07,    0.0,   -3.0
00:21:25,  967.1,    0.5,   98.6,    1.45,   -2.30,    0.0,   -3.0
00:21:30,  967.1,    0.4,   98.6,    2.36,   -1.30,    0.0,   -3.0
00:21:35,  967.1,    0.4,   98.6,    2.12,   -1.68,    0.0,   -3.0
00:21:40,  967.2,    0.4,   98.6,    2.65,   -1.39,    0.0,   -3.0
00:21:45,  967.2,    0.5,   98.6,    2.61,   -0.87,    0.0,   -3.0
00:21:50,  967.2,    0.4,   98.7,    3.04,   -1.67,    0.0,   -3.0
00:21:55,  967.2,    0.4,   98.6,    3.01,   -1.39,    0.0,   -3.0
00:22:00,  967.2,    0.4,   98.6,    2.83,   -1.49,    0.0,   -3.0
00:22:05,  967.2,    0.4,   98.6,    3.48,   -1.17,    0.0,   -3.0
00:22:10,  967.2,    0.5,   98.6,    2.81,   -1.54,    0.0,   -3.0
00:22:15,  967.2,    0.4,   98.6,    2.73,   -1.66,    0.0,   -3.0
00:22:20,  967.2,    0.5,   98.6,    1.68,   -1.98,    0.0,   -3.2
00:22:25,  967.1,    0.4,   98.6,    3.33,   -1.55,    0.0,   -3.2
00:22:30,  967.2,    0.4,   98.6,    2.83,   -2.03,    0.0,   -3.2
00:22:35,  967.2,    0.4,   98.6,    3.14,   -1.80,    0.0,   -3.2
00:22:40,  967.2,    0.4,   98.6,    2.73,   -2.16,    0.0,   -3.2
00:22:45,  967.2,    0.4,   98.6,    2.55,   -1.56,    0.0,   -3.2
00:22:50,  967.2,    0.4,   98.6,    1.79,   -2.41,    0.0,   -3.2
00:22:55,  967.2,    0.4,   98.7,    2.90,   -3.04,    0.0,   -3.2
00:23:00,  967.2,    0.4,   98.6,    2.53,   -1.60,    0.0,   -3.2
00:23:05,  967.2,    0.4,   98.6,    2.88,    0.07,    0.0,   -3.2
00:23:10,  967.2,    0.4,   98.6,    2.14,   -0.30,    0.0,   -3.2
00:23:15,  967.2,    0.4,   98.7,    2.46,   -1.77,    0.0,   -3.2
00:23:20,  967.2,    0.4,   98.7,    2.69,   -1.41,    0.0,   -3.2
00:23:25,  967.1,    0.4,   98.7,    2.41,   -0.50,    0.0,   -3.2
00:23:30,  967.2,    0.5,   98.6,    1.48,   -0.42,    0.0,   -3.2
00:23:35,  967.2,    0.4,   98.7,    1.97,    0.31,    0.0,   -3.2
00:23:40,  967.2,    0.4,   98.7,    1.43,   -0.54,    0.0,   -3.2
00:23:45,  967.3,    0.4,   98.7,    2.01,    0.05,    0.0,   -3.2
00:23:50,  967.2,    0.4,   98.7,    3.14,   -1.06,    0.0,   -3.2
00:23:55,  967.2,    0.5,   98.8,    2.97,   -0.60,    0.0,   -3.0
00:24:00,  967.2,    0.5,   98.7,    2.96,   -0.60,    0.0,   -3.0
00:24:05,  967.2,    0.5,   98.7,    2.70,   -0.22,    0.0,   -3.0
00:24:10,  967.2,    0.4,   98.7,    2.68,    0.41,    0.0,   -3.0
00:24:15,  967.2,    0.5,   98.7,    1.29,   -0.79,    0.0,   -3.0
00:24:20,  967.3,    0.4,   98.6,    1.32,   -0.83,    0.0,   -3.0
00:24:25,  967.2,    0.5,   98.7,    1.24,   -1.51,    0.0,   -2.8
00:24:30,  967.2,    0.5,   98.6,    1.53,   -0.97,    0.0,   -2.8
00:24:35,  967.2,    0.5,   98.7,    1.30,   -1.76,    0.0,   -2.8
00:24:40,  967.2,    0.5,   98.6,    2.68,   -2.48,    0.0,   -2.6
00:24:45,  967.3,    0.4,   98.7,    2.80,   -1.53,    0.0,   -2.6
00:24:50,  967.2,    0.5,   98.6,    2.59,   -1.86,    0.0,   -2.6
00:24:55,  967.3,    0.5,   98.6,    3.46,   -2.20,    0.0,   -2.6
00:25:00,  967.2,    0.5,   98.6,    2.40,   -2.12,    0.0,   -2.6
00:25:05,  967.2,    0.5,   98.6,    2.65,   -1.52,    0.0,   -2.6
00:25:10,  967.3,    0.4,   98.6,    3.32,   -1.40,    0.0,   -2.6
00:25:15,  967.2,    0.5,   98.6,    3.48,   -1.17,    0.0,   -2.6
00:25:20,  967.3,    0.5,   98.6,    2.54,   -1.61,    0.0,   -2.6
00:25:25,  967.2,    0.5,   98.6,    3.36,   -2.66,    0.0,   -2.6
00:25:30,  967.3,    0.4,   98.6,    4.11,   -2.25,    0.0,   -2.6
00:25:35,  967.3,    0.5,   98.6,    4.31,   -2.26,    0.0,   -2.6
00:25:40,  967.3,    0.4,   98.6,    3.57,   -0.50,    0.0,   -2.6
00:25:45,  967.2,    0.5,   98.6,    2.82,   -2.10,    0.0,   -2.6
00:25:50,  967.3,    0.5,   98.6,    2.69,   -0.37,    0.0,   -2.6
00:25:55,  967.3,    0.5,   98.6,    2.72,   -1.30,    0.0,   -2.6
00:26:00,  967.3,    0.5,   98.6,    2.36,   -1.87,    0.0,   -2.6
00:26:05,  967.3,    0.5,   98.6,    1.50,   -2.01,    0.0,   -2.6
00:26:10,  967.2,    0.4,   98.6,    1.99,   -0.93,    0.0,   -2.6
00:26:15,  967.2,    0.5,   98.6,    2.22,   -0.03,    0.0,   -2.8
00:26:20,  967.3,    0.5,   98.7,    1.70,   -1.35,    0.0,   -2.8
00:26:25,  967.3,    0.5,   98.6,    1.72,   -2.51,    0.0,   -2.8
00:26:30,  967.3,    0.5,   98.6,    2.57,   -0.35,    0.0,   -2.8
00:26:35,  967.2,    0.4,   98.5,    3.51,   -0.99,    0.0,   -2.8
00:26:40,  967.3,    0.5,   98.6,    2.56,   -1.91,    0.0,   -2.8
00:26:45,  967.2,    0.5,   98.6,    3.00,   -1.13,    0.0,   -2.8
00:26:50,  967.3,    0.5,   98.6,    1.41,   -1.48,    0.0,   -2.6
00:26:55,  967.2,    0.4,   98.6,    0.67,   -1.88,    0.0,   -2.6
00:27:00,  967.3,    0.5,   98.6,    2.13,   -1.68,    0.0,   -2.8
00:27:05,  967.2,    0.5,   98.6,    1.99,   -1.77,    0.0,   -2.6
00:27:10,  967.3,    0.4,   98.7,    1.86,   -1.95,    0.0,   -2.8
00:27:15,  967.3,    0.5,   98.6,    2.29,   -2.03,    0.0,   -2.8
00:27:20,  967.2,    0.5,   98.6,    2.77,   -0.89,    0.0,   -2.8
00:27:25,  967.2,    0.5,   98.6,    1.96,   -1.02,    0.0,   -2.8
00:27:30,  967.3,    0.5,   98.6,    2.39,   -0.33,    0.0,   -3.0
00:27:35,  967.3,    0.5,   98.6,    2.34,   -0.66,    0.0,   -3.0
00:27:40,  967.2,    0.4,   98.6,    1.90,   -0.54,    0.0,   -3.0
00:27:45,  967.2,    0.5,   98.6,    1.93,   -0.38,    0.0,   -3.0
00:27:50,  967.3,    0.5,   98.6,    2.45,   -0.82,    0.0,   -3.0
00:27:55,  967.3,    0.5,   98.6,    4.16,   -0.65,    0.0,   -3.0
00:28:00,  967.3,    0.5,   98.6,    2.87,   -1.64,    0.0,   -3.0
00:28:05,  967.3,    0.5,   98.6,    3.00,   -0.47,    0.0,   -3.0
00:28:10,  967.3,    0.5,   98.6,    2.72,   -1.30,    0.0,   -3.0
00:28:15,  967.3,    0.5,   98.7,    2.96,   -0.60,    0.0,   -3.0
00:28:20,  967.3,    0.5,   98.6,    2.50,   -1.32,    0.0,   -3.0
00:28:25,  967.2,    0.5,   98.6,    2.19,   -0.21,    0.0,   -3.2
00:28:30,  967.3,    0.5,   98.6,    1.14,   -1.66,    0.0,   -3.2
00:28:35,  967.3,    0.5,   98.6,    1.26,   -1.48,    0.0,   -3.2
00:28:40,  967.3,    0.5,   98.5,    1.64,   -0.69,    0.0,   -3.2
00:28:45,  967.2,    0.5,   98.6,    2.38,   -0.53,    0.0,   -3.0
00:28:50,  967.2,    0.5,   98.5,    2.70,   -0.22,    0.0,   -3.0
00:28:55,  967.3,    0.5,   98.6,    2.80,   -1.54,    0.0,   -3.0
00:29:00,  967.3,    0.5,   98.5,    2.53,   -1.61,    0.0,   -3.0
00:29:05,  967.3,    0.5,   98.6,    2.54,   -1.01,    0.0,   -3.0
00:29:10,  967.3,    0.5,   98.5,    2.32,   -2.62,    0.0,   -3.0
00:29:15,  967.3,    0.5,   98.6,    2.32,   -1.66,    0.0,   -3.0
00:29:20,  967.3,    0.5,   98.5,    2.67,   -0.54,    0.0,   -3.0
00:29:25,  967.3,    0.5,   98.6,    2.79,   -1.05,    0.0,   -3.0
00:29:30,  967.2,    0.5,   98.5,    4.21,   -0.06,    0.0,   -3.0
00:29:35,  967.3,    0.5,   98.6,    4.01,   -1.30,    0.0,   -3.0
00:29:40,  967.3,    0.5,   98.5,    4.64,   -0.74,    0.0,   -3.0
00:29:45,  967.2,    0.5,   98.5,    3.88,    0.56,    0.0,   -3.0
00:29:50,  967.3,    0.5,   98.5,    5.05,   -0.80,    0.0,   -3.0
00:29:55,  967.3,    0.5,   98.6,    5.00,   -1.03,    0.0,   -3.0
00:30:00,  967.3,    0.5,   98.5,    3.02,   -2.09,    0.0,   -3.0
00:30:05,  967.3,    0.5,   98.5,    3.39,   -1.43,    0.0,   -3.0
00:30:10,  967.2,    0.5,   98.5,    3.33,   -2.38,    0.0,   -3.0
00:30:15,  967.3,    0.5,   98.5,    3.90,   -2.05,    0.0,   -3.0
00:30:20,  967.2,    0.5,   98.5,    4.97,   -1.42,    0.0,   -3.0
00:30:25,  967.3,    0.5,   98.4,    5.10,    0.26,    0.0,   -2.8
00:30:30,  967.2,    0.5,   98.5,    4.49,   -0.44,    0.0,   -3.0
00:30:35,  967.2,    0.5,   98.5,    3.60,   -0.73,    0.0,   -2.8
00:30:40,  967.2,    0.5,   98.5,    2.35,   -2.75,    0.0,   -2.8
00:30:45,  967.3,    0.5,   98.4,    3.82,   -0.78,    0.0,   -3.0