,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-02-22, 00:00:00,VALID,918.904,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1916,VALID,188,VALID,0.391197,
2004-02-22, 00:01:00,VALID,918.911,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1913,VALID,189,VALID,0.369978,
2004-02-22, 00:02:00,VALID,918.91,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1945,VALID,190,VALID,0.185369,
2004-02-22, 00:03:00,VALID,918.918,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1913,VALID,182,VALID,0.339583,
2004-02-22, 00:04:00,VALID,918.918,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1811,VALID,179,VALID,0.225142,
2004-02-22, 00:05:00,VALID,918.926,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1913,VALID,167,VALID,0.160429,
2004-02-22, 00:06:00,VALID,918.924,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1883,VALID,158,VALID,0.525391,
2004-02-22, 00:07:00,VALID,918.922,VALID,0,VALID,100,VALID,0.101885,VALID,20.1814,VALID,154,VALID,0.318979,
2004-02-22, 00:08:00,VALID,918.903,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1679,VALID,146,VALID,0.3663,
2004-02-22, 00:09:00,VALID,918.893,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1754,VALID,139,VALID,0.530506,
2004-02-22, 00:10:00,VALID,918.882,VALID,0,VALID,100,VALID,0.0849042,VALID,20.159,VALID,118,VALID,0.241493,
2004-02-22, 00:11:00,VALID,918.864,VALID,0,VALID,100,VALID,0.101885,VALID,20.1754,VALID,117,VALID,0.333212,
2004-02-22, 00:12:00,VALID,918.852,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1724,VALID,117,VALID,0.406072,
2004-02-22, 00:13:00,VALID,918.832,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1491,VALID,101,VALID,0.564098,
2004-02-22, 00:14:00,VALID,918.81,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1533,VALID,80,VALID,0.612165,
2004-02-22, 00:15:00,VALID,918.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1705,VALID,77,VALID,0.656436,
2004-02-22, 00:16:00,VALID,918.789,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.164,VALID,72,VALID,0.826079,
2004-02-22, 00:17:00,VALID,918.785,VALID,0,VALID,100,VALID,0,VALID,20.1379,VALID,71,VALID,0.565625,
2004-02-22, 00:18:00,VALID,918.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1315,VALID,71,VALID,0.447409,
2004-02-22, 00:19:00,VALID,918.755,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1253,VALID,71,VALID,0.382086,
2004-02-22, 00:20:00,VALID,918.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0989,VALID,74,VALID,0.504192,
2004-02-22, 00:21:00,VALID,918.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0932,VALID,83,VALID,0.771532,
2004-02-22, 00:22:00,VALID,918.739,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0801,VALID,85,VALID,0.634115,
2004-02-22, 00:23:00,VALID,918.736,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.0994,VALID,73,VALID,0.671528,
2004-02-22, 00:24:00,VALID,918.75,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1153,VALID,58,VALID,0.676258,
2004-02-22, 00:25:00,VALID,918.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1315,VALID,50,VALID,0.542039,
2004-02-22, 00:26:00,VALID,918.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1215,VALID,50,VALID,0.3625,
2004-02-22, 00:27:00,VALID,918.791,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0959,VALID,71,VALID,0.510603,
2004-02-22, 00:28:00,VALID,918.798,VALID,0,VALID,100,VALID,0,VALID,20.0897,VALID,129,VALID,0.945858,
2004-02-22, 00:29:01,VALID,918.806,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1126,VALID,132,VALID,1.26235,
2004-02-22, 00:30:00,VALID,918.833,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1064,VALID,127,VALID,1.11128,
2004-02-22, 00:31:00,VALID,918.826,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1193,VALID,132,VALID,1.01004,
2004-02-22, 00:32:00,VALID,918.829,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1225,VALID,137,VALID,0.848028,
2004-02-22, 00:33:00,VALID,918.799,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1327,VALID,137,VALID,0.986421,
2004-02-22, 00:34:00,VALID,918.79,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1285,VALID,125,VALID,0.81686,
2004-02-22, 00:35:00,VALID,918.776,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1355,VALID,130,VALID,0.973011,
2004-02-22, 00:36:01,VALID,918.76,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1355,VALID,128,VALID,0.811047,
2004-02-22, 00:37:00,VALID,918.752,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1514,VALID,126,VALID,0.77846,
2004-02-22, 00:38:01,VALID,918.749,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1417,VALID,131,VALID,0.981027,
2004-02-22, 00:39:01,VALID,918.755,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1355,VALID,131,VALID,0.807355,
2004-02-22, 00:40:00,VALID,918.761,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.135,VALID,132,VALID,0.650036,
2004-02-22, 00:41:00,VALID,918.772,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1484,VALID,126,VALID,0.96317,
2004-02-22, 00:42:01,VALID,918.768,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1449,VALID,128,VALID,1.08519,
2004-02-22, 00:43:01,VALID,918.771,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1586,VALID,128,VALID,0.895774,
2004-02-22, 00:44:01,VALID,918.756,VALID,0,VALID,100,VALID,0,VALID,20.1476,VALID,120,VALID,0.969122,
2004-02-22, 00:45:01,VALID,918.756,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1536,VALID,130,VALID,0.940278,
2004-02-22, 00:46:00,VALID,918.739,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1431,VALID,116,VALID,0.681046,
2004-02-22, 00:47:01,VALID,918.729,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1568,VALID,125,VALID,0.845424,
2004-02-22, 00:48:00,VALID,918.716,VALID,0,VALID,100,VALID,0,VALID,20.1635,VALID,133,VALID,0.651526,
2004-02-22, 00:49:00,VALID,918.709,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1498,VALID,145,VALID,0.940044,
2004-02-22, 00:50:00,VALID,918.706,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1563,VALID,142,VALID,1.09375,
2004-02-22, 00:51:00,VALID,918.706,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1595,VALID,147,VALID,0.739329,
2004-02-22, 00:52:00,VALID,918.707,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1558,VALID,153,VALID,0.731286,
2004-02-22, 00:53:01,VALID,918.692,VALID,0,VALID,100,VALID,0.0509425,VALID,20.159,VALID,150,VALID,0.750558,
2004-02-22, 00:54:00,VALID,918.698,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1727,VALID,140,VALID,0.768532,
2004-02-22, 00:55:00,VALID,918.678,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1692,VALID,159,VALID,0.507813,
2004-02-22, 00:56:01,VALID,918.672,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1792,VALID,131,VALID,0.439198,
2004-02-22, 00:57:01,VALID,918.658,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1792,VALID,121,VALID,0.646532,
2004-02-22, 00:58:00,VALID,918.642,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1792,VALID,122,VALID,0.829687,
2004-02-22, 00:59:01,VALID,918.643,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1826,VALID,123,VALID,0.703506,
2004-02-22, 01:00:01,VALID,918.619,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1774,VALID,123,VALID,0.642485,
2004-02-22, 01:01:01,VALID,918.615,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1638,VALID,119,VALID,0.572311,
2004-02-22, 01:02:01,VALID,918.594,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1608,VALID,115,VALID,0.473133,
2004-02-22, 01:03:01,VALID,918.582,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.168,VALID,115,VALID,0.576527,
2004-02-22, 01:04:00,VALID,918.556,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1613,VALID,113,VALID,0.482777,
2004-02-22, 01:05:00,VALID,918.526,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1745,VALID,106,VALID,0.551042,
2004-02-22, 01:06:00,VALID,918.493,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.161,VALID,106,VALID,0.592262,
2004-02-22, 01:07:00,VALID,918.457,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1678,VALID,106,VALID,0.167969,
2004-02-22, 01:08:00,VALID,918.406,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1707,VALID,106,VALID,0.160866,
2004-02-22, 01:09:01,VALID,918.382,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1645,VALID,86,VALID,0.329427,
2004-02-22, 01:10:00,VALID,918.337,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1842,VALID,35,VALID,0.530717,
2004-02-22, 01:11:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2035,VALID,33,VALID,0.65293,
2004-02-22, 01:12:01,VALID,918.258,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2097,VALID,21,VALID,0.574695,
2004-02-22, 01:13:00,VALID,918.237,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2261,VALID,21,VALID,0.688408,
2004-02-22, 01:14:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2028,VALID,21,VALID,0.75372,
2004-02-22, 01:15:00,VALID,918.187,VALID,0,VALID,100,VALID,0,VALID,20.1789,VALID,22,VALID,0.750182,
2004-02-22, 01:16:01,VALID,918.164,VALID,0,VALID,100,VALID,0,VALID,20.1727,VALID,33,VALID,0.720567,
2004-02-22, 01:17:01,VALID,918.131,VALID,0,VALID,100,VALID,0,VALID,20.17,VALID,36,VALID,0.706395,
2004-02-22, 01:18:00,VALID,918.093,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1563,VALID,42,VALID,0.570494,
2004-02-22, 01:19:00,VALID,918.041,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1595,VALID,42,VALID,0.935902,
2004-02-22, 01:20:00,VALID,918.012,VALID,0,VALID,100,VALID,0,VALID,20.1369,VALID,34,VALID,1.17266,
2004-02-22, 01:21:00,VALID,917.974,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1305,VALID,37,VALID,1.25302,
2004-02-22, 01:22:01,VALID,917.928,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1178,VALID,43,VALID,1.08743,
2004-02-22, 01:23:00,VALID,917.921,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1046,VALID,42,VALID,1.11151,
2004-02-22, 01:24:00,VALID,917.916,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1148,VALID,49,VALID,1.10084,
2004-02-22, 01:25:01,VALID,917.927,VALID,0,VALID,100,VALID,0.0169808,VALID,20.088,VALID,34,VALID,0.8875,
2004-02-22, 01:26:01,VALID,917.958,VALID,0,VALID,100,VALID,0.0339617,VALID,20.092,VALID,17,VALID,0.735176,
2004-02-22, 01:27:00,VALID,917.97,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1009,VALID,14,VALID,0.811047,
2004-02-22, 01:28:01,VALID,917.997,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1118,VALID,12,VALID,0.781076,
2004-02-22, 01:29:00,VALID,918.014,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1116,VALID,17,VALID,0.604802,
2004-02-22, 01:30:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0965,VALID,30,VALID,0.596637,
2004-02-22, 01:31:00,VALID,918.038,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0868,VALID,41,VALID,0.411754,
2004-02-22, 01:32:00,VALID,918.038,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0803,VALID,66,VALID,0.713605,
2004-02-22, 01:33:01,VALID,918.045,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0806,VALID,68,VALID,0.341704,
2004-02-22, 01:34:00,VALID,918.04,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0706,VALID,94,VALID,0.36875,
2004-02-22, 01:35:00,VALID,918.047,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0679,VALID,100,VALID,0.253239,
2004-02-22, 01:36:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0744,VALID,100,VALID,0.257303,
2004-02-22, 01:37:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0512,VALID,100,VALID,0.177455,
2004-02-22, 01:38:00,VALID,918.045,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0545,VALID,100,VALID,0.127976,
2004-02-22, 01:39:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0811,VALID,100,VALID,0.0924479,
2004-02-22, 01:40:00,VALID,918.081,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0741,VALID,100,VALID,0.371804,
2004-02-22, 01:41:00,VALID,918.089,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0515,VALID,103,VALID,0.709635,
2004-02-22, 01:42:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0453,VALID,110,VALID,0.553199,
2004-02-22, 01:43:01,VALID,918.088,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0485,VALID,102,VALID,0.819425,
2004-02-22, 01:44:00,VALID,918.075,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0448,VALID,104,VALID,1.03507,
2004-02-22, 01:45:00,VALID,918.062,VALID,0,VALID,100,VALID,0.0339617,VALID,20.04,VALID,103,VALID,0.96657,
2004-02-22, 01:46:00,VALID,918.045,VALID,0,VALID,100,VALID,0,VALID,20.0405,VALID,116,VALID,1.32961,
2004-02-22, 01:47:01,VALID,918.021,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0371,VALID,122,VALID,0.938502,
2004-02-22, 01:48:01,VALID,917.999,VALID,0,VALID,100,VALID,0,VALID,20.0405,VALID,134,VALID,0.967478,
2004-02-22, 01:49:00,VALID,917.977,VALID,0,VALID,100,VALID,0,VALID,20.0542,VALID,122,VALID,0.896484,
2004-02-22, 01:50:01,VALID,917.943,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0274,VALID,138,VALID,0.926781,
2004-02-22, 01:51:00,VALID,917.921,VALID,0,VALID,100,VALID,0,VALID,20.0271,VALID,143,VALID,0.654204,
2004-02-22, 01:52:00,VALID,917.913,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0373,VALID,142,VALID,0.496761,
2004-02-22, 01:53:01,VALID,917.897,VALID,0,VALID,100,VALID,0,VALID,20.0373,VALID,149,VALID,0.626143,
2004-02-22, 01:54:00,VALID,917.882,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0276,VALID,152,VALID,0.502539,
2004-02-22, 01:55:01,VALID,917.863,VALID,0,VALID,100,VALID,0,VALID,20.0142,VALID,150,VALID,0.65625,
2004-02-22, 01:56:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0246,VALID,145,VALID,0.625191,
2004-02-22, 01:57:00,VALID,917.824,VALID,0,VALID,100,VALID,0,VALID,20.0048,VALID,147,VALID,0.193496,
2004-02-22, 01:58:00,VALID,917.805,VALID,0,VALID,100,VALID,0,VALID,20.0112,VALID,146,VALID,0.453125,
2004-02-22, 01:59:00,VALID,917.804,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0179,VALID,141,VALID,0.274528,
2004-02-22, 02:00:00,VALID,917.797,VALID,0,VALID,100,VALID,0,VALID,20.0077,VALID,164,VALID,0.623728,
2004-02-22, 02:01:00,VALID,917.793,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0147,VALID,163,VALID,0.249805,
2004-02-22, 02:02:00,VALID,917.798,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0115,VALID,129,VALID,0.492914,
2004-02-22, 02:03:00,VALID,917.782,VALID,0,VALID,100,VALID,0,VALID,20.002,VALID,127,VALID,0.463118,
2004-02-22, 02:04:00,VALID,917.776,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9981,VALID,128,VALID,0.214208,
2004-02-22, 02:05:01,VALID,917.765,VALID,0,VALID,100,VALID,0,VALID,19.9921,VALID,128,VALID,0.469922,
2004-02-22, 02:06:00,VALID,917.754,VALID,0,VALID,100,VALID,0,VALID,19.9792,VALID,128,VALID,0,
2004-02-22, 02:07:00,VALID,917.727,VALID,0,VALID,100,VALID,0,VALID,19.9919,VALID,128,VALID,0.00130208,
2004-02-22, 02:08:00,VALID,917.711,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9824,VALID,128,VALID,0,
2004-02-22, 02:09:01,VALID,917.683,VALID,0,VALID,100,VALID,0,VALID,19.9958,VALID,128,VALID,0,
2004-02-22, 02:10:01,VALID,917.681,VALID,0,VALID,100,VALID,0,VALID,19.9921,VALID,128,VALID,0,
2004-02-22, 02:11:01,VALID,917.665,VALID,0,VALID,100,VALID,0,VALID,19.9921,VALID,128,VALID,0,
2004-02-22, 02:12:01,VALID,917.651,VALID,0,VALID,100,VALID,0,VALID,20.012,VALID,128,VALID,0,
2004-02-22, 02:13:00,VALID,917.642,VALID,0,VALID,100,VALID,0,VALID,19.9983,VALID,128,VALID,0,
2004-02-22, 02:14:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0187,VALID,120,VALID,0.178416,
2004-02-22, 02:15:01,VALID,917.633,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0264,VALID,54,VALID,0.576823,
2004-02-22, 02:16:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.003,VALID,45,VALID,0.703906,
2004-02-22, 02:17:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9804,VALID,45,VALID,0.625363,
2004-02-22, 02:18:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.968,VALID,45,VALID,0.498698,
2004-02-22, 02:19:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9417,VALID,45,VALID,0.372044,
2004-02-22, 02:20:01,VALID,917.655,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9355,VALID,45,VALID,0.246652,
2004-02-22, 02:21:00,VALID,917.667,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9352,VALID,45,VALID,0.0479911,
2004-02-22, 02:22:01,VALID,917.672,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9544,VALID,45,VALID,0.00371094,
2004-02-22, 02:23:00,VALID,917.679,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9549,VALID,45,VALID,0.083939,
2004-02-22, 02:24:01,VALID,917.677,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.974,VALID,45,VALID,0.0422676,
2004-02-22, 02:25:01,VALID,917.669,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9643,VALID,45,VALID,0.078683,
2004-02-22, 02:26:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9608,VALID,45,VALID,0.363839,
2004-02-22, 02:27:01,VALID,917.64,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9611,VALID,45,VALID,0.559775,
2004-02-22, 02:28:00,VALID,917.618,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9911,VALID,38,VALID,0.716463,
2004-02-22, 02:29:00,VALID,917.594,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9573,VALID,34,VALID,0.826172,
2004-02-22, 02:30:01,VALID,917.576,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9375,VALID,34,VALID,0.872917,
2004-02-22, 02:31:01,VALID,917.551,VALID,0,VALID,100,VALID,0,VALID,19.9044,VALID,36,VALID,0.860119,
2004-02-22, 02:32:01,VALID,917.55,VALID,0,VALID,100,VALID,0,VALID,19.9218,VALID,44,VALID,0.802734,
2004-02-22, 02:33:01,VALID,917.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9111,VALID,44,VALID,0.68149,
2004-02-22, 02:34:01,VALID,917.532,VALID,0,VALID,100,VALID,0,VALID,19.9114,VALID,45,VALID,0.611607,
2004-02-22, 02:35:01,VALID,917.528,VALID,0,VALID,100,VALID,0.0169808,VALID,19.924,VALID,45,VALID,0.294695,
2004-02-22, 02:36:01,VALID,917.527,VALID,0,VALID,100,VALID,0.0339617,VALID,19.924,VALID,45,VALID,0.216332,
2004-02-22, 02:37:01,VALID,917.531,VALID,0,VALID,100,VALID,0,VALID,19.9273,VALID,45,VALID,0.0239826,
2004-02-22, 02:38:01,VALID,917.519,VALID,0,VALID,100,VALID,0,VALID,19.938,VALID,45,VALID,0,
2004-02-22, 02:39:01,VALID,917.507,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9216,VALID,45,VALID,0.0794588,
2004-02-22, 02:40:01,VALID,917.512,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9116,VALID,45,VALID,0.0677649,
2004-02-22, 02:41:01,VALID,917.495,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9111,VALID,45,VALID,0,
2004-02-22, 02:42:01,VALID,917.485,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9079,VALID,45,VALID,0.0334302,
2004-02-22, 02:43:01,VALID,917.497,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9116,VALID,45,VALID,0.0949653,
2004-02-22, 02:44:00,VALID,917.487,VALID,0,VALID,100,VALID,0,VALID,19.9151,VALID,43,VALID,0.299851,
2004-02-22, 02:45:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9422,VALID,40,VALID,0.488917,
2004-02-22, 02:46:01,VALID,917.457,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.936,VALID,40,VALID,0.300409,
2004-02-22, 02:47:01,VALID,917.448,VALID,0,VALID,100,VALID,-0.101885,VALID,19.936,VALID,40,VALID,0.239462,
2004-02-22, 02:48:01,VALID,917.458,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9328,VALID,40,VALID,0.0817587,
2004-02-22, 02:49:01,VALID,917.454,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9424,VALID,40,VALID,0,
2004-02-22, 02:50:01,VALID,917.462,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9487,VALID,40,VALID,0.000887784,
2004-02-22, 02:51:01,VALID,917.479,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9481,VALID,35,VALID,0.120821,
2004-02-22, 02:52:01,VALID,917.501,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9355,VALID,299,VALID,0.575763,
2004-02-22, 02:53:01,VALID,917.509,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9452,VALID,294,VALID,0.130149,
2004-02-22, 02:54:01,VALID,917.526,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9549,VALID,294,VALID,0.178993,
2004-02-22, 02:55:01,VALID,917.54,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9804,VALID,314,VALID,0.300967,
2004-02-22, 02:56:01,VALID,917.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9807,VALID,4,VALID,0.486793,
2004-02-22, 02:57:01,VALID,917.583,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9966,VALID,5,VALID,0.500182,
2004-02-22, 02:58:01,VALID,917.591,VALID,0,VALID,100,VALID,0,VALID,20.006,VALID,5,VALID,0.447316,
2004-02-22, 02:59:01,VALID,917.61,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0286,VALID,5,VALID,0.23941,
2004-02-22, 03:00:01,VALID,917.61,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0435,VALID,5,VALID,0.187305,
2004-02-22, 03:01:01,VALID,917.618,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0405,VALID,5,VALID,0,
2004-02-22, 03:02:01,VALID,917.601,VALID,0,VALID,100,VALID,0.0169808,VALID,20.04,VALID,5,VALID,0.196456,
2004-02-22, 03:03:01,VALID,917.586,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0338,VALID,5,VALID,0.143973,
2004-02-22, 03:04:01,VALID,917.559,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0502,VALID,5,VALID,0.312686,
2004-02-22, 03:05:01,VALID,917.523,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0403,VALID,5,VALID,0.170351,
2004-02-22, 03:06:01,VALID,917.503,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0115,VALID,5,VALID,0,
2004-02-22, 03:07:00,VALID,917.495,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0018,VALID,5,VALID,0.00152439,
2004-02-22, 03:08:00,VALID,917.487,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0145,VALID,5,VALID,0.154687,
2004-02-22, 03:09:00,VALID,917.488,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0303,VALID,5,VALID,0.101563,
2004-02-22, 03:10:00,VALID,917.495,VALID,0,VALID,100,VALID,0,VALID,20.0301,VALID,5,VALID,0,
2004-02-22, 03:11:00,VALID,917.507,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0112,VALID,5,VALID,0.000952744,
2004-02-22, 03:12:00,VALID,917.527,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9916,VALID,5,VALID,0,
2004-02-22, 03:13:00,VALID,917.539,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9856,VALID,5,VALID,0,
2004-02-22, 03:14:00,VALID,917.538,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9884,VALID,5,VALID,0.208841,
2004-02-22, 03:15:00,VALID,917.558,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9822,VALID,5,VALID,0.43843,
2004-02-22, 03:16:00,VALID,917.562,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9727,VALID,5,VALID,0.346294,
2004-02-22, 03:17:00,VALID,917.581,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9697,VALID,5,VALID,0.225419,
2004-02-22, 03:18:00,VALID,917.59,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9695,VALID,45,VALID,0.361662,
2004-02-22, 03:19:00,VALID,917.606,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9558,VALID,115,VALID,0.420139,
2004-02-22, 03:20:00,VALID,917.61,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9531,VALID,115,VALID,0.537287,
2004-02-22, 03:21:00,VALID,917.619,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9335,VALID,115,VALID,0.587798,
2004-02-22, 03:22:00,VALID,917.617,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9377,VALID,115,VALID,0.491655,
2004-02-22, 03:23:00,VALID,917.629,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9243,VALID,115,VALID,0.408727,
2004-02-22, 03:24:00,VALID,917.627,VALID,0,VALID,100,VALID,0,VALID,19.924,VALID,115,VALID,0.420873,
2004-02-22, 03:25:00,VALID,917.621,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9178,VALID,124,VALID,0.636533,
2004-02-22, 03:26:00,VALID,917.618,VALID,0,VALID,100,VALID,0,VALID,19.9312,VALID,136,VALID,0.712003,
2004-02-22, 03:27:00,VALID,917.603,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9342,VALID,137,VALID,0.72202,
2004-02-22, 03:28:00,VALID,917.593,VALID,0,VALID,100,VALID,0,VALID,19.9335,VALID,139,VALID,0.558685,
2004-02-22, 03:29:00,VALID,917.581,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9501,VALID,139,VALID,0.471058,
2004-02-22, 03:30:00,VALID,917.548,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9469,VALID,139,VALID,0.361919,
2004-02-22, 03:31:00,VALID,917.526,VALID,0,VALID,100,VALID,0.0169808,VALID,19.937,VALID,137,VALID,0.315696,
2004-02-22, 03:32:00,VALID,917.51,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9367,VALID,136,VALID,0.372332,
2004-02-22, 03:33:00,VALID,917.5,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9404,VALID,136,VALID,0.330305,
2004-02-22, 03:34:00,VALID,917.498,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9335,VALID,136,VALID,0.338118,
2004-02-22, 03:35:00,VALID,917.492,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9365,VALID,136,VALID,0.416109,
2004-02-22, 03:36:00,VALID,917.487,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9233,VALID,130,VALID,0.518288,
2004-02-22, 03:37:00,VALID,917.475,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9208,VALID,127,VALID,0.664426,
2004-02-22, 03:38:00,VALID,917.485,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9173,VALID,127,VALID,0.431176,
2004-02-22, 03:39:00,VALID,917.483,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8977,VALID,118,VALID,0.768056,
2004-02-22, 03:40:00,VALID,917.497,VALID,0,VALID,100,VALID,0.0849042,VALID,19.885,VALID,111,VALID,1.05888,
2004-02-22, 03:41:00,VALID,917.504,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8853,VALID,123,VALID,0.823038,
2004-02-22, 03:42:00,VALID,917.505,VALID,0,VALID,100,VALID,0.0339617,VALID,19.885,VALID,114,VALID,1.15187,