,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-11-09, 07:00:01,VALID,919.68,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4278,VALID,269,VALID,0.850109,
2006-11-09, 07:01:00,VALID,919.697,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4573,VALID,279,VALID,1.00434,
2006-11-09, 07:02:00,VALID,919.703,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4732,VALID,267,VALID,1.09184,
2006-11-09, 07:03:00,VALID,919.708,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,20.4643,VALID,260,VALID,0.974702,
2006-11-09, 07:04:00,VALID,919.714,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4285,VALID,259,VALID,0.71804,
2006-11-09, 07:05:00,VALID,919.709,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.431,VALID,254,VALID,0.819041,
2006-11-09, 07:06:00,VALID,919.714,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4312,VALID,234,VALID,0.615699,
2006-11-09, 07:07:00,VALID,919.717,VALID,0,VALID,100,VALID,0,VALID,20.4103,VALID,202,VALID,0.407393,
2006-11-09, 07:08:00,VALID,919.72,VALID,0,VALID,100,VALID,0,VALID,20.4265,VALID,229,VALID,0.444336,
2006-11-09, 07:09:00,VALID,919.734,VALID,0.2,VALID,100,VALID,0,VALID,20.4329,VALID,234,VALID,0.450581,
2006-11-09, 07:10:00,VALID,919.75,VALID,0,VALID,100,VALID,0,VALID,20.4759,VALID,234,VALID,0.317909,
2006-11-09, 07:11:00,VALID,919.768,VALID,0,VALID,100,VALID,0.0169808,VALID,20.459,VALID,235,VALID,0.189862,
2006-11-09, 07:12:00,VALID,919.789,VALID,0,VALID,100,VALID,0,VALID,20.4749,VALID,236,VALID,0.235394,
2006-11-09, 07:13:00,VALID,919.808,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4719,VALID,270,VALID,0.781944,
2006-11-09, 07:14:00,VALID,919.834,VALID,0.2,VALID,100,VALID,0.0169808,VALID,20.494,VALID,274,VALID,0.96317,
2006-11-09, 07:15:00,VALID,919.838,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4948,VALID,269,VALID,1.13663,
2006-11-09, 07:16:00,VALID,919.845,VALID,0.2,VALID,100,VALID,0,VALID,20.434,VALID,260,VALID,0.939757,
2006-11-09, 07:17:00,VALID,919.848,VALID,0.2,VALID,100,VALID,0.0169808,VALID,20.3917,VALID,246,VALID,0.772711,
2006-11-09, 07:18:00,VALID,919.838,VALID,0.2,VALID,100,VALID,0,VALID,20.3622,VALID,241,VALID,0.954268,
2006-11-09, 07:19:00,VALID,919.847,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3366,VALID,252,VALID,0.913318,
2006-11-09, 07:20:00,VALID,919.836,VALID,0.2,VALID,100,VALID,0,VALID,20.3234,VALID,237,VALID,0.922075,
2006-11-09, 07:21:00,VALID,919.797,VALID,0.4,VALID,100,VALID,0.0169808,VALID,20.3393,VALID,216,VALID,0.30625,
2006-11-09, 07:22:00,VALID,919.766,VALID,0.2,VALID,100,VALID,0,VALID,20.3465,VALID,189,VALID,0.125,
2006-11-09, 07:23:00,VALID,919.752,VALID,0.4,VALID,100,VALID,0,VALID,20.3455,VALID,271,VALID,0.965701,
2006-11-09, 07:24:00,VALID,919.765,VALID,0.4,VALID,100,VALID,0.0169808,VALID,20.3753,VALID,268,VALID,1.71147,
2006-11-09, 07:25:00,VALID,919.788,VALID,0.4,VALID,100,VALID,0,VALID,20.3823,VALID,281,VALID,0.819754,
2006-11-09, 07:26:00,VALID,919.801,VALID,0.6,VALID,100,VALID,0,VALID,20.3783,VALID,287,VALID,0.982887,
2006-11-09, 07:27:00,VALID,919.81,VALID,0.8,VALID,100,VALID,0.0339617,VALID,20.4006,VALID,288,VALID,0.624826,
2006-11-09, 07:28:00,VALID,919.843,VALID,0.6,VALID,100,VALID,0.0339617,VALID,20.4141,VALID,321,VALID,0.335747,
2006-11-09, 07:29:00,VALID,919.858,VALID,0.2,VALID,100,VALID,0,VALID,20.3751,VALID,347,VALID,0.852289,
2006-11-09, 07:30:00,VALID,919.854,VALID,0.2,VALID,100,VALID,0,VALID,20.3272,VALID,17,VALID,0.311773,
2006-11-09, 07:31:00,VALID,919.869,VALID,0,VALID,100,VALID,0,VALID,20.2951,VALID,102,VALID,0.550872,
2006-11-09, 07:32:00,VALID,919.874,VALID,0,VALID,100,VALID,0,VALID,20.3108,VALID,280,VALID,1.45941,
2006-11-09, 07:33:00,VALID,919.865,VALID,0.2,VALID,100,VALID,0,VALID,20.2911,VALID,274,VALID,1.51599,
2006-11-09, 07:34:00,VALID,919.854,VALID,0,VALID,100,VALID,0,VALID,20.2877,VALID,282,VALID,1.41063,
2006-11-09, 07:35:00,VALID,919.836,VALID,0.2,VALID,100,VALID,0,VALID,20.2815,VALID,268,VALID,0.841346,
2006-11-09, 07:36:00,VALID,919.823,VALID,0,VALID,100,VALID,0,VALID,20.3073,VALID,277,VALID,0.380682,
2006-11-09, 07:37:00,VALID,919.818,VALID,0,VALID,100,VALID,0,VALID,20.2884,VALID,341,VALID,0.682492,
2006-11-09, 07:38:00,VALID,919.792,VALID,0.2,VALID,100,VALID,0,VALID,20.2465,VALID,352,VALID,0.466388,
2006-11-09, 07:39:00,VALID,919.763,VALID,0,VALID,100,VALID,0,VALID,20.2236,VALID,347,VALID,0.0784884,
2006-11-09, 07:40:00,VALID,919.761,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.2209,VALID,334,VALID,0.275856,
2006-11-09, 07:41:00,VALID,919.759,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.2296,VALID,287,VALID,1.226,
2006-11-09, 07:42:00,VALID,919.732,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.2368,VALID,298,VALID,1.17039,
2006-11-09, 07:43:00,VALID,919.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2263,VALID,295,VALID,0.847565,
2006-11-09, 07:44:00,VALID,919.661,VALID,0.2,VALID,100,VALID,0,VALID,20.2142,VALID,295,VALID,0.76863,
2006-11-09, 07:45:00,VALID,919.649,VALID,0,VALID,100,VALID,0,VALID,20.2271,VALID,295,VALID,0.395712,
2006-11-09, 07:46:00,VALID,919.63,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.2336,VALID,295,VALID,0.0793679,
2006-11-09, 07:47:00,VALID,919.614,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2142,VALID,295,VALID,0.122796,
2006-11-09, 07:48:00,VALID,919.606,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1881,VALID,295,VALID,0.186547,
2006-11-09, 07:49:00,VALID,919.578,VALID,0,VALID,100,VALID,0,VALID,20.2105,VALID,295,VALID,0.34737,
2006-11-09, 07:50:00,VALID,919.576,VALID,0,VALID,100,VALID,0,VALID,20.1908,VALID,348,VALID,0.67294,
2006-11-09, 07:51:00,VALID,919.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1787,VALID,13,VALID,0.46733,
2006-11-09, 07:52:00,VALID,919.559,VALID,0,VALID,100,VALID,0,VALID,20.1693,VALID,25,VALID,0.737772,
2006-11-09, 07:53:00,VALID,919.567,VALID,0,VALID,100,VALID,0,VALID,20.1563,VALID,5,VALID,0.835938,
2006-11-09, 07:54:00,VALID,919.556,VALID,0,VALID,100,VALID,0,VALID,20.1628,VALID,2,VALID,0.442969,
2006-11-09, 07:55:00,VALID,919.539,VALID,0.2,VALID,100,VALID,0,VALID,20.1526,VALID,11,VALID,0.49628,
2006-11-09, 07:56:00,VALID,919.541,VALID,0,VALID,100,VALID,0,VALID,20.1367,VALID,28,VALID,1.3647,
2006-11-09, 07:57:00,VALID,919.534,VALID,0,VALID,100,VALID,0,VALID,20.134,VALID,13,VALID,1.12891,
2006-11-09, 07:58:00,VALID,919.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1337,VALID,1,VALID,1.15988,
2006-11-09, 07:59:00,VALID,919.498,VALID,0.2,VALID,100,VALID,0,VALID,20.1176,VALID,34,VALID,1.08333,
2006-11-09, 08:00:00,VALID,919.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1243,VALID,19,VALID,1.29002,
2006-11-09, 08:01:00,VALID,919.498,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1278,VALID,15,VALID,1.06977,
2006-11-09, 08:02:00,VALID,919.492,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.1375,VALID,46,VALID,0.901786,
2006-11-09, 08:03:00,VALID,919.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1308,VALID,22,VALID,1.01004,
2006-11-09, 08:04:00,VALID,919.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1211,VALID,39,VALID,1.27362,
2006-11-09, 08:05:00,VALID,919.483,VALID,0,VALID,100,VALID,0,VALID,20.1112,VALID,21,VALID,1.34902,
2006-11-09, 08:06:00,VALID,919.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1015,VALID,34,VALID,1.07831,
2006-11-09, 08:07:00,VALID,919.464,VALID,0,VALID,100,VALID,0,VALID,20.1184,VALID,8,VALID,0.699389,
2006-11-09, 08:08:00,VALID,919.45,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1243,VALID,9,VALID,0.397507,
2006-11-09, 08:09:00,VALID,919.427,VALID,0.2,VALID,100,VALID,0,VALID,20.1136,VALID,45,VALID,0.578497,
2006-11-09, 08:10:00,VALID,919.392,VALID,0,VALID,100,VALID,0,VALID,20.1241,VALID,29,VALID,0.583519,
2006-11-09, 08:11:00,VALID,919.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1179,VALID,43,VALID,0.673147,
2006-11-09, 08:12:00,VALID,919.339,VALID,0,VALID,100,VALID,0,VALID,20.1112,VALID,37,VALID,0.708594,
2006-11-09, 08:13:00,VALID,919.321,VALID,0.2,VALID,100,VALID,0,VALID,20.1112,VALID,24,VALID,1.01445,
2006-11-09, 08:14:00,VALID,919.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1084,VALID,23,VALID,0.983467,
2006-11-09, 08:15:00,VALID,919.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0985,VALID,30,VALID,1.05535,
2006-11-09, 08:16:00,VALID,919.246,VALID,0,VALID,100,VALID,0,VALID,20.0953,VALID,27,VALID,0.657493,
2006-11-09, 08:17:00,VALID,919.237,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.095,VALID,33,VALID,0.75434,
2006-11-09, 08:18:00,VALID,919.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0853,VALID,23,VALID,0.601736,
2006-11-09, 08:19:00,VALID,919.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0786,VALID,26,VALID,0.641927,
2006-11-09, 08:20:00,VALID,919.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.066,VALID,12,VALID,0.583705,
2006-11-09, 08:21:00,VALID,919.211,VALID,0,VALID,100,VALID,0,VALID,20.0563,VALID,33,VALID,1.09641,
2006-11-09, 08:22:00,VALID,919.203,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.031,VALID,34,VALID,1.5612,
2006-11-09, 08:23:00,VALID,919.176,VALID,0,VALID,100,VALID,0,VALID,19.95,VALID,12,VALID,2.34375,
2006-11-09, 08:24:00,VALID,919.15,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9244,VALID,348,VALID,1.21621,
2006-11-09, 08:25:00,VALID,919.112,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9473,VALID,339,VALID,1.87779,
2006-11-09, 08:26:00,VALID,919.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9113,VALID,330,VALID,2.78144,
2006-11-09, 08:27:00,VALID,919.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8661,VALID,330,VALID,2.3737,
2006-11-09, 08:28:00,VALID,919.063,VALID,0,VALID,100,VALID,0,VALID,19.8951,VALID,335,VALID,1.67485,
2006-11-09, 08:29:00,VALID,919.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8368,VALID,322,VALID,1.35352,
2006-11-09, 08:30:00,VALID,918.998,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8599,VALID,1,VALID,1.27934,
2006-11-09, 08:31:00,VALID,918.984,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9113,VALID,339,VALID,0.706597,
2006-11-09, 08:32:00,VALID,918.984,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9048,VALID,42,VALID,1.07231,
2006-11-09, 08:33:00,VALID,918.948,VALID,0,VALID,100,VALID,0,VALID,19.7276,VALID,16,VALID,1.693,
2006-11-09, 08:34:00,VALID,918.935,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5404,VALID,312,VALID,1.77744,
2006-11-09, 08:35:00,VALID,918.949,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4661,VALID,357,VALID,1.8145,
2006-11-09, 08:36:00,VALID,918.942,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4081,VALID,6,VALID,1.81037,
2006-11-09, 08:37:00,VALID,918.924,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3016,VALID,28,VALID,2.09629,
2006-11-09, 08:38:00,VALID,918.901,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.279,VALID,5,VALID,1.15701,
2006-11-09, 08:39:00,VALID,918.879,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2926,VALID,328,VALID,0.733073,
2006-11-09, 08:40:00,VALID,918.888,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.315,VALID,340,VALID,0.828307,
2006-11-09, 08:41:00,VALID,918.875,VALID,0,VALID,100,VALID,0,VALID,19.276,VALID,14,VALID,1.07273,
2006-11-09, 08:42:00,VALID,918.876,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2596,VALID,347,VALID,0.986374,
2006-11-09, 08:43:00,VALID,918.872,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2435,VALID,329,VALID,0.989931,
2006-11-09, 08:44:00,VALID,918.839,VALID,0,VALID,99.9853,VALID,-0.0339617,VALID,19.1826,VALID,328,VALID,2.35976,
2006-11-09, 08:45:00,VALID,918.876,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1563,VALID,355,VALID,0.7996,
2006-11-09, 08:46:00,VALID,918.868,VALID,0,VALID,99.8169,VALID,-0.0169808,VALID,19.1439,VALID,11,VALID,1.45647,
2006-11-09, 08:47:00,VALID,918.884,VALID,0,VALID,99.7561,VALID,-0.0169808,VALID,19.1278,VALID,6,VALID,1.03834,
2006-11-09, 08:48:00,VALID,918.903,VALID,0.2,VALID,99.9725,VALID,-0.0339617,VALID,19.1305,VALID,5,VALID,0.93679,
2006-11-09, 08:49:00,VALID,918.931,VALID,0,VALID,99.8093,VALID,-0.0169808,VALID,19.1151,VALID,352,VALID,0.956214,
2006-11-09, 08:50:00,VALID,918.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1412,VALID,333,VALID,0.902058,
2006-11-09, 08:51:00,VALID,918.941,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.1471,VALID,4,VALID,0.909489,
2006-11-09, 08:52:00,VALID,918.949,VALID,0,VALID,99.6272,VALID,-0.0339617,VALID,19.0955,VALID,360,VALID,1.64879,
2006-11-09, 08:53:00,VALID,918.959,VALID,0,VALID,99.1953,VALID,-0.0169808,VALID,19.0441,VALID,354,VALID,1.5815,
2006-11-09, 08:54:00,VALID,918.96,VALID,0,VALID,99.3276,VALID,-0.0509425,VALID,19.0538,VALID,310,VALID,1.5754,
2006-11-09, 08:55:00,VALID,918.95,VALID,0.2,VALID,99.0682,VALID,-0.0169808,VALID,19.025,VALID,311,VALID,1.69188,
2006-11-09, 08:56:00,VALID,918.97,VALID,0,VALID,98.7973,VALID,-0.0169808,VALID,19.0091,VALID,351,VALID,1.43788,
2006-11-09, 08:57:00,VALID,918.973,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,18.9669,VALID,316,VALID,1.05,
2006-11-09, 08:58:00,VALID,918.958,VALID,0,VALID,99.147,VALID,-0.0339617,VALID,18.954,VALID,302,VALID,0.53054,
2006-11-09, 08:59:00,VALID,918.971,VALID,0.2,VALID,99.3314,VALID,-0.0509425,VALID,18.9349,VALID,289,VALID,0.516183,
2006-11-09, 09:00:00,VALID,918.977,VALID,0,VALID,99.2691,VALID,-0.0339617,VALID,18.8994,VALID,299,VALID,0.699855,
2006-11-09, 09:01:00,VALID,918.967,VALID,0,VALID,99.161,VALID,-0.0679233,VALID,18.8641,VALID,298,VALID,0.876172,
2006-11-09, 09:02:00,VALID,918.975,VALID,0.2,VALID,99.5221,VALID,0,VALID,18.8835,VALID,356,VALID,0.445858,
2006-11-09, 09:03:00,VALID,919.006,VALID,0,VALID,99.3492,VALID,-0.0169808,VALID,18.8706,VALID,7,VALID,0.677973,
2006-11-09, 09:04:00,VALID,919.032,VALID,0,VALID,99.4853,VALID,-0.0169808,VALID,18.8544,VALID,355,VALID,0.491997,
2006-11-09, 09:05:00,VALID,919.041,VALID,0.2,VALID,99.5704,VALID,0,VALID,18.8252,VALID,336,VALID,0.136979,
2006-11-09, 09:06:00,VALID,919.061,VALID,0,VALID,99.8527,VALID,-0.0339617,VALID,18.8187,VALID,347,VALID,0.285352,
2006-11-09, 09:07:00,VALID,919.058,VALID,0,VALID,99.8578,VALID,-0.0339617,VALID,18.7867,VALID,304,VALID,0.640443,
2006-11-09, 09:08:00,VALID,919.065,VALID,0,VALID,99.9524,VALID,-0.0169808,VALID,18.7867,VALID,259,VALID,0.86942,
2006-11-09, 09:09:00,VALID,919.087,VALID,0,VALID,99.9725,VALID,-0.0339617,VALID,18.7864,VALID,262,VALID,0.526389,
2006-11-09, 09:10:00,VALID,919.056,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7901,VALID,262,VALID,0.341797,
2006-11-09, 09:11:00,VALID,919.041,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7673,VALID,262,VALID,0.118712,
2006-11-09, 09:12:00,VALID,919.011,VALID,0,VALID,100,VALID,0,VALID,18.751,VALID,185,VALID,0.57649,
2006-11-09, 09:13:00,VALID,919.013,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.78,VALID,148,VALID,0.293229,
2006-11-09, 09:14:00,VALID,919.011,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8289,VALID,208,VALID,0.405506,
2006-11-09, 09:15:00,VALID,918.999,VALID,0,VALID,100,VALID,0,VALID,18.8807,VALID,271,VALID,0.736979,
2006-11-09, 09:16:00,VALID,918.984,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8385,VALID,221,VALID,0.853693,
2006-11-09, 09:17:00,VALID,918.978,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8093,VALID,196,VALID,0.797877,
2006-11-09, 09:18:00,VALID,918.97,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8065,VALID,195,VALID,0.471168,
2006-11-09, 09:19:00,VALID,918.977,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.813,VALID,195,VALID,0.0766369,
2006-11-09, 09:20:00,VALID,918.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8646,VALID,251,VALID,0.503534,
2006-11-09, 09:21:00,VALID,918.988,VALID,0,VALID,99.2431,VALID,-0.0339617,VALID,18.8063,VALID,1,VALID,2.16914,
2006-11-09, 09:22:00,VALID,919.004,VALID,0,VALID,97.2574,VALID,-0.0339617,VALID,18.7964,VALID,349,VALID,1.41684,
2006-11-09, 09:23:00,VALID,919.008,VALID,0,VALID,96.9522,VALID,-0.0169808,VALID,18.9125,VALID,314,VALID,1.08352,
2006-11-09, 09:24:00,VALID,919.017,VALID,0,VALID,97.3312,VALID,0,VALID,19.013,VALID,283,VALID,1.04278,
2006-11-09, 09:25:00,VALID,918.998,VALID,0.2,VALID,97.5015,VALID,-0.0169808,VALID,19.0352,VALID,311,VALID,0.88519,
2006-11-09, 09:26:00,VALID,918.966,VALID,0,VALID,97.6961,VALID,-0.0339617,VALID,19.0093,VALID,348,VALID,0.259201,
2006-11-09, 09:27:00,VALID,918.962,VALID,0.2,VALID,97.9021,VALID,-0.0509425,VALID,18.9771,VALID,349,VALID,0.0662202,
2006-11-09, 09:28:00,VALID,918.984,VALID,0,VALID,98.6256,VALID,0,VALID,19.0098,VALID,328,VALID,0.489769,
2006-11-09, 09:29:00,VALID,918.993,VALID,0,VALID,98.9868,VALID,-0.0169808,VALID,19.0158,VALID,320,VALID,0.715554,
2006-11-09, 09:30:00,VALID,918.997,VALID,0.2,VALID,99.0389,VALID,0,VALID,18.9743,VALID,319,VALID,0.819568,
2006-11-09, 09:31:00,VALID,918.964,VALID,0.2,VALID,99.2704,VALID,-0.0169808,VALID,18.9061,VALID,307,VALID,0.18093,
2006-11-09, 09:32:00,VALID,918.943,VALID,0.2,VALID,99.395,VALID,-0.0169808,VALID,18.8512,VALID,307,VALID,0.127604,
2006-11-09, 09:33:00,VALID,918.943,VALID,0.2,VALID,99.5501,VALID,0,VALID,18.8031,VALID,276,VALID,0.433061,
2006-11-09, 09:34:00,VALID,918.936,VALID,0,VALID,99.6302,VALID,-0.0679233,VALID,18.7613,VALID,244,VALID,0.31955,
2006-11-09, 09:35:00,VALID,918.928,VALID,0.2,VALID,99.9151,VALID,-0.0339617,VALID,18.774,VALID,244,VALID,0.0734375,
2006-11-09, 09:36:00,VALID,918.917,VALID,0,VALID,99.9728,VALID,-0.0849042,VALID,18.7648,VALID,244,VALID,0.0521439,
2006-11-09, 09:37:00,VALID,918.918,VALID,0.2,VALID,99.8884,VALID,-0.0169808,VALID,18.7353,VALID,244,VALID,0.0473958,
2006-11-09, 09:38:00,VALID,918.917,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7355,VALID,244,VALID,0.407552,
2006-11-09, 09:39:00,VALID,918.895,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.7258,VALID,244,VALID,0.406836,
2006-11-09, 09:40:00,VALID,918.872,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.6839,VALID,244,VALID,0.00223214,
2006-11-09, 09:41:00,VALID,918.872,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6807,VALID,244,VALID,0.000372024,
2006-11-09, 09:42:00,VALID,918.886,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.6804,VALID,244,VALID,0.0737645,
2006-11-09, 09:43:00,VALID,918.874,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.6643,VALID,196,VALID,0.528201,
2006-11-09, 09:44:00,VALID,918.861,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6516,VALID,184,VALID,0.565048,
2006-11-09, 09:45:00,VALID,918.851,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.6231,VALID,190,VALID,0.359375,
2006-11-09, 09:46:00,VALID,918.848,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.6419,VALID,185,VALID,0.607887,
2006-11-09, 09:47:00,VALID,918.832,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.6256,VALID,167,VALID,0.432478,
2006-11-09, 09:48:00,VALID,918.813,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.6385,VALID,165,VALID,0.407422,
2006-11-09, 09:49:00,VALID,918.805,VALID,0.4,VALID,100,VALID,-0.0339617,VALID,18.6355,VALID,165,VALID,0.285511,
2006-11-09, 09:50:00,VALID,918.789,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.5995,VALID,165,VALID,0.529861,
2006-11-09, 09:51:00,VALID,918.783,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.5935,VALID,131,VALID,0.589571,
2006-11-09, 09:52:00,VALID,918.778,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.5857,VALID,109,VALID,0.672061,
2006-11-09, 09:53:00,VALID,918.789,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5795,VALID,96,VALID,0.625195,
2006-11-09, 09:54:00,VALID,918.786,VALID,0,VALID,100,VALID,0.0849042,VALID,18.576,VALID,85,VALID,0.471839,
2006-11-09, 09:55:00,VALID,918.785,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5666,VALID,84,VALID,0.604911,
2006-11-09, 09:56:00,VALID,918.784,VALID,0,VALID,100,VALID,0.0849042,VALID,18.547,VALID,81,VALID,0.556212,
2006-11-09, 09:57:00,VALID,918.776,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5375,VALID,76,VALID,0.444957,
2006-11-09, 09:58:00,VALID,918.783,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5013,VALID,76,VALID,0.0329649,
2006-11-09, 09:59:00,VALID,918.781,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5115,VALID,76,VALID,0.243229,
2006-11-09, 10:00:00,VALID,918.797,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.5016,VALID,76,VALID,0.231105,
2006-11-09, 10:01:00,VALID,918.795,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5147,VALID,76,VALID,0.138445,
2006-11-09, 10:02:00,VALID,918.785,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5311,VALID,76,VALID,0.0773628,
2006-11-09, 10:03:00,VALID,918.797,VALID,0,VALID,100,VALID,0.101885,VALID,18.505,VALID,76,VALID,0,
2006-11-09, 10:04:00,VALID,918.815,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4986,VALID,76,VALID,0.00121528,
2006-11-09, 10:05:00,VALID,918.816,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5083,VALID,4,VALID,0.514027,
2006-11-09, 10:06:00,VALID,918.834,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5532,VALID,277,VALID,0.714753,
2006-11-09, 10:07:00,VALID,918.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5707,VALID,273,VALID,0.782885,
2006-11-09, 10:08:00,VALID,918.814,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5739,VALID,273,VALID,0.494234,
2006-11-09, 10:09:00,VALID,918.81,VALID,0,VALID,100,VALID,0,VALID,18.5841,VALID,273,VALID,0.148983,
2006-11-09, 10:10:00,VALID,918.8,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5972,VALID,273,VALID,0,
2006-11-09, 10:11:00,VALID,918.802,VALID,0,VALID,100,VALID,0,VALID,18.6067,VALID,273,VALID,0,
2006-11-09, 10:12:00,VALID,918.785,VALID,0,VALID,100,VALID,0,VALID,18.5901,VALID,273,VALID,0,
2006-11-09, 10:13:00,VALID,918.763,VALID,0,VALID,100,VALID,0,VALID,18.6035,VALID,273,VALID,0,
2006-11-09, 10:14:00,VALID,918.745,VALID,0,VALID,100,VALID,0,VALID,18.6265,VALID,273,VALID,0.0368823,
2006-11-09, 10:15:00,VALID,918.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6226,VALID,273,VALID,0.149325,
2006-11-09, 10:16:00,VALID,918.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6323,VALID,273,VALID,0.166109,
2006-11-09, 10:17:00,VALID,918.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6385,VALID,273,VALID,0.0282315,
2006-11-09, 10:18:00,VALID,918.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6581,VALID,273,VALID,0,
2006-11-09, 10:19:00,VALID,918.618,VALID,0,VALID,100,VALID,0,VALID,18.6613,VALID,273,VALID,0,
2006-11-09, 10:20:00,VALID,918.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6253,VALID,273,VALID,0,
2006-11-09, 10:21:00,VALID,918.58,VALID,0,VALID,100,VALID,0,VALID,18.606,VALID,273,VALID,0,
2006-11-09, 10:22:00,VALID,918.576,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6097,VALID,273,VALID,0,
2006-11-09, 10:23:00,VALID,918.565,VALID,0,VALID,100,VALID,0,VALID,18.6166,VALID,273,VALID,0,
2006-11-09, 10:24:00,VALID,918.539,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5963,VALID,273,VALID,0.0171494,
2006-11-09, 10:25:00,VALID,918.513,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5903,VALID,273,VALID,0.107292,
2006-11-09, 10:26:00,VALID,918.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5809,VALID,273,VALID,0.245028,
2006-11-09, 10:27:00,VALID,918.462,VALID,0,VALID,100,VALID,0,VALID,18.5484,VALID,279,VALID,0.38742,
2006-11-09, 10:28:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5389,VALID,288,VALID,0.331143,
2006-11-09, 10:29:00,VALID,918.437,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5392,VALID,290,VALID,0.340946,
2006-11-09, 10:30:00,VALID,918.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5297,VALID,308,VALID,0.49814,
2006-11-09, 10:31:00,VALID,918.414,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5103,VALID,321,VALID,0.521034,
2006-11-09, 10:32:00,VALID,918.391,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4813,VALID,326,VALID,0.51944,
2006-11-09, 10:33:00,VALID,918.364,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4451,VALID,327,VALID,0.427326,
2006-11-09, 10:34:00,VALID,918.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.455,VALID,327,VALID,0.416481,
2006-11-09, 10:35:00,VALID,918.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4555,VALID,328,VALID,0.472747,
2006-11-09, 10:36:00,VALID,918.283,VALID,0,VALID,100,VALID,0,VALID,18.455,VALID,13,VALID,0.581845,
2006-11-09, 10:37:00,VALID,918.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4488,VALID,36,VALID,0.620384,
2006-11-09, 10:38:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4419,VALID,50,VALID,0.762091,
2006-11-09, 10:39:00,VALID,918.264,VALID,0,VALID,100,VALID,0,VALID,18.4417,VALID,51,VALID,0.364397,