,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-03-30, 00:00:00,VALID,917.722,VALID,0,VALID,99.6531,VALID,-0.0849042,VALID,20.9241,VALID,5,VALID,0,
2008-03-30, 00:01:00,VALID,917.705,VALID,0,VALID,99.7065,VALID,-0.0509425,VALID,20.943,VALID,2,VALID,0,
2008-03-30, 00:02:00,VALID,917.689,VALID,0,VALID,99.7675,VALID,-0.0169808,VALID,20.963,VALID,2,VALID,0,
2008-03-30, 00:03:00,VALID,917.658,VALID,0,VALID,99.8248,VALID,-0.0509425,VALID,20.9595,VALID,2,VALID,0,
2008-03-30, 00:04:00,VALID,917.626,VALID,0,VALID,99.7828,VALID,-0.0169808,VALID,20.96,VALID,2,VALID,0,
2008-03-30, 00:05:00,VALID,917.609,VALID,0,VALID,99.7612,VALID,-0.0339617,VALID,20.956,VALID,2,VALID,0,
2008-03-30, 00:06:00,VALID,917.583,VALID,0,VALID,99.7892,VALID,-0.0509425,VALID,20.9627,VALID,2,VALID,0,
2008-03-30, 00:07:00,VALID,917.564,VALID,0,VALID,99.7828,VALID,-0.0509425,VALID,20.9825,VALID,2,VALID,0,
2008-03-30, 00:08:00,VALID,917.564,VALID,0,VALID,99.7103,VALID,-0.0509425,VALID,20.9665,VALID,2,VALID,0,
2008-03-30, 00:09:00,VALID,917.57,VALID,0,VALID,99.7256,VALID,-0.0339617,VALID,20.9495,VALID,2,VALID,0,
2008-03-30, 00:10:00,VALID,917.57,VALID,0,VALID,99.807,VALID,-0.0849042,VALID,20.9468,VALID,7,VALID,0.171342,
2008-03-30, 00:11:00,VALID,917.578,VALID,0,VALID,99.8909,VALID,-0.0849042,VALID,20.9465,VALID,20,VALID,0.402248,
2008-03-30, 00:12:00,VALID,917.58,VALID,0,VALID,99.9151,VALID,-0.101885,VALID,20.9563,VALID,20,VALID,0.103981,
2008-03-30, 00:13:00,VALID,917.587,VALID,0,VALID,99.8693,VALID,-0.0849042,VALID,20.9598,VALID,20,VALID,0.491443,
2008-03-30, 00:14:00,VALID,917.603,VALID,0,VALID,99.737,VALID,-0.0679233,VALID,20.9335,VALID,20,VALID,0.693638,
2008-03-30, 00:15:00,VALID,917.616,VALID,0,VALID,99.6607,VALID,-0.0849042,VALID,20.8881,VALID,21,VALID,0.796875,
2008-03-30, 00:16:00,VALID,917.618,VALID,0,VALID,99.7574,VALID,-0.0679233,VALID,20.8786,VALID,16,VALID,0.698918,
2008-03-30, 00:17:00,VALID,917.622,VALID,0,VALID,99.7065,VALID,-0.0339617,VALID,20.8421,VALID,25,VALID,0,
2008-03-30, 00:18:00,VALID,917.622,VALID,0,VALID,99.737,VALID,-0.0679233,VALID,20.8164,VALID,24,VALID,0.0448289,
2008-03-30, 00:19:00,VALID,917.626,VALID,0,VALID,99.9593,VALID,-0.0339617,VALID,20.8091,VALID,24,VALID,0.537157,
2008-03-30, 00:20:00,VALID,917.631,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8126,VALID,23,VALID,0,
2008-03-30, 00:21:00,VALID,917.606,VALID,0,VALID,99.9262,VALID,-0.0509425,VALID,20.8172,VALID,28,VALID,0.0679506,
2008-03-30, 00:22:00,VALID,917.585,VALID,0,VALID,99.9914,VALID,-0.0849042,VALID,20.7837,VALID,28,VALID,0.760538,
2008-03-30, 00:23:00,VALID,917.589,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7877,VALID,25,VALID,0.924964,
2008-03-30, 00:24:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7969,VALID,23,VALID,0.885356,
2008-03-30, 00:25:00,VALID,917.566,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7932,VALID,22,VALID,0.770486,
2008-03-30, 00:26:00,VALID,917.558,VALID,0,VALID,100,VALID,0,VALID,20.7899,VALID,21,VALID,0.791211,
2008-03-30, 00:27:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7607,VALID,10,VALID,0.542791,
2008-03-30, 00:28:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7347,VALID,21,VALID,0.0679348,
2008-03-30, 00:29:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7385,VALID,20,VALID,0.297828,
2008-03-30, 00:30:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7415,VALID,21,VALID,0,
2008-03-30, 00:31:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.751,VALID,21,VALID,0,
2008-03-30, 00:32:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7483,VALID,23,VALID,0,
2008-03-30, 00:33:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.748,VALID,35,VALID,0.322088,
2008-03-30, 00:34:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7255,VALID,32,VALID,0,
2008-03-30, 00:35:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7442,VALID,30,VALID,0.283854,
2008-03-30, 00:36:00,VALID,917.446,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7404,VALID,29,VALID,0,
2008-03-30, 00:37:00,VALID,917.434,VALID,0,VALID,100,VALID,0,VALID,20.734,VALID,25,VALID,0.062128,
2008-03-30, 00:38:00,VALID,917.43,VALID,0,VALID,100,VALID,0,VALID,20.7604,VALID,25,VALID,0.701349,
2008-03-30, 00:39:00,VALID,917.399,VALID,0,VALID,100,VALID,0,VALID,20.7572,VALID,15,VALID,0.738376,
2008-03-30, 00:40:00,VALID,917.379,VALID,0,VALID,100,VALID,0,VALID,20.7437,VALID,21,VALID,0.776172,
2008-03-30, 00:41:00,VALID,917.361,VALID,0,VALID,100,VALID,0,VALID,20.7442,VALID,18,VALID,0.34375,
2008-03-30, 00:42:00,VALID,917.347,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7507,VALID,14,VALID,0.0260417,
2008-03-30, 00:43:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.754,VALID,11,VALID,0.0260417,
2008-03-30, 00:44:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7502,VALID,8,VALID,0.206676,
2008-03-30, 00:45:00,VALID,917.365,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7534,VALID,359,VALID,0.486979,
2008-03-30, 00:46:00,VALID,917.361,VALID,0,VALID,100,VALID,0,VALID,20.7699,VALID,25,VALID,0,
2008-03-30, 00:47:00,VALID,917.363,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7962,VALID,29,VALID,0,
2008-03-30, 00:48:00,VALID,917.356,VALID,0,VALID,100,VALID,0,VALID,20.8121,VALID,26,VALID,0,
2008-03-30, 00:49:00,VALID,917.331,VALID,0,VALID,100,VALID,0,VALID,20.8248,VALID,25,VALID,0,
2008-03-30, 00:50:00,VALID,917.325,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8408,VALID,25,VALID,0,
2008-03-30, 00:51:00,VALID,917.315,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8578,VALID,25,VALID,0,
2008-03-30, 00:52:00,VALID,917.309,VALID,0,VALID,100,VALID,0,VALID,20.8578,VALID,347,VALID,0,
2008-03-30, 00:53:00,VALID,917.307,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8408,VALID,310,VALID,0,
2008-03-30, 00:54:00,VALID,917.307,VALID,0,VALID,100,VALID,0,VALID,20.8346,VALID,310,VALID,0,
2008-03-30, 00:55:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,20.8283,VALID,310,VALID,0,
2008-03-30, 00:56:00,VALID,917.321,VALID,0,VALID,100,VALID,0,VALID,20.8248,VALID,310,VALID,0,
2008-03-30, 00:57:00,VALID,917.338,VALID,0,VALID,100,VALID,0,VALID,20.8413,VALID,310,VALID,0,
2008-03-30, 00:58:00,VALID,917.342,VALID,0,VALID,100,VALID,0,VALID,20.8251,VALID,310,VALID,0,
2008-03-30, 00:59:00,VALID,917.318,VALID,0,VALID,100,VALID,0,VALID,20.8156,VALID,327,VALID,0,
2008-03-30, 01:00:00,VALID,917.306,VALID,0,VALID,100,VALID,0,VALID,20.8221,VALID,356,VALID,0,
2008-03-30, 01:01:00,VALID,917.301,VALID,0,VALID,100,VALID,0,VALID,20.8181,VALID,356,VALID,0,
2008-03-30, 01:02:00,VALID,917.292,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7916,VALID,356,VALID,0,
2008-03-30, 01:03:00,VALID,917.277,VALID,0,VALID,100,VALID,0,VALID,20.8013,VALID,356,VALID,0,
2008-03-30, 01:04:00,VALID,917.266,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8086,VALID,356,VALID,0,
2008-03-30, 01:05:00,VALID,917.272,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8119,VALID,356,VALID,0,
2008-03-30, 01:06:00,VALID,917.258,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8213,VALID,356,VALID,0,
2008-03-30, 01:07:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,20.8316,VALID,356,VALID,0,
2008-03-30, 01:08:00,VALID,917.227,VALID,0,VALID,100,VALID,0,VALID,20.8413,VALID,356,VALID,0,
2008-03-30, 01:09:00,VALID,917.192,VALID,0,VALID,100,VALID,0,VALID,20.854,VALID,356,VALID,0,
2008-03-30, 01:10:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8608,VALID,356,VALID,0,
2008-03-30, 01:11:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8611,VALID,356,VALID,0,
2008-03-30, 01:12:00,VALID,917.122,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8708,VALID,356,VALID,0,
2008-03-30, 01:13:00,VALID,917.101,VALID,0,VALID,100,VALID,0,VALID,20.8611,VALID,356,VALID,0,
2008-03-30, 01:14:00,VALID,917.075,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8186,VALID,357,VALID,0,
2008-03-30, 01:15:00,VALID,917.049,VALID,0,VALID,100,VALID,0,VALID,20.7891,VALID,5,VALID,0,
2008-03-30, 01:16:00,VALID,917.018,VALID,0,VALID,100,VALID,0,VALID,20.7894,VALID,3,VALID,0.114211,
2008-03-30, 01:17:00,VALID,917.001,VALID,0,VALID,100,VALID,0,VALID,20.8024,VALID,3,VALID,0.0148983,
2008-03-30, 01:18:00,VALID,916.979,VALID,0,VALID,100,VALID,0,VALID,20.8126,VALID,3,VALID,0,
2008-03-30, 01:19:00,VALID,916.954,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7826,VALID,3,VALID,0,
2008-03-30, 01:20:00,VALID,916.947,VALID,0,VALID,100,VALID,0,VALID,20.7759,VALID,3,VALID,0,
2008-03-30, 01:21:00,VALID,916.943,VALID,0,VALID,100,VALID,0,VALID,20.7824,VALID,347,VALID,0,
2008-03-30, 01:22:00,VALID,916.918,VALID,0,VALID,100,VALID,0,VALID,20.8024,VALID,347,VALID,0,
2008-03-30, 01:23:00,VALID,916.907,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7856,VALID,347,VALID,0,
2008-03-30, 01:24:00,VALID,916.905,VALID,0,VALID,99.9926,VALID,-0.0169808,VALID,20.7889,VALID,352,VALID,0,
2008-03-30, 01:25:00,VALID,916.899,VALID,0,VALID,99.9087,VALID,0,VALID,20.7667,VALID,16,VALID,0.180035,
2008-03-30, 01:26:00,VALID,916.883,VALID,0,VALID,99.9893,VALID,0,VALID,20.7602,VALID,21,VALID,0.682706,
2008-03-30, 01:27:00,VALID,916.858,VALID,0,VALID,100,VALID,0,VALID,20.7537,VALID,21,VALID,0.773438,
2008-03-30, 01:28:00,VALID,916.839,VALID,0,VALID,100,VALID,0,VALID,20.731,VALID,20,VALID,0.489931,
2008-03-30, 01:29:00,VALID,916.82,VALID,0,VALID,100,VALID,0.0169808,VALID,20.718,VALID,16,VALID,0.57269,
2008-03-30, 01:30:00,VALID,916.807,VALID,0,VALID,99.9916,VALID,0.0169808,VALID,20.6983,VALID,12,VALID,0.644903,
2008-03-30, 01:31:00,VALID,916.807,VALID,0,VALID,99.9392,VALID,0.0339617,VALID,20.6555,VALID,17,VALID,0.869284,
2008-03-30, 01:32:00,VALID,916.813,VALID,0,VALID,99.9125,VALID,0.0339617,VALID,20.6263,VALID,18,VALID,0.85665,
2008-03-30, 01:33:00,VALID,916.815,VALID,0,VALID,99.8909,VALID,0.0169808,VALID,20.5939,VALID,15,VALID,0.820494,
2008-03-30, 01:34:00,VALID,916.802,VALID,0,VALID,99.9644,VALID,0.0509425,VALID,20.5914,VALID,2,VALID,0.596037,
2008-03-30, 01:35:00,VALID,916.789,VALID,0,VALID,99.9891,VALID,-0.0849042,VALID,20.5722,VALID,4,VALID,0.382431,
2008-03-30, 01:36:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.586,VALID,5,VALID,0,
2008-03-30, 01:37:00,VALID,916.767,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.609,VALID,5,VALID,0,
2008-03-30, 01:38:00,VALID,916.759,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6222,VALID,4,VALID,0,
2008-03-30, 01:39:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6187,VALID,2,VALID,0.101004,
2008-03-30, 01:40:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.101885,VALID,20.606,VALID,360,VALID,0.885417,
2008-03-30, 01:41:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.593,VALID,19,VALID,1.48802,
2008-03-30, 01:42:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5825,VALID,9,VALID,1.20406,
2008-03-30, 01:43:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6019,VALID,25,VALID,0.0909091,
2008-03-30, 01:44:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6119,VALID,360,VALID,0.449479,
2008-03-30, 01:45:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6189,VALID,8,VALID,0.45419,
2008-03-30, 01:46:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6219,VALID,18,VALID,0.00171494,
2008-03-30, 01:47:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6384,VALID,4,VALID,0.718205,
2008-03-30, 01:48:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6382,VALID,346,VALID,0.402158,
2008-03-30, 01:49:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6384,VALID,313,VALID,0.235263,
2008-03-30, 01:50:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6252,VALID,7,VALID,1.66388,
2008-03-30, 01:51:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5987,VALID,15,VALID,0.880022,
2008-03-30, 01:52:00,VALID,916.66,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6119,VALID,2,VALID,0.825707,
2008-03-30, 01:53:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5827,VALID,14,VALID,0.40516,
2008-03-30, 01:54:00,VALID,916.611,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.573,VALID,18,VALID,0.388338,
2008-03-30, 01:55:00,VALID,916.591,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5538,VALID,26,VALID,0.617708,
2008-03-30, 01:56:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.537,VALID,23,VALID,0.802819,
2008-03-30, 01:57:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.101885,VALID,20.55,VALID,23,VALID,0.0510538,
2008-03-30, 01:58:00,VALID,916.544,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5465,VALID,29,VALID,0.00109012,
2008-03-30, 01:59:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5568,VALID,29,VALID,0.00111607,
2008-03-30, 02:00:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5538,VALID,23,VALID,0.154948,
2008-03-30, 02:01:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.135847,VALID,20.5703,VALID,16,VALID,0.328311,
2008-03-30, 02:02:00,VALID,916.535,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5695,VALID,5,VALID,0.882631,
2008-03-30, 02:03:00,VALID,916.535,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5595,VALID,14,VALID,0.508743,
2008-03-30, 02:04:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5498,VALID,17,VALID,0.132457,
2008-03-30, 02:05:00,VALID,916.516,VALID,0,VALID,100,VALID,0,VALID,20.5357,VALID,28,VALID,0,
2008-03-30, 02:06:00,VALID,916.507,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5255,VALID,30,VALID,0.415365,
2008-03-30, 02:07:00,VALID,916.465,VALID,0,VALID,100,VALID,0,VALID,20.539,VALID,24,VALID,0.468945,
2008-03-30, 02:08:00,VALID,916.459,VALID,0,VALID,100,VALID,0,VALID,20.5427,VALID,18,VALID,1.19513,
2008-03-30, 02:09:00,VALID,916.434,VALID,0,VALID,100,VALID,0,VALID,20.5135,VALID,24,VALID,0.915698,
2008-03-30, 02:10:00,VALID,916.411,VALID,0,VALID,100,VALID,0,VALID,20.5033,VALID,22,VALID,0.723837,
2008-03-30, 02:11:00,VALID,916.392,VALID,0,VALID,100,VALID,0,VALID,20.5425,VALID,21,VALID,0.403773,
2008-03-30, 02:12:00,VALID,916.372,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5455,VALID,21,VALID,0.648819,
2008-03-30, 02:13:00,VALID,916.385,VALID,0,VALID,100,VALID,0,VALID,20.5165,VALID,27,VALID,1.07901,
2008-03-30, 02:14:00,VALID,916.41,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5033,VALID,24,VALID,0.883013,
2008-03-30, 02:15:00,VALID,916.413,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5006,VALID,15,VALID,0.878452,
2008-03-30, 02:16:00,VALID,916.437,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4835,VALID,358,VALID,0.906084,
2008-03-30, 02:17:00,VALID,916.454,VALID,0,VALID,100,VALID,0,VALID,20.4906,VALID,359,VALID,0.402083,
2008-03-30, 02:18:00,VALID,916.46,VALID,0,VALID,100,VALID,0,VALID,20.5008,VALID,32,VALID,0.114281,
2008-03-30, 02:19:00,VALID,916.447,VALID,0,VALID,100,VALID,0,VALID,20.5168,VALID,358,VALID,0.0012429,
2008-03-30, 02:20:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5041,VALID,331,VALID,0,
2008-03-30, 02:21:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4911,VALID,337,VALID,0,
2008-03-30, 02:22:00,VALID,916.477,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4811,VALID,332,VALID,0.0410156,
2008-03-30, 02:23:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4646,VALID,332,VALID,0.0236235,
2008-03-30, 02:24:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4781,VALID,332,VALID,0,
2008-03-30, 02:25:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4876,VALID,332,VALID,0.0456597,
2008-03-30, 02:26:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4778,VALID,334,VALID,0,
2008-03-30, 02:27:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4813,VALID,336,VALID,0,
2008-03-30, 02:28:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5011,VALID,21,VALID,0,
2008-03-30, 02:29:00,VALID,916.524,VALID,0,VALID,100,VALID,0,VALID,20.51,VALID,21,VALID,0,
2008-03-30, 02:30:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5103,VALID,7,VALID,0,
2008-03-30, 02:31:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5095,VALID,3,VALID,0,
2008-03-30, 02:32:00,VALID,916.522,VALID,0,VALID,100,VALID,0,VALID,20.5165,VALID,3,VALID,0,
2008-03-30, 02:33:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5138,VALID,3,VALID,0,
2008-03-30, 02:34:00,VALID,916.532,VALID,0,VALID,100,VALID,0,VALID,20.4838,VALID,354,VALID,0,
2008-03-30, 02:35:00,VALID,916.533,VALID,0,VALID,100,VALID,0,VALID,20.4911,VALID,352,VALID,0,
2008-03-30, 02:36:00,VALID,916.542,VALID,0,VALID,100,VALID,0,VALID,20.4778,VALID,352,VALID,0,
2008-03-30, 02:37:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4748,VALID,305,VALID,0,
2008-03-30, 02:38:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4876,VALID,283,VALID,0,
2008-03-30, 02:39:00,VALID,916.511,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4781,VALID,283,VALID,0,
2008-03-30, 02:40:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4643,VALID,283,VALID,0.0277778,
2008-03-30, 02:41:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4746,VALID,283,VALID,0,
2008-03-30, 02:42:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4846,VALID,283,VALID,0,
2008-03-30, 02:43:00,VALID,916.492,VALID,0,VALID,99.9819,VALID,0,VALID,20.4873,VALID,283,VALID,0,
2008-03-30, 02:44:00,VALID,916.493,VALID,0,VALID,99.8527,VALID,0,VALID,20.4911,VALID,283,VALID,0,
2008-03-30, 02:45:00,VALID,916.497,VALID,0,VALID,99.7447,VALID,-0.0509425,VALID,20.4878,VALID,283,VALID,0,
2008-03-30, 02:46:00,VALID,916.507,VALID,0,VALID,99.6925,VALID,-0.0339617,VALID,20.4843,VALID,283,VALID,0,
2008-03-30, 02:47:00,VALID,916.521,VALID,0,VALID,99.6569,VALID,0,VALID,20.4843,VALID,283,VALID,0,
2008-03-30, 02:48:00,VALID,916.52,VALID,0,VALID,99.5883,VALID,-0.0339617,VALID,20.4681,VALID,283,VALID,0,
2008-03-30, 02:49:00,VALID,916.511,VALID,0,VALID,99.5717,VALID,-0.0169808,VALID,20.4514,VALID,283,VALID,0,
2008-03-30, 02:50:00,VALID,916.495,VALID,0,VALID,99.6328,VALID,0,VALID,20.4676,VALID,283,VALID,0,
2008-03-30, 02:51:00,VALID,916.463,VALID,0,VALID,99.5476,VALID,-0.0169808,VALID,20.4641,VALID,283,VALID,0,
2008-03-30, 02:52:00,VALID,916.433,VALID,0,VALID,99.3174,VALID,-0.0169808,VALID,20.4189,VALID,283,VALID,0,
2008-03-30, 02:53:00,VALID,916.427,VALID,0,VALID,99.3276,VALID,-0.0169808,VALID,20.3665,VALID,283,VALID,0,
2008-03-30, 02:54:00,VALID,916.421,VALID,0,VALID,99.4153,VALID,0.0169808,VALID,20.348,VALID,283,VALID,0,
2008-03-30, 02:55:00,VALID,916.409,VALID,0,VALID,99.5336,VALID,0,VALID,20.3315,VALID,283,VALID,0,
2008-03-30, 02:56:00,VALID,916.398,VALID,0,VALID,99.5437,VALID,-0.0169808,VALID,20.3121,VALID,283,VALID,0,
2008-03-30, 02:57:00,VALID,916.406,VALID,0,VALID,99.6391,VALID,0,VALID,20.2929,VALID,283,VALID,0,
2008-03-30, 02:58:00,VALID,916.418,VALID,0,VALID,99.6671,VALID,-0.0339617,VALID,20.2729,VALID,275,VALID,0.192336,
2008-03-30, 02:59:00,VALID,916.409,VALID,0,VALID,99.8616,VALID,0,VALID,20.2634,VALID,273,VALID,0,
2008-03-30, 03:00:00,VALID,916.412,VALID,0,VALID,99.9791,VALID,0,VALID,20.2631,VALID,273,VALID,0,
2008-03-30, 03:01:00,VALID,916.413,VALID,0,VALID,99.8807,VALID,0,VALID,20.2631,VALID,273,VALID,0,
2008-03-30, 03:02:00,VALID,916.413,VALID,0,VALID,99.7599,VALID,0,VALID,20.2272,VALID,273,VALID,0,
2008-03-30, 03:03:00,VALID,916.407,VALID,0,VALID,99.6709,VALID,0.0339617,VALID,20.2012,VALID,273,VALID,0,
2008-03-30, 03:04:00,VALID,916.39,VALID,0,VALID,99.6595,VALID,-0.0339617,VALID,20.1725,VALID,273,VALID,0,
2008-03-30, 03:05:00,VALID,916.404,VALID,0,VALID,99.414,VALID,0,VALID,20.1046,VALID,273,VALID,0,
2008-03-30, 03:06:00,VALID,916.402,VALID,0,VALID,99.2691,VALID,0,VALID,20.0098,VALID,273,VALID,0,
2008-03-30, 03:07:00,VALID,916.394,VALID,0,VALID,99.3339,VALID,-0.0509425,VALID,19.9352,VALID,273,VALID,0,
2008-03-30, 03:08:00,VALID,916.381,VALID,0,VALID,99.5272,VALID,0,VALID,19.9027,VALID,273,VALID,0,
2008-03-30, 03:09:00,VALID,916.373,VALID,0,VALID,99.9285,VALID,-0.0339617,VALID,19.9065,VALID,273,VALID,0,
2008-03-30, 03:10:00,VALID,916.334,VALID,0,VALID,99.9021,VALID,-0.0509425,VALID,19.913,VALID,273,VALID,0,
2008-03-30, 03:11:00,VALID,916.316,VALID,0,VALID,99.91,VALID,0.0169808,VALID,19.89,VALID,273,VALID,0,
2008-03-30, 03:12:00,VALID,916.307,VALID,0,VALID,99.8057,VALID,0,VALID,19.8675,VALID,273,VALID,0,
2008-03-30, 03:13:00,VALID,916.296,VALID,0,VALID,99.6989,VALID,-0.0169808,VALID,19.8189,VALID,273,VALID,0,
2008-03-30, 03:14:00,VALID,916.302,VALID,0,VALID,99.7599,VALID,0,VALID,19.7734,VALID,273,VALID,0,
2008-03-30, 03:15:00,VALID,916.314,VALID,0,VALID,99.7663,VALID,-0.0169808,VALID,19.7375,VALID,273,VALID,0,
2008-03-30, 03:16:00,VALID,916.326,VALID,0,VALID,99.956,VALID,0,VALID,19.7245,VALID,186,VALID,0.381836,
2008-03-30, 03:17:00,VALID,916.34,VALID,0,VALID,100,VALID,0,VALID,19.76,VALID,161,VALID,0.299665,
2008-03-30, 03:18:00,VALID,916.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7597,VALID,160,VALID,0.183594,
2008-03-30, 03:19:00,VALID,916.315,VALID,0,VALID,100,VALID,0,VALID,19.7797,VALID,149,VALID,0.296131,
2008-03-30, 03:20:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7929,VALID,146,VALID,0,
2008-03-30, 03:21:00,VALID,916.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7869,VALID,146,VALID,0,
2008-03-30, 03:22:00,VALID,916.322,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6958,VALID,144,VALID,0,
2008-03-30, 03:23:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6826,VALID,132,VALID,0,
2008-03-30, 03:24:00,VALID,916.292,VALID,0,VALID,100,VALID,0,VALID,19.6531,VALID,132,VALID,0,
2008-03-30, 03:25:00,VALID,916.293,VALID,0,VALID,100,VALID,0,VALID,19.5531,VALID,132,VALID,0,
2008-03-30, 03:26:00,VALID,916.271,VALID,0,VALID,100,VALID,0,VALID,19.5912,VALID,132,VALID,0,
2008-03-30, 03:27:00,VALID,916.257,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6399,VALID,132,VALID,0,
2008-03-30, 03:28:00,VALID,916.263,VALID,0,VALID,100,VALID,0,VALID,19.7055,VALID,132,VALID,0,
2008-03-30, 03:29:00,VALID,916.267,VALID,0,VALID,100,VALID,0,VALID,19.6951,VALID,132,VALID,0,
2008-03-30, 03:30:00,VALID,916.256,VALID,0,VALID,100,VALID,0,VALID,19.6818,VALID,132,VALID,0,
2008-03-30, 03:31:00,VALID,916.243,VALID,0,VALID,100,VALID,0,VALID,19.6883,VALID,132,VALID,0,
2008-03-30, 03:32:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6594,VALID,132,VALID,0,
2008-03-30, 03:33:00,VALID,916.22,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6207,VALID,132,VALID,0,
2008-03-30, 03:34:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5431,VALID,132,VALID,0,
2008-03-30, 03:35:00,VALID,916.234,VALID,0,VALID,100,VALID,0,VALID,19.4423,VALID,132,VALID,0,
2008-03-30, 03:36:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4485,VALID,132,VALID,0,
2008-03-30, 03:37:00,VALID,916.265,VALID,0,VALID,100,VALID,0,VALID,19.4874,VALID,132,VALID,0,
2008-03-30, 03:38:00,VALID,916.272,VALID,0,VALID,100,VALID,0,VALID,19.5363,VALID,132,VALID,0,
2008-03-30, 03:39:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5725,VALID,132,VALID,0,
2008-03-30, 03:40:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5236,VALID,132,VALID,0,
2008-03-30, 03:41:00,VALID,916.304,VALID,0,VALID,100,VALID,0,VALID,19.3806,VALID,132,VALID,0,
2008-03-30, 03:42:00,VALID,916.321,VALID,0,VALID,100,VALID,0,VALID,19.2536,VALID,132,VALID,0,
2008-03-30, 03:43:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2611,VALID,132,VALID,0,
2008-03-30, 03:44:00,VALID,916.352,VALID,0,VALID,100,VALID,0,VALID,19.2706,VALID,132,VALID,0,
2008-03-30, 03:45:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2543,VALID,132,VALID,0,
2008-03-30, 03:46:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2319,VALID,132,VALID,0,
2008-03-30, 03:47:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2059,VALID,132,VALID,0,
2008-03-30, 03:48:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1665,VALID,132,VALID,0,