2004/05/16, +9, 136.10,  34.85, 385
00:00:02,  967.6,   15.9,   97.5,   -1.74,   -0.28,  550.0, -999.0
00:00:07,  967.6,   15.9,   97.3,   -1.40,   -0.48,    0.0, -999.0
00:00:12,  967.6,   15.9,   97.7,   -1.08,   -0.35,    0.0, -999.0
00:00:17,  967.6,   15.9,   97.3,   -1.84,   -0.67,    0.0, -999.0
00:00:22,  967.6,   15.9,   97.1,   -2.33,   -0.16,    0.0, -999.0
00:00:27,  967.6,   15.9,   97.4,   -1.77,    0.64,    0.0, -999.0
00:00:32,  967.6,   15.9,   97.3,   -1.53,    0.11,    0.0, -999.0
00:00:37,  967.6,   15.9,   97.2,   -2.09,   -0.41,    0.0, -999.0
00:00:42,  967.6,   15.9,   97.5,   -1.63,   -0.44,    0.0, -999.0
00:00:47,  967.6,   15.9,   97.4,   -2.39,   -0.38,    0.0, -999.0
00:00:52,  967.6,   15.9,   97.4,   -2.50,   -0.31,    0.0, -999.0
00:00:57,  967.6,   15.9,   97.2,   -2.22,   -0.27,    0.0, -999.0
00:01:02,  967.6,   15.9,   97.4,   -1.95,   -0.99,    0.0, -999.0
00:01:07,  967.6,   15.9,   97.3,   -2.24,    0.16,    0.0, -999.0
00:01:12,  967.6,   15.9,   97.3,   -2.07,   -0.00,    0.0, -999.0
00:01:17,  967.6,   15.9,   97.2,   -1.53,    0.71,    0.0, -999.0
00:01:22,  967.6,   15.9,   97.4,   -0.88,    0.76,    0.0, -999.0
00:01:27,  967.5,   15.9,   97.2,   -1.39,    0.87,    0.0, -999.0
00:01:32,  967.6,   15.9,   97.2,   -2.95,    1.25,    0.0, -999.0
00:01:37,  967.6,   15.9,   97.3,   -3.78,    0.53,    0.0, -999.0
00:01:42,  967.6,   15.9,   97.2,   -2.39,    0.46,    0.0, -999.0
00:01:47,  967.6,   15.9,   97.3,   -1.73,    0.70,    0.0, -999.0
00:01:52,  967.6,   15.9,   97.2,   -1.47,    1.23,    0.0, -999.0
00:01:57,  967.6,   15.9,   97.4,   -0.77,    2.01,    0.0, -999.0
00:02:02,  967.6,   15.9,   97.3,   -1.24,    0.97,    0.0, -999.0
00:02:07,  967.6,   15.9,   97.2,   -0.95,    0.67,    0.0, -999.0
00:02:12,  967.6,   15.9,   97.2,   -2.45,    0.30,    0.0, -999.0
00:02:17,  967.5,   15.9,   97.2,   -2.33,    0.33,    0.0, -999.0
00:02:22,  967.5,   15.8,   97.5,   -2.15,   -0.11,    0.0, -999.0
00:02:27,  967.5,   15.8,   97.3,   -1.81,   -0.96,    0.0, -999.0
00:02:32,  967.5,   15.8,   97.1,   -1.87,    0.26,    0.0, -999.0
00:02:37,  967.5,   15.8,   97.3,   -1.44,   -0.33,    0.0, -999.0
00:02:42,  967.5,   15.8,   97.3,   -1.28,   -0.39,    0.0, -999.0
00:02:47,  967.5,   15.8,   97.2,   -0.90,   -0.11,    0.0, -999.0
00:02:52,  967.5,   15.8,   97.2,   -1.74,   -0.63,    0.0, -999.0
00:02:57,  967.5,   15.8,   97.3,   -1.58,   -0.34,    0.0, -999.0
00:03:02,  967.5,   15.8,   97.2,   -1.72,   -0.27,    0.0, -999.0
00:03:07,  967.5,   15.8,   97.3,   -1.61,   -0.28,    0.0, -999.0
00:03:12,  967.5,   15.8,   97.4,   -1.64,    0.47,    0.0, -999.0
00:03:17,  967.5,   15.8,   97.3,   -1.43,    0.97,    0.0, -999.0
00:03:22,  967.5,   15.8,   97.5,   -0.88,    0.71,    0.0, -999.0
00:03:27,  967.5,   15.8,   97.4,   -1.40,   -0.00,    0.0, -999.0
00:03:32,  967.5,   15.8,   97.4,   -2.97,   -0.69,    0.0, -999.0
00:03:37,  967.5,   15.8,   97.3,   -2.54,   -1.91,    0.0, -999.0
00:03:42,  967.5,   15.8,   97.3,   -2.73,   -0.99,    0.0, -999.0
00:03:47,  967.5,   15.8,   97.3,   -1.87,   -0.36,    0.0, -999.0
00:03:52,  967.5,   15.8,   97.2,   -1.24,   -0.69,    0.0, -999.0
00:03:57,  967.5,   15.8,   97.4,   -1.61,    0.65,    0.0, -999.0
00:04:02,  967.5,   15.8,   97.6,   -1.14,    1.02,    0.0, -999.0
00:04:07,  967.5,   15.8,   97.3,   -1.37,    0.89,    0.0, -999.0
00:04:12,  967.5,   15.8,   97.3,   -1.43,    0.76,    0.0, -999.0
00:04:17,  967.5,   15.8,   97.3,   -2.61,   -0.00,    0.0, -999.0
00:04:22,  967.5,   15.8,   97.2,   -1.98,    0.96,    0.0, -999.0
00:04:27,  967.5,   15.8,   97.2,   -2.26,    0.96,    0.0, -999.0
00:04:32,  967.5,   15.8,   97.3,   -2.25,    0.56,    0.0, -999.0
00:04:37,  967.5,   15.8,   97.3,   -2.37,    0.29,    0.0, -999.0
00:04:42,  967.5,   15.8,   97.4,   -2.24,    0.68,    0.0, -999.0
00:04:47,  967.5,   15.8,   97.3,   -2.46,    0.43,    0.0, -999.0
00:04:52,  967.5,   15.8,   97.3,   -3.02,    0.59,    0.0, -999.0
00:04:57,  967.5,   15.8,   97.4,   -2.78,    1.07,    0.0, -999.0
00:05:02,  967.5,   15.8,   97.2,   -2.75,    0.29,    0.0, -999.0
00:05:07,  967.5,   15.8,   97.0,   -2.42,    0.34,    0.0, -999.0
00:05:12,  967.5,   15.8,   97.3,   -1.80,   -0.16,    0.0, -999.0
00:05:17,  967.5,   15.8,   97.1,   -2.44,   -0.43,    0.0, -999.0
00:05:22,  967.5,   15.8,   97.3,   -2.59,    0.36,    0.0, -999.0
00:05:27,  967.5,   15.8,   97.1,   -2.20,    0.59,    0.0, -999.0
00:05:32,  967.5,   15.8,   97.2,   -2.08,   -0.68,    0.0, -999.0
00:05:37,  967.5,   15.8,   97.4,   -1.93,   -0.74,    0.0, -999.0
00:05:42,  967.5,   15.8,   97.3,   -1.88,   -0.40,    0.0, -999.0
00:05:47,  967.5,   15.8,   97.1,   -1.49,    0.79,    0.0, -999.0
00:05:52,  967.5,   15.8,   97.4,   -1.39,    0.10,    0.0, -999.0
00:05:57,  967.5,   15.8,   97.4,   -1.66,    0.41,    0.0, -999.0
00:06:02,  967.4,   15.8,   97.3,   -1.57,    0.80,    0.0, -999.0
00:06:07,  967.5,   15.8,   97.4,   -2.31,    0.49,    0.0, -999.0
00:06:12,  967.5,   15.8,   97.3,   -3.25,    1.12,    0.0, -999.0
00:06:17,  967.5,   15.8,   97.5,   -2.50,    1.28,    0.0, -999.0
00:06:22,  967.5,   15.8,   97.4,   -2.55,    1.41,    0.0, -999.0
00:06:27,  967.5,   15.8,   97.3,   -2.82,    1.03,    0.0, -999.0
00:06:32,  967.5,   15.8,   97.3,   -2.69,    1.09,    0.0, -999.0
00:06:37,  967.5,   15.8,   97.4,   -3.01,    1.04,    0.0, -999.0
00:06:42,  967.5,   15.8,   97.4,   -2.69,    0.38,    0.0, -999.0
00:06:47,  967.5,   15.8,   97.4,   -1.63,    0.63,    0.0, -999.0
00:06:52,  967.5,   15.8,   97.5,   -1.84,    0.39,    0.0, -999.0
00:06:57,  967.5,   15.8,   97.5,   -1.90,    0.73,    0.0, -999.0
00:07:02,  967.5,   15.8,   97.5,   -1.45,    0.15,    0.0, -999.0
00:07:07,  967.5,   15.8,   97.4,   -1.32,    0.64,    0.0, -999.0
00:07:12,  967.5,   15.8,   97.6,   -0.65,    0.80,    0.0, -999.0
00:07:17,  967.5,   15.8,   97.3,   -0.03,    1.47,    0.0, -999.0
00:07:22,  967.5,   15.8,   97.3,   -0.58,    1.31,    0.0, -999.0
00:07:27,  967.5,   15.8,   97.5,   -0.13,    1.27,    0.0, -999.0
00:07:32,  967.5,   15.8,   97.5,   -0.53,    0.43,    0.0, -999.0
00:07:37,  967.4,   15.8,   97.5,   -0.98,    0.21,    0.0, -999.0
00:07:42,  967.5,   15.8,   97.5,   -1.36,   -0.02,    0.0, -999.0
00:07:47,  967.4,   15.8,   97.5,   -1.31,   -0.61,    0.0, -999.0
00:07:52,  967.5,   15.8,   97.3,   -1.00,   -0.55,    0.0, -999.0
00:07:57,  967.5,   15.8,   97.3,   -2.40,   -0.47,    0.0, -999.0
00:08:02,  967.4,   15.8,   97.3,   -2.60,   -0.70,    0.0, -999.0
00:08:07,  967.4,   15.8,   97.1,   -2.05,   -1.43,    0.0, -999.0
00:08:12,  967.5,   15.8,   97.1,   -1.58,   -1.38,    0.0, -999.0
00:08:17,  967.4,   15.8,   97.2,   -1.19,   -1.15,    0.0, -999.0
00:08:22,  967.4,   15.8,   97.4,   -0.87,   -0.52,    0.0, -999.0
00:08:27,  967.4,   15.8,   97.3,   -0.40,   -0.83,    0.0, -999.0
00:08:32,  967.4,   15.8,   97.5,   -0.84,   -1.08,    0.0, -999.0
00:08:37,  967.4,   15.8,   97.4,   -1.06,   -0.86,    0.0, -999.0
00:08:42,  967.4,   15.8,   97.4,   -1.36,   -0.72,    0.0, -999.0
00:08:47,  967.4,   15.8,   97.2,   -1.45,   -0.50,    0.0, -999.0
00:08:52,  967.4,   15.8,   97.4,   -0.85,    0.09,    0.0, -999.0
00:08:57,  967.4,   15.8,   97.3,   -0.81,   -0.14,    0.0, -999.0
00:09:02,  967.4,   15.8,   97.2,   -0.52,    0.37,    0.0, -999.0
00:09:07,  967.4,   15.8,   97.4,   -1.46,   -0.23,    0.0, -999.0
00:09:12,  967.4,   15.8,   97.4,   -1.67,   -0.45,    0.0, -999.0
00:09:17,  967.4,   15.8,   97.3,   -1.65,    0.14,    0.0, -999.0
00:09:22,  967.4,   15.8,   97.4,   -2.22,    0.68,    0.0, -999.0
00:09:27,  967.4,   15.8,   97.4,   -2.46,    0.75,    0.0, -999.0
00:09:32,  967.4,   15.8,   97.4,   -2.91,    0.46,    0.0, -999.0
00:09:37,  967.4,   15.8,   97.4,   -2.55,   -0.31,    0.0, -999.0
00:09:42,  967.4,   15.8,   97.4,   -1.61,   -2.06,    0.0, -999.0
00:09:47,  967.4,   15.8,   97.3,   -0.54,   -2.77,    0.0, -999.0
00:09:52,  967.4,   15.8,   97.3,   -0.36,   -2.57,    0.0, -999.0
00:09:57,  967.4,   15.8,   97.4,   -0.85,   -1.73,    0.0, -999.0
00:10:02,  967.4,   15.8,   97.5,   -1.03,   -0.93,    0.0, -999.0
00:10:07,  967.4,   15.8,   97.6,   -0.88,   -0.61,    0.0, -999.0
00:10:12,  967.4,   15.8,   97.4,   -1.67,   -0.51,    0.0, -999.0
00:10:17,  967.4,   15.8,   97.4,   -3.09,   -0.49,    0.0, -999.0
00:10:22,  967.4,   15.9,   97.4,   -3.77,   -0.07,    0.0, -999.0
00:10:27,  967.4,   15.8,   97.3,   -3.45,   -0.36,    0.0, -999.0
00:10:32,  967.4,   15.8,   97.3,   -2.02,   -1.22,    0.0, -999.0
00:10:37,  967.3,   15.9,   97.3,   -2.66,   -0.66,    0.0, -999.0
00:10:42,  967.3,   15.8,   97.3,   -3.16,   -0.17,    0.0, -999.0
00:10:47,  967.4,   15.8,   97.4,   -2.80,    0.54,    0.0, -999.0
00:10:52,  967.3,   15.8,   97.5,   -2.88,    0.56,    0.0, -999.0
00:10:57,  967.4,   15.8,   97.4,   -2.62,    0.23,    0.0, -999.0
00:11:02,  967.4,   15.8,   97.3,   -2.81,   -0.30,    0.0, -999.0
00:11:07,  967.3,   15.8,   97.3,   -2.80,   -0.10,    0.0, -999.0
00:11:12,  967.4,   15.8,   97.4,   -1.87,    1.63,    0.0, -999.0
00:11:17,  967.3,   15.8,   97.1,   -2.38,    2.07,    0.0, -999.0
00:11:22,  967.3,   15.8,   97.3,   -1.89,    1.77,    0.0, -999.0
00:11:27,  967.3,   15.8,   97.5,   -1.70,    1.15,    0.0, -999.0
00:11:32,  967.4,   15.8,   97.3,   -1.51,    1.51,    0.0, -999.0
00:11:37,  967.4,   15.8,   97.3,   -1.65,    0.32,    0.0, -999.0
00:11:42,  967.4,   15.8,   97.3,   -2.40,    0.21,    0.0, -999.0
00:11:47,  967.4,   15.8,   97.5,   -2.12,    0.37,    0.0, -999.0
00:11:52,  967.4,   15.8,   97.3,   -2.95,    1.13,    0.0, -999.0
00:11:57,  967.4,   15.8,   97.4,   -3.21,    1.43,    0.0, -999.0
00:12:02,  967.4,   15.8,   97.5,   -3.90,    1.58,    0.0, -999.0
00:12:07,  967.3,   15.8,   97.3,   -3.89,    0.76,    0.0, -999.0
00:12:12,  967.4,   15.8,   97.5,   -2.96,   -0.26,    0.0, -999.0
00:12:17,  967.3,   15.8,   97.3,   -3.39,   -0.12,    0.0, -999.0
00:12:22,  967.4,   15.8,   97.4,   -3.57,    0.50,    0.0, -999.0
00:12:27,  967.4,   15.8,   97.6,   -3.40,    0.98,    0.0, -999.0
00:12:32,  967.4,   15.8,   97.4,   -2.86,    0.56,    0.0, -999.0
00:12:37,  967.3,   15.8,   97.4,   -1.53,    0.68,    0.0, -999.0
00:12:42,  967.4,   15.8,   97.4,   -1.29,    1.16,    0.0, -999.0
00:12:47,  967.4,   15.8,   97.3,   -1.73,    1.85,    0.0, -999.0
00:12:52,  967.3,   15.8,   97.2,   -1.44,    1.65,    0.0, -999.0
00:12:57,  967.4,   15.8,   97.5,   -1.82,    0.97,    0.0, -999.0
00:13:02,  967.4,   15.8,   97.4,   -2.33,    0.37,    0.0, -999.0
00:13:07,  967.4,   15.8,   97.3,   -2.69,    0.72,    0.0, -999.0
00:13:12,  967.3,   15.8,   97.5,   -2.18,    0.04,    0.0, -999.0
00:13:17,  967.3,   15.8,   97.3,   -2.51,    0.40,    0.0, -999.0
00:13:22,  967.3,   15.8,   97.5,   -2.42,    0.74,    0.0, -999.0
00:13:27,  967.3,   15.8,   97.3,   -2.06,    0.47,    0.0, -999.0
00:13:32,  967.3,   15.8,   97.4,   -2.61,    0.18,    0.0, -999.0
00:13:37,  967.3,   15.8,   97.3,   -2.12,   -0.41,    0.0, -999.0
00:13:42,  967.3,   15.8,   97.1,   -1.41,    0.51,    0.0, -999.0
00:13:47,  967.3,   15.8,   97.4,   -1.49,    0.51,    0.0, -999.0
00:13:52,  967.3,   15.8,   97.4,   -1.07,    1.28,    0.0, -999.0
00:13:57,  967.3,   15.8,   97.5,   -1.25,    1.21,    0.0, -999.0
00:14:02,  967.3,   15.9,   97.3,   -1.41,    1.02,    0.0, -999.0
00:14:07,  967.3,   15.9,   97.4,   -1.02,    0.89,    0.0, -999.0
00:14:12,  967.3,   15.9,   97.6,   -1.28,    0.20,    0.0, -999.0
00:14:17,  967.3,   15.9,   97.4,   -1.35,    0.36,    0.0, -999.0
00:14:22,  967.3,   15.9,   97.5,   -0.99,   -0.09,    0.0, -999.0
00:14:27,  967.3,   15.9,   97.6,   -1.24,   -0.22,    0.0, -999.0
00:14:32,  967.3,   15.9,   97.5,   -1.39,   -0.10,    0.0, -999.0
00:14:37,  967.3,   15.9,   97.3,   -1.60,   -0.46,    0.0, -999.0
00:14:42,  967.3,   15.9,   97.3,   -2.34,   -0.20,    0.0, -999.0
00:14:47,  967.3,   15.9,   97.1,   -2.16,   -0.62,    0.0, -999.0
00:14:52,  967.3,   15.9,   97.5,   -2.40,   -0.29,    0.0, -999.0
00:14:57,  967.3,   15.9,   97.5,   -2.34,    0.08,    0.0, -999.0
00:15:02,  967.2,   15.9,   97.4,   -1.92,    0.37,    0.0, -999.0
00:15:07,  967.3,   15.9,   97.5,   -2.34,   -0.00,    0.0, -999.0
00:15:12,  967.3,   15.9,   97.4,   -2.59,    0.32,    0.0, -999.0
00:15:17,  967.2,   15.9,   97.4,   -2.84,    0.71,    0.0, -999.0
00:15:22,  967.3,   15.9,   97.3,   -2.31,    1.56,    0.0, -999.0
00:15:27,  967.3,   15.9,   97.4,   -1.92,    1.61,    0.0, -999.0
00:15:32,  967.2,   15.9,   97.5,   -1.89,    1.05,    0.0, -999.0
00:15:37,  967.3,   15.9,   97.2,   -2.23,   -0.31,    0.0, -999.0
00:15:42,  967.2,   15.9,   97.3,   -2.37,   -1.21,    0.0, -999.0
00:15:47,  967.2,   15.9,   97.5,   -2.63,   -0.76,    0.0, -999.0
00:15:52,  967.2,   15.9,   97.4,   -1.85,   -1.02,    0.0, -999.0
00:15:57,  967.2,   15.9,   97.3,   -1.54,   -0.89,    0.0, -999.0
00:16:02,  967.2,   15.9,   97.4,   -1.15,   -0.75,    0.0, -999.0
00:16:07,  967.2,   15.9,   97.4,   -1.12,   -0.30,    0.0, -999.0
00:16:12,  967.2,   15.9,   97.5,   -0.68,   -0.22,    0.0, -999.0
00:16:17,  967.2,   15.9,   97.4,   -1.55,    0.27,    0.0, -999.0
00:16:22,  967.2,   15.9,   97.4,   -2.48,    1.74,    0.0, -999.0
00:16:27,  967.2,   15.9,   97.3,   -2.86,    1.15,    0.0, -999.0
00:16:32,  967.2,   15.9,   97.5,   -2.87,    1.04,    0.0, -999.0
00:16:37,  967.2,   15.9,   97.4,   -2.59,    1.26,    0.0, -999.0
00:16:42,  967.2,   15.9,   97.5,   -2.31,    1.28,    0.0, -999.0
00:16:47,  967.2,   15.9,   97.5,   -2.29,    0.74,    0.0, -999.0
00:16:52,  967.3,   15.9,   97.4,   -2.01,    0.50,    0.0, -999.0
00:16:57,  967.3,   15.9,   97.6,   -1.46,    0.34,    0.0, -999.0
00:17:02,  967.2,   15.9,   97.3,   -1.19,   -0.00,    0.0, -999.0
00:17:07,  967.2,   15.9,   97.2,   -0.76,    0.32,    0.0, -999.0
00:17:12,  967.2,   15.9,   97.3,   -0.84,    0.71,    0.0, -999.0
00:17:17,  967.2,   15.9,   97.6,   -0.74,    0.85,    0.0, -999.0
00:17:22,  967.2,   15.9,   97.5,   -0.65,    0.68,    0.0, -999.0
00:17:27,  967.2,   15.9,   97.4,   -0.59,    0.08,    0.0, -999.0
00:17:32,  967.2,   15.8,   97.2,   -0.59,    0.26,    0.0, -999.0
00:17:37,  967.2,   15.8,   97.3,   -0.61,    0.51,    0.0, -999.0
00:17:42,  967.2,   15.8,   97.6,   -0.34,    0.48,    0.0, -999.0
00:17:47,  967.2,   15.8,   97.3,   -0.25,    0.35,    0.0, -999.0
00:17:52,  967.2,   15.9,   97.3,   -0.34,    0.07,    0.0, -999.0
00:17:57,  967.2,   15.9,   97.4,   -0.67,    0.40,    0.0, -999.0
00:18:02,  967.2,   15.9,   97.6,   -0.98,    0.41,    0.0, -999.0
00:18:07,  967.2,   15.9,   97.4,   -0.55,    0.43,    0.0, -999.0
00:18:12,  967.2,   15.9,   97.2,   -0.35,    0.35,    0.0, -999.0
00:18:17,  967.2,   15.9,   97.4,   -0.57,    0.24,    0.0, -999.0
00:18:22,  967.2,   15.9,   97.4,   -0.88,    0.12,    0.0, -999.0
00:18:27,  967.2,   15.9,   97.6,   -1.13,    0.39,    0.0, -999.0
00:18:32,  967.2,   15.9,   97.3,   -1.16,    0.16,    0.0, -999.0
00:18:37,  967.2,   15.9,   97.4,   -1.14,    0.18,    0.0, -999.0
00:18:42,  967.2,   15.9,   97.5,   -1.20,   -0.04,    0.0, -999.0
00:18:47,  967.2,   15.9,   97.5,   -0.69,   -0.31,    0.0, -999.0
00:18:52,  967.2,   15.9,   97.1,   -1.30,   -0.05,    0.0, -999.0
00:18:57,  967.2,   15.9,   97.4,   -1.88,    0.47,    0.0, -999.0
00:19:02,  967.2,   15.9,   97.3,   -2.04,    1.00,    0.0, -999.0
00:19:07,  967.2,   15.9,   97.3,   -2.36,    0.12,    0.0, -999.0
00:19:12,  967.2,   15.9,   97.4,   -2.24,   -0.12,    0.0, -999.0
00:19:17,  967.2,   15.8,   97.4,   -2.33,   -0.41,    0.0, -999.0
00:19:22,  967.2,   15.8,   97.3,   -1.59,   -0.19,    0.0, -999.0
00:19:27,  967.2,   15.8,   97.6,   -1.53,   -0.41,    0.0, -999.0
00:19:32,  967.2,   15.8,   97.4,   -1.77,    0.06,    0.0, -999.0
00:19:37,  967.2,   15.8,   97.4,   -2.32,   -0.08,    0.0, -999.0
00:19:42,  967.2,   15.8,   97.2,   -1.54,    0.27,    0.0, -999.0
00:19:47,  967.1,   15.8,   97.6,   -1.15,    0.37,    0.0, -999.0
00:19:52,  967.1,   15.8,   97.5,   -1.48,    0.48,    0.0, -999.0
00:19:57,  967.2,   15.8,   97.0,   -1.00,    0.27,    0.0, -999.0
00:20:02,  967.1,   15.8,   97.5,   -1.13,    0.46,    0.0, -999.0
00:20:07,  967.1,   15.8,   97.4,   -1.91,    0.10,    0.0, -999.0
00:20:12,  967.1,   15.8,   97.3,   -1.38,    0.02,    0.0, -999.0
00:20:17,  967.1,   15.8,   97.5,   -0.84,   -0.34,    0.0, -999.0
00:20:22,  967.1,   15.8,   97.4,   -0.69,   -0.77,    0.0, -999.0
00:20:27,  967.1,   15.8,   97.5,   -0.50,   -0.57,    0.0, -999.0
00:20:32,  967.1,   15.8,   97.7,   -0.38,   -0.47,    0.0, -999.0
00:20:37,  967.1,   15.8,   97.4,   -0.54,   -0.54,    0.0, -999.0
00:20:42,  967.1,   15.8,   97.3,   -0.60,   -0.63,    0.0, -999.0
00:20:47,  967.1,   15.8,   97.7,   -1.41,   -1.10,    0.0, -999.0
00:20:52,  967.1,   15.8,   97.3,   -1.37,   -0.86,    0.0, -999.0
00:20:57,  967.1,   15.8,   97.6,   -1.01,   -0.25,    0.0, -999.0
00:21:02,  967.1,   15.8,   97.5,   -0.43,   -0.34,    0.0, -999.0
00:21:07,  967.1,   15.8,   97.2,   -0.27,   -0.15,    0.0, -999.0
00:21:12,  967.1,   15.8,   97.5,   -0.86,    0.26,    0.0, -999.0
00:21:17,  967.1,   15.8,   97.5,   -1.05,    0.34,    0.0, -999.0
00:21:22,  967.1,   15.8,   97.5,   -0.67,   -0.23,    0.0, -999.0
00:21:27,  967.1,   15.8,   97.4,   -0.64,   -0.02,    0.0, -999.0
00:21:32,  967.1,   15.9,   97.5,   -0.80,    0.10,    0.0, -999.0
00:21:37,  967.1,   15.8,   97.5,   -1.49,   -0.13,    0.0, -999.0
00:21:42,  967.1,   15.8,   97.4,   -1.90,    0.10,    0.0, -999.0
00:21:47,  967.1,   15.8,   97.6,   -2.10,   -0.56,    0.0, -999.0
00:21:52,  967.1,   15.8,   97.5,   -2.11,    0.11,    0.0, -999.0
00:21:57,  967.1,   15.8,   97.4,   -1.86,    0.33,    0.0, -999.0
00:22:02,  967.1,   15.8,   97.4,   -2.44,    0.48,    0.0, -999.0
00:22:07,  967.1,   15.8,   97.6,   -1.41,    1.07,    0.0, -999.0
00:22:12,  967.1,   15.8,   97.3,   -0.47,    0.78,    0.0, -999.0
00:22:17,  967.1,   15.8,   97.2,   -0.89,    0.02,    0.0, -999.0
00:22:22,  967.0,   15.8,   97.7,   -0.87,    0.28,    0.0, -999.0
00:22:27,  967.1,   15.8,   97.6,   -0.88,   -0.34,    0.0, -999.0
00:22:32,  967.1,   15.8,   97.2,   -1.22,    0.33,    0.0, -999.0
00:22:37,  967.1,   15.8,   97.5,   -1.33,    0.31,    0.0, -999.0
00:22:42,  967.1,   15.8,   97.3,   -0.26,    0.55,    0.0, -999.0
00:22:47,  967.1,   15.8,   97.4,   -0.91,   -0.48,    0.0, -999.0
00:22:52,  967.1,   15.8,   97.6,   -1.03,   -0.14,    0.0, -999.0
00:22:57,  967.1,   15.8,   97.5,   -0.80,    0.60,    0.0, -999.0
00:23:02,  967.0,   15.8,   97.5,   -0.89,    0.08,    0.0, -999.0
00:23:07,  967.0,   15.8,   97.4,   -1.04,    0.07,    0.0, -999.0
00:23:12,  967.0,   15.8,   97.2,   -0.40,    0.59,    0.0, -999.0
00:23:17,  967.1,   15.8,   97.1,   -1.27,    0.36,    0.0, -999.0
00:23:22,  967.0,   15.8,   97.5,   -1.89,   -0.03,    0.0, -999.0
00:23:27,  967.1,   15.8,   97.4,   -2.43,    0.04,    0.0, -999.0
00:23:32,  967.0,   15.8,   97.5,   -2.29,   -0.20,    0.0, -999.0
00:23:37,  967.0,   15.8,   97.5,   -2.52,   -0.13,    0.0, -999.0
00:23:42,  967.1,   15.8,   97.5,   -2.57,    0.09,    0.0, -999.0
00:23:47,  967.1,   15.8,   97.3,   -2.34,    0.37,    0.0, -999.0
00:23:52,  967.0,   15.8,   97.3,   -2.39,    0.21,    0.0, -999.0
00:23:57,  967.0,   15.8,   97.3,   -1.93,   -0.17,    0.0, -999.0
00:24:02,  967.0,   15.8,   97.5,   -1.69,   -0.82,    0.0, -999.0
00:24:07,  967.1,   15.8,   97.3,   -2.30,   -1.49,    0.0, -999.0
00:24:12,  967.0,   15.8,   97.5,   -1.93,   -0.45,    0.0, -999.0
00:24:17,  967.1,   15.8,   97.4,   -1.29,   -0.44,    0.0, -999.0
00:24:22,  967.0,   15.8,   97.4,   -2.02,    0.21,    0.0, -999.0
00:24:27,  967.0,   15.8,   97.2,   -2.38,   -0.38,    0.0, -999.0
00:24:32,  967.0,   15.8,   97.3,   -2.16,    0.11,    0.0, -999.0
00:24:37,  967.1,   15.8,   97.3,   -1.36,    0.27,    0.0, -999.0
00:24:42,  967.1,   15.8,   97.5,   -1.14,    0.12,    0.0, -999.0
00:24:47,  967.0,   15.8,   97.2,   -2.33,   -0.00,    0.0, -999.0
00:24:52,  967.1,   15.8,   97.4,   -1.33,    1.04,    0.0, -999.0
00:24:57,  967.1,   15.8,   97.3,   -1.44,    0.49,    0.0, -999.0
00:25:02,  967.0,   15.8,   97.4,   -1.21,    1.49,    0.0, -999.0
00:25:07,  967.1,   15.8,   97.2,   -1.85,   -0.71,    0.0, -999.0
00:25:12,  967.1,   15.8,   97.2,   -2.02,   -1.12,    0.0, -999.0
00:25:17,  967.1,   15.8,   97.4,   -1.58,   -1.28,    0.0, -999.0
00:25:22,  967.1,   15.8,   97.5,   -2.16,   -0.87,    0.0, -999.0
00:25:27,  967.0,   15.8,   97.5,   -2.32,   -0.58,    0.0, -999.0
00:25:32,  967.0,   15.8,   97.5,   -1.81,   -0.29,    0.0, -999.0
00:25:37,  967.0,   15.8,   97.5,   -1.81,   -0.42,    0.0, -999.0
00:25:42,  967.1,   15.8,   97.5,   -1.85,   -0.06,    0.0, -999.0
00:25:47,  967.0,   15.8,   97.4,   -1.53,    0.38,    0.0, -999.0
00:25:52,  967.0,   15.8,   97.4,   -1.63,   -0.20,    0.0, -999.0
00:25:57,  967.1,   15.8,   97.4,   -1.42,   -0.35,    0.0, -999.0
00:26:02,  967.0,   15.8,   97.6,   -1.08,   -0.15,    0.0, -999.0
00:26:07,  967.0,   15.8,   97.4,   -1.37,   -0.14,    0.0, -999.0
00:26:12,  967.1,   15.9,   97.6,   -1.28,   -0.07,    0.0, -999.0
00:26:17,  967.0,   15.9,   97.5,   -1.02,   -0.31,    0.0, -999.0
00:26:22,  967.0,   15.9,   97.4,   -0.81,    0.41,    0.0, -999.0
00:26:27,  967.1,   15.9,   97.5,   -0.30,    1.05,    0.0, -999.0
00:26:32,  967.0,   15.9,   97.5,   -0.26,    0.90,    0.0, -999.0
00:26:37,  967.0,   15.9,   97.8,   -0.30,    0.92,    0.0, -999.0
00:26:42,  967.1,   15.9,   97.5,   -0.04,    1.05,    0.0, -999.0
00:26:47,  967.0,   15.9,   97.6,   -0.13,    1.49,    0.0, -999.0
00:26:52,  967.0,   15.9,   97.4,   -0.31,    1.62,    0.0, -999.0
00:26:57,  967.0,   15.9,   97.7,   -0.27,    2.18,    0.0, -999.0
00:27:02,  967.0,   15.9,   97.5,   -1.04,    1.54,    0.0, -999.0
00:27:07,  967.0,   15.9,   97.3,   -1.08,    0.09,    0.0, -999.0
00:27:12,  967.0,   15.9,   97.6,   -0.23,    0.70,    0.0, -999.0
00:27:17,  967.0,   15.8,   97.5,   -0.35,    1.21,    0.0, -999.0
00:27:22,  967.0,   15.8,   97.5,   -0.32,    0.99,    0.0, -999.0
00:27:27,  967.0,   15.8,   97.7,   -0.30,    0.82,    0.0, -999.0
00:27:32,  967.0,   15.8,   97.4,   -0.66,    0.31,    0.0, -999.0
00:27:37,  967.0,   15.8,   97.6,   -0.45,    0.12,    0.0, -999.0
00:27:42,  967.0,   15.8,   97.3,   -0.30,    0.11,    0.0, -999.0
00:27:47,  967.0,   15.8,   97.4,   -0.68,    0.23,    0.0, -999.0
00:27:52,  967.0,   15.8,   97.6,   -0.33,    0.77,    0.0, -999.0
00:27:57,  967.0,   15.8,   97.6,   -0.50,    0.57,    0.0, -999.0
00:28:02,  967.0,   15.8,   97.4,   -0.45,    0.06,    0.0, -999.0
00:28:07,  967.0,   15.8,   97.5,   -0.59,   -0.61,    0.0, -999.0
00:28:12,  967.0,   15.8,   97.4,   -0.29,   -1.07,    0.0, -999.0
00:28:17,  967.0,   15.8,   97.5,   -0.05,   -0.90,    0.0, -999.0
00:28:22,  967.0,   15.8,   97.6,    0.03,   -0.76,    0.0, -999.0
00:28:27,  967.0,   15.8,   97.5,    0.26,   -0.38,    0.0, -999.0
00:28:32,  967.0,   15.8,   97.7,   -0.25,   -0.16,    0.0, -999.0
00:28:37,  967.0,   15.8,   97.2,   -0.70,   -0.41,    0.0, -999.0
00:28:42,  967.0,   15.8,   97.4,   -1.16,   -0.10,    0.0, -999.0
00:28:47,  967.0,   15.8,   97.6,   -2.00,    0.85,    0.0, -999.0
00:28:52,  967.0,   15.8,   97.8,   -4.03,    0.57,    0.0, -999.0
00:28:57,  967.0,   15.8,   97.7,   -2.34,    0.16,    0.0, -999.0
00:29:02,  966.9,   15.8,   97.6,   -3.27,    1.67,    0.0, -999.0
00:29:07,  967.0,   15.8,   97.4,   -2.73,   -0.00,    0.0, -999.0
00:29:12,  966.9,   15.8,   97.4,   -1.77,    0.03,    0.0, -999.0
00:29:17,  966.9,   15.8,   97.4,   -1.38,   -0.00,    0.0, -999.0
00:29:22,  966.9,   15.9,   97.5,   -0.95,   -0.00,    0.0, -999.0
00:29:27,  966.9,   15.9,   97.5,   -1.33,    0.02,    0.0, -999.0
00:29:32,  967.0,   15.9,   97.4,   -2.03,   -0.18,    0.0, -999.0
00:29:37,  966.9,   15.9,   97.4,   -1.64,    0.23,    0.0, -999.0
00:29:42,  966.9,   15.9,   97.3,   -2.82,    0.55,    0.0, -999.0