                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/05/24 00:00,  -36.4,  -30.9,  -31.9,  -38.7,  999.0,  999.0,  999.0,  -42.7,  -41.5,  -38.6,  -37.4,  999.0,  -40.5,  -46.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.6,  -44.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.5,  -41.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 00:10,  -36.7,  -30.8,  -32.6,  999.0,  999.0,  999.0,  -36.1,  -38.6,  -38.3,  -38.4,  -39.9,  -41.4,  -40.7,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.7,  -43.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.0,  -41.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 00:20,  -36.2,  -28.6,  -25.7,  -33.7,  -42.2,  -40.8,  -37.4,  -39.4,  -41.1,  -41.0,  999.0,  -41.5,  -41.0,  -46.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.8,  -47.0,  -45.8,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.4,  -42.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 00:30,  -35.0,  -27.8,  -24.4,  -32.4,  -40.6,  -40.8,  -39.5,  -41.8,  -41.4,  -39.6,  999.0,  -41.5,  -40.7,  -47.5,  999.0,  -50.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.7,  -47.6,  999.0,  -43.7,  -45.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.1,  -36.1,  -35.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 00:40,  -35.2,  -27.8,  -25.1,  -32.7,  -40.6,  -40.6,  -38.7,  -39.0,  -39.3,  -39.7,  -41.8,  -41.9,  -41.2,  -46.5,  999.0,  -44.3,  -44.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -39.9,  -39.6,  -42.3,  -39.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 00:50,  -37.3,  -30.8,  -29.0,  -36.3,  -39.6,  -38.5,  -36.9,  -39.2,  -41.3,  999.0,  -47.1,  -41.3,  -41.0,  -45.8,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  999.0,  999.0,  -47.8,  -46.9,  -42.5,  999.0,  999.0,  999.0,  -39.4,  -39.8,  -42.2,  -36.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 01:00,  -37.3,  -29.6,  -28.3,  -34.9,  -40.2,  -38.4,  -37.0,  -39.8,  -41.4,  -45.5,  -47.2,  -41.4,  -40.8,  -42.2,  -42.5,  -43.3,  999.0,  999.0,  -50.0,  -47.6,  -45.1,  -43.7,  -45.0,  -44.8,  -47.7,  -45.2,  -43.0,  -42.8,  -44.7,  999.0,  -46.0,  -41.7,  -38.7,  -38.1,  -40.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 01:10,  -36.2,  -28.4,  -22.4,  -30.6,  -40.2,  -38.9,  -36.6,  -39.0,  -38.0,  -33.4,  -41.7,  -39.2,  -38.7,  -40.2,  -39.4,  -39.2,  -39.7,  -40.8,  -41.0,  -41.1,  -41.3,  -40.6,  -43.8,  -44.1,  -41.8,  -41.6,  -42.1,  -42.7,  -44.0,  -43.1,  -41.4,  -42.2,  -39.9,  -39.5,  -39.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 01:20,  -34.9,  -27.8,  -22.0,  -20.0,  -22.6,  -22.3,  -20.1,  -22.1,  -24.1,  -26.6,  -27.7,  -26.9,  -28.6,  -34.4,  -34.5,  -28.7,  -27.6,  -26.7,  -26.1,  -27.5,  -28.6,  -29.8,  -28.5,  -28.9,  -26.5,  -29.9,  -30.1,  -28.0,  -28.7,  -31.2,  -31.4,  -32.1,  -33.2,  -33.2,  -34.0,  -34.5,  -36.5,  -37.3,  -37.6,  -38.8,  -38.6,  -34.0,  -35.9,  -37.3,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 01:30,  -21.5,  -17.4,   -9.0,   -5.9,   -5.8,   -5.2,   -5.4,   -5.9,   -9.4,  -14.6,  -17.3,  -17.3,  -16.9,  -18.6,  -19.0,  -19.0,  -19.3,  -22.4,  -20.6,  -21.1,  -21.8,  -22.9,  -20.0,  -22.2,  -27.7,  -22.8,  -24.5,  -23.5,  -24.3,  -25.2,  -26.9,  -28.7,  -30.3,  -30.8,  -32.4,  -30.6,  -33.0,  -35.4,  -36.3,  -38.1,  -39.8,  -39.2,  -36.9,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 01:40,  -28.1,  -30.0,  -23.4,  -22.6,  -27.4,  -32.7,  -31.6,  -32.6,  -32.5,  -33.7,  -35.4,  -35.8,  -36.3,  -38.2,  -37.3,  -37.5,  -35.2,  -39.9,  -37.3,  -39.5,  -32.8,  -37.8,  -38.0,  -34.3,  -36.9,  -38.5,  -38.6,  -36.9,  -36.4,  -37.0,  -36.9,  -37.3,  -37.3,  -36.9,  -36.8,  -40.7,  -38.2,  -38.9,  -40.3,  -41.8,  -40.7,  -36.3,  -36.3,  -35.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 01:50,  -33.2,  -28.4,  -23.4,  -25.3,  -28.2,  -30.2,  -28.7,  -30.9,  -32.3,  -37.2,  -38.1,  -37.4,  -37.6,  -38.3,  -37.4,  -38.5,  -38.9,  -40.3,  -37.1,  -38.2,  -36.4,  -35.0,  -35.7,  -38.1,  -37.7,  -37.8,  -38.7,  -38.4,  -41.0,  -39.9,  -42.9,  -41.4,  -42.0,  -41.9,  -39.6,  -38.2,  -38.6,  -38.6,  -39.1,  -40.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 02:00,  -27.5,  -22.6,  -16.8,  -16.3,  -23.8,  -28.3,  -29.3,  -26.9,  -28.0,  -31.2,  -32.0,  -32.2,  -29.7,  -30.0,  -30.2,  -31.6,  -30.4,  -29.9,  -29.2,  -26.7,  -25.0,  -25.3,  -26.0,  -26.7,  -27.6,  -26.6,  -27.1,  -27.1,  -23.6,  -21.9,  -21.9,  -24.7,  -24.8,  -25.6,  -28.1,  -27.1,  -25.4,  -25.9,  -24.4,  -19.6,  -20.5,  -21.4,  -22.7,  -18.8,  -17.1,  -22.4,  -20.2,  -21.1,  -20.3,  -27.0,  -28.9,  -33.2,  -34.6,  -34.6,  -29.6,  -33.4,  -35.0,  -41.8,  999.0
1992/05/24 02:10,  -28.3,  -19.6,  -15.4,  -12.0,  -16.4,  -21.1,  -21.4,  -24.9,  -23.5,  -24.5,  -23.8,  -26.0,  -25.6,  -23.2,  -23.3,  -23.3,  -35.7,  -26.9,  -22.2,  -30.7,  -29.5,  -30.4,  -29.0,  -28.2,  -28.5,  -28.5,  -30.2,  -23.9,  -23.4,  -24.9,  -23.0,  -22.4,  -21.8,  -21.0,  -20.0,  -19.6,  -19.6,  -19.9,  -23.1,  -23.2,  -21.3,  -25.8,  -19.9,  -22.2,  -22.7,  -23.0,  -25.8,  -32.6,  -28.8,  -31.0,  -27.5,  -30.9,  -36.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 02:20,  -27.9,  -23.1,  -18.1,  -25.1,  -32.7,  -30.0,  -30.1,  -35.1,  -37.5,  -36.0,  -36.0,  -34.8,  -35.9,  -39.0,  -39.8,  -40.0,  -39.6,  -40.4,  -40.1,  -42.1,  -38.3,  -35.8,  -36.4,  -40.7,  -45.9,  -43.9,  -41.7,  -41.2,  -42.6,  -37.5,  -41.1,  -32.2,  -38.5,  -36.8,  -36.0,  -37.9,  -35.0,  -25.3,  -27.4,  -27.2,  -27.4,  -28.3,  -26.6,  -29.8,  -33.5,  -36.9,  -33.6,  -38.8,  999.0,  -40.2,  999.0,  -38.4,  -38.1,  -37.4,  -38.8,  -41.1,  -40.9,  -43.3,  999.0
1992/05/24 02:30,  -32.1,  -26.0,  -22.8,  -26.1,  -33.7,  -32.8,  -34.1,  -36.5,  -36.7,  -36.4,  -36.3,  -35.7,  -35.4,  -37.2,  -38.3,  -38.1,  -38.6,  -37.6,  -38.2,  -37.5,  -37.4,  -35.9,  -36.9,  -40.1,  -39.5,  -38.4,  -39.6,  -41.8,  -40.8,  -42.9,  -40.5,  -40.6,  -39.5,  -38.3,  -37.8,  -39.2,  -40.0,  -34.7,  -31.7,  -28.3,  -26.2,  999.0,  999.0,  -27.4,  -37.3,  -33.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 02:40,  -33.7,  -30.9,  -32.6,  -28.9,  -28.0,  -28.7,  -28.4,  -36.0,  -33.8,  -31.7,  -35.6,  -32.5,  -31.9,  -32.7,  -26.9,  -29.6,  -29.5,  -30.3,  -30.6,  -29.4,  -32.0,  -31.7,  -32.4,  -29.5,  -28.5,  -27.8,  -26.4,  -26.6,  -27.2,  -28.5,  -32.4,  -35.1,  -34.0,  -36.2,  -36.7,  -36.2,  -36.7,  -36.3,  -34.7,  -34.9,  -35.8,  -36.4,  -38.6,  -37.9,  -37.5,  -40.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 02:50,  -35.2,  -31.7,  -34.1,  -34.1,  -36.8,  -37.9,  -37.8,  -41.2,  -39.7,  -39.7,  -42.7,  -41.2,  -40.5,  -44.4,  -42.5,  -44.7,  -44.4,  -45.4,  -46.7,  -45.0,  -44.7,  -42.6,  -43.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.1,  -43.4,  -42.3,  -41.0,  -40.9,  -41.0,  -42.3,  -39.8,  -40.2,  -41.5,  -41.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 03:00,  -25.2,  -27.8,  -18.0,  -12.2,  -16.8,  -16.9,  -17.0,  -16.7,  -17.8,  -18.0,  -18.4,  -18.6,  -19.0,  -19.5,  -20.0,  -20.6,  -21.1,  -21.1,  -21.2,  -22.2,  -22.7,  -25.3,  -26.7,  -27.3,  -28.7,  -25.7,  -25.7,  -26.1,  -30.7,  -28.2,  -32.0,  -32.6,  -33.1,  -33.0,  -34.3,  -32.2,  -30.4,  -35.4,  -36.0,  -32.6,  -29.2,  -29.2,  -33.6,  -32.4,  -31.5,  -32.4,  -34.1,  -37.3,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 03:10,  -25.0,  -21.2,  -13.7,  -13.4,  -16.6,  -19.9,  -17.5,  -18.7,  -19.7,  -16.8,  -21.5,  -22.6,  -23.2,  -23.8,  -24.7,  -25.8,  -25.1,  -27.9,  -28.9,  -30.3,  -32.0,  -30.2,  -34.1,  -35.9,  -33.9,  -38.1,  -33.9,  -36.2,  -34.3,  -36.4,  -37.2,  -36.8,  -36.6,  -37.4,  -37.6,  -39.0,  -40.2,  -42.8,  -39.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 03:20,  -30.1,  -27.6,  -28.2,  -27.2,  -36.5,  -40.8,  -39.4,  -41.5,  -43.8,  999.0,  -39.4,  -39.9,  -41.5,  -41.9,  -42.4,  -43.4,  -41.8,  -40.6,  -42.0,  -42.8,  -45.0,  -40.3,  -39.3,  -43.4,  999.0,  999.0,  -48.5,  -47.7,  -46.8,  -44.1,  -45.9,  -43.7,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 03:30,  -29.3,  -28.0,  -30.2,  -29.4,  -34.9,  -41.3,  999.0,  -43.3,  999.0,  -42.4,  -41.6,  999.0,  -40.9,  -44.1,  -44.7,  -44.7,  -45.8,  -46.6,  -47.8,  -46.3,  -44.3,  -40.1,  -40.0,  -42.7,  999.0,  999.0,  999.0,  -42.9,  -41.9,  -46.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 03:40,  -27.6,  -25.4,  -25.1,  -28.4,  -33.2,  -39.0,  -40.7,  -45.4,  -46.8,  -44.5,  -41.4,  -39.4,  -40.0,  -39.5,  -40.8,  -41.7,  -40.5,  -41.5,  -40.9,  -40.5,  -41.1,  -43.7,  -44.4,  -41.7,  -41.1,  -42.7,  -44.3,  -41.6,  -41.2,  -44.0,  -43.3,  -41.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 03:50,  -29.8,  -27.0,  -25.4,  -28.8,  -36.3,  -39.6,  -41.4,  -46.2,  -45.5,  -42.3,  -38.7,  -38.4,  -36.9,  -41.5,  -42.8,  -43.4,  -38.5,  -42.3,  -41.2,  -42.7,  -43.4,  -42.3,  -43.2,  -47.0,  999.0,  -44.9,  -46.2,  -46.3,  -46.7,  -43.1,  -44.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 04:00,  -29.3,  -28.8,  -27.6,  -26.9,  -37.5,  -40.6,  -40.7,  -45.5,  -42.5,  -43.1,  -42.6,  -42.0,  -40.9,  -44.4,  -44.7,  -44.8,  -44.5,  -43.8,  -43.8,  -44.0,  -42.3,  -40.1,  -41.0,  -45.8,  -43.3,  -46.9,  -43.5,  -43.1,  -41.0,  -39.1,  -39.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 04:10,  -31.4,  -29.8,  -28.1,  -27.6,  -36.0,  -39.5,  -38.9,  -45.0,  -45.8,  -43.8,  -42.1,  -39.3,  -38.1,  -42.4,  -42.6,  -43.8,  -43.7,  -43.0,  -43.1,  -42.5,  -40.4,  -39.7,  -39.4,  -43.4,  -43.9,  -40.4,  -39.6,  -41.5,  -41.6,  -38.5,  -38.3,  -37.2,  -35.2,  -38.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 04:20,  -32.7,  -30.1,  -29.7,  -27.6,  -32.1,  -38.2,  -39.9,  -45.6,  -46.3,  -41.5,  -39.4,  -35.9,  -36.9,  -38.2,  -38.1,  -37.9,  -39.2,  -39.3,  -38.3,  -36.4,  -37.0,  -35.8,  -38.6,  -37.4,  -38.7,  -37.3,  -37.9,  -37.1,  -37.4,  -37.5,  -35.3,  -34.2,  -34.1,  -34.6,  -35.9,  -36.8,  -37.7,  -38.2,  -38.7,  -36.4,  -37.2,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 04:30,  -31.9,  -29.7,  -27.8,  -29.8,  -34.7,  -37.6,  -38.9,  -42.6,  -43.4,  -41.9,  -41.2,  -38.4,  -38.6,  -40.4,  -40.9,  -40.6,  -39.9,  -37.5,  -37.0,  -38.3,  -36.9,  -37.4,  -39.1,  -39.2,  -40.2,  -39.8,  -41.1,  -42.2,  -39.7,  -40.7,  -38.7,  -37.2,  -37.8,  -38.5,  -33.6,  -34.9,  -35.7,  -37.0,  -37.6,  -38.6,  -37.6,  -39.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 04:40,  -32.9,  -29.2,  -26.5,  -28.1,  -33.9,  -34.3,  -35.1,  -38.9,  -41.3,  -38.0,  -35.5,  -36.6,  -36.4,  -35.4,  -38.2,  -37.8,  -35.4,  -35.6,  -36.9,  -37.9,  -38.0,  -38.9,  -39.9,  -39.0,  -38.1,  -37.9,  -37.0,  -37.4,  -37.7,  -37.6,  -36.2,  -37.3,  -37.1,  -38.6,  -38.4,  -38.1,  -39.1,  -38.3,  -38.3,  -38.8,  -36.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 04:50,  -31.8,  -28.2,  -28.4,  -31.0,  -39.5,  -41.5,  -40.8,  -43.3,  -43.4,  -42.4,  -40.2,  -35.6,  -35.9,  -37.2,  -36.9,  -37.0,  -38.1,  -39.2,  -39.8,  -39.1,  -39.3,  -37.5,  -38.4,  -41.6,  -42.2,  -45.1,  -42.0,  -43.2,  -40.4,  -38.2,  -39.8,  -40.2,  -39.8,  -39.1,  -38.4,  -39.7,  -38.1,  -37.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 05:00,  -32.3,  -29.5,  -26.3,  -31.1,  999.0,  999.0,  -36.8,  -32.6,  -42.3,  -42.9,  -41.1,  -38.6,  -37.1,  -40.2,  -39.3,  -38.6,  -40.3,  -40.1,  -36.2,  -37.8,  -39.2,  -36.6,  -39.3,  -39.6,  -39.5,  -37.5,  -31.1,  -36.9,  -39.1,  -39.6,  -39.8,  -41.8,  -36.1,  -38.6,  -38.4,  -39.9,  -39.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 05:10,  -32.8,  -29.0,  -30.0,  -33.4,  -40.8,  999.0,  -36.1,  -35.6,  -37.6,  -40.0,  -41.7,  -36.4,  -38.2,  -38.4,  -39.0,  -38.8,  -38.2,  -39.1,  -39.8,  -41.3,  -42.0,  -41.0,  -41.7,  -42.8,  -44.5,  -44.3,  -43.2,  -42.9,  -43.1,  -41.5,  -41.1,  -42.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 05:20,  -33.0,  -28.1,  -24.7,  -31.9,  -38.9,  -35.7,  -34.1,  -34.5,  -34.5,  -34.4,  -38.1,  -41.3,  -38.2,  -41.1,  -38.1,  -36.9,  -36.0,  -37.2,  -39.1,  -41.6,  -41.1,  -40.0,  -39.2,  -39.5,  -38.3,  -38.4,  -37.9,  -41.0,  -41.7,  -38.8,  -40.1,  -39.2,  -41.1,  -41.3,  -41.4,  -43.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 05:30,  -32.6,  -29.0,  -26.0,  -27.4,  -38.3,  -38.0,  -34.9,  -37.7,  -39.0,  -37.9,  -38.1,  -37.8,  -36.9,  -38.3,  -39.6,  -39.5,  -39.4,  -39.3,  -38.7,  -38.3,  -40.1,  -42.8,  -46.0,  -47.0,  -46.2,  -44.5,  -43.4,  -41.3,  -40.3,  -41.4,  -39.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 05:40,  -32.5,  -29.6,  -31.1,  -36.0,  -40.7,  -37.6,  -37.2,  -39.3,  -41.2,  -41.5,  -41.8,  -40.5,  -37.4,  -40.4,  -41.7,  -41.3,  -41.5,  -41.6,  -41.9,  -40.9,  -41.1,  -41.5,  -41.6,  -41.4,  -41.1,  -41.5,  -40.4,  -39.8,  -38.6,  -39.3,  -39.3,  -34.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 05:50,  -32.7,  -28.2,  -31.8,  -35.5,  -39.0,  -40.0,  -39.0,  -36.4,  -38.1,  -41.1,  -43.5,  -41.5,  999.0,  -42.1,  -44.4,  -42.3,  -42.7,  -42.4,  -41.9,  -43.1,  -40.4,  -41.7,  -42.4,  -42.6,  -42.2,  -40.8,  -37.1,  -38.9,  -40.4,  -34.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 06:00,  -33.8,  -29.8,  -35.8,  -37.7,  -44.0,  -39.3,  -36.4,  -35.8,  -39.0,  -41.5,  -45.1,  999.0,  -41.3,  -41.8,  -41.3,  -40.7,  -40.0,  -40.4,  -42.2,  -43.6,  -43.5,  -42.2,  -43.6,  -44.8,  -42.5,  -40.5,  -39.6,  -38.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 06:10,  -34.4,  -30.0,  -33.4,  -38.4,  -43.7,  -40.6,  -37.5,  -32.6,  -31.3,  -35.0,  -43.0,  999.0,  -41.7,  -38.3,  -42.1,  -39.8,  -39.1,  -38.3,  -38.3,  -37.7,  -37.7,  -37.2,  -37.2,  -37.4,  -37.6,  -37.6,  -38.8,  -43.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 06:20,  -33.8,  -28.9,  -36.9,  -39.8,  -44.1,  -41.8,  -38.2,  -34.4,  -31.0,  -30.0,  -33.4,  -35.5,  -41.5,  -41.5,  -42.2,  -41.8,  -39.7,  -40.7,  -39.8,  -40.2,  -40.6,  -37.7,  -37.3,  -37.8,  -39.9,  -41.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 06:30,  -32.8,  -27.3,  -31.7,  -36.9,  -41.5,  -38.6,  -34.5,  -32.6,  -31.6,  -30.5,  -32.7,  999.0,  -41.8,  -42.0,  -40.8,  -40.2,  -39.2,  -40.1,  -39.5,  -36.5,  -33.8,  -33.1,  -36.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 06:40,  -35.6,  -30.9,  -36.2,  -36.7,  -36.4,  -33.5,  -32.1,  -32.9,  -33.9,  -36.5,  -40.6,  999.0,  -41.8,  -42.1,  -42.7,  -42.1,  -42.8,  -43.9,  -41.5,  -41.7,  -40.2,  -38.2,  -41.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 06:50,  -36.0,  -31.5,  -34.9,  -37.0,  -37.5,  -35.2,  -34.0,  -34.8,  -35.9,  -38.8,  -46.2,  -44.8,  -41.6,  -44.5,  -46.6,  -47.3,  -45.8,  -48.2,  -46.9,  -44.1,  -43.2,  -42.1,  -41.6,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 07:00,  -35.4,  -30.8,  -35.1,  -35.0,  -38.0,  -38.0,  -38.0,  -33.8,  -33.5,  -37.8,  -42.9,  999.0,  -41.7,  999.0,  -47.8,  -47.4,  -47.0,  -47.1,  -47.4,  -44.8,  -42.7,  -45.5,  -45.7,  -47.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 07:10,  -34.9,  -29.7,  -32.7,  -31.4,  -34.9,  -35.9,  -36.6,  -36.2,  -39.0,  -41.9,  -40.4,  -40.7,  -41.5,  -46.7,  -49.0,  999.0,  999.0,  -46.6,  -44.8,  -44.3,  -45.6,  -46.8,  -46.1,  -45.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 07:20,  -32.2,  -28.2,  -30.9,  -32.1,  -36.9,  -38.0,  -41.0,  -44.2,  -44.2,  -45.7,  -44.5,  -41.2,  -38.3,  -41.1,  -45.6,  -45.0,  -46.4,  -47.7,  -48.4,  -47.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 07:30,  -29.1,  -26.5,  -24.0,  -28.0,  -34.7,  -36.5,  -41.0,  -44.1,  -46.7,  -47.9,  -45.6,  -42.8,  -39.3,  -37.5,  -37.9,  -41.8,  -45.0,  -46.2,  -44.9,  -44.5,  -45.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 07:40,  -26.4,  -27.5,  -24.5,  -24.2,  -32.3,  -33.3,  -36.3,  -40.7,  -40.3,  -42.5,  -42.4,  -40.8,  -40.3,  -37.3,  -35.9,  -39.9,  -42.5,  -42.5,  -41.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/24 07:50,  -30.3,  999.0,  -24.4,  -25.1,  -29.0,  -30.6,  -33.8,  -39.2,  -39.9,  -39.5,  -40.9,  -44.3,  -40.3,  -41.3,  -38.0,  -40.1,  -44.6,  -45.0,  -46.1,  -48.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0