,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-12-26, 00:00:00,VALID,920.245,VALID,0,VALID,97.4138,VALID,-0.0509425,VALID,19.0683,VALID,139,VALID,0.965583,
2001-12-26, 00:01:00,VALID,920.22,VALID,0,VALID,97.5511,VALID,0.0169808,VALID,19.0775,VALID,150,VALID,0.9998,
2001-12-26, 00:02:00,VALID,920.206,VALID,0,VALID,97.6071,VALID,-0.0169808,VALID,19.0902,VALID,159,VALID,1.01462,
2001-12-26, 00:03:00,VALID,920.19,VALID,0,VALID,97.705,VALID,0,VALID,19.1135,VALID,158,VALID,1.26377,
2001-12-26, 00:04:00,VALID,920.189,VALID,0,VALID,97.6732,VALID,-0.0169808,VALID,19.1066,VALID,164,VALID,1.04688,
2001-12-26, 00:05:00,VALID,920.176,VALID,0,VALID,97.6338,VALID,0,VALID,19.1128,VALID,168,VALID,0.849507,
2001-12-26, 00:06:00,VALID,920.174,VALID,0,VALID,97.588,VALID,-0.0169808,VALID,19.0976,VALID,158,VALID,0.873311,
2001-12-26, 00:07:00,VALID,920.184,VALID,0,VALID,97.7648,VALID,0,VALID,19.0937,VALID,153,VALID,1.19922,
2001-12-26, 00:08:00,VALID,920.17,VALID,0,VALID,97.8284,VALID,-0.0849042,VALID,19.0872,VALID,154,VALID,0.976367,
2001-12-26, 00:09:00,VALID,920.173,VALID,0,VALID,97.883,VALID,-0.0509425,VALID,19.0909,VALID,146,VALID,1.03269,
2001-12-26, 00:10:00,VALID,920.152,VALID,0,VALID,97.9428,VALID,-0.0339617,VALID,19.0877,VALID,130,VALID,0.732772,
2001-12-26, 00:11:00,VALID,920.152,VALID,0,VALID,97.9377,VALID,-0.0509425,VALID,19.0579,VALID,141,VALID,0.905839,
2001-12-26, 00:12:00,VALID,920.149,VALID,0,VALID,98.0077,VALID,-0.0339617,VALID,19.0552,VALID,133,VALID,0.978824,
2001-12-26, 00:13:00,VALID,920.145,VALID,0,VALID,98.0356,VALID,0,VALID,19.0485,VALID,128,VALID,0.588393,
2001-12-26, 00:14:00,VALID,920.145,VALID,0,VALID,98.0801,VALID,-0.0169808,VALID,19.0355,VALID,143,VALID,0.652755,
2001-12-26, 00:15:00,VALID,920.135,VALID,0,VALID,98.1501,VALID,-0.0169808,VALID,19.0422,VALID,148,VALID,0.798564,
2001-12-26, 00:16:00,VALID,920.14,VALID,0,VALID,98.1742,VALID,-0.0849042,VALID,19.0455,VALID,136,VALID,0.336965,
2001-12-26, 00:17:00,VALID,920.151,VALID,0,VALID,98.1704,VALID,-0.0679233,VALID,19.0457,VALID,132,VALID,0.0384615,
2001-12-26, 00:18:00,VALID,920.166,VALID,0,VALID,98.1806,VALID,-0.0849042,VALID,19.0586,VALID,136,VALID,0.0227679,
2001-12-26, 00:19:00,VALID,920.165,VALID,0,VALID,98.1666,VALID,-0.0509425,VALID,19.0653,VALID,150,VALID,0,
2001-12-26, 00:20:00,VALID,920.177,VALID,0,VALID,98.1552,VALID,-0.0679233,VALID,19.0686,VALID,186,VALID,0,
2001-12-26, 00:21:00,VALID,920.167,VALID,0,VALID,98.1577,VALID,-0.0339617,VALID,19.0686,VALID,186,VALID,0,
2001-12-26, 00:22:00,VALID,920.171,VALID,0,VALID,98.0598,VALID,-0.0509425,VALID,19.0519,VALID,186,VALID,0,
2001-12-26, 00:23:00,VALID,920.17,VALID,0,VALID,97.8156,VALID,-0.0509425,VALID,18.9707,VALID,186,VALID,0,
2001-12-26, 00:24:00,VALID,920.144,VALID,0,VALID,97.7546,VALID,-0.0339617,VALID,18.9292,VALID,186,VALID,0,
2001-12-26, 00:25:00,VALID,920.142,VALID,0,VALID,97.7635,VALID,-0.0679233,VALID,18.9168,VALID,186,VALID,0,
2001-12-26, 00:26:00,VALID,920.137,VALID,0,VALID,97.5842,VALID,-0.0339617,VALID,18.8621,VALID,186,VALID,0,
2001-12-26, 00:27:00,VALID,920.119,VALID,0,VALID,97.4494,VALID,-0.0849042,VALID,18.7908,VALID,186,VALID,0,
2001-12-26, 00:28:00,VALID,920.134,VALID,0,VALID,97.452,VALID,-0.0509425,VALID,18.7389,VALID,186,VALID,0,
2001-12-26, 00:29:00,VALID,920.122,VALID,0,VALID,97.4799,VALID,-0.101885,VALID,18.6907,VALID,186,VALID,0,
2001-12-26, 00:30:00,VALID,920.126,VALID,0,VALID,97.63,VALID,-0.101885,VALID,18.6683,VALID,186,VALID,0,
2001-12-26, 00:31:00,VALID,920.118,VALID,0,VALID,97.7495,VALID,-0.0339617,VALID,18.6452,VALID,189,VALID,0,
2001-12-26, 00:32:00,VALID,920.105,VALID,0,VALID,98.0064,VALID,-0.0849042,VALID,18.6775,VALID,191,VALID,0,
2001-12-26, 00:33:00,VALID,920.093,VALID,0,VALID,98.2798,VALID,-0.101885,VALID,18.7525,VALID,191,VALID,0,
2001-12-26, 00:34:00,VALID,920.083,VALID,0,VALID,98.4603,VALID,-0.0849042,VALID,18.8005,VALID,191,VALID,0,
2001-12-26, 00:35:00,VALID,920.072,VALID,0,VALID,98.5099,VALID,-0.0849042,VALID,18.8358,VALID,191,VALID,0,
2001-12-26, 00:36:00,VALID,920.081,VALID,0,VALID,98.5481,VALID,-0.0679233,VALID,18.8718,VALID,191,VALID,0,
2001-12-26, 00:37:00,VALID,920.074,VALID,0,VALID,98.5761,VALID,-0.0509425,VALID,18.887,VALID,191,VALID,0,
2001-12-26, 00:38:00,VALID,920.072,VALID,0,VALID,98.5468,VALID,0.0679233,VALID,18.9056,VALID,191,VALID,0,
2001-12-26, 00:39:00,VALID,920.066,VALID,0,VALID,98.4629,VALID,0.0339617,VALID,18.893,VALID,191,VALID,0,
2001-12-26, 00:40:00,VALID,920.07,VALID,0,VALID,98.3561,VALID,0.0169808,VALID,18.8671,VALID,191,VALID,0,
2001-12-26, 00:41:00,VALID,920.061,VALID,0,VALID,98.0534,VALID,0.0679233,VALID,18.7827,VALID,88,VALID,0.246622,
2001-12-26, 00:42:00,VALID,920.057,VALID,0,VALID,98.0038,VALID,0.0169808,VALID,18.728,VALID,72,VALID,0.760691,
2001-12-26, 00:43:00,VALID,920.041,VALID,0,VALID,98.3332,VALID,0,VALID,18.7342,VALID,72,VALID,0.896793,
2001-12-26, 00:44:00,VALID,920.027,VALID,0,VALID,98.5811,VALID,0.0169808,VALID,18.8314,VALID,74,VALID,0.932943,
2001-12-26, 00:45:00,VALID,920.013,VALID,0,VALID,98.5964,VALID,0.0509425,VALID,18.8542,VALID,77,VALID,0.883868,
2001-12-26, 00:46:00,VALID,920.01,VALID,0,VALID,98.5341,VALID,0.0679233,VALID,18.8632,VALID,91,VALID,0.825827,
2001-12-26, 00:47:00,VALID,920.008,VALID,0,VALID,98.44,VALID,0.0339617,VALID,18.8957,VALID,90,VALID,0.771959,
2001-12-26, 00:48:00,VALID,920.004,VALID,0,VALID,98.1602,VALID,0.0339617,VALID,18.8537,VALID,87,VALID,0.939697,
2001-12-26, 00:49:00,VALID,919.985,VALID,0,VALID,98.2073,VALID,0.0339617,VALID,18.8475,VALID,86,VALID,0.908454,
2001-12-26, 00:50:00,VALID,919.992,VALID,0,VALID,98.2149,VALID,0.0509425,VALID,18.8604,VALID,86,VALID,0.722545,
2001-12-26, 00:51:00,VALID,919.982,VALID,0,VALID,98.1717,VALID,0.0169808,VALID,18.887,VALID,85,VALID,0.523226,
2001-12-26, 00:52:00,VALID,919.981,VALID,0,VALID,98.0242,VALID,0,VALID,18.881,VALID,85,VALID,0.0790441,
2001-12-26, 00:53:00,VALID,919.967,VALID,0,VALID,97.9364,VALID,-0.0339617,VALID,18.8678,VALID,84,VALID,0,
2001-12-26, 00:54:00,VALID,919.95,VALID,0,VALID,97.7851,VALID,0,VALID,18.8457,VALID,82,VALID,0,
2001-12-26, 00:55:00,VALID,919.932,VALID,0,VALID,97.6656,VALID,0,VALID,18.8099,VALID,82,VALID,0,
2001-12-26, 00:56:00,VALID,919.91,VALID,0,VALID,97.6516,VALID,0,VALID,18.7776,VALID,82,VALID,0,
2001-12-26, 00:57:00,VALID,919.891,VALID,0,VALID,97.8309,VALID,0,VALID,18.8032,VALID,82,VALID,0,
2001-12-26, 00:58:00,VALID,919.875,VALID,0,VALID,97.9631,VALID,0,VALID,18.8452,VALID,82,VALID,0,
2001-12-26, 00:59:00,VALID,919.866,VALID,0,VALID,98.0089,VALID,0,VALID,18.8681,VALID,82,VALID,0,
2001-12-26, 01:00:00,VALID,919.829,VALID,0,VALID,98.0242,VALID,-0.0169808,VALID,18.8807,VALID,82,VALID,0,
2001-12-26, 01:01:00,VALID,919.802,VALID,0,VALID,98.0204,VALID,0,VALID,18.8803,VALID,82,VALID,0,
2001-12-26, 01:02:00,VALID,919.783,VALID,0,VALID,97.9403,VALID,0,VALID,18.8805,VALID,82,VALID,0,
2001-12-26, 01:03:00,VALID,919.754,VALID,0,VALID,97.9797,VALID,-0.0169808,VALID,18.8711,VALID,82,VALID,0,
2001-12-26, 01:04:00,VALID,919.739,VALID,0,VALID,98.0636,VALID,-0.0169808,VALID,18.9036,VALID,82,VALID,0,
2001-12-26, 01:05:00,VALID,919.734,VALID,0,VALID,98.0598,VALID,-0.0169808,VALID,18.9063,VALID,78,VALID,0,
2001-12-26, 01:06:00,VALID,919.733,VALID,0,VALID,97.9199,VALID,0,VALID,18.8904,VALID,75,VALID,0,
2001-12-26, 01:07:00,VALID,919.727,VALID,0,VALID,97.8627,VALID,-0.0339617,VALID,18.8713,VALID,75,VALID,0,
2001-12-26, 01:08:00,VALID,919.751,VALID,0,VALID,97.822,VALID,-0.0169808,VALID,18.842,VALID,71,VALID,0,
2001-12-26, 01:09:00,VALID,919.742,VALID,0,VALID,97.8118,VALID,-0.0169808,VALID,18.8293,VALID,59,VALID,0.297931,
2001-12-26, 01:10:00,VALID,919.75,VALID,0,VALID,97.9097,VALID,0,VALID,18.8164,VALID,57,VALID,0.598116,
2001-12-26, 01:11:00,VALID,919.749,VALID,0,VALID,98.1615,VALID,-0.0169808,VALID,18.8385,VALID,61,VALID,0.65076,
2001-12-26, 01:12:00,VALID,919.76,VALID,0,VALID,98.3154,VALID,0,VALID,18.8907,VALID,72,VALID,0.576904,
2001-12-26, 01:13:00,VALID,919.745,VALID,0,VALID,98.2772,VALID,0,VALID,18.9101,VALID,81,VALID,0.567708,
2001-12-26, 01:14:00,VALID,919.734,VALID,0,VALID,98.1475,VALID,-0.0169808,VALID,18.9133,VALID,93,VALID,0.61183,
2001-12-26, 01:15:00,VALID,919.725,VALID,0,VALID,98.1857,VALID,0,VALID,18.9036,VALID,102,VALID,0.672508,
2001-12-26, 01:16:00,VALID,919.697,VALID,0,VALID,98.2607,VALID,-0.0169808,VALID,18.9202,VALID,106,VALID,0.81273,
2001-12-26, 01:17:00,VALID,919.686,VALID,0,VALID,98.3205,VALID,-0.0339617,VALID,18.9361,VALID,96,VALID,0.783995,
2001-12-26, 01:18:00,VALID,919.671,VALID,0,VALID,98.2543,VALID,0,VALID,18.9426,VALID,89,VALID,0.782689,
2001-12-26, 01:19:00,VALID,919.649,VALID,0,VALID,98.3434,VALID,0,VALID,18.9327,VALID,83,VALID,0.868627,
2001-12-26, 01:20:00,VALID,919.64,VALID,0,VALID,98.4311,VALID,-0.0339617,VALID,18.9513,VALID,72,VALID,0.8,
2001-12-26, 01:21:00,VALID,919.633,VALID,0,VALID,98.4133,VALID,0,VALID,18.965,VALID,70,VALID,0.658784,
2001-12-26, 01:22:00,VALID,919.608,VALID,0,VALID,98.3993,VALID,-0.0169808,VALID,18.9518,VALID,70,VALID,0.53171,
2001-12-26, 01:23:00,VALID,919.597,VALID,0,VALID,98.4349,VALID,0,VALID,18.9354,VALID,80,VALID,0.717272,
2001-12-26, 01:24:00,VALID,919.575,VALID,0,VALID,98.4578,VALID,-0.0169808,VALID,18.9324,VALID,89,VALID,0.535156,
2001-12-26, 01:25:00,VALID,919.568,VALID,0,VALID,98.4845,VALID,0,VALID,18.926,VALID,89,VALID,0.232372,
2001-12-26, 01:26:00,VALID,919.576,VALID,0,VALID,98.5633,VALID,-0.0169808,VALID,18.9193,VALID,87,VALID,0.0526786,
2001-12-26, 01:27:00,VALID,919.576,VALID,0,VALID,98.6117,VALID,-0.0169808,VALID,18.952,VALID,73,VALID,0.129223,
2001-12-26, 01:28:00,VALID,919.557,VALID,0,VALID,98.6371,VALID,-0.0509425,VALID,18.9486,VALID,73,VALID,0.0418199,
2001-12-26, 01:29:00,VALID,919.555,VALID,0,VALID,98.6663,VALID,-0.0339617,VALID,18.9615,VALID,73,VALID,0,
2001-12-26, 01:30:00,VALID,919.527,VALID,0,VALID,98.6689,VALID,-0.0169808,VALID,18.9744,VALID,73,VALID,0,
2001-12-26, 01:31:00,VALID,919.49,VALID,0,VALID,98.6892,VALID,-0.0169808,VALID,18.9714,VALID,73,VALID,0,
2001-12-26, 01:32:00,VALID,919.475,VALID,0,VALID,98.7147,VALID,0,VALID,18.9742,VALID,73,VALID,0.0654018,
2001-12-26, 01:33:00,VALID,919.445,VALID,0,VALID,98.7325,VALID,0,VALID,19,VALID,73,VALID,0.0101351,
2001-12-26, 01:34:00,VALID,919.416,VALID,0,VALID,98.7248,VALID,-0.0169808,VALID,19,VALID,102,VALID,0,
2001-12-26, 01:35:00,VALID,919.378,VALID,0,VALID,98.7643,VALID,-0.0169808,VALID,19.0132,VALID,120,VALID,0,
2001-12-26, 01:36:00,VALID,919.324,VALID,0,VALID,98.7935,VALID,-0.0509425,VALID,19.033,VALID,132,VALID,0,
2001-12-26, 01:37:00,VALID,919.309,VALID,0,VALID,98.7986,VALID,0,VALID,19.0455,VALID,139,VALID,0.0610978,
2001-12-26, 01:38:00,VALID,919.275,VALID,0,VALID,98.7935,VALID,-0.0169808,VALID,19.0716,VALID,152,VALID,0.69375,
2001-12-26, 01:39:00,VALID,919.252,VALID,0,VALID,98.7643,VALID,-0.0339617,VALID,19.0619,VALID,146,VALID,0.729519,
2001-12-26, 01:40:00,VALID,919.225,VALID,0,VALID,98.7287,VALID,0,VALID,19.0519,VALID,143,VALID,0.894072,
2001-12-26, 01:41:00,VALID,919.213,VALID,0,VALID,98.7058,VALID,0,VALID,19.042,VALID,140,VALID,0.891892,
2001-12-26, 01:42:00,VALID,919.172,VALID,0,VALID,98.688,VALID,0,VALID,19.0358,VALID,130,VALID,0.584704,
2001-12-26, 01:43:00,VALID,919.143,VALID,0,VALID,98.6829,VALID,0,VALID,19.042,VALID,128,VALID,0.303248,
2001-12-26, 01:44:00,VALID,919.124,VALID,0,VALID,98.6638,VALID,-0.0339617,VALID,19.0321,VALID,140,VALID,0.767857,
2001-12-26, 01:45:00,VALID,919.089,VALID,0,VALID,98.6473,VALID,-0.0169808,VALID,19.0457,VALID,141,VALID,0.831292,
2001-12-26, 01:46:00,VALID,919.052,VALID,0,VALID,98.6256,VALID,-0.0169808,VALID,19.042,VALID,135,VALID,0.789752,
2001-12-26, 01:47:00,VALID,919.009,VALID,0,VALID,98.6015,VALID,-0.0339617,VALID,19.042,VALID,135,VALID,0.894637,
2001-12-26, 01:48:00,VALID,918.968,VALID,0,VALID,98.5506,VALID,-0.0169808,VALID,19.0552,VALID,139,VALID,1.14209,
2001-12-26, 01:49:00,VALID,918.926,VALID,0,VALID,98.5163,VALID,-0.0169808,VALID,19.0582,VALID,147,VALID,1.14984,
2001-12-26, 01:50:00,VALID,918.893,VALID,0,VALID,98.4921,VALID,0,VALID,19.0616,VALID,118,VALID,0.772545,
2001-12-26, 01:51:00,VALID,918.866,VALID,0,VALID,98.426,VALID,-0.0339617,VALID,19.0644,VALID,114,VALID,0.657728,
2001-12-26, 01:52:00,VALID,918.838,VALID,0,VALID,98.351,VALID,0.0509425,VALID,19.0609,VALID,97,VALID,1.15832,
2001-12-26, 01:53:00,VALID,918.811,VALID,0,VALID,98.3027,VALID,0.0679233,VALID,19.0445,VALID,91,VALID,1.04519,
2001-12-26, 01:54:00,VALID,918.776,VALID,0,VALID,98.3027,VALID,0.0169808,VALID,19.0381,VALID,85,VALID,1.24424,
2001-12-26, 01:55:00,VALID,918.738,VALID,0,VALID,98.2531,VALID,0.0339617,VALID,19.0381,VALID,81,VALID,0.971012,
2001-12-26, 01:56:00,VALID,918.693,VALID,0,VALID,98.2175,VALID,0.0169808,VALID,19.0184,VALID,75,VALID,0.912277,
2001-12-26, 01:57:00,VALID,918.661,VALID,0,VALID,98.1526,VALID,0.0339617,VALID,19.006,VALID,86,VALID,1.01056,
2001-12-26, 01:58:00,VALID,918.641,VALID,0,VALID,98.1005,VALID,0.0679233,VALID,18.9926,VALID,74,VALID,1.54756,
2001-12-26, 01:59:00,VALID,918.606,VALID,0,VALID,98.0814,VALID,0.0169808,VALID,18.9963,VALID,79,VALID,1.45883,
2001-12-26, 02:00:00,VALID,918.603,VALID,0,VALID,98.0547,VALID,0.0169808,VALID,18.9831,VALID,62,VALID,1.34546,
2001-12-26, 02:01:00,VALID,918.614,VALID,0,VALID,98.0763,VALID,0,VALID,18.9573,VALID,49,VALID,1.01162,
2001-12-26, 02:02:00,VALID,918.629,VALID,0,VALID,98.0878,VALID,0.0169808,VALID,18.9479,VALID,21,VALID,0.796875,
2001-12-26, 02:03:00,VALID,918.642,VALID,0,VALID,98.1335,VALID,0,VALID,18.9349,VALID,27,VALID,0.966427,
2001-12-26, 02:04:00,VALID,918.658,VALID,0,VALID,98.1539,VALID,0.0339617,VALID,18.9153,VALID,43,VALID,1.24035,
2001-12-26, 02:05:00,VALID,918.656,VALID,0,VALID,98.1552,VALID,0.0169808,VALID,18.9156,VALID,43,VALID,1.18243,
2001-12-26, 02:06:00,VALID,918.635,VALID,0,VALID,98.1653,VALID,0.0509425,VALID,18.9029,VALID,51,VALID,0.877878,
2001-12-26, 02:07:00,VALID,918.618,VALID,0,VALID,98.1844,VALID,0.0509425,VALID,18.8763,VALID,50,VALID,0.66838,
2001-12-26, 02:08:00,VALID,918.594,VALID,0,VALID,98.2048,VALID,0.0169808,VALID,18.8671,VALID,97,VALID,1.03594,
2001-12-26, 02:09:00,VALID,918.572,VALID,0,VALID,98.3128,VALID,0.0339617,VALID,18.8567,VALID,80,VALID,0.82897,
2001-12-26, 02:10:00,VALID,918.571,VALID,0,VALID,98.3446,VALID,0.0509425,VALID,18.8473,VALID,79,VALID,0.569164,
2001-12-26, 02:11:00,VALID,918.563,VALID,0,VALID,98.3815,VALID,0.0509425,VALID,18.8406,VALID,97,VALID,0.670819,
2001-12-26, 02:12:00,VALID,918.568,VALID,0,VALID,98.3904,VALID,0.0509425,VALID,18.8443,VALID,122,VALID,0.687744,
2001-12-26, 02:13:00,VALID,918.573,VALID,0,VALID,98.5201,VALID,0.0339617,VALID,18.8378,VALID,139,VALID,1.16887,
2001-12-26, 02:14:00,VALID,918.569,VALID,0,VALID,98.5773,VALID,0.0339617,VALID,18.8572,VALID,140,VALID,1.33862,
2001-12-26, 02:15:00,VALID,918.567,VALID,0,VALID,98.5799,VALID,0.0339617,VALID,18.8835,VALID,145,VALID,0.880912,
2001-12-26, 02:16:00,VALID,918.567,VALID,0,VALID,98.5621,VALID,0.0339617,VALID,18.8699,VALID,155,VALID,0.887868,
2001-12-26, 02:17:00,VALID,918.58,VALID,0,VALID,98.5684,VALID,0,VALID,18.8766,VALID,164,VALID,0.785473,
2001-12-26, 02:18:00,VALID,918.586,VALID,0,VALID,98.6028,VALID,0.0509425,VALID,18.8736,VALID,159,VALID,0.900699,
2001-12-26, 02:19:00,VALID,918.595,VALID,0,VALID,98.6078,VALID,0,VALID,18.8602,VALID,151,VALID,0.847039,
2001-12-26, 02:20:00,VALID,918.591,VALID,0,VALID,98.6409,VALID,0.0339617,VALID,18.8636,VALID,157,VALID,0.520312,
2001-12-26, 02:21:00,VALID,918.614,VALID,0,VALID,98.6587,VALID,0.0339617,VALID,18.8741,VALID,172,VALID,0.598818,
2001-12-26, 02:22:00,VALID,918.635,VALID,0,VALID,98.6689,VALID,0.0339617,VALID,18.8609,VALID,165,VALID,0.582261,
2001-12-26, 02:23:00,VALID,918.647,VALID,0,VALID,98.6867,VALID,0.0169808,VALID,18.8636,VALID,176,VALID,0.315456,
2001-12-26, 02:24:00,VALID,918.662,VALID,0,VALID,98.6969,VALID,0.0339617,VALID,18.8701,VALID,218,VALID,0.167236,
2001-12-26, 02:25:00,VALID,918.682,VALID,0,VALID,98.7159,VALID,0.0169808,VALID,18.8833,VALID,223,VALID,0.17508,
2001-12-26, 02:26:00,VALID,918.704,VALID,0,VALID,98.7261,VALID,0,VALID,18.8895,VALID,231,VALID,0.242188,
2001-12-26, 02:27:00,VALID,918.706,VALID,0,VALID,98.7236,VALID,0.0679233,VALID,18.8962,VALID,248,VALID,0.0730574,
2001-12-26, 02:28:00,VALID,918.728,VALID,0,VALID,98.7287,VALID,0.0509425,VALID,18.8922,VALID,248,VALID,0,
2001-12-26, 02:29:00,VALID,918.742,VALID,0,VALID,98.7426,VALID,0.0169808,VALID,18.9153,VALID,249,VALID,0,
2001-12-26, 02:30:00,VALID,918.77,VALID,0,VALID,98.7554,VALID,0.0339617,VALID,18.922,VALID,249,VALID,0,
2001-12-26, 02:31:00,VALID,918.779,VALID,0,VALID,98.7375,VALID,0.0509425,VALID,18.9121,VALID,249,VALID,0,
2001-12-26, 02:32:00,VALID,918.782,VALID,0,VALID,98.7465,VALID,0,VALID,18.8994,VALID,249,VALID,0,
2001-12-26, 02:33:00,VALID,918.789,VALID,0,VALID,98.7808,VALID,0.0169808,VALID,18.9024,VALID,285,VALID,0,
2001-12-26, 02:34:00,VALID,918.788,VALID,0,VALID,98.8062,VALID,0.0509425,VALID,18.9153,VALID,25,VALID,0.328355,
2001-12-26, 02:35:00,VALID,918.804,VALID,0,VALID,98.8139,VALID,0.0339617,VALID,18.925,VALID,28,VALID,0.0458193,
2001-12-26, 02:36:00,VALID,918.8,VALID,0,VALID,98.8126,VALID,0,VALID,18.919,VALID,28,VALID,0,
2001-12-26, 02:37:00,VALID,918.797,VALID,0,VALID,98.8151,VALID,-0.0509425,VALID,18.923,VALID,28,VALID,0,
2001-12-26, 02:38:00,VALID,918.806,VALID,0,VALID,98.8177,VALID,-0.0339617,VALID,18.9366,VALID,28,VALID,0,
2001-12-26, 02:39:00,VALID,918.801,VALID,0,VALID,98.838,VALID,-0.0169808,VALID,18.9257,VALID,28,VALID,0,
2001-12-26, 02:40:00,VALID,918.801,VALID,0,VALID,98.8278,VALID,-0.0509425,VALID,18.9359,VALID,28,VALID,0,
2001-12-26, 02:41:00,VALID,918.789,VALID,0,VALID,98.7986,VALID,-0.0339617,VALID,18.9319,VALID,28,VALID,0,
2001-12-26, 02:42:00,VALID,918.774,VALID,0,VALID,98.7795,VALID,-0.0679233,VALID,18.9163,VALID,28,VALID,0,
2001-12-26, 02:43:00,VALID,918.766,VALID,0,VALID,98.8037,VALID,-0.0679233,VALID,18.9098,VALID,28,VALID,0,
2001-12-26, 02:44:00,VALID,918.768,VALID,0,VALID,98.8151,VALID,-0.0679233,VALID,18.9165,VALID,28,VALID,0,
2001-12-26, 02:45:00,VALID,918.749,VALID,0,VALID,98.8355,VALID,-0.0169808,VALID,18.9197,VALID,28,VALID,0,
2001-12-26, 02:46:00,VALID,918.748,VALID,0,VALID,98.8393,VALID,-0.0679233,VALID,18.9364,VALID,28,VALID,0,
2001-12-26, 02:47:00,VALID,918.756,VALID,0,VALID,98.8355,VALID,-0.0509425,VALID,18.9389,VALID,28,VALID,0,
2001-12-26, 02:48:00,VALID,918.744,VALID,0,VALID,98.8088,VALID,-0.0339617,VALID,18.9456,VALID,28,VALID,0,
2001-12-26, 02:49:00,VALID,918.727,VALID,0,VALID,98.8075,VALID,0,VALID,18.9354,VALID,28,VALID,0,
2001-12-26, 02:50:00,VALID,918.693,VALID,0,VALID,98.8151,VALID,-0.0339617,VALID,18.9518,VALID,28,VALID,0,
2001-12-26, 02:51:00,VALID,918.681,VALID,0,VALID,98.8355,VALID,-0.0169808,VALID,18.9749,VALID,28,VALID,0,
2001-12-26, 02:52:00,VALID,918.667,VALID,0,VALID,98.8355,VALID,-0.0169808,VALID,18.9747,VALID,28,VALID,0,
2001-12-26, 02:53:00,VALID,918.646,VALID,0,VALID,98.8342,VALID,-0.0679233,VALID,18.9774,VALID,28,VALID,0.45038,
2001-12-26, 02:54:00,VALID,918.624,VALID,0,VALID,98.7592,VALID,-0.0169808,VALID,18.955,VALID,27,VALID,0.646793,
2001-12-26, 02:55:00,VALID,918.6,VALID,0,VALID,98.7032,VALID,-0.0339617,VALID,18.9294,VALID,27,VALID,0.969778,
2001-12-26, 02:56:00,VALID,918.585,VALID,0,VALID,98.6574,VALID,-0.0169808,VALID,18.8971,VALID,39,VALID,0.964286,
2001-12-26, 02:57:00,VALID,918.567,VALID,0,VALID,98.6816,VALID,-0.0169808,VALID,18.878,VALID,39,VALID,1.1818,
2001-12-26, 02:58:01,VALID,918.551,VALID,0,VALID,98.7032,VALID,-0.0169808,VALID,18.8711,VALID,38,VALID,0.783778,
2001-12-26, 02:59:00,VALID,918.546,VALID,0,VALID,98.6778,VALID,0,VALID,18.8614,VALID,35,VALID,0.58636,
2001-12-26, 03:00:00,VALID,918.539,VALID,0,VALID,98.674,VALID,-0.0169808,VALID,18.8678,VALID,33,VALID,0.54248,
2001-12-26, 03:01:00,VALID,918.522,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,18.8547,VALID,24,VALID,0.804287,
2001-12-26, 03:02:00,VALID,918.523,VALID,0,VALID,98.6409,VALID,0,VALID,18.8457,VALID,23,VALID,0.553795,
2001-12-26, 03:03:00,VALID,918.518,VALID,0,VALID,98.6473,VALID,-0.0509425,VALID,18.8425,VALID,30,VALID,0.49641,
2001-12-26, 03:04:00,VALID,918.504,VALID,0,VALID,98.6714,VALID,-0.0339617,VALID,18.8452,VALID,41,VALID,0.191636,
2001-12-26, 03:05:00,VALID,918.494,VALID,0,VALID,98.6791,VALID,0,VALID,18.8519,VALID,40,VALID,0,
2001-12-26, 03:06:00,VALID,918.467,VALID,0,VALID,98.6803,VALID,-0.0339617,VALID,18.8648,VALID,40,VALID,0,
2001-12-26, 03:07:00,VALID,918.449,VALID,0,VALID,98.693,VALID,0,VALID,18.8517,VALID,40,VALID,0,
2001-12-26, 03:08:00,VALID,918.453,VALID,0,VALID,98.6905,VALID,-0.0169808,VALID,18.8648,VALID,40,VALID,0,
2001-12-26, 03:09:01,VALID,918.433,VALID,0,VALID,98.6562,VALID,0,VALID,18.8718,VALID,40,VALID,0.0145693,
2001-12-26, 03:10:01,VALID,918.442,VALID,0,VALID,98.6269,VALID,0,VALID,18.8519,VALID,56,VALID,0.568527,
2001-12-26, 03:11:00,VALID,918.442,VALID,0,VALID,98.6333,VALID,-0.0169808,VALID,18.8485,VALID,59,VALID,0.699747,
2001-12-26, 03:12:00,VALID,918.438,VALID,0,VALID,98.6511,VALID,-0.0509425,VALID,18.8522,VALID,66,VALID,0.739014,
2001-12-26, 03:13:00,VALID,918.44,VALID,0,VALID,98.6218,VALID,-0.0169808,VALID,18.8549,VALID,73,VALID,0.771234,
2001-12-26, 03:14:00,VALID,918.437,VALID,0,VALID,98.5913,VALID,-0.0849042,VALID,18.8489,VALID,74,VALID,0.607366,
2001-12-26, 03:15:00,VALID,918.427,VALID,0,VALID,98.5811,VALID,-0.0169808,VALID,18.8355,VALID,92,VALID,0.579392,
2001-12-26, 03:16:00,VALID,918.422,VALID,0,VALID,98.6435,VALID,-0.0339617,VALID,18.8425,VALID,101,VALID,0.505055,
2001-12-26, 03:17:00,VALID,918.405,VALID,0,VALID,98.6587,VALID,-0.0169808,VALID,18.839,VALID,101,VALID,0.263514,
2001-12-26, 03:18:00,VALID,918.401,VALID,0,VALID,98.6956,VALID,-0.0339617,VALID,18.8586,VALID,101,VALID,0.205798,
2001-12-26, 03:19:00,VALID,918.389,VALID,0,VALID,98.7172,VALID,-0.0509425,VALID,18.8711,VALID,101,VALID,0.214844,
2001-12-26, 03:20:00,VALID,918.37,VALID,0,VALID,98.6702,VALID,-0.0509425,VALID,18.881,VALID,93,VALID,0.352009,
2001-12-26, 03:21:00,VALID,918.347,VALID,0,VALID,98.6549,VALID,-0.0679233,VALID,18.8845,VALID,89,VALID,0.465372,
2001-12-26, 03:22:01,VALID,918.309,VALID,0,VALID,98.7274,VALID,-0.0169808,VALID,18.9066,VALID,89,VALID,0.551011,
2001-12-26, 03:23:00,VALID,918.281,VALID,0,VALID,98.632,VALID,0,VALID,18.9394,VALID,102,VALID,0.727829,
2001-12-26, 03:24:00,VALID,918.253,VALID,0,VALID,98.5557,VALID,-0.0169808,VALID,18.9324,VALID,128,VALID,0.913086,
2001-12-26, 03:25:00,VALID,918.235,VALID,0,VALID,98.5392,VALID,-0.0339617,VALID,18.9583,VALID,141,VALID,0.886819,
2001-12-26, 03:26:00,VALID,918.231,VALID,0,VALID,98.4336,VALID,0,VALID,18.968,VALID,142,VALID,0.876786,
2001-12-26, 03:27:00,VALID,918.226,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,18.9642,VALID,155,VALID,0.630279,
2001-12-26, 03:28:00,VALID,918.255,VALID,0,VALID,98.3256,VALID,0,VALID,18.9712,VALID,155,VALID,0.638557,
2001-12-26, 03:29:00,VALID,918.284,VALID,0,VALID,98.3192,VALID,-0.0339617,VALID,18.9816,VALID,153,VALID,0.758657,
2001-12-26, 03:30:00,VALID,918.299,VALID,0,VALID,98.3001,VALID,-0.0169808,VALID,18.965,VALID,156,VALID,0.603207,
2001-12-26, 03:31:00,VALID,918.321,VALID,0,VALID,98.2658,VALID,-0.0339617,VALID,18.962,VALID,173,VALID,0.682566,
2001-12-26, 03:32:00,VALID,918.336,VALID,0,VALID,98.2035,VALID,-0.0339617,VALID,18.9488,VALID,177,VALID,1.02455,
2001-12-26, 03:33:01,VALID,918.342,VALID,0,VALID,98.1793,VALID,-0.0509425,VALID,18.9232,VALID,176,VALID,1.05427,
2001-12-26, 03:34:01,VALID,918.348,VALID,0,VALID,98.234,VALID,-0.0169808,VALID,18.8974,VALID,173,VALID,0.903722,
2001-12-26, 03:35:00,VALID,918.351,VALID,0,VALID,98.3052,VALID,-0.0169808,VALID,18.884,VALID,165,VALID,1.00317,
2001-12-26, 03:36:01,VALID,918.35,VALID,0,VALID,98.3624,VALID,-0.0339617,VALID,18.875,VALID,158,VALID,0.4375,