                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/13 00:00,  999.0,  999.0,  999.0,  999.0,  -30.5,   -9.3,  -18.5,  -23.7,  -29.0,  -27.6,  -26.5,  -24.6,  -26.5,  -34.1,  -37.8,  999.0,  -37.2,  999.0,  999.0,  -37.6,  -34.7,  -34.6,  -36.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 00:10,  999.0,  999.0,  999.0,  999.0,  -30.4,   -9.3,  -19.5,  -26.9,  -31.5,  -33.0,  -31.4,  -31.9,  -36.0,  999.0,  999.0,  999.0,  -35.8,  -33.2,  999.0,  -34.7,  -31.9,  -33.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 00:20,  999.0,  999.0,  999.0,  999.0,  -30.3,   -9.5,  -17.5,  -28.8,  -34.4,  -36.3,  -32.4,  -33.6,  999.0,  999.0,  -34.4,  -33.7,  -35.5,  -34.6,  -36.7,  -36.2,  -34.3,  999.0,  -33.2,  -35.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 00:30,  999.0,  999.0,  999.0,  999.0,  -31.2,   -9.5,  -18.0,  -29.1,  -33.8,  -30.2,  -30.4,  -32.9,  -35.9,  -37.5,  -38.8,  999.0,  999.0,  999.0,  -36.7,  -39.1,  -34.9,  -33.2,  -36.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 00:40,  999.0,  999.0,  999.0,  999.0,  -31.0,   -9.6,  -19.3,  -27.8,  -32.2,  -33.7,  -30.0,  -31.7,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.6,  -35.6,  -37.5,  -36.3,  -36.6,  -35.3,  999.0,  -38.8,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 00:50,  999.0,  999.0,  999.0,  999.0,  -30.7,   -9.6,  -20.0,  -28.3,  -31.5,  -27.7,  -26.9,  -26.6,  -31.6,  -30.8,  -33.8,  -38.2,  999.0,  999.0,  -39.8,  -35.7,  -34.9,  -35.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 01:00,  999.0,  999.0,  999.0,  999.0,  -30.7,   -9.7,  -20.5,  -28.0,  -27.0,  -25.9,  -27.6,  -32.8,  -32.0,  -35.6,  -33.3,  -34.5,  999.0,  -37.4,  -35.4,  -37.2,  -35.1,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 01:10,  999.0,  999.0,  999.0,  999.0,  -31.3,   -9.6,  -20.4,  -26.5,  -30.2,  -29.0,  -29.7,  -29.6,  -22.8,  -33.5,  -30.7,  -30.7,  -37.6,  999.0,  999.0,  -33.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 01:20,  999.0,  999.0,  999.0,  999.0,  -31.7,   -9.6,  -20.9,  -26.6,  -29.7,  -29.5,  -30.0,  -31.9,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  -39.5,  -38.3,  -36.1,  -32.0,  -33.8,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 01:30,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  -21.3,  -27.7,  -32.8,  -31.2,  -31.0,  -32.5,  -37.9,  -36.3,  -34.8,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.2,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 01:40,  999.0,  999.0,  999.0,  999.0,  -32.0,   -9.7,  -21.6,  999.0,  -34.4,  -30.1,  -32.5,  -32.3,  999.0,  -36.5,  -32.6,  -36.2,  999.0,  999.0,  -37.1,  -37.8,  -35.7,  -34.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -38.2,  -38.1
2001/10/13 01:50,  999.0,  999.0,  999.0,  999.0,  -31.4,  999.0,  -22.0,  999.0,  -32.9,  -29.1,  -29.2,  -32.4,  -26.9,  -29.3,  -32.6,  -38.3,  -38.2,  999.0,  -36.0,  -34.3,  -33.3,  -33.4,  -31.5,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -42.8,  -44.9,  999.0,  999.0,  -44.6
2001/10/13 02:00,  999.0,  999.0,  999.0,  999.0,  -31.0,   -9.9,  -26.2,  -26.4,  -29.2,  -26.3,  -30.1,  -34.7,  -32.7,  -27.1,  -29.0,  999.0,  -38.9,  999.0,  999.0,  -36.1,  -33.1,  -39.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 02:10,  999.0,  999.0,  999.0,  999.0,  -32.1,  -10.3,  -26.4,  -30.3,  -28.2,  -25.7,  -27.6,  -33.4,  -33.4,  -28.8,  -25.1,  -31.7,  999.0,  999.0,  999.0,  -37.4,  -34.4,  -37.7,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 02:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -10.3,  -28.3,  999.0,  -31.8,  -30.8,  -33.4,  -37.1,  999.0,  -32.7,  -25.0,  -30.4,  999.0,  -37.7,  999.0,  -38.0,  -34.0,  -35.7,  -35.4,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0
2001/10/13 02:30,  999.0,  999.0,  999.0,  999.0,  -32.8,  -12.4,  -29.9,  -19.1,  -31.1,  -31.1,  -32.9,  -33.3,  -33.0,  -32.2,  -23.9,  -26.5,  -37.5,  999.0,  999.0,  -36.6,  -35.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 02:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -11.6,  -30.9,  999.0,  -29.9,  -30.4,  -31.8,  -36.1,  -32.6,  -30.6,  -22.7,  -24.1,  -35.5,  999.0,  999.0,  -38.5,  -37.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 02:50,  999.0,  999.0,  999.0,  999.0,  -30.7,  -12.2,  -31.5,  -15.9,  -30.3,  -29.1,  -31.3,  -30.4,  -32.6,  -26.4,  -22.4,  -29.7,  999.0,  999.0,  999.0,  -38.9,  -37.3,  -34.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 03:00,  999.0,  999.0,  999.0,  999.0,  -33.7,  -10.7,  -28.7,  -25.2,  -31.5,  -32.9,  -30.7,  -32.4,  -31.3,  -24.7,  -25.9,  -33.8,  999.0,  999.0,  999.0,  -41.6,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 03:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -12.1,  -28.7,  -22.0,  -32.1,  -29.3,  -31.4,  -31.4,  -26.2,  -24.3,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0
2001/10/13 03:20,  999.0,  999.0,  999.0,  999.0,  -33.3,  -10.6,  -29.8,  -24.9,  -33.8,  999.0,  -33.4,  -32.9,  -28.6,  -25.5,  -25.9,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 03:30,  999.0,  999.0,  999.0,  999.0,  -33.1,  -10.5,  -30.0,  -23.3,  -33.7,  -35.7,  -32.5,  -33.5,  -29.6,  -30.7,  -28.7,  -31.9,  -34.8,  -37.9,  -37.4,  -34.5,  -32.8,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 03:40,  999.0,  999.0,  999.0,  999.0,  -33.3,  -12.4,  -25.5,  -25.3,  -31.3,  -34.7,  -35.1,  -31.0,  -32.9,  -33.6,  -32.1,  -33.0,  999.0,  -37.5,  999.0,  -35.2,  -34.0,  -35.1,  -35.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 03:50,  999.0,  999.0,  999.0,  999.0,  -33.4,  -14.8,  -29.5,  -24.2,  -31.9,  -33.3,  -34.6,  -32.8,  -30.3,  -30.3,  -27.0,  -33.4,  999.0,  999.0,  -36.5,  -34.8,  999.0,  -38.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 04:00,  999.0,  999.0,  999.0,  999.0,  -33.4,  -14.6,  -25.9,  -23.6,  999.0,  -17.3,  -34.1,  -32.3,  -29.9,  -28.6,  -24.4,  -29.6,  -41.0,  -37.5,  -36.3,  -37.0,  999.0,  999.0,  -36.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  -40.2,  -44.9,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
2001/10/13 04:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -13.8,  -25.0,  -27.6,  999.0,  -33.1,  999.0,  -32.2,  -28.9,  -26.0,  -29.1,  -35.2,  -32.0,  -37.6,  -34.6,  -33.9,  -36.1,  -36.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 04:20,  999.0,  999.0,  999.0,  999.0,  -33.6,  -14.7,  -23.7,  -27.9,  -32.3,  -34.4,  -28.5,  -27.1,  -27.6,  -26.6,  -29.8,  999.0,  -40.4,  -34.0,  -29.8,  -30.3,  -33.6,  -34.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 04:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -14.9,  -24.6,  -26.8,  -31.5,  -32.6,  -23.3,  -29.3,  -27.0,  -30.1,  -33.4,  -40.8,  999.0,  999.0,  -35.8,  -32.1,  -35.0,  999.0,  -38.7,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 04:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -16.4,  -24.0,  -24.2,  -32.4,  -33.6,  -35.5,  -32.6,  -30.3,  -26.1,  -29.6,  -36.0,  999.0,  999.0,  999.0,  -35.8,  -35.0,  -39.0,  -35.1,  -37.3,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -45.6,  999.0
2001/10/13 04:50,  999.0,  999.0,  999.0,  999.0,  -32.0,  -14.9,  -24.2,  -26.6,  -30.1,  -34.0,  999.0,  -33.0,  -28.9,  -26.1,  -27.2,  -34.2,  999.0,  -37.1,  -36.7,  -37.1,  -35.4,  -40.5,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 05:00,  999.0,  999.0,  999.0,  999.0,  -32.0,  -20.3,  -24.9,  -29.6,  -30.0,  -33.0,  -30.9,  -30.9,  -31.6,  -28.0,  -31.2,  -34.1,  999.0,  -37.9,  -32.5,  -33.2,  -37.2,  -34.2,  -33.0,  -35.2,  -33.6,  -34.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 05:10,  999.0,  999.0,  999.0,  999.0,  -31.8,  -20.3,  -25.0,  -25.4,  -26.9,  -28.3,  -30.6,  -29.8,  -30.6,  -29.4,  -26.6,  -29.4,  -30.9,  -36.3,  -32.9,  -34.0,  -36.8,  -35.5,  -35.8,  -36.7,  -36.0,  -35.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 05:20,  999.0,  999.0,  999.0,  -32.7,  -30.6,  -16.7,  -22.1,  -25.7,  -29.3,  -29.1,  -26.3,  -24.3,  -27.7,  -23.3,  -28.8,  -31.9,  -33.7,  -32.7,  -31.8,  -29.9,  -30.3,  -33.4,  -30.5,  -38.0,  -36.7,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -38.6,  999.0,  -40.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 05:30,  999.0,  999.0,  999.0,  999.0,  -31.5,  -20.0,  -25.2,  -26.1,  -28.9,  -29.2,  -28.4,  -26.1,  -30.3,  -32.8,  -33.1,  -31.1,  -24.3,  -15.2,  -26.8,  -30.6,  -29.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -38.0,  -35.7,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 05:40,  999.0,  999.0,  999.0,  999.0,  -31.1,  -18.9,  -24.0,  -24.3,  -28.6,  -32.9,  -32.0,  -32.6,  -31.0,  -31.1,  -33.2,  -32.7,  999.0,  999.0,  -36.7,  -36.8,  -38.0,  -32.9,  -38.3,  -34.6,  -33.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 05:50,  999.0,  999.0,  999.0,  999.0,  -31.0,  -20.3,  -25.0,  -24.5,  -30.4,  -34.2,  -35.7,  -35.3,  -33.2,  -30.3,  -33.5,  -36.0,  -37.0,  -40.9,  999.0,  999.0,  -37.7,  -39.9,  -37.4,  999.0,  999.0,  999.0,  -40.3,  -37.9,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5
2001/10/13 06:00,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  -24.2,  -23.4,  -30.1,  -30.6,  -33.3,  999.0,  -35.4,  -31.9,  -32.9,  -35.4,  999.0,  -38.3,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4
2001/10/13 06:10,  999.0,  999.0,  999.0,  999.0,  -30.1,  -18.2,  -23.9,  -24.4,  -27.6,  -28.8,  -31.0,  999.0,  -31.3,  -30.7,  -35.2,  -36.0,  -33.0,  -38.8,  -38.3,  999.0,  -39.4,  999.0,  -38.7,  -38.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.6,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 06:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -18.7,  -23.8,  -24.0,  -26.0,  -26.2,  -27.5,  -30.3,  -31.6,  -32.9,  -32.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -39.7,  -37.2,  -32.0,  -35.2,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9
2001/10/13 06:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -13.8,  -24.0,  -24.4,  -28.1,  -29.4,  -27.5,  -30.7,  -31.0,  -29.6,  -31.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -34.0,  -35.8,  -36.1,  -35.8,  -32.2,  -31.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 06:40,  999.0,  999.0,  999.0,  999.0,  -30.1,  -13.8,  -24.5,  -23.4,  -28.3,  -31.0,  -30.3,  -32.8,  -31.5,  -28.8,  -27.5,  -30.8,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.0,  -36.5,  999.0,  -41.8,  -35.8,  -39.6,  -44.2,  999.0,  -38.1,  -33.5,  -43.5,  -39.9,  -39.6
2001/10/13 06:50,  999.0,  999.0,  999.0,  999.0,  -30.1,  -18.8,  -25.6,  -26.7,  -32.0,  -35.2,  -32.6,  -33.3,  -35.6,  -31.3,  -25.2,  -25.4,  -35.3,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0
2001/10/13 07:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -13.2,  -24.7,  -25.8,  -31.5,  -36.1,  -30.9,  -30.5,  -32.2,  -28.1,  -26.2,  -28.6,  -34.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 07:10,  999.0,  999.0,  999.0,  999.0,  -30.1,  -13.4,  -23.6,  -23.7,  -29.5,  -35.5,  -30.6,  -30.1,  -30.8,  -30.2,  -28.5,  -31.2,  -36.6,  -37.7,  999.0,  -40.2,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -40.5,  999.0,  -36.9,  999.0,  -39.1,  -38.7,  999.0,  -39.9,  -38.0,  999.0,  999.0,  -41.4,  999.0,  -41.9,  -41.8,  999.0
2001/10/13 07:20,  999.0,  999.0,  999.0,  999.0,  -29.8,  -13.2,  -22.1,  -24.3,  -29.1,  -34.6,  -35.0,  -31.9,  -31.5,  -28.0,  -26.7,  -29.9,  -35.1,  -40.4,  999.0,  999.0,  -43.5,  -43.4,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -36.6,  -33.6,  -43.9,  -34.0,  -34.0,  -31.0,  -43.0,  -42.0,  999.0,  999.0,  999.0,  -33.0,  -42.5,  999.0,  -39.9,  -42.7,  -42.0,  -44.9,  -43.1
2001/10/13 07:30,  999.0,  999.0,  999.0,  999.0,  -29.7,  -13.3,  -22.0,  -24.0,  -28.4,  -33.9,  -36.1,  -32.0,  -34.0,  -31.6,  -29.8,  -32.5,  -40.1,  999.0,  -37.1,  -36.9,  -37.4,  -33.1,  -37.7,  -36.4,  -35.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -42.5,  999.0,  -45.4,  -42.0,  -42.1
2001/10/13 07:40,  999.0,  999.0,  999.0,  999.0,  -29.5,  -17.7,  -22.7,  -23.7,  -29.9,  -35.5,  -34.7,  999.0,  -34.7,  -34.3,  -30.3,  -31.1,  -34.6,  999.0,  -38.3,  -36.2,  -33.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 07:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -20.2,  -22.3,  -23.9,  -30.9,  -33.8,  999.0,  -35.9,  -30.6,  -32.3,  -28.9,  -29.6,  -34.2,  -38.1,  -36.1,  -34.5,  -46.9,  -37.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -43.0
2001/10/13 08:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -20.8,  -23.7,  -30.6,  -34.2,  -34.4,  -35.7,  -30.7,  -25.6,  -27.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0
2001/10/13 08:10,  999.0,  999.0,  999.0,  999.0,  -29.9,  -12.0,  -20.1,  -24.0,  -30.8,  -34.5,  -35.8,  999.0,  -31.0,  -26.6,  -27.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 08:20,  999.0,  999.0,  999.0,  999.0,  -30.9,  -10.3,  -17.4,  -24.6,  -35.5,  999.0,  -36.4,  -34.9,  -30.3,  -25.2,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 08:30,  999.0,  999.0,  999.0,  999.0,  -30.9,  -14.2,  -13.4,  -23.5,  -29.3,  999.0,  999.0,  -29.1,  -25.3,  -27.5,  -36.0,  999.0,  999.0,  999.0,  -37.4,  -40.1,  999.0,  999.0,  -40.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 08:40,  999.0,  999.0,  999.0,  -28.8,  -31.0,  -11.8,  -11.9,  -24.7,  -30.0,  -33.8,  -30.5,  -23.1,  -23.9,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/13 08:50,  999.0,  999.0,  999.0,  999.0,  -32.0,  -12.1,  -13.2,  -27.6,  -27.7,  -35.3,  -31.6,  -26.9,  -23.3,  -29.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0