2005/04/04, +9, 136.10,  34.85, 385
00:00:02,  961.9,    5.4,   86.0,    1.22,   -3.54, -999.0, -999.0
00:00:07,  961.9,    5.4,   86.2,    2.17,   -2.88, -999.0, -999.0
00:00:12,  961.9,    5.4,   86.1,    2.32,   -2.32, -999.0, -999.0
00:00:17,  961.9,    5.4,   85.7,    1.62,   -2.31, -999.0, -999.0
00:00:22,  961.9,    5.4,   86.0,    1.70,   -1.95, -999.0, -999.0
00:00:27,  961.9,    5.4,   85.7,    1.56,   -2.07, -999.0, -999.0
00:00:32,  961.9,    5.4,   86.0,    2.59,   -0.69, -999.0, -999.0
00:00:37,  961.9,    5.4,   86.4,    0.52,   -2.23, -999.0, -999.0
00:00:42,  961.9,    5.4,   86.5,    0.63,   -2.53, -999.0, -999.0
00:00:47,  961.9,    5.4,   86.8,    1.46,   -2.25, -999.0, -999.0
00:00:52,  961.9,    5.4,   86.5,    1.06,   -1.46, -999.0, -999.0
00:00:57,  961.9,    5.4,   86.8,    0.78,   -2.04, -999.0, -999.0
00:01:02,  961.9,    5.4,   87.3,    1.19,   -1.98, -999.0, -999.0
00:01:07,  961.9,    5.4,   87.3,    1.20,   -4.83, -999.0, -999.0
00:01:12,  961.9,    5.4,   86.9,    1.84,   -3.32, -999.0, -999.0
00:01:17,  961.9,    5.4,   87.0,    2.08,   -2.97, -999.0, -999.0
00:01:22,  961.9,    5.4,   86.5,    2.64,   -2.64, -999.0, -999.0
00:01:27,  961.9,    5.4,   86.2,    3.07,   -3.53, -999.0, -999.0
00:01:32,  961.9,    5.4,   86.3,    1.58,   -2.44, -999.0, -999.0
00:01:37,  961.9,    5.4,   86.0,    2.19,   -2.19, -999.0, -999.0
00:01:42,  961.9,    5.4,   85.9,    2.79,   -1.67, -999.0, -999.0
00:01:47,  961.9,    5.4,   85.5,    2.80,   -3.22, -999.0, -999.0
00:01:52,  961.9,    5.4,   85.4,    3.20,   -4.40, -999.0, -999.0
00:01:57,  961.9,    5.4,   85.7,    2.18,   -4.91, -999.0, -999.0
00:02:02,  961.9,    5.4,   85.8,    1.94,   -4.16, -999.0, -999.0
00:02:07,  961.9,    5.4,   85.9,    1.57,   -3.54, -999.0, -999.0
00:02:12,  961.9,    5.4,   86.0,    2.60,   -2.51, -999.0, -999.0
00:02:17,  961.9,    5.4,   85.9,    0.84,   -2.94, -999.0, -999.0
00:02:22,  961.9,    5.4,   85.8,    1.16,   -1.44, -999.0, -999.0
00:02:27,  961.9,    5.4,   86.2,    1.26,   -2.17, -999.0, -999.0
00:02:32,  961.9,    5.4,   86.3,    1.48,   -2.79, -999.0, -999.0
00:02:37,  961.9,    5.4,   86.4,    1.57,   -2.42, -999.0, -999.0
00:02:42,  961.9,    5.4,   86.4,    2.03,   -1.90, -999.0, -999.0
00:02:47,  961.9,    5.4,   86.5,    2.62,   -1.45, -999.0, -999.0
00:02:52,  961.9,    5.4,   86.3,    1.38,   -0.97, -999.0, -999.0
00:02:57,  961.9,    5.4,   86.5,    1.76,   -2.03, -999.0, -999.0
00:03:02,  961.9,    5.4,   86.4,    2.04,   -3.40, -999.0, -999.0
00:03:07,  961.9,    5.4,   86.5,    0.22,   -4.26, -999.0, -999.0
00:03:12,  961.9,    5.4,   86.0,    1.25,   -4.37, -999.0, -999.0
00:03:17,  961.9,    5.4,   86.1,    2.14,   -5.58, -999.0, -999.0
00:03:22,  961.9,    5.4,   86.3,    2.25,   -5.86, -999.0, -999.0
00:03:27,  961.9,    5.4,   86.6,    2.63,   -5.65, -999.0, -999.0
00:03:32,  961.9,    5.4,   86.7,    2.37,   -4.64, -999.0, -999.0
00:03:37,  961.9,    5.4,   86.8,    2.67,   -3.30, -999.0, -999.0
00:03:42,  961.9,    5.4,   87.0,    2.50,   -1.95, -999.0, -999.0
00:03:47,  961.9,    5.4,   86.9,    2.11,   -2.04, -999.0, -999.0
00:03:52,  961.9,    5.4,   87.0,    1.55,   -1.92, -999.0, -999.0
00:03:57,  961.9,    5.4,   86.8,    1.46,   -2.86, -999.0, -999.0
00:04:02,  961.9,    5.4,   87.1,    1.36,   -2.66, -999.0, -999.0
00:04:07,  961.9,    5.4,   87.1,    1.10,   -3.20, -999.0, -999.0
00:04:12,  961.9,    5.4,   87.2,    0.86,   -2.65, -999.0, -999.0
00:04:17,  961.9,    5.4,   87.5,    1.34,   -1.91, -999.0, -999.0
00:04:22,  961.9,    5.4,   87.4,    0.59,   -1.32, -999.0, -999.0
00:04:27,  961.9,    5.4,   87.3,    1.66,   -2.66, -999.0, -999.0
00:04:32,  961.9,    5.4,   87.4,    2.16,   -2.16, -999.0, -999.0
00:04:37,  961.9,    5.4,   87.5,    2.64,   -2.83, -999.0, -999.0
00:04:42,  961.9,    5.3,   87.9,    3.03,   -1.97, -999.0, -999.0
00:04:47,  961.9,    5.4,   87.7,    2.53,   -1.71, -999.0, -999.0
00:04:52,  961.9,    5.3,   87.7,    2.68,   -1.42, -999.0, -999.0
00:04:57,  961.9,    5.4,   88.0,    2.15,   -2.01, -999.0, -999.0
00:05:02,  961.9,    5.3,   87.9,    2.31,   -2.31, -999.0, -999.0
00:05:07,  961.9,    5.4,   88.0,    2.13,   -2.63, -999.0, -999.0
00:05:12,  961.9,    5.4,   87.6,    2.10,   -1.96, -999.0, -999.0
00:05:17,  961.9,    5.3,   87.2,    2.51,   -0.96, -999.0, -999.0
00:05:22,  961.9,    5.3,   87.2,    1.74,   -0.67, -999.0, -999.0
00:05:27,  961.9,    5.3,   87.0,    1.00,   -0.81, -999.0, -999.0
00:05:32,  961.9,    5.3,   87.1,    1.35,   -1.21, -999.0, -999.0
00:05:37,  961.9,    5.3,   86.8,    1.25,   -0.87, -999.0, -999.0
00:05:42,  961.9,    5.3,   86.3,    1.15,   -0.12, -999.0, -999.0
00:05:47,  961.9,    5.3,   85.9,    2.72,   -1.15, -999.0, -999.0
00:05:52,  961.9,    5.3,   85.9,    1.98,   -1.66, -999.0, -999.0
00:05:57,  961.9,    5.3,   86.3,    2.51,   -1.28, -999.0, -999.0
00:06:02,  961.9,    5.3,   86.1,    2.84,   -1.70, -999.0, -999.0
00:06:07,  961.9,    5.3,   86.0,    2.35,   -1.00, -999.0, -999.0
00:06:12,  961.9,    5.3,   86.0,    1.98,   -0.93, -999.0, -999.0
00:06:17,  961.9,    5.3,   85.8,    1.80,   -1.31, -999.0, -999.0
00:06:22,  961.9,    5.3,   85.5,    1.22,   -1.95, -999.0, -999.0
00:06:27,  961.9,    5.3,   85.3,    0.74,   -0.92, -999.0, -999.0
00:06:32,  961.9,    5.3,   85.1,    1.07,   -0.61, -999.0, -999.0
00:06:37,  961.9,    5.3,   85.4,    1.45,   -1.10, -999.0, -999.0
00:06:42,  961.9,    5.3,   85.6,    1.49,   -2.21, -999.0, -999.0
00:06:47,  961.9,    5.3,   85.5,    1.71,   -1.90, -999.0, -999.0
00:06:52,  961.9,    5.3,   85.0,    1.10,   -1.76, -999.0, -999.0
00:06:57,  961.9,    5.3,   85.1,    1.57,   -1.57, -999.0, -999.0
00:07:02,  961.9,    5.3,   84.7,    1.03,   -1.65, -999.0, -999.0
00:07:07,  961.9,    5.3,   85.1,    0.25,   -2.07, -999.0, -999.0
00:07:12,  961.9,    5.3,   85.2,    0.08,   -2.19, -999.0, -999.0
00:07:17,  961.9,    5.3,   85.5,    0.64,   -1.15, -999.0, -999.0
00:07:22,  961.9,    5.3,   85.6,    1.15,   -0.96, -999.0, -999.0
00:07:27,  961.9,    5.3,   85.4,    1.14,   -0.93, -999.0, -999.0
00:07:32,  962.0,    5.3,   85.3,    0.74,   -0.77, -999.0, -999.0
00:07:37,  961.9,    5.3,   85.0,    0.69,   -0.52, -999.0, -999.0
00:07:42,  961.9,    5.3,   85.0,    1.05,   -0.51, -999.0, -999.0
00:07:47,  961.9,    5.3,   85.1,    1.10,   -0.47, -999.0, -999.0
00:07:52,  961.9,    5.3,   85.0,    0.99,   -0.18, -999.0, -999.0
00:07:57,  961.9,    5.3,   85.1,    0.97,   -0.41, -999.0, -999.0
00:08:02,  961.9,    5.3,   85.2,    1.00,   -0.75, -999.0, -999.0
00:08:07,  961.9,    5.3,   85.5,    1.42,   -1.42, -999.0, -999.0
00:08:12,  961.9,    5.3,   85.4,    1.15,   -1.19, -999.0, -999.0
00:08:17,  961.9,    5.3,   85.3,    0.94,   -1.13, -999.0, -999.0
00:08:22,  961.9,    5.3,   85.2,    0.82,   -0.28, -999.0, -999.0
00:08:27,  961.9,    5.3,   85.4,    0.47,   -0.49, -999.0, -999.0
00:08:32,  961.9,    5.3,   84.9,    0.40,   -0.57, -999.0, -999.0
00:08:37,  961.9,    5.3,   84.6,    0.39,   -0.56, -999.0, -999.0
00:08:42,  961.9,    5.3,   84.3,    0.20,   -0.93, -999.0, -999.0
00:08:47,  961.9,    5.3,   84.4,    0.21,   -0.84, -999.0, -999.0
00:08:52,  961.9,    5.3,   84.6,    0.39,   -0.57, -999.0, -999.0
00:08:57,  961.9,    5.3,   84.4,    0.14,   -0.80, -999.0, -999.0
00:09:02,  961.9,    5.3,   84.2,    0.02,   -1.39, -999.0, -999.0
00:09:07,  961.9,    5.3,   84.1,    0.27,   -1.68, -999.0, -999.0
00:09:12,  961.9,    5.3,   84.4,    0.69,   -1.91, -999.0, -999.0
00:09:17,  961.9,    5.3,   84.6,    0.55,   -1.91, -999.0, -999.0
00:09:22,  961.9,    5.3,   84.7,    0.63,   -1.63, -999.0, -999.0
00:09:27,  961.9,    5.3,   84.8,    1.39,   -2.23, -999.0, -999.0
00:09:32,  961.9,    5.3,   84.7,    1.61,   -3.03, -999.0, -999.0
00:09:37,  961.9,    5.3,   85.3,    1.49,   -2.80, -999.0, -999.0
00:09:42,  961.9,    5.3,   85.6,    1.08,   -2.82, -999.0, -999.0
00:09:47,  961.9,    5.3,   85.8,    0.43,   -3.53, -999.0, -999.0
00:09:52,  961.9,    5.3,   85.9,    0.80,   -2.98, -999.0, -999.0
00:09:57,  961.9,    5.3,   85.7,    0.59,   -1.62, -999.0, -999.0
00:10:02,  961.9,    5.3,   85.7,   -0.03,   -1.93, -999.0, -999.0
00:10:07,  961.9,    5.3,   85.4,    0.25,   -0.83, -999.0, -999.0
00:10:12,  961.9,    5.3,   85.5,    0.05,   -0.90, -999.0, -999.0
00:10:17,  961.9,    5.3,   85.7,    1.07,   -1.04, -999.0, -999.0
00:10:22,  961.9,    5.3,   85.3,    1.71,   -1.38, -999.0, -999.0
00:10:27,  961.9,    5.3,   85.5,    1.90,   -0.51, -999.0, -999.0
00:10:32,  961.9,    5.3,   85.0,    1.57,   -0.33, -999.0, -999.0
00:10:37,  961.9,    5.3,   85.1,    1.38,   -0.50, -999.0, -999.0
00:10:42,  961.9,    5.2,   85.0,    1.62,   -0.53, -999.0, -999.0
00:10:47,  961.9,    5.2,   84.6,    2.13,   -0.90, -999.0, -999.0
00:10:52,  961.9,    5.2,   84.6,    2.13,   -0.73, -999.0, -999.0
00:10:57,  961.9,    5.2,   84.8,    1.73,   -1.17, -999.0, -999.0
00:11:02,  961.9,    5.2,   85.3,    2.93,   -0.46, -999.0, -999.0
00:11:07,  961.9,    5.2,   85.5,    2.65,   -1.13, -999.0, -999.0
00:11:12,  962.0,    5.2,   85.0,    2.37,   -0.96, -999.0, -999.0
00:11:17,  961.9,    5.2,   85.2,    2.82,   -1.38, -999.0, -999.0
00:11:22,  961.9,    5.2,   84.8,    2.53,   -1.71, -999.0, -999.0
00:11:27,  961.9,    5.2,   85.0,    1.17,   -1.55, -999.0, -999.0
00:11:32,  961.9,    5.2,   85.3,    1.20,   -1.71, -999.0, -999.0
00:11:37,  961.9,    5.2,   85.5,    1.30,   -1.86, -999.0, -999.0
00:11:42,  961.9,    5.2,   85.3,    2.18,   -2.60, -999.0, -999.0
00:11:47,  961.9,    5.2,   85.4,    2.10,   -2.59, -999.0, -999.0
00:11:52,  961.9,    5.2,   85.7,    2.05,   -1.49, -999.0, -999.0
00:11:57,  961.9,    5.2,   85.5,    1.11,   -1.65, -999.0, -999.0
00:12:02,  961.9,    5.2,   85.5,    0.45,   -1.23, -999.0, -999.0
00:12:07,  961.9,    5.2,   86.0,    0.59,   -1.01, -999.0, -999.0
00:12:12,  961.9,    5.2,   86.2,    0.76,   -0.97, -999.0, -999.0
00:12:17,  962.0,    5.2,   86.4,    0.27,   -1.40, -999.0, -999.0
00:12:22,  961.9,    5.2,   86.3,    0.67,   -0.96, -999.0, -999.0
00:12:27,  961.9,    5.2,   86.2,    0.53,   -0.87, -999.0, -999.0
00:12:32,  962.0,    5.3,   86.2,    0.34,   -0.97, -999.0, -999.0
00:12:37,  962.0,    5.3,   86.3,    0.13,   -1.23, -999.0, -999.0
00:12:42,  962.0,    5.3,   86.2,    0.02,   -1.28, -999.0, -999.0
00:12:47,  961.9,    5.3,   86.1,    0.10,   -1.93, -999.0, -999.0
00:12:52,  962.0,    5.3,   86.1,    0.04,   -2.05, -999.0, -999.0
00:12:57,  962.0,    5.3,   86.0,    0.25,   -1.60, -999.0, -999.0
00:13:02,  962.0,    5.3,   85.8,    0.15,   -1.75, -999.0, -999.0
00:13:07,  962.0,    5.3,   85.8,    0.31,   -2.22, -999.0, -999.0
00:13:12,  962.0,    5.3,   85.8,    0.39,   -2.01, -999.0, -999.0
00:13:17,  961.9,    5.3,   85.9,    0.75,   -2.05, -999.0, -999.0
00:13:22,  962.0,    5.3,   86.0,    1.11,   -1.59, -999.0, -999.0
00:13:27,  962.0,    5.3,   86.4,    1.00,   -2.15, -999.0, -999.0
00:13:32,  962.0,    5.3,   86.7,    1.32,   -1.89, -999.0, -999.0
00:13:37,  962.0,    5.3,   86.9,    1.10,   -1.83, -999.0, -999.0
00:13:42,  962.0,    5.3,   86.8,    0.14,   -1.99, -999.0, -999.0
00:13:47,  962.0,    5.3,   87.2,   -0.04,   -2.54, -999.0, -999.0
00:13:52,  962.0,    5.3,   86.7,    0.66,   -3.10, -999.0, -999.0
00:13:57,  962.0,    5.3,   86.7,    0.46,   -2.91, -999.0, -999.0
00:14:02,  962.0,    5.3,   86.9,   -0.37,   -2.98, -999.0, -999.0
00:14:07,  962.0,    5.3,   86.9,   -0.50,   -2.56, -999.0, -999.0
00:14:12,  962.0,    5.3,   87.0,    0.22,   -2.12, -999.0, -999.0
00:14:17,  962.0,    5.3,   86.7,    0.28,   -1.80, -999.0, -999.0
00:14:22,  962.0,    5.3,   86.9,    0.20,   -1.91, -999.0, -999.0
00:14:27,  962.0,    5.3,   86.8,    0.07,   -2.00, -999.0, -999.0
00:14:32,  962.0,    5.3,   86.8,    0.00,   -1.87, -999.0, -999.0
00:14:37,  962.0,    5.3,   86.6,   -0.29,   -2.04, -999.0, -999.0
00:14:42,  962.0,    5.3,   86.5,   -0.53,   -2.28, -999.0, -999.0
00:14:47,  962.0,    5.3,   86.8,   -0.38,   -2.72, -999.0, -999.0
00:14:52,  962.0,    5.3,   86.8,   -0.66,   -2.47, -999.0, -999.0
00:14:57,  962.0,    5.3,   86.6,   -0.12,   -2.29, -999.0, -999.0
00:15:02,  962.0,    5.3,   86.8,    0.38,   -1.97, -999.0, -999.0
00:15:07,  962.0,    5.3,   86.8,   -0.14,   -2.00, -999.0, -999.0
00:15:12,  962.0,    5.3,   86.9,   -0.07,   -1.99, -999.0, -999.0
00:15:17,  962.0,    5.3,   86.8,    0.26,   -2.48, -999.0, -999.0
00:15:22,  962.0,    5.3,   87.0,   -0.12,   -2.34, -999.0, -999.0
00:15:27,  962.0,    5.3,   86.7,   -0.30,   -1.71, -999.0, -999.0
00:15:32,  962.0,    5.2,   86.8,   -0.33,   -1.44, -999.0, -999.0
00:15:37,  962.0,    5.2,   87.1,    0.06,   -1.60, -999.0, -999.0
00:15:42,  962.0,    5.2,   87.0,   -0.11,   -2.06, -999.0, -999.0
00:15:47,  962.0,    5.2,   86.7,   -0.61,   -1.89, -999.0, -999.0
00:15:52,  962.0,    5.2,   86.8,   -0.49,   -1.72, -999.0, -999.0
00:15:57,  962.0,    5.2,   86.8,   -0.49,   -1.72, -999.0, -999.0
00:16:02,  962.0,    5.2,   87.0,   -0.96,   -2.36, -999.0, -999.0
00:16:07,  962.0,    5.2,   87.0,   -0.90,   -2.23, -999.0, -999.0
00:16:12,  962.0,    5.2,   87.1,   -0.59,   -2.20, -999.0, -999.0
00:16:17,  962.0,    5.2,   87.0,   -0.70,   -2.44, -999.0, -999.0
00:16:22,  962.0,    5.2,   87.1,   -0.83,   -2.89, -999.0, -999.0
00:16:27,  962.0,    5.2,   87.1,   -1.29,   -2.77, -999.0, -999.0
00:16:32,  962.0,    5.2,   87.3,   -0.87,   -2.84, -999.0, -999.0
00:16:37,  962.0,    5.2,   87.1,   -0.43,   -2.45, -999.0, -999.0
00:16:42,  962.0,    5.2,   87.1,   -0.50,   -2.36, -999.0, -999.0
00:16:47,  962.0,    5.2,   87.3,   -0.48,   -2.72, -999.0, -999.0
00:16:52,  962.0,    5.2,   87.2,   -0.48,   -2.72, -999.0, -999.0
00:16:57,  962.0,    5.2,   86.9,   -0.19,   -2.67, -999.0, -999.0
00:17:02,  962.0,    5.2,   87.4,   -0.00,   -2.05, -999.0, -999.0
00:17:07,  962.0,    5.2,   87.3,   -0.89,   -2.58, -999.0, -999.0
00:17:12,  962.0,    5.2,   87.2,   -0.42,   -2.98, -999.0, -999.0
00:17:17,  962.0,    5.2,   87.3,    0.60,   -3.07, -999.0, -999.0
00:17:22,  962.0,    5.2,   87.2,    1.12,   -2.64, -999.0, -999.0
00:17:27,  962.0,    5.2,   87.3,    0.93,   -2.09, -999.0, -999.0
00:17:32,  962.0,    5.2,   87.6,    0.94,   -1.84, -999.0, -999.0
00:17:37,  962.0,    5.2,   87.2,    0.28,   -1.59, -999.0, -999.0
00:17:42,  962.0,    5.2,   87.5,   -0.40,   -1.71, -999.0, -999.0
00:17:47,  962.0,    5.2,   87.6,   -1.17,   -2.11, -999.0, -999.0
00:17:52,  962.0,    5.2,   87.7,   -1.10,   -1.83, -999.0, -999.0
00:17:57,  962.0,    5.2,   87.3,   -0.70,   -1.65, -999.0, -999.0
00:18:02,  962.0,    5.2,   87.3,   -0.62,   -1.80, -999.0, -999.0
00:18:07,  962.0,    5.2,   87.2,   -0.22,   -1.79, -999.0, -999.0
00:18:12,  962.0,    5.2,   87.7,   -0.07,   -1.98, -999.0, -999.0
00:18:17,  962.0,    5.2,   87.2,    0.98,   -1.64, -999.0, -999.0
00:18:22,  962.0,    5.2,   87.4,    0.38,   -1.66, -999.0, -999.0
00:18:27,  962.0,    5.2,   87.2,    0.37,   -1.91, -999.0, -999.0
00:18:32,  962.0,    5.2,   87.3,    0.00,   -1.57, -999.0, -999.0
00:18:37,  962.0,    5.2,   87.2,   -0.25,   -1.79, -999.0, -999.0
00:18:42,  962.0,    5.2,   87.0,   -0.63,   -1.93, -999.0, -999.0
00:18:47,  962.0,    5.2,   87.0,   -0.35,   -2.01, -999.0, -999.0
00:18:52,  962.0,    5.2,   87.1,   -0.68,   -1.86, -999.0, -999.0
00:18:57,  962.0,    5.2,   86.7,   -0.37,   -1.90, -999.0, -999.0
00:19:02,  962.0,    5.2,   87.0,   -0.47,   -1.65, -999.0, -999.0
00:19:07,  962.0,    5.2,   87.1,   -0.22,   -1.59, -999.0, -999.0
00:19:12,  962.0,    5.2,   87.2,   -0.22,   -1.59, -999.0, -999.0
00:19:17,  962.0,    5.2,   87.1,   -0.10,   -1.89, -999.0, -999.0
00:19:22,  962.0,    5.2,   87.2,   -0.17,   -1.57, -999.0, -999.0
00:19:27,  962.0,    5.2,   87.3,    0.39,   -1.46, -999.0, -999.0
00:19:32,  962.0,    5.2,   87.0,    0.51,   -1.56, -999.0, -999.0
00:19:37,  962.0,    5.2,   87.3,    0.36,   -1.43, -999.0, -999.0
00:19:42,  962.0,    5.2,   87.5,    0.79,   -1.69, -999.0, -999.0
00:19:47,  962.0,    5.2,   87.4,    0.39,   -1.82, -999.0, -999.0
00:19:52,  962.0,    5.2,   87.4,    0.35,   -1.53, -999.0, -999.0
00:19:57,  962.0,    5.2,   87.1,   -0.14,   -1.60, -999.0, -999.0
00:20:02,  962.0,    5.2,   87.4,   -0.08,   -1.44, -999.0, -999.0
00:20:07,  962.0,    5.2,   87.2,   -0.02,   -1.13, -999.0, -999.0
00:20:12,  962.0,    5.2,   87.9,    0.09,   -0.85, -999.0, -999.0
00:20:17,  962.0,    5.2,   87.3,    0.63,   -0.84, -999.0, -999.0
00:20:22,  962.0,    5.2,   87.8,    0.50,   -1.24, -999.0, -999.0
00:20:27,  962.0,    5.2,   87.5,    0.48,   -1.24, -999.0, -999.0
00:20:32,  962.0,    5.2,   87.7,    0.42,   -1.17, -999.0, -999.0
00:20:37,  962.0,    5.2,   87.5,    0.18,   -1.11, -999.0, -999.0
00:20:42,  962.0,    5.2,   87.5,   -0.13,   -0.92, -999.0, -999.0
00:20:47,  962.0,    5.2,   87.7,   -0.25,   -0.95, -999.0, -999.0
00:20:52,  962.0,    5.2,   88.0,   -0.40,   -1.50, -999.0, -999.0
00:20:57,  962.0,    5.2,   88.1,   -0.44,   -1.89, -999.0, -999.0
00:21:02,  962.0,    5.2,   88.1,   -0.09,   -2.54, -999.0, -999.0
00:21:07,  962.0,    5.2,   88.3,    0.00,   -2.29, -999.0, -999.0
00:21:12,  962.0,    5.2,   87.9,    0.06,   -3.41, -999.0, -999.0
00:21:17,  962.0,    5.2,   87.6,   -0.36,   -4.14, -999.0, -999.0
00:21:22,  962.0,    5.2,   87.8,    0.07,   -4.13, -999.0, -999.0
00:21:27,  962.0,    5.2,   87.4,    0.72,   -4.07, -999.0, -999.0
00:21:32,  962.0,    5.2,   87.5,    1.55,   -3.65, -999.0, -999.0
00:21:37,  962.1,    5.2,   88.0,    0.68,   -2.72, -999.0, -999.0
00:21:42,  962.0,    5.2,   87.9,    0.08,   -2.38, -999.0, -999.0
00:21:47,  962.0,    5.2,   88.0,    0.12,   -3.43, -999.0, -999.0
00:21:52,  962.0,    5.2,   87.9,    0.19,   -3.59, -999.0, -999.0
00:21:57,  962.0,    5.2,   88.1,    0.12,   -3.44, -999.0, -999.0
00:22:02,  962.0,    5.2,   88.2,    0.24,   -2.77, -999.0, -999.0
00:22:07,  962.0,    5.2,   88.1,   -0.06,   -3.28, -999.0, -999.0
00:22:12,  962.0,    5.2,   88.1,    0.99,   -3.23, -999.0, -999.0
00:22:17,  962.0,    5.2,   88.1,    0.42,   -2.67, -999.0, -999.0
00:22:22,  962.0,    5.2,   88.5,    0.81,   -2.84, -999.0, -999.0
00:22:27,  962.0,    5.2,   88.2,    0.90,   -2.22, -999.0, -999.0
00:22:32,  962.0,    5.2,   88.4,    1.81,   -2.24, -999.0, -999.0
00:22:37,  962.0,    5.2,   88.0,    1.99,   -2.06, -999.0, -999.0
00:22:42,  962.0,    5.2,   88.2,    1.47,   -2.02, -999.0, -999.0
00:22:47,  962.0,    5.2,   88.1,    1.58,   -1.88, -999.0, -999.0
00:22:52,  962.0,    5.2,   88.0,    0.40,   -2.08, -999.0, -999.0
00:22:57,  962.0,    5.2,   88.3,    0.38,   -1.80, -999.0, -999.0
00:23:02,  962.0,    5.2,   88.1,    0.23,   -1.44, -999.0, -999.0
00:23:07,  962.0,    5.1,   88.4,    0.08,   -1.46, -999.0, -999.0
00:23:12,  962.0,    5.1,   88.2,    0.56,   -1.10, -999.0, -999.0
00:23:17,  962.0,    5.1,   88.3,    0.35,   -1.50, -999.0, -999.0
00:23:22,  962.0,    5.1,   88.5,    0.52,   -1.81, -999.0, -999.0
00:23:27,  962.0,    5.1,   88.1,    0.69,   -2.26, -999.0, -999.0
00:23:32,  962.0,    5.1,   87.9,    0.24,   -2.74, -999.0, -999.0
00:23:37,  962.0,    5.1,   87.9,   -0.46,   -3.29, -999.0, -999.0
00:23:42,  962.0,    5.1,   87.7,   -0.68,   -3.20, -999.0, -999.0
00:23:47,  962.0,    5.1,   87.7,    0.88,   -3.08, -999.0, -999.0
00:23:52,  962.0,    5.1,   87.9,    1.37,   -3.23, -999.0, -999.0
00:23:57,  962.0,    5.1,   87.7,    0.51,   -2.91, -999.0, -999.0
00:24:02,  962.0,    5.1,   87.9,    0.57,   -3.58, -999.0, -999.0
00:24:07,  962.0,    5.1,   88.1,    0.10,   -2.95, -999.0, -999.0
00:24:12,  962.0,    5.1,   88.6,    0.49,   -3.11, -999.0, -999.0
00:24:17,  962.0,    5.1,   88.4,    1.16,   -3.18, -999.0, -999.0
00:24:22,  962.0,    5.1,   88.5,    1.58,   -3.38, -999.0, -999.0
00:24:27,  962.0,    5.1,   88.7,    2.08,   -2.23, -999.0, -999.0
00:24:32,  962.0,    5.1,   88.7,    1.89,   -1.70, -999.0, -999.0
00:24:37,  962.0,    5.1,   88.7,    1.27,   -1.41, -999.0, -999.0
00:24:42,  962.0,    5.1,   88.5,    0.30,   -1.20, -999.0, -999.0
00:24:47,  962.0,    5.1,   88.6,    1.01,   -1.05, -999.0, -999.0
00:24:52,  962.0,    5.1,   88.7,    1.01,   -1.75, -999.0, -999.0
00:24:57,  962.0,    5.1,   88.4,    1.39,   -2.99, -999.0, -999.0
00:25:02,  962.0,    5.1,   88.3,    2.25,   -2.50, -999.0, -999.0
00:25:07,  962.0,    5.1,   88.3,    2.44,   -2.52, -999.0, -999.0
00:25:12,  961.9,    5.1,   88.5,    1.59,   -2.54, -999.0, -999.0
00:25:17,  962.0,    5.1,   88.6,    0.52,   -2.96, -999.0, -999.0
00:25:22,  962.0,    5.1,   88.5,    1.28,   -1.97, -999.0, -999.0
00:25:27,  962.0,    5.1,   88.5,    1.04,   -2.24, -999.0, -999.0
00:25:32,  962.0,    5.1,   88.5,    1.63,   -1.57, -999.0, -999.0
00:25:37,  962.0,    5.1,   88.6,    1.36,   -1.87, -999.0, -999.0
00:25:42,  962.0,    5.1,   88.8,    2.02,   -1.64, -999.0, -999.0
00:25:47,  962.0,    5.1,   88.3,    0.73,   -1.91, -999.0, -999.0
00:25:52,  962.0,    5.1,   88.4,    1.61,   -1.45, -999.0, -999.0
00:25:57,  962.0,    5.1,   88.4,    1.30,   -1.13, -999.0, -999.0
00:26:02,  962.0,    5.1,   88.5,    0.87,   -0.61, -999.0, -999.0
00:26:07,  962.0,    5.1,   88.6,    0.51,   -0.58, -999.0, -999.0
00:26:12,  962.0,    5.1,   88.7,    0.20,   -1.12, -999.0, -999.0
00:26:17,  962.0,    5.1,   88.5,    0.32,   -1.63, -999.0, -999.0
00:26:22,  962.0,    5.1,   88.3,    0.41,   -1.35, -999.0, -999.0
00:26:27,  962.0,    5.1,   88.2,    0.52,   -2.23, -999.0, -999.0
00:26:32,  962.0,    5.1,   87.8,    1.41,   -3.49, -999.0, -999.0
00:26:37,  962.0,    5.1,   87.3,    1.76,   -3.96, -999.0, -999.0
00:26:42,  962.0,    5.1,   87.6,    2.50,   -4.71, -999.0, -999.0
00:26:47,  962.0,    5.1,   87.3,    1.86,   -4.37, -999.0, -999.0
00:26:52,  962.0,    5.1,   87.4,    1.35,   -3.72, -999.0, -999.0
00:26:57,  962.0,    5.1,   87.5,    0.26,   -3.75, -999.0, -999.0
00:27:02,  962.0,    5.1,   87.5,    0.49,   -3.98, -999.0, -999.0
00:27:07,  962.0,    5.1,   87.4,    1.09,   -4.72, -999.0, -999.0
00:27:12,  962.0,    5.1,   87.7,    0.96,   -4.93, -999.0, -999.0
00:27:17,  962.0,    5.1,   87.7,    1.26,   -4.11, -999.0, -999.0
00:27:22,  962.0,    5.1,   88.0,    2.21,   -3.15, -999.0, -999.0
00:27:27,  962.0,    5.1,   88.4,    2.45,   -2.82, -999.0, -999.0
00:27:32,  962.0,    5.1,   88.5,    2.36,   -1.84, -999.0, -999.0
00:27:37,  962.0,    5.1,   88.5,    1.63,   -2.33, -999.0, -999.0
00:27:42,  962.0,    5.1,   88.5,    0.99,   -1.93, -999.0, -999.0
00:27:47,  962.0,    5.1,   88.6,    0.33,   -2.67, -999.0, -999.0
00:27:52,  962.0,    5.1,   88.5,   -0.19,   -1.51, -999.0, -999.0
00:27:57,  962.0,    5.1,   88.5,   -0.13,   -2.41, -999.0, -999.0
00:28:02,  962.0,    5.1,   88.6,    0.11,   -3.04, -999.0, -999.0
00:28:07,  962.0,    5.1,   88.3,    0.84,   -2.58, -999.0, -999.0
00:28:12,  961.9,    5.1,   88.2,    0.10,   -2.80, -999.0, -999.0
00:28:17,  962.0,    5.1,   88.1,   -0.38,   -3.65, -999.0, -999.0
00:28:22,  962.0,    5.1,   88.0,   -1.07,   -3.12, -999.0, -999.0
00:28:27,  961.9,    5.1,   88.0,   -0.50,   -3.14, -999.0, -999.0
00:28:32,  962.0,    5.1,   88.0,    0.18,   -2.02, -999.0, -999.0
00:28:37,  962.0,    5.1,   87.9,    0.47,   -1.63, -999.0, -999.0
00:28:42,  962.0,    5.1,   88.0,    0.66,   -2.63, -999.0, -999.0
00:28:47,  962.0,    5.1,   88.0,    1.31,   -2.46, -999.0, -999.0
00:28:52,  962.0,    5.1,   87.9,    1.94,   -1.87, -999.0, -999.0
00:28:57,  962.0,    5.1,   87.9,    1.77,   -1.90, -999.0, -999.0
00:29:02,  962.0,    5.0,   87.8,    2.21,   -1.23, -999.0, -999.0
00:29:07,  961.9,    5.0,   87.8,    1.20,   -1.48, -999.0, -999.0
00:29:12,  962.0,    5.0,   88.2,   -0.14,   -1.94, -999.0, -999.0
00:29:17,  961.9,    5.0,   88.1,    0.10,   -1.89, -999.0, -999.0
00:29:22,  962.0,    5.1,   88.3,    0.37,   -2.36, -999.0, -999.0
00:29:27,  962.0,    5.1,   88.3,    0.80,   -1.14, -999.0, -999.0
00:29:32,  962.0,    5.0,   88.3,   -0.08,   -2.41, -999.0, -999.0
00:29:37,  961.9,    5.0,   88.3,    0.69,   -2.27, -999.0, -999.0
00:29:42,  961.9,    5.0,   88.1,    0.56,   -1.85, -999.0, -999.0