                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/28 00:00,  999.0,  999.0,    7.4,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -4.3,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.7,   -3.5,   -2.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 00:10,   12.6,  999.0,    9.0,   11.9,   12.3,    9.9,    6.4,    1.2,    1.2,   -1.5,    0.1,  999.0,   -3.4,  999.0,   -1.6,   -0.2,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 00:20,   17.1,   15.9,   13.3,   14.3,   10.9,    7.7,    6.4,    2.6,   -0.9,   -1.3,  999.0,   -3.6,   -3.1,  999.0,   -2.8,   -2.4,   -4.1,  999.0,   -0.6,   -0.2,   -2.4,  999.0,  999.0,   -1.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 00:30,   20.1,   16.3,   15.7,   15.3,    6.9,    8.3,   11.4,  999.0,    1.6,   -0.2,  999.0,  999.0,   -2.9,  999.0,    0.0,    0.4,   -3.4,  999.0,   -1.9,   -1.0,  999.0,  999.0,  999.0,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 00:40,   18.9,   17.6,   17.0,   11.9,   11.1,   10.6,   13.7,    6.7,    6.2,   -0.0,    0.8,   -0.2,  999.0,  999.0,   -2.2,   -1.7,   -1.5,   -2.9,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/02/28 00:50,   16.7,   18.4,   17.6,   14.6,   10.6,    8.0,    9.7,    7.0,  999.0,    0.8,  999.0,    3.3,   -1.8,  999.0,   -2.8,   -1.3,   -0.5,   -2.8,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 01:00,   16.6,   18.1,   17.3,   14.8,   10.0,    9.4,    7.7,    5.5,   -1.9,   -1.6,    0.9,    6.1,  999.0,  999.0,   -1.3,    0.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/02/28 01:10,   16.3,   18.6,   17.5,   12.3,    7.2,    6.8,    8.3,    2.5,  999.0,    0.4,    0.5,    8.9,    1.5,    0.3,   -0.8,   -0.0,   -5.5,   -3.0,   -1.7,   -0.7,  999.0,  999.0,  999.0,   -1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 01:20,   18.8,   17.9,   16.7,   17.6,    9.7,    7.4,    8.4,    5.8,    3.2,    1.0,    2.6,    9.6,    2.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,   -2.2,    1.1,  999.0,  999.0,   -0.3,   -1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 01:30,   14.3,   19.7,   16.1,   15.4,   10.6,    5.1,    6.3,    8.7,    2.8,   -0.5,    2.1,    5.2,   -0.1,  999.0,    0.1,    1.4,  999.0,  999.0,   -0.8,   -1.6,  999.0,  999.0,   -1.8,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.7
2006/02/28 01:40,   15.1,   19.3,   20.0,   13.7,    9.4,   11.8,   11.1,    1.9,   -1.4,    2.1,    3.7,    1.7,   -1.6,  999.0,   -1.5,   -1.0,  999.0,  999.0,   -1.4,   -0.4,  999.0,   -3.1,    0.8,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.6
2006/02/28 01:50,   19.1,   17.7,   18.8,   14.0,   12.2,   13.4,   12.7,   11.5,    2.7,   10.5,   10.8,   -2.4,   -2.7,  999.0,   -1.0,   -0.7,  999.0,   -2.3,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/02/28 02:00,   22.7,  999.0,   18.1,   15.8,   11.1,   14.9,    9.5,   10.5,   -1.2,    9.0,    8.5,    1.4,    1.2,   -0.9,    3.0,    0.1,  999.0,   -3.4,   -0.1,   -1.6,  999.0,   -1.4,   -1.1,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 02:10,   21.0,   21.2,   19.0,   13.5,   13.5,   15.8,   14.1,    3.2,   -0.1,    9.1,    6.5,    7.8,    1.9,   -1.9,   -0.3,    0.8,  999.0,  999.0,  999.0,   -1.5,   -3.5,   -1.9,   -3.7,    0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 02:20,   18.5,   17.0,   18.6,   13.8,   15.1,   17.3,   10.6,    3.7,    2.5,    6.4,    5.7,    0.4,    2.8,   -0.7,    0.5,    0.5,   -1.8,   -3.9,   -1.3,  999.0,  999.0,   -1.2,   -3.1,   -0.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 02:30,   20.2,   15.7,   18.1,   13.0,   15.4,   14.2,   12.1,    2.9,    3.0,    1.2,   -1.5,    1.1,    1.5,  999.0,    0.7,  999.0,  999.0,   -2.5,  999.0,   -1.5,  999.0,  999.0,   -1.4,    0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 02:40,   21.9,   20.9,   18.2,   16.1,   17.4,   17.0,   13.5,    3.2,    0.5,    0.6,   -0.1,    0.3,   -0.9,  999.0,   -1.4,    0.4,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.6
2006/02/28 02:50,   19.4,   19.0,   16.7,   13.6,   15.7,   17.8,   14.9,    1.2,    1.1,    1.0,    2.5,  999.0,    0.1,  999.0,   -1.4,    1.2,  999.0,  999.0,   -2.8,   -2.0,  999.0,   -0.9,   -1.3,   -1.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 03:00,   19.2,   20.6,   20.2,   15.5,   16.0,   12.8,   11.6,    7.5,    6.1,    4.4,   -0.5,    0.3,  999.0,   -2.6,   -0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,   -2.3,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 03:10,   18.0,   17.9,   16.3,   15.3,   20.5,   16.2,    6.1,    1.1,   10.1,    7.6,    2.4,   -0.5,   -4.1,  999.0,   -0.8,    2.9,  999.0,   -1.7,  999.0,   -0.9,  999.0,   -3.0,   -1.1,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/02/28 03:20,   17.4,   16.4,   15.8,   15.8,   19.7,   10.6,    2.3,    7.4,    1.3,    4.8,    3.2,    2.9,    4.0,    2.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    2.7,   -3.6,  999.0,  999.0,  999.0,   -2.7
2006/02/28 03:30,   16.8,   18.6,   19.1,   18.7,   17.9,   10.6,    9.3,    7.3,    6.8,    3.6,    0.5,    4.1,    3.2,    1.4,    1.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 03:40,   21.4,   19.1,   17.8,   18.5,   17.0,   12.8,   10.2,    5.6,    5.2,    3.2,    1.7,    5.2,    0.8,    1.7,    4.9,   -2.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/02/28 03:50,   16.9,   18.9,   18.0,   16.1,   11.3,    6.0,   -0.8,    4.5,    6.3,    6.3,   11.5,    8.7,    6.6,    2.9,    1.7,    1.0,  999.0,  999.0,   -1.0,   -2.4,  999.0,  999.0,   -0.9,   -0.7,    0.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2006/02/28 04:00,   16.8,   18.9,   17.4,  999.0,   12.2,   10.0,    6.2,    7.1,    0.8,    4.5,    6.6,    1.5,    8.8,    1.6,    2.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:10,   20.6,   19.7,   19.5,   15.3,   12.3,    6.4,    9.1,    5.4,    5.5,    6.3,    0.7,    0.5,    6.8,   -1.0,    2.9,    2.0,   -1.0,   -1.1,   -0.1,  999.0,   -3.0,   -1.5,  999.0,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:20,   16.9,   17.5,   19.9,   17.1,   13.0,    3.6,    6.7,    2.5,    7.6,    5.5,   -2.8,    4.0,    6.4,   -0.8,    0.2,    5.7,   -2.8,   -0.8,   -1.9,   -1.4,  999.0,  999.0,  999.0,    0.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:30,   19.6,   18.3,   14.0,   14.1,    5.6,    5.7,    4.2,    4.8,    7.4,    8.6,   -3.0,    3.1,    8.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:40,   11.8,   13.7,   15.4,    8.2,   14.7,   -1.0,    2.4,    8.8,   11.9,    6.9,    3.8,    3.7,   -2.9,  999.0,   -3.1,    0.7,   -1.4,  999.0,    0.1,   -2.4,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:50,   17.3,   17.0,   11.0,    8.8,    6.6,  999.0,    8.0,   12.4,    5.9,    1.6,    7.3,    3.1,   -1.5,  999.0,  999.0,  999.0,   -2.5,  999.0,    0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 05:00,   20.1,   20.9,   11.6,  999.0,    3.2,    1.3,    8.2,    9.5,    5.9,    0.8,    4.7,    0.5,   -2.8,  999.0,  999.0,   -1.4,   -2.7,   -1.9,    0.8,   -0.6,  999.0,  999.0,  999.0,   -3.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 05:10,   19.5,   19.5,   13.6,   12.6,    8.0,    5.4,   12.2,    8.0,    7.7,    1.2,    5.8,    5.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.9,    2.6,    0.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 05:20,   21.6,   12.4,    9.7,   11.4,   10.1,    7.5,   14.9,    6.4,    6.2,    5.8,    1.7,    1.6,   -6.4,  999.0,  999.0,   -3.8,    0.6,  999.0,    3.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/02/28 05:30,   20.4,   12.0,   12.0,   11.8,    6.7,    6.8,    7.6,    8.0,    3.2,    1.6,   -1.3,   -0.4,  999.0,  999.0,  999.0,   -4.9,    0.2,    3.8,    3.1,    1.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 05:40,   18.9,   15.8,   15.4,    6.4,    6.6,    5.7,    7.3,    7.3,    3.6,    3.7,    3.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    3.4,    1.8,   -3.6,  999.0,  999.0,   -4.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2006/02/28 05:50,   18.1,   12.3,    9.7,    7.6,  999.0,    6.1,    9.5,    3.1,    4.2,    3.7,    1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:00,   20.6,   13.7,    9.9,    9.1,    8.8,    9.0,    2.6,    2.1,   10.5,    1.3,   -1.0,   -2.6,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -2.6,    0.0,    0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:10,   20.1,   15.3,   11.9,   10.0,    4.2,    7.4,    4.8,    8.1,   10.9,    2.2,    3.4,    0.7,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.1,    2.5,    2.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:20,   19.9,   16.6,    9.2,    8.6,    7.8,    3.9,   -2.4,    3.8,    3.5,    2.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    3.3,    3.0,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:30,   21.4,   17.1,   10.8,   10.3,    8.8,    3.8,    5.4,    0.8,    1.9,    5.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:40,   19.5,   17.7,   10.3,   13.0,    4.0,    4.9,   -1.3,    4.5,    1.4,    5.3,    2.4,  999.0,  999.0,   -4.1,   -2.8,  999.0,  999.0,  999.0,  999.0,    0.3,    2.1,   -0.9,   -3.6,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:50,   25.2,   19.8,   17.6,   10.3,    9.0,   -0.1,    5.6,    1.2,    1.6,    6.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.8,    2.9,    0.2,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:00,   25.0,   17.8,   18.6,   14.5,    7.9,    7.1,    3.4,   -0.1,    1.4,    5.8,    0.8,   -5.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,    0.4,    0.9,    1.8,   -1.5,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:10,   24.0,   19.4,   18.6,  999.0,    8.9,    3.2,    2.3,    2.1,    2.8,    6.6,    1.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    4.5,    3.6,   -0.3,   -2.8,  999.0,   -3.2,  999.0,  999.0,   -2.1,  999.0,  999.0
2006/02/28 07:20,   27.7,  999.0,   12.2,    8.4,    7.3,    5.1,    6.6,    4.4,    3.9,    2.2,    1.8,   -2.3,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,    4.7,    3.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:30,   23.1,   19.3,   10.8,  999.0,  999.0,   -0.5,    0.6,    5.3,    2.0,    1.6,    1.6,    3.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    4.1,    0.6,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:40,   24.7,  999.0,  999.0,   16.3,   15.4,  999.0,    1.9,    4.9,    5.0,    3.8,    3.7,    8.1,    1.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:50,   26.0,  999.0,   22.3,   11.8,    6.1,    4.8,   -1.3,   -0.3,    5.3,    5.2,   -1.2,    8.6,    7.9,   -3.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.9,  999.0,   -5.2,   -2.6,  999.0,  999.0,  999.0,   -5.0,  999.0
2006/02/28 08:00,  999.0,  999.0,   30.4,    7.7,  999.0,   -1.1,    5.9,   -2.0,    3.0,    2.3,    3.4,    6.9,    9.7,    5.6,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:10,  999.0,  999.0,   25.4,   13.9,    6.9,  999.0,    9.4,    1.8,    2.8,    4.1,   -0.6,   -0.0,    2.5,    3.0,   -4.8,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/02/28 08:20,  999.0,  999.0,   19.8,   15.7,    7.2,  999.0,    5.2,    6.0,    9.9,    6.0,    1.0,    2.3,   -1.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,   -3.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:30,   29.5,  999.0,   26.6,   11.0,    6.4,    6.3,    6.7,    7.0,    8.4,    4.2,    3.4,    6.5,   -0.2,   -1.8,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:40,   32.8,   32.4,   26.3,   11.0,    9.6,    7.9,    9.6,    9.3,    6.1,    5.6,    4.9,    6.4,  999.0,   -0.2,  999.0,  999.0,   -3.2,  999.0,  999.0,   -0.1,   -0.2,   -3.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:50,   28.1,   25.6,   19.5,   15.6,    5.9,    7.1,   11.1,    5.7,    0.8,    2.2,    2.2,    1.2,   -3.1,  999.0,   -2.9,  999.0,  999.0,  999.0,    1.0,    2.9,    0.1,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:00,   32.9,   17.7,   16.2,    7.0,    6.0,    9.1,    8.1,    3.8,    5.2,    2.8,    1.2,   -0.2,  999.0,   -0.7,   -3.0,   -2.1,  999.0,  999.0,   -1.7,   -0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:10,  999.0,   17.3,   10.0,    5.3,    6.5,   10.6,    7.9,    8.4,    6.8,   -0.5,  999.0,   -1.3,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:20,   20.6,   20.1,   13.8,  999.0,    7.2,    8.0,    8.9,    6.2,    3.4,    0.8,    4.3,   -3.3,  999.0,   -2.1,   -2.4,  999.0,  999.0,  999.0,   -3.6,   -3.7,  999.0,   -2.8,   -2.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:30,  999.0,   21.9,   14.1,    1.5,    7.7,   10.8,    9.8,    8.4,    3.2,    1.8,    0.7,    0.7,  999.0,   -4.7,   -0.8,  999.0,   -3.5,   -3.4,   -1.3,   -1.1,   -2.4,   -3.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:40,   24.7,   25.0,   12.5,  999.0,   10.4,    8.7,    7.9,    6.2,    6.5,    2.7,   -1.7,    0.7,  999.0,   -3.2,   -0.2,  999.0,   -1.6,  999.0,  999.0,    0.5,   -4.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:50,   28.6,   25.4,   14.1,   10.2,   11.2,    7.9,    4.6,    3.1,    6.8,   -1.6,   -0.9,  999.0,   -2.5,   -3.2,   -1.4,   -2.3,   -3.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:00,   26.0,   24.2,   22.6,   14.5,   13.6,   11.0,    7.1,    4.6,    7.5,   -2.6,    1.2,    0.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:10,   18.9,   20.0,   22.6,   10.4,   14.0,   11.8,    5.3,    2.8,    3.0,   -1.2,    0.4,  999.0,  999.0,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:20,   19.2,   20.4,   21.6,   15.4,   13.9,   10.9,    2.2,    6.5,    1.1,   -2.7,   -0.3,  999.0,   -2.6,   -1.6,   -0.6,   -0.6,   -2.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:30,   20.0,   17.5,   19.8,   16.6,   15.2,    8.4,    7.1,    3.3,    2.0,    0.1,   -1.0,   -0.4,   -2.8,   -1.8,  999.0,  999.0,  999.0,   -4.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:40,   25.3,   19.7,   21.2,   16.9,   15.8,   15.1,    6.3,    4.2,    1.3,   -3.3,  999.0,   -1.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:50,   22.7,   20.4,   20.6,   17.5,   14.3,   14.5,   14.0,    8.5,    3.8,   -2.8,   -1.2,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:00,   20.9,   22.2,   21.1,   18.4,   15.8,   16.8,   15.6,    8.6,    4.3,   -0.9,   -0.4,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:10,   21.4,   21.7,   18.5,   22.8,   17.6,   16.0,   17.4,   10.5,    3.5,   -5.1,   -3.7,   -1.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:20,   23.6,   19.0,   18.9,   19.6,   19.8,   17.3,   17.0,   12.1,    2.4,   -5.4,  999.0,  999.0,   -0.3,  999.0,  999.0,   -1.8,  999.0,   -5.8,  999.0,  999.0,  999.0,   -2.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:30,   22.4,   21.4,   19.7,   18.4,   16.2,   20.1,   13.3,   17.2,    0.9,    1.7,   -1.4,   -4.4,   -1.6,   -2.7,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:40,   23.7,   25.2,   20.5,   18.0,   14.3,   17.1,   14.7,   17.9,    8.9,    3.9,  999.0,   -7.1,   -2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:50,   25.8,   15.5,   17.2,   18.4,   14.1,   18.0,   12.5,   16.8,   11.4,    6.0,   -0.7,   -1.0,  999.0,   -2.2,  999.0,   -2.6,  999.0,  999.0,   -4.8,   -4.3,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:00,   22.7,   14.9,   15.1,   18.1,   17.3,   13.9,   13.6,   15.7,   15.3,    5.3,    1.6,   -0.5,   -2.4,  999.0,   -4.3,   -3.2,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:10,   22.7,   13.7,   14.5,   16.3,   16.0,   13.0,   11.9,   15.0,   18.1,    5.8,    0.3,  999.0,  999.0,   -4.4,   -2.1,  999.0,   -4.5,  999.0,   -3.5,   -2.4,  999.0,  999.0,  999.0,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:20,   22.9,   14.2,   13.7,   17.5,   17.8,   14.3,   14.1,   16.4,   14.9,    5.2,    1.3,  999.0,  999.0,  999.0,   -1.5,   -0.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:30,   22.3,   11.7,    8.6,    7.3,   15.1,   16.3,   15.9,   15.2,   17.1,    9.2,    4.6,   -0.6,   -0.7,   -1.1,   -0.3,   -1.8,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:40,   19.5,   19.9,    9.7,   12.5,   15.6,   14.0,   14.4,   13.0,   17.5,    8.9,    5.7,  999.0,  999.0,   -2.2,   -1.3,   -0.2,   -3.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:50,   24.1,   16.7,   10.0,   10.4,   15.2,   15.7,   14.0,   16.1,    6.8,    5.4,    3.1,   -3.6,  999.0,   -1.9,   -0.6,   -2.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -1.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 13:00,   22.5,   12.5,   12.4,   16.3,   16.2,   17.3,   15.5,   18.4,   15.6,  999.0,    3.4,   -4.8,   -1.7,   -0.7,   -0.8,   -1.4,  999.0,  999.0,   -2.8,   -1.1,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 13:10,   22.6,   14.6,    9.7,   16.0,   19.7,   19.6,   16.7,   17.6,   13.0,   10.8,    6.3,   -2.5,   -2.8,   -0.7,    0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.6
2006/02/28 13:20,   18.7,   14.2,   10.4,   11.1,   14.1,   18.4,   16.0,   18.1,   14.0,   12.7,    9.0,   -1.0,  999.0,   -1.7,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.2,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 13:30,   19.6,   12.9,   13.2,    8.0,   14.9,   17.0,   17.3,   16.6,   18.1,   10.4,    8.4,    0.5,   -4.2,   -0.2,    1.7,   -1.5,   -3.6,  999.0,  999.0,   -3.0,  999.0,  999.0,   -4.0,   -4.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -5.6
2006/02/28 13:40,   20.2,   14.1,   11.6,    7.0,    8.0,   17.1,   18.4,   17.1,   16.3,   12.6,   10.5,   -2.1,   -2.3,    0.5,    4.4,    2.9,  999.0,  999.0,   -2.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 13:50,   20.1,   12.5,   11.4,   16.6,   16.9,   18.9,   18.5,   19.5,   19.5,   10.4,   11.1,   -2.2,   -3.7,    0.4,    5.1,   -0.3,  999.0,   -0.5,  999.0,   -3.3,  999.0,   -3.6,   -2.8,   -1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2006/02/28 14:00,   15.5,   10.8,    8.9,   11.4,   14.8,   19.2,   20.1,   19.6,   20.2,   15.9,   12.4,  999.0,  999.0,    1.4,   -0.0,   -0.7,   -2.8,   -2.6,   -3.0,   -2.5,  999.0,  999.0,  999.0,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 14:10,   14.8,    9.5,   14.7,   14.8,   14.4,   19.5,   20.0,   17.6,   19.4,   18.4,   10.8,  999.0,   -0.7,    0.8,   -2.6,  999.0,  999.0,   -2.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2006/02/28 14:20,   17.8,   15.8,   11.5,    9.9,   14.6,   15.3,   15.3,   16.8,   17.0,   12.9,    9.7,    3.7,    6.2,    5.8,    1.0,   -2.4,   -1.0,   -1.9,   -1.4,   -0.5,  999.0,  999.0,  999.0,   -1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 14:30,   19.3,   15.5,   11.2,   11.0,   15.2,   14.3,   12.4,   14.6,   16.9,   10.6,   10.5,    7.4,    8.6,    7.4,    4.0,    3.7,   -1.8,   -1.9,   -1.5,   -1.1,  999.0,   -0.9,  999.0,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.1
2006/02/28 14:40,   23.0,   18.9,   10.9,    7.5,   13.5,   13.5,   14.7,   13.8,   14.7,   14.7,    9.0,   -1.6,  999.0,    1.1,    2.8,    2.5,   -3.3,   -1.5,   -1.6,   -2.3,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 14:50,   20.1,   16.5,   16.0,   14.4,   13.4,   14.3,   10.4,   11.3,   13.6,   11.6,   11.2,    5.1,    1.5,   -1.7,   -1.3,   -0.9,  999.0,   -2.5,  999.0,   -2.1,   -1.9,  999.0,   -1.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 15:00,   20.7,   15.2,   13.3,   15.7,    9.6,   14.1,    8.7,   12.2,   13.1,   14.1,   12.2,    8.8,    7.6,    5.0,    1.6,    2.0,   -2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 15:10,   20.2,   14.1,   19.3,   18.3,   17.1,   14.8,   16.9,   16.6,   16.8,   16.2,    7.2,    5.3,    5.2,    0.9,   -2.3,    0.4,   -3.1,   -1.1,   -1.0,   -2.8,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0