2021/08/30, +9, 136.10,  34.85, 385
00:00:00,  970.4,   23.9,   93.4,   -0.00,   -0.00,    0.0,  -41.2
00:00:10,  970.4,   25.6,   93.5,   -0.00,   -0.00,    0.0,  -27.4
00:00:20,  970.8,   23.9,   93.5,   -0.00,   -0.00,    0.0,  -42.0
00:00:30,  970.2,   20.2,   93.5,   -0.00,   -0.00,    0.0,  -40.3
00:00:40,  970.1,   25.4,   93.5,    0.00,   -0.00,    0.0,  -39.9
00:00:50,  970.2,   24.2,   93.5,    0.00,   -0.00,    0.0,  -42.2
00:01:00,  970.4,   25.3,   93.6,    0.01,   -0.18,    0.0,  -28.7
00:01:10,  970.1,   25.1,   93.6,    0.00,   -0.00,    0.0,  -19.2
00:01:20,  970.2,   15.1,   93.5,    0.00,   -0.00,    0.0,  -21.8
00:01:30,  970.4,   25.3,   93.6,   -0.00,   -0.00,    0.0,  -24.6
00:01:40,  970.3,   21.6,   93.5,   -0.00,   -0.00,    0.0,  -39.0
00:01:50,  970.2,   23.8,   93.6,   -0.00,   -0.08,    0.0,  -42.5
00:02:00,  970.5,   21.5,   93.6,    0.02,   -0.24,    0.0,  -22.6
00:02:10,  970.3,   17.4,   93.7,    0.03,   -0.41,    0.0,  -22.0
00:02:20,  970.6,   23.9,   93.6,   -0.00,   -0.00,    0.0,  -42.9
00:02:30,  970.2,   14.9,   93.8,    0.00,   -0.00,    0.0,  -21.3
00:02:40,  970.3,   25.4,   93.8,   -0.00,   -0.05,    0.0,  -33.8
00:02:50,  970.3,   22.0,   93.8,   -0.00,   -0.00,    0.0,  -23.3
00:03:00,  970.6,   23.8,   93.7,   -0.00,   -0.00,    0.0,  -44.4
00:03:10,  970.3,   25.6,   93.8,    0.03,   -0.37,    0.0,  -20.9
00:03:20,  970.1,   23.3,   93.7,    0.00,   -0.00,    0.0,  -20.5
00:03:30,  970.1,   25.6,   93.9,    0.02,   -0.13,    0.0,  -19.6
00:03:40,  970.2,   22.6,   93.8,   -0.00,   -0.20,    0.0,  -24.1
00:03:50,  970.6,   21.0,   93.9,    0.00,   -0.12,    0.0,  -24.8
00:04:00,  970.2,   25.0,   94.0,    0.00,   -0.00,    0.0,  -23.1
00:04:10,  970.0,   25.8,   94.1,    0.00,   -0.00,    0.0,  -31.0
00:04:20,  970.1,   25.3,   94.0,   -0.00,   -0.00,    0.0,  -25.0
00:04:30,  970.3,   26.3,   93.9,    0.03,   -0.35,    0.0,  -23.7
00:04:40,  970.3,   23.5,   93.9,   -0.00,   -0.00,    0.0,  -32.5
00:04:50,  970.2,   26.0,   93.7,   -0.00,   -0.17,    0.0,  -22.0
00:05:00,  970.1,   25.5,   93.6,   -0.00,   -0.00,    0.0,  -41.8
00:05:10,  970.2,   25.2,   93.5,   -0.00,   -0.00,    0.0,  -25.6
00:05:20,  970.6,   20.8,   93.4,    0.00,   -0.10,    0.0,  -25.9
00:05:30,  970.1,   17.0,   93.4,    0.00,   -0.04,    0.0,  -22.4
00:05:40,  970.1,   26.7,   93.5,    0.01,   -0.16,    0.0,  -17.4
00:05:50,  970.2,   24.6,   93.4,    0.00,   -0.00,    0.0,  -20.3
00:06:00,  970.3,   25.2,   93.4,   -0.00,   -0.06,    0.0,  -23.3
00:06:10,  970.2,   25.2,   93.4,   -0.00,   -0.00,    0.0,  -24.1
00:06:20,  970.2,   20.2,   93.4,   -0.00,   -0.00,    0.0,  -41.2
00:06:30,  970.2,   26.0,   93.5,    0.02,   -0.20,    0.0,  -21.1
00:06:40,  970.2,   25.8,   93.5,   -0.00,   -0.07,    0.0,  -40.7
00:06:50,  970.1,   25.8,   93.5,    0.00,   -0.20,    0.0,  -16.8
00:07:00,  970.3,   25.3,   93.5,   -0.00,   -0.00,    0.0,  -25.4
00:07:10,  970.2,   25.5,   93.6,   -0.00,   -0.09,    0.0,  -40.7
00:07:20,  970.3,   25.5,   93.6,    0.04,   -0.35,    0.0,  -21.6
00:07:30,  970.3,   25.3,   93.6,   -0.00,   -0.00,    0.0,  -23.9
00:07:40,  970.1,   23.9,   93.4,    0.00,   -0.00,    0.0,  -18.8
00:07:50,  970.6,   23.8,   93.3,   -0.00,   -0.00,    0.0,  -40.9
00:08:00,  970.1,   25.5,   93.2,   -0.00,   -0.00,    0.0,  -37.3
00:08:10,  970.4,   22.2,   93.1,    0.00,   -0.01,    0.0,  -18.3
00:08:20,  970.1,   25.1,   93.1,    0.00,   -0.00,    0.0,  -16.8
00:08:30,  970.2,   25.2,   93.1,    0.00,   -0.00,    0.0,  -24.8
00:08:40,  970.2,   25.9,   93.1,   -0.00,   -0.00,    0.0,  -27.4
00:08:50,  970.2,   25.5,   93.2,   -0.00,   -0.00,    0.0,  -40.9
00:09:00,  970.1,   20.6,   93.3,    0.01,   -0.38,    0.0,  -19.0
00:09:10,  970.6,   22.9,   93.2,   -0.00,   -0.00,    0.0,  -41.4
00:09:20,  970.1,   15.2,   93.3,    0.00,   -0.00,    0.0,  -20.0
00:09:30,  970.2,   26.5,   93.3,    0.00,   -0.17,    0.0,  -21.8
00:09:40,  970.2,   12.5,   93.3,    0.01,   -0.07,    0.0,  -23.9
00:09:50,  970.0,   25.1,   93.3,    0.00,   -0.00,    0.0,  -22.2
00:10:00,  970.1,   24.3,   93.2,    0.00,   -0.00,    0.0,  -19.0
00:10:10,  970.3,   25.4,   93.3,    0.01,   -0.22,    0.0,  -39.6
00:10:20,  970.0,   25.9,   93.3,    0.00,   -0.00,    0.0,  -40.7
00:10:30,  970.3,   19.8,   93.1,    0.00,   -0.02,    0.0,  -21.3
00:10:40,  970.2,   25.0,   93.0,   -0.00,   -0.05,    0.0,  -39.2
00:10:50,  970.2,   22.1,   92.8,    0.02,   -0.19,    0.0,  -19.6
00:11:00,  970.1,   25.2,   92.9,    0.00,   -0.00,    0.0,  -19.2
00:11:10,  970.2,   26.3,   92.9,   -0.00,   -0.18,    0.0,  -19.4
00:11:20,  970.2,   17.1,   92.9,    0.02,   -0.37,    0.0,  -20.5
00:11:30,  970.3,   25.8,   92.9,   -0.00,   -0.00,    0.0,  -26.9
00:11:40,  970.2,   20.4,   92.9,   -0.00,   -0.00,    0.0,  -40.5
00:11:50,  970.1,   25.8,   93.1,    0.00,   -0.00,    0.0,  -33.4
00:12:00,  970.0,   24.5,   93.1,    0.00,   -0.00,    0.0,  -40.1
00:12:10,  970.5,   21.3,   93.1,   -0.00,   -0.00,    0.0,  -40.3
00:12:20,  970.1,   19.6,   93.2,    0.00,   -0.33,    0.0,  -23.7
00:12:30,  970.2,   12.7,   93.2,    0.00,   -0.00,    0.0,  -21.8
00:12:40,  970.1,   16.7,   93.2,    0.05,   -0.35,    0.0,  -22.4
00:12:50,  970.1,   25.7,   93.2,    0.00,   -0.00,    0.0,  -39.4
00:13:00,  970.1,   25.8,   93.1,    0.02,   -0.18,    0.0,  -20.9
00:13:10,  970.3,   22.6,   93.1,   -0.00,   -0.07,    0.0,  -40.1
00:13:20,  970.2,   17.2,   93.1,    0.02,   -0.33,    0.0,  -20.5
00:13:30,  970.1,   25.6,   93.1,    0.00,   -0.00,    0.0,  -30.6
00:13:40,  970.3,   23.6,   93.2,   -0.00,   -0.17,    0.0,  -19.8
00:13:50,  970.4,   25.5,   93.2,   -0.00,   -0.00,    0.0,  -28.4
00:14:00,  970.2,   22.0,   93.2,   -0.00,   -0.05,    0.0,  -41.8
00:14:10,  970.1,   26.7,   93.3,    0.00,   -0.10,    0.0,  -18.3
00:14:20,  970.7,   23.5,   93.3,   -0.00,   -0.00,    0.0,  -40.7
00:14:30,  970.5,   21.2,   93.3,   -0.00,   -0.00,    0.0,  -37.5
00:14:40,  970.3,   25.2,   93.5,    0.03,   -0.34,    0.0,  -20.3
00:14:50,  970.1,   13.5,   93.5,    0.00,   -0.00,    0.0,  -20.3
00:15:00,  970.3,   25.7,   93.6,   -0.00,   -0.00,    0.0,  -42.2
00:15:10,  970.3,   25.2,   93.6,    0.02,   -0.20,    0.0,  -26.1
00:15:20,  970.2,   26.1,   93.7,    0.00,   -0.17,    0.0,  -17.7
00:15:30,  970.4,   25.7,   93.7,   -0.00,   -0.00,    0.0,  -25.0
00:15:40,  970.4,   25.5,   93.6,    0.01,   -0.09,    0.0,  -23.3
00:15:50,  970.1,   22.9,   93.4,    0.00,   -0.00,    0.0,  -19.2
00:16:00,  970.6,   23.4,   93.4,   -0.00,   -0.00,    0.0,  -42.7
00:16:10,  970.3,   26.7,   93.4,    0.01,   -0.15,    0.0,  -20.0
00:16:20,  970.2,   25.7,   93.4,   -0.00,   -0.00,    0.0,  -37.1
00:16:30,  970.6,   23.8,   93.3,   -0.00,   -0.00,    0.0,  -41.4
00:16:40,  970.4,   23.5,   93.3,    0.03,   -0.34,    0.0,  -20.0
00:16:50,  970.3,   25.2,   93.4,   -0.00,   -0.11,    0.0,  -23.3
00:17:00,  970.3,   22.2,   93.4,    0.00,   -0.34,    0.0,  -22.6
00:17:10,  970.6,   23.5,   93.4,   -0.00,   -0.00,    0.0,  -37.3
00:17:20,  970.2,   25.5,   93.5,    0.02,   -0.15,    0.0,  -20.7
00:17:30,  970.5,   25.4,   93.4,   -0.00,   -0.00,    0.0,  -31.7
00:17:40,  970.4,   25.2,   93.4,    0.03,   -0.27,    0.0,  -25.4
00:17:50,  970.3,   25.3,   93.4,   -0.00,   -0.00,    0.0,  -21.3
00:18:00,  970.4,   25.3,   93.5,    0.01,   -0.16,    0.0,  -34.9
00:18:10,  970.4,   23.7,   93.5,   -0.00,   -0.07,    0.0,  -42.2
00:18:20,  970.2,   25.7,   93.6,    0.00,   -0.00,    0.0,  -40.1
00:18:30,  970.4,   25.5,   93.7,   -0.00,   -0.00,    0.0,  -25.0
00:18:40,  970.3,   24.6,   93.7,    0.00,   -0.00,    0.0,  -20.5
00:18:50,  970.3,   25.7,   93.8,   -0.00,   -0.00,    0.0,  -41.4
00:19:00,  970.1,   12.5,   93.8,    0.00,   -0.00,    0.0,  -25.2
00:19:10,  970.3,   26.1,   93.8,    0.04,   -0.37,    0.0,  -24.4
00:19:20,  970.4,   24.7,   93.7,    0.00,   -0.12,    0.0,  -18.3
00:19:30,  970.1,   25.4,   93.6,    0.00,   -0.00,    0.0,  -36.2
00:19:40,  970.2,   25.4,   93.7,   -0.00,   -0.00,    0.0,  -40.3
00:19:50,  970.3,   22.3,   93.6,    0.02,   -0.17,    0.0,  -22.6
00:20:00,  970.1,   25.7,   93.7,    0.00,   -0.02,    0.0,  -29.1
00:20:10,  970.5,   20.6,   93.6,    0.00,   -0.06,    0.0,  -20.0
00:20:20,  970.3,   25.5,   93.7,    0.03,   -0.32,    0.0,  -23.7
00:20:30,  970.1,   25.7,   93.7,    0.00,   -0.00,    0.0,  -39.4
00:20:40,  970.2,   25.5,   93.7,   -0.00,   -0.00,    0.0,  -40.7
00:20:50,  970.1,   25.6,   93.7,   -0.00,   -0.00,    0.0,  -40.1
00:21:00,  970.3,   25.3,   93.7,   -0.00,   -0.00,    0.0,  -24.6
00:21:10,  970.1,   16.4,   93.7,    0.00,   -0.02,    0.0,  -22.6
00:21:20,  970.4,   26.3,   93.7,    0.03,   -0.33,    0.0,  -22.6
00:21:30,  970.2,   25.1,   93.8,   -0.00,   -0.06,    0.0,  -40.3
00:21:40,  970.4,   25.2,   93.8,   -0.00,   -0.00,    0.0,  -25.4
00:21:50,  970.8,   21.3,   93.7,    0.03,   -0.21,    0.0,  -20.0
00:22:00,  970.3,   21.1,   93.7,   -0.00,   -0.00,    0.0,  -37.9
00:22:10,  970.3,   25.2,   93.9,   -0.00,   -0.00,    0.0,  -23.3
00:22:20,  970.4,   26.3,   93.9,   -0.00,   -0.17,    0.0,  -28.0
00:22:30,  970.3,   26.0,   94.0,    0.00,   -0.18,    0.0,  -22.4
00:22:40,  970.3,   19.4,   93.9,    0.00,   -0.00,    0.0,  -21.8
00:22:50,  970.4,   22.3,   94.0,   -0.00,   -0.00,    0.0,  -32.5
00:23:00,  970.3,   20.8,   94.1,    0.00,   -0.00,    0.0,  -42.0
00:23:10,  970.3,   25.8,   94.2,    0.00,   -0.00,    0.0,  -31.9
00:23:20,  970.4,   25.2,   94.2,    0.02,   -0.21,    0.0,  -28.7
00:23:30,  970.6,   22.7,   94.2,    0.02,   -0.25,    0.0,  -22.4
00:23:40,  970.5,   25.2,   94.2,    0.01,   -0.19,    0.0,  -28.7
00:23:50,  970.4,   25.4,   94.1,   -0.00,   -0.00,    0.0,  -30.4
00:24:00,  970.3,   25.5,   94.1,   -0.00,   -0.00,    0.0,  -30.8
00:24:10,  970.5,   25.3,   94.1,    0.00,   -0.04,    0.0,  -33.0
00:24:20,  971.0,   23.6,   94.0,   -0.00,   -0.00,    0.0,  -28.7
00:24:30,  970.3,   15.0,   94.0,    0.00,   -0.00,    0.0,  -23.1
00:24:40,  970.4,   25.3,   94.0,    0.01,   -0.18,    0.0,  -28.7
00:24:50,  970.8,   24.9,   93.9,    0.00,   -0.00,    0.0,  -38.4
00:25:00,  970.5,   25.3,   93.9,   -0.00,   -0.00,    0.0,  -24.1
00:25:10,  970.4,   25.3,   93.9,   -0.00,   -0.00,    0.0,  -27.1
00:25:20,  970.2,   23.5,   93.8,   -0.00,   -0.00,    0.0,  -43.1
00:25:30,  970.7,   20.4,   93.9,    0.02,   -0.22,    0.0,  -20.9
00:25:40,  970.7,   21.7,   93.9,   -0.00,   -0.00,    0.0,  -39.6
00:25:50,  970.3,   24.7,   94.0,    0.00,   -0.00,    0.0,  -22.2
00:26:00,  970.5,   25.4,   94.0,   -0.00,   -0.06,    0.0,  -40.9
00:26:10,  970.4,   24.8,   93.9,    0.00,   -0.00,    0.0,  -21.3
00:26:20,  970.3,   14.5,   93.8,    0.00,   -0.00,    0.0,  -25.9
00:26:30,  970.4,   25.5,   93.9,   -0.00,   -0.00,    0.0,  -41.2
00:26:40,  970.5,   23.5,   93.8,   -0.00,   -0.00,    0.0,  -30.6
00:26:50,  970.3,   22.8,   93.8,    0.00,   -0.00,    0.0,  -22.0
00:27:00,  970.4,   25.2,   93.9,   -0.00,   -0.00,    0.0,  -21.6
00:27:10,  970.2,   24.0,   93.9,    0.00,   -0.08,    0.0,  -38.4
00:27:20,  970.3,   24.2,   93.9,   -0.00,   -0.00,    0.0,  -39.6
00:27:30,  970.4,   25.2,   94.1,   -0.00,   -0.00,    0.0,  -24.6
00:27:40,  970.3,   23.5,   94.0,    0.00,   -0.00,    0.0,  -20.5
00:27:50,  970.6,   22.7,   94.0,   -0.00,   -0.00,    0.0,  -29.5
00:28:00,  970.5,   25.3,   94.1,   -0.00,   -0.00,    0.0,  -26.7
00:28:10,  970.4,   25.2,   94.1,   -0.00,   -0.00,    0.0,  -25.6
00:28:20,  970.4,   25.2,   94.1,   -0.00,   -0.00,    0.0,  -24.8
00:28:30,  970.4,   19.8,   94.1,   -0.00,   -0.12,    0.0,  -23.9
00:28:40,  970.4,   25.3,   94.1,   -0.00,   -0.00,    0.0,  -25.6
00:28:50,  970.5,   22.0,   94.0,   -0.00,   -0.00,    0.0,  -39.6
00:29:00,  970.4,   25.4,   94.1,   -0.00,   -0.00,    0.0,  -41.6
00:29:10,  970.3,   24.4,   94.0,   -0.00,   -0.00,    0.0,  -41.6
00:29:20,  970.7,   23.1,   94.1,   -0.00,   -0.00,    0.0,  -40.9
00:29:30,  970.8,   21.5,   94.1,    0.02,   -0.23,    0.0,  -23.3
00:29:40,  970.8,   22.6,   94.2,   -0.00,   -0.15,    0.0,  -22.8
00:29:50,  970.8,   21.6,   94.2,    0.00,   -0.01,    0.0,  -18.8
00:30:00,  970.4,   23.9,   94.3,   -0.00,   -0.17,    0.0,  -22.0
00:30:10,  970.7,   22.4,   94.2,    0.01,   -0.14,    0.0,  -34.3
00:30:20,  970.4,   26.5,   94.3,    0.01,   -0.18,    0.0,  -20.3
00:30:30,  970.3,   26.5,   94.4,    0.00,   -0.16,    0.0,  -19.2
00:30:40,  970.4,   24.4,   94.5,    0.03,   -0.32,    0.0,  -23.3
00:30:50,  970.2,   24.4,   94.5,    0.00,   -0.00,    0.0,  -32.3
00:31:00,  970.6,   22.4,   94.4,   -0.00,   -0.00,    0.0,  -40.7
00:31:10,  970.3,   22.9,   94.5,    0.00,   -0.00,    0.0,  -22.8
00:31:20,  970.3,   25.6,   94.6,    0.00,   -0.00,    0.0,  -38.6
00:31:30,  970.2,   25.1,   94.6,   -0.00,   -0.07,    0.0,  -33.6
00:31:40,  970.4,   25.2,   94.6,    0.01,   -0.20,    0.0,  -30.4
00:31:50,  970.4,   24.1,   94.6,   -0.00,   -0.16,    0.0,  -26.5
00:32:00,  970.2,   25.6,   94.5,    0.00,   -0.00,    0.0,  -39.4
00:32:10,  970.4,   24.2,   94.5,   -0.00,   -0.16,    0.0,  -22.8
00:32:20,  970.4,   25.2,   94.5,    0.01,   -0.17,    0.0,  -28.2
00:32:30,  970.4,   25.1,   94.5,    0.03,   -0.27,    0.0,  -25.4
00:32:40,  970.3,   24.8,   94.5,    0.00,   -0.00,    0.0,  -19.8
00:32:50,  970.2,   20.9,   94.3,    0.00,   -0.07,    0.0,  -21.1
00:33:00,  970.5,   21.3,   94.4,   -0.00,   -0.00,    0.0,  -37.3
00:33:10,  970.8,   19.3,   94.4,    0.03,   -0.28,    0.0,  -28.9
00:33:20,  970.3,   19.0,   94.5,    0.04,   -0.34,    0.0,  -23.1
00:33:30,  970.5,   20.9,   94.5,   -0.00,   -0.03,    0.0,  -39.2
00:33:40,  970.2,   25.0,   94.5,    0.00,   -0.00,    0.0,  -17.9
00:33:50,  970.6,   21.8,   94.4,   -0.00,   -0.00,    0.0,  -36.2
00:34:00,  970.3,   25.7,   94.5,    0.00,   -0.00,    0.0,  -39.4
00:34:10,  970.3,   25.5,   94.5,    0.00,   -0.00,    0.0,  -41.4
00:34:20,  970.4,   21.3,   94.4,   -0.00,   -0.06,    0.0,  -42.2
00:34:30,  970.5,   26.4,   94.4,    0.03,   -0.33,    0.0,  -23.1
00:34:40,  970.4,   23.3,   94.3,   -0.00,   -0.18,    0.0,  -22.8
00:34:50,  970.4,   25.3,   94.3,   -0.00,   -0.06,    0.0,  -41.2
00:35:00,  970.2,   16.2,   94.3,    0.00,   -0.00,    0.0,  -24.1
00:35:10,  970.5,   22.2,   94.2,   -0.00,   -0.00,    0.0,  -36.0
00:35:20,  970.3,   25.5,   94.2,    0.00,   -0.00,    0.0,  -40.1
00:35:30,  970.4,   25.9,   94.3,    0.00,   -0.19,    0.0,  -22.8
00:35:40,  970.4,   25.3,   94.4,   -0.00,   -0.00,    0.0,  -27.8
00:35:50,  970.8,   23.4,   94.3,   -0.00,   -0.00,    0.0,  -40.9
00:36:00,  970.3,   22.8,   94.4,    0.00,   -0.00,    0.0,  -22.6
00:36:10,  970.4,   24.6,   94.4,   -0.00,   -0.00,    0.0,  -39.4
00:36:20,  970.2,   25.8,   94.5,    0.00,   -0.00,    0.0,  -33.6
00:36:30,  970.8,   20.8,   94.5,    0.00,   -0.05,    0.0,  -19.6
00:36:40,  970.8,   22.5,   94.5,   -0.00,   -0.00,    0.0,  -41.6
00:36:50,  970.8,   21.2,   94.5,    0.00,   -0.05,    0.0,  -27.4
00:37:00,  970.8,   23.7,   94.5,   -0.00,   -0.00,    0.0,  -45.2
00:37:10,  970.3,   25.7,   94.6,    0.00,   -0.00,    0.0,  -43.5
00:37:20,  970.2,   25.0,   94.6,    0.00,   -0.00,    0.0,  -24.6
00:37:30,  970.8,   21.4,   94.5,   -0.00,   -0.11,    0.0,  -26.9
00:37:40,  970.8,   21.5,   94.6,    0.00,   -0.02,    0.0,  -27.8
00:37:50,  970.4,   14.9,   94.6,    0.00,   -0.00,    0.0,  -24.1
00:38:00,  970.3,   19.6,   94.7,    0.01,   -0.30,    0.0,  -25.0
00:38:10,  970.5,   25.5,   94.7,   -0.00,   -0.00,    0.0,  -34.9
00:38:20,  970.5,   21.7,   94.6,   -0.00,   -0.00,    0.0,  -41.4
00:38:30,  970.9,   23.2,   94.5,   -0.00,   -0.00,    0.0,  -43.5
00:38:40,  970.3,   25.6,   94.4,    0.00,   -0.00,    0.0,  -44.4
00:38:50,  970.3,   25.4,   94.3,    0.00,   -0.00,    0.0,  -36.9
00:39:00,  970.5,   25.9,   94.2,   -0.00,   -0.18,    0.0,  -26.7
00:39:10,  970.3,   17.4,   94.2,    0.01,   -0.36,    0.0,  -26.1
00:39:20,  970.5,   25.7,   94.2,   -0.00,   -0.00,    0.0,  -34.7
00:39:30,  970.5,   21.8,   94.1,   -0.00,   -0.08,    0.0,  -26.3
00:39:40,  970.5,   25.1,   94.1,    0.01,   -0.17,    0.0,  -34.5
00:39:50,  970.4,   25.4,   94.2,   -0.00,   -0.00,    0.0,  -40.3
00:40:00,  970.3,   22.9,   94.2,    0.00,   -0.00,    0.0,  -25.4
00:40:10,  970.4,   25.5,   94.3,   -0.00,   -0.00,    0.0,  -44.0
00:40:20,  970.3,   25.6,   94.3,    0.00,   -0.00,    0.0,  -44.4
00:40:30,  970.4,   22.2,   94.2,   -0.00,   -0.07,    0.0,  -46.1
00:40:40,  970.7,   23.5,   94.0,   -0.00,   -0.00,    0.0,  -43.7
00:40:50,  970.4,   25.4,   94.1,   -0.00,   -0.03,    0.0,  -45.9
00:41:00,  970.4,   24.5,   93.9,    0.00,   -0.00,    0.0,  -44.0
00:41:10,  970.2,   24.8,   93.9,   -0.00,   -0.00,    0.0,  -45.0
00:41:20,  970.4,   25.1,   94.0,    0.00,   -0.00,    0.0,  -44.6
00:41:30,  970.4,   25.4,   94.2,   -0.00,   -0.00,    0.0,  -44.2
00:41:40,  970.3,   22.1,   94.2,    0.03,   -0.30,    0.0,  -26.9
00:41:50,  970.2,   16.5,   94.3,    0.00,   -0.00,    0.0,  -23.7
00:42:00,  970.8,   23.6,   94.2,   -0.00,   -0.00,    0.0,  -42.7
00:42:10,  970.3,   24.2,   94.3,    0.00,   -0.00,    0.0,  -41.2
00:42:20,  970.2,   23.4,   94.3,   -0.00,   -0.00,    0.0,  -36.9
00:42:30,  970.4,   25.2,   94.4,    0.01,   -0.13,    0.0,  -34.5
00:42:40,  970.8,   21.4,   94.3,    0.02,   -0.20,    0.0,  -25.6
00:42:50,  970.4,   25.2,   94.5,   -0.00,   -0.10,    0.0,  -26.9
00:43:00,  970.2,   22.1,   94.4,    0.01,   -0.05,    0.0,  -29.3
00:43:10,  970.3,   25.3,   94.5,   -0.00,   -0.00,    0.0,  -44.0
00:43:20,  970.3,   25.6,   94.5,    0.00,   -0.00,    0.0,  -39.6
00:43:30,  970.3,   25.0,   94.5,    0.00,   -0.00,    0.0,  -23.9
00:43:40,  970.5,   25.7,   94.5,    0.03,   -0.31,    0.0,  -26.7
00:43:50,  970.3,   23.4,   94.5,   -0.00,   -0.00,    0.0,  -42.7
00:44:00,  970.3,   22.1,   94.6,    0.00,   -0.00,    0.0,  -25.0
00:44:10,  970.3,   21.5,   94.6,   -0.00,   -0.00,    0.0,  -42.7
00:44:20,  970.3,   25.1,   94.7,    0.01,   -0.17,    0.0,  -34.0
00:44:30,  970.4,   25.2,   94.8,   -0.00,   -0.00,    0.0,  -25.0
00:44:40,  970.7,   21.3,   94.8,    0.01,   -0.16,    0.0,  -23.7
00:44:50,  970.2,   26.3,   94.9,    0.00,   -0.14,    0.0,  -24.4
00:45:00,  970.4,   17.8,   95.0,    0.01,   -0.36,    0.0,  -24.6
00:45:10,  970.3,   25.2,   94.9,    0.00,   -0.00,    0.0,  -42.7
00:45:20,  970.3,   24.4,   95.0,   -0.00,   -0.05,    0.0,  -40.5
00:45:30,  970.3,   22.7,   95.0,   -0.00,   -0.00,    0.0,  -41.8
00:45:40,  970.2,   25.5,   95.0,    0.00,   -0.00,    0.0,  -42.5
00:45:50,  970.3,   25.6,   95.0,    0.00,   -0.00,    0.0,  -42.7
00:46:00,  970.1,   23.6,   94.9,    0.00,   -0.00,    0.0,  -23.9
00:46:10,  970.2,   21.2,   94.9,   -0.00,   -0.00,    0.0,  -40.7
00:46:20,  970.3,   25.1,   95.0,   -0.00,   -0.00,    0.0,  -27.1
00:46:30,  970.5,   21.0,   95.0,    0.01,   -0.08,    0.0,  -24.8
00:46:40,  970.2,   20.1,   94.9,   -0.00,   -0.00,    0.0,  -33.2
00:46:50,  970.3,   25.1,   94.9,   -0.00,   -0.00,    0.0,  -27.8
00:47:00,  970.2,   25.0,   94.9,   -0.00,   -0.00,    0.0,  -25.9
00:47:10,  970.6,   21.1,   94.8,    0.00,   -0.05,    0.0,  -25.0
00:47:20,  970.1,   23.7,   94.8,    0.00,   -0.00,    0.0,  -23.3
00:47:30,  970.2,   23.2,   94.7,    0.00,   -0.00,    0.0,  -25.2
00:47:40,  970.3,   25.8,   94.6,   -0.00,   -0.18,    0.0,  -26.7
00:47:50,  970.3,   25.1,   94.6,   -0.00,   -0.00,    0.0,  -26.3
00:48:00,  970.1,   24.7,   94.6,    0.00,   -0.00,    0.0,  -43.5
00:48:10,  970.2,   16.6,   94.7,    0.00,   -0.00,    0.0,  -25.4
00:48:20,  970.1,   25.1,   94.7,    0.00,   -0.00,    0.0,  -41.2
00:48:30,  970.5,   21.4,   94.6,    0.00,   -0.00,    0.0,  -22.4
00:48:40,  970.2,   22.0,   94.7,   -0.00,   -0.05,    0.0,  -40.9
00:48:50,  970.3,   26.3,   94.7,    0.01,   -0.13,    0.0,  -23.5
00:49:00,  970.2,   25.0,   94.7,   -0.00,   -0.00,    0.0,  -24.8
00:49:10,  970.2,   25.0,   94.7,   -0.00,   -0.00,    0.0,  -24.6
00:49:20,  970.3,   19.3,   94.6,    0.00,   -0.01,    0.0,  -22.8
00:49:30,  970.2,   25.1,   94.8,   -0.00,   -0.00,    0.0,  -27.4
00:49:40,  970.1,   25.5,   94.8,    0.00,   -0.00,    0.0,  -42.9
00:49:50,  970.1,   16.9,   94.8,    0.02,   -0.35,    0.0,  -25.9
00:50:00,  970.1,   21.6,   94.8,    0.00,   -0.10,    0.0,  -25.9
00:50:10,  970.2,   25.1,   94.8,   -0.00,   -0.00,    0.0,  -33.2
00:50:20,  970.3,   23.2,   94.6,   -0.00,   -0.00,    0.0,  -40.3
00:50:30,  970.1,   23.1,   94.5,    0.00,   -0.00,    0.0,  -26.1
00:50:40,  970.2,   23.2,   94.5,    0.00,   -0.03,    0.0,  -23.7
00:50:50,  970.3,   20.8,   94.4,    0.02,   -0.19,    0.0,  -26.1
00:51:00,  970.1,   24.6,   94.5,    0.00,   -0.00,    0.0,  -25.9
00:51:10,  970.4,   21.3,   94.4,   -0.00,   -0.00,    0.0,  -41.6
00:51:20,  970.5,   21.1,   94.5,    0.01,   -0.15,    0.0,  -28.4
00:51:30,  970.3,   25.2,   94.5,   -0.00,   -0.00,    0.0,  -45.0
00:51:40,  970.4,   21.4,   94.4,    0.01,   -0.12,    0.0,  -28.0
00:51:50,  970.1,   23.4,   94.3,   -0.00,   -0.00,    0.0,  -43.3
00:52:00,  970.3,   23.2,   94.2,   -0.00,   -0.00,    0.0,  -44.6
00:52:10,  970.3,   21.9,   94.2,    0.02,   -0.24,    0.0,  -25.2
00:52:20,  970.1,   24.7,   94.2,    0.01,   -0.03,    0.0,  -23.7
00:52:30,  970.2,   18.2,   94.1,    0.00,   -0.00,    0.0,  -24.1
00:52:40,  970.7,   23.1,   94.0,   -0.00,   -0.00,    0.0,  -39.4
00:52:50,  970.2,   25.0,   94.1,    0.01,   -0.15,    0.0,  -36.0
00:53:00,  970.3,   25.0,   94.1,   -0.00,   -0.00,    0.0,  -26.1
00:53:10,  970.4,   25.0,   94.1,   -0.00,   -0.00,    0.0,  -42.2
00:53:20,  970.1,   15.7,   94.1,    0.03,   -0.19,    0.0,  -26.5
00:53:30,  970.3,   24.9,   94.2,    0.01,   -0.14,    0.0,  -33.8
00:53:40,  970.7,   23.1,   94.2,   -0.00,   -0.00,    0.0,  -41.6
00:53:50,  970.4,   24.9,   94.4,    0.01,   -0.15,    0.0,  -33.4
00:54:00,  970.4,   25.2,   94.4,   -0.00,   -0.00,    0.0,  -31.0
00:54:10,  970.4,   24.8,   94.5,    0.02,   -0.28,    0.0,  -28.7
00:54:20,  970.4,   25.1,   94.5,   -0.00,   -0.06,    0.0,  -37.9
00:54:30,  970.3,   20.2,   94.4,   -0.00,   -0.00,    0.0,  -40.1
00:54:40,  970.6,   20.8,   94.4,    0.02,   -0.20,    0.0,  -22.6
00:54:50,  970.4,   25.0,   94.5,   -0.00,   -0.00,    0.0,  -24.6
00:55:00,  970.4,   23.6,   94.5,    0.01,   -0.14,    0.0,  -26.9
00:55:10,  970.4,   25.0,   94.4,   -0.00,   -0.00,    0.0,  -26.1
00:55:20,  970.7,   19.6,   94.3,    0.02,   -0.20,    0.0,  -23.9
00:55:30,  970.4,   21.5,   94.2,    0.00,   -0.00,    0.0,  -40.5
00:55:40,  970.4,   25.5,   94.3,    0.00,   -0.18,    0.0,  -23.3
00:55:50,  970.2,   23.4,   94.2,   -0.00,   -0.00,    0.0,  -39.4
00:56:00,  970.2,   23.9,   94.2,    0.01,   -0.34,    0.0,  -23.7
00:56:10,  970.4,   24.7,   94.2,    0.00,   -0.00,    0.0,  -40.7
00:56:20,  970.3,   24.8,   94.2,    0.01,   -0.35,    0.0,  -25.4
00:56:30,  970.3,   24.8,   94.2,    0.03,   -0.29,    0.0,  -27.6
00:56:40,  970.2,   24.7,   94.2,   -0.00,   -0.00,    0.0,  -40.1
00:56:50,  970.7,   21.1,   94.3,    0.00,   -0.04,    0.0,  -21.1
00:57:00,  970.2,   25.2,   94.5,    0.00,   -0.00,    0.0,  -41.4
00:57:10,  970.3,   24.8,   94.5,    0.01,   -0.34,    0.0,  -25.4
00:57:20,  970.6,   19.2,   94.5,    0.01,   -0.16,    0.0,  -24.1
00:57:30,  970.7,   23.2,   94.4,   -0.00,   -0.00,    0.0,  -38.6
00:57:40,  970.2,   25.6,   94.6,    0.00,   -0.18,    0.0,  -24.8
00:57:50,  970.2,   25.3,   94.7,    0.00,   -0.00,    0.0,  -41.2
00:58:00,  970.9,   23.9,   94.8,    0.02,   -0.26,    0.0,  -25.6
00:58:10,  970.3,   22.0,   94.8,    0.00,   -0.00,    0.0,  -22.8
00:58:20,  970.3,   24.9,   94.8,   -0.00,   -0.00,    0.0,  -27.6
00:58:30,  970.3,   20.1,   94.7,   -0.00,   -0.00,    0.0,  -45.0
00:58:40,  970.3,   25.7,   94.7,   -0.00,   -0.17,    0.0,  -24.4
00:58:50,  970.2,   23.1,   94.6,   -0.00,   -0.00,    0.0,  -39.0
00:59:00,  970.6,   23.1,   94.5,   -0.00,   -0.00,    0.0,  -40.9
00:59:10,  970.3,   24.8,   94.7,    0.00,   -0.00,    0.0,  -23.7
00:59:20,  970.2,   25.1,   94.7,   -0.00,   -0.00,    0.0,  -40.3