                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/09 00:00,   53.8,   49.4,   46.7,   53.9,   41.1,   54.5,  999.0,   57.9,   55.3,   53.6,   37.7,  999.0,   40.3,   31.6,   32.1,   36.2,   37.1,   42.4,   32.3,   28.4,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 00:10,   51.4,   46.6,   48.7,   51.8,   41.0,   42.0,   51.7,   48.5,   52.5,   56.1,   42.5,   35.5,   34.0,   30.9,   36.1,   35.6,   36.5,   40.3,   29.8,   37.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 00:20,   51.0,   45.8,   49.8,   51.5,   48.8,   41.1,   45.1,   48.5,   50.5,   46.7,   32.1,   35.5,   33.7,   30.9,   34.7,   35.6,   35.8,   35.0,   31.4,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 00:30,   51.4,   48.0,   49.6,   51.0,   45.5,   47.0,   47.8,   46.7,   44.5,   46.1,   35.6,   37.8,   33.1,  999.0,   31.8,   39.3,   35.5,   34.1,   35.6,   34.7,  999.0,   30.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 00:40,   48.9,   47.7,   46.0,   52.5,   45.4,   46.5,   45.3,   48.4,   51.4,   44.8,   35.6,   35.1,   37.0,  999.0,   36.6,   39.4,   41.0,   37.0,   41.6,  999.0,  999.0,   30.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 00:50,   40.9,   45.7,   45.1,   48.5,   47.6,   45.8,   45.4,   42.4,   43.0,   43.6,   37.3,   35.0,   35.1,   30.0,   35.0,   39.3,   43.3,   44.1,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 01:00,   49.2,   46.2,   49.2,   45.1,   44.7,   51.5,   51.2,   45.9,   46.2,   40.2,   36.8,   33.0,   38.2,  999.0,   38.7,   43.5,   40.9,   40.8,   37.8,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 01:10,   43.8,   47.8,   48.5,   48.1,   46.8,   49.9,   47.7,   42.5,   47.2,   39.7,   34.9,   38.2,   32.0,   39.5,   42.3,   43.1,   37.0,   43.3,   35.9,   29.7,  999.0,   32.9,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 01:20,   50.3,   46.3,   46.2,   50.0,   46.8,   53.3,   43.9,   44.6,   46.4,   24.1,   36.8,   42.0,   32.5,   32.9,   40.8,   42.0,   35.1,   40.3,   32.4,   29.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 01:30,   47.0,   44.6,   46.7,   45.5,   42.4,   51.4,   42.0,   41.9,   50.2,  999.0,   34.8,  999.0,  999.0,   33.5,   42.8,   43.1,   33.4,   41.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 01:40,   47.2,   49.1,   45.5,   46.4,   41.9,   47.6,   56.8,   41.8,   44.0,   34.9,  999.0,   33.4,  999.0,   39.5,   40.3,   43.7,   33.1,   38.2,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,   28.2,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 01:50,   50.1,   46.5,   50.5,   52.7,   50.1,   50.6,   58.1,   46.7,   38.4,  999.0,  999.0,  999.0,  999.0,   45.1,   45.5,   43.4,   34.4,   32.5,  999.0,   32.7,   29.4,  999.0,   29.7,   29.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 02:00,   49.3,   48.1,   46.2,   51.2,   51.9,   45.0,   52.9,   54.6,   42.6,   44.1,   39.4,   36.4,  999.0,   34.4,   44.2,   45.3,   35.9,   32.5,   31.5,   30.0,   39.1,  999.0,   29.6,   30.4,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.2,   46.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 02:10,   51.1,   45.3,   42.0,   46.9,   50.0,   44.3,   50.3,   56.2,   51.2,   46.4,   32.9,   37.6,  999.0,   36.9,   41.9,   44.3,   35.1,   30.9,   29.9,  999.0,  999.0,  999.0,   29.7,   31.2,  999.0,   28.2,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 02:20,   53.7,   45.8,   46.2,   46.2,   46.4,   45.4,   43.1,   55.0,   44.7,   47.0,   42.6,   37.8,   33.7,   35.8,   42.9,   42.1,   34.8,   32.1,   30.3,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 02:30,   42.6,   46.1,   44.6,   47.0,   47.1,   45.4,   47.6,   53.5,   53.8,   44.7,   40.7,   39.3,   36.8,   37.2,   35.1,   46.2,   34.3,   30.4,  999.0,  999.0,  999.0,   35.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 02:40,   52.2,   45.3,   42.1,   45.5,   50.1,   44.9,   44.2,   53.9,   46.3,   41.7,   33.7,   31.5,   34.9,   42.1,   38.6,   50.5,   36.5,  999.0,  999.0,   30.5,  999.0,  999.0,   30.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 02:50,   49.4,   49.1,   46.2,   42.6,   46.2,   48.2,   43.9,   51.8,   44.9,   39.9,   36.3,   33.5,   41.6,   53.1,   45.0,   50.1,   37.2,  999.0,   33.4,   30.2,   33.6,   30.2,   30.7,   31.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:00,   50.9,   43.3,   47.1,   47.2,   44.4,   48.6,   45.3,   54.5,   41.7,   35.6,   35.0,  999.0,   33.1,   38.5,   36.5,   48.2,   36.0,   30.4,  999.0,   32.5,   31.1,   30.4,   31.7,   33.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:10,   56.8,   45.6,   48.9,   49.5,   51.5,   48.8,   44.8,   53.0,   41.6,   42.0,   34.1,  999.0,   26.7,   45.7,   35.7,   44.8,   42.3,   32.5,  999.0,  999.0,  999.0,  999.0,   30.3,   32.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:20,   52.0,   48.9,   51.9,   45.5,   50.4,   46.6,   45.0,   43.3,   43.3,   39.9,  999.0,  999.0,   35.4,   39.4,   45.4,   42.4,   44.2,   34.7,  999.0,   30.8,  999.0,  999.0,  999.0,   30.0,   30.5,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:30,   49.3,   49.9,   49.3,   45.9,   49.7,   49.5,   42.5,   44.1,   54.8,   37.7,   39.3,   34.6,   36.5,   45.4,   45.3,   42.5,   41.2,   32.5,   34.6,  999.0,  999.0,  999.0,   31.2,   29.2,   30.3,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:40,   48.9,   50.8,   47.8,   44.9,   44.5,  999.0,   43.7,   41.9,   56.1,   39.2,   35.9,   42.2,   33.7,   37.9,   34.8,   42.7,   37.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:50,   49.3,   42.9,   46.9,   42.6,   44.6,   51.6,   41.2,   39.1,   56.8,   40.7,   42.7,   34.5,  999.0,   38.3,   37.3,   43.2,   39.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 04:00,   53.3,   52.5,   45.7,   46.0,   38.0,   43.6,   43.8,   42.7,   52.7,   40.6,   36.0,  999.0,  999.0,   43.1,   39.6,   45.4,   43.3,   32.5,  999.0,  999.0,   29.9,   33.6,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 04:10,   51.5,   49.6,   43.0,   44.7,   43.4,   48.9,   44.1,   45.2,   58.9,   41.6,   40.6,   47.3,   38.2,   40.4,   42.7,   48.0,   39.7,  999.0,  999.0,  999.0,   30.9,   31.6,  999.0,  999.0,   29.5,   29.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 04:20,   49.4,   44.3,   38.0,   37.0,   44.7,   50.6,   48.0,   51.6,   56.5,   39.0,   39.5,   31.0,  999.0,   38.8,   45.1,   50.0,   38.0,  999.0,   31.1,  999.0,   29.7,   30.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 04:30,   52.6,   42.5,   39.5,   41.3,   43.3,   48.8,   43.8,   50.1,   58.9,   40.9,   36.6,   34.3,   35.5,   39.2,   47.9,   49.5,   36.6,  999.0,  999.0,  999.0,   30.3,   31.1,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 04:40,   53.8,   42.6,   41.5,   38.2,   43.1,   42.9,   41.5,   53.9,   51.5,   35.7,  999.0,  999.0,   36.4,   40.0,   47.8,   45.1,   33.4,  999.0,  999.0,  999.0,   33.4,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 04:50,   52.9,   41.5,   41.3,   41.4,   38.8,   46.2,   42.4,   50.4,   55.0,   34.9,   24.1,   28.3,   40.5,   35.4,   45.2,   37.1,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 05:00,   50.9,   42.2,   38.9,   45.0,   38.6,   45.4,   42.8,   48.8,   51.9,   36.6,   34.7,   33.4,   41.3,   43.2,   44.8,   30.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 05:10,   47.6,   44.6,   41.1,   42.3,   44.5,   44.2,   41.7,   54.4,   45.4,   37.7,   44.3,   34.8,   45.6,   42.0,   47.2,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 05:20,   50.9,   47.1,   43.1,   43.5,   49.0,   41.4,   37.9,   51.2,   35.4,   32.3,  999.0,   39.3,   44.7,   44.5,   49.0,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 05:30,   49.4,   47.5,   44.6,   45.6,   51.6,   36.8,   38.8,   55.5,   33.1,   30.1,  999.0,   40.5,   45.1,   44.2,   50.5,   44.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 05:40,   49.8,   47.9,   45.5,   50.3,   47.0,   39.1,   42.2,   49.8,   36.3,   34.3,   30.1,  999.0,   40.9,   46.0,   53.6,   42.2,   30.2,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 05:50,   49.8,   48.1,   41.8,   47.5,   48.7,   41.3,   37.5,   50.6,   33.6,   34.9,  999.0,   33.3,   44.1,   47.2,   51.9,   39.1,  999.0,  999.0,  999.0,   34.1,   34.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:00,   50.6,   47.0,   41.8,   44.9,   49.0,   40.8,   39.8,   56.3,   35.7,  999.0,   32.2,   34.6,   38.4,   51.7,   51.4,   39.5,   30.0,   30.6,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:10,   52.3,   45.8,   40.0,   52.2,   48.4,   40.0,   42.0,   56.0,   36.4,   34.2,   35.9,   32.0,   39.5,   47.5,   48.6,   36.4,  999.0,   32.6,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:20,   50.4,   43.2,   42.1,   50.5,   45.3,   38.8,   42.6,   51.8,   35.1,   35.3,   34.3,   33.5,   34.4,   46.6,   52.6,   41.0,  999.0,   33.9,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:30,   50.4,   45.3,   46.9,   48.1,   45.0,   42.3,   39.2,   53.6,   33.4,   31.7,   30.4,   30.2,   32.3,   50.4,   54.9,   42.5,   30.7,   31.1,  999.0,  999.0,  999.0,   31.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:40,   52.4,   47.4,   54.9,   51.3,   40.4,   40.5,   44.0,   53.7,   34.5,   30.9,   30.0,  999.0,   31.5,   48.5,   52.8,   46.0,   29.4,   31.8,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:50,   52.8,   45.8,   52.2,   47.4,   38.2,   38.2,   42.6,   53.5,   34.5,   32.5,   35.8,   32.2,   31.5,   49.3,   49.3,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 07:00,   57.5,   46.0,   53.7,   48.9,   41.9,   42.2,   48.2,   48.7,   38.8,   34.1,   33.6,   33.6,   33.0,   51.3,   48.4,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 07:10,   52.6,   47.0,   49.2,   47.2,   44.9,   43.0,   53.4,   51.5,   45.4,   32.4,   33.2,   33.8,   37.2,   48.8,   42.5,   32.0,  999.0,  999.0,  999.0,   30.3,   30.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 07:20,   55.8,   48.5,   48.5,   41.9,   35.6,   46.0,   51.9,   43.1,   36.7,   38.3,   31.2,   34.2,   42.6,   44.1,   34.5,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0