2011/11/20, +9, 136.10,  34.85, 385
00:00:00,  961.9,   17.1,   96.3,    1.76,   -0.12,    0.0, -999.0
00:00:05,  961.9,   17.1,   95.9,    1.41,    1.94,    0.0, -999.0
00:00:10,  961.9,   17.1,   95.8,    1.31,    1.51,    0.0, -999.0
00:00:15,  961.9,   17.1,   96.0,    1.48,    0.37,    0.0, -999.0
00:00:20,  961.9,   17.1,   95.5,    1.93,    0.94,    0.0, -999.0
00:00:25,  961.9,   17.1,   96.1,    1.41,    0.60,    0.0, -999.0
00:00:30,  961.9,   17.1,   95.8,    1.58,    0.84,    0.0, -999.0
00:00:35,  961.9,   17.1,   95.9,    1.52,    1.02,    0.0, -999.0
00:00:40,  961.9,   17.1,   95.9,    1.95,    0.00,    0.0, -999.0
00:00:45,  961.9,   17.1,   96.0,    1.48,   -0.31,    0.0, -999.0
00:00:50,  961.9,   17.1,   96.0,    1.49,   -0.37,    0.0, -999.0
00:00:55,  961.9,   17.1,   96.0,    1.48,   -0.26,    0.0, -999.0
00:01:00,  961.8,   17.1,   95.8,    1.77,    0.38,    0.0, -999.0
00:01:05,  961.9,   17.1,   96.1,    1.35,    0.19,    0.0, -999.0
00:01:10,  961.9,   17.1,   96.1,    0.76,   -0.18,    0.0, -999.0
00:01:15,  961.9,   17.1,   96.1,    1.23,    0.09,    0.0, -999.0
00:01:20,  961.9,   17.1,   95.5,    0.22,    0.77,    0.0, -999.0
00:01:25,  961.9,   17.1,   95.6,   -0.13,    0.91,    0.0, -999.0
00:01:30,  961.9,   17.1,   96.0,   -0.68,    0.30,    0.0, -999.0
00:01:35,  961.9,   17.1,   96.1,    0.68,    1.33,    0.0, -999.0
00:01:40,  961.9,   17.1,   95.9,    0.90,    2.46,    0.0, -999.0
00:01:45,  961.8,   17.1,   96.3,    1.78,    1.24,    0.0, -999.0
00:01:50,  961.9,   17.1,   95.9,    1.64,    1.11,    0.0, -999.0
00:01:55,  961.9,   17.1,   95.8,    1.80,    1.21,    0.0, -999.0
00:02:00,  961.9,   17.1,   95.8,    1.95,    0.27,    0.0, -999.0
00:02:05,  961.9,   17.1,   95.9,    0.25,    2.02,    0.0, -999.0
00:02:10,  961.9,   17.1,   95.9,    1.77,    2.44,    0.0, -999.0
00:02:15,  961.9,   17.1,   96.0,    1.20,    1.71,    0.0, -999.0
00:02:20,  961.9,   17.1,   95.8,    0.91,   -0.66,    0.0, -999.0
00:02:25,  961.9,   17.1,   96.1,    2.57,   -1.55,    0.0, -999.0
00:02:30,  962.0,   17.1,   96.1,    1.35,   -1.25,    0.0, -999.0
00:02:35,  961.9,   17.1,   95.9,    1.49,    0.00,    0.0, -999.0
00:02:40,  962.0,   17.1,   96.0,    1.05,   -0.76,    0.0, -999.0
00:02:45,  962.0,   17.1,   96.0,    1.01,    0.94,    0.0, -999.0
00:02:50,  962.0,   17.1,   95.9,    1.34,    1.44,    0.0, -999.0
00:02:55,  962.0,   17.1,   96.0,    0.80,    1.10,    0.0, -999.0
00:03:00,  961.9,   17.1,   96.1,    0.24,   -0.75,    0.0, -999.0
00:03:05,  962.0,   17.1,   95.7,    0.94,    0.50,    0.0, -999.0
00:03:10,  962.0,   17.1,   96.1,    1.24,   -0.09,    0.0, -999.0
00:03:15,  962.0,   17.1,   96.0,    0.93,    0.46,    0.0, -999.0
00:03:20,  962.0,   17.1,   96.0,    1.54,    0.00,    0.0, -999.0
00:03:25,  962.0,   17.1,   95.7,    2.03,    0.78,    0.0, -999.0
00:03:30,  961.9,   17.1,   96.0,    1.70,   -0.59,    0.0, -999.0
00:03:35,  962.0,   17.1,   96.1,    2.47,    1.48,    0.0, -999.0
00:03:40,  962.0,   17.1,   96.0,    1.36,    2.66,    0.0, -999.0
00:03:45,  962.0,   17.1,   96.0,    2.23,    1.09,    0.0, -999.0
00:03:50,  962.0,   17.1,   95.9,    2.81,    0.70,    0.0, -999.0
00:03:55,  962.0,   17.1,   96.0,    3.21,    1.30,    0.0, -999.0
00:04:00,  962.0,   17.1,   96.1,    2.27,    1.48,    0.0, -999.0
00:04:05,  962.0,   17.1,   96.0,   -0.06,    3.31,    0.0, -999.0
00:04:10,  962.0,   17.1,   95.9,    2.32,    0.89,    0.0, -999.0
00:04:15,  961.9,   17.1,   95.9,    1.22,    0.02,    0.0, -999.0
00:04:20,  962.0,   17.1,   96.2,    0.76,    1.26,    0.0, -999.0
00:04:25,  962.0,   17.1,   96.0,    0.71,    0.55,    0.0, -999.0
00:04:30,  961.9,   17.1,   96.0,    0.81,    0.50,    0.0, -999.0
00:04:35,  962.0,   17.1,   96.0,    0.37,    0.65,    0.0, -999.0
00:04:40,  962.0,   17.1,   96.0,    0.73,   -0.16,    0.0, -999.0
00:04:45,  962.0,   17.1,   95.7,    0.05,    0.32,    0.0, -999.0
00:04:50,  962.0,   17.1,   96.1,   -0.34,    0.64,    0.0, -999.0
00:04:55,  962.0,   17.1,   96.0,    0.69,    0.69,    0.0, -999.0
00:05:00,  962.0,   17.1,   96.0,    0.21,    0.90,    0.0, -999.0
00:05:05,  962.0,   17.1,   95.9,   -0.02,    1.41,    0.0, -999.0
00:05:10,  962.0,   17.1,   96.0,   -0.17,    1.24,    0.0, -999.0
00:05:15,  961.9,   17.1,   96.0,   -0.07,    1.01,    0.0, -999.0
00:05:20,  962.0,   17.1,   95.9,   -0.16,    0.81,    0.0, -999.0
00:05:25,  961.9,   17.1,   96.0,   -0.24,    0.46,    0.0, -999.0
00:05:30,  962.0,   17.1,   96.1,   -0.06,    0.42,    0.0, -999.0
00:05:35,  962.0,   17.1,   96.0,   -0.12,    0.26,    0.0, -999.0
00:05:40,  962.0,   17.1,   96.1,   -0.00,    0.00,    0.0, -999.0
00:05:45,  962.0,   17.1,   95.8,    0.04,    0.01,    0.0, -999.0
00:05:50,  962.0,   17.1,   96.1,    1.01,    0.02,    0.0, -999.0
00:05:55,  962.0,   17.1,   96.1,    1.84,   -1.06,    0.0, -999.0
00:06:00,  962.1,   17.1,   95.8,    1.30,    0.66,    0.0, -999.0
00:06:05,  962.0,   17.1,   95.9,    2.11,    1.77,    0.0, -999.0
00:06:10,  962.0,   17.1,   96.1,    1.31,    0.61,    0.0, -999.0
00:06:15,  962.0,   17.1,   95.8,    1.89,    1.96,    0.0, -999.0
00:06:20,  962.0,   17.1,   96.1,    1.43,    1.04,    0.0, -999.0
00:06:25,  962.0,   17.1,   96.1,    1.39,   -0.51,    0.0, -999.0
00:06:30,  962.0,   17.1,   96.3,    1.50,   -0.10,    0.0, -999.0
00:06:35,  962.0,   17.1,   96.0,    0.43,   -0.89,    0.0, -999.0
00:06:40,  962.0,   17.1,   96.2,    0.45,   -0.62,    0.0, -999.0
00:06:45,  962.0,   17.1,   96.1,    0.95,   -0.22,    0.0, -999.0
00:06:50,  962.0,   17.1,   96.0,    1.73,    0.43,    0.0, -999.0
00:06:55,  962.0,   17.1,   96.1,    1.68,    0.65,    0.0, -999.0
00:07:00,  962.0,   17.1,   95.9,    1.28,    0.86,    0.0, -999.0
00:07:05,  962.0,   17.1,   96.2,    2.07,    2.47,    0.0, -999.0
00:07:10,  962.0,   17.1,   96.1,    2.97,    1.79,    0.0, -999.0
00:07:15,  962.0,   17.1,   96.4,    3.05,    0.48,    0.0, -999.0
00:07:20,  962.0,   17.1,   96.1,    2.64,   -0.32,    0.0, -999.0
00:07:25,  962.0,   17.1,   96.1,    4.23,    0.22,    0.0, -999.0
00:07:30,  962.0,   17.1,   96.1,    3.93,    0.07,    0.0, -999.0
00:07:35,  962.0,   17.1,   96.1,    2.67,   -1.36,    0.0, -999.0
00:07:40,  962.0,   17.1,   95.9,    2.25,   -1.96,    0.0, -999.0
00:07:45,  962.0,   17.1,   96.0,    2.73,   -1.22,    0.0, -999.0
00:07:50,  962.0,   17.1,   96.0,    2.45,   -0.21,    0.0, -999.0
00:07:55,  962.0,   17.1,   96.0,    2.30,    0.88,    0.0, -999.0
00:08:00,  962.0,   17.1,   95.9,    1.36,   -0.66,    0.0, -999.0
00:08:05,  962.0,   17.1,   96.1,    0.28,   -1.06,    0.0, -999.0
00:08:10,  962.0,   17.1,   96.1,    0.68,   -0.33,    0.0, -999.0
00:08:15,  962.0,   17.1,   96.2,    0.30,   -0.36,    0.0, -999.0
00:08:20,  962.0,   17.1,   96.0,    0.30,   -0.15,    0.0, -999.0
00:08:25,  962.0,   17.1,   96.1,    0.05,   -0.28,    0.0, -999.0
00:08:30,  962.0,   17.1,   95.8,    0.00,    0.00,    0.0, -999.0
00:08:35,  962.0,   17.1,   96.0,    0.17,   -0.27,    0.0, -999.0
00:08:40,  962.0,   17.1,   95.9,    0.29,    0.52,    0.0, -999.0
00:08:45,  962.0,   17.1,   95.9,    0.74,    0.05,    0.0, -999.0
00:08:50,  962.0,   17.1,   96.0,    1.19,    0.32,    0.0, -999.0
00:08:55,  962.0,   17.1,   96.0,    1.52,    0.11,    0.0, -999.0
00:09:00,  962.0,   17.1,   96.0,    2.57,    0.41,    0.0, -999.0
00:09:05,  962.0,   17.1,   96.0,    3.01,    0.37,    0.0, -999.0
00:09:10,  962.0,   17.1,   96.0,    3.31,    1.41,    0.0, -999.0
00:09:15,  962.0,   17.1,   96.0,    2.35,    2.11,    0.0, -999.0
00:09:20,  962.0,   17.1,   96.3,    2.99,    0.37,    0.0, -999.0
00:09:25,  962.0,   17.1,   96.0,    2.99,    0.00,    0.0, -999.0
00:09:30,  962.0,   17.1,   96.2,    2.65,    0.56,    0.0, -999.0
00:09:35,  962.0,   17.1,   96.0,    1.21,   -0.88,    0.0, -999.0
00:09:40,  961.9,   17.1,   96.2,    1.10,   -1.06,    0.0, -999.0
00:09:45,  962.0,   17.1,   96.0,    0.47,   -1.46,    0.0, -999.0
00:09:50,  961.9,   17.1,   95.9,    2.61,    0.56,    0.0, -999.0
00:09:55,  962.0,   17.1,   95.9,    2.51,    1.57,    0.0, -999.0
00:10:00,  961.9,   17.1,   96.1,    2.42,    0.25,    0.0, -999.0
00:10:05,  962.0,   17.1,   96.0,    1.68,    1.05,    0.0, -999.0
00:10:10,  961.9,   17.1,   96.1,    1.34,    0.57,    0.0, -999.0
00:10:15,  962.0,   17.1,   95.8,    0.78,    1.30,    0.0, -999.0
00:10:20,  962.0,   17.1,   96.6,    1.47,   -0.37,    0.0, -999.0
00:10:25,  962.0,   17.1,   96.1,    1.78,    0.03,    0.0, -999.0
00:10:30,  962.0,   17.1,   96.0,    1.11,   -0.93,    0.0, -999.0
00:10:35,  962.0,   17.1,   96.2,    0.56,   -0.54,    0.0, -999.0
00:10:40,  962.0,   17.1,   96.1,    1.46,   -0.42,    0.0, -999.0
00:10:45,  962.0,   17.1,   96.0,    1.51,    0.94,    0.0, -999.0
00:10:50,  961.9,   17.1,   96.0,    1.46,    0.39,    0.0, -999.0
00:10:55,  962.0,   17.1,   96.2,    1.21,    0.11,    0.0, -999.0
00:11:00,  962.0,   17.1,   96.1,    0.88,    0.41,    0.0, -999.0
00:11:05,  962.0,   17.1,   95.8,    1.09,    0.68,    0.0, -999.0
00:11:10,  962.0,   17.1,   96.1,    0.57,    1.16,    0.0, -999.0
00:11:15,  962.0,   17.1,   96.1,    0.31,    0.86,    0.0, -999.0
00:11:20,  962.0,   17.1,   96.0,    0.10,   -0.26,    0.0, -999.0
00:11:25,  962.0,   17.1,   95.6,    0.58,    0.51,    0.0, -999.0
00:11:30,  962.0,   17.1,   96.0,    0.94,    0.40,    0.0, -999.0
00:11:35,  962.0,   17.1,   96.1,    0.87,    0.37,    0.0, -999.0
00:11:40,  962.0,   17.1,   96.0,    1.22,   -1.31,    0.0, -999.0
00:11:45,  962.0,   17.1,   96.1,    1.96,   -0.79,    0.0, -999.0
00:11:50,  962.0,   17.1,   96.1,    2.39,   -2.01,    0.0, -999.0
00:11:55,  962.0,   17.1,   96.2,    1.90,   -1.65,    0.0, -999.0
00:12:00,  962.0,   17.1,   95.9,    1.13,   -1.81,    0.0, -999.0
00:12:05,  962.0,   17.1,   96.1,    1.60,   -0.82,    0.0, -999.0
00:12:10,  961.9,   17.1,   96.1,    1.26,    0.13,    0.0, -999.0
00:12:15,  962.0,   17.1,   96.5,    0.28,    0.38,    0.0, -999.0
00:12:20,  961.9,   17.1,   95.9,    0.39,   -0.17,    0.0, -999.0
00:12:25,  961.9,   17.1,   96.2,    0.81,   -0.45,    0.0, -999.0
00:12:30,  962.0,   17.1,   95.9,    0.57,    0.61,    0.0, -999.0
00:12:35,  962.0,   17.1,   96.2,    0.22,    1.04,    0.0, -999.0
00:12:40,  962.0,   17.1,   96.0,    0.53,    1.19,    0.0, -999.0
00:12:45,  962.0,   17.1,   96.1,    0.23,    1.88,    0.0, -999.0
00:12:50,  962.0,   17.1,   96.1,    1.25,    1.35,    0.0, -999.0
00:12:55,  962.0,   17.1,   96.1,    1.03,    0.90,    0.0, -999.0
00:13:00,  962.0,   17.1,   96.2,    0.86,    0.17,    0.0, -999.0
00:13:05,  962.0,   17.1,   96.1,    1.24,   -0.04,    0.0, -999.0
00:13:10,  962.0,   17.1,   95.8,    1.12,   -0.48,    0.0, -999.0
00:13:15,  962.0,   17.1,   96.2,    1.80,    0.45,    0.0, -999.0
00:13:20,  962.0,   17.1,   96.0,    0.57,    1.35,    0.0, -999.0
00:13:25,  962.0,   17.1,   96.1,    0.75,    1.03,    0.0, -999.0
00:13:30,  962.0,   17.1,   95.8,    0.77,    1.06,    0.0, -999.0
00:13:35,  962.0,   17.1,   95.7,    0.70,    0.70,    0.0, -999.0
00:13:40,  962.0,   17.1,   96.0,    1.13,    0.98,    0.0, -999.0
00:13:45,  962.0,   17.1,   96.0,    0.88,    0.22,    0.0, -999.0
00:13:50,  962.0,   17.1,   96.2,    1.05,    0.02,    0.0, -999.0
00:13:55,  962.0,   17.1,   96.2,    0.55,    0.75,    0.0, -999.0
00:14:00,  962.0,   17.1,   96.1,    0.68,    0.33,    0.0, -999.0
00:14:05,  962.0,   17.1,   96.1,    0.68,    0.33,    0.0, -999.0
00:14:10,  961.9,   17.1,   96.1,    0.88,    0.41,    0.0, -999.0
00:14:15,  962.0,   17.1,   95.9,    1.23,    0.09,    0.0, -999.0
00:14:20,  962.0,   17.1,   96.2,    1.46,    0.23,    0.0, -999.0
00:14:25,  962.0,   17.1,   96.1,    1.68,    0.89,    0.0, -999.0
00:14:30,  962.0,   17.1,   95.9,    0.92,    1.66,    0.0, -999.0
00:14:35,  962.0,   17.1,   95.9,    1.50,   -0.16,    0.0, -999.0
00:14:40,  962.0,   17.1,   96.3,    2.54,   -0.45,    0.0, -999.0
00:14:45,  962.0,   17.1,   96.1,    2.66,    1.35,    0.0, -999.0
00:14:50,  962.0,   17.1,   96.0,    2.62,   -0.61,    0.0, -999.0
00:14:55,  962.0,   17.1,   96.1,    1.85,    0.23,    0.0, -999.0
00:15:00,  962.0,   17.1,   96.0,    2.26,    0.96,    0.0, -999.0
00:15:05,  962.0,   17.1,   96.1,    1.72,    0.46,    0.0, -999.0
00:15:10,  961.9,   17.1,   96.3,    1.16,    0.97,    0.0, -999.0
00:15:15,  962.0,   17.1,   96.0,    1.21,    0.30,    0.0, -999.0
00:15:20,  962.0,   17.1,   95.9,    2.18,   -0.27,    0.0, -999.0
00:15:25,  962.0,   17.1,   96.1,    1.88,   -0.65,    0.0, -999.0
00:15:30,  962.0,   17.1,   96.1,    2.71,    0.43,    0.0, -999.0
00:15:35,  962.0,   17.1,   95.9,    3.49,   -0.24,    0.0, -999.0
00:15:40,  962.0,   17.1,   96.1,    2.38,   -0.55,    0.0, -999.0
00:15:45,  962.0,   17.1,   96.1,    2.19,    0.00,    0.0, -999.0
00:15:50,  962.0,   17.1,   96.2,    2.51,    0.96,    0.0, -999.0
00:15:55,  962.0,   17.1,   95.8,    2.58,    0.05,    0.0, -999.0
00:16:00,  962.0,   17.1,   96.4,    2.59,    0.65,    0.0, -999.0
00:16:05,  962.0,   17.1,   96.0,    2.87,    0.25,    0.0, -999.0
00:16:10,  962.0,   17.1,   96.2,    2.72,    1.16,    0.0, -999.0
00:16:15,  962.0,   17.1,   96.0,    1.76,    2.43,    0.0, -999.0
00:16:20,  961.9,   17.1,   96.0,    1.28,    0.83,    0.0, -999.0
00:16:25,  962.0,   17.1,   95.9,    0.78,   -0.56,    0.0, -999.0
00:16:30,  962.0,   17.1,   96.1,    0.66,    0.35,    0.0, -999.0
00:16:35,  961.9,   17.1,   96.1,    1.17,   -0.42,    0.0, -999.0
00:16:40,  962.0,   17.1,   96.1,    1.80,   -0.32,    0.0, -999.0
00:16:45,  962.0,   17.1,   96.1,    2.09,   -0.15,    0.0, -999.0
00:16:50,  962.0,   17.1,   96.1,    1.90,    0.62,    0.0, -999.0
00:16:55,  962.0,   17.1,   95.9,    1.68,   -0.51,    0.0, -999.0
00:17:00,  961.9,   17.1,   95.9,    1.99,   -0.21,    0.0, -999.0
00:17:05,  962.0,   17.1,   95.9,    1.79,    0.03,    0.0, -999.0
00:17:10,  961.9,   17.1,   96.2,    1.80,   -0.09,    0.0, -999.0
00:17:15,  962.0,   17.1,   95.8,    0.99,    0.16,    0.0, -999.0
00:17:20,  962.0,   17.1,   95.9,    1.05,    0.40,    0.0, -999.0
00:17:25,  962.0,   17.1,   96.1,    0.58,    1.37,    0.0, -999.0
00:17:30,  961.9,   17.1,   95.8,    1.22,   -0.13,    0.0, -999.0
00:17:35,  962.0,   17.1,   95.9,    1.25,    0.09,    0.0, -999.0
00:17:40,  962.0,   17.1,   96.3,    0.85,   -0.47,    0.0, -999.0
00:17:45,  962.0,   17.1,   95.9,    0.52,   -0.56,    0.0, -999.0
00:17:50,  961.9,   17.1,   96.1,    0.72,   -0.32,    0.0, -999.0
00:17:55,  962.0,   17.1,   96.2,    1.37,   -0.61,    0.0, -999.0
00:18:00,  962.0,   17.1,   96.0,    1.42,    0.57,    0.0, -999.0
00:18:05,  961.9,   17.1,   96.0,    0.99,   -0.03,    0.0, -999.0
00:18:10,  962.0,   17.1,   96.0,    0.49,   -0.09,    0.0, -999.0
00:18:15,  962.0,   17.1,   96.0,    0.30,    0.08,    0.0, -999.0
00:18:20,  962.0,   17.1,   96.3,    1.47,   -0.26,    0.0, -999.0
00:18:25,  961.9,   17.1,   96.2,    1.68,    0.65,    0.0, -999.0
00:18:30,  962.0,   17.1,   96.2,    2.06,    0.44,    0.0, -999.0
00:18:35,  961.9,   17.1,   96.3,    1.48,    0.93,    0.0, -999.0
00:18:40,  962.0,   17.1,   96.1,    0.75,    1.03,    0.0, -999.0
00:18:45,  962.0,   17.1,   96.1,    1.17,    0.92,    0.0, -999.0
00:18:50,  962.0,   17.1,   96.1,    1.89,    0.61,    0.0, -999.0
00:18:55,  962.0,   17.1,   96.3,    2.67,    0.19,    0.0, -999.0
00:19:00,  961.9,   17.1,   96.1,    1.85,   -1.02,    0.0, -999.0
00:19:05,  962.0,   17.1,   96.1,    1.24,    1.33,    0.0, -999.0
00:19:10,  962.0,   17.1,   96.0,    1.97,   -0.31,    0.0, -999.0
00:19:15,  962.0,   17.1,   96.1,    1.65,   -1.83,    0.0, -999.0
00:19:20,  961.9,   17.1,   96.0,    0.75,   -1.35,    0.0, -999.0
00:19:25,  962.0,   17.1,   96.0,    0.78,   -1.29,    0.0, -999.0
00:19:30,  962.0,   17.1,   96.1,    0.58,   -1.09,    0.0, -999.0
00:19:35,  962.0,   17.1,   96.1,    1.69,   -1.01,    0.0, -999.0
00:19:40,  962.0,   17.1,   96.4,    1.11,   -1.42,    0.0, -999.0
00:19:45,  962.0,   17.1,   96.0,    0.19,   -0.71,    0.0, -999.0
00:19:50,  962.0,   17.1,   96.2,    0.73,    0.24,    0.0, -999.0
00:19:55,  962.0,   17.1,   96.1,    0.73,    0.36,    0.0, -999.0
00:20:00,  962.0,   17.1,   96.0,    0.26,    0.08,    0.0, -999.0
00:20:05,  962.0,   17.1,   96.2,    0.05,    0.30,    0.0, -999.0
00:20:10,  962.0,   17.1,   96.1,    0.22,    0.17,    0.0, -999.0
00:20:15,  962.0,   17.1,   96.1,    0.49,    0.12,    0.0, -999.0
00:20:20,  962.0,   17.1,   95.8,    0.91,   -0.05,    0.0, -999.0
00:20:25,  962.0,   17.1,   96.0,    0.85,    0.33,    0.0, -999.0
00:20:30,  962.0,   17.1,   95.9,    0.95,    0.08,    0.0, -999.0
00:20:35,  962.0,   17.1,   96.2,    0.82,    0.00,    0.0, -999.0
00:20:40,  962.0,   17.1,   96.0,    0.25,   -0.07,    0.0, -999.0
00:20:45,  962.0,   17.1,   95.8,    0.41,    0.29,    0.0, -999.0
00:20:50,  962.1,   17.1,   96.2,    0.87,   -0.28,    0.0, -999.0
00:20:55,  962.0,   17.1,   96.2,    1.33,    0.57,    0.0, -999.0
00:21:00,  962.0,   17.1,   96.0,   -0.32,    1.20,    0.0, -999.0
00:21:05,  962.0,   17.1,   96.5,    0.36,    0.81,    0.0, -999.0
00:21:10,  962.0,   17.1,   95.9,   -0.03,    1.52,    0.0, -999.0
00:21:15,  962.0,   17.1,   95.9,    1.67,    1.04,    0.0, -999.0
00:21:20,  962.1,   17.1,   96.0,    1.82,   -0.13,    0.0, -999.0
00:21:25,  962.0,   17.1,   95.9,    0.53,   -1.09,    0.0, -999.0
00:21:30,  962.0,   17.1,   95.9,    2.31,   -1.18,    0.0, -999.0
00:21:35,  962.0,   17.1,   96.4,    1.56,   -1.13,    0.0, -999.0
00:21:40,  962.0,   17.1,   96.3,    2.10,   -1.96,    0.0, -999.0
00:21:45,  962.0,   17.1,   96.2,    1.93,   -0.82,    0.0, -999.0
00:21:50,  962.0,   17.1,   96.2,    1.24,    0.63,    0.0, -999.0
00:21:55,  962.1,   17.1,   96.1,    0.74,    0.35,    0.0, -999.0
00:22:00,  962.0,   17.1,   96.3,   -0.25,    0.36,    0.0, -999.0
00:22:05,  962.1,   17.1,   96.1,   -0.04,    0.50,    0.0, -999.0
00:22:10,  962.1,   17.1,   96.3,   -0.63,    0.67,    0.0, -999.0
00:22:15,  962.1,   17.1,   96.1,    0.61,    1.10,    0.0, -999.0
00:22:20,  962.1,   17.1,   96.2,    0.02,    0.58,    0.0, -999.0
00:22:25,  962.1,   17.1,   96.3,    0.11,   -0.25,    0.0, -999.0
00:22:30,  962.0,   17.1,   96.1,    0.65,    0.47,    0.0, -999.0
00:22:35,  962.1,   17.1,   96.2,    1.22,   -0.15,    0.0, -999.0
00:22:40,  962.1,   17.1,   96.4,   -0.47,    1.74,    0.0, -999.0
00:22:45,  962.1,   17.1,   95.9,    0.71,    1.68,    0.0, -999.0
00:22:50,  962.1,   17.1,   96.3,    0.27,    1.26,    0.0, -999.0
00:22:55,  962.1,   17.1,   96.0,    0.97,    0.52,    0.0, -999.0
00:23:00,  962.1,   17.1,   96.0,    0.90,    1.24,    0.0, -999.0
00:23:05,  962.1,   17.1,   96.1,    0.99,    0.78,    0.0, -999.0
00:23:10,  962.1,   17.1,   96.1,    0.89,    0.29,    0.0, -999.0
00:23:15,  962.1,   17.1,   96.0,    0.65,    0.39,    0.0, -999.0
00:23:20,  962.1,   17.1,   96.1,    0.23,    0.75,    0.0, -999.0
00:23:25,  962.1,   17.1,   96.1,    0.58,    1.13,    0.0, -999.0
00:23:30,  962.1,   17.1,   96.2,    1.95,    0.91,    0.0, -999.0
00:23:35,  962.1,   17.1,   96.1,    1.16,    0.97,    0.0, -999.0
00:23:40,  962.1,   17.1,   96.0,    2.27,    1.42,    0.0, -999.0
00:23:45,  962.0,   17.1,   95.9,    2.57,    1.14,    0.0, -999.0
00:23:50,  962.1,   17.1,   96.1,    1.84,    1.19,    0.0, -999.0
00:23:55,  962.0,   17.1,   95.9,   -0.02,    1.25,    0.0, -999.0
00:24:00,  962.0,   17.1,   96.0,    0.08,    1.51,    0.0, -999.0
00:24:05,  962.0,   17.1,   96.1,    0.06,    1.80,    0.0, -999.0
00:24:10,  962.0,   17.1,   96.2,    1.33,    1.96,    0.0, -999.0
00:24:15,  962.1,   17.1,   96.0,    0.11,    1.52,    0.0, -999.0
00:24:20,  962.1,   17.1,   96.3,    1.11,    1.42,    0.0, -999.0
00:24:25,  962.1,   17.1,   96.1,    0.61,    1.43,    0.0, -999.0
00:24:30,  962.1,   17.1,   96.1,    0.58,    1.36,    0.0, -999.0
00:24:35,  962.1,   17.1,   96.2,    1.23,   -0.26,    0.0, -999.0
00:24:40,  962.1,   17.1,   96.5,    2.41,    0.47,    0.0, -999.0
00:24:45,  962.1,   17.1,   96.4,    0.11,    2.19,    0.0, -999.0
00:24:50,  962.1,   17.1,   96.1,    0.77,    2.23,    0.0, -999.0
00:24:55,  962.1,   17.1,   96.1,    0.58,    1.68,    0.0, -999.0
00:25:00,  962.0,   17.1,   96.1,    0.97,    1.16,    0.0, -999.0
00:25:05,  962.1,   17.1,   96.3,    0.82,    1.22,    0.0, -999.0
00:25:10,  962.1,   17.1,   96.1,    0.29,    1.82,    0.0, -999.0
00:25:15,  962.1,   17.1,   96.1,    1.10,    2.48,    0.0, -999.0
00:25:20,  962.1,   17.1,   96.4,    1.16,    1.79,    0.0, -999.0
00:25:25,  962.1,   17.1,   95.9,    1.47,    1.47,    0.0, -999.0
00:25:30,  962.0,   17.1,   96.3,    1.34,    0.54,    0.0, -999.0
00:25:35,  962.1,   17.1,   95.9,    1.48,   -0.18,    0.0, -999.0
00:25:40,  962.1,   17.1,   96.1,    1.76,   -0.19,    0.0, -999.0
00:25:45,  962.1,   17.1,   96.0,    1.45,   -0.10,    0.0, -999.0
00:25:50,  962.0,   17.1,   96.3,    1.27,    0.25,    0.0, -999.0
00:25:55,  962.1,   17.1,   96.3,    0.91,    0.08,    0.0, -999.0
00:26:00,  962.1,   17.1,   96.2,    0.69,   -0.09,    0.0, -999.0
00:26:05,  962.2,   17.1,   96.2,    0.44,   -0.08,    0.0, -999.0
00:26:10,  962.1,   17.1,   96.3,   -0.19,   -0.26,    0.0, -999.0
00:26:15,  962.1,   17.1,   96.1,    0.20,   -0.12,    0.0, -999.0
00:26:20,  962.2,   17.1,   96.2,   -0.05,   -0.09,    0.0, -999.0
00:26:25,  962.1,   17.1,   96.2,    0.00,    0.00,    0.0, -999.0
00:26:30,  962.1,   17.1,   96.1,    0.51,   -0.13,    0.0, -999.0
00:26:35,  962.1,   17.1,   96.3,    0.34,   -0.26,    0.0, -999.0
00:26:40,  962.1,   17.1,   96.1,   -0.06,   -0.04,    0.0, -999.0
00:26:45,  962.0,   17.1,   96.2,   -0.00,   -0.00,    0.0, -999.0
00:26:50,  962.1,   17.1,   96.4,   -0.04,    0.01,    0.0, -999.0
00:26:55,  962.1,   17.1,   95.8,    0.00,    0.00,    0.0, -999.0
00:27:00,  962.1,   17.1,   96.2,   -0.01,    0.02,    0.0, -999.0
00:27:05,  962.0,   17.1,   95.9,   -0.45,    0.10,    0.0, -999.0
00:27:10,  962.0,   17.1,   96.0,   -0.23,    0.12,    0.0, -999.0
00:27:15,  962.0,   17.1,   96.1,   -0.08,    0.29,    0.0, -999.0
00:27:20,  962.1,   17.1,   96.3,    0.09,   -0.28,    0.0, -999.0
00:27:25,  962.1,   17.1,   96.2,   -0.22,   -0.15,    0.0, -999.0
00:27:30,  962.1,   17.1,   96.1,   -0.27,    0.37,    0.0, -999.0
00:27:35,  962.0,   17.1,   96.0,   -0.65,    0.39,    0.0, -999.0
00:27:40,  962.0,   17.1,   96.1,   -0.73,   -0.34,    0.0, -999.0
00:27:45,  962.1,   17.1,   96.2,   -0.10,   -0.45,    0.0, -999.0
00:27:50,  962.1,   17.1,   96.2,    0.07,   -0.27,    0.0, -999.0
00:27:55,  962.0,   17.1,   96.3,   -0.44,   -0.23,    0.0, -999.0
00:28:00,  962.1,   17.1,   96.0,   -0.57,   -0.48,    0.0, -999.0
00:28:05,  962.0,   17.1,   96.3,   -0.03,   -0.45,    0.0, -999.0
00:28:10,  962.0,   17.1,   96.1,   -0.43,   -0.04,    0.0, -999.0
00:28:15,  962.0,   17.1,   96.2,   -0.86,    0.11,    0.0, -999.0
00:28:20,  962.1,   17.1,   96.3,   -0.32,   -0.92,    0.0, -999.0
00:28:25,  962.1,   17.1,   96.3,   -0.05,   -0.73,    0.0, -999.0
00:28:30,  962.1,   17.1,   96.2,   -0.42,   -0.23,    0.0, -999.0
00:28:35,  962.1,   17.1,   95.9,    0.30,   -0.09,    0.0, -999.0
00:28:40,  962.1,   17.1,   96.2,    1.24,   -0.13,    0.0, -999.0
00:28:45,  962.1,   17.1,   96.1,    2.31,    0.89,    0.0, -999.0
00:28:50,  962.1,   17.1,   96.3,    3.62,    0.06,    0.0, -999.0
00:28:55,  962.1,   17.1,   96.1,    2.49,   -1.81,    0.0, -999.0
00:29:00,  962.1,   17.1,   96.1,    2.56,   -1.86,    0.0, -999.0
00:29:05,  962.1,   17.1,   96.1,    3.11,   -1.87,    0.0, -999.0
00:29:10,  962.1,   17.1,   96.1,    2.73,   -1.27,    0.0, -999.0
00:29:15,  962.0,   17.1,   96.1,    3.02,    0.21,    0.0, -999.0
00:29:20,  962.0,   17.1,   96.2,    1.80,    0.48,    0.0, -999.0
00:29:25,  962.0,   17.1,   96.2,    1.73,   -1.67,    0.0, -999.0
00:29:30,  962.0,   17.1,   96.2,    2.22,   -0.94,    0.0, -999.0
00:29:35,  962.1,   17.1,   96.0,    2.87,    0.00,    0.0, -999.0
00:29:40,  962.1,   17.1,   96.3,    3.13,    0.44,    0.0, -999.0