1996/06/05, +9, 136.10,  34.85, 385
00:00:02,  960.5,   17.0,   76.4,    4.01,   -5.13,    0.0, -999.0
00:00:07,  960.5,   17.0,   76.3,    4.02,   -4.31,    0.0, -999.0
00:00:12,  960.5,   17.0,   76.3,    2.25,   -3.22,    0.0, -999.0
00:00:17,  960.5,   17.0,   76.3,    2.14,   -2.55,    0.0, -999.0
00:00:22,  960.5,   17.0,   76.3,    2.94,   -3.76,    0.0, -999.0
00:00:27,  960.5,   17.0,   76.3,    3.11,   -3.00,    0.0, -999.0
00:00:32,  960.5,   17.0,   76.3,    4.40,   -4.25,    0.0, -999.0
00:00:37,  960.6,   17.0,   76.3,    4.29,   -1.15,    0.0, -999.0
00:00:42,  960.5,   17.0,   76.4,    0.64,   -1.43,    0.0, -999.0
00:00:47,  960.5,   17.0,   76.4,   -0.60,   -1.35,    0.0, -999.0
00:00:52,  960.5,   17.0,   76.3,    0.50,   -2.18,    0.0, -999.0
00:00:57,  960.5,   17.0,   76.0,    2.15,   -2.39,    0.0, -999.0
00:01:02,  960.5,   17.0,   76.1,    2.83,   -3.62,    0.0, -999.0
00:01:07,  960.4,   17.0,   75.9,    4.00,   -5.31,    0.0, -999.0
00:01:12,  960.5,   17.0,   75.8,    4.29,   -3.73,    0.0, -999.0
00:01:17,  960.4,   17.0,   75.6,    3.50,   -4.48,    0.0, -999.0
00:01:22,  960.5,   17.0,   75.7,    1.40,   -4.59,    0.0, -999.0
00:01:27,  960.5,   17.0,   75.8,    0.93,   -3.46,    0.0, -999.0
00:01:32,  960.4,   17.0,   75.8,    0.61,   -2.45,    0.0, -999.0
00:01:37,  960.4,   17.0,   75.8,   -0.27,   -1.93,    0.0, -999.0
00:01:42,  960.4,   17.0,   75.8,    0.23,   -2.66,    0.0, -999.0
00:01:47,  960.4,   17.0,   75.8,    1.21,   -3.51,    0.0, -999.0
00:01:52,  960.4,   17.0,   75.7,    2.22,   -2.74,    0.0, -999.0
00:01:57,  960.4,   17.0,   75.7,    2.21,   -2.93,    0.0, -999.0
00:02:02,  960.4,   17.0,   75.8,    2.44,   -1.77,    0.0, -999.0
00:02:07,  960.4,   17.0,   75.8,    1.12,   -1.79,    0.0, -999.0
00:02:12,  960.4,   17.0,   75.7,    0.78,   -2.40,    0.0, -999.0
00:02:17,  960.4,   17.0,   75.6,    0.88,   -2.55,    0.0, -999.0
00:02:22,  960.4,   17.0,   75.3,    0.85,   -2.47,    0.0, -999.0
00:02:27,  960.4,   17.0,   75.1,    0.82,   -2.15,    0.0, -999.0
00:02:32,  960.4,   17.0,   75.3,    1.15,   -2.16,    0.0, -999.0
00:02:37,  960.5,   17.0,   75.5,    2.31,   -1.80,    0.0, -999.0
00:02:42,  960.4,   17.0,   75.6,    3.39,   -1.17,    0.0, -999.0
00:02:47,  960.4,   17.0,   75.5,    2.44,   -0.34,    0.0, -999.0
00:02:52,  960.4,   17.0,   75.7,    0.26,   -1.05,    0.0, -999.0
00:02:57,  960.4,   17.0,   75.7,    0.15,   -2.20,    0.0, -999.0
00:03:02,  960.4,   17.0,   75.7,   -0.18,   -3.51,    0.0, -999.0
00:03:07,  960.4,   17.0,   75.4,    0.88,   -5.55,    0.0, -999.0
00:03:12,  960.4,   17.0,   75.2,    1.85,   -3.49,    0.0, -999.0
00:03:17,  960.4,   17.0,   75.2,    1.18,   -3.41,    0.0, -999.0
00:03:22,  960.4,   17.0,   75.2,    4.01,   -5.33,    0.0, -999.0
00:03:27,  960.4,   17.0,   75.4,    3.43,   -5.28,    0.0, -999.0
00:03:32,  960.4,   17.0,   75.5,    3.90,   -2.63,    0.0, -999.0
00:03:37,  960.4,   17.0,   75.7,    3.24,   -3.02,    0.0, -999.0
00:03:42,  960.4,   17.0,   75.7,    2.64,   -4.06,    0.0, -999.0
00:03:47,  960.5,   17.0,   75.7,    2.88,   -3.56,    0.0, -999.0
00:03:52,  960.4,   17.0,   75.6,    2.58,   -2.68,    0.0, -999.0
00:03:57,  960.4,   17.0,   75.4,    2.11,   -2.11,    0.0, -999.0
00:04:02,  960.4,   17.0,   75.1,    1.28,   -1.11,    0.0, -999.0
00:04:07,  960.4,   17.0,   75.1,    1.63,   -1.57,    0.0, -999.0
00:04:12,  960.5,   17.0,   75.0,    1.29,   -1.77,    0.0, -999.0
00:04:17,  960.5,   17.0,   75.1,    1.34,   -2.53,    0.0, -999.0
00:04:22,  960.4,   17.0,   75.0,    1.76,   -2.51,    0.0, -999.0
00:04:27,  960.4,   17.0,   75.2,    1.36,   -2.66,    0.0, -999.0
00:04:32,  960.4,   17.0,   75.4,    1.66,   -1.98,    0.0, -999.0
00:04:37,  960.4,   17.0,   75.5,    1.78,   -2.44,    0.0, -999.0
00:04:42,  960.4,   17.0,   75.5,    0.56,   -1.83,    0.0, -999.0
00:04:47,  960.4,   17.0,   75.3,    0.64,   -1.16,    0.0, -999.0
00:04:52,  960.5,   17.0,   75.6,    0.77,   -1.66,    0.0, -999.0
00:04:57,  960.4,   17.0,   75.6,    0.05,   -2.78,    0.0, -999.0
00:05:02,  960.5,   17.0,   75.5,    0.60,   -3.10,    0.0, -999.0
00:05:07,  960.4,   17.0,   75.4,    1.80,   -2.56,    0.0, -999.0
00:05:12,  960.4,   17.0,   75.4,    1.71,   -2.96,    0.0, -999.0
00:05:17,  960.4,   17.0,   75.1,    1.47,   -3.64,    0.0, -999.0
00:05:22,  960.4,   17.0,   74.9,    0.75,   -3.25,    0.0, -999.0
00:05:27,  960.5,   17.0,   74.9,    0.47,   -2.42,    0.0, -999.0
00:05:32,  960.5,   17.0,   75.0,    0.51,   -2.38,    0.0, -999.0
00:05:37,  960.5,   17.0,   75.0,    0.81,   -2.24,    0.0, -999.0
00:05:42,  960.5,   17.0,   75.0,    1.18,   -2.13,    0.0, -999.0
00:05:47,  960.5,   17.0,   75.0,    0.47,   -2.41,    0.0, -999.0
00:05:52,  960.5,   17.0,   75.1,   -0.18,   -2.60,    0.0, -999.0
00:05:57,  960.5,   17.0,   75.1,    0.28,   -2.64,    0.0, -999.0
00:06:02,  960.5,   17.0,   75.2,    0.74,   -4.21,    0.0, -999.0
00:06:07,  960.5,   17.0,   75.0,    0.84,   -3.39,    0.0, -999.0
00:06:12,  960.6,   17.0,   75.1,    0.18,   -3.46,    0.0, -999.0
00:06:17,  960.5,   17.0,   75.1,    0.51,   -3.62,    0.0, -999.0
00:06:22,  960.5,   17.0,   74.8,    1.01,   -2.27,    0.0, -999.0
00:06:27,  960.5,   17.0,   74.6,    1.11,   -3.23,    0.0, -999.0
00:06:32,  960.5,   17.0,   74.4,    0.96,   -2.36,    0.0, -999.0
00:06:37,  960.6,   17.0,   74.5,    0.69,   -3.27,    0.0, -999.0
00:06:42,  960.6,   17.0,   74.7,    0.06,   -3.24,    0.0, -999.0
00:06:47,  960.6,   17.0,   74.7,   -0.36,   -4.11,    0.0, -999.0
00:06:52,  960.6,   17.0,   74.8,   -0.14,   -3.97,    0.0, -999.0
00:06:57,  960.6,   17.0,   74.9,    0.34,   -3.19,    0.0, -999.0
00:07:02,  960.5,   17.0,   75.0,    1.31,   -2.19,    0.0, -999.0
00:07:07,  960.6,   17.0,   74.7,    1.46,   -1.87,    0.0, -999.0
00:07:12,  960.5,   17.0,   74.5,    0.49,   -3.09,    0.0, -999.0
00:07:17,  960.5,   17.0,   74.8,    0.67,   -3.17,    0.0, -999.0
00:07:22,  960.5,   17.0,   74.9,    1.22,   -2.02,    0.0, -999.0
00:07:27,  960.5,   17.0,   74.8,    1.20,   -2.46,    0.0, -999.0
00:07:32,  960.5,   17.0,   74.7,    2.08,   -3.59,    0.0, -999.0
00:07:37,  960.5,   17.0,   74.4,    1.58,   -4.34,    0.0, -999.0
00:07:42,  960.5,   17.0,   74.4,    2.70,   -3.71,    0.0, -999.0
00:07:47,  960.5,   17.0,   74.3,    2.35,   -5.27,    0.0, -999.0
00:07:52,  960.5,   17.0,   74.1,    1.46,   -4.02,    0.0, -999.0
00:07:57,  960.5,   17.0,   74.3,    1.25,   -3.27,    0.0, -999.0
00:08:02,  960.5,   17.0,   74.2,   -0.09,   -2.45,    0.0, -999.0
00:08:07,  960.5,   17.0,   74.0,    0.55,   -1.50,    0.0, -999.0
00:08:12,  960.5,   17.0,   74.1,    1.42,   -1.07,    0.0, -999.0
00:08:17,  960.4,   17.0,   74.2,    1.39,   -1.54,    0.0, -999.0
00:08:22,  960.4,   17.0,   73.9,    1.28,   -2.40,    0.0, -999.0
00:08:27,  960.4,   17.0,   73.9,    0.65,   -5.33,    0.0, -999.0
00:08:32,  960.4,   17.0,   74.0,    0.22,   -6.19,    0.0, -999.0
00:08:37,  960.4,   17.0,   74.2,   -0.92,   -5.23,    0.0, -999.0
00:08:42,  960.4,   17.0,   74.1,    1.65,   -5.38,    0.0, -999.0
00:08:47,  960.4,   17.0,   74.1,    3.42,   -5.47,    0.0, -999.0
00:08:52,  960.4,   17.0,   74.1,    3.63,   -5.59,    0.0, -999.0
00:08:57,  960.5,   17.0,   74.0,    2.52,   -4.19,    0.0, -999.0
00:09:02,  960.4,   17.0,   73.9,    1.65,   -3.71,    0.0, -999.0
00:09:07,  960.4,   17.0,   73.9,    0.59,   -3.32,    0.0, -999.0
00:09:12,  960.5,   17.0,   73.8,   -0.24,   -3.39,    0.0, -999.0
00:09:17,  960.4,   17.0,   73.9,    0.86,   -2.80,    0.0, -999.0
00:09:22,  960.4,   17.0,   73.8,    1.86,   -3.10,    0.0, -999.0
00:09:27,  960.4,   17.0,   73.8,    1.17,   -4.08,    0.0, -999.0
00:09:32,  960.4,   17.0,   73.7,    1.20,   -3.93,    0.0, -999.0
00:09:37,  960.4,   17.0,   73.8,    0.20,   -3.85,    0.0, -999.0
00:09:42,  960.4,   17.0,   73.7,    0.16,   -4.69,    0.0, -999.0
00:09:47,  960.4,   17.0,   73.8,   -0.90,   -4.23,    0.0, -999.0
00:09:52,  960.4,   17.0,   73.9,    1.40,   -3.30,    0.0, -999.0
00:09:57,  960.4,   17.0,   73.9,   -0.11,   -3.08,    0.0, -999.0
00:10:02,  960.4,   17.0,   74.0,   -0.29,   -3.29,    0.0, -999.0
00:10:07,  960.4,   17.0,   74.0,   -0.60,   -4.29,    0.0, -999.0
00:10:12,  960.3,   17.0,   74.0,    0.36,   -3.42,    0.0, -999.0
00:10:17,  960.3,   17.0,   73.9,    0.81,   -2.66,    0.0, -999.0
00:10:22,  960.4,   17.0,   73.9,    1.55,   -2.48,    0.0, -999.0
00:10:27,  960.4,   17.0,   74.0,    1.76,   -2.51,    0.0, -999.0
00:10:32,  960.3,   17.0,   74.0,    1.43,   -2.80,    0.0, -999.0
00:10:37,  960.4,   17.0,   73.9,    1.91,   -2.94,    0.0, -999.0
00:10:42,  960.4,   17.0,   73.9,    1.52,   -3.11,    0.0, -999.0
00:10:47,  960.3,   17.0,   74.0,    1.18,   -4.10,    0.0, -999.0
00:10:52,  960.4,   17.0,   73.9,    0.56,   -3.56,    0.0, -999.0
00:10:57,  960.4,   17.0,   73.7,    1.75,   -4.11,    0.0, -999.0
00:11:02,  960.4,   17.0,   73.7,    5.14,   -6.34,    0.0, -999.0
00:11:07,  960.4,   17.0,   73.6,    5.43,   -6.03,    0.0, -999.0
00:11:12,  960.4,   17.0,   73.7,    5.16,   -4.64,    0.0, -999.0
00:11:17,  960.5,   17.0,   73.4,    3.18,   -5.98,    0.0, -999.0
00:11:22,  960.4,   17.0,   72.6,    2.87,   -5.89,    0.0, -999.0
00:11:27,  960.4,   17.0,   72.3,    1.86,   -5.72,    0.0, -999.0
00:11:32,  960.4,   17.0,   72.8,    0.68,   -6.44,    0.0, -999.0
00:11:37,  960.4,   17.0,   73.0,    1.69,   -3.80,    0.0, -999.0
00:11:42,  960.4,   17.0,   72.7,    2.93,   -6.00,    0.0, -999.0
00:11:47,  960.4,   17.0,   72.3,    1.89,   -6.58,    0.0, -999.0
00:11:52,  960.4,   17.0,   72.4,    1.00,   -3.74,    0.0, -999.0
00:11:57,  960.4,   17.0,   72.4,    2.58,   -5.79,    0.0, -999.0
00:12:02,  960.4,   17.0,   72.4,    2.99,   -5.17,    0.0, -999.0
00:12:07,  960.4,   17.0,   72.3,    1.32,   -4.94,    0.0, -999.0
00:12:12,  960.4,   17.0,   72.1,    0.75,   -4.27,    0.0, -999.0
00:12:17,  960.4,   17.0,   72.1,   -0.35,   -2.82,    0.0, -999.0
00:12:22,  960.4,   17.0,   72.2,    0.73,   -1.82,    0.0, -999.0
00:12:27,  960.4,   17.0,   72.3,    0.19,   -3.55,    0.0, -999.0
00:12:32,  960.4,   17.0,   72.4,    2.15,   -2.96,    0.0, -999.0
00:12:37,  960.4,   17.0,   72.3,    2.80,   -3.11,    0.0, -999.0
00:12:42,  960.4,   17.0,   72.1,    2.35,   -3.35,    0.0, -999.0
00:12:47,  960.4,   17.0,   72.0,    3.35,   -4.45,    0.0, -999.0
00:12:52,  960.5,   17.0,   72.1,    4.30,   -4.61,    0.0, -999.0
00:12:57,  960.5,   17.0,   72.2,    2.47,   -3.53,    0.0, -999.0
00:13:02,  960.5,   17.0,   72.3,    2.41,   -3.85,    0.0, -999.0
00:13:07,  960.5,   17.0,   72.3,    1.65,   -3.24,    0.0, -999.0
00:13:12,  960.5,   17.0,   72.5,    2.09,   -2.68,    0.0, -999.0
00:13:17,  960.4,   17.0,   72.4,    1.80,   -3.38,    0.0, -999.0
00:13:22,  960.4,   17.0,   72.5,    1.39,   -6.02,    0.0, -999.0
00:13:27,  960.4,   17.0,   72.4,    1.20,   -3.49,    0.0, -999.0
00:13:32,  960.5,   17.0,   72.5,    2.22,   -2.30,    0.0, -999.0
00:13:37,  960.4,   17.0,   72.4,    2.66,   -1.86,    0.0, -999.0
00:13:42,  960.4,   17.0,   72.5,    2.66,   -1.47,    0.0, -999.0
00:13:47,  960.5,   17.0,   72.6,    1.86,   -1.62,    0.0, -999.0
00:13:52,  960.5,   17.0,   72.4,    1.53,   -3.61,    0.0, -999.0
00:13:57,  960.5,   17.1,   72.1,    0.88,   -4.16,    0.0, -999.0
00:14:02,  960.5,   17.1,   72.1,   -0.07,   -4.23,    0.0, -999.0
00:14:07,  960.5,   17.1,   72.0,    1.16,   -2.09,    0.0, -999.0
00:14:12,  960.5,   17.1,   72.0,   -0.04,   -1.18,    0.0, -999.0
00:14:17,  960.5,   17.1,   72.2,   -0.51,   -2.03,    0.0, -999.0
00:14:22,  960.5,   17.1,   72.2,    0.85,   -2.10,    0.0, -999.0
00:14:27,  960.5,   17.1,   72.2,    1.66,   -2.29,    0.0, -999.0
00:14:32,  960.5,   17.1,   72.1,    1.56,   -2.31,    0.0, -999.0
00:14:37,  960.5,   17.1,   71.9,    1.35,   -1.73,    0.0, -999.0
00:14:42,  960.6,   17.1,   71.8,    1.18,   -2.91,    0.0, -999.0
00:14:47,  960.5,   17.1,   71.9,    1.16,   -3.57,    0.0, -999.0
00:14:52,  960.4,   17.1,   71.6,    1.00,   -2.74,    0.0, -999.0
00:14:57,  960.5,   17.1,   71.8,    0.65,   -2.80,    0.0, -999.0
00:15:02,  960.5,   17.1,   71.9,    1.96,   -2.91,    0.0, -999.0
00:15:07,  960.5,   17.1,   71.9,    2.43,   -2.70,    0.0, -999.0
00:15:12,  960.5,   17.1,   71.9,    3.01,   -2.80,    0.0, -999.0
00:15:17,  960.5,   17.1,   71.9,    3.29,   -2.76,    0.0, -999.0
00:15:22,  960.5,   17.1,   72.0,    2.85,   -2.23,    0.0, -999.0
00:15:27,  960.5,   17.1,   72.0,    4.04,   -1.47,    0.0, -999.0
00:15:32,  960.5,   17.1,   72.1,    3.06,   -0.60,    0.0, -999.0
00:15:37,  960.5,   17.1,   72.2,    1.79,   -1.92,    0.0, -999.0
00:15:42,  960.5,   17.1,   72.0,    1.56,   -2.70,    0.0, -999.0
00:15:47,  960.5,   17.1,   71.6,    3.34,   -2.52,    0.0, -999.0
00:15:52,  960.6,   17.1,   71.6,    1.83,   -3.44,    0.0, -999.0
00:15:57,  960.6,   17.1,   71.6,    1.19,   -4.77,    0.0, -999.0
00:16:02,  960.5,   17.1,   71.6,    2.97,   -2.32,    0.0, -999.0
00:16:07,  960.5,   17.1,   71.6,    2.20,   -4.14,    0.0, -999.0
00:16:12,  960.5,   17.1,   71.6,    3.15,   -2.29,    0.0, -999.0
00:16:17,  960.5,   17.1,   71.5,    3.18,   -5.51,    0.0, -999.0
00:16:22,  960.5,   17.1,   71.4,    1.47,   -4.53,    0.0, -999.0
00:16:27,  960.5,   17.1,   71.6,    1.57,   -4.31,    0.0, -999.0
00:16:32,  960.5,   17.1,   71.7,    1.63,   -4.25,    0.0, -999.0
00:16:37,  960.5,   17.1,   71.7,    2.06,   -3.87,    0.0, -999.0
00:16:42,  960.6,   17.1,   71.7,    4.28,   -4.59,    0.0, -999.0
00:16:47,  960.6,   17.1,   71.6,    3.48,   -6.28,    0.0, -999.0
00:16:52,  960.5,   17.1,   71.6,    1.52,   -4.67,    0.0, -999.0
00:16:57,  960.5,   17.1,   71.6,    1.73,   -3.26,    0.0, -999.0
00:17:02,  960.5,   17.1,   71.7,    1.90,   -4.46,    0.0, -999.0
00:17:07,  960.5,   17.1,   71.7,    3.01,   -4.30,    0.0, -999.0
00:17:12,  960.5,   17.1,   71.8,    4.00,   -4.14,    0.0, -999.0
00:17:17,  960.5,   17.1,   71.9,    3.61,   -3.61,    0.0, -999.0
00:17:22,  960.5,   17.1,   71.7,    2.56,   -1.42,    0.0, -999.0
00:17:27,  960.5,   17.1,   71.7,    1.40,   -1.13,    0.0, -999.0
00:17:32,  960.5,   17.1,   71.6,    2.21,   -1.33,    0.0, -999.0
00:17:37,  960.5,   17.1,   71.7,    2.74,   -1.58,    0.0, -999.0
00:17:42,  960.5,   17.1,   71.9,    1.32,   -1.42,    0.0, -999.0
00:17:47,  960.5,   17.1,   71.8,    0.08,   -1.45,    0.0, -999.0
00:17:52,  960.5,   17.1,   71.6,    0.18,   -2.62,    0.0, -999.0
00:17:57,  960.5,   17.1,   71.6,    0.80,   -2.79,    0.0, -999.0
00:18:02,  960.5,   17.1,   71.5,    1.75,   -4.12,    0.0, -999.0
00:18:07,  960.5,   17.1,   71.4,    1.79,   -3.67,    0.0, -999.0
00:18:12,  960.5,   17.1,   71.7,    2.90,   -2.61,    0.0, -999.0
00:18:17,  960.6,   17.1,   71.8,    2.78,   -2.41,    0.0, -999.0
00:18:22,  960.6,   17.1,   71.8,    2.11,   -0.94,    0.0, -999.0
00:18:27,  960.5,   17.1,   71.8,    1.92,   -1.50,    0.0, -999.0
00:18:32,  960.5,   17.0,   71.9,    0.86,   -1.19,    0.0, -999.0
00:18:37,  960.5,   17.0,   71.9,    0.25,   -2.39,    0.0, -999.0
00:18:42,  960.5,   17.0,   71.8,    0.35,   -2.51,    0.0, -999.0
00:18:47,  960.5,   17.0,   71.7,    0.50,   -2.15,    0.0, -999.0
00:18:52,  960.5,   17.0,   71.5,    0.43,   -2.41,    0.0, -999.0
00:18:57,  960.5,   17.0,   71.6,    1.01,   -2.18,    0.0, -999.0
00:19:02,  960.5,   17.0,   71.6,    0.71,   -1.96,    0.0, -999.0
00:19:07,  960.5,   17.0,   71.5,    0.42,   -1.70,    0.0, -999.0
00:19:12,  960.5,   17.0,   71.3,    0.32,   -3.66,    0.0, -999.0
00:19:17,  960.5,   17.0,   71.3,    0.70,   -4.96,    0.0, -999.0
00:19:22,  960.5,   17.0,   71.5,    0.93,   -4.80,    0.0, -999.0
00:19:27,  960.5,   17.0,   71.6,    0.67,   -4.73,    0.0, -999.0
00:19:32,  960.5,   17.0,   71.7,    2.27,   -5.10,    0.0, -999.0
00:19:37,  960.5,   17.0,   71.7,    2.77,   -4.79,    0.0, -999.0
00:19:42,  960.5,   17.0,   71.7,    1.56,   -4.52,    0.0, -999.0
00:19:47,  960.5,   17.0,   71.8,    0.47,   -5.33,    0.0, -999.0
00:19:52,  960.5,   17.0,   71.7,   -0.95,   -2.48,    0.0, -999.0
00:19:57,  960.5,   17.0,   71.7,   -0.40,   -2.25,    0.0, -999.0
00:20:02,  960.5,   17.0,   71.7,   -0.57,   -0.81,    0.0, -999.0
00:20:07,  960.5,   17.0,   71.7,   -0.21,   -0.56,    0.0, -999.0
00:20:12,  960.4,   17.0,   71.4,    0.48,   -1.31,    0.0, -999.0
00:20:17,  960.4,   17.0,   71.0,    1.40,   -2.74,    0.0, -999.0
00:20:22,  960.5,   17.0,   71.1,    2.19,   -3.12,    0.0, -999.0
00:20:27,  960.5,   17.0,   71.3,    1.08,   -2.04,    0.0, -999.0
00:20:32,  960.5,   17.0,   71.2,    0.39,   -2.47,    0.0, -999.0
00:20:37,  960.5,   17.0,   71.1,   -0.34,   -2.74,    0.0, -999.0
00:20:42,  960.4,   17.0,   71.2,   -0.74,   -2.58,    0.0, -999.0
00:20:47,  960.4,   17.0,   71.6,   -0.85,   -3.99,    0.0, -999.0
00:20:52,  960.4,   17.0,   71.6,    0.18,   -3.46,    0.0, -999.0
00:20:57,  960.4,   17.0,   71.5,    1.24,   -2.78,    0.0, -999.0
00:21:02,  960.4,   17.0,   71.4,    1.59,   -2.75,    0.0, -999.0
00:21:07,  960.4,   17.0,   71.3,    1.23,   -1.70,    0.0, -999.0
00:21:12,  960.4,   17.0,   71.6,    0.11,   -2.11,    0.0, -999.0
00:21:17,  960.4,   17.0,   71.4,    0.41,   -3.90,    0.0, -999.0
00:21:22,  960.4,   17.0,   71.2,    1.17,   -3.05,    0.0, -999.0
00:21:27,  960.4,   17.0,   71.2,    1.96,   -2.79,    0.0, -999.0
00:21:32,  960.5,   17.0,   71.2,    2.50,   -1.95,    0.0, -999.0
00:21:37,  960.5,   17.0,   71.1,    1.92,   -2.85,    0.0, -999.0
00:21:42,  960.4,   17.0,   71.2,    2.22,   -3.17,    0.0, -999.0
00:21:47,  960.5,   17.0,   71.1,    1.94,   -2.48,    0.0, -999.0
00:21:52,  960.5,   17.0,   71.1,    0.97,   -2.52,    0.0, -999.0
00:21:57,  960.4,   17.0,   71.2,    0.69,   -2.59,    0.0, -999.0
00:22:02,  960.4,   17.0,   71.2,    1.62,   -2.60,    0.0, -999.0
00:22:07,  960.5,   17.0,   71.3,    0.96,   -1.89,    0.0, -999.0
00:22:12,  960.4,   17.0,   71.2,    2.12,   -1.54,    0.0, -999.0
00:22:17,  960.5,   17.0,   71.2,    0.83,   -1.79,    0.0, -999.0
00:22:22,  960.4,   17.0,   70.6,    0.30,   -2.46,    0.0, -999.0
00:22:27,  960.4,   17.0,   70.5,    0.17,   -3.17,    0.0, -999.0
00:22:32,  960.4,   17.0,   70.4,    0.06,   -3.38,    0.0, -999.0
00:22:37,  960.4,   17.0,   70.5,    0.20,   -2.91,    0.0, -999.0
00:22:42,  960.4,   17.0,   70.5,    0.74,   -2.58,    0.0, -999.0
00:22:47,  960.4,   17.0,   70.6,    0.99,   -4.30,    0.0, -999.0
00:22:52,  960.4,   17.0,   70.8,    0.79,   -3.72,    0.0, -999.0
00:22:57,  960.4,   17.0,   70.8,    0.42,   -3.42,    0.0, -999.0
00:23:02,  960.5,   17.0,   70.9,    2.52,   -3.34,    0.0, -999.0
00:23:07,  960.4,   17.0,   71.0,    3.40,   -3.29,    0.0, -999.0
00:23:12,  960.5,   17.0,   71.1,    1.03,   -4.14,    0.0, -999.0
00:23:17,  960.5,   17.0,   71.1,    0.53,   -7.62,    0.0, -999.0
00:23:22,  960.5,   17.0,   71.1,    2.34,   -5.25,    0.0, -999.0
00:23:27,  960.5,   17.0,   71.2,    1.88,   -2.01,    0.0, -999.0
00:23:32,  960.5,   17.0,   71.3,    1.36,   -1.36,    0.0, -999.0
00:23:37,  960.5,   16.9,   71.3,    0.46,   -2.17,    0.0, -999.0
00:23:42,  960.5,   16.9,   71.1,    1.34,   -1.99,    0.0, -999.0
00:23:47,  960.4,   16.9,   70.6,    0.70,   -2.61,    0.0, -999.0
00:23:52,  960.5,   16.9,   70.9,    0.52,   -4.27,    0.0, -999.0
00:23:57,  960.5,   16.9,   70.9,    0.20,   -5.71,    0.0, -999.0
00:24:02,  960.5,   16.9,   70.7,    1.51,   -5.62,    0.0, -999.0
00:24:07,  960.5,   16.9,   70.7,    0.88,   -4.98,    0.0, -999.0
00:24:12,  960.5,   16.9,   70.8,    1.33,   -6.25,    0.0, -999.0
00:24:17,  960.5,   16.9,   70.8,    2.39,   -5.36,    0.0, -999.0
00:24:22,  960.5,   16.9,   70.8,    2.81,   -6.31,    0.0, -999.0
00:24:27,  960.4,   16.9,   70.8,    2.30,   -6.68,    0.0, -999.0
00:24:32,  960.4,   16.9,   70.8,    0.87,   -6.20,    0.0, -999.0
00:24:37,  960.4,   16.9,   70.8,    1.41,   -5.27,    0.0, -999.0
00:24:42,  960.5,   16.9,   71.0,    1.99,   -4.48,    0.0, -999.0
00:24:47,  960.5,   16.9,   70.9,    3.02,   -4.83,    0.0, -999.0
00:24:52,  960.5,   16.9,   71.0,    2.68,   -4.83,    0.0, -999.0
00:24:57,  960.5,   16.9,   70.9,    1.93,   -4.77,    0.0, -999.0
00:25:02,  960.5,   16.9,   70.9,    1.55,   -3.65,    0.0, -999.0
00:25:07,  960.5,   16.9,   71.0,    1.19,   -3.44,    0.0, -999.0
00:25:12,  960.5,   16.9,   71.1,    1.54,   -2.77,    0.0, -999.0
00:25:17,  960.4,   16.9,   71.1,    0.55,   -3.11,    0.0, -999.0
00:25:22,  960.5,   16.9,   71.2,    0.51,   -2.40,    0.0, -999.0
00:25:27,  960.4,   16.9,   71.1,    1.37,   -1.47,    0.0, -999.0
00:25:32,  960.5,   16.9,   71.0,    0.91,   -2.04,    0.0, -999.0
00:25:37,  960.4,   16.9,   71.2,    0.10,   -2.96,    0.0, -999.0
00:25:42,  960.5,   16.9,   71.1,    0.57,   -2.94,    0.0, -999.0
00:25:47,  960.5,   16.9,   71.3,    0.25,   -2.84,    0.0, -999.0
00:25:52,  960.4,   16.9,   71.0,    0.13,   -3.81,    0.0, -999.0
00:25:57,  960.5,   16.9,   70.9,    0.12,   -3.38,    0.0, -999.0
00:26:02,  960.4,   16.9,   70.9,    0.05,   -2.77,    0.0, -999.0
00:26:07,  960.4,   16.9,   71.1,   -0.69,   -3.55,    0.0, -999.0
00:26:12,  960.4,   16.9,   71.1,   -1.89,   -3.88,    0.0, -999.0
00:26:17,  960.4,   16.9,   71.1,   -2.05,   -3.85,    0.0, -999.0
00:26:22,  960.4,   16.9,   70.9,    0.33,   -3.80,    0.0, -999.0
00:26:27,  960.4,   16.9,   71.0,    1.80,   -5.54,    0.0, -999.0
00:26:32,  960.4,   16.9,   70.9,    2.78,   -5.45,    0.0, -999.0
00:26:37,  960.4,   16.9,   70.9,    1.47,   -5.88,    0.0, -999.0
00:26:42,  960.4,   16.9,   70.9,    2.73,   -4.55,    0.0, -999.0
00:26:47,  960.4,   16.9,   70.8,    3.79,   -3.53,    0.0, -999.0
00:26:52,  960.4,   16.9,   70.8,    1.04,   -3.89,    0.0, -999.0
00:26:57,  960.4,   16.9,   70.8,    1.23,   -3.39,    0.0, -999.0
00:27:02,  960.4,   16.9,   70.8,   -1.00,   -3.49,    0.0, -999.0
00:27:07,  960.4,   16.9,   70.7,   -0.08,   -4.83,    0.0, -999.0
00:27:12,  960.4,   16.9,   70.6,    1.14,   -4.94,    0.0, -999.0
00:27:17,  960.3,   16.9,   70.3,    1.25,   -5.02,    0.0, -999.0
00:27:22,  960.4,   16.9,   70.2,    1.99,   -4.69,    0.0, -999.0
00:27:27,  960.4,   16.9,   70.5,    0.74,   -5.30,    0.0, -999.0
00:27:32,  960.4,   16.9,   70.5,    0.84,   -3.65,    0.0, -999.0
00:27:37,  960.4,   16.8,   70.5,    1.08,   -3.14,    0.0, -999.0
00:27:42,  960.4,   16.8,   70.5,    2.26,   -3.48,    0.0, -999.0
00:27:47,  960.4,   16.8,   70.3,    2.32,   -2.97,    0.0, -999.0
00:27:52,  960.4,   16.8,   70.6,    1.49,   -2.69,    0.0, -999.0
00:27:57,  960.4,   16.8,   70.7,    2.85,   -3.06,    0.0, -999.0
00:28:02,  960.4,   16.8,   70.8,    1.93,   -3.95,    0.0, -999.0
00:28:07,  960.4,   16.8,   70.8,    0.92,   -5.19,    0.0, -999.0
00:28:12,  960.4,   16.8,   70.6,    3.40,   -4.05,    0.0, -999.0
00:28:17,  960.4,   16.8,   70.4,    3.55,   -2.98,    0.0, -999.0
00:28:22,  960.4,   16.8,   70.5,    1.98,   -2.54,    0.0, -999.0
00:28:27,  960.3,   16.8,   70.4,    1.21,   -3.52,    0.0, -999.0
00:28:32,  960.4,   16.8,   70.7,    2.35,   -2.35,    0.0, -999.0
00:28:37,  960.4,   16.8,   70.5,    1.93,   -1.86,    0.0, -999.0
00:28:42,  960.4,   16.8,   70.4,    1.78,   -2.74,    0.0, -999.0
00:28:47,  960.4,   16.8,   70.7,    2.10,   -2.90,    0.0, -999.0
00:28:52,  960.4,   16.8,   70.5,    2.64,   -3.92,    0.0, -999.0
00:28:57,  960.4,   16.8,   70.2,    3.19,   -3.94,    0.0, -999.0
00:29:02,  960.4,   16.8,   70.0,    2.18,   -4.11,    0.0, -999.0
00:29:07,  960.4,   16.8,   69.9,    1.20,   -3.94,    0.0, -999.0
00:29:12,  960.4,   16.8,   70.0,    1.62,   -2.50,    0.0, -999.0
00:29:17,  960.4,   16.8,   70.1,    1.54,   -2.29,    0.0, -999.0
00:29:22,  960.4,   16.8,   70.2,    2.20,   -2.53,    0.0, -999.0
00:29:27,  960.4,   16.9,   70.1,    0.59,   -2.36,    0.0, -999.0
00:29:32,  960.5,   16.9,   70.1,    0.69,   -2.56,    0.0, -999.0
00:29:37,  960.4,   16.9,   70.1,    2.37,   -2.45,    0.0, -999.0
00:29:42,  960.5,   16.9,   70.2,    0.14,   -2.62,    0.0, -999.0