                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/21 00:00,  -49.2,  -33.9,  -36.4,  -31.5,  -30.7,  -35.8,  -30.2,  -35.9,  -42.1,  -46.1,  -44.1,  999.0,  999.0,  -52.9,  -47.3,  -44.7,  -35.3,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 00:10,  -43.1,  -35.6,  -35.7,  -32.2,  -35.0,  -31.2,  -29.0,  -42.1,  -37.7,  -44.4,  -46.2,  -39.6,  999.0,  -53.5,  -48.1,  -44.5,  -32.6,  -32.9,  -40.2,  999.0,  999.0,  -49.0,  -50.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  -54.4,  999.0,  999.0,  999.0,  -55.0,  999.0
1996/09/21 00:20,  -49.9,  -36.1,  -35.1,  -30.2,  -30.2,  -28.7,  -31.5,  -47.5,  -46.0,  -40.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  -40.1,  -32.8,  -36.1,  -48.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.6,  -53.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 00:30,  -41.5,  -36.1,  -38.4,  -32.8,  -33.4,  -31.5,  -28.4,  -39.7,  -47.5,  -42.4,  -45.7,  999.0,  999.0,  999.0,  -46.4,  -45.7,  -36.7,  -35.6,  -45.4,  999.0,  999.0,  -51.3,  -50.8,  -51.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.0,  999.0,  -60.1,  999.0,  -48.3,  -55.5,  999.0,  -45.0,  -44.7,  -51.8,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 00:40,  -39.2,  -35.3,  -37.3,  -29.8,  -32.7,  -32.4,  -28.5,  -31.0,  -46.4,  -38.0,  -43.1,  999.0,  999.0,  999.0,  -46.1,  -48.6,  -37.0,  -39.1,  -46.1,  -51.3,  999.0,  -50.4,  -51.8,  -41.1,  -47.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.7,  999.0,  -48.1,  999.0,  -55.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1996/09/21 00:50,  -47.3,  -37.1,  -39.7,  -31.2,  -27.7,  -34.5,  -30.5,  -31.9,  -42.0,  -42.1,  -44.3,  999.0,  999.0,  999.0,  -45.0,  -50.4,  -40.2,  -38.0,  -47.1,  999.0,  999.0,  -49.9,  -49.7,  -39.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -51.3,  -51.0,  999.0,  -49.0,  999.0,  -50.9,  999.0,  -44.5,  999.0,  -56.4
1996/09/21 01:00,  -48.0,  -34.5,  -37.8,  -28.8,  -30.5,  -30.5,  -32.0,  -37.5,  -45.8,  -42.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  -46.7,  -38.8,  -40.9,  999.0,  999.0,  999.0,  -48.9,  -43.6,  -38.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.5,  -50.8,  999.0,  999.0,  999.0
1996/09/21 01:10,  -39.8,  -41.2,  -32.8,  -26.4,  -30.3,  -28.0,  -34.1,  -40.9,  -42.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.7,  -39.8,  -43.2,  999.0,  -50.3,  -50.6,  -53.5,  -44.2,  -40.3,  -45.5,  -51.3,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -51.0
1996/09/21 01:20,  -43.6,  -33.5,  -35.0,  -28.0,  -31.6,  -31.1,  -30.5,  -38.1,  -43.8,  -46.2,  999.0,  999.0,  -45.7,  -40.9,  -47.8,  999.0,  -37.3,  -39.3,  -45.6,  999.0,  999.0,  -52.0,  -48.2,  -42.6,  -46.4,  -50.5,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -61.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0
1996/09/21 01:30,  -42.7,  -35.3,  -30.3,  -24.8,  -33.5,  -31.5,  -34.7,  -42.8,  -42.6,  -47.7,  -43.0,  999.0,  -52.7,  -51.9,  999.0,  -42.4,  -38.2,  -42.7,  999.0,  999.0,  999.0,  -51.2,  -49.5,  -42.3,  -43.9,  -47.4,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.7,  999.0,  999.0,  -59.3,  999.0,  -53.8,  999.0,  999.0
1996/09/21 01:40,  -46.3,  -34.9,  -27.8,  -25.8,  -34.0,  -32.3,  -36.8,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.5,  -40.4,  -36.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -41.3,  -44.1,  -49.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -53.1,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -56.3
1996/09/21 01:50,  -41.6,  -35.4,  -31.8,  -28.6,  -34.7,  -31.9,  -35.7,  -44.1,  -43.7,  -52.8,  999.0,  999.0,  -48.1,  -51.8,  -47.8,  -41.5,  -39.7,  -44.1,  999.0,  999.0,  -50.7,  -51.3,  -47.3,  -44.4,  -45.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 02:00,  -44.1,  -38.4,  -30.7,  -29.2,  -36.4,  -32.5,  -39.5,  -43.3,  -41.4,  999.0,  -47.8,  -45.6,  -50.4,  -48.7,  -49.0,  -42.9,  -39.2,  -41.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.3,  -47.8,  -48.2,  -49.7,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -56.5,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -57.3
1996/09/21 02:10,  -43.0,  -34.6,  -28.3,  -32.2,  -35.3,  -33.6,  -41.5,  -42.5,  -42.2,  -43.6,  -51.1,  999.0,  -49.9,  -49.1,  -47.9,  -44.2,  -40.0,  -39.9,  -49.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.8,  -54.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 02:20,  -45.7,  -36.4,  -32.3,  -32.8,  -32.2,  -34.4,  -40.2,  -46.0,  -43.2,  999.0,  999.0,  -46.3,  -45.3,  -49.6,  -47.1,  -46.7,  -39.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.5,  999.0,  -55.8,  999.0
1996/09/21 02:30,  -42.3,  -34.7,  -28.1,  -32.5,  -33.9,  -36.9,  -43.7,  -44.1,  -46.5,  999.0,  -52.2,  -44.9,  -45.0,  -49.2,  -50.2,  999.0,  -41.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -57.8,  -49.4,  -48.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.0,  -57.7,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
1996/09/21 02:40,  -37.4,  -27.6,  -28.2,  -30.1,  -35.7,  -39.0,  -42.8,  -42.6,  -46.3,  999.0,  -51.9,  -45.2,  -44.4,  -47.4,  999.0,  -46.1,  -45.2,  -48.1,  999.0,  999.0,  999.0,  -53.6,  999.0,  -50.4,  -48.8,  -46.6,  -44.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 02:50,  -37.7,  -26.2,  -29.9,  -29.4,  -33.5,  -35.2,  -39.7,  -42.4,  -43.3,  999.0,  999.0,  -50.1,  -46.5,  -48.0,  999.0,  -47.1,  -46.1,  -47.9,  999.0,  999.0,  999.0,  -51.7,  -49.9,  -50.8,  -48.8,  -47.8,  -44.9,  -49.3,  -52.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.9,  999.0,  999.0,  -50.4
1996/09/21 03:00,  -40.8,  -26.9,  -28.8,  -28.2,  -34.7,  -38.2,  -45.8,  -42.7,  -39.8,  -50.7,  999.0,  -50.7,  -51.6,  999.0,  -49.9,  -44.5,  -43.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.4,  -43.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -47.1,  999.0,  -50.2,  999.0
1996/09/21 03:10,  -41.0,  -29.7,  -31.0,  -32.8,  -33.4,  -38.3,  -41.6,  -47.5,  -41.5,  -50.8,  -50.1,  -49.7,  999.0,  -48.7,  999.0,  -46.1,  -43.9,  -47.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.1,  -46.7,  -47.4,  999.0,  999.0,  -53.4,  999.0,  -51.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 03:20,  -41.5,  -33.5,  -32.0,  -32.0,  -33.8,  -35.9,  -38.3,  -44.2,  -41.8,  999.0,  -53.7,  999.0,  -51.9,  999.0,  999.0,  -48.0,  -45.6,  -48.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.0,  -48.7,  -49.6,  -48.2,  -51.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 03:30,  -42.8,  -32.4,  -33.0,  -36.0,  -35.4,  -32.7,  -40.7,  -42.8,  -42.9,  999.0,  -52.9,  -53.1,  999.0,  999.0,  999.0,  -46.9,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.5,  -48.7,  -47.2,  -48.5,  -55.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.5,  999.0,  -49.3,  999.0,  -45.9,  -48.2
1996/09/21 03:40,  -41.8,  -29.1,  -39.9,  -36.8,  -32.6,  -35.8,  -39.9,  -41.0,  -42.3,  -50.1,  -49.2,  999.0,  999.0,  999.0,  -47.7,  -47.6,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  -49.1,  -49.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -47.0,  -48.1
1996/09/21 03:50,  -42.9,  -33.3,  -38.6,  -37.2,  -32.7,  -34.7,  -38.8,  -42.4,  -43.1,  -51.0,  -50.1,  999.0,  -48.4,  999.0,  -45.2,  -48.3,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.4,  999.0,  -51.0,  -55.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -58.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0
1996/09/21 04:00,  -40.8,  -37.4,  -35.8,  -39.0,  -36.1,  -39.6,  -44.3,  -42.2,  -51.0,  -47.3,  999.0,  -43.9,  -50.4,  -47.0,  -44.6,  -46.7,  -47.4,  -50.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.1,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1996/09/21 04:10,  -44.5,  -32.6,  -39.8,  -36.7,  -31.4,  -36.4,  -46.1,  -42.4,  -43.3,  -49.3,  -51.0,  999.0,  -50.6,  -47.0,  -46.9,  -49.0,  -46.1,  -52.4,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -54.8,  -56.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1996/09/21 04:20,  -47.0,  -34.2,  -37.3,  -38.7,  -32.2,  -39.0,  -41.6,  -49.5,  999.0,  -48.0,  -50.5,  999.0,  -50.3,  -42.1,  -42.8,  -51.9,  -48.2,  -49.7,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.2,  -53.5,  -51.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 04:30,  -46.7,  -32.3,  -37.2,  -38.1,  -34.5,  -39.7,  -48.0,  -28.7,  -40.9,  999.0,  999.0,  999.0,  -47.9,  -41.8,  -45.2,  -40.3,  -40.7,  -44.5,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  -46.9,  -51.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -54.4,  999.0,  -51.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -58.0,  999.0,  -57.4,  -58.0,  999.0,  999.0,  999.0
1996/09/21 04:40,  -40.9,  -32.2,  -34.7,  -34.6,  -31.9,  -42.6,  -43.4,  -41.9,  -45.0,  999.0,  -42.6,  -48.3,  -43.2,  -46.9,  -46.1,  -40.0,  -46.2,  -47.0,  -42.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.1,  999.0,  -59.0,  -56.0,  -57.4,  999.0,  -57.4,  -55.3,  999.0
1996/09/21 04:50,  -34.9,  -30.2,  -27.4,  -31.5,  -39.2,  -44.2,  999.0,  -42.5,  -40.2,  -47.5,  -45.0,  -43.1,  -46.2,  -48.6,  -46.2,  -44.1,  -47.2,  -48.8,  -42.4,  -48.9,  999.0,  999.0,  999.0,  -49.2,  -47.0,  -48.1,  999.0,  999.0,  -51.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.3,  999.0,  -54.4,  999.0,  -54.7,  999.0,  -55.6,  999.0,  999.0,  999.0
1996/09/21 05:00,  -21.6,  -29.6,  -28.6,  -35.3,  -34.3,  -41.5,  -32.8,  -35.2,  -46.4,  -46.0,  -41.6,  -41.1,  -46.4,  -48.7,  -46.0,  -44.0,  -46.4,  -49.0,  -45.3,  -48.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 05:10,  -40.2,  -30.9,  -30.2,  -39.4,  -36.6,  -42.7,  -46.6,  -44.4,  -47.1,  -49.8,  -44.6,  -40.5,  -38.6,  -43.1,  -46.0,  -46.6,  -47.2,  -50.8,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 05:20,  -48.1,  -35.4,  -28.4,  -39.5,  -39.5,  -44.2,  -52.6,  -46.3,  -48.6,  -44.0,  -42.1,  -47.2,  -39.8,  -37.6,  -43.2,  -45.0,  -42.9,  -46.4,  -45.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 05:30,  -48.2,  -34.5,  -29.7,  -37.4,  -43.2,  -42.6,  -44.9,  -48.8,  -46.8,  -39.5,  -39.8,  -47.4,  -47.9,  -40.8,  -41.9,  -43.9,  -38.8,  -40.5,  -46.4,  -47.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 05:40,  -36.8,  -28.0,  -29.1,  -32.2,  -34.3,  -36.4,  -40.0,  -43.9,  -46.8,  -43.4,  -40.3,  -47.9,  -44.0,  -44.4,  -41.8,  -47.4,  -40.9,  -39.0,  -43.1,  -43.5,  -42.4,  -47.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -61.8,  -56.3,  999.0,  999.0
1996/09/21 05:50,  999.0,  -35.1,  -29.9,  -32.0,  -32.0,  -35.9,  -37.1,  -38.4,  -38.9,  -39.0,  -39.4,  -44.6,  -41.5,  -37.5,  -43.8,  -47.0,  -42.5,  -38.4,  -37.9,  -41.9,  -42.4,  999.0,  -53.6,  999.0,  999.0,  -54.0,  -50.4,  999.0,  -51.8,  -49.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1996/09/21 06:00,  -37.1,  -31.5,  -29.0,  -31.0,  -35.0,  -37.6,  -41.8,  -47.1,  -42.2,  -37.7,  -41.0,  -41.8,  -39.3,  -38.5,  -42.8,  -45.7,  -41.3,  -32.1,  -37.5,  -46.9,  -44.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.5,  -48.7,  999.0,  999.0,  -59.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.5,  -52.7,  999.0
1996/09/21 06:10,  -47.9,  -34.1,  -31.4,  -33.8,  -36.0,  -38.2,  -45.4,  -46.8,  -39.5,  -36.7,  -42.1,  -44.5,  -40.1,  -38.5,  -42.1,  -43.7,  -41.7,  -35.6,  -37.1,  -44.8,  -45.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 06:20,  -30.2,  -24.4,  -29.3,  -31.3,  -36.5,  -39.3,  -40.4,  -45.1,  -39.1,  -36.8,  -39.9,  -44.3,  -38.9,  -38.9,  -42.6,  -42.8,  -42.6,  -38.6,  -35.1,  -42.2,  -44.5,  -44.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 06:30,  -37.3,  -32.2,  -28.2,  -34.6,  -35.5,  -37.8,  -39.2,  -46.1,  -39.5,  -36.8,  -41.7,  -45.4,  -42.6,  -43.3,  -44.3,  -41.2,  -43.4,  -44.3,  -38.2,  -40.5,  -42.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 06:40,  -41.7,  -32.2,  -31.7,  -38.1,  -34.7,  -34.9,  -43.3,  -46.7,  -39.3,  -38.9,  -47.5,  -46.5,  -42.5,  -44.1,  -41.5,  -42.8,  -48.5,  -44.4,  -37.6,  -41.6,  -41.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -53.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 06:50,  -43.9,  -31.9,  -32.4,  -38.6,  -34.0,  -34.4,  -40.4,  -44.0,  -40.2,  -46.2,  -49.6,  -46.1,  -41.3,  -43.0,  -43.8,  -43.7,  -47.6,  -44.1,  -38.3,  -42.3,  -47.2,  -51.0,  -50.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -57.1,  -56.1,  -57.1,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0
1996/09/21 07:00,  -49.1,  -36.2,  -33.5,  -40.1,  -32.2,  -30.7,  -42.1,  -46.7,  -41.5,  -46.5,  -48.3,  -39.6,  -39.6,  -44.7,  -50.5,  -50.5,  -46.3,  -40.7,  -39.0,  -41.9,  -47.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -57.2,  999.0,  999.0,  -57.9,  999.0,  999.0
1996/09/21 07:10,  -44.1,  -34.1,  -31.3,  -36.4,  -32.8,  -29.0,  -35.5,  -43.5,  -44.7,  -46.6,  -48.6,  -43.6,  -39.6,  -43.6,  -45.8,  -47.6,  -48.6,  -47.3,  -40.3,  -37.2,  -40.1,  -47.2,  -48.5,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -57.2,  -55.6
1996/09/21 07:20,  -44.8,  -33.0,  -31.6,  -35.5,  -29.6,  -29.6,  -37.6,  -48.0,  -44.0,  -43.6,  -41.1,  -43.5,  -44.0,  -49.2,  -50.0,  -48.7,  999.0,  -47.8,  -40.7,  -37.2,  -39.4,  -38.7,  -46.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.0,  999.0,  -52.3,  999.0,  -50.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.0,  999.0
1996/09/21 07:30,  -44.1,  -32.9,  -33.0,  -37.8,  -32.6,  -29.6,  -39.4,  999.0,  -41.6,  -38.9,  -39.5,  -43.3,  -46.8,  -48.4,  -46.5,  -46.3,  999.0,  -45.6,  -39.5,  -38.1,  -41.5,  -42.9,  -49.4,  -44.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -49.4,  -49.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.7,  -54.5,  -52.7,  999.0,  -49.8,  999.0,  -49.7
1996/09/21 07:40,  -44.2,  -34.1,  -34.0,  -30.9,  -30.0,  -31.5,  -42.0,  -46.1,  -40.6,  -43.1,  -41.3,  -42.9,  -47.5,  -43.1,  -41.7,  -47.8,  -49.2,  -42.7,  -41.2,  -39.0,  -40.2,  -43.0,  -48.6,  -48.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.6,  -48.5,  -52.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/21 07:50,  -43.1,  -38.4,  -33.9,  -34.1,  -33.2,  -32.9,  -42.2,  -47.2,  -43.5,  -43.0,  -42.5,  -45.4,  -49.2,  -45.9,  -43.4,  -47.8,  -52.4,  -47.8,  -40.0,  -36.5,  -43.0,  -41.4,  -47.4,  -52.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5