2003/01/04, +9, 136.10,  34.85, 385
00:00:02,  962.6,    4.3,   95.0,    5.03,   -2.24,    0.0, -999.0
00:00:07,  962.7,    4.3,   94.9,    4.00,   -0.63,    0.0, -999.0
00:00:12,  962.6,    4.3,   94.8,    3.31,   -0.52,    0.0, -999.0
00:00:17,  962.6,    4.3,   95.1,    2.13,   -1.18,    0.0, -999.0
00:00:22,  962.7,    4.3,   94.9,    3.22,   -0.45,    0.0, -999.0
00:00:27,  962.7,    4.3,   95.1,    3.18,   -1.35,    0.0, -999.0
00:00:32,  962.6,    4.3,   95.0,    3.35,   -1.78,    0.0, -999.0
00:00:37,  962.7,    4.3,   95.1,    3.88,   -1.49,    0.0, -999.0
00:00:42,  962.6,    4.3,   94.9,    3.69,   -0.72,    0.0, -999.0
00:00:47,  962.7,    4.3,   95.1,    4.00,   -0.49,    0.0, -999.0
00:00:52,  962.7,    4.3,   95.1,    3.24,   -0.46,    0.0, -999.0
00:00:57,  962.7,    4.3,   95.1,    3.51,   -0.62,    0.0, -999.0
00:01:02,  962.7,    4.3,   95.0,    5.08,   -0.36,    0.0, -999.0
00:01:07,  962.7,    4.3,   95.0,    4.26,   -1.22,    0.0, -999.0
00:01:12,  962.6,    4.3,   94.9,    4.14,   -0.73,    0.0, -999.0
00:01:17,  962.7,    4.3,   95.0,    3.14,    1.02,    0.0, -999.0
00:01:22,  962.6,    4.3,   95.1,    3.58,    0.12,    0.0, -999.0
00:01:27,  962.7,    4.3,   95.0,    1.94,    2.40,    0.0, -999.0
00:01:32,  962.6,    4.3,   95.1,    0.96,    2.49,    0.0, -999.0
00:01:37,  962.7,    4.3,   95.0,    1.85,    0.90,    0.0, -999.0
00:01:42,  962.6,    4.3,   94.7,    1.58,    0.45,    0.0, -999.0
00:01:47,  962.6,    4.3,   94.7,    2.24,    0.39,    0.0, -999.0
00:01:52,  962.6,    4.3,   95.1,    1.66,   -0.51,    0.0, -999.0
00:01:57,  962.6,    4.3,   94.9,    2.45,   -0.21,    0.0, -999.0
00:02:02,  962.6,    4.3,   94.8,    1.07,   -0.87,    0.0, -999.0
00:02:07,  962.6,    4.3,   95.0,    0.88,   -0.34,    0.0, -999.0
00:02:12,  962.6,    4.3,   94.8,    1.53,   -0.22,    0.0, -999.0
00:02:17,  962.6,    4.3,   95.0,    2.54,    0.09,    0.0, -999.0
00:02:22,  962.6,    4.3,   95.0,    2.63,   -1.01,    0.0, -999.0
00:02:27,  962.6,    4.3,   94.9,    2.47,   -0.62,    0.0, -999.0
00:02:32,  962.6,    4.3,   95.0,    2.21,   -0.19,    0.0, -999.0
00:02:37,  962.6,    4.3,   95.0,    3.37,    0.53,    0.0, -999.0
00:02:42,  962.6,    4.3,   95.0,    3.83,    0.00,    0.0, -999.0
00:02:47,  962.6,    4.3,   94.7,    2.59,    0.18,    0.0, -999.0
00:02:52,  962.6,    4.3,   95.1,    1.78,   -1.20,    0.0, -999.0
00:02:57,  962.6,    4.3,   95.0,    2.45,   -1.36,    0.0, -999.0
00:03:02,  962.6,    4.3,   95.0,    2.67,   -1.08,    0.0, -999.0
00:03:07,  962.6,    4.3,   94.9,    3.43,   -1.53,    0.0, -999.0
00:03:12,  962.7,    4.3,   94.7,    1.64,   -1.28,    0.0, -999.0
00:03:17,  962.6,    4.3,   94.9,    1.85,   -0.99,    0.0, -999.0
00:03:22,  962.6,    4.3,   94.8,    3.28,   -1.53,    0.0, -999.0
00:03:27,  962.6,    4.3,   94.9,    3.32,   -0.35,    0.0, -999.0
00:03:32,  962.6,    4.3,   94.9,    3.20,   -0.51,    0.0, -999.0
00:03:37,  962.6,    4.3,   95.0,    6.34,   -1.70,    0.0, -999.0
00:03:42,  962.6,    4.3,   94.8,    6.98,   -0.98,    0.0, -999.0
00:03:47,  962.7,    4.3,   94.9,    5.21,    0.18,    0.0, -999.0
00:03:52,  962.6,    4.3,   94.9,    3.76,    2.00,    0.0, -999.0
00:03:57,  962.6,    4.3,   94.7,    2.77,    0.44,    0.0, -999.0
00:04:02,  962.6,    4.3,   94.8,    1.70,    1.95,    0.0, -999.0
00:04:07,  962.7,    4.3,   94.8,    0.96,    1.89,    0.0, -999.0
00:04:12,  962.6,    4.3,   94.9,    2.91,    0.56,    0.0, -999.0
00:04:17,  962.7,    4.3,   94.7,    2.44,    0.39,    0.0, -999.0
00:04:22,  962.7,    4.3,   94.9,    2.60,    0.90,    0.0, -999.0
00:04:27,  962.6,    4.3,   94.5,    3.64,    1.62,    0.0, -999.0
00:04:32,  962.7,    4.3,   95.0,    2.83,    0.65,    0.0, -999.0
00:04:37,  962.7,    4.3,   94.8,    2.35,   -0.04,    0.0, -999.0
00:04:42,  962.7,    4.3,   94.9,    3.47,    0.24,    0.0, -999.0
00:04:47,  962.6,    4.3,   94.7,    3.29,    0.17,    0.0, -999.0
00:04:52,  962.6,    4.3,   95.0,    2.75,    0.10,    0.0, -999.0
00:04:57,  962.6,    4.3,   94.8,    2.12,    0.57,    0.0, -999.0
00:05:02,  962.6,    4.3,   95.0,    4.31,    0.92,    0.0, -999.0
00:05:07,  962.7,    4.3,   94.8,    3.89,    0.69,    0.0, -999.0
00:05:12,  962.7,    4.3,   94.9,    3.96,    0.49,    0.0, -999.0
00:05:17,  962.6,    4.3,   94.8,    8.21,    0.14,    0.0, -999.0
00:05:22,  962.7,    4.3,   94.6,    6.62,   -0.23,    0.0, -999.0
00:05:27,  962.7,    4.3,   94.9,    4.54,    1.13,    0.0, -999.0
00:05:32,  962.7,    4.3,   94.6,    5.25,    1.31,    0.0, -999.0
00:05:37,  962.7,    4.3,   94.7,    2.64,    2.30,    0.0, -999.0
00:05:42,  962.7,    4.3,   94.6,    3.90,    2.16,    0.0, -999.0
00:05:47,  962.7,    4.3,   94.9,    4.28,    2.37,    0.0, -999.0
00:05:52,  962.6,    4.3,   94.9,    1.59,    2.45,    0.0, -999.0
00:05:57,  962.6,    4.3,   94.8,    1.73,    0.81,    0.0, -999.0
00:06:02,  962.7,    4.3,   94.6,    1.11,    1.19,    0.0, -999.0
00:06:07,  962.7,    4.3,   94.8,    1.13,    0.94,    0.0, -999.0
00:06:12,  962.7,    4.3,   94.7,    3.63,   -0.13,    0.0, -999.0
00:06:17,  962.7,    4.3,   94.9,    3.80,    1.24,    0.0, -999.0
00:06:22,  962.7,    4.3,   94.8,    2.62,    0.00,    0.0, -999.0
00:06:27,  962.7,    4.3,   94.7,    1.97,   -1.49,    0.0, -999.0
00:06:32,  962.7,    4.3,   94.8,    1.99,   -2.21,    0.0, -999.0
00:06:37,  962.7,    4.3,   94.8,    2.58,   -0.23,    0.0, -999.0
00:06:42,  962.7,    4.3,   95.0,    2.09,    0.18,    0.0, -999.0
00:06:47,  962.7,    4.3,   94.6,    3.53,   -0.62,    0.0, -999.0
00:06:52,  962.7,    4.3,   95.0,    3.81,    2.11,    0.0, -999.0
00:06:57,  962.6,    4.3,   94.8,    1.73,    1.98,    0.0, -999.0
00:07:02,  962.6,    4.3,   94.9,    2.97,    2.49,    0.0, -999.0
00:07:07,  962.7,    4.3,   94.7,    4.12,    1.34,    0.0, -999.0
00:07:12,  962.7,    4.3,   94.7,    5.25,    2.91,    0.0, -999.0
00:07:17,  962.6,    4.4,   94.7,    4.71,    2.40,    0.0, -999.0
00:07:22,  962.6,    4.4,   94.9,    2.55,    0.04,    0.0, -999.0
00:07:27,  962.6,    4.4,   94.8,    2.58,   -1.20,    0.0, -999.0
00:07:32,  962.6,    4.4,   94.9,    1.67,   -1.61,    0.0, -999.0
00:07:37,  962.6,    4.4,   94.6,    1.37,   -0.99,    0.0, -999.0
00:07:42,  962.6,    4.4,   94.9,    0.65,   -1.88,    0.0, -999.0
00:07:47,  962.6,    4.4,   95.0,    0.06,   -1.85,    0.0, -999.0
00:07:52,  962.6,    4.4,   94.8,    1.23,   -1.11,    0.0, -999.0
00:07:57,  962.6,    4.4,   94.8,    2.53,   -0.58,    0.0, -999.0
00:08:02,  962.7,    4.4,   94.7,    3.46,   -1.06,    0.0, -999.0
00:08:07,  962.7,    4.4,   94.5,    2.89,   -0.46,    0.0, -999.0
00:08:12,  962.6,    4.4,   94.8,    3.12,    0.33,    0.0, -999.0
00:08:17,  962.6,    4.4,   95.0,    2.95,    0.15,    0.0, -999.0
00:08:22,  962.7,    4.4,   94.8,    4.22,    0.00,    0.0, -999.0
00:08:27,  962.7,    4.4,   94.8,    5.75,    0.40,    0.0, -999.0
00:08:32,  962.6,    4.4,   94.7,    5.20,   -1.20,    0.0, -999.0
00:08:37,  962.6,    4.4,   94.7,    5.34,    0.37,    0.0, -999.0
00:08:42,  962.6,    4.4,   94.8,    5.12,   -1.18,    0.0, -999.0
00:08:47,  962.6,    4.4,   94.7,    6.51,   -0.11,    0.0, -999.0
00:08:52,  962.6,    4.4,   94.7,    3.96,   -3.57,    0.0, -999.0
00:08:57,  962.6,    4.4,   94.7,    2.68,   -2.50,    0.0, -999.0
00:09:02,  962.6,    4.4,   94.9,    3.67,   -2.97,    0.0, -999.0
00:09:07,  962.6,    4.4,   94.9,    5.95,    0.63,    0.0, -999.0
00:09:12,  962.6,    4.4,   94.6,    5.22,    1.70,    0.0, -999.0
00:09:17,  962.6,    4.4,   94.9,    4.98,    0.97,    0.0, -999.0
00:09:22,  962.6,    4.4,   94.7,    3.48,    0.18,    0.0, -999.0
00:09:27,  962.6,    4.4,   94.7,    1.10,    1.76,    0.0, -999.0
00:09:32,  962.6,    4.4,   94.4,    1.17,    1.56,    0.0, -999.0
00:09:37,  962.6,    4.4,   94.8,    1.52,    0.55,    0.0, -999.0
00:09:42,  962.6,    4.4,   94.8,    2.35,   -2.20,    0.0, -999.0
00:09:47,  962.7,    4.4,   94.6,    3.58,    0.83,    0.0, -999.0
00:09:52,  962.7,    4.4,   94.7,    4.72,    0.25,    0.0, -999.0
00:09:57,  962.7,    4.4,   94.6,    3.03,    1.68,    0.0, -999.0
00:10:02,  962.7,    4.4,   94.8,    3.00,    2.43,    0.0, -999.0
00:10:07,  962.7,    4.4,   94.8,    2.13,    2.83,    0.0, -999.0
00:10:12,  962.7,    4.4,   94.5,    3.77,   -1.60,    0.0, -999.0
00:10:17,  962.7,    4.4,   94.5,    3.93,   -0.27,    0.0, -999.0
00:10:22,  962.6,    4.4,   94.8,    2.61,    0.95,    0.0, -999.0
00:10:27,  962.7,    4.4,   94.4,    2.09,    1.02,    0.0, -999.0
00:10:32,  962.7,    4.4,   94.3,    2.23,    1.13,    0.0, -999.0
00:10:37,  962.7,    4.4,   94.4,    2.11,    1.22,    0.0, -999.0
00:10:42,  962.7,    4.4,   94.7,    3.79,   -0.74,    0.0, -999.0
00:10:47,  962.7,    4.4,   94.7,    3.84,   -0.54,    0.0, -999.0
00:10:52,  962.7,    4.4,   94.6,    5.96,   -0.10,    0.0, -999.0
00:10:57,  962.7,    4.4,   94.7,    7.20,    0.25,    0.0, -999.0
00:11:02,  962.7,    4.4,   94.7,    7.11,   -1.00,    0.0, -999.0
00:11:07,  962.7,    4.4,   94.6,    5.15,    2.08,    0.0, -999.0
00:11:12,  962.7,    4.4,   94.6,    5.00,    0.00,    0.0, -999.0
00:11:17,  962.7,    4.4,   94.7,    3.39,   -1.30,    0.0, -999.0
00:11:22,  962.7,    4.4,   94.7,    3.32,   -0.59,    0.0, -999.0
00:11:27,  962.7,    4.4,   94.8,    3.52,    1.64,    0.0, -999.0
00:11:32,  962.7,    4.4,   94.4,    3.47,    1.26,    0.0, -999.0
00:11:37,  962.7,    4.4,   94.5,    2.21,    1.49,    0.0, -999.0
00:11:42,  962.7,    4.4,   94.6,    6.66,    0.12,    0.0, -999.0
00:11:47,  962.7,    4.4,   94.4,    6.04,   -0.96,    0.0, -999.0
00:11:52,  962.7,    4.4,   94.8,    6.07,   -1.86,    0.0, -999.0
00:11:57,  962.7,    4.4,   94.6,    4.92,   -1.50,    0.0, -999.0
00:12:02,  962.7,    4.4,   94.6,    4.09,    0.00,    0.0, -999.0
00:12:07,  962.7,    4.4,   94.7,    4.78,    0.17,    0.0, -999.0
00:12:12,  962.7,    4.4,   94.5,    6.06,    1.51,    0.0, -999.0
00:12:17,  962.7,    4.4,   94.5,    5.47,   -0.77,    0.0, -999.0
00:12:22,  962.7,    4.4,   94.6,    4.74,   -0.41,    0.0, -999.0
00:12:27,  962.7,    4.4,   94.5,    5.19,   -1.39,    0.0, -999.0
00:12:32,  962.7,    4.4,   94.5,    5.66,    0.50,    0.0, -999.0
00:12:37,  962.7,    4.4,   94.5,    5.02,    0.35,    0.0, -999.0
00:12:42,  962.7,    4.4,   94.7,    4.77,   -0.25,    0.0, -999.0
00:12:47,  962.7,    4.4,   94.4,    4.44,   -0.31,    0.0, -999.0
00:12:52,  962.8,    4.4,   94.4,    4.38,   -0.69,    0.0, -999.0
00:12:57,  962.8,    4.4,   94.6,    4.29,   -0.91,    0.0, -999.0
00:13:02,  962.8,    4.4,   94.6,    4.55,   -2.32,    0.0, -999.0
00:13:07,  962.7,    4.4,   94.7,    2.74,   -1.16,    0.0, -999.0
00:13:12,  962.7,    4.4,   94.5,    2.52,   -0.72,    0.0, -999.0
00:13:17,  962.7,    4.4,   94.4,    2.95,    0.36,    0.0, -999.0
00:13:22,  962.7,    4.4,   94.6,    3.06,    1.43,    0.0, -999.0
00:13:27,  962.6,    4.4,   94.4,    3.61,    1.39,    0.0, -999.0
00:13:32,  962.7,    4.4,   94.6,    2.24,    0.04,    0.0, -999.0
00:13:37,  962.7,    4.4,   94.5,    6.27,   -0.44,    0.0, -999.0
00:13:42,  962.7,    4.4,   94.5,    5.35,   -0.37,    0.0, -999.0
00:13:47,  962.7,    4.4,   94.6,    4.65,    0.65,    0.0, -999.0
00:13:52,  962.7,    4.4,   94.4,    4.77,    0.50,    0.0, -999.0
00:13:57,  962.7,    4.4,   94.3,    4.49,    0.00,    0.0, -999.0
00:14:02,  962.7,    4.4,   94.6,    5.01,   -1.92,    0.0, -999.0
00:14:07,  962.7,    4.4,   94.4,    3.97,   -0.14,    0.0, -999.0
00:14:12,  962.7,    4.4,   94.6,    3.77,   -0.07,    0.0, -999.0
00:14:17,  962.7,    4.4,   94.3,    4.48,    1.46,    0.0, -999.0
00:14:22,  962.8,    4.4,   94.6,    3.83,   -0.07,    0.0, -999.0
00:14:27,  962.8,    4.4,   94.3,    4.06,    1.09,    0.0, -999.0
00:14:32,  962.7,    4.4,   94.4,    1.62,    1.26,    0.0, -999.0
00:14:37,  962.7,    4.4,   94.8,    2.16,    0.30,    0.0, -999.0
00:14:42,  962.7,    4.4,   94.6,    3.46,    0.06,    0.0, -999.0
00:14:47,  962.7,    4.4,   94.5,    3.58,   -0.12,    0.0, -999.0
00:14:52,  962.7,    4.4,   94.5,    3.98,   -1.45,    0.0, -999.0
00:14:57,  962.7,    4.4,   94.4,    3.78,   -1.23,    0.0, -999.0
00:15:02,  962.7,    4.4,   94.6,    6.75,   -2.19,    0.0, -999.0
00:15:07,  962.7,    4.4,   94.4,    5.61,   -0.49,    0.0, -999.0
00:15:12,  962.7,    4.4,   94.5,    3.69,   -0.59,    0.0, -999.0
00:15:17,  962.7,    4.4,   94.5,    3.10,   -1.07,    0.0, -999.0
00:15:22,  962.7,    4.5,   94.5,    4.05,   -0.79,    0.0, -999.0
00:15:27,  962.7,    4.5,   94.4,    4.61,   -0.08,    0.0, -999.0
00:15:32,  962.7,    4.5,   94.4,    3.06,   -0.38,    0.0, -999.0
00:15:37,  962.7,    4.5,   94.5,    0.69,    1.35,    0.0, -999.0
00:15:42,  962.7,    4.5,   94.6,    1.72,    1.78,    0.0, -999.0
00:15:47,  962.7,    4.5,   94.6,    1.54,    1.20,    0.0, -999.0
00:15:52,  962.8,    4.5,   94.3,    1.01,    1.20,    0.0, -999.0
00:15:57,  962.7,    4.5,   94.3,    1.54,   -0.27,    0.0, -999.0
00:16:02,  962.7,    4.5,   94.4,    1.45,   -0.56,    0.0, -999.0
00:16:07,  962.7,    4.5,   94.7,    0.79,    0.18,    0.0, -999.0
00:16:12,  962.7,    4.5,   94.4,    0.56,    0.52,    0.0, -999.0
00:16:17,  962.7,    4.5,   94.6,    0.70,   -0.19,    0.0, -999.0
00:16:22,  962.7,    4.5,   94.2,    0.85,   -0.91,    0.0, -999.0
00:16:27,  962.7,    4.5,   94.3,    0.23,   -1.07,    0.0, -999.0
00:16:32,  962.8,    4.5,   94.2,    1.19,   -0.68,    0.0, -999.0
00:16:37,  962.8,    4.5,   94.0,    1.65,   -1.65,    0.0, -999.0
00:16:42,  962.8,    4.5,   94.4,    1.36,    0.92,    0.0, -999.0
00:16:47,  962.8,    4.5,   94.3,   -0.12,    3.32,    0.0, -999.0
00:16:52,  962.7,    4.5,   94.5,   -0.55,    2.37,    0.0, -999.0
00:16:57,  962.7,    4.5,   94.3,   -0.43,    0.30,    0.0, -999.0
00:17:02,  962.7,    4.5,   94.2,    1.43,   -2.21,    0.0, -999.0
00:17:07,  962.6,    4.5,   94.3,    1.59,   -1.16,    0.0, -999.0
00:17:12,  962.7,    4.5,   94.4,    2.01,    0.77,    0.0, -999.0
00:17:17,  962.7,    4.5,   94.4,    1.69,    1.47,    0.0, -999.0
00:17:22,  962.8,    4.5,   94.2,    2.96,    1.08,    0.0, -999.0
00:17:27,  962.8,    4.5,   94.5,    4.04,    1.97,    0.0, -999.0
00:17:32,  962.7,    4.5,   94.2,    4.74,    1.18,    0.0, -999.0
00:17:37,  962.7,    4.5,   94.3,    4.16,    2.40,    0.0, -999.0
00:17:42,  962.7,    4.5,   94.3,    2.61,   -1.50,    0.0, -999.0
00:17:47,  962.7,    4.5,   94.2,    3.22,   -1.78,    0.0, -999.0
00:17:52,  962.7,    4.5,   94.3,    3.60,    0.97,    0.0, -999.0
00:17:57,  962.7,    4.5,   94.3,    3.24,    0.34,    0.0, -999.0
00:18:02,  962.8,    4.5,   93.9,    3.13,    0.11,    0.0, -999.0
00:18:07,  962.7,    4.5,   94.3,    3.98,    1.53,    0.0, -999.0
00:18:12,  962.7,    4.5,   94.2,    5.99,    2.42,    0.0, -999.0
00:18:17,  962.8,    4.5,   94.1,    3.09,    2.09,    0.0, -999.0
00:18:22,  962.7,    4.5,   94.3,    3.68,   -1.49,    0.0, -999.0
00:18:27,  962.7,    4.5,   94.2,    4.25,   -0.98,    0.0, -999.0
00:18:32,  962.8,    4.5,   94.2,    4.84,    2.47,    0.0, -999.0
00:18:37,  962.8,    4.5,   94.1,    3.95,    1.76,    0.0, -999.0
00:18:42,  962.8,    4.5,   94.1,    3.84,    1.32,    0.0, -999.0
00:18:47,  962.8,    4.5,   94.1,    5.47,    2.55,    0.0, -999.0
00:18:52,  962.8,    4.5,   93.9,    1.26,    2.84,    0.0, -999.0
00:18:57,  962.8,    4.5,   94.0,    1.15,    1.19,    0.0, -999.0
00:19:02,  962.7,    4.5,   94.0,    3.42,    1.67,    0.0, -999.0
00:19:07,  962.8,    4.5,   94.0,    4.40,    0.78,    0.0, -999.0
00:19:12,  962.8,    4.5,   93.9,    2.49,    1.06,    0.0, -999.0
00:19:17,  962.7,    4.5,   94.0,    1.59,    2.98,    0.0, -999.0
00:19:22,  962.7,    4.5,   94.1,    5.03,    5.03,    0.0, -999.0
00:19:27,  962.8,    4.5,   93.9,    5.08,    3.43,    0.0, -999.0
00:19:32,  962.8,    4.5,   94.0,    5.60,    3.50,    0.0, -999.0
00:19:37,  962.8,    4.5,   94.0,    2.34,    0.37,    0.0, -999.0
00:19:42,  962.7,    4.5,   94.0,    3.22,    0.34,    0.0, -999.0
00:19:47,  962.8,    4.5,   94.0,    1.34,    1.43,    0.0, -999.0
00:19:52,  962.8,    4.5,   93.9,    2.98,    1.52,    0.0, -999.0
00:19:57,  962.8,    4.5,   93.9,    2.19,    2.19,    0.0, -999.0
00:20:02,  962.8,    4.5,   93.8,    5.12,    2.07,    0.0, -999.0
00:20:07,  962.8,    4.5,   93.9,    6.47,    0.68,    0.0, -999.0
00:20:12,  962.8,    4.5,   94.0,    4.55,   -0.24,    0.0, -999.0
00:20:17,  962.8,    4.5,   93.8,    5.15,   -1.58,    0.0, -999.0
00:20:22,  962.8,    4.5,   94.0,    5.15,   -1.67,    0.0, -999.0
00:20:27,  962.8,    4.5,   94.0,    3.74,   -2.62,    0.0, -999.0
00:20:32,  962.8,    4.5,   93.9,    4.42,   -2.98,    0.0, -999.0
00:20:37,  962.8,    4.5,   93.8,    4.48,   -1.28,    0.0, -999.0
00:20:42,  962.9,    4.5,   93.9,    5.02,   -0.79,    0.0, -999.0
00:20:47,  962.8,    4.5,   94.0,    1.92,   -0.98,    0.0, -999.0
00:20:52,  962.9,    4.5,   93.9,    1.02,    0.27,    0.0, -999.0
00:20:57,  962.9,    4.5,   93.7,    1.24,    0.20,    0.0, -999.0
00:21:02,  962.9,    4.5,   93.9,    2.06,    1.61,    0.0, -999.0
00:21:07,  962.8,    4.5,   93.8,    1.54,    4.22,    0.0, -999.0
00:21:12,  962.9,    4.5,   93.9,    1.96,    2.91,    0.0, -999.0
00:21:17,  962.9,    4.5,   93.8,    1.33,    1.37,    0.0, -999.0
00:21:22,  962.9,    4.5,   93.9,    1.02,   -0.43,    0.0, -999.0
00:21:27,  962.8,    4.5,   93.8,    0.87,    1.33,    0.0, -999.0
00:21:32,  962.8,    4.5,   93.8,    0.71,    0.88,    0.0, -999.0
00:21:37,  962.8,    4.5,   93.8,   -0.53,   -0.51,    0.0, -999.0
00:21:42,  962.8,    4.5,   93.6,   -0.78,   -0.07,    0.0, -999.0
00:21:47,  962.8,    4.5,   93.8,   -0.24,   -0.63,    0.0, -999.0
00:21:52,  962.8,    4.5,   93.7,    0.88,   -1.35,    0.0, -999.0
00:21:57,  962.9,    4.5,   93.8,    1.36,   -0.85,    0.0, -999.0
00:22:02,  962.9,    4.5,   93.9,    2.08,   -1.30,    0.0, -999.0
00:22:07,  962.9,    4.5,   94.1,    4.35,   -1.16,    0.0, -999.0
00:22:12,  962.9,    4.5,   93.9,    5.05,   -0.44,    0.0, -999.0
00:22:17,  962.8,    4.5,   93.7,    4.92,    0.34,    0.0, -999.0
00:22:22,  962.8,    4.5,   93.7,    4.76,   -0.58,    0.0, -999.0
00:22:27,  962.8,    4.5,   93.7,    4.06,   -1.32,    0.0, -999.0
00:22:32,  962.9,    4.5,   93.7,    4.48,   -2.58,    0.0, -999.0
00:22:37,  962.9,    4.5,   93.7,    4.84,    1.96,    0.0, -999.0
00:22:42,  962.9,    4.5,   93.7,    5.66,    1.41,    0.0, -999.0
00:22:47,  962.9,    4.5,   93.7,    7.35,    1.03,    0.0, -999.0
00:22:52,  962.9,    4.5,   93.6,    6.35,    1.23,    0.0, -999.0
00:22:57,  962.9,    4.5,   93.7,    4.68,   -0.25,    0.0, -999.0
00:23:02,  962.9,    4.5,   94.0,    3.15,   -2.74,    0.0, -999.0
00:23:07,  962.9,    4.5,   93.8,    2.79,    0.00,    0.0, -999.0
00:23:12,  962.9,    4.5,   93.7,    6.22,    1.44,    0.0, -999.0
00:23:17,  962.9,    4.5,   93.6,    8.17,   -0.29,    0.0, -999.0
00:23:22,  962.9,    4.5,   93.6,    5.09,    3.18,    0.0, -999.0
00:23:27,  962.8,    4.5,   93.7,    4.64,    3.37,    0.0, -999.0
00:23:32,  962.9,    4.5,   93.5,    3.57,    0.31,    0.0, -999.0
00:23:37,  962.9,    4.5,   93.8,    4.73,   -0.75,    0.0, -999.0
00:23:42,  962.9,    4.5,   93.7,    2.99,    0.37,    0.0, -999.0
00:23:47,  962.9,    4.5,   93.6,    2.52,   -0.40,    0.0, -999.0
00:23:52,  962.9,    4.5,   93.6,    3.24,   -0.23,    0.0, -999.0
00:23:57,  962.9,    4.5,   93.4,    2.91,    0.62,    0.0, -999.0
00:24:02,  962.9,    4.5,   93.7,    1.81,    0.85,    0.0, -999.0
00:24:07,  963.0,    4.5,   93.7,    2.10,    2.10,    0.0, -999.0
00:24:12,  963.0,    4.5,   93.6,    1.87,    4.01,    0.0, -999.0
00:24:17,  963.0,    4.5,   93.4,    4.08,    2.08,    0.0, -999.0
00:24:22,  963.0,    4.5,   93.6,    6.68,    1.66,    0.0, -999.0
00:24:27,  962.9,    4.5,   93.5,    4.58,    0.64,    0.0, -999.0
00:24:32,  962.8,    4.5,   93.6,    4.91,    0.69,    0.0, -999.0
00:24:37,  962.9,    4.5,   93.7,    3.34,    1.42,    0.0, -999.0
00:24:42,  962.9,    4.5,   93.7,    5.86,    1.25,    0.0, -999.0
00:24:47,  962.9,    4.5,   93.5,    5.59,    0.59,    0.0, -999.0
00:24:52,  962.9,    4.5,   93.7,    2.60,    0.80,    0.0, -999.0
00:24:57,  962.9,    4.5,   93.6,    2.36,   -0.33,    0.0, -999.0
00:25:02,  962.9,    4.5,   93.5,    2.05,    0.25,    0.0, -999.0
00:25:07,  962.9,    4.5,   93.6,    3.45,    1.99,    0.0, -999.0
00:25:12,  962.9,    4.5,   93.5,    2.89,    0.67,    0.0, -999.0
00:25:17,  962.9,    4.5,   93.3,    1.74,   -0.43,    0.0, -999.0
00:25:22,  962.9,    4.5,   93.4,    1.10,   -0.77,    0.0, -999.0
00:25:27,  962.9,    4.5,   93.3,    1.30,   -0.69,    0.0, -999.0
00:25:32,  962.9,    4.5,   93.5,    1.57,   -0.94,    0.0, -999.0
00:25:37,  962.9,    4.5,   93.6,    3.19,   -1.16,    0.0, -999.0
00:25:42,  962.9,    4.5,   93.3,    2.36,   -1.25,    0.0, -999.0
00:25:47,  962.9,    4.5,   93.6,    2.05,    0.00,    0.0, -999.0
00:25:52,  962.9,    4.5,   93.5,    1.39,    0.62,    0.0, -999.0
00:25:57,  962.9,    4.5,   93.4,    2.01,    0.77,    0.0, -999.0
00:26:02,  963.0,    4.5,   93.3,    1.48,    1.08,    0.0, -999.0
00:26:07,  963.0,    4.5,   93.5,    2.49,    0.09,    0.0, -999.0
00:26:12,  962.9,    4.5,   93.5,    3.33,    1.15,    0.0, -999.0
00:26:17,  962.9,    4.5,   93.4,    6.70,    2.84,    0.0, -999.0
00:26:22,  962.9,    4.5,   93.5,    6.40,    0.45,    0.0, -999.0
00:26:27,  963.0,    4.5,   93.5,    6.35,   -3.66,    0.0, -999.0
00:26:32,  963.0,    4.5,   93.4,    4.60,   -3.22,    0.0, -999.0
00:26:37,  963.0,    4.5,   93.3,    3.61,   -2.35,    0.0, -999.0
00:26:42,  963.0,    4.5,   93.5,    4.66,    2.58,    0.0, -999.0
00:26:47,  963.0,    4.5,   93.3,    4.56,    3.96,    0.0, -999.0
00:26:52,  962.9,    4.5,   93.3,    3.15,    2.74,    0.0, -999.0
00:26:57,  963.0,    4.5,   93.4,    2.89,    1.23,    0.0, -999.0
00:27:02,  962.9,    4.5,   93.3,    2.92,    1.76,    0.0, -999.0
00:27:07,  963.0,    4.5,   93.4,    1.57,    1.47,    0.0, -999.0
00:27:12,  963.0,    4.5,   93.4,    3.00,    0.05,    0.0, -999.0
00:27:17,  963.0,    4.5,   93.2,    3.54,   -0.95,    0.0, -999.0
00:27:22,  963.0,    4.5,   93.3,    4.65,   -0.82,    0.0, -999.0
00:27:27,  963.1,    4.5,   93.5,    7.04,    1.76,    0.0, -999.0
00:27:32,  963.0,    4.5,   93.3,    8.46,    2.43,    0.0, -999.0
00:27:37,  962.9,    4.5,   93.1,    7.25,    3.38,    0.0, -999.0
00:27:42,  962.9,    4.5,   93.3,    7.84,    1.52,    0.0, -999.0
00:27:47,  963.0,    4.5,   93.4,    6.65,    0.12,    0.0, -999.0
00:27:52,  963.0,    4.5,   93.3,    6.15,   -2.24,    0.0, -999.0
00:27:57,  963.0,    4.5,   93.3,    4.64,   -1.51,    0.0, -999.0
00:28:02,  963.0,    4.5,   93.3,    6.39,   -0.67,    0.0, -999.0
00:28:07,  963.0,    4.5,   93.2,    5.68,   -0.90,    0.0, -999.0
00:28:12,  963.0,    4.5,   93.4,    2.95,   -0.90,    0.0, -999.0
00:28:17,  963.0,    4.5,   93.5,    2.28,   -1.85,    0.0, -999.0
00:28:22,  963.0,    4.5,   93.3,    3.75,   -0.33,    0.0, -999.0
00:28:27,  963.0,    4.5,   93.2,    2.64,    1.12,    0.0, -999.0
00:28:32,  963.0,    4.5,   93.3,    2.70,    0.62,    0.0, -999.0
00:28:37,  963.0,    4.5,   93.1,    2.55,   -1.53,    0.0, -999.0
00:28:42,  962.9,    4.5,   93.1,    4.76,   -0.25,    0.0, -999.0
00:28:47,  963.0,    4.5,   93.2,    6.24,    1.10,    0.0, -999.0
00:28:52,  963.0,    4.5,   93.1,    4.81,    2.04,    0.0, -999.0
00:28:57,  962.9,    4.5,   93.3,    3.90,    2.25,    0.0, -999.0
00:29:02,  963.0,    4.5,   93.2,    3.05,   -2.47,    0.0, -999.0
00:29:07,  962.9,    4.5,   93.0,    1.38,   -0.93,    0.0, -999.0
00:29:12,  962.9,    4.5,   93.6,    3.46,   -1.99,    0.0, -999.0
00:29:17,  962.9,    4.5,   92.9,    4.07,   -2.35,    0.0, -999.0
00:29:22,  962.9,    4.5,   93.1,    5.03,   -1.44,    0.0, -999.0
00:29:27,  963.0,    4.5,   93.1,    7.77,   -0.41,    0.0, -999.0
00:29:32,  963.0,    4.5,   93.0,    3.69,   -0.72,    0.0, -999.0
00:29:37,  962.9,    4.5,   93.0,    1.28,    0.20,    0.0, -999.0
00:29:42,  962.9,    4.5,   93.1,    2.86,   -0.77,    0.0, -999.0