                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/18 00:00,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.1,    0.9,    0.5,   -2.6,   -2.2,   -0.6,   -0.9,   -0.9,   -3.4,   -4.8,   -4.1,  999.0,   -5.4,   -5.1,  999.0,   -4.9,   -6.7,   -8.2,   -9.8,   -9.8,  -11.5,  -12.7,  -15.6,  -17.7,  -18.5,  -17.7,  -17.2
1999/07/18 00:10,    0.2,    5.3,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -5.7,  999.0,   -2.4,   -0.6,   -0.6,   -0.6,   -3.2,   -4.9,   -5.4,   -5.5,   -5.7,   -6.1,   -7.4,   -8.3,   -8.1,  -10.6,  -11.9,  -12.7,  -13.3,  -15.1,  -17.1,  -17.0,  -16.5,  -15.6
1999/07/18 00:20,  999.0,    2.6,  999.0,  999.0,   -2.8,    4.1,    1.3,    1.3,   -2.4,   -2.3,   -2.2,   -0.1,   -0.2,    1.0,   -3.8,   -4.4,   -5.2,   -6.2,   -6.2,   -6.7,   -7.9,   -9.0,  -10.5,  -12.0,  -12.8,  -13.6,  -14.8,  -16.3,  -17.9,  -16.5,  -15.3,  -14.5
1999/07/18 00:30,   -7.5,    4.5,  999.0,    4.0,  999.0,    1.6,    1.2,    0.7,   -1.3,   -3.6,   -2.8,   -1.4,   -1.2,   -1.9,   -3.1,   -4.9,   -5.7,   -5.9,   -6.5,   -7.6,   -8.4,   -8.9,  -10.0,  -11.7,  -13.3,  -15.9,  -17.2,  -17.3,  -15.6,  -13.9,  -13.1,  -13.3
1999/07/18 00:40,    2.2,    3.7,    3.5,    3.8,  999.0,    1.9,    1.4,  999.0,   -1.4,   -2.8,   -1.4,   -1.4,   -1.6,   -2.7,   -6.1,   -5.6,   -7.4,   -6.8,   -6.9,   -7.8,   -8.6,   -9.8,  -11.0,  -11.5,  -13.6,  -15.5,  -15.8,  -14.0,  -12.9,  -12.0,  -12.5,  -13.6
1999/07/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.4,   -1.2,  999.0,   -2.2,    0.8,    1.6,   -1.4,   -2.9,   -4.9,   -5.1,   -5.6,   -5.9,   -7.6,   -8.6,  -10.0,  -10.5,  -11.3,  -14.3,  -14.7,  -13.7,  -13.0,  -12.7,  -12.0,  -12.5,  -13.5
1999/07/18 01:00,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,    0.9,    0.1,   -0.7,  999.0,  999.0,   -1.8,   -1.7,   -2.9,   -2.8,   -4.3,   -4.9,   -5.4,   -6.5,   -7.8,   -9.1,   -9.5,  -10.4,  -12.6,  -15.2,  -14.4,  -14.1,  -13.5,  -12.9,  -12.7,  -13.6,  -14.1
1999/07/18 01:10,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.3,  999.0,  999.0,   -1.1,   -1.8,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.4,  -14.2,  -13.7,  -13.8,  -13.1,  -12.8,  -13.2,  -13.7,  -13.9
1999/07/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,    0.1,   -1.0,  999.0,  999.0,   -1.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,   -8.6,  999.0,  -10.5,  -13.2,  -12.6,  -12.1,  -13.0,  -13.8,  -14.5
1999/07/18 01:30,    4.9,    4.7,  999.0,  999.0,  999.0,    1.8,    1.0,   -0.2,   -1.2,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  -14.6,   -7.3,   -7.1,   -9.4,  -10.3,  999.0,   -9.5,  -11.5,  999.0,  -12.0,  -12.5,  -12.3,  -13.4
1999/07/18 01:40,    5.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -1.3,  999.0,  999.0,   -2.0,   -3.3,  999.0,   -4.3,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,   -9.6,   -9.5,  -11.0,  -11.0,  -11.2,  999.0,  999.0,  999.0,  -14.5,  999.0
1999/07/18 01:50,    5.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.7,   -5.5,   -5.1,   -4.1,   -2.3,   -6.3,   -5.9,  999.0,   -7.0,  999.0,   -7.1,  -11.4,  -11.4,  -11.0,   -9.9,  -12.5,  -13.0,  -12.8
1999/07/18 02:00,    6.0,    4.9,  999.0,  999.0,  999.0,  999.0,    1.4,   -1.1,  999.0,  999.0,  999.0,   -2.0,   -4.0,   -4.5,   -4.9,   -5.7,  999.0,   -5.0,  999.0,  999.0,  999.0,   -8.1,   -8.8,   -7.5,  -10.0,  999.0,  999.0,  999.0,  -11.4,  -12.5,  -12.9,  -13.5
1999/07/18 02:10,  999.0,    5.2,    5.4,  999.0,  999.0,  999.0,    1.2,   -0.6,  999.0,  999.0,  999.0,   -3.1,   -4.4,   -6.0,   -5.3,   -7.2,   -7.6,   -6.9,   -6.8,   -8.3,   -7.2,   -8.1,  -10.2,  -10.6,  -10.0,  -11.0,   -9.3,  999.0,  999.0,  999.0,  -12.6,  -12.7
1999/07/18 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    0.4,   -0.7,  999.0,   -1.9,   -3.2,   -3.6,   -4.5,   -5.0,   -5.4,   -5.2,   -4.0,   -5.5,   -7.2,   -7.3,   -8.0,   -8.9,   -9.3,   -9.0,   -9.3,   -9.9,  -10.3,  -11.1,  -11.4,  -11.7,  -12.5
1999/07/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.1,   -1.1,   -1.3,   -2.9,   -3.8,   -4.7,   -5.4,   -6.2,   -5.5,   -4.6,   -4.7,   -7.1,   -8.1,   -8.2,   -8.1,   -7.7,   -6.8,   -9.5,   -9.6,  -10.1,  -10.6,  -10.6,  -10.6,  -11.6
1999/07/18 02:40,    6.2,  999.0,  999.0,    4.3,  999.0,  999.0,   -4.2,   -0.1,   -2.9,   -2.0,   -3.0,   -3.8,   -6.1,   -5.7,   -6.5,   -7.4,   -5.8,   -4.8,   -5.6,   -5.0,   -6.6,  -11.3,   -8.0,   -7.1,   -7.7,   -9.9,  -10.2,  -10.6,  -10.7,  -11.3,  -11.5,  -12.2
1999/07/18 02:50,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.2,   -1.1,  999.0,  999.0,   -4.0,  999.0,  999.0,   -6.3,   -7.3,   -6.1,   -6.0,   -5.5,   -8.3,   -6.8,   -6.3,  999.0,   -0.6,   -6.2,   -9.2,  -10.3,  -10.8,  -10.8,  -10.8,  -10.7,  -11.9
1999/07/18 03:00,  999.0,    5.3,  999.0,    4.5,  999.0,  999.0,    1.6,  999.0,  999.0,   -2.3,  999.0,   -4.4,   -6.3,  999.0,   -8.3,   -7.7,   -5.8,   -5.5,   -3.4,   -5.3,   -5.1,   -6.6,   -6.8,   -7.9,   -6.0,   -7.6,  -11.3,  -11.5,  -11.2,  -11.0,  -12.2,  -12.7
1999/07/18 03:10,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.4,  999.0,  999.0,   -4.1,   -4.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -5.0,  999.0,  -10.7,  -10.9,  -10.0,  -10.5,  999.0,  999.0,  999.0
1999/07/18 03:20,    5.7,  999.0,  999.0,    5.1,  999.0,  999.0,    1.1,    0.1,  999.0,   -1.4,   -4.4,   -4.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.5,   -5.4,   -6.4,  999.0,  -10.6,  -10.9,  -11.2,  -12.0,  999.0,  -11.3,  -12.0
1999/07/18 03:30,    5.4,    5.0,  999.0,    4.4,  999.0,  999.0,  999.0,    0.4,   -0.7,  999.0,   -4.1,   -4.6,   -5.1,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.0,   -6.9,   -8.6,  -10.0,  -10.7,  -11.2,  999.0,  999.0,  999.0,  -12.8
1999/07/18 03:40,    5.6,    4.9,    4.9,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.6,   -1.1,   -2.3,   -4.2,   -4.8,   -5.6,   -7.4,   -8.1,   -7.2,  999.0,   -4.1,  999.0,  999.0,   -3.3,   -3.9,   -7.8,   -8.2,   -9.7,  -10.6,  -11.1,  999.0,  999.0,  999.0,  -13.5
1999/07/18 03:50,    5.9,    5.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,   -1.5,   -2.6,   -4.6,   -5.8,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -4.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  -13.0,  -11.6,  -13.6,  -14.3,  -16.0
1999/07/18 04:00,    5.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.1,   -1.9,   -3.1,   -4.7,   -6.3,   -6.2,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -11.1,  999.0,  -10.8,  999.0,  -11.9,  -14.3,  -15.9
1999/07/18 04:10,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.3,   -2.5,   -4.2,   -5.7,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -9.8,   -8.8,  -10.3,  999.0,  999.0,  999.0,  999.0
1999/07/18 04:20,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,   -0.1,   -0.2,    0.0,   -0.9,   -2.3,   -3.8,   -4.8,  999.0,  999.0,  999.0,   -7.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -11.3,  -11.9,  -11.9,  999.0,  -13.4,  -14.4
1999/07/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.2,  999.0,   -4.9,   -5.8,   -6.0,   -6.8,   -8.1,   -9.8,   -6.7,   -3.3,   -5.9,   -6.3,   -6.6,   -9.6,   -9.5,  -11.0,  -11.1,  -11.7,  -11.1,  -11.7,  -12.2,  -13.2
1999/07/18 04:40,    4.2,  999.0,  999.0,  999.0,  999.0,    1.9,   -0.1,   -0.1,  999.0,   -0.7,   -2.1,   -4.5,   -4.8,   -5.7,   -6.5,   -7.4,   -5.5,   -8.2,   -8.0,   -9.7,   -8.7,   -8.1,   -8.6,   -9.8,  -10.2,  -11.0,  -11.9,  -12.2,  -12.1,  -13.5,  -12.7,  -13.7
1999/07/18 04:50,  999.0,    6.8,  999.0,  999.0,    3.1,    1.3,   -0.9,    0.4,    0.3,  999.0,    1.6,   -3.7,   -5.9,   -6.4,   -6.7,   -7.8,   -6.3,   -9.3,   -8.1,  -11.3,   -6.9,   -6.2,  -10.9,  -12.1,  -14.0,  -12.0,  -11.6,  -10.5,  -10.0,  -11.0,  -12.1,  -12.9
1999/07/18 05:00,    2.8,    3.7,    4.5,    0.1,    2.9,    1.6,   -0.3,    0.3,    1.2,   -1.9,   -3.4,   -7.0,   -7.5,   -7.6,   -7.0,   -6.4,   -6.8,   -6.7,   -5.6,   -6.3,   -7.7,   -8.8,   -7.2,   -8.6,   -8.8,   -9.7,  -10.5,  -10.8,  -10.8,  -11.1,  -11.7,  -11.7
1999/07/18 05:10,    4.4,    5.1,    4.3,    2.6,   -1.0,    2.1,   -1.1,    0.3,    0.9,    0.7,   -1.8,   -3.0,   -6.2,   -5.9,   -5.9,   -7.7,   -2.9,   -2.4,   -2.1,    1.4,   -5.4,   -5.0,   -7.3,   -6.1,  -11.3,   -9.8,  -11.4,  -12.1,  -12.3,  -11.6,  -11.3,  -10.9
1999/07/18 05:20,    3.2,    4.3,    4.7,    2.5,    1.6,    0.7,   -0.6,    0.3,    0.8,    0.1,   -1.9,   -3.7,   -3.9,   -6.0,   -5.6,   -6.5,   -6.1,   -6.9,   -7.6,   -5.5,   -6.7,   -7.2,   -7.1,  -10.7,  -10.5,  -11.8,  -11.5,  -12.0,  -11.6,  -11.9,  -11.8,  -11.0
1999/07/18 05:30,    3.3,    3.8,    1.7,    1.7,    0.6,    0.8,   -0.4,    6.1,    3.8,    4.3,   -0.4,   -3.0,   -6.0,   -6.6,   -6.0,   -6.4,   -7.4,   -7.0,   -7.3,   -7.7,   -8.4,   -6.5,  -10.1,  -11.3,  -11.2,   -9.7,  -10.5,  -10.4,  -10.5,  -10.9,  -10.6,  -10.9
1999/07/18 05:40,    3.9,    3.7,    4.9,    2.8,    2.8,    1.8,    1.3,    2.2,    2.5,   -1.2,   -0.4,   -3.9,   -5.6,   -8.2,   -9.0,   -7.9,   -7.0,   -7.0,   -7.1,   -7.5,   -7.6,   -8.8,  -10.0,   -9.6,  -10.6,  -10.6,  -10.3,  -10.0,   -9.8,   -9.6,   -9.1,   -8.9
1999/07/18 05:50,    3.9,    4.6,  999.0,    3.8,    2.7,    1.0,    0.4,    1.4,    0.2,    0.2,   -2.9,   -6.4,   -6.9,   -9.3,   -9.6,   -9.3,   -9.2,   -8.9,   -8.7,   -8.5,   -9.2,   -9.9,  -10.6,  -10.7,  -10.6,  -11.9,  -11.3,  -10.5,  -10.0,   -9.6,  -10.4,   -9.6
1999/07/18 06:00,    4.4,    5.1,  999.0,    2.8,    1.2,    1.4,    0.9,    0.4,   -0.7,   -1.0,   -4.2,   -6.1,   -8.3,   -9.5,   -9.4,   -9.2,   -8.8,   -8.8,   -8.1,   -9.2,   -9.8,  -10.1,  -11.2,  -11.0,  -12.2,  -13.1,  -12.9,  -11.4,  -11.3,  -11.4,  -12.0,  -11.8
1999/07/18 06:10,    3.9,    4.9,    5.6,    3.8,    2.0,    1.1,    1.3,    1.5,    1.4,    0.4,   -2.7,   -4.7,   -5.9,   -7.7,   -8.2,   -8.4,   -8.7,   -8.6,   -7.6,   -8.0,   -8.9,   -9.4,  -10.4,  -11.6,  -12.7,  -12.8,  -13.0,  -11.9,  -11.7,  -12.4,  -13.0,  -12.8
1999/07/18 06:20,    4.2,    5.0,    5.4,    4.3,    3.2,    2.0,    1.3,    0.9,   -0.1,   -1.2,   -4.4,   -6.3,   -7.2,   -9.2,   -9.0,   -8.6,   -9.6,   -9.7,   -8.1,   -8.2,   -9.0,   -9.7,  -10.1,  -11.2,  -11.6,  -13.0,  -13.6,  -13.2,  -13.6,  -13.7,  -13.2,  -12.7
1999/07/18 06:30,  999.0,  999.0,    5.2,    3.8,    2.7,  999.0,  999.0,    0.8,   -0.2,  999.0,   -5.3,   -6.0,   -7.3,   -9.2,  -10.1,   -9.4,   -8.6,   -8.8,   -7.7,   -7.0,   -8.8,   -9.7,  -10.1,  -12.0,  -12.2,  -12.4,  -13.0,  -12.7,  -12.8,  -13.1,  -13.4,  -13.7
1999/07/18 06:40,  999.0,  999.0,    3.6,    3.8,    3.1,    1.8,    1.2,    0.8,    0.6,   -2.6,   -4.3,   -6.7,   -6.9,   -9.5,  -10.9,  -10.7,   -9.7,  -10.2,   -9.0,   -9.2,  -10.7,  -11.1,  -11.8,  -12.1,  -11.7,  -11.7,  -12.7,  -13.0,  -12.9,  -13.4,  -15.3,  -15.8
1999/07/18 06:50,    6.8,   -0.4,    5.0,    4.4,    3.4,    1.1,    1.1,    2.0,    0.6,   -1.9,   -4.2,   -5.1,   -6.3,   -7.8,   -9.3,   -9.3,   -9.8,   -9.9,   -8.8,   -9.6,   -9.0,   -9.8,   -9.8,  -10.5,  -10.4,  -10.5,  -12.3,  -13.9,  -14.5,  -14.5,  -13.9,  -14.2
1999/07/18 07:00,   10.2,    4.7,    5.2,    4.5,  999.0,  999.0,    0.1,   -1.3,    1.0,   -3.1,   -0.6,   -5.2,   -6.3,   -7.2,   -8.8,   -9.2,   -9.8,  -10.8,   -9.5,   -9.7,   -8.8,   -9.7,  -12.6,  -12.0,  -11.7,  -12.8,  -13.7,  -14.0,  -15.2,  -14.1,  -14.4,  -14.3
1999/07/18 07:10,    4.1,    6.2,    0.3,  999.0,    2.5,    1.6,    1.9,    3.4,    1.8,   -0.4,   -2.4,   -3.8,   -5.2,   -6.1,   -8.9,  -10.6,   -8.6,   -8.6,  -10.9,  -10.3,  -12.7,  -12.9,  -14.0,  -12.8,  -12.1,  -14.6,  -14.5,  -15.5,  -15.8,  -16.1,  -15.9,  -16.0
1999/07/18 07:20,    6.6,    5.1,    5.2,    4.4,    2.4,    1.6,    0.3,    1.3,    2.4,    0.4,   -1.5,   -3.8,   -4.3,   -4.9,   -7.1,   -7.7,   -8.1,   -8.2,  -11.4,  -14.0,  -15.2,  -15.5,  -15.6,  -14.6,  -14.5,  -14.4,  -15.6,  -16.0,  -16.5,  -16.6,  -16.8,  -16.6
1999/07/18 07:30,    6.4,    6.4,    2.7,    5.0,    3.3,    4.4,    2.4,    4.2,    2.9,    0.5,   -1.9,   -4.3,   -5.4,   -6.9,   -8.5,   -8.6,   -9.8,  -11.8,  -12.2,  -14.1,  -15.8,  -16.5,  -17.0,  -17.4,  -17.3,  -16.5,  -15.0,  -15.0,  -15.1,  -15.5,  -15.7,  -14.2
1999/07/18 07:40,    6.8,    6.3,    5.7,    8.6,    5.4,    7.1,    3.9,    3.3,    2.2,    0.7,   -0.1,   -5.0,   -4.9,   -8.5,   -9.5,   -9.6,  -10.6,  -11.9,  -11.6,  -11.6,  -12.6,  -12.9,  -13.7,  -14.6,  -15.4,  -15.8,  -14.5,  -12.8,  -14.0,  -14.5,  -14.7,  -14.6
1999/07/18 07:50,    7.3,  999.0,    6.1,    5.3,    4.3,  999.0,    4.1,    3.5,    1.6,   -1.7,   -3.2,   -5.3,   -7.6,  -10.0,  -10.9,  -11.0,  999.0,  999.0,  -13.7,  999.0,  -12.6,  -12.2,  -12.9,  -12.6,  -13.1,  -13.6,  -14.0,  -13.6,  -14.4,  999.0,  -14.8,  999.0
1999/07/18 08:00,    8.1,  999.0,    6.9,    6.1,    5.9,  999.0,    4.2,    3.3,    1.5,   -2.9,   -4.7,   -5.5,   -8.5,   -9.8,  -11.1,  -11.4,  -11.9,  -12.8,  -13.0,  -12.5,  999.0,  -11.9,  -12.4,  -12.4,  -12.7,  -13.8,  -15.2,  -12.3,  -14.7,  999.0,  -13.8,  -14.0
1999/07/18 08:10,  999.0,    8.3,    7.5,    6.3,    5.1,  999.0,  999.0,    3.4,    1.3,   -2.3,   -4.4,   -6.7,  999.0,   -9.8,  -10.7,  -11.1,  -12.1,  -12.9,  -12.9,  -12.8,  999.0,  999.0,  -12.4,  -10.5,  -12.4,  -14.7,  -13.0,  -12.3,  -14.0,  999.0,  -11.9,  -13.7
1999/07/18 08:20,    7.5,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,    3.1,    0.7,   -1.9,   -2.7,   -6.2,   -8.2,   -9.4,  -10.2,  -11.0,  -11.1,  -11.2,  -12.3,  999.0,  999.0,  -12.1,  -10.8,  999.0,  999.0,  -12.4,  -12.3,  -13.0,  -12.8,  -13.7,  -14.7
1999/07/18 08:30,    7.2,    8.0,    7.8,    6.5,    5.6,  999.0,    3.0,    3.2,    2.6,    0.8,   -1.8,   -2.7,   -5.7,   -7.9,   -9.2,   -9.9,  -11.0,  -11.4,  -12.0,  -12.7,  -12.0,  -12.2,  -12.9,  -12.7,  -11.7,  -12.0,  -12.2,  -13.1,  -14.1,  -14.8,  999.0,  -14.9
1999/07/18 08:40,    8.4,    8.3,    7.3,    5.4,    5.2,  999.0,    3.5,    2.9,    1.4,   -1.2,   -3.4,   -5.1,  999.0,   -9.9,  -10.9,  -11.7,  -11.9,  -13.1,  -13.3,  -13.9,  -14.4,  -14.3,  -13.5,  -13.1,  -12.9,  999.0,  -11.8,  -13.3,  -13.4,  -13.1,  999.0,  -13.4
1999/07/18 08:50,    8.8,    8.8,    7.6,    6.2,    5.2,    4.7,    4.5,    4.0,    1.8,   -2.0,   -3.5,   -4.4,  999.0,  -10.6,  -11.3,  -11.8,  -12.3,  -12.6,  -12.9,  -12.8,  -13.0,  -13.4,  999.0,  -13.5,  -13.5,  -13.1,  -12.5,  -12.6,  -12.3,  -12.2,  999.0,  -14.0
1999/07/18 09:00,    8.5,    9.0,    8.5,    6.8,    5.8,    5.4,    4.7,    4.1,    1.3,   -2.5,   -3.9,   -4.7,   -5.4,  -10.9,  -12.1,  -11.6,  -11.9,  -12.4,  -12.7,  -12.8,  -12.6,  -12.8,  -12.9,  -14.0,  -14.3,  -13.3,  -13.2,  -12.5,  -13.1,  -12.6,  -13.9,  -14.4
1999/07/18 09:10,    8.7,  999.0,    6.8,    6.2,    5.2,    4.4,    5.6,    4.7,    1.5,   -1.4,   -3.3,   -5.8,   -5.9,  -10.9,  999.0,  -11.0,  -10.8,  -11.4,  -11.7,  -11.7,  -11.6,  -12.1,  -13.6,  -13.4,  -13.4,  -13.3,  -12.8,  -13.0,  -12.7,  -13.0,  999.0,  -13.6
1999/07/18 09:20,    9.0,    9.1,    8.0,    5.9,    4.9,    3.9,  999.0,    3.8,    1.8,   -0.8,   -3.4,   -5.4,   -5.3,   -9.4,  -11.2,  999.0,  -10.9,  -11.2,  -11.2,  -10.3,   -9.7,   -9.6,  999.0,  -11.6,  -11.5,  -11.4,  -12.3,  -13.1,  -13.2,  -13.6,  999.0,  -14.4
1999/07/18 09:30,  999.0,    8.3,  999.0,    5.7,    5.2,    4.4,    7.8,    5.1,    0.8,   -0.7,   -4.0,   -4.5,  999.0,   -8.6,  -10.0,  -11.0,  -10.9,  -10.8,  -11.2,  -10.4,  -10.2,   -9.2,   -9.8,  -13.1,  -13.6,  -12.7,  -11.6,  999.0,  -13.2,  -14.1,  -13.5,  -15.7
1999/07/18 09:40,  999.0,  999.0,    6.8,    5.6,    5.2,    5.8,    5.0,    4.1,    1.5,   -0.6,   -3.8,   -4.4,   -4.7,   -8.3,  -10.1,  -10.8,  999.0,  -10.6,  -10.4,  -10.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -13.3,  -13.1,  -14.4,  -14.3,  -16.3
1999/07/18 09:50,    6.9,    6.3,    6.8,    5.5,    4.8,    4.6,    4.7,    4.1,    1.7,    0.1,   -3.1,   -6.7,   -5.9,   -8.7,   -9.8,  -10.3,  -10.6,  999.0,  -11.1,  -13.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -11.4,  -10.9,  -12.2,  -13.4,  -14.1,  -15.0,  -14.7
1999/07/18 10:00,    7.8,    7.3,  999.0,    6.3,  999.0,    4.0,  999.0,    5.8,    3.0,    1.4,   -1.8,   -6.8,   -8.3,   -8.6,   -9.5,  -10.0,  -10.6,  -11.3,  -12.3,  -12.2,  -12.2,  -11.9,  -12.5,  -11.8,  -11.9,  -10.8,  -11.1,  -12.8,  -13.4,  -14.4,  -14.7,  -14.9
1999/07/18 10:10,  999.0,    7.2,    6.4,    3.8,    4.9,    4.3,    3.8,    2.8,    1.7,    1.1,   -3.0,   -6.4,   -8.4,   -9.1,   -9.9,  -10.4,  -11.0,  -12.0,  -12.7,  -13.1,  -13.8,  -13.7,  -12.8,  -12.3,  -12.0,  -11.5,  -11.1,  -12.5,  -14.2,  -14.1,  -14.6,  999.0
1999/07/18 10:20,    7.7,    8.4,    6.9,    6.0,    4.2,    2.9,    1.1,    1.2,    1.7,    0.2,   -3.6,   -5.5,   -7.3,   -8.3,   -9.4,  -11.3,  -11.4,  -11.9,  -12.6,  -13.4,  -14.3,  -14.9,  -13.5,  -12.4,  -13.0,  -12.8,  -13.0,  -13.6,  -14.9,  -14.1,  -15.1,  -15.2
1999/07/18 10:30,    8.5,    9.3,    8.1,    6.2,    5.3,    3.3,    1.6,    1.3,    0.0,    0.2,   -2.7,   -6.5,   -7.4,   -9.3,   -9.3,  -10.5,  -13.0,  -14.4,  -15.0,  -14.9,  -14.1,  -13.2,  -13.4,  -12.1,  -12.0,  -12.5,  -12.7,  -13.8,  -14.6,  -14.9,  -15.9,  -15.5
1999/07/18 10:40,    8.7,  999.0,    6.2,    5.2,    4.1,    0.5,   -0.8,    0.9,   -0.0,   -1.5,   -1.8,   -3.9,   -9.9,  -10.3,  -12.2,  -16.8,  -19.7,  -19.9,  -19.4,  -18.5,  -15.9,   -9.7,  -11.0,  -10.2,  -12.1,  -13.7,  -13.4,  -14.4,  -13.3,  -14.6,  -14.2,  -14.7
1999/07/18 10:50,   -1.9,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,   -1.3,   -1.1,   -1.4,   -2.3,   -3.0,   -9.1,   -9.1,  -11.5,  -13.3,  -14.3,  -16.6,  -15.0,  -13.8,  -14.1,  -13.9,  -11.8,  -14.2,  -11.9,  -13.8,  -11.9,  -13.0,  -12.9,  -13.1,  -13.3,  -14.0
1999/07/18 11:00,    7.5,    7.7,    4.6,    5.6,    5.7,    3.1,    1.5,    1.2,    0.2,   -2.5,   -4.9,  -12.0,   -8.4,  -10.7,  -12.6,  -15.2,  -15.2,  -15.2,  -16.8,  999.0,  -15.2,  -16.6,  -15.2,  -15.0,  -21.2,  -17.1,  -15.7,  -16.3,  -15.3,  -15.7,  -15.5,  -15.6
1999/07/18 11:10,    7.6,    7.6,    4.9,    5.3,    3.3,    1.1,   -0.5,   -1.3,   -1.7,   -3.4,   -5.3,   -7.6,  -10.7,  -11.7,  -12.0,  -13.9,  -15.4,  -15.3,  -18.9,  -17.4,  -17.7,  -16.5,  -15.8,  -15.1,  -14.2,  -13.8,  -15.5,  -15.8,  -16.1,  -15.6,  -16.1,  -16.0
1999/07/18 11:20,    8.2,    7.5,    6.1,    4.8,    4.0,    1.6,    1.4,   -1.1,   -1.8,   -3.6,   -7.0,   -9.6,   -9.4,  -10.6,  -11.4,  -13.4,  -15.0,  -14.3,  -14.5,  -14.9,  -14.9,  -15.2,  -15.5,  -15.3,  -15.3,  -13.6,  -12.9,  -13.2,  -14.4,  -15.2,  -16.3,  -16.7
1999/07/18 11:30,    7.9,    6.2,    6.1,    4.5,    3.3,    2.7,    1.8,   -0.3,   -2.4,   -4.1,   -6.1,  999.0,   -9.9,  -10.9,  -12.4,  -14.3,  -15.0,  -15.0,  -13.8,  -14.4,  999.0,  -15.3,  -15.0,  -15.4,  -15.4,  -14.9,  -13.6,  -13.9,  999.0,  -14.5,  -15.4,  999.0
1999/07/18 11:40,    7.6,    6.9,    5.6,    5.4,    3.8,    2.1,    1.3,   -0.8,   -3.1,   -4.6,   -7.4,   -7.9,  999.0,  -11.8,  -12.4,  -13.9,  -14.7,  -14.7,  -14.5,  -14.4,  999.0,  -14.6,  -14.9,  -15.6,  -15.3,  -15.2,  999.0,  999.0,  -13.4,  -14.5,  -15.2,  999.0
1999/07/18 11:50,  999.0,    8.2,    4.8,    1.3,    4.4,    3.9,    2.4,    1.7,   -0.3,   -3.1,  999.0,  999.0,  999.0,   -9.9,  -10.2,  -10.9,  -11.8,  -12.3,  -11.9,  -13.8,  -14.3,  -14.1,  -14.6,  -15.1,  -15.0,  -15.1,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0
1999/07/18 12:00,    6.6,    6.3,    5.5,    4.7,    4.3,    1.5,   -0.4,   -0.1,   -1.7,   -4.3,   -5.8,   -7.2,   -9.3,  -10.0,  -11.6,  -12.4,  -11.9,  -12.5,  -14.5,  -14.5,  -13.8,  -13.5,  -14.2,  -14.7,  -14.4,  -14.4,  999.0,  999.0,  -14.4,  -16.2,  999.0,  999.0
1999/07/18 12:10,  999.0,  999.0,    5.5,    2.0,    3.2,    1.8,    0.5,   -0.5,   -3.5,   -3.9,   -5.0,   -6.8,   -8.2,  -10.0,  -11.7,  -13.0,  -11.9,  -11.8,  -13.2,  -12.6,  -12.2,  -12.3,  -13.7,  -14.4,  -12.9,  -12.9,  999.0,  -13.2,  -14.6,  999.0,  -16.9,  -17.8
1999/07/18 12:20,    6.6,    5.9,    5.2,    4.7,    4.2,    3.8,    1.3,   -0.6,   -2.3,   -4.4,   -5.6,   -7.6,   -9.1,  -11.1,  -11.8,  -12.4,  -12.5,  -12.9,  -13.2,  -12.1,  -11.9,  -13.4,  -13.9,  -14.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -15.6
1999/07/18 12:30,    7.2,    6.6,    5.6,    5.5,    4.7,    3.6,    2.5,    0.5,   -3.2,   -4.3,   -6.3,  999.0,   -9.5,  -10.5,  -10.4,  -11.4,  -11.5,  -12.1,  -11.8,  -12.0,  -12.4,  -13.8,  -13.6,  -13.5,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0
1999/07/18 12:40,    8.0,    6.8,    5.9,    5.2,    4.4,    3.7,    2.6,    0.6,   -4.3,   -6.1,   -7.5,   -8.1,   -7.3,   -8.4,   -9.4,  -10.3,  -11.5,  -12.0,  -11.8,  -12.0,  -13.1,  -14.3,  -15.0,  -14.5,  -14.2,  -14.0,  -14.9,  999.0,  999.0,  -17.0,  -17.8,  -17.9
1999/07/18 12:50,    7.7,    6.3,    5.2,    5.1,    4.9,    3.4,    0.3,   -3.1,   -4.5,   -6.5,   -8.1,   -8.5,   -8.9,   -9.4,   -9.6,  -10.0,   -9.6,  -10.4,  -10.9,  -11.7,  -12.2,  -13.0,  -13.1,  -13.3,  -13.1,  -13.8,  -15.0,  999.0,  -16.5,  -17.5,  -17.4,  -16.3
1999/07/18 13:00,    8.9,    7.7,    6.2,    5.8,    5.8,    4.5,    0.5,   -3.4,   -5.2,   -7.6,   -9.3,   -9.4,  -10.3,   -9.3,  -10.2,  -10.7,  -10.8,  -10.6,  -11.0,  -11.2,  -11.0,  -11.9,  -13.4,  -13.3,  -13.0,  -14.1,  999.0,  -15.8,  -16.2,  -16.7,  -16.5,  999.0
1999/07/18 13:10,    8.1,    7.5,    7.0,    5.7,    5.1,    4.1,    0.4,   -2.9,   -4.8,   -7.5,   -8.1,   -8.9,   -9.2,   -9.1,   -9.1,   -9.9,  -10.1,  -10.2,  -10.1,   -9.5,  -10.4,  -11.6,  -11.9,  -13.5,  -14.2,  999.0,  -15.7,  -15.8,  -16.2,  -16.0,  -16.2,  -16.3
1999/07/18 13:20,    8.1,    8.1,    7.6,    6.1,    5.3,    4.3,    1.2,   -1.3,  999.0,   -6.4,   -8.3,  999.0,  999.0,   -9.9,  -10.2,   -9.8,  -10.7,  -11.2,  -10.8,   -9.9,  -11.1,  -11.7,  -12.3,  -14.6,  -13.1,  999.0,  999.0,  999.0,  999.0,  -14.9,  -15.4,  -15.8
1999/07/18 13:30,    8.4,    7.9,    7.5,    6.6,    5.2,    3.3,    0.4,   -1.0,   -3.7,   -5.6,  999.0,  999.0,  999.0,   -9.4,   -9.8,  -10.1,  -10.2,  -10.9,  -10.5,  -10.8,  -10.6,  -10.8,  -11.3,  -11.4,  -12.5,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/18 13:40,    7.5,    6.8,    7.1,    6.2,  999.0,    4.5,    2.7,   -0.1,   -2.6,   -5.3,   -5.8,   -5.0,  999.0,  -10.0,   -9.9,   -9.4,   -8.8,   -9.8,  -11.2,  -10.3,   -9.9,   -9.8,  -10.2,  -11.2,  -12.1,  -13.3,  -13.1,  -13.8,  -13.5,  999.0,  999.0,  -13.9
1999/07/18 13:50,    7.3,    6.9,    7.2,    5.9,    5.3,    4.3,    0.9,   -2.4,   -5.0,   -6.6,   -7.1,  999.0,   -9.1,   -9.6,   -9.4,   -9.4,   -9.7,   -9.0,  -10.0,  -10.3,  -10.3,   -9.1,   -9.4,  -10.2,  -11.3,  -12.8,  -11.0,  -12.0,  -13.0,  999.0,  999.0,  999.0
1999/07/18 14:00,    7.3,    6.7,    6.2,    5.4,    4.1,    1.7,   -1.7,   -4.4,   -5.5,   -7.2,   -8.1,   -9.0,  999.0,   -9.3,   -9.8,   -9.2,   -8.7,  999.0,   -9.7,  -10.6,  -10.1,   -9.4,   -8.8,   -9.0,   -9.6,  999.0,  999.0,  -11.4,  -12.8,  -12.9,  -14.3,  999.0
1999/07/18 14:10,    6.7,    6.4,    6.2,    4.8,    3.3,   -1.5,   -5.2,   -6.8,   -6.4,   -7.8,   -7.7,   -7.9,   -7.9,   -8.6,   -8.6,   -8.6,   -8.8,   -9.9,  -10.5,  -11.0,  -11.9,   -9.7,   -9.3,   -8.7,  999.0,  999.0,  999.0,  -11.2,  -12.6,  999.0,  -14.3,  -14.5