                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/22 00:00,  -39.3,  999.0,  -30.9,  999.0,  -35.1,  -35.1,  -41.5,  -40.7,  -40.2,  -44.1,  -47.9,  -47.0,  999.0,  999.0,  -49.2,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 00:10,  -38.7,  -30.8,  -31.1,  -36.6,  -38.2,  -39.4,  -41.8,  -42.0,  -40.2,  -46.4,  -48.1,  -46.7,  -47.9,  -45.5,  -48.3,  -49.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 00:20,  -41.4,  -29.8,  -37.1,  -35.9,  -38.9,  -42.3,  -42.0,  -41.6,  -42.1,  -44.1,  -48.1,  -46.3,  -47.4,  -48.2,  999.0,  -51.6,  -51.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.3,  999.0,  -58.1,  -49.7,  -50.5,  -51.7,  -52.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 00:30,  -42.4,  -26.2,  -28.8,  -34.0,  -36.3,  -38.1,  -38.5,  -35.1,  -35.7,  -41.7,  -38.7,  -40.5,  -45.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.9,  -48.6,  -49.1,  -48.4,  -49.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -57.9,  999.0
1996/03/22 00:40,  -39.0,  -27.9,  -26.4,  -30.3,  -36.8,  -40.8,  -40.1,  -42.9,  -41.8,  -42.5,  -37.9,  -42.2,  -46.6,  -49.3,  -50.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  999.0,  -50.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9
1996/03/22 00:50,  -38.2,  -28.7,  -27.8,  -34.1,  -34.8,  -36.9,  -41.4,  -40.0,  -38.8,  -37.8,  -41.2,  -46.4,  -50.9,  -49.5,  999.0,  -49.5,  999.0,  -47.6,  999.0,  -54.0,  999.0,  999.0,  -51.9,  -50.6,  999.0,  999.0,  -51.6,  -50.7,  -50.1,  -50.4,  -50.4,  -52.1,  -49.8,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 01:00,  -41.1,  -28.0,  -29.7,  -33.5,  -31.6,  -35.0,  -35.9,  -36.4,  -38.6,  -39.5,  -40.3,  -44.0,  -44.5,  -48.9,  999.0,  -51.1,  999.0,  -51.0,  -50.3,  -50.9,  -47.2,  -47.2,  -52.0,  -51.9,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -39.7,  -57.3,  999.0,  -52.7,  -57.8,  999.0,  -53.4,  -55.4,  -56.8
1996/03/22 01:10,  -42.9,  -30.0,  -28.4,  -32.6,  -32.6,  -39.4,  -40.7,  -40.1,  -35.0,  -42.5,  -41.0,  -40.1,  -46.8,  -50.8,  -50.6,  999.0,  999.0,  -49.2,  -48.8,  -46.3,  -49.3,  -48.3,  999.0,  999.0,  -53.3,  999.0,  -50.1,  -51.9,  -52.4,  999.0,  -50.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.8,  999.0,  -50.5,  -50.2
1996/03/22 01:20,  -41.1,  -29.1,  -32.4,  -34.0,  -34.8,  -37.3,  -40.3,  -39.8,  -40.9,  -42.6,  -43.0,  -47.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.0,  -50.3,  -52.7,  -50.6,  -47.5,  -50.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.8,  -53.4,  999.0,  999.0
1996/03/22 01:30,  -37.9,  -30.6,  -34.7,  -35.9,  -35.9,  -40.7,  -40.7,  -42.2,  -40.0,  -39.7,  -47.5,  -49.3,  -47.8,  -47.4,  -48.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.8,  -49.6,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  -55.8,  999.0,  -52.2,  999.0
1996/03/22 01:40,  -39.1,  -29.1,  -35.6,  -37.4,  -37.3,  -42.4,  -42.7,  -43.6,  -40.0,  -44.3,  -46.7,  -49.7,  -48.1,  -50.0,  -47.9,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7,  -51.8,  -49.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
1996/03/22 01:50,  -37.4,  -26.8,  -34.9,  -37.0,  -36.2,  -35.3,  -42.4,  -44.4,  -45.0,  -39.6,  -39.0,  -43.4,  -44.3,  -47.8,  -50.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.2,  -49.9,  999.0,  -51.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.8,  999.0,  999.0,  999.0,  -55.9,  -56.5,  -56.3,  999.0,  999.0
1996/03/22 02:00,  -48.0,  -31.8,  -28.8,  -32.2,  -37.6,  -41.0,  -39.1,  -27.3,  -40.0,  -34.4,  -35.3,  -44.3,  -50.4,  -52.4,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.0,  -49.0,  999.0,  999.0,  -49.9,  999.0,  -52.4,  999.0,  -50.0,  -47.8,  -41.9,  999.0,  999.0,  -53.1,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.8,  -52.1,  -57.5,  -55.8,  999.0
1996/03/22 02:10,  -36.5,  -29.3,  -37.1,  -35.4,  -37.5,  -40.9,  -41.5,  -45.2,  -43.1,  -45.8,  -48.9,  -47.3,  -50.4,  -52.3,  -51.3,  -49.7,  999.0,  -50.9,  999.0,  -49.0,  -49.6,  -51.5,  -49.2,  -45.5,  -49.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.3,  -50.1,  999.0,  -50.8,  -51.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.1,  999.0,  -55.7,  999.0
1996/03/22 02:20,  -43.1,  -32.1,  -31.9,  -37.2,  -35.2,  -38.1,  -41.0,  -44.6,  -41.9,  -45.0,  -50.1,  -47.4,  -45.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.4,  -50.1,  -50.6,  -51.5,  -46.0,  -45.7,  -51.6,  999.0,  999.0,  -52.5,  999.0,  -50.6,  -47.5,  -47.5,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -50.4,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -56.9,  -58.0,  999.0,  999.0,  -59.7
1996/03/22 02:30,  -44.7,  -31.7,  -30.8,  -34.7,  -36.6,  -38.4,  -37.6,  -41.7,  -43.1,  -46.4,  -47.4,  -48.6,  -50.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -58.1,  -57.8
1996/03/22 02:40,  -40.7,  -31.8,  -34.5,  -38.6,  -36.9,  -38.6,  -39.0,  -43.0,  -42.8,  -41.9,  -42.0,  -46.7,  -49.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 02:50,  -41.4,  -31.2,  -34.4,  -36.6,  -35.2,  -38.3,  -38.3,  -38.9,  -39.7,  -40.2,  -47.1,  -49.9,  -50.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 03:00,  -35.5,  -33.1,  -39.5,  -35.7,  -41.0,  -37.5,  -38.4,  -42.9,  -43.8,  -44.0,  -45.4,  -38.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 03:10,  -41.0,  -30.2,  -33.8,  -34.9,  -35.6,  -40.4,  -40.5,  -39.6,  -42.5,  -44.2,  -48.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.8,  -49.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 03:20,  -40.0,  -30.5,  -30.0,  -37.0,  -35.1,  -35.4,  -43.9,  -40.8,  -41.8,  -45.2,  -45.4,  -48.0,  -50.7,  999.0,  -47.5,  -51.0,  999.0,  999.0,  -47.6,  -49.7,  -48.3,  -50.2,  -48.7,  999.0,  -51.5,  999.0,  999.0,  -51.9,  -49.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.4,  -51.8,  999.0
1996/03/22 03:30,  -36.1,  -29.0,  -29.4,  -31.9,  -38.4,  -34.3,  -38.0,  -39.8,  -46.4,  -48.9,  -47.7,  -44.6,  -50.0,  -47.7,  -39.8,  999.0,  999.0,  999.0,  -50.3,  -44.4,  -46.0,  -50.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -56.5,  -52.3,  999.0,  999.0,  -55.5
1996/03/22 03:40,  -39.0,  -30.9,  -29.8,  -34.4,  -36.2,  -38.7,  -38.8,  -46.5,  -45.8,  -50.0,  -47.8,  -46.6,  -48.9,  -46.4,  -44.7,  999.0,  999.0,  -48.5,  -49.9,  -48.3,  -49.7,  -51.1,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -64.7,  999.0,  -53.7,  999.0
1996/03/22 03:50,  -42.7,  -30.2,  -34.5,  -36.4,  -37.1,  -35.8,  -38.4,  -38.4,  -43.3,  -49.2,  -47.0,  -42.5,  -50.2,  -51.3,  999.0,  999.0,  999.0,  -48.0,  -47.4,  -51.0,  -48.5,  -49.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.8,  999.0,  -54.3,  999.0,  999.0,  -54.5,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 04:00,  -43.1,  -38.1,  -34.1,  -38.0,  -41.9,  -37.2,  -37.5,  -35.8,  -39.7,  -45.4,  -41.9,  -41.5,  999.0,  -52.7,  999.0,  -51.2,  -45.4,  -48.2,  -48.3,  999.0,  -51.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 04:10,  -43.5,  -31.5,  -29.6,  -37.9,  -38.1,  -37.8,  -39.0,  -37.5,  -42.3,  -43.8,  -45.9,  -45.7,  -51.0,  -47.5,  -50.2,  -47.4,  -47.1,  -49.2,  -50.5,  999.0,  999.0,  999.0,  -48.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1996/03/22 04:20,  -42.0,  -28.0,  -32.9,  -38.1,  -43.7,  -42.9,  -41.3,  -31.3,  -37.6,  -43.7,  -42.3,  -41.9,  -43.5,  -56.4,  -51.0,  999.0,  -47.2,  -41.9,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.3,  -56.1,  -56.8,  -56.3,  999.0,  999.0,  999.0,  -55.8,  -60.1,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 04:30,  -45.4,  -30.0,  -35.2,  -36.3,  -37.4,  -41.1,  -36.2,  -41.9,  -35.7,  -39.8,  -37.5,  -38.1,  -45.3,  999.0,  999.0,  999.0,  -48.4,  -42.9,  -49.4,  -49.5,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 04:40,  -43.7,  -27.6,  -31.9,  -36.4,  -36.3,  -37.4,  -33.2,  -36.6,  -40.6,  -39.9,  -39.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.2,  999.0,  999.0,  -47.1,  -50.7,  -50.4,  -47.5,  -50.3,  -52.6,  -44.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -56.3,  -60.7,  999.0,  999.0,  999.0,  -56.7,  999.0
1996/03/22 04:50,  -40.5,  -29.1,  -33.4,  -33.2,  -39.6,  -42.0,  -42.7,  -40.9,  -37.9,  -39.6,  -41.8,  -50.1,  -50.4,  -50.8,  -51.5,  999.0,  -51.6,  -49.6,  999.0,  999.0,  999.0,  -51.4,  -51.5,  -48.5,  -50.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -55.2,  999.0,  999.0,  -56.5,  -56.1,  -58.2,  -57.2,  -56.8,  999.0,  -55.0,  -57.6
1996/03/22 05:00,  -39.1,  -27.4,  -34.2,  -37.4,  -42.3,  -38.3,  -41.0,  -39.0,  -42.1,  -39.3,  -43.5,  -48.7,  -49.4,  -46.9,  999.0,  -48.2,  -48.8,  -48.6,  -50.7,  -51.5,  999.0,  999.0,  -47.3,  -50.2,  -50.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.6,  999.0,  999.0
1996/03/22 05:10,  -40.8,  -26.0,  -31.8,  -33.9,  -40.2,  -41.5,  -44.1,  -42.8,  -38.4,  -41.1,  -44.9,  -49.1,  -50.1,  -50.5,  -51.2,  -47.2,  -48.0,  -49.7,  -48.4,  -48.7,  -51.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.5,  -51.8,  -51.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.6,  999.0,  -55.8
1996/03/22 05:20,  -36.7,  -34.3,  -33.3,  -38.3,  -42.5,  -41.3,  -44.3,  -49.4,  -42.8,  -43.9,  -43.7,  -51.6,  -51.7,  -53.5,  -51.2,  -46.9,  -45.6,  -48.7,  -51.3,  999.0,  999.0,  999.0,  -52.4,  -49.0,  -52.2,  -49.8,  -49.8,  999.0,  999.0,  -53.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.0,  -50.0,  -50.1,  -50.3,  999.0,  999.0,  -55.2,  -54.3
1996/03/22 05:30,  -38.1,  -29.6,  -33.9,  -40.4,  -39.3,  -46.1,  -48.8,  -49.6,  -39.4,  -40.4,  -45.9,  -50.1,  -50.4,  -47.7,  -48.2,  -43.4,  -45.4,  -44.7,  -49.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.0,  999.0,  -53.2,  -56.0
1996/03/22 05:40,  -35.9,  -22.8,  -36.1,  -39.3,  -42.8,  -46.2,  -48.4,  -47.4,  -46.5,  -41.9,  -45.6,  -48.1,  -49.8,  999.0,  -48.8,  -48.5,  -49.0,  -49.3,  -48.2,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.8
1996/03/22 05:50,  -35.3,  -23.6,  -30.2,  -42.8,  -47.7,  -47.7,  -51.2,  -46.3,  -40.6,  -44.1,  -47.8,  999.0,  -51.1,  -48.5,  -50.3,  -49.6,  -48.4,  -46.7,  -48.6,  -51.7,  -47.5,  -47.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 06:00,  -34.6,  -26.8,  -29.9,  -33.2,  -34.3,  -38.1,  -40.7,  -45.7,  -42.5,  -43.9,  -49.7,  999.0,  -48.9,  -50.9,  -51.4,  -50.5,  -47.3,  -50.4,  -46.1,  -49.9,  -47.5,  -47.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -55.4,  999.0,  999.0,  -58.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 06:10,  -33.7,  -27.1,  -32.1,  -37.0,  -35.3,  -38.1,  -38.1,  -39.7,  -39.6,  -42.9,  -46.1,  -45.5,  999.0,  -46.9,  -49.7,  -48.8,  -48.0,  -46.5,  -48.9,  -49.1,  -51.9,  -50.8,  -50.2,  -51.4,  -52.6,  999.0,  -53.2,  999.0,  999.0,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -54.7,  999.0,  999.0,  999.0
1996/03/22 06:20,  -45.1,  -23.8,  -25.4,  -29.6,  -34.4,  -32.8,  -32.9,  -36.1,  -38.1,  -42.8,  -44.0,  -42.8,  -46.0,  -49.0,  -49.1,  -46.9,  -48.8,  -49.2,  999.0,  -46.3,  -51.6,  999.0,  -48.5,  -47.7,  -46.9,  -51.1,  999.0,  -55.6,  999.0,  -51.1,  -51.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -57.8,  -54.6,  999.0
1996/03/22 06:30,  -39.8,  -24.7,  -26.8,  -32.5,  -25.5,  -34.1,  -36.1,  -38.8,  -41.2,  -40.0,  -40.2,  -40.6,  -40.9,  -41.0,  -48.2,  -47.2,  -47.5,  -50.5,  -51.9,  -49.7,  999.0,  -49.7,  -49.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 06:40,  -31.1,  -32.0,  -30.4,  -32.1,  -34.1,  -34.6,  -40.9,  -39.3,  -40.5,  -38.4,  -39.3,  -38.4,  -39.4,  -39.8,  -43.6,  -42.6,  -46.8,  -50.0,  -50.6,  999.0,  -48.6,  -40.3,  -48.8,  999.0,  -50.2,  999.0,  999.0,  -51.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -57.1,  -54.1,  -54.8,  -53.1,  -52.0,  -54.5,  -53.7,  -51.9,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
1996/03/22 06:50,  -45.0,  -32.7,  -35.0,  -39.7,  -38.8,  -42.8,  -43.6,  -42.8,  -39.7,  -39.3,  -39.7,  -35.6,  -38.7,  -39.5,  -43.2,  -45.0,  -45.2,  -48.3,  -48.6,  -38.6,  -47.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0
1996/03/22 07:00,  -38.8,  -34.9,  -39.6,  -41.0,  -44.0,  -44.9,  -42.2,  -42.8,  -39.9,  -41.1,  -38.1,  -35.5,  -38.3,  -38.9,  -40.9,  -45.6,  999.0,  -48.3,  -50.3,  999.0,  -51.2,  -51.4,  -51.4,  -50.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 07:10,  -39.4,  -36.8,  -35.7,  -38.1,  -46.4,  -45.3,  -43.9,  -44.0,  -36.7,  -41.2,  -40.0,  -35.4,  -35.8,  -40.4,  -38.3,  -40.4,  -42.3,  -47.0,  -47.4,  999.0,  -51.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -47.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  -59.3,  -61.1,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0
1996/03/22 07:20,  -47.4,  -35.3,  -35.7,  -40.9,  -45.6,  -45.7,  -45.2,  -44.7,  -40.7,  -39.4,  -37.7,  -36.9,  -39.7,  -38.4,  -37.4,  -38.9,  -39.7,  -44.1,  -49.4,  -48.3,  999.0,  -49.6,  -53.1,  -50.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.5,  999.0,  999.0,  999.0,  -51.1,  -53.6,  -57.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -57.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 07:30,  -47.8,  -41.6,  -41.4,  -43.2,  -50.2,  -48.1,  -45.5,  -45.6,  -40.1,  -40.8,  -40.8,  -40.5,  -44.2,  -38.6,  -42.4,  -42.2,  -39.4,  -43.1,  -45.9,  -47.3,  999.0,  -49.3,  -49.6,  -52.3,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 07:40,  -47.5,  -36.7,  -39.6,  -39.8,  -43.0,  -43.4,  -43.7,  -45.4,  -41.9,  -39.6,  -42.4,  -41.4,  -43.3,  -42.7,  -45.1,  -43.0,  -41.8,  -48.2,  -42.5,  -50.5,  -51.6,  -50.2,  -55.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/22 07:50,  -47.0,  -37.4,  -33.5,  999.0,  -47.0,  -48.9,  -44.9,  -39.9,  -41.0,  -37.4,  -39.7,  -42.5,  -43.9,  -42.5,  -40.7,  -46.8,  -45.9,  -49.6,  -50.4,  999.0,  999.0,  -51.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -53.4,  999.0,  -57.9,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0