2011/09/02, +9, 136.10,  34.85, 385
00:00:00,  960.8,   23.4,   92.1,   -6.73,    2.06,    0.0, -999.0
00:00:05,  960.8,   23.4,   92.4,   -4.91,    0.87,    0.0, -999.0
00:00:10,  960.8,   23.4,   92.3,   -3.99,   -3.00,    0.0, -999.0
00:00:15,  960.9,   23.4,   92.3,   -4.54,   -1.65,    0.0, -999.0
00:00:20,  960.8,   23.4,   92.3,   -3.06,    0.21,    0.0, -999.0
00:00:25,  960.8,   23.4,   92.4,    0.50,   -1.88,    0.0, -999.0
00:00:30,  960.8,   23.4,   92.2,   -0.76,   -1.27,    0.0, -999.0
00:00:35,  960.8,   23.4,   92.3,   -0.88,   -0.09,    0.0, -999.0
00:00:40,  960.8,   23.4,   92.5,   -0.90,    0.40,    0.0, -999.0
00:00:45,  960.8,   23.4,   92.2,   -1.65,    0.51,    0.0, -999.0
00:00:50,  960.8,   23.4,   92.0,   -5.11,   -0.00,    0.0, -999.0
00:00:55,  960.8,   23.4,   92.2,   -3.61,    1.84,    0.0, -999.0
00:01:00,  960.8,   23.4,   92.2,   -2.32,    2.57,    0.0, -999.0
00:01:05,  960.8,   23.4,   92.2,   -2.06,    1.99,    0.0, -999.0
00:01:10,  960.8,   23.4,   92.3,   -1.45,   -0.03,    0.0, -999.0
00:01:15,  960.8,   23.4,   92.3,   -1.32,    0.05,    0.0, -999.0
00:01:20,  960.8,   23.4,   92.4,   -0.88,    0.14,    0.0, -999.0
00:01:25,  960.7,   23.4,   92.5,   -1.82,    0.10,    0.0, -999.0
00:01:30,  960.8,   23.4,   92.4,    0.02,   -0.97,    0.0, -999.0
00:01:35,  960.8,   23.4,   92.4,   -0.69,   -0.71,    0.0, -999.0
00:01:40,  960.8,   23.4,   92.4,   -2.65,   -0.37,    0.0, -999.0
00:01:45,  960.8,   23.4,   92.2,   -0.47,   -0.84,    0.0, -999.0
00:01:50,  960.8,   23.4,   92.5,   -1.16,   -0.97,    0.0, -999.0
00:01:55,  960.8,   23.4,   92.3,   -1.10,   -0.74,    0.0, -999.0
00:02:00,  960.8,   23.4,   92.4,   -0.76,   -1.33,    0.0, -999.0
00:02:05,  960.8,   23.4,   92.1,   -0.94,   -1.21,    0.0, -999.0
00:02:10,  960.8,   23.4,   92.2,   -1.84,   -0.03,    0.0, -999.0
00:02:15,  960.8,   23.4,   92.4,   -1.27,    0.16,    0.0, -999.0
00:02:20,  960.7,   23.4,   92.3,   -1.88,    0.58,    0.0, -999.0
00:02:25,  960.7,   23.4,   92.3,   -2.80,   -1.55,    0.0, -999.0
00:02:30,  960.7,   23.4,   92.3,   -2.61,   -2.43,    0.0, -999.0
00:02:35,  960.7,   23.4,   92.3,   -5.19,   -1.99,    0.0, -999.0
00:02:40,  960.7,   23.4,   92.4,   -4.35,   -1.08,    0.0, -999.0
00:02:45,  960.7,   23.4,   92.6,   -4.37,   -0.46,    0.0, -999.0
00:02:50,  960.8,   23.4,   92.3,   -4.11,   -1.10,    0.0, -999.0
00:02:55,  960.7,   23.4,   92.2,   -3.68,    3.09,    0.0, -999.0
00:03:00,  960.8,   23.4,   92.4,   -3.47,    1.77,    0.0, -999.0
00:03:05,  960.7,   23.4,   92.3,   -2.93,    4.87,    0.0, -999.0
00:03:10,  960.8,   23.4,   92.2,   -3.48,    1.55,    0.0, -999.0
00:03:15,  960.7,   23.4,   92.3,   -2.56,    1.30,    0.0, -999.0
00:03:20,  960.8,   23.4,   92.1,   -2.11,   -0.00,    0.0, -999.0
00:03:25,  960.8,   23.4,   92.3,   -2.42,   -0.04,    0.0, -999.0
00:03:30,  960.8,   23.4,   92.0,   -2.30,    1.67,    0.0, -999.0
00:03:35,  960.7,   23.4,   92.4,   -3.55,   -0.95,    0.0, -999.0
00:03:40,  960.7,   23.4,   92.5,   -1.78,   -0.68,    0.0, -999.0
00:03:45,  960.7,   23.4,   92.2,   -1.86,   -2.38,    0.0, -999.0
00:03:50,  960.7,   23.4,   92.2,   -2.83,   -1.51,    0.0, -999.0
00:03:55,  960.7,   23.4,   92.5,   -2.04,    0.04,    0.0, -999.0
00:04:00,  960.7,   23.4,   92.7,   -1.92,   -0.48,    0.0, -999.0
00:04:05,  960.7,   23.4,   92.3,   -1.28,    0.49,    0.0, -999.0
00:04:10,  960.7,   23.4,   92.4,   -0.90,   -3.63,    0.0, -999.0
00:04:15,  960.7,   23.4,   92.4,   -1.73,   -1.79,    0.0, -999.0
00:04:20,  960.7,   23.4,   92.3,   -1.49,    0.10,    0.0, -999.0
00:04:25,  960.7,   23.4,   91.9,   -2.29,    1.38,    0.0, -999.0
00:04:30,  960.7,   23.4,   92.3,   -2.44,    1.19,    0.0, -999.0
00:04:35,  960.7,   23.4,   92.1,   -2.44,   -3.76,    0.0, -999.0
00:04:40,  960.7,   23.4,   92.6,   -4.33,    0.76,    0.0, -999.0
00:04:45,  960.8,   23.4,   92.5,   -6.29,   -0.11,    0.0, -999.0
00:04:50,  960.7,   23.4,   92.3,   -3.64,    2.10,    0.0, -999.0
00:04:55,  960.8,   23.4,   92.2,   -6.52,    1.50,    0.0, -999.0
00:05:00,  960.8,   23.4,   92.2,   -4.47,    4.47,    0.0, -999.0
00:05:05,  960.7,   23.4,   92.1,   -7.48,   -0.13,    0.0, -999.0
00:05:10,  960.8,   23.4,   92.3,   -2.03,    0.74,    0.0, -999.0
00:05:15,  960.7,   23.4,   92.4,   -1.52,   -0.11,    0.0, -999.0
00:05:20,  960.8,   23.4,   92.2,   -3.90,   -0.07,    0.0, -999.0
00:05:25,  960.7,   23.4,   92.4,   -3.55,   -2.22,    0.0, -999.0
00:05:30,  960.7,   23.4,   92.2,   -1.64,   -2.44,    0.0, -999.0
00:05:35,  960.7,   23.4,   92.2,   -5.80,    1.66,    0.0, -999.0
00:05:40,  960.7,   23.4,   92.4,   -7.08,    1.90,    0.0, -999.0
00:05:45,  960.7,   23.4,   92.3,   -5.50,   -0.77,    0.0, -999.0
00:05:50,  960.6,   23.4,   92.2,   -3.47,   -1.47,    0.0, -999.0
00:05:55,  960.6,   23.4,   92.3,   -3.26,   -3.75,    0.0, -999.0
00:06:00,  960.7,   23.4,   92.3,   -5.29,   -1.72,    0.0, -999.0
00:06:05,  960.7,   23.4,   92.3,   -6.29,   -2.42,    0.0, -999.0
00:06:10,  960.7,   23.4,   92.2,   -6.82,   -1.08,    0.0, -999.0
00:06:15,  960.7,   23.4,   92.3,   -5.62,   -0.39,    0.0, -999.0
00:06:20,  960.7,   23.4,   92.5,   -5.59,   -0.89,    0.0, -999.0
00:06:25,  960.7,   23.4,   92.3,   -4.15,    0.73,    0.0, -999.0
00:06:30,  960.6,   23.4,   92.3,   -4.62,    0.98,    0.0, -999.0
00:06:35,  960.7,   23.4,   92.4,   -4.02,   -1.08,    0.0, -999.0
00:06:40,  960.7,   23.4,   92.2,   -1.77,   -2.44,    0.0, -999.0
00:06:45,  960.7,   23.4,   92.3,   -3.78,   -0.26,    0.0, -999.0
00:06:50,  960.7,   23.4,   92.6,   -2.94,   -0.47,    0.0, -999.0
00:06:55,  960.7,   23.4,   92.3,   -4.33,    0.45,    0.0, -999.0
00:07:00,  960.7,   23.4,   92.4,   -3.43,    1.53,    0.5, -999.0
00:07:05,  960.7,   23.4,   92.2,   -4.44,    1.98,    0.0, -999.0
00:07:10,  960.7,   23.4,   92.4,   -7.14,    4.63,    0.0, -999.0
00:07:15,  960.7,   23.4,   92.2,   -6.57,    3.95,    0.0, -999.0
00:07:20,  960.8,   23.4,   92.5,   -5.19,    4.35,    0.0, -999.0
00:07:25,  960.7,   23.4,   92.3,   -6.78,    8.68,    0.0, -999.0
00:07:30,  960.7,   23.4,   92.2,   -5.37,    3.90,    0.0, -999.0
00:07:35,  960.7,   23.4,   92.3,   -2.60,    2.60,    0.0, -999.0
00:07:40,  960.7,   23.4,   92.2,   -4.21,    3.93,    0.0, -999.0
00:07:45,  960.6,   23.4,   92.1,   -5.21,    1.49,    0.0, -999.0
00:07:50,  960.7,   23.4,   92.2,   -2.25,   -1.46,    0.0, -999.0
00:07:55,  960.7,   23.4,   92.1,   -0.18,   -3.46,    0.0, -999.0
00:08:00,  960.6,   23.4,   92.2,    0.83,    0.52,    0.0, -999.0
00:08:05,  960.7,   23.4,   92.2,   -1.62,    0.72,    0.0, -999.0
00:08:10,  960.6,   23.4,   92.3,   -1.49,   -1.12,    0.0, -999.0
00:08:15,  960.6,   23.4,   92.0,   -1.19,    0.66,    0.0, -999.0
00:08:20,  960.6,   23.4,   92.2,   -0.73,    1.21,    0.0, -999.0
00:08:25,  960.6,   23.4,   92.1,   -1.41,   -1.10,    0.0, -999.0
00:08:30,  960.6,   23.4,   91.9,   -1.43,    0.49,    0.0, -999.0
00:08:35,  960.6,   23.4,   92.5,   -1.53,    0.08,    0.0, -999.0
00:08:40,  960.7,   23.4,   92.1,   -0.34,    0.89,    0.0, -999.0
00:08:45,  960.6,   23.4,   92.1,   -0.96,    0.75,    0.0, -999.0
00:08:50,  960.6,   23.4,   92.2,   -1.18,    1.31,    0.0, -999.0
00:08:55,  960.6,   23.4,   92.4,   -0.43,   -1.73,    0.0, -999.0
00:09:00,  960.6,   23.4,   92.0,   -4.25,   -3.57,    0.0, -999.0
00:09:05,  960.6,   23.4,   92.2,   -3.50,   -0.74,    0.0, -999.0
00:09:10,  960.7,   23.4,   92.0,   -2.10,    0.22,    0.0, -999.0
00:09:15,  960.6,   23.4,   92.0,   -1.74,   -3.42,    0.0, -999.0
00:09:20,  960.6,   23.4,   92.1,   -2.53,    0.87,    0.0, -999.0
00:09:25,  960.6,   23.4,   92.0,   -1.96,   -0.79,    0.0, -999.0
00:09:30,  960.6,   23.4,   91.8,   -2.23,   -2.01,    0.0, -999.0
00:09:35,  960.6,   23.4,   91.9,   -2.98,   -2.78,    0.0, -999.0
00:09:40,  960.6,   23.4,   91.9,   -0.40,   -3.29,    0.0, -999.0
00:09:45,  960.6,   23.4,   92.1,   -3.86,   -2.05,    0.0, -999.0
00:09:50,  960.6,   23.4,   91.7,   -4.44,   -2.17,    0.0, -999.0
00:09:55,  960.6,   23.4,   92.1,   -3.16,   -2.95,    0.0, -999.0
00:10:00,  960.6,   23.4,   91.8,   -2.24,   -1.51,    0.0, -999.0
00:10:05,  960.6,   23.4,   92.0,   -0.99,   -3.97,    0.0, -999.0
00:10:10,  960.6,   23.4,   91.8,   -0.54,   -2.16,    0.0, -999.0
00:10:15,  960.5,   23.4,   92.3,   -0.77,   -1.19,    0.0, -999.0
00:10:20,  960.6,   23.4,   92.0,   -0.30,   -2.88,    0.0, -999.0
00:10:25,  960.6,   23.4,   91.8,   -1.61,   -1.08,    0.0, -999.0
00:10:30,  960.6,   23.4,   91.7,   -2.26,   -0.96,    0.0, -999.0
00:10:35,  960.6,   23.4,   92.0,   -2.54,   -1.03,    0.0, -999.0
00:10:40,  960.5,   23.4,   91.9,   -1.08,   -3.55,    0.0, -999.0
00:10:45,  960.5,   23.4,   92.3,   -1.46,   -0.28,    0.0, -999.0
00:10:50,  960.5,   23.4,   91.7,   -0.58,   -1.44,    0.0, -999.0
00:10:55,  960.6,   23.4,   91.8,   -2.15,   -2.96,    0.0, -999.0
00:11:00,  960.6,   23.4,   92.2,   -2.97,   -1.20,    0.0, -999.0
00:11:05,  960.6,   23.4,   91.8,   -3.37,   -0.97,    0.0, -999.0
00:11:10,  960.6,   23.4,   91.6,   -4.73,   -3.19,    0.0, -999.0
00:11:15,  960.7,   23.4,   91.9,   -2.00,   -4.72,    0.0, -999.0
00:11:20,  960.7,   23.4,   91.9,   -4.76,   -3.21,    0.0, -999.0
00:11:25,  960.6,   23.4,   91.9,   -5.36,   -3.35,    0.0, -999.0
00:11:30,  960.7,   23.4,   91.9,   -4.27,   -4.91,    0.0, -999.0
00:11:35,  960.7,   23.4,   92.1,   -2.40,   -4.17,    0.0, -999.0
00:11:40,  960.6,   23.4,   91.8,   -1.82,   -1.82,    0.0, -999.0
00:11:45,  960.6,   23.4,   91.6,   -0.63,   -0.87,    0.0, -999.0
00:11:50,  960.6,   23.4,   91.8,   -1.79,   -2.06,    0.0, -999.0
00:11:55,  960.7,   23.4,   91.9,   -0.50,   -2.35,    0.0, -999.0
00:12:00,  960.5,   23.4,   91.7,   -1.48,   -0.89,    0.0, -999.0
00:12:05,  960.6,   23.4,   91.8,   -0.04,   -1.25,    0.0, -999.0
00:12:10,  960.6,   23.4,   91.7,   -1.87,   -1.00,    0.0, -999.0
00:12:15,  960.6,   23.4,   91.8,   -2.04,   -2.62,    0.0, -999.0
00:12:20,  960.6,   23.4,   92.1,   -2.20,   -2.63,    0.0, -999.0
00:12:25,  960.6,   23.4,   91.8,   -0.62,   -1.39,    0.0, -999.0
00:12:30,  960.6,   23.4,   92.0,   -0.76,   -1.27,    0.0, -999.0
00:12:35,  960.6,   23.4,   92.0,   -0.35,   -1.96,    0.0, -999.0
00:12:40,  960.6,   23.4,   91.8,   -1.37,   -0.64,    0.0, -999.0
00:12:45,  960.6,   23.4,   91.9,   -1.25,   -1.29,    0.0, -999.0
00:12:50,  960.6,   23.4,   91.9,   -0.87,   -1.96,    0.0, -999.0
00:12:55,  960.6,   23.4,   91.9,   -2.61,   -0.65,    0.0, -999.0
00:13:00,  960.5,   23.4,   92.0,   -2.22,   -0.85,    0.0, -999.0
00:13:05,  960.6,   23.4,   91.7,   -1.01,   -0.68,    0.0, -999.0
00:13:10,  960.6,   23.4,   91.8,   -0.68,    0.66,    0.0, -999.0
00:13:15,  960.6,   23.4,   91.8,   -0.98,   -0.48,    0.0, -999.0
00:13:20,  960.6,   23.4,   92.0,   -0.74,   -1.28,    0.0, -999.0
00:13:25,  960.6,   23.4,   91.6,   -4.08,   -1.57,    0.0, -999.0
00:13:30,  960.6,   23.4,   92.0,   -4.80,   -2.88,    0.0, -999.0
00:13:35,  960.6,   23.4,   91.8,   -4.74,   -0.92,    0.0, -999.0
00:13:40,  960.6,   23.4,   91.8,   -4.10,   -2.56,    0.0, -999.0
00:13:45,  960.6,   23.4,   91.8,   -2.40,   -1.87,    0.0, -999.0
00:13:50,  960.6,   23.4,   91.9,   -3.48,    1.55,    0.0, -999.0
00:13:55,  960.6,   23.4,   92.0,   -3.61,    0.90,    0.0, -999.0
00:14:00,  960.5,   23.4,   92.1,   -3.36,   -1.36,    0.0, -999.0
00:14:05,  960.7,   23.4,   91.9,   -3.68,   -0.39,    0.0, -999.0
00:14:10,  960.7,   23.4,   91.9,   -2.67,    1.30,    0.0, -999.0
00:14:15,  960.7,   23.3,   91.9,   -1.76,   -0.67,    0.0, -999.0
00:14:20,  960.5,   23.4,   91.8,   -0.28,   -1.23,    0.0, -999.0
00:14:25,  960.6,   23.4,   91.8,   -0.85,   -2.77,    0.0, -999.0
00:14:30,  960.6,   23.3,   92.3,   -1.08,   -3.76,    0.0, -999.0
00:14:35,  960.6,   23.3,   91.9,   -3.92,   -3.29,    0.0, -999.0
00:14:40,  960.7,   23.4,   91.9,   -3.43,   -3.55,    0.0, -999.0
00:14:45,  960.5,   23.4,   92.0,   -3.81,   -1.86,    0.0, -999.0
00:14:50,  960.6,   23.4,   92.2,   -5.07,   -0.53,    0.0, -999.0
00:14:55,  960.6,   23.3,   91.8,   -6.05,   -1.29,    0.0, -999.0
00:15:00,  960.5,   23.3,   92.0,   -2.97,   -1.39,    0.0, -999.0
00:15:05,  960.6,   23.4,   92.0,   -1.76,   -1.64,    0.0, -999.0
00:15:10,  960.6,   23.4,   91.8,   -1.81,   -1.13,    0.0, -999.0
00:15:15,  960.6,   23.3,   92.2,   -0.25,   -1.56,    0.0, -999.0
00:15:20,  960.5,   23.4,   92.0,   -1.62,   -0.86,    0.0, -999.0
00:15:25,  960.5,   23.4,   91.9,   -1.09,   -2.45,    0.0, -999.0
00:15:30,  960.6,   23.4,   91.9,   -1.21,   -0.76,    0.0, -999.0
00:15:35,  960.5,   23.3,   92.0,   -2.35,   -0.63,    0.0, -999.0
00:15:40,  960.6,   23.4,   92.0,   -2.67,    0.42,    0.0, -999.0
00:15:45,  960.6,   23.4,   92.2,   -2.12,   -1.66,    0.0, -999.0
00:15:50,  960.6,   23.4,   92.0,   -1.65,    1.83,    0.0, -999.0
00:15:55,  960.5,   23.4,   91.9,   -0.73,   -1.00,    0.0, -999.0
00:16:00,  960.5,   23.4,   92.0,    0.37,   -1.15,    0.0, -999.0
00:16:05,  960.5,   23.4,   91.7,    0.02,   -1.22,    0.0, -999.0
00:16:10,  960.5,   23.4,   92.0,   -1.02,   -2.97,    0.0, -999.0
00:16:15,  960.6,   23.4,   92.0,   -2.36,   -0.95,    0.0, -999.0
00:16:20,  960.5,   23.4,   92.1,   -1.13,   -1.56,    0.0, -999.0
00:16:25,  960.5,   23.4,   92.0,   -3.18,   -3.65,    0.0, -999.0
00:16:30,  960.5,   23.4,   92.0,   -4.65,   -3.02,    0.0, -999.0
00:16:35,  960.5,   23.4,   92.3,   -3.59,   -1.52,    0.0, -999.0
00:16:40,  960.5,   23.4,   92.0,   -3.88,   -3.26,    0.0, -999.0
00:16:45,  960.5,   23.4,   92.1,   -6.89,   -2.92,    0.0, -999.0
00:16:50,  960.4,   23.3,   92.0,   -6.97,   -2.68,    0.0, -999.0
00:16:55,  960.4,   23.4,   91.9,   -8.34,   -1.77,    0.0, -999.0
00:17:00,  960.5,   23.4,   92.1,   -6.47,    2.61,    0.0, -999.0
00:17:05,  960.5,   23.4,   92.0,   -4.76,    2.64,    0.0, -999.0
00:17:10,  960.5,   23.4,   92.2,   -3.81,   -1.02,    0.0, -999.0
00:17:15,  960.5,   23.4,   92.2,   -5.07,   -0.89,    0.0, -999.0
00:17:20,  960.5,   23.4,   92.0,   -3.12,   -3.72,    0.0, -999.0
00:17:25,  960.5,   23.4,   91.9,   -3.03,   -2.37,    0.0, -999.0
00:17:30,  960.5,   23.4,   92.4,   -1.66,   -1.39,    0.0, -999.0
00:17:35,  960.5,   23.4,   91.7,   -1.67,   -0.74,    0.0, -999.0
00:17:40,  960.5,   23.4,   91.9,   -1.49,    0.03,    0.0, -999.0
00:17:45,  960.4,   23.4,   92.0,   -0.46,   -1.50,    0.0, -999.0
00:17:50,  960.5,   23.4,   91.9,   -3.75,   -1.59,    0.0, -999.0
00:17:55,  960.5,   23.3,   92.1,   -5.02,   -0.79,    0.0, -999.0
00:18:00,  960.5,   23.4,   92.0,   -3.61,    0.25,    0.0, -999.0
00:18:05,  960.5,   23.4,   92.2,   -3.12,    0.66,    0.0, -999.0
00:18:10,  960.5,   23.4,   92.0,    0.29,   -1.48,    0.0, -999.0
00:18:15,  960.5,   23.4,   92.1,   -3.99,   -1.37,    0.0, -999.0
00:18:20,  960.5,   23.4,   92.1,   -5.41,   -2.64,    0.0, -999.0
00:18:25,  960.5,   23.3,   92.3,   -5.02,   -1.93,    0.0, -999.0
00:18:30,  960.5,   23.4,   92.3,   -4.83,   -2.35,    0.0, -999.0
00:18:35,  960.4,   23.3,   92.3,   -2.89,   -2.26,    0.0, -999.0
00:18:40,  960.5,   23.3,   92.3,   -4.24,   -0.60,    0.0, -999.0
00:18:45,  960.5,   23.3,   92.1,   -3.21,   -0.62,    0.0, -999.0
00:18:50,  960.5,   23.3,   92.1,   -5.64,   -2.28,    0.0, -999.0
00:18:55,  960.5,   23.3,   92.1,   -7.43,   -1.18,    0.0, -999.0
00:19:00,  960.5,   23.4,   92.3,   -6.63,   -0.12,    0.0, -999.0
00:19:05,  960.5,   23.3,   92.2,   -3.52,    2.38,    0.0, -999.0
00:19:10,  960.5,   23.3,   91.8,   -2.79,    1.02,    0.0, -999.0
00:19:15,  960.5,   23.3,   92.2,   -2.71,    0.28,    0.0, -999.0
00:19:20,  960.5,   23.3,   92.0,   -0.81,    3.02,    0.0, -999.0
00:19:25,  960.4,   23.3,   92.0,   -3.45,    0.86,    0.0, -999.0
00:19:30,  960.4,   23.3,   92.1,   -2.08,    2.23,    0.0, -999.0
00:19:35,  960.5,   23.3,   92.1,   -2.03,    1.59,    0.0, -999.0
00:19:40,  960.5,   23.3,   92.1,   -2.95,    0.31,    0.0, -999.0
00:19:45,  960.5,   23.3,   91.9,   -4.52,    0.96,    0.0, -999.0
00:19:50,  960.5,   23.3,   92.0,   -3.82,   -1.02,    0.0, -999.0
00:19:55,  960.4,   23.3,   91.8,   -3.83,    1.87,    0.0, -999.0
00:20:00,  960.5,   23.3,   91.7,   -1.49,   -1.59,    0.0, -999.0
00:20:05,  960.5,   23.3,   92.5,   -2.86,   -0.77,    0.0, -999.0
00:20:10,  960.5,   23.3,   92.4,   -3.30,   -1.07,    0.0, -999.0
00:20:15,  960.5,   23.3,   92.4,   -1.61,   -1.35,    0.0, -999.0
00:20:20,  960.6,   23.3,   92.4,   -0.49,   -2.10,    0.0, -999.0
00:20:25,  960.5,   23.3,   91.8,   -1.77,   -0.54,    0.0, -999.0
00:20:30,  960.5,   23.3,   92.0,   -2.39,    0.08,    0.0, -999.0
00:20:35,  960.5,   23.3,   92.2,   -2.99,    1.46,    0.0, -999.0
00:20:40,  960.4,   23.3,   92.1,   -1.92,    2.65,    0.0, -999.0
00:20:45,  960.4,   23.3,   91.9,   -2.94,    0.90,    0.0, -999.0
00:20:50,  960.4,   23.3,   92.0,   -0.57,   -2.67,    0.0, -999.0
00:20:55,  960.4,   23.3,   92.1,   -4.38,   -3.19,    0.0, -999.0
00:21:00,  960.4,   23.3,   92.2,   -2.85,   -3.28,    0.0, -999.0
00:21:05,  960.5,   23.3,   92.1,   -3.66,    0.38,    0.0, -999.0
00:21:10,  960.4,   23.3,   91.9,   -2.56,   -0.22,    0.0, -999.0
00:21:15,  960.4,   23.3,   91.8,   -2.92,   -0.73,    0.0, -999.0
00:21:20,  960.4,   23.3,   91.9,   -1.94,   -1.41,    0.0, -999.0
00:21:25,  960.4,   23.3,   91.9,   -0.81,   -3.23,    0.0, -999.0
00:21:30,  960.4,   23.3,   92.4,   -1.44,   -1.05,    0.0, -999.0
00:21:35,  960.4,   23.4,   92.0,   -2.86,    0.10,    0.0, -999.0
00:21:40,  960.4,   23.4,   92.1,   -3.57,    0.56,    0.0, -999.0
00:21:45,  960.4,   23.3,   92.0,   -3.30,   -1.07,    0.0, -999.0
00:21:50,  960.4,   23.4,   92.2,   -1.41,   -1.41,    0.0, -999.0
00:21:55,  960.4,   23.4,   92.2,   -3.30,   -1.40,    0.0, -999.0
00:22:00,  960.4,   23.3,   92.1,   -4.74,   -3.71,    0.0, -999.0
00:22:05,  960.5,   23.3,   92.2,   -3.89,   -2.62,    0.0, -999.0
00:22:10,  960.5,   23.3,   92.3,   -2.47,   -3.40,    0.0, -999.0
00:22:15,  960.4,   23.3,   92.1,   -2.66,   -2.48,    0.0, -999.0
00:22:20,  960.4,   23.3,   92.1,   -2.63,   -2.46,    0.0, -999.0
00:22:25,  960.4,   23.3,   91.9,   -5.25,   -3.28,    0.0, -999.0
00:22:30,  960.4,   23.3,   92.0,   -4.57,   -2.86,    0.0, -999.0
00:22:35,  960.4,   23.3,   92.0,   -3.90,   -3.05,    0.0, -999.0
00:22:40,  960.4,   23.3,   92.2,   -3.67,   -2.29,    0.0, -999.0
00:22:45,  960.4,   23.3,   91.9,   -4.72,   -1.27,    0.0, -999.0
00:22:50,  960.4,   23.3,   92.2,   -4.95,   -1.33,    0.0, -999.0
00:22:55,  960.4,   23.3,   92.1,   -3.76,   -0.07,    0.0, -999.0
00:23:00,  960.4,   23.3,   92.2,   -3.76,   -2.44,    0.0, -999.0
00:23:05,  960.5,   23.3,   92.2,   -3.69,   -1.80,    0.0, -999.0
00:23:10,  960.4,   23.3,   92.2,   -2.54,   -1.58,    0.0, -999.0
00:23:15,  960.5,   23.3,   92.2,   -1.11,   -0.54,    0.0, -999.0
00:23:20,  960.6,   23.3,   92.2,   -3.16,   -1.90,    0.0, -999.0
00:23:25,  960.4,   23.3,   92.1,   -3.38,   -1.30,    0.0, -999.0
00:23:30,  960.4,   23.4,   92.3,   -2.08,   -0.04,    0.0, -999.0
00:23:35,  960.4,   23.3,   92.3,   -3.63,   -2.45,    0.0, -999.0
00:23:40,  960.5,   23.3,   91.8,   -6.15,   -2.61,    0.0, -999.0
00:23:45,  960.6,   23.3,   92.2,   -6.06,   -5.65,    0.0, -999.0
00:23:50,  960.6,   23.4,   92.2,   -7.88,    1.68,    0.0, -999.0
00:23:55,  960.5,   23.4,   92.2,   -7.78,    2.68,    0.0, -999.0
00:24:00,  960.5,   23.3,   92.2,   -5.09,   -4.27,    0.0, -999.0
00:24:05,  960.4,   23.3,   92.0,   -3.17,    1.83,    0.0, -999.0
00:24:10,  960.4,   23.4,   92.1,   -1.76,    0.89,    0.0, -999.0
00:24:15,  960.3,   23.4,   92.3,   -1.07,   -1.07,    0.0, -999.0
00:24:20,  960.4,   23.4,   92.3,   -3.57,    0.44,    0.0, -999.0
00:24:25,  960.5,   23.4,   92.0,   -2.35,   -1.83,    0.0, -999.0
00:24:30,  960.3,   23.4,   92.0,   -4.59,   -2.87,    0.0, -999.0
00:24:35,  960.3,   23.4,   92.1,   -2.34,    1.41,    0.0, -999.0
00:24:40,  960.4,   23.4,   91.9,   -1.66,   -0.81,    0.0, -999.0
00:24:45,  960.4,   23.4,   91.8,   -6.41,   -1.72,    0.0, -999.0
00:24:50,  960.5,   23.4,   92.1,   -4.66,    0.24,    0.0, -999.0
00:24:55,  960.4,   23.4,   92.0,   -4.20,   -0.66,    0.0, -999.0
00:25:00,  960.4,   23.4,   92.1,   -4.50,    0.16,    0.0, -999.0
00:25:05,  960.3,   23.4,   92.1,   -2.81,   -0.45,    0.0, -999.0
00:25:10,  960.3,   23.4,   91.5,   -4.86,   -0.08,    0.0, -999.0
00:25:15,  960.4,   23.4,   91.9,   -3.42,    0.60,    0.0, -999.0
00:25:20,  960.3,   23.4,   92.3,   -4.29,    0.15,    0.0, -999.0
00:25:25,  960.3,   23.4,   91.8,   -1.72,   -2.65,    0.0, -999.0
00:25:30,  960.3,   23.4,   91.9,   -2.01,   -1.81,    0.0, -999.0
00:25:35,  960.3,   23.4,   91.9,   -3.00,   -1.80,    0.0, -999.0
00:25:40,  960.3,   23.4,   92.0,   -1.85,   -3.08,    0.0, -999.0
00:25:45,  960.2,   23.4,   91.7,   -3.53,   -2.29,    0.0, -999.0
00:25:50,  960.3,   23.4,   91.9,   -3.58,   -0.25,    0.0, -999.0
00:25:55,  960.3,   23.4,   91.8,   -5.34,    0.66,    0.0, -999.0
00:26:00,  960.3,   23.4,   91.6,   -6.05,   -0.96,    0.0, -999.0
00:26:05,  960.3,   23.4,   91.6,   -2.87,   -0.93,    0.0, -999.0
00:26:10,  960.3,   23.4,   91.9,   -1.45,   -1.50,    0.0, -999.0
00:26:15,  960.3,   23.4,   91.5,   -4.77,   -1.83,    0.0, -999.0
00:26:20,  960.4,   23.4,   91.6,   -2.84,   -0.92,    0.0, -999.0
00:26:25,  960.4,   23.4,   91.7,   -4.56,    0.80,    0.0, -999.0
00:26:30,  960.4,   23.4,   91.6,   -4.73,    1.63,    0.0, -999.0
00:26:35,  960.3,   23.4,   91.5,   -3.51,    0.75,    0.0, -999.0
00:26:40,  960.3,   23.4,   91.6,   -2.92,   -1.12,    0.0, -999.0
00:26:45,  960.3,   23.4,   91.6,   -3.48,   -1.34,    0.0, -999.0
00:26:50,  960.3,   23.4,   91.2,   -2.98,   -0.80,    0.0, -999.0
00:26:55,  960.3,   23.4,   91.5,   -2.78,   -1.35,    0.0, -999.0
00:27:00,  960.4,   23.4,   91.5,   -3.69,   -2.88,    0.0, -999.0
00:27:05,  960.4,   23.4,   91.9,   -4.20,   -3.91,    0.0, -999.0
00:27:10,  960.4,   23.4,   91.3,   -3.27,   -3.50,    0.0, -999.0
00:27:15,  960.3,   23.4,   91.5,   -2.68,    0.09,    0.0, -999.0
00:27:20,  960.3,   23.4,   91.5,   -3.16,   -1.75,    0.0, -999.0
00:27:25,  960.3,   23.4,   91.5,   -2.32,   -1.88,    0.0, -999.0
00:27:30,  960.3,   23.4,   91.5,   -3.32,   -0.53,    0.0, -999.0
00:27:35,  960.3,   23.4,   91.4,   -4.97,   -0.52,    0.0, -999.0
00:27:40,  960.4,   23.4,   91.4,   -4.98,   -0.97,    0.0, -999.0
00:27:45,  960.3,   23.4,   91.1,   -3.80,   -2.76,    0.0, -999.0
00:27:50,  960.4,   23.4,   91.6,   -2.52,    1.64,    0.0, -999.0
00:27:55,  960.2,   23.4,   91.4,   -3.32,   -0.89,    0.0, -999.0
00:28:00,  960.3,   23.4,   91.5,   -2.41,   -0.51,    0.0, -999.0
00:28:05,  960.3,   23.4,   91.4,   -2.26,   -1.41,    0.0, -999.0
00:28:10,  960.3,   23.4,   91.4,   -4.57,   -1.76,    0.0, -999.0
00:28:15,  960.3,   23.4,   91.3,   -3.42,   -3.42,    0.0, -999.0
00:28:20,  960.2,   23.4,   91.7,   -2.00,   -1.80,    0.0, -999.0
00:28:25,  960.3,   23.4,   91.4,   -3.32,   -1.55,    0.0, -999.0
00:28:30,  960.3,   23.4,   91.3,   -3.74,   -1.99,    0.0, -999.0
00:28:35,  960.3,   23.4,   91.3,   -3.51,   -0.56,    0.0, -999.0
00:28:40,  960.3,   23.4,   91.4,   -3.21,   -0.68,    0.0, -999.0
00:28:45,  960.2,   23.4,   91.4,   -2.83,    1.14,    0.0, -999.0
00:28:50,  960.2,   23.4,   91.3,   -2.00,   -0.77,    0.0, -999.0
00:28:55,  960.2,   23.4,   91.3,   -1.26,    0.15,    0.0, -999.0
00:29:00,  960.2,   23.4,   91.2,    0.35,   -0.71,    0.0, -999.0
00:29:05,  960.2,   23.4,   91.3,   -1.52,   -0.99,    0.0, -999.0
00:29:10,  960.2,   23.4,   91.3,   -1.82,    0.70,    0.0, -999.0
00:29:15,  960.2,   23.4,   91.4,   -3.03,    0.81,    0.0, -999.0
00:29:20,  960.2,   23.4,   91.5,   -2.19,    0.08,    0.0, -999.0
00:29:25,  960.2,   23.4,   91.4,   -1.45,   -0.10,    0.0, -999.0
00:29:30,  960.2,   23.4,   91.7,   -0.03,   -0.77,    0.0, -999.0
00:29:35,  960.1,   23.4,   91.3,   -0.14,    0.26,    0.0, -999.0
00:29:40,  960.1,   23.4,   91.5,   -0.60,    0.76,    0.0, -999.0