,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-09-26, 00:00:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7175,VALID,264,VALID,0.452217,
2005-09-26, 00:01:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7042,VALID,239,VALID,0.409722,
2005-09-26, 00:02:00,VALID,917.977,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7072,VALID,235,VALID,0.173473,
2005-09-26, 00:03:00,VALID,917.976,VALID,0,VALID,100,VALID,0,VALID,18.7032,VALID,235,VALID,0,
2005-09-26, 00:04:00,VALID,917.956,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6965,VALID,235,VALID,0,
2005-09-26, 00:05:00,VALID,917.952,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6903,VALID,235,VALID,0,
2005-09-26, 00:06:00,VALID,917.943,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6968,VALID,243,VALID,0.285252,
2005-09-26, 00:07:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7251,VALID,307,VALID,0.501776,
2005-09-26, 00:08:00,VALID,917.91,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7487,VALID,309,VALID,0.277872,
2005-09-26, 00:09:00,VALID,917.881,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7283,VALID,309,VALID,0.117599,
2005-09-26, 00:10:00,VALID,917.873,VALID,0,VALID,100,VALID,0.0169808,VALID,18.735,VALID,309,VALID,0.403424,
2005-09-26, 00:11:00,VALID,917.849,VALID,0,VALID,100,VALID,0,VALID,18.7224,VALID,309,VALID,0.294513,
2005-09-26, 00:12:00,VALID,917.832,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7157,VALID,309,VALID,0.278646,
2005-09-26, 00:13:00,VALID,917.811,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7224,VALID,309,VALID,0.0141715,
2005-09-26, 00:14:00,VALID,917.798,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7191,VALID,309,VALID,0.14577,
2005-09-26, 00:15:00,VALID,917.783,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7283,VALID,309,VALID,0.19407,
2005-09-26, 00:16:00,VALID,917.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.735,VALID,309,VALID,0.00669643,
2005-09-26, 00:17:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7378,VALID,309,VALID,0.00685976,
2005-09-26, 00:18:00,VALID,917.728,VALID,0,VALID,100,VALID,0,VALID,18.7251,VALID,309,VALID,0.00213068,
2005-09-26, 00:19:00,VALID,917.725,VALID,0,VALID,100,VALID,0,VALID,18.6956,VALID,309,VALID,0.129794,
2005-09-26, 00:20:00,VALID,917.704,VALID,0,VALID,100,VALID,0,VALID,18.6571,VALID,318,VALID,0.229687,
2005-09-26, 00:21:00,VALID,917.689,VALID,0,VALID,100,VALID,0,VALID,18.6831,VALID,337,VALID,0.367188,
2005-09-26, 00:22:00,VALID,917.685,VALID,0,VALID,100,VALID,0,VALID,18.6829,VALID,337,VALID,0.467842,
2005-09-26, 00:23:00,VALID,917.673,VALID,0,VALID,100,VALID,0,VALID,18.699,VALID,338,VALID,0.462209,
2005-09-26, 00:24:00,VALID,917.675,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6988,VALID,332,VALID,0.332485,
2005-09-26, 00:25:00,VALID,917.661,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6954,VALID,349,VALID,0.532031,
2005-09-26, 00:26:00,VALID,917.661,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7115,VALID,343,VALID,0.602325,
2005-09-26, 00:27:00,VALID,917.653,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7018,VALID,350,VALID,0.461119,
2005-09-26, 00:28:00,VALID,917.647,VALID,0,VALID,100,VALID,0.0339617,VALID,18.705,VALID,355,VALID,0.450076,
2005-09-26, 00:29:00,VALID,917.653,VALID,0,VALID,100,VALID,0.0509425,VALID,18.705,VALID,356,VALID,0.376488,
2005-09-26, 00:30:00,VALID,917.637,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7085,VALID,356,VALID,0.544643,
2005-09-26, 00:31:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7122,VALID,357,VALID,0.48383,
2005-09-26, 00:32:00,VALID,917.637,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7097,VALID,356,VALID,0.682465,
2005-09-26, 00:33:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7198,VALID,354,VALID,0.448219,
2005-09-26, 00:34:00,VALID,917.651,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7295,VALID,354,VALID,0.259993,
2005-09-26, 00:35:00,VALID,917.645,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7397,VALID,354,VALID,0.459635,
2005-09-26, 00:36:00,VALID,917.623,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7355,VALID,355,VALID,0.555432,
2005-09-26, 00:37:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.735,VALID,357,VALID,0.489099,
2005-09-26, 00:38:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7454,VALID,357,VALID,0.12936,
2005-09-26, 00:39:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7422,VALID,357,VALID,0,
2005-09-26, 00:40:00,VALID,917.581,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7519,VALID,357,VALID,0.00621449,
2005-09-26, 00:41:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7519,VALID,357,VALID,0.00520833,
2005-09-26, 00:42:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7452,VALID,357,VALID,0.0578497,
2005-09-26, 00:43:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7487,VALID,56,VALID,0.489062,
2005-09-26, 00:44:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7581,VALID,51,VALID,0.399164,
2005-09-26, 00:45:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7489,VALID,100,VALID,0.721799,
2005-09-26, 00:46:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7092,VALID,115,VALID,0.879573,
2005-09-26, 00:47:00,VALID,917.523,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6797,VALID,126,VALID,0.693638,
2005-09-26, 00:48:00,VALID,917.504,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6472,VALID,129,VALID,0.456845,
2005-09-26, 00:49:00,VALID,917.491,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6181,VALID,125,VALID,0.599694,
2005-09-26, 00:50:00,VALID,917.473,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5923,VALID,107,VALID,0.721912,
2005-09-26, 00:51:00,VALID,917.464,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5561,VALID,85,VALID,0.647529,
2005-09-26, 00:52:00,VALID,917.444,VALID,0,VALID,100,VALID,0,VALID,18.5409,VALID,84,VALID,0.917492,
2005-09-26, 00:53:00,VALID,917.455,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5047,VALID,85,VALID,0.66183,
2005-09-26, 00:54:00,VALID,917.46,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5185,VALID,92,VALID,0.748242,
2005-09-26, 00:55:00,VALID,917.456,VALID,0,VALID,100,VALID,0,VALID,18.5153,VALID,97,VALID,0.588194,
2005-09-26, 00:56:00,VALID,917.461,VALID,0,VALID,100,VALID,0,VALID,18.4987,VALID,97,VALID,0.347396,
2005-09-26, 00:57:00,VALID,917.437,VALID,0,VALID,100,VALID,0,VALID,18.4989,VALID,97,VALID,0.11795,
2005-09-26, 00:58:00,VALID,917.423,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4922,VALID,95,VALID,0.353161,
2005-09-26, 00:59:00,VALID,917.417,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4728,VALID,93,VALID,0.426639,
2005-09-26, 01:00:00,VALID,917.416,VALID,0,VALID,100,VALID,0,VALID,18.4539,VALID,91,VALID,0.558424,
2005-09-26, 01:01:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4512,VALID,90,VALID,0.610085,
2005-09-26, 01:02:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4288,VALID,90,VALID,0.603157,
2005-09-26, 01:03:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4519,VALID,92,VALID,0.642805,
2005-09-26, 01:04:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4482,VALID,94,VALID,0.623094,
2005-09-26, 01:05:00,VALID,917.37,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4777,VALID,94,VALID,0.669513,
2005-09-26, 01:06:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5005,VALID,94,VALID,0.559642,
2005-09-26, 01:07:00,VALID,917.371,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5068,VALID,94,VALID,0.31468,
2005-09-26, 01:08:00,VALID,917.37,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5259,VALID,97,VALID,0.542515,
2005-09-26, 01:09:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5522,VALID,97,VALID,0.216146,
2005-09-26, 01:10:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.101885,VALID,18.548,VALID,97,VALID,0.12642,
2005-09-26, 01:11:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5582,VALID,97,VALID,0.482067,
2005-09-26, 01:12:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5882,VALID,97,VALID,0.624809,
2005-09-26, 01:13:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6041,VALID,97,VALID,0.763338,
2005-09-26, 01:14:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.626,VALID,80,VALID,0.781622,
2005-09-26, 01:15:00,VALID,917.412,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6361,VALID,80,VALID,0.430596,
2005-09-26, 01:16:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.623,VALID,80,VALID,0.085747,
2005-09-26, 01:17:00,VALID,917.417,VALID,0,VALID,100,VALID,0,VALID,18.623,VALID,80,VALID,0.137091,
2005-09-26, 01:18:00,VALID,917.426,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6064,VALID,80,VALID,0.166109,
2005-09-26, 01:19:00,VALID,917.417,VALID,0,VALID,100,VALID,0,VALID,18.6126,VALID,80,VALID,0.207698,
2005-09-26, 01:20:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6357,VALID,80,VALID,0.403054,
2005-09-26, 01:21:00,VALID,917.377,VALID,0,VALID,100,VALID,0,VALID,18.6546,VALID,77,VALID,0.645089,
2005-09-26, 01:22:00,VALID,917.365,VALID,0,VALID,100,VALID,0,VALID,18.6608,VALID,74,VALID,0.694196,
2005-09-26, 01:23:00,VALID,917.372,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7027,VALID,74,VALID,0.630327,
2005-09-26, 01:24:00,VALID,917.367,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7253,VALID,74,VALID,0.260901,
2005-09-26, 01:25:00,VALID,917.368,VALID,0,VALID,100,VALID,0.0169808,VALID,18.712,VALID,74,VALID,0,
2005-09-26, 01:26:00,VALID,917.367,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7025,VALID,74,VALID,0.365552,
2005-09-26, 01:27:00,VALID,917.373,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7092,VALID,74,VALID,0.21439,
2005-09-26, 01:28:00,VALID,917.387,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7161,VALID,74,VALID,0.0816406,
2005-09-26, 01:29:00,VALID,917.394,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6963,VALID,74,VALID,0.179142,
2005-09-26, 01:30:00,VALID,917.398,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6838,VALID,74,VALID,0.0806108,
2005-09-26, 01:31:00,VALID,917.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6583,VALID,74,VALID,0,
2005-09-26, 01:32:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6237,VALID,74,VALID,0.210764,
2005-09-26, 01:33:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5755,VALID,74,VALID,0.360102,
2005-09-26, 01:34:00,VALID,917.426,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5425,VALID,74,VALID,0.552144,
2005-09-26, 01:35:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5298,VALID,73,VALID,0.401786,
2005-09-26, 01:36:00,VALID,917.478,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4978,VALID,73,VALID,0.273438,
2005-09-26, 01:37:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4726,VALID,73,VALID,0.128374,
2005-09-26, 01:38:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4655,VALID,73,VALID,0.00342988,
2005-09-26, 01:39:00,VALID,917.478,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4528,VALID,73,VALID,0,
2005-09-26, 01:40:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4623,VALID,73,VALID,0,
2005-09-26, 01:41:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.456,VALID,73,VALID,0,
2005-09-26, 01:42:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4595,VALID,73,VALID,0,
2005-09-26, 01:43:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4662,VALID,73,VALID,0.00639205,
2005-09-26, 01:44:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4786,VALID,73,VALID,0,
2005-09-26, 01:45:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4927,VALID,73,VALID,0.0418527,
2005-09-26, 01:46:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4521,VALID,73,VALID,0.125,
2005-09-26, 01:47:00,VALID,917.375,VALID,0,VALID,100,VALID,0,VALID,18.4581,VALID,74,VALID,0.412997,
2005-09-26, 01:48:00,VALID,917.333,VALID,0,VALID,100,VALID,0,VALID,18.4936,VALID,73,VALID,0.162972,
2005-09-26, 01:49:00,VALID,917.316,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4897,VALID,73,VALID,0.00436047,
2005-09-26, 01:50:00,VALID,917.281,VALID,0,VALID,100,VALID,0,VALID,18.4872,VALID,73,VALID,0.0652344,
2005-09-26, 01:51:00,VALID,917.248,VALID,0,VALID,100,VALID,0,VALID,18.4705,VALID,74,VALID,0.268714,
2005-09-26, 01:52:00,VALID,917.241,VALID,0,VALID,100,VALID,0,VALID,18.4807,VALID,110,VALID,0.753452,
2005-09-26, 01:53:00,VALID,917.22,VALID,0,VALID,100,VALID,0,VALID,18.5033,VALID,128,VALID,0.729651,
2005-09-26, 01:54:00,VALID,917.216,VALID,0,VALID,100,VALID,0,VALID,18.4968,VALID,133,VALID,0.718023,
2005-09-26, 01:55:00,VALID,917.2,VALID,0,VALID,100,VALID,0,VALID,18.4966,VALID,138,VALID,0.980824,
2005-09-26, 01:56:00,VALID,917.186,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4996,VALID,135,VALID,0.952567,
2005-09-26, 01:57:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5162,VALID,130,VALID,0.938939,
2005-09-26, 01:58:00,VALID,917.188,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5224,VALID,140,VALID,0.854226,
2005-09-26, 01:59:00,VALID,917.201,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5353,VALID,143,VALID,0.687128,
2005-09-26, 02:00:00,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,18.539,VALID,139,VALID,0.649554,
2005-09-26, 02:01:00,VALID,917.161,VALID,0,VALID,100,VALID,0,VALID,18.5231,VALID,134,VALID,0.607422,
2005-09-26, 02:02:00,VALID,917.157,VALID,0,VALID,100,VALID,0,VALID,18.5093,VALID,133,VALID,0.623047,
2005-09-26, 02:03:00,VALID,917.146,VALID,0,VALID,100,VALID,0,VALID,18.4897,VALID,137,VALID,0.684593,
2005-09-26, 02:04:00,VALID,917.143,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4832,VALID,142,VALID,0.646577,
2005-09-26, 02:05:00,VALID,917.125,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4634,VALID,145,VALID,0.772917,
2005-09-26, 02:06:00,VALID,917.126,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4971,VALID,145,VALID,0.858648,
2005-09-26, 02:07:00,VALID,917.123,VALID,0,VALID,100,VALID,0,VALID,18.4961,VALID,148,VALID,0.924361,
2005-09-26, 02:08:00,VALID,917.111,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5254,VALID,151,VALID,1.01465,
2005-09-26, 02:09:00,VALID,917.09,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5545,VALID,147,VALID,0.752604,
2005-09-26, 02:10:00,VALID,917.092,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5676,VALID,140,VALID,0.734896,
2005-09-26, 02:11:00,VALID,917.077,VALID,0,VALID,100,VALID,0,VALID,18.5875,VALID,140,VALID,0.704102,
2005-09-26, 02:12:00,VALID,917.079,VALID,0,VALID,100,VALID,0,VALID,18.5935,VALID,138,VALID,0.747713,
2005-09-26, 02:13:00,VALID,917.085,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5964,VALID,135,VALID,0.57867,
2005-09-26, 02:14:00,VALID,917.104,VALID,0,VALID,100,VALID,0,VALID,18.6195,VALID,135,VALID,0.28452,
2005-09-26, 02:15:00,VALID,917.104,VALID,0,VALID,100,VALID,0,VALID,18.6158,VALID,135,VALID,0.397294,
2005-09-26, 02:16:00,VALID,917.091,VALID,0,VALID,100,VALID,0,VALID,18.6094,VALID,135,VALID,0.380907,
2005-09-26, 02:17:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5711,VALID,134,VALID,0.0893674,
2005-09-26, 02:18:00,VALID,917.081,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5127,VALID,134,VALID,0.172676,
2005-09-26, 02:19:00,VALID,917.08,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4678,VALID,134,VALID,0.364879,
2005-09-26, 02:20:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4417,VALID,126,VALID,0.478165,
2005-09-26, 02:21:00,VALID,917.076,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.429,VALID,125,VALID,0.0998476,
2005-09-26, 02:22:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4424,VALID,125,VALID,0.121795,
2005-09-26, 02:23:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4325,VALID,156,VALID,0.71782,
2005-09-26, 02:24:00,VALID,917.073,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4459,VALID,167,VALID,0.767708,
2005-09-26, 02:25:00,VALID,917.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4387,VALID,154,VALID,0.570499,
2005-09-26, 02:26:00,VALID,917.008,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.442,VALID,146,VALID,0.61452,
2005-09-26, 02:27:00,VALID,916.993,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4482,VALID,135,VALID,0.603051,
2005-09-26, 02:28:00,VALID,917.004,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4516,VALID,104,VALID,0.82264,
2005-09-26, 02:29:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4484,VALID,113,VALID,0.703835,
2005-09-26, 02:30:00,VALID,917.03,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4491,VALID,138,VALID,0.840843,
2005-09-26, 02:31:00,VALID,917.032,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4429,VALID,145,VALID,0.785429,
2005-09-26, 02:32:00,VALID,917,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4263,VALID,134,VALID,1.10016,
2005-09-26, 02:33:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4263,VALID,127,VALID,0.529514,
2005-09-26, 02:34:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.423,VALID,110,VALID,0.853468,
2005-09-26, 02:35:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3871,VALID,117,VALID,0.726017,
2005-09-26, 02:36:00,VALID,916.916,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3776,VALID,121,VALID,0.747713,
2005-09-26, 02:37:00,VALID,916.921,VALID,0,VALID,100,VALID,0,VALID,18.3449,VALID,119,VALID,0.773247,
2005-09-26, 02:38:00,VALID,916.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3327,VALID,104,VALID,0.461496,
2005-09-26, 02:39:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3128,VALID,92,VALID,0.748285,
2005-09-26, 02:40:00,VALID,916.91,VALID,0,VALID,100,VALID,0,VALID,18.2999,VALID,74,VALID,0.774771,
2005-09-26, 02:41:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2773,VALID,69,VALID,0.901367,
2005-09-26, 02:42:00,VALID,916.917,VALID,0,VALID,100,VALID,0,VALID,18.2646,VALID,73,VALID,0.81808,
2005-09-26, 02:43:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.242,VALID,80,VALID,0.615945,
2005-09-26, 02:44:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2291,VALID,80,VALID,0.559152,
2005-09-26, 02:45:00,VALID,916.909,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2294,VALID,81,VALID,0.490552,
2005-09-26, 02:46:00,VALID,916.893,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2118,VALID,81,VALID,0.500178,
2005-09-26, 02:47:00,VALID,916.87,VALID,0,VALID,100,VALID,0.101885,VALID,18.225,VALID,81,VALID,0.665015,
2005-09-26, 02:48:00,VALID,916.848,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2211,VALID,84,VALID,0.865141,
2005-09-26, 02:49:00,VALID,916.815,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2342,VALID,82,VALID,0.786882,
2005-09-26, 02:50:00,VALID,916.807,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2439,VALID,88,VALID,0.686357,
2005-09-26, 02:51:00,VALID,916.793,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2501,VALID,104,VALID,0.570313,
2005-09-26, 02:52:00,VALID,916.757,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2499,VALID,105,VALID,0.442116,
2005-09-26, 02:53:00,VALID,916.742,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2736,VALID,106,VALID,0.549479,
2005-09-26, 02:54:00,VALID,916.738,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2695,VALID,106,VALID,0.321875,
2005-09-26, 02:55:00,VALID,916.729,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2928,VALID,106,VALID,0.323047,
2005-09-26, 02:56:00,VALID,916.715,VALID,0,VALID,100,VALID,0.101885,VALID,18.2893,VALID,106,VALID,0.433764,
2005-09-26, 02:57:00,VALID,916.704,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2829,VALID,106,VALID,0.575107,
2005-09-26, 02:58:00,VALID,916.714,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2891,VALID,106,VALID,0.769055,
2005-09-26, 02:59:00,VALID,916.73,VALID,0,VALID,100,VALID,0.101885,VALID,18.3084,VALID,111,VALID,0.540661,
2005-09-26, 03:00:00,VALID,916.748,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3119,VALID,111,VALID,0.319949,
2005-09-26, 03:01:00,VALID,916.759,VALID,0,VALID,100,VALID,0.0679233,VALID,18.305,VALID,111,VALID,0.0448289,
2005-09-26, 03:02:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3131,VALID,111,VALID,0.405061,
2005-09-26, 03:03:00,VALID,916.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3034,VALID,115,VALID,0.732143,
2005-09-26, 03:04:00,VALID,916.758,VALID,0,VALID,100,VALID,0,VALID,18.3064,VALID,116,VALID,0.678089,
2005-09-26, 03:05:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2999,VALID,116,VALID,0.383721,
2005-09-26, 03:06:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3034,VALID,116,VALID,0.517933,
2005-09-26, 03:07:00,VALID,916.796,VALID,0,VALID,100,VALID,0,VALID,18.3066,VALID,116,VALID,0.507267,
2005-09-26, 03:08:00,VALID,916.808,VALID,0,VALID,100,VALID,0,VALID,18.3126,VALID,116,VALID,0.226935,
2005-09-26, 03:09:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3096,VALID,116,VALID,0.233073,
2005-09-26, 03:10:00,VALID,916.826,VALID,0,VALID,100,VALID,0,VALID,18.287,VALID,116,VALID,0.0114329,
2005-09-26, 03:11:00,VALID,916.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2676,VALID,109,VALID,0.469113,
2005-09-26, 03:12:00,VALID,916.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2745,VALID,87,VALID,0.719599,
2005-09-26, 03:13:00,VALID,916.781,VALID,0,VALID,100,VALID,0,VALID,18.3004,VALID,87,VALID,0.684775,
2005-09-26, 03:14:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3357,VALID,87,VALID,0.657522,
2005-09-26, 03:15:00,VALID,916.798,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3778,VALID,87,VALID,0.408913,
2005-09-26, 03:16:00,VALID,916.804,VALID,0,VALID,99.8993,VALID,-0.0169808,VALID,18.3811,VALID,87,VALID,0.145064,
2005-09-26, 03:17:00,VALID,916.816,VALID,0,VALID,99.6531,VALID,0,VALID,18.3617,VALID,78,VALID,0.569222,
2005-09-26, 03:18:00,VALID,916.821,VALID,0,VALID,99.4776,VALID,0,VALID,18.3064,VALID,73,VALID,0.596989,
2005-09-26, 03:19:00,VALID,916.817,VALID,0,VALID,99.7027,VALID,0,VALID,18.2935,VALID,73,VALID,0.756284,
2005-09-26, 03:20:00,VALID,916.829,VALID,0,VALID,99.8375,VALID,0.0169808,VALID,18.3036,VALID,73,VALID,0.514915,
2005-09-26, 03:21:00,VALID,916.858,VALID,0,VALID,99.6099,VALID,0.0169808,VALID,18.2833,VALID,53,VALID,0.375,
2005-09-26, 03:22:00,VALID,916.888,VALID,0,VALID,99.5501,VALID,0.0169808,VALID,18.2321,VALID,338,VALID,0.978277,
2005-09-26, 03:23:00,VALID,916.914,VALID,0,VALID,99.8807,VALID,0,VALID,18.2323,VALID,340,VALID,0.836868,
2005-09-26, 03:24:00,VALID,916.941,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2326,VALID,338,VALID,0.41226,
2005-09-26, 03:25:00,VALID,916.968,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2321,VALID,338,VALID,0.200195,
2005-09-26, 03:26:00,VALID,916.978,VALID,0,VALID,100,VALID,0,VALID,18.242,VALID,338,VALID,0.282738,
2005-09-26, 03:27:00,VALID,916.98,VALID,0,VALID,100,VALID,0,VALID,18.2485,VALID,338,VALID,0.542302,
2005-09-26, 03:28:00,VALID,916.97,VALID,0,VALID,100,VALID,0,VALID,18.2845,VALID,338,VALID,0.381722,
2005-09-26, 03:29:00,VALID,916.979,VALID,0,VALID,100,VALID,0,VALID,18.2674,VALID,338,VALID,0.322493,
2005-09-26, 03:30:00,VALID,916.977,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2418,VALID,338,VALID,0.196837,
2005-09-26, 03:31:00,VALID,916.99,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2155,VALID,338,VALID,0.130149,
2005-09-26, 03:32:00,VALID,916.988,VALID,0,VALID,100,VALID,0,VALID,18.2095,VALID,338,VALID,0.222124,
2005-09-26, 03:33:00,VALID,916.991,VALID,0,VALID,100,VALID,0,VALID,18.207,VALID,338,VALID,0.426781,
2005-09-26, 03:34:00,VALID,916.998,VALID,0,VALID,100,VALID,0,VALID,18.1837,VALID,338,VALID,0.353795,
2005-09-26, 03:35:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1876,VALID,338,VALID,0.0334302,
2005-09-26, 03:36:00,VALID,916.993,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1809,VALID,339,VALID,0.229403,
2005-09-26, 03:37:00,VALID,917.005,VALID,0,VALID,100,VALID,0,VALID,18.1616,VALID,339,VALID,0.16061,
2005-09-26, 03:38:00,VALID,917.018,VALID,0,VALID,100,VALID,0,VALID,18.1258,VALID,339,VALID,0.137576,
2005-09-26, 03:39:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1198,VALID,339,VALID,0.142188,
2005-09-26, 03:40:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,18.1037,VALID,339,VALID,0.047247,