2005/04/02, +9, 136.10,  34.85, 385
00:00:02,  975.5,    3.6,   58.2,   -0.01,    0.42,    0.0, -999.0
00:00:07,  975.5,    3.6,   58.1,   -0.01,    0.42,    0.0, -999.0
00:00:12,  975.5,    3.6,   58.4,   -0.01,    0.38,    0.0, -999.0
00:00:17,  975.5,    3.6,   58.5,   -0.01,    0.35,    0.0, -999.0
00:00:22,  975.5,    3.6,   58.4,   -0.01,    0.31,    0.0, -999.0
00:00:27,  975.5,    3.6,   58.7,   -0.01,    0.30,    0.0, -999.0
00:00:32,  975.5,    3.6,   57.9,   -0.01,    0.30,    0.0, -999.0
00:00:37,  975.5,    3.6,   57.8,   -0.01,    0.32,    0.0, -999.0
00:00:42,  975.5,    3.6,   57.8,   -0.01,    0.30,    0.0, -999.0
00:00:47,  975.5,    3.6,   58.0,   -0.01,    0.31,    0.0, -999.0
00:00:52,  975.5,    3.6,   57.8,   -0.01,    0.31,    0.0, -999.0
00:00:57,  975.5,    3.6,   57.2,   -0.01,    0.33,    0.0, -999.0
00:01:02,  975.5,    3.6,   57.2,   -0.01,    0.34,    0.0, -999.0
00:01:07,  975.5,    3.6,   57.5,   -0.01,    0.35,    0.0, -999.0
00:01:12,  975.5,    3.5,   57.1,   -0.01,    0.33,    0.0, -999.0
00:01:17,  975.5,    3.5,   57.7,   -0.01,    0.33,    0.0, -999.0
00:01:22,  975.5,    3.5,   57.9,   -0.01,    0.33,    0.0, -999.0
00:01:27,  975.5,    3.5,   58.0,   -0.01,    0.33,    0.0, -999.0
00:01:32,  975.5,    3.5,   57.5,   -0.01,    0.33,    0.0, -999.0
00:01:37,  975.5,    3.5,   57.2,   -0.01,    0.34,    0.0, -999.0
00:01:42,  975.4,    3.5,   56.9,   -0.01,    0.35,    0.0, -999.0
00:01:47,  975.5,    3.5,   56.8,   -0.01,    0.36,    0.0, -999.0
00:01:52,  975.5,    3.5,   56.3,   -0.01,    0.37,    0.0, -999.0
00:01:57,  975.5,    3.5,   56.0,   -0.01,    0.35,    0.0, -999.0
00:02:02,  975.5,    3.5,   55.5,   -0.01,    0.34,    0.0, -999.0
00:02:07,  975.5,    3.5,   55.5,   -0.01,    0.32,    0.0, -999.0
00:02:12,  975.5,    3.5,   54.8,   -0.01,    0.32,    0.0, -999.0
00:02:17,  975.5,    3.5,   54.8,   -0.01,    0.33,    0.0, -999.0
00:02:22,  975.5,    3.6,   55.3,   -0.01,    0.33,    0.0, -999.0
00:02:27,  975.5,    3.6,   55.2,   -0.01,    0.31,    0.0, -999.0
00:02:32,  975.5,    3.6,   55.0,   -0.01,    0.31,    0.0, -999.0
00:02:37,  975.5,    3.6,   54.6,   -0.01,    0.21,    0.0, -999.0
00:02:42,  975.5,    3.6,   54.5,    0.00,    0.00,    0.0, -999.0
00:02:47,  975.5,    3.6,   54.9,    0.00,    0.00,    0.0, -999.0
00:02:52,  975.5,    3.6,   54.8,    0.00,    0.00,    0.0, -999.0
00:02:57,  975.5,    3.6,   54.8,   -0.00,    0.04,    0.0, -999.0
00:03:02,  975.5,    3.6,   55.5,   -0.00,    0.17,    0.0, -999.0
00:03:07,  975.6,    3.6,   56.0,    0.25,    0.72,    0.0, -999.0
00:03:12,  975.5,    3.6,   56.2,    0.32,    0.79,    0.0, -999.0
00:03:17,  975.5,    3.6,   56.1,    0.26,    0.65,    0.0, -999.0
00:03:22,  975.5,    3.6,   55.9,    0.25,    0.59,    0.0, -999.0
00:03:27,  975.5,    3.6,   55.4,    0.12,    0.58,    0.0, -999.0
00:03:32,  975.5,    3.6,   55.4,    0.16,    0.65,    0.0, -999.0
00:03:37,  975.5,    3.6,   55.5,    0.14,    0.65,    0.0, -999.0
00:03:42,  975.5,    3.6,   55.6,    0.25,    0.68,    0.0, -999.0
00:03:47,  975.5,    3.6,   55.8,    0.27,    0.66,    0.0, -999.0
00:03:52,  975.5,    3.6,   55.8,    0.18,    0.58,    0.0, -999.0
00:03:57,  975.5,    3.6,   55.7,    0.14,    0.56,    0.0, -999.0
00:04:02,  975.5,    3.6,   56.0,    0.18,    0.59,    0.0, -999.0
00:04:07,  975.5,    3.6,   56.1,    0.28,    0.69,    0.0, -999.0
00:04:12,  975.5,    3.6,   56.3,    0.24,    0.71,    0.0, -999.0
00:04:17,  975.5,    3.6,   56.4,    0.21,    0.73,    0.0, -999.0
00:04:22,  975.6,    3.6,   55.6,    0.13,    0.66,    0.0, -999.0
00:04:27,  975.5,    3.6,   55.1,    0.16,    0.64,    0.0, -999.0
00:04:32,  975.5,    3.6,   54.8,    0.16,    0.63,    0.0, -999.0
00:04:37,  975.6,    3.6,   54.6,    0.16,    0.67,    0.0, -999.0
00:04:42,  975.6,    3.6,   54.7,    0.18,    0.67,    0.0, -999.0
00:04:47,  975.6,    3.6,   54.7,    0.13,    0.63,    0.0, -999.0
00:04:52,  975.6,    3.6,   54.9,    0.23,    0.72,    0.0, -999.0
00:04:57,  975.5,    3.6,   54.9,    0.36,    0.67,    0.0, -999.0
00:05:02,  975.6,    3.6,   54.4,    0.42,    0.69,    0.0, -999.0
00:05:07,  975.6,    3.6,   55.0,    0.47,    0.79,    0.0, -999.0
00:05:12,  975.5,    3.6,   55.0,    0.50,    0.80,    0.0, -999.0
00:05:17,  975.6,    3.6,   55.2,    0.46,    0.86,    0.0, -999.0
00:05:22,  975.6,    3.6,   55.1,    0.48,    0.86,    0.0, -999.0
00:05:27,  975.5,    3.6,   55.0,    0.54,    0.87,    0.0, -999.0
00:05:32,  975.5,    3.6,   54.9,    0.60,    0.85,    0.0, -999.0
00:05:37,  975.6,    3.6,   54.9,    0.60,    0.86,    0.0, -999.0
00:05:42,  975.6,    3.6,   54.8,    0.63,    0.87,    0.0, -999.0
00:05:47,  975.6,    3.6,   55.0,    0.61,    0.83,    0.0, -999.0
00:05:52,  975.5,    3.6,   54.9,    0.56,    0.89,    0.0, -999.0
00:05:57,  975.6,    3.6,   54.7,    0.59,    0.91,    0.0, -999.0
00:06:02,  975.6,    3.6,   55.3,    0.59,    0.87,    0.0, -999.0
00:06:07,  975.6,    3.6,   55.4,    0.64,    0.95,    0.0, -999.0
00:06:12,  975.5,    3.6,   55.8,    0.63,    0.89,    0.0, -999.0
00:06:17,  975.6,    3.6,   55.8,    0.65,    0.93,    0.0, -999.0
00:06:22,  975.6,    3.6,   56.1,    0.69,    0.98,    0.0, -999.0
00:06:27,  975.5,    3.6,   56.3,    0.70,    1.00,    0.0, -999.0
00:06:32,  975.6,    3.6,   56.5,    0.67,    0.96,    0.0, -999.0
00:06:37,  975.6,    3.6,   56.6,    0.68,    0.97,    0.0, -999.0
00:06:42,  975.6,    3.6,   56.6,    0.69,    0.98,    0.0, -999.0
00:06:47,  975.6,    3.6,   56.6,    0.67,    0.95,    0.0, -999.0
00:06:52,  975.6,    3.6,   56.8,    0.67,    0.96,    0.0, -999.0
00:06:57,  975.6,    3.6,   56.2,    0.68,    0.97,    0.0, -999.0
00:07:02,  975.6,    3.6,   56.8,    0.68,    0.97,    0.0, -999.0
00:07:07,  975.6,    3.6,   57.2,    0.67,    0.96,    0.0, -999.0
00:07:12,  975.6,    3.6,   57.3,    0.68,    0.97,    0.0, -999.0
00:07:17,  975.6,    3.6,   57.5,    0.63,    0.90,    0.0, -999.0
00:07:22,  975.6,    3.6,   57.6,    0.60,    0.85,    0.0, -999.0
00:07:27,  975.6,    3.6,   57.9,    0.63,    0.90,    0.0, -999.0
00:07:32,  975.5,    3.6,   57.9,    0.68,    0.97,    0.0, -999.0
00:07:37,  975.6,    3.6,   57.9,    0.64,    0.95,    0.0, -999.0
00:07:42,  975.6,    3.5,   57.9,    0.53,    0.81,    0.0, -999.0
00:07:47,  975.6,    3.5,   57.9,    0.53,    0.88,    0.0, -999.0
00:07:52,  975.6,    3.5,   58.1,    0.53,    0.88,    0.0, -999.0
00:07:57,  975.5,    3.5,   57.8,    0.57,    0.95,    0.0, -999.0
00:08:02,  975.6,    3.5,   57.6,    0.59,    0.99,    0.0, -999.0
00:08:07,  975.6,    3.5,   57.4,    0.60,    0.99,    0.0, -999.0
00:08:12,  975.6,    3.5,   57.8,    0.64,    1.07,    0.0, -999.0
00:08:17,  975.5,    3.5,   57.3,    0.60,    0.92,    0.0, -999.0
00:08:22,  975.5,    3.5,   57.0,    0.60,    0.92,    0.0, -999.0
00:08:27,  975.6,    3.5,   57.7,    0.60,    0.93,    0.0, -999.0
00:08:32,  975.6,    3.5,   57.5,    0.54,    0.87,    0.0, -999.0
00:08:37,  975.6,    3.5,   56.4,    0.46,    1.04,    0.0, -999.0
00:08:42,  975.6,    3.5,   55.7,    0.50,    0.91,    0.0, -999.0
00:08:47,  975.6,    3.5,   55.8,    0.57,    0.92,    0.0, -999.0
00:08:52,  975.5,    3.5,   56.0,    0.53,    0.85,    0.0, -999.0
00:08:57,  975.5,    3.5,   56.3,    0.50,    0.80,    0.0, -999.0
00:09:02,  975.6,    3.6,   56.7,    0.41,    0.68,    0.0, -999.0
00:09:07,  975.6,    3.6,   57.1,    0.45,    0.75,    0.0, -999.0
00:09:12,  975.6,    3.6,   57.8,    0.42,    0.75,    0.0, -999.0
00:09:17,  975.6,    3.6,   58.4,    0.39,    0.84,    0.0, -999.0
00:09:22,  975.6,    3.6,   58.8,    0.39,    0.74,    0.0, -999.0
00:09:27,  975.6,    3.6,   59.0,    0.39,    0.77,    0.0, -999.0
00:09:32,  975.6,    3.5,   58.9,    0.37,    0.82,    0.0, -999.0
00:09:37,  975.6,    3.5,   59.2,    0.34,    0.85,    0.0, -999.0
00:09:42,  975.6,    3.5,   59.4,    0.37,    0.82,    0.0, -999.0
00:09:47,  975.6,    3.5,   59.6,    0.42,    0.82,    0.0, -999.0
00:09:52,  975.6,    3.5,   59.7,    0.42,    0.85,    0.0, -999.0
00:09:57,  975.6,    3.5,   59.7,    0.35,    0.82,    0.0, -999.0
00:10:02,  975.6,    3.5,   60.0,    0.40,    0.99,    0.0, -999.0
00:10:07,  975.5,    3.5,   59.9,    0.44,    1.04,    0.0, -999.0
00:10:12,  975.6,    3.5,   59.8,    0.52,    0.97,    0.0, -999.0
00:10:17,  975.6,    3.5,   59.6,    0.44,    0.87,    0.0, -999.0
00:10:22,  975.6,    3.5,   59.5,    0.43,    0.89,    0.0, -999.0
00:10:27,  975.6,    3.5,   59.8,    0.32,    0.87,    0.0, -999.0
00:10:32,  975.6,    3.4,   60.0,    0.35,    0.92,    0.0, -999.0
00:10:37,  975.6,    3.4,   59.9,    0.34,    0.85,    0.0, -999.0
00:10:42,  975.6,    3.4,   59.7,    0.32,    0.82,    0.0, -999.0
00:10:47,  975.6,    3.4,   59.7,    0.27,    0.84,    0.0, -999.0
00:10:52,  975.6,    3.4,   59.8,    0.28,    0.80,    0.0, -999.0
00:10:57,  975.5,    3.4,   59.8,    0.36,    0.86,    0.0, -999.0
00:11:02,  975.6,    3.4,   59.5,    0.24,    0.83,    0.0, -999.0
00:11:07,  975.6,    3.4,   59.9,    0.22,    0.81,    0.0, -999.0
00:11:12,  975.6,    3.4,   59.8,    0.30,    0.88,    0.0, -999.0
00:11:17,  975.6,    3.4,   59.7,    0.30,    0.98,    0.0, -999.0
00:11:22,  975.5,    3.4,   59.2,    0.29,    1.01,    0.0, -999.0
00:11:27,  975.5,    3.4,   59.2,    0.23,    0.99,    0.0, -999.0
00:11:32,  975.5,    3.4,   58.9,    0.22,    0.95,    0.0, -999.0
00:11:37,  975.6,    3.4,   58.8,    0.24,    0.97,    0.0, -999.0
00:11:42,  975.5,    3.4,   59.0,    0.23,    0.98,    0.0, -999.0
00:11:47,  975.6,    3.4,   58.6,    0.14,    1.00,    0.0, -999.0
00:11:52,  975.5,    3.4,   58.0,   -0.05,    0.87,    0.0, -999.0
00:11:57,  975.5,    3.4,   56.8,    0.01,    0.82,    0.0, -999.0
00:12:02,  975.5,    3.4,   56.9,   -0.04,    0.80,    0.0, -999.0
00:12:07,  975.6,    3.4,   56.2,   -0.04,    0.80,    0.0, -999.0
00:12:12,  975.5,    3.4,   56.6,   -0.03,    0.76,    0.0, -999.0
00:12:17,  975.6,    3.4,   57.3,   -0.00,    0.71,    0.0, -999.0
00:12:22,  975.6,    3.4,   57.8,    0.07,    0.78,    0.0, -999.0
00:12:27,  975.5,    3.4,   58.3,   -0.04,    0.78,    0.0, -999.0
00:12:32,  975.5,    3.4,   58.2,    0.08,    0.91,    0.0, -999.0
00:12:37,  975.5,    3.4,   58.5,    0.04,    0.85,    0.0, -999.0
00:12:42,  975.6,    3.4,   59.1,    0.03,    0.79,    0.0, -999.0
00:12:47,  975.5,    3.4,   58.6,    0.02,    0.70,    0.0, -999.0
00:12:52,  975.6,    3.4,   58.8,    0.01,    0.63,    0.0, -999.0
00:12:57,  975.6,    3.4,   58.8,    0.01,    0.63,    0.0, -999.0
00:13:02,  975.5,    3.4,   59.2,   -0.00,    0.58,    0.0, -999.0
00:13:07,  975.5,    3.4,   59.3,   -0.02,    0.59,    0.0, -999.0
00:13:12,  975.5,    3.4,   59.2,   -0.02,    0.61,    0.0, -999.0
00:13:17,  975.5,    3.4,   59.5,   -0.03,    0.62,    0.0, -999.0
00:13:22,  975.6,    3.4,   59.4,   -0.03,    0.60,    0.0, -999.0
00:13:27,  975.5,    3.4,   59.3,   -0.03,    0.58,    0.0, -999.0
00:13:32,  975.5,    3.4,   59.5,   -0.03,    0.61,    0.0, -999.0
00:13:37,  975.5,    3.4,   59.5,   -0.03,    0.64,    0.0, -999.0
00:13:42,  975.5,    3.4,   59.6,   -0.03,    0.64,    0.0, -999.0
00:13:47,  975.5,    3.4,   59.5,   -0.03,    0.60,    0.0, -999.0
00:13:52,  975.5,    3.3,   58.0,   -0.03,    0.59,    0.0, -999.0
00:13:57,  975.5,    3.3,   57.6,   -0.03,    0.60,    0.0, -999.0
00:14:02,  975.5,    3.3,   57.3,   -0.03,    0.59,    0.0, -999.0
00:14:07,  975.5,    3.3,   57.7,   -0.03,    0.60,    0.0, -999.0
00:14:12,  975.5,    3.3,   56.7,   -0.03,    0.58,    0.0, -999.0
00:14:17,  975.6,    3.3,   56.7,   -0.03,    0.55,    0.0, -999.0
00:14:22,  975.5,    3.3,   57.3,   -0.04,    0.54,    0.0, -999.0
00:14:27,  975.5,    3.3,   56.5,   -0.03,    0.53,    0.0, -999.0
00:14:32,  975.5,    3.3,   56.3,   -0.03,    0.52,    0.0, -999.0
00:14:37,  975.5,    3.3,   55.1,   -0.03,    0.56,    0.0, -999.0
00:14:42,  975.5,    3.4,   55.2,   -0.03,    0.60,    0.0, -999.0
00:14:47,  975.5,    3.4,   55.3,   -0.03,    0.61,    0.0, -999.0
00:14:52,  975.5,    3.4,   54.8,   -0.03,    0.61,    0.0, -999.0
00:14:57,  975.5,    3.4,   54.9,   -0.03,    0.62,    0.0, -999.0
00:15:02,  975.5,    3.4,   54.7,   -0.02,    0.60,    0.0, -999.0
00:15:07,  975.5,    3.4,   54.3,   -0.02,    0.59,    0.0, -999.0
00:15:12,  975.5,    3.4,   54.2,   -0.02,    0.54,    0.0, -999.0
00:15:17,  975.5,    3.4,   53.6,   -0.02,    0.49,    0.0, -999.0
00:15:22,  975.5,    3.5,   53.1,   -0.02,    0.43,    0.0, -999.0
00:15:27,  975.5,    3.5,   53.4,   -0.01,    0.39,    0.0, -999.0
00:15:32,  975.5,    3.5,   53.4,   -0.01,    0.41,    0.0, -999.0
00:15:37,  975.5,    3.5,   53.4,   -0.02,    0.45,    0.0, -999.0
00:15:42,  975.5,    3.5,   53.2,   -0.02,    0.45,    0.0, -999.0
00:15:47,  975.5,    3.5,   53.6,   -0.03,    0.51,    0.0, -999.0
00:15:52,  975.5,    3.5,   54.9,    0.08,    0.64,    0.0, -999.0
00:15:57,  975.5,    3.5,   54.6,    0.31,    0.58,    0.0, -999.0
00:16:02,  975.5,    3.6,   54.3,    0.14,    0.62,    0.0, -999.0
00:16:07,  975.5,    3.6,   54.8,    0.15,    0.69,    0.0, -999.0
00:16:12,  975.5,    3.6,   54.6,    0.09,    0.71,    0.0, -999.0
00:16:17,  975.5,    3.6,   54.2,   -0.00,    0.73,    0.0, -999.0
00:16:22,  975.5,    3.6,   53.6,    0.09,    0.82,    0.0, -999.0
00:16:27,  975.5,    3.6,   53.5,    0.39,    1.06,    0.0, -999.0
00:16:32,  975.5,    3.6,   53.5,    0.35,    1.21,    0.0, -999.0
00:16:37,  975.5,    3.6,   53.4,    0.39,    0.97,    0.0, -999.0
00:16:42,  975.5,    3.7,   53.3,    0.28,    0.87,    0.0, -999.0
00:16:47,  975.5,    3.7,   53.4,    0.29,    1.02,    0.0, -999.0
00:16:52,  975.5,    3.7,   53.9,    0.46,    1.10,    0.0, -999.0
00:16:57,  975.5,    3.7,   54.0,    0.46,    1.02,    0.0, -999.0
00:17:02,  975.5,    3.7,   54.5,    0.35,    1.02,    0.0, -999.0
00:17:07,  975.5,    3.7,   53.9,    0.33,    1.02,    0.0, -999.0
00:17:12,  975.5,    3.7,   53.6,    0.31,    1.07,    0.0, -999.0
00:17:17,  975.5,    3.7,   54.0,    0.44,    0.91,    0.0, -999.0
00:17:22,  975.5,    3.7,   53.9,    0.23,    1.07,    0.0, -999.0
00:17:27,  975.5,    3.7,   53.9,    0.19,    0.97,    0.0, -999.0
00:17:32,  975.5,    3.7,   54.2,    0.22,    0.76,    0.0, -999.0
00:17:37,  975.5,    3.7,   54.3,    0.20,    0.74,    0.0, -999.0
00:17:42,  975.5,    3.7,   53.4,    0.15,    0.76,    0.0, -999.0
00:17:47,  975.5,    3.7,   53.9,    0.17,    0.86,    0.0, -999.0
00:17:52,  975.5,    3.8,   55.2,    0.21,    0.93,    0.0, -999.0
00:17:57,  975.5,    3.8,   55.4,    0.25,    0.99,    0.0, -999.0
00:18:02,  975.5,    3.8,   55.9,    0.36,    1.05,    0.0, -999.0
00:18:07,  975.5,    3.7,   56.6,    0.15,    1.10,    0.0, -999.0
00:18:12,  975.5,    3.7,   57.2,    0.21,    0.99,    0.0, -999.0
00:18:17,  975.5,    3.7,   57.6,    0.25,    1.09,    0.0, -999.0
00:18:22,  975.5,    3.7,   57.7,    0.24,    1.12,    0.0, -999.0
00:18:27,  975.5,    3.7,   57.7,    0.22,    1.11,    0.0, -999.0
00:18:32,  975.5,    3.7,   57.7,    0.29,    0.96,    0.0, -999.0
00:18:37,  975.5,    3.7,   57.5,    0.22,    0.87,    0.0, -999.0
00:18:42,  975.5,    3.7,   57.8,    0.15,    0.87,    0.0, -999.0
00:18:47,  975.5,    3.7,   58.0,    0.22,    0.89,    0.0, -999.0
00:18:52,  975.5,    3.7,   57.8,    0.36,    0.81,    0.0, -999.0
00:18:57,  975.5,    3.7,   57.7,    0.33,    0.81,    0.0, -999.0
00:19:02,  975.5,    3.6,   57.4,    0.28,    0.78,    0.0, -999.0
00:19:07,  975.5,    3.6,   57.3,    0.19,    0.95,    0.0, -999.0
00:19:12,  975.5,    3.6,   57.3,    0.13,    0.94,    0.0, -999.0
00:19:17,  975.5,    3.6,   57.3,    0.22,    0.95,    0.0, -999.0
00:19:22,  975.5,    3.6,   57.5,    0.27,    0.95,    0.0, -999.0
00:19:27,  975.5,    3.6,   57.5,    0.28,    0.93,    0.0, -999.0
00:19:32,  975.5,    3.6,   57.3,    0.27,    0.94,    0.0, -999.0
00:19:37,  975.5,    3.6,   57.6,    0.24,    0.84,    0.0, -999.0
00:19:42,  975.5,    3.6,   57.7,    0.20,    0.81,    0.0, -999.0
00:19:47,  975.5,    3.6,   57.5,    0.21,    0.78,    0.0, -999.0
00:19:52,  975.5,    3.6,   57.2,    0.04,    0.72,    0.0, -999.0
00:19:57,  975.5,    3.6,   57.3,    0.01,    0.69,    0.0, -999.0
00:20:02,  975.5,    3.6,   57.9,   -0.07,    0.66,    0.0, -999.0
00:20:07,  975.5,    3.5,   58.1,   -0.08,    0.74,    0.0, -999.0
00:20:12,  975.5,    3.5,   58.3,   -0.03,    0.72,    0.0, -999.0
00:20:17,  975.5,    3.5,   58.3,   -0.04,    0.68,    0.0, -999.0
00:20:22,  975.5,    3.5,   58.1,   -0.04,    0.68,    0.0, -999.0
00:20:27,  975.5,    3.5,   58.2,   -0.03,    0.66,    0.0, -999.0
00:20:32,  975.5,    3.5,   58.1,    0.07,    0.59,    0.0, -999.0
00:20:37,  975.5,    3.5,   58.2,    0.20,    0.65,    0.0, -999.0
00:20:42,  975.5,    3.5,   58.3,    0.30,    0.72,    0.0, -999.0
00:20:47,  975.5,    3.5,   58.4,    0.37,    0.59,    0.0, -999.0
00:20:52,  975.5,    3.5,   58.3,    0.33,    0.53,    0.0, -999.0
00:20:57,  975.5,    3.5,   58.3,    0.27,    0.68,    0.0, -999.0
00:21:02,  975.5,    3.5,   58.2,    0.30,    0.75,    0.0, -999.0
00:21:07,  975.5,    3.5,   58.1,    0.33,    0.82,    0.0, -999.0
00:21:12,  975.5,    3.5,   58.4,    0.27,    0.78,    0.0, -999.0
00:21:17,  975.5,    3.5,   58.2,    0.17,    0.81,    0.0, -999.0
00:21:22,  975.5,    3.5,   57.7,    0.07,    0.76,    0.0, -999.0
00:21:27,  975.5,    3.5,   57.9,    0.01,    0.70,    0.0, -999.0
00:21:32,  975.5,    3.5,   57.9,    0.01,    0.77,    0.0, -999.0
00:21:37,  975.5,    3.5,   58.0,    0.01,    0.62,    0.0, -999.0
00:21:42,  975.5,    3.5,   58.0,    0.01,    0.54,    0.0, -999.0
00:21:47,  975.5,    3.5,   58.4,    0.10,    0.59,    0.0, -999.0
00:21:52,  975.5,    3.5,   58.3,    0.13,    0.57,    0.0, -999.0
00:21:57,  975.5,    3.5,   58.4,    0.25,    0.65,    0.0, -999.0
00:22:02,  975.5,    3.5,   58.4,    0.24,    0.75,    0.0, -999.0
00:22:07,  975.5,    3.5,   58.3,    0.07,    0.59,    0.0, -999.0
00:22:12,  975.5,    3.5,   57.9,    0.04,    0.50,    0.0, -999.0
00:22:17,  975.5,    3.5,   57.7,   -0.00,    0.46,    0.0, -999.0
00:22:22,  975.5,    3.5,   57.4,   -0.03,    0.46,    0.0, -999.0
00:22:27,  975.5,    3.5,   57.6,   -0.03,    0.52,    0.0, -999.0
00:22:32,  975.5,    3.5,   56.4,    0.02,    0.53,    0.0, -999.0
00:22:37,  975.5,    3.5,   56.7,    0.10,    0.54,    0.0, -999.0
00:22:42,  975.5,    3.5,   56.5,    0.28,    0.78,    0.0, -999.0
00:22:47,  975.5,    3.5,   56.3,    0.46,    1.02,    0.0, -999.0
00:22:52,  975.5,    3.5,   56.2,    0.19,    0.90,    0.0, -999.0
00:22:57,  975.5,    3.5,   55.7,   -0.01,    0.77,    0.0, -999.0
00:23:02,  975.5,    3.5,   55.0,   -0.10,    0.74,    0.0, -999.0
00:23:07,  975.5,    3.5,   55.3,    0.05,    0.72,    0.0, -999.0
00:23:12,  975.5,    3.5,   55.6,    0.10,    0.80,    0.0, -999.0
00:23:17,  975.5,    3.5,   55.7,    0.22,    1.06,    0.0, -999.0
00:23:22,  975.5,    3.5,   55.5,    0.15,    0.98,    0.0, -999.0
00:23:27,  975.5,    3.5,   56.1,    0.16,    0.91,    0.0, -999.0
00:23:32,  975.5,    3.5,   56.1,    0.05,    0.76,    0.0, -999.0
00:23:37,  975.5,    3.5,   56.4,    0.03,    0.65,    0.0, -999.0
00:23:42,  975.5,    3.5,   56.6,    0.03,    0.53,    0.0, -999.0
00:23:47,  975.5,    3.5,   55.9,    0.01,    0.49,    0.0, -999.0
00:23:52,  975.5,    3.5,   54.9,   -0.00,    0.66,    0.0, -999.0
00:23:57,  975.5,    3.5,   55.2,    0.01,    0.67,    0.0, -999.0
00:24:02,  975.5,    3.6,   55.3,    0.03,    0.73,    0.0, -999.0
00:24:07,  975.5,    3.6,   55.6,    0.04,    0.74,    0.0, -999.0
00:24:12,  975.5,    3.6,   56.1,    0.18,    0.62,    0.0, -999.0
00:24:17,  975.5,    3.6,   55.7,    0.08,    0.62,    0.0, -999.0
00:24:22,  975.5,    3.6,   55.0,   -0.10,    0.50,    0.0, -999.0
00:24:27,  975.5,    3.6,   54.5,   -0.11,    0.57,    0.0, -999.0
00:24:32,  975.5,    3.6,   54.9,   -0.08,    0.55,    0.0, -999.0
00:24:37,  975.5,    3.6,   54.9,   -0.07,    0.51,    0.0, -999.0
00:24:42,  975.5,    3.6,   55.5,   -0.06,    0.45,    0.0, -999.0
00:24:47,  975.5,    3.6,   57.0,   -0.05,    0.38,    0.0, -999.0
00:24:52,  975.5,    3.6,   57.5,   -0.05,    0.33,    0.0, -999.0
00:24:57,  975.5,    3.6,   57.1,   -0.04,    0.35,    0.0, -999.0
00:25:02,  975.5,    3.6,   57.7,   -0.04,    0.30,    0.0, -999.0
00:25:07,  975.5,    3.6,   58.2,   -0.04,    0.31,    0.0, -999.0
00:25:12,  975.5,    3.6,   58.5,   -0.05,    0.33,    0.0, -999.0
00:25:17,  975.5,    3.6,   58.4,   -0.04,    0.31,    0.0, -999.0
00:25:22,  975.5,    3.6,   58.7,   -0.04,    0.32,    0.0, -999.0
00:25:27,  975.5,    3.6,   58.6,   -0.02,    0.34,    0.0, -999.0
00:25:32,  975.5,    3.6,   58.5,    0.01,    0.37,    0.0, -999.0
00:25:37,  975.5,    3.6,   58.5,    0.01,    0.41,    0.0, -999.0
00:25:42,  975.5,    3.6,   57.7,    0.01,    0.51,    0.0, -999.0
00:25:47,  975.5,    3.6,   57.7,    0.11,    0.59,    0.0, -999.0
00:25:52,  975.5,    3.6,   57.7,    0.09,    0.70,    0.0, -999.0
00:25:57,  975.5,    3.6,   58.0,    0.05,    0.62,    0.0, -999.0
00:26:02,  975.5,    3.6,   58.3,    0.01,    0.53,    0.0, -999.0
00:26:07,  975.5,    3.6,   58.3,   -0.01,    0.52,    0.0, -999.0
00:26:12,  975.5,    3.6,   58.2,    0.06,    0.53,    0.0, -999.0
00:26:17,  975.5,    3.6,   58.2,    0.08,    0.47,    0.0, -999.0
00:26:22,  975.5,    3.5,   58.1,    0.07,    0.41,    0.0, -999.0
00:26:27,  975.5,    3.5,   58.1,    0.06,    0.39,    0.0, -999.0
00:26:32,  975.5,    3.5,   57.7,    0.06,    0.37,    0.0, -999.0
00:26:37,  975.5,    3.5,   57.2,    0.06,    0.40,    0.0, -999.0
00:26:42,  975.5,    3.5,   56.4,    0.09,    0.53,    0.0, -999.0
00:26:47,  975.5,    3.5,   56.6,    0.19,    0.88,    0.0, -999.0
00:26:52,  975.5,    3.5,   56.3,    0.29,    0.84,    0.0, -999.0
00:26:57,  975.5,    3.5,   56.4,    0.22,    0.78,    0.0, -999.0
00:27:02,  975.5,    3.5,   56.3,    0.18,    0.79,    0.0, -999.0
00:27:07,  975.5,    3.5,   56.1,    0.26,    0.89,    0.0, -999.0
00:27:12,  975.5,    3.5,   56.1,    0.23,    0.63,    0.0, -999.0
00:27:17,  975.5,    3.5,   55.9,    0.12,    0.52,    0.0, -999.0
00:27:22,  975.5,    3.5,   55.7,    0.11,    0.50,    0.0, -999.0
00:27:27,  975.5,    3.5,   55.6,    0.16,    0.42,    0.0, -999.0
00:27:32,  975.5,    3.5,   55.9,    0.14,    0.37,    0.0, -999.0
00:27:37,  975.5,    3.5,   55.8,    0.12,    0.33,    0.0, -999.0
00:27:42,  975.5,    3.5,   55.8,    0.11,    0.31,    0.0, -999.0
00:27:47,  975.5,    3.5,   55.8,    0.13,    0.36,    0.0, -999.0
00:27:52,  975.5,    3.5,   55.2,    0.16,    0.45,    0.0, -999.0
00:27:57,  975.5,    3.5,   55.5,    0.12,    0.42,    0.0, -999.0
00:28:02,  975.5,    3.5,   55.2,    0.09,    0.35,    0.0, -999.0
00:28:07,  975.5,    3.5,   54.9,    0.09,    0.32,    0.0, -999.0
00:28:12,  975.5,    3.5,   54.8,    0.08,    0.32,    0.0, -999.0
00:28:17,  975.5,    3.5,   54.7,    0.08,    0.32,    0.0, -999.0
00:28:22,  975.5,    3.6,   54.8,    0.08,    0.34,    0.0, -999.0
00:28:27,  975.5,    3.6,   55.2,    0.09,    0.38,    0.0, -999.0
00:28:32,  975.5,    3.6,   55.1,    0.11,    0.43,    0.0, -999.0
00:28:37,  975.5,    3.6,   56.0,    0.11,    0.42,    0.0, -999.0
00:28:42,  975.5,    3.6,   56.2,    0.10,    0.36,    0.0, -999.0
00:28:47,  975.5,    3.6,   57.0,    0.09,    0.32,    0.0, -999.0
00:28:52,  975.5,    3.6,   58.0,    0.08,    0.31,    0.0, -999.0
00:28:57,  975.5,    3.6,   57.8,    0.08,    0.32,    0.0, -999.0
00:29:02,  975.5,    3.6,   58.2,    0.09,    0.35,    0.0, -999.0
00:29:07,  975.5,    3.6,   58.6,    0.08,    0.33,    0.0, -999.0
00:29:12,  975.5,    3.5,   58.6,    0.09,    0.38,    0.0, -999.0
00:29:17,  975.5,    3.5,   58.6,    0.17,    0.60,    0.0, -999.0
00:29:22,  975.5,    3.5,   58.9,    0.17,    0.61,    0.0, -999.0
00:29:27,  975.5,    3.5,   58.9,    0.17,    0.59,    0.0, -999.0
00:29:32,  975.5,    3.5,   59.0,    0.14,    0.54,    0.0, -999.0
00:29:37,  975.5,    3.5,   59.0,    0.14,    0.57,    0.0, -999.0
00:29:42,  975.5,    3.5,   59.0,    0.14,    0.57,    0.0, -999.0