,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-18, 00:00:00,VALID,915.166,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7221,VALID,21,VALID,0,
2008-11-18, 00:01:00,VALID,915.137,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7191,VALID,20,VALID,0,
2008-11-18, 00:02:00,VALID,915.131,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7156,VALID,20,VALID,0,
2008-11-18, 00:03:00,VALID,915.104,VALID,0,VALID,100,VALID,0,VALID,18.6994,VALID,19,VALID,0,
2008-11-18, 00:04:00,VALID,915.096,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6994,VALID,19,VALID,0,
2008-11-18, 00:05:00,VALID,915.092,VALID,0,VALID,100,VALID,0,VALID,18.7029,VALID,19,VALID,0,
2008-11-18, 00:06:00,VALID,915.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7024,VALID,19,VALID,0,
2008-11-18, 00:07:00,VALID,915.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7057,VALID,19,VALID,0,
2008-11-18, 00:08:00,VALID,915.049,VALID,0,VALID,100,VALID,0,VALID,18.6927,VALID,19,VALID,0,
2008-11-18, 00:09:00,VALID,915.038,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6825,VALID,17,VALID,0,
2008-11-18, 00:10:00,VALID,915.027,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6869,VALID,18,VALID,0,
2008-11-18, 00:11:00,VALID,914.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6735,VALID,18,VALID,0,
2008-11-18, 00:12:00,VALID,914.987,VALID,0,VALID,100,VALID,0,VALID,18.663,VALID,16,VALID,0,
2008-11-18, 00:13:00,VALID,914.971,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6637,VALID,14,VALID,0,
2008-11-18, 00:14:00,VALID,914.959,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6538,VALID,12,VALID,0,
2008-11-18, 00:15:00,VALID,914.938,VALID,0,VALID,100,VALID,0,VALID,18.6343,VALID,13,VALID,0,
2008-11-18, 00:16:00,VALID,914.917,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6387,VALID,11,VALID,0,
2008-11-18, 00:17:00,VALID,914.907,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.648,VALID,11,VALID,0,
2008-11-18, 00:18:00,VALID,914.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6445,VALID,11,VALID,0,
2008-11-18, 00:19:00,VALID,914.873,VALID,0,VALID,100,VALID,0,VALID,18.6371,VALID,11,VALID,0,
2008-11-18, 00:20:00,VALID,914.855,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6508,VALID,11,VALID,0,
2008-11-18, 00:21:00,VALID,914.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6413,VALID,11,VALID,0,
2008-11-18, 00:22:00,VALID,914.821,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6415,VALID,11,VALID,0,
2008-11-18, 00:23:00,VALID,914.815,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6116,VALID,26,VALID,0,
2008-11-18, 00:24:00,VALID,914.791,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5889,VALID,32,VALID,0,
2008-11-18, 00:25:00,VALID,914.789,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5829,VALID,32,VALID,0,
2008-11-18, 00:26:00,VALID,914.777,VALID,0,VALID,100,VALID,0,VALID,18.5662,VALID,32,VALID,0,
2008-11-18, 00:27:00,VALID,914.766,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5467,VALID,32,VALID,0,
2008-11-18, 00:28:00,VALID,914.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5278,VALID,32,VALID,0,
2008-11-18, 00:29:00,VALID,914.736,VALID,0,VALID,100,VALID,0,VALID,18.5213,VALID,32,VALID,0,
2008-11-18, 00:30:00,VALID,914.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5048,VALID,35,VALID,0,
2008-11-18, 00:31:00,VALID,914.684,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5048,VALID,41,VALID,0,
2008-11-18, 00:32:00,VALID,914.657,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4891,VALID,41,VALID,0,
2008-11-18, 00:33:00,VALID,914.658,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4592,VALID,41,VALID,0,
2008-11-18, 00:34:00,VALID,914.661,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4664,VALID,41,VALID,0,
2008-11-18, 00:35:00,VALID,914.64,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4629,VALID,41,VALID,0,
2008-11-18, 00:36:00,VALID,914.64,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4631,VALID,41,VALID,0,
2008-11-18, 00:37:00,VALID,914.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4629,VALID,41,VALID,0,
2008-11-18, 00:38:00,VALID,914.616,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4499,VALID,41,VALID,0,
2008-11-18, 00:39:00,VALID,914.605,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4532,VALID,41,VALID,0,
2008-11-18, 00:40:00,VALID,914.593,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4594,VALID,23,VALID,0,
2008-11-18, 00:41:00,VALID,914.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4527,VALID,347,VALID,0,
2008-11-18, 00:42:00,VALID,914.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4728,VALID,344,VALID,0,
2008-11-18, 00:43:00,VALID,914.552,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4719,VALID,350,VALID,0,
2008-11-18, 00:44:00,VALID,914.536,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4828,VALID,357,VALID,0,
2008-11-18, 00:45:00,VALID,914.514,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4596,VALID,13,VALID,0,
2008-11-18, 00:46:00,VALID,914.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4566,VALID,30,VALID,0,
2008-11-18, 00:47:00,VALID,914.476,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4335,VALID,9,VALID,0,
2008-11-18, 00:48:00,VALID,914.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4362,VALID,8,VALID,0,
2008-11-18, 00:49:00,VALID,914.442,VALID,0,VALID,100,VALID,0,VALID,18.4168,VALID,346,VALID,0,
2008-11-18, 00:50:00,VALID,914.43,VALID,0.2,VALID,100,VALID,0,VALID,18.4235,VALID,344,VALID,0,
2008-11-18, 00:51:00,VALID,914.418,VALID,0,VALID,100,VALID,0,VALID,18.4265,VALID,333,VALID,0,
2008-11-18, 00:52:00,VALID,914.405,VALID,0,VALID,100,VALID,0,VALID,18.4205,VALID,333,VALID,0,
2008-11-18, 00:53:00,VALID,914.387,VALID,0,VALID,100,VALID,0,VALID,18.42,VALID,333,VALID,0,
2008-11-18, 00:54:00,VALID,914.385,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3973,VALID,333,VALID,0,
2008-11-18, 00:55:00,VALID,914.381,VALID,0,VALID,100,VALID,0,VALID,18.3938,VALID,333,VALID,0,
2008-11-18, 00:56:00,VALID,914.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4043,VALID,333,VALID,0,
2008-11-18, 00:57:00,VALID,914.34,VALID,0,VALID,100,VALID,0,VALID,18.3941,VALID,333,VALID,0,
2008-11-18, 00:58:00,VALID,914.327,VALID,0,VALID,100,VALID,0,VALID,18.4013,VALID,333,VALID,0,
2008-11-18, 00:59:00,VALID,914.328,VALID,0,VALID,100,VALID,0,VALID,18.3973,VALID,333,VALID,0,
2008-11-18, 01:00:00,VALID,914.311,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4006,VALID,332,VALID,0,
2008-11-18, 01:01:00,VALID,914.301,VALID,0,VALID,100,VALID,0,VALID,18.4068,VALID,332,VALID,0,
2008-11-18, 01:02:00,VALID,914.285,VALID,0,VALID,100,VALID,0,VALID,18.4003,VALID,332,VALID,0,
2008-11-18, 01:03:00,VALID,914.283,VALID,0,VALID,100,VALID,0,VALID,18.4038,VALID,332,VALID,0,
2008-11-18, 01:04:00,VALID,914.266,VALID,0,VALID,100,VALID,0,VALID,18.4105,VALID,332,VALID,0,
2008-11-18, 01:05:00,VALID,914.252,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4235,VALID,332,VALID,0,
2008-11-18, 01:06:00,VALID,914.237,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4272,VALID,327,VALID,0,
2008-11-18, 01:07:00,VALID,914.222,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4205,VALID,326,VALID,0,
2008-11-18, 01:08:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4237,VALID,326,VALID,0,
2008-11-18, 01:09:00,VALID,914.204,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4142,VALID,326,VALID,0,
2008-11-18, 01:10:01,VALID,914.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4006,VALID,326,VALID,0,
2008-11-18, 01:11:00,VALID,914.178,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4073,VALID,326,VALID,0,
2008-11-18, 01:12:00,VALID,914.174,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.401,VALID,326,VALID,0,
2008-11-18, 01:13:00,VALID,914.156,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3971,VALID,326,VALID,0,
2008-11-18, 01:14:00,VALID,914.139,VALID,0,VALID,100,VALID,0,VALID,18.3809,VALID,294,VALID,0,
2008-11-18, 01:15:01,VALID,914.14,VALID,0,VALID,100,VALID,0,VALID,18.3684,VALID,279,VALID,0,
2008-11-18, 01:16:00,VALID,914.118,VALID,0,VALID,100,VALID,0,VALID,18.3651,VALID,281,VALID,0,
2008-11-18, 01:17:00,VALID,914.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3811,VALID,286,VALID,0,
2008-11-18, 01:18:00,VALID,914.104,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3841,VALID,286,VALID,0,
2008-11-18, 01:19:00,VALID,914.101,VALID,0,VALID,100,VALID,0,VALID,18.4003,VALID,286,VALID,0,
2008-11-18, 01:20:00,VALID,914.096,VALID,0,VALID,100,VALID,0,VALID,18.3936,VALID,286,VALID,0,
2008-11-18, 01:21:00,VALID,914.075,VALID,0,VALID,100,VALID,0,VALID,18.3973,VALID,286,VALID,0,
2008-11-18, 01:22:00,VALID,914.073,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3883,VALID,286,VALID,0,
2008-11-18, 01:23:00,VALID,914.061,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3855,VALID,286,VALID,0,
2008-11-18, 01:24:00,VALID,914.045,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3825,VALID,286,VALID,0,
2008-11-18, 01:25:00,VALID,914.039,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3825,VALID,286,VALID,0,
2008-11-18, 01:26:00,VALID,914.029,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3797,VALID,286,VALID,0,
2008-11-18, 01:27:00,VALID,914.025,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3855,VALID,286,VALID,0,
2008-11-18, 01:28:01,VALID,914.024,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3957,VALID,286,VALID,0,
2008-11-18, 01:29:00,VALID,914.018,VALID,0,VALID,100,VALID,-0.118866,VALID,18.389,VALID,286,VALID,0,
2008-11-18, 01:30:00,VALID,914.013,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3563,VALID,286,VALID,0,
2008-11-18, 01:31:00,VALID,914.004,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3528,VALID,286,VALID,0,
2008-11-18, 01:32:01,VALID,913.987,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3633,VALID,286,VALID,0,
2008-11-18, 01:33:00,VALID,913.971,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3698,VALID,286,VALID,0,
2008-11-18, 01:34:00,VALID,913.981,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3795,VALID,286,VALID,0,
2008-11-18, 01:35:01,VALID,913.977,VALID,0,VALID,100,VALID,-0.101885,VALID,18.382,VALID,286,VALID,0,
2008-11-18, 01:36:00,VALID,913.964,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4133,VALID,286,VALID,0,
2008-11-18, 01:37:01,VALID,913.967,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4112,VALID,286,VALID,0,
2008-11-18, 01:38:00,VALID,913.966,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4082,VALID,286,VALID,0,
2008-11-18, 01:39:01,VALID,913.962,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4047,VALID,286,VALID,0,
2008-11-18, 01:40:01,VALID,913.963,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4147,VALID,286,VALID,0,
2008-11-18, 01:41:00,VALID,913.958,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4314,VALID,286,VALID,0,
2008-11-18, 01:42:01,VALID,913.945,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4179,VALID,286,VALID,0,
2008-11-18, 01:43:01,VALID,913.936,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4145,VALID,286,VALID,0,
2008-11-18, 01:44:00,VALID,913.925,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4112,VALID,286,VALID,0,
2008-11-18, 01:45:01,VALID,913.914,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4087,VALID,286,VALID,0,
2008-11-18, 01:46:00,VALID,913.909,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3985,VALID,286,VALID,0,
2008-11-18, 01:47:00,VALID,913.89,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3987,VALID,286,VALID,0,
2008-11-18, 01:48:00,VALID,913.895,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3855,VALID,286,VALID,0,
2008-11-18, 01:49:00,VALID,913.895,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.379,VALID,286,VALID,0,
2008-11-18, 01:50:00,VALID,913.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3823,VALID,286,VALID,0,
2008-11-18, 01:51:00,VALID,913.889,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3952,VALID,286,VALID,0,
2008-11-18, 01:52:01,VALID,913.893,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4115,VALID,286,VALID,0,
2008-11-18, 01:53:01,VALID,913.876,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4115,VALID,286,VALID,0,
2008-11-18, 01:54:01,VALID,913.871,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4346,VALID,286,VALID,0,
2008-11-18, 01:55:00,VALID,913.871,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4277,VALID,286,VALID,0,
2008-11-18, 01:56:01,VALID,913.859,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4277,VALID,286,VALID,0,
2008-11-18, 01:57:00,VALID,913.854,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4277,VALID,286,VALID,0,
2008-11-18, 01:58:00,VALID,913.846,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4179,VALID,286,VALID,0,
2008-11-18, 01:59:00,VALID,913.839,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4242,VALID,286,VALID,0,
2008-11-18, 02:00:01,VALID,913.842,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4242,VALID,286,VALID,0,
2008-11-18, 02:01:01,VALID,913.832,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4212,VALID,286,VALID,0,
2008-11-18, 02:02:01,VALID,913.817,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4182,VALID,286,VALID,0,
2008-11-18, 02:03:01,VALID,913.802,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4342,VALID,286,VALID,0,
2008-11-18, 02:04:01,VALID,913.789,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4077,VALID,286,VALID,0,
2008-11-18, 02:05:01,VALID,913.788,VALID,0,VALID,100,VALID,-0.101885,VALID,18.398,VALID,286,VALID,0,
2008-11-18, 02:06:01,VALID,913.771,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4017,VALID,286,VALID,0,
2008-11-18, 02:07:00,VALID,913.777,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4038,VALID,286,VALID,0,
2008-11-18, 02:08:00,VALID,913.767,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4033,VALID,286,VALID,0,
2008-11-18, 02:09:00,VALID,913.762,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4265,VALID,286,VALID,0,
2008-11-18, 02:10:00,VALID,913.758,VALID,0,VALID,100,VALID,0,VALID,18.4265,VALID,286,VALID,0,
2008-11-18, 02:11:00,VALID,913.765,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4064,VALID,286,VALID,0,
2008-11-18, 02:12:00,VALID,913.745,VALID,0,VALID,100,VALID,0,VALID,18.4265,VALID,286,VALID,0,
2008-11-18, 02:13:00,VALID,913.738,VALID,0,VALID,100,VALID,0,VALID,18.4258,VALID,286,VALID,0,
2008-11-18, 02:14:00,VALID,913.733,VALID,0,VALID,100,VALID,0,VALID,18.4522,VALID,286,VALID,0,
2008-11-18, 02:15:00,VALID,913.733,VALID,0,VALID,100,VALID,0,VALID,18.4684,VALID,286,VALID,0,
2008-11-18, 02:16:00,VALID,913.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.449,VALID,286,VALID,0,
2008-11-18, 02:17:00,VALID,913.702,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4555,VALID,286,VALID,0,
2008-11-18, 02:18:00,VALID,913.698,VALID,0,VALID,100,VALID,0,VALID,18.4747,VALID,286,VALID,0,
2008-11-18, 02:19:00,VALID,913.675,VALID,0,VALID,100,VALID,0,VALID,18.4944,VALID,286,VALID,0,
2008-11-18, 02:20:00,VALID,913.661,VALID,0,VALID,100,VALID,0,VALID,18.4877,VALID,286,VALID,0,
2008-11-18, 02:21:00,VALID,913.657,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5006,VALID,286,VALID,0,
2008-11-18, 02:22:00,VALID,913.64,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5148,VALID,286,VALID,0,
2008-11-18, 02:23:00,VALID,913.63,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5479,VALID,286,VALID,0,
2008-11-18, 02:24:00,VALID,913.631,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5641,VALID,286,VALID,0,
2008-11-18, 02:25:00,VALID,913.634,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5671,VALID,286,VALID,0,
2008-11-18, 02:26:00,VALID,913.632,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5736,VALID,286,VALID,0,
2008-11-18, 02:27:00,VALID,913.62,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5799,VALID,286,VALID,0,
2008-11-18, 02:28:00,VALID,913.617,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5607,VALID,286,VALID,0,
2008-11-18, 02:29:00,VALID,913.614,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5479,VALID,286,VALID,0,
2008-11-18, 02:30:00,VALID,913.605,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5252,VALID,286,VALID,0,
2008-11-18, 02:31:00,VALID,913.602,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5152,VALID,286,VALID,0,
2008-11-18, 02:32:00,VALID,913.588,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5057,VALID,286,VALID,0,
2008-11-18, 02:33:00,VALID,913.586,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5088,VALID,286,VALID,0,
2008-11-18, 02:34:00,VALID,913.567,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5155,VALID,286,VALID,0,
2008-11-18, 02:35:00,VALID,913.562,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5055,VALID,286,VALID,0,
2008-11-18, 02:36:00,VALID,913.558,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5152,VALID,286,VALID,0,
2008-11-18, 02:37:00,VALID,913.544,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5187,VALID,286,VALID,0,
2008-11-18, 02:38:00,VALID,913.542,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5252,VALID,286,VALID,0,
2008-11-18, 02:39:00,VALID,913.531,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5185,VALID,286,VALID,0,
2008-11-18, 02:40:00,VALID,913.526,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5315,VALID,286,VALID,0,
2008-11-18, 02:41:00,VALID,913.52,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5477,VALID,286,VALID,0,
2008-11-18, 02:42:00,VALID,913.522,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5412,VALID,286,VALID,0,
2008-11-18, 02:43:00,VALID,913.514,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5477,VALID,286,VALID,0,
2008-11-18, 02:44:00,VALID,913.508,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.528,VALID,286,VALID,0,
2008-11-18, 02:45:00,VALID,913.511,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5118,VALID,286,VALID,0,
2008-11-18, 02:46:00,VALID,913.495,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4956,VALID,286,VALID,0,
2008-11-18, 02:47:00,VALID,913.5,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4861,VALID,286,VALID,0,
2008-11-18, 02:48:00,VALID,913.504,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4763,VALID,286,VALID,0,
2008-11-18, 02:49:00,VALID,913.502,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4925,VALID,286,VALID,0,
2008-11-18, 02:50:00,VALID,913.511,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4828,VALID,286,VALID,0,
2008-11-18, 02:51:00,VALID,913.512,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4661,VALID,286,VALID,0,
2008-11-18, 02:52:00,VALID,913.509,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4654,VALID,286,VALID,0,
2008-11-18, 02:53:00,VALID,913.509,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4587,VALID,286,VALID,0,
2008-11-18, 02:54:00,VALID,913.519,VALID,0,VALID,100,VALID,0,VALID,18.4782,VALID,286,VALID,0,
2008-11-18, 02:55:00,VALID,913.513,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4944,VALID,286,VALID,0,
2008-11-18, 02:56:00,VALID,913.52,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4779,VALID,286,VALID,0,
2008-11-18, 02:57:00,VALID,913.517,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4617,VALID,286,VALID,0,
2008-11-18, 02:58:00,VALID,913.524,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4518,VALID,286,VALID,0,
2008-11-18, 02:59:00,VALID,913.515,VALID,0,VALID,100,VALID,0.0509425,VALID,18.465,VALID,286,VALID,0,
2008-11-18, 03:00:00,VALID,913.524,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4782,VALID,286,VALID,0,
2008-11-18, 03:01:00,VALID,913.506,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4749,VALID,286,VALID,0,
2008-11-18, 03:02:00,VALID,913.491,VALID,0,VALID,100,VALID,0,VALID,18.4909,VALID,286,VALID,0,
2008-11-18, 03:03:00,VALID,913.478,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4972,VALID,286,VALID,0,
2008-11-18, 03:04:00,VALID,913.462,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5071,VALID,293,VALID,0,
2008-11-18, 03:05:00,VALID,913.453,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5398,VALID,28,VALID,0,
2008-11-18, 03:06:00,VALID,913.432,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5819,VALID,27,VALID,0,
2008-11-18, 03:07:00,VALID,913.433,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5996,VALID,13,VALID,0,
2008-11-18, 03:08:00,VALID,913.415,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5993,VALID,19,VALID,0.00859375,
2008-11-18, 03:09:00,VALID,913.404,VALID,0,VALID,100,VALID,-0.101885,VALID,18.616,VALID,5,VALID,0.0392442,
2008-11-18, 03:10:00,VALID,913.394,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.622,VALID,3,VALID,0,
2008-11-18, 03:11:00,VALID,913.396,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.619,VALID,3,VALID,0,
2008-11-18, 03:12:00,VALID,913.394,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6125,VALID,354,VALID,0,
2008-11-18, 03:13:00,VALID,913.39,VALID,0,VALID,100,VALID,-0.101885,VALID,18.619,VALID,343,VALID,0,
2008-11-18, 03:14:00,VALID,913.389,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6091,VALID,343,VALID,0,
2008-11-18, 03:15:00,VALID,913.394,VALID,0,VALID,100,VALID,-0.101885,VALID,18.622,VALID,343,VALID,0,
2008-11-18, 03:16:00,VALID,913.374,VALID,0,VALID,100,VALID,-0.101885,VALID,18.622,VALID,343,VALID,0,
2008-11-18, 03:17:00,VALID,913.363,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.622,VALID,343,VALID,0,
2008-11-18, 03:18:00,VALID,913.358,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6121,VALID,343,VALID,0,
2008-11-18, 03:19:00,VALID,913.346,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6121,VALID,343,VALID,0,
2008-11-18, 03:20:00,VALID,913.338,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6186,VALID,343,VALID,0,
2008-11-18, 03:21:00,VALID,913.343,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6288,VALID,343,VALID,0,
2008-11-18, 03:22:00,VALID,913.341,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6415,VALID,343,VALID,0,
2008-11-18, 03:23:00,VALID,913.35,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6512,VALID,343,VALID,0,
2008-11-18, 03:24:00,VALID,913.335,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.655,VALID,343,VALID,0,
2008-11-18, 03:25:00,VALID,913.328,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.658,VALID,343,VALID,0,
2008-11-18, 03:26:00,VALID,913.326,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6644,VALID,343,VALID,0,
2008-11-18, 03:27:00,VALID,913.308,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6675,VALID,343,VALID,0,
2008-11-18, 03:28:00,VALID,913.297,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6807,VALID,343,VALID,0,
2008-11-18, 03:29:00,VALID,913.291,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6809,VALID,343,VALID,0,
2008-11-18, 03:30:00,VALID,913.27,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6807,VALID,343,VALID,0,
2008-11-18, 03:31:00,VALID,913.263,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6707,VALID,343,VALID,0,
2008-11-18, 03:32:00,VALID,913.235,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6837,VALID,343,VALID,0,
2008-11-18, 03:33:00,VALID,913.227,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6869,VALID,343,VALID,0,
2008-11-18, 03:34:00,VALID,913.213,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6869,VALID,343,VALID,0,
2008-11-18, 03:35:00,VALID,913.194,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6872,VALID,343,VALID,0,
2008-11-18, 03:36:00,VALID,913.206,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6874,VALID,343,VALID,0,
2008-11-18, 03:37:00,VALID,913.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6797,VALID,343,VALID,0,
2008-11-18, 03:38:00,VALID,913.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6825,VALID,343,VALID,0,
2008-11-18, 03:39:00,VALID,913.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6825,VALID,343,VALID,0,
2008-11-18, 03:40:00,VALID,913.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.676,VALID,343,VALID,0,
2008-11-18, 03:41:00,VALID,913.194,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6695,VALID,343,VALID,0,
2008-11-18, 03:42:00,VALID,913.192,VALID,0,VALID,100,VALID,0,VALID,18.6698,VALID,343,VALID,0,
2008-11-18, 03:43:00,VALID,913.199,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.673,VALID,343,VALID,0,
2008-11-18, 03:44:00,VALID,913.2,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.663,VALID,343,VALID,0,
2008-11-18, 03:45:00,VALID,913.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6825,VALID,343,VALID,0,
2008-11-18, 03:46:00,VALID,913.189,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6922,VALID,343,VALID,0,
2008-11-18, 03:47:00,VALID,913.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6987,VALID,343,VALID,0,
2008-11-18, 03:48:00,VALID,913.209,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7054,VALID,343,VALID,0,
2008-11-18, 03:49:00,VALID,913.199,VALID,0,VALID,100,VALID,0,VALID,18.7114,VALID,5,VALID,0,
2008-11-18, 03:50:00,VALID,913.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7149,VALID,8,VALID,0,
2008-11-18, 03:51:00,VALID,913.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7281,VALID,8,VALID,0,
2008-11-18, 03:52:00,VALID,913.223,VALID,0,VALID,100,VALID,0,VALID,18.7411,VALID,8,VALID,0,
2008-11-18, 03:53:00,VALID,913.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7571,VALID,8,VALID,0,