2002/12/10, +9, 136.10,  34.85, 385
00:00:02,  964.0,    2.4,   82.0,    2.17,   -0.08,    0.0, -999.0
00:00:07,  964.0,    2.4,   82.0,    1.79,   -0.48,    0.0, -999.0
00:00:12,  964.0,    2.4,   81.8,    1.14,   -0.26,    0.0, -999.0
00:00:17,  964.0,    2.4,   81.9,    0.86,   -0.02,    0.0, -999.0
00:00:22,  964.0,    2.4,   81.7,    0.79,    0.34,    0.0, -999.0
00:00:27,  964.0,    2.4,   81.9,    0.40,    1.04,    0.0, -999.0
00:00:32,  964.0,    2.4,   82.0,    0.93,   -0.13,    0.0, -999.0
00:00:37,  964.0,    2.4,   81.9,    3.70,    0.06,    0.0, -999.0
00:00:42,  963.9,    2.4,   81.9,    6.61,    1.53,    0.0, -999.0
00:00:47,  963.9,    2.4,   81.8,    5.23,    0.83,    0.0, -999.0
00:00:52,  963.9,    2.4,   81.7,    4.30,   -0.30,    0.0, -999.0
00:00:57,  963.9,    2.4,   81.5,    4.32,    1.66,    0.0, -999.0
00:01:02,  963.9,    2.4,   81.3,    6.19,    2.76,    0.0, -999.0
00:01:07,  963.9,    2.4,   81.3,    5.53,    1.90,    0.0, -999.0
00:01:12,  963.9,    2.4,   81.1,    4.24,    2.07,    0.0, -999.0
00:01:17,  963.9,    2.4,   80.9,    3.21,    0.06,    0.0, -999.0
00:01:22,  963.9,    2.4,   80.9,    3.30,    1.20,    0.0, -999.0
00:01:27,  963.9,    2.4,   80.7,    4.55,    0.48,    0.0, -999.0
00:01:32,  963.9,    2.4,   81.0,    3.91,   -0.90,    0.0, -999.0
00:01:37,  963.9,    2.4,   80.8,    2.35,   -1.71,    0.0, -999.0
00:01:42,  963.9,    2.5,   80.9,    2.14,   -2.73,    0.0, -999.0
00:01:47,  963.9,    2.5,   80.8,    2.99,   -2.09,    0.0, -999.0
00:01:52,  963.9,    2.5,   80.7,    4.13,   -1.03,    0.0, -999.0
00:01:57,  963.9,    2.5,   80.8,    3.64,   -0.25,    0.0, -999.0
00:02:02,  963.9,    2.5,   80.5,    2.53,   -0.92,    0.0, -999.0
00:02:07,  964.0,    2.5,   80.8,    2.80,   -0.29,    0.0, -999.0
00:02:12,  963.9,    2.5,   80.6,    1.69,    0.18,    0.0, -999.0
00:02:17,  963.9,    2.5,   81.0,    1.75,    1.18,    0.0, -999.0
00:02:22,  963.9,    2.5,   80.8,    0.56,    1.38,    0.0, -999.0
00:02:27,  963.8,    2.5,   80.7,    0.88,    1.89,    0.0, -999.0
00:02:32,  963.9,    2.5,   80.7,    0.94,    2.02,    0.0, -999.0
00:02:37,  963.8,    2.5,   80.5,    1.24,    1.78,    0.0, -999.0
00:02:42,  963.9,    2.5,   80.3,    1.57,    1.14,    0.0, -999.0
00:02:47,  963.8,    2.5,   80.2,    2.35,   -0.16,    0.0, -999.0
00:02:52,  963.9,    2.5,   80.2,    2.52,   -0.31,    0.0, -999.0
00:02:57,  963.9,    2.5,   80.0,    1.04,    1.00,    0.0, -999.0
00:03:02,  963.9,    2.5,   79.9,    1.13,   -0.85,    0.0, -999.0
00:03:07,  963.8,    2.5,   79.8,    1.32,   -1.23,    0.0, -999.0
00:03:12,  963.9,    2.5,   79.9,    0.50,   -0.25,    0.0, -999.0
00:03:17,  963.9,    2.5,   79.9,    1.21,    1.09,    0.0, -999.0
00:03:22,  963.9,    2.5,   79.9,    1.08,    0.81,    0.0, -999.0
00:03:27,  963.9,    2.5,   79.9,    0.82,    1.31,    0.0, -999.0
00:03:32,  963.9,    2.5,   80.0,    0.88,    2.30,    0.0, -999.0
00:03:37,  963.9,    2.5,   80.1,    0.62,    2.50,    0.0, -999.0
00:03:42,  963.9,    2.5,   79.8,    1.03,    0.90,    0.0, -999.0
00:03:47,  963.9,    2.5,   80.1,    1.00,    0.72,    0.0, -999.0
00:03:52,  963.9,    2.5,   79.8,    1.21,    0.62,    0.0, -999.0
00:03:57,  963.8,    2.5,   79.9,    2.33,    0.24,    0.0, -999.0
00:04:02,  963.8,    2.5,   80.0,    2.53,    0.35,    0.0, -999.0
00:04:07,  963.8,    2.5,   79.9,    3.12,    0.27,    0.0, -999.0
00:04:12,  963.8,    2.5,   79.8,    2.98,    0.05,    0.0, -999.0
00:04:17,  963.8,    2.5,   79.9,    3.11,    0.38,    0.0, -999.0
00:04:22,  963.9,    2.5,   80.0,    2.90,    0.25,    0.0, -999.0
00:04:27,  963.8,    2.5,   80.2,    2.61,    0.18,    0.0, -999.0
00:04:32,  963.8,    2.5,   80.1,    2.05,   -1.09,    0.0, -999.0
00:04:37,  963.9,    2.5,   80.2,    2.22,   -0.12,    0.0, -999.0
00:04:42,  963.9,    2.5,   80.1,    3.04,    0.48,    0.0, -999.0
00:04:47,  963.8,    2.5,   80.3,    3.11,   -0.22,    0.0, -999.0
00:04:52,  963.8,    2.5,   80.2,    2.80,    0.20,    0.0, -999.0
00:04:57,  963.8,    2.5,   80.0,    1.91,    0.48,    0.0, -999.0
00:05:02,  963.8,    2.5,   80.0,    1.27,    0.51,    0.0, -999.0
00:05:07,  963.8,    2.5,   79.9,    1.69,   -0.45,    0.0, -999.0
00:05:12,  963.8,    2.5,   80.2,    1.38,   -0.61,    0.0, -999.0
00:05:17,  963.8,    2.5,   80.2,    0.88,   -0.98,    0.0, -999.0
00:05:22,  963.8,    2.5,   80.1,    1.10,   -1.69,    0.0, -999.0
00:05:27,  963.8,    2.5,   80.1,    1.46,   -1.06,    0.0, -999.0
00:05:32,  963.8,    2.5,   80.2,    0.65,   -0.93,    0.0, -999.0
00:05:37,  963.8,    2.5,   80.2,    1.36,   -1.14,    0.0, -999.0
00:05:42,  963.8,    2.5,   80.3,    1.77,   -0.90,    0.0, -999.0
00:05:47,  963.8,    2.5,   80.3,    1.71,   -0.56,    0.0, -999.0
00:05:52,  963.8,    2.5,   80.2,    1.55,    0.19,    0.0, -999.0
00:05:57,  963.8,    2.5,   80.3,    1.33,   -0.19,    0.0, -999.0
00:06:02,  963.8,    2.5,   80.3,    1.18,    1.69,    0.0, -999.0
00:06:07,  963.8,    2.5,   80.5,    1.08,    1.16,    0.0, -999.0
00:06:12,  963.8,    2.5,   80.4,    1.66,    0.96,    0.0, -999.0
00:06:17,  963.8,    2.5,   80.1,    2.23,    0.86,    0.0, -999.0
00:06:22,  963.8,    2.5,   80.3,    2.12,    1.17,    0.0, -999.0
00:06:27,  963.9,    2.5,   80.3,    1.21,    1.73,    0.0, -999.0
00:06:32,  963.8,    2.5,   80.3,    0.59,    1.39,    0.0, -999.0
00:06:37,  963.9,    2.5,   80.3,    1.23,    0.74,    0.0, -999.0
00:06:42,  963.9,    2.5,   80.3,    0.95,    0.80,    0.0, -999.0
00:06:47,  963.9,    2.5,   80.4,    0.91,    0.00,    0.0, -999.0
00:06:52,  963.8,    2.5,   80.3,    0.43,    0.05,    0.0, -999.0
00:06:57,  963.8,    2.5,   80.4,    0.16,    0.36,    0.0, -999.0
00:07:02,  963.8,    2.5,   80.3,   -0.44,    0.09,    0.0, -999.0
00:07:07,  963.8,    2.5,   80.4,   -0.70,    0.11,    0.0, -999.0
00:07:12,  963.8,    2.5,   80.4,   -0.65,    0.25,    0.0, -999.0
00:07:17,  963.8,    2.5,   80.5,   -0.65,    0.51,    0.0, -999.0
00:07:22,  963.8,    2.5,   80.4,   -0.82,   -0.01,    0.0, -999.0
00:07:27,  963.8,    2.5,   80.4,   -0.57,   -0.27,    0.0, -999.0
00:07:32,  963.8,    2.5,   80.4,    0.09,   -0.31,    0.0, -999.0
00:07:37,  963.8,    2.5,   80.5,    0.28,    0.46,    0.0, -999.0
00:07:42,  963.8,    2.5,   80.5,   -0.13,    1.51,    0.0, -999.0
00:07:47,  963.8,    2.5,   80.5,   -0.59,    1.33,    0.0, -999.0
00:07:52,  963.8,    2.5,   80.4,   -1.05,    2.26,    0.0, -999.0
00:07:57,  963.8,    2.5,   80.5,   -0.36,    1.87,    0.0, -999.0
00:08:02,  963.8,    2.5,   80.7,    0.62,    2.02,    0.0, -999.0
00:08:07,  963.8,    2.5,   80.5,    2.15,    1.45,    0.0, -999.0
00:08:12,  963.8,    2.5,   80.4,    1.57,    0.14,    0.0, -999.0
00:08:17,  963.8,    2.5,   80.7,    1.80,    1.46,    0.0, -999.0
00:08:22,  963.8,    2.5,   80.5,    2.03,    1.22,    0.0, -999.0
00:08:27,  963.8,    2.5,   80.3,    2.34,    1.46,    0.0, -999.0
00:08:32,  963.8,    2.5,   80.4,    2.12,    0.99,    0.0, -999.0
00:08:37,  963.8,    2.5,   80.3,    2.79,    0.34,    0.0, -999.0
00:08:42,  963.8,    2.5,   80.3,    3.17,    0.33,    0.0, -999.0
00:08:47,  963.8,    2.5,   80.4,    1.95,    1.64,    0.0, -999.0
00:08:52,  963.8,    2.5,   80.3,    1.67,    1.56,    0.0, -999.0
00:08:57,  963.8,    2.5,   80.3,    1.78,    1.66,    0.0, -999.0
00:09:02,  963.8,    2.5,   80.3,    1.74,    1.22,    0.0, -999.0
00:09:07,  963.8,    2.5,   80.3,    2.65,    0.91,    0.0, -999.0
00:09:12,  963.8,    2.5,   80.4,    1.74,    0.60,    0.0, -999.0
00:09:17,  963.8,    2.5,   80.3,    1.76,   -0.79,    0.0, -999.0
00:09:22,  963.8,    2.5,   80.2,    2.89,    0.51,    0.0, -999.0
00:09:27,  963.8,    2.5,   80.2,    2.63,    0.37,    0.0, -999.0
00:09:32,  963.8,    2.5,   80.2,    1.69,   -0.58,    0.0, -999.0
00:09:37,  963.8,    2.5,   80.2,    1.07,   -0.59,    0.0, -999.0
00:09:42,  963.8,    2.5,   80.2,    1.34,   -0.26,    0.0, -999.0
00:09:47,  963.8,    2.5,   80.1,    1.43,   -0.18,    0.0, -999.0
00:09:52,  963.8,    2.5,   80.2,    0.93,   -0.32,    0.0, -999.0
00:09:57,  963.8,    2.5,   80.2,    1.47,   -0.34,    0.0, -999.0
00:10:02,  963.8,    2.5,   80.1,    3.20,    0.39,    0.0, -999.0
00:10:07,  963.8,    2.5,   79.9,    3.14,    1.14,    0.0, -999.0
00:10:12,  963.8,    2.5,   79.8,    4.56,   -0.16,    0.0, -999.0
00:10:17,  963.8,    2.5,   80.0,    4.25,    0.45,    0.0, -999.0
00:10:22,  963.8,    2.5,   79.9,    4.13,   -0.07,    0.0, -999.0
00:10:27,  963.8,    2.5,   79.8,    2.85,   -0.93,    0.0, -999.0
00:10:32,  963.8,    2.5,   79.9,    3.41,    0.30,    0.0, -999.0
00:10:37,  963.8,    2.5,   79.8,    3.93,    1.92,    0.0, -999.0
00:10:42,  963.8,    2.5,   79.9,    5.03,    0.44,    0.0, -999.0
00:10:47,  963.8,    2.5,   79.9,    2.99,    0.92,    0.0, -999.0
00:10:52,  963.8,    2.5,   79.9,    2.63,    2.29,    0.0, -999.0
00:10:57,  963.7,    2.5,   79.9,    2.37,    2.55,    0.0, -999.0
00:11:02,  963.7,    2.5,   80.1,    2.00,    0.97,    0.0, -999.0
00:11:07,  963.7,    2.5,   80.0,    2.22,   -0.04,    0.0, -999.0
00:11:12,  963.8,    2.5,   80.2,    2.61,    0.41,    0.0, -999.0
00:11:17,  963.8,    2.5,   80.0,    0.97,   -0.34,    0.0, -999.0
00:11:22,  963.7,    2.5,   80.1,    2.17,    0.75,    0.0, -999.0
00:11:27,  963.8,    2.5,   79.7,    4.40,    0.31,    0.0, -999.0
00:11:32,  963.8,    2.5,   80.0,    3.65,   -0.06,    0.0, -999.0
00:11:37,  963.8,    2.5,   80.0,    3.64,   -0.98,    0.0, -999.0
00:11:42,  963.8,    2.5,   80.1,    3.57,   -0.25,    0.0, -999.0
00:11:47,  963.8,    2.5,   79.9,    3.77,    0.26,    0.0, -999.0
00:11:52,  963.8,    2.5,   79.9,    1.96,   -0.21,    0.0, -999.0
00:11:57,  963.8,    2.5,   80.0,    1.80,   -0.22,    0.0, -999.0
00:12:02,  963.8,    2.5,   80.1,    0.02,    0.49,    0.0, -999.0
00:12:07,  963.8,    2.5,   80.1,    1.23,   -0.38,    0.0, -999.0
00:12:12,  963.8,    2.5,   80.1,    1.40,    0.07,    0.0, -999.0
00:12:17,  963.8,    2.5,   80.0,    1.86,    0.43,    0.0, -999.0
00:12:22,  963.8,    2.5,   80.2,    1.66,   -0.57,    0.0, -999.0
00:12:27,  963.8,    2.5,   80.0,    3.18,   -1.03,    0.0, -999.0
00:12:32,  963.8,    2.5,   80.2,    2.89,   -0.61,    0.0, -999.0
00:12:37,  963.8,    2.5,   80.0,    2.11,   -0.30,    0.0, -999.0
00:12:42,  963.8,    2.5,   80.3,    1.36,   -0.02,    0.0, -999.0
00:12:47,  963.8,    2.5,   80.3,    1.99,   -0.61,    0.0, -999.0
00:12:52,  963.8,    2.5,   80.4,    2.00,   -1.02,    0.0, -999.0
00:12:57,  963.8,    2.5,   80.6,    2.15,   -0.42,    0.0, -999.0
00:13:02,  963.8,    2.5,   80.4,    1.61,   -0.25,    0.0, -999.0
00:13:07,  963.8,    2.5,   80.2,    1.10,   -0.23,    0.0, -999.0
00:13:12,  963.8,    2.5,   80.2,    1.25,   -0.15,    0.0, -999.0
00:13:17,  963.8,    2.5,   80.2,    1.01,    0.29,    0.0, -999.0
00:13:22,  963.8,    2.5,   80.4,    0.70,    0.61,    0.0, -999.0
00:13:27,  963.8,    2.5,   80.5,    0.57,    0.48,    0.0, -999.0
00:13:32,  963.8,    2.5,   80.4,    0.54,    0.38,    0.0, -999.0
00:13:37,  963.8,    2.5,   80.4,    1.84,    0.60,    0.0, -999.0
00:13:42,  963.8,    2.5,   80.3,    4.19,    1.78,    0.0, -999.0
00:13:47,  963.8,    2.5,   80.5,    3.76,    2.94,    0.0, -999.0
00:13:52,  963.8,    2.5,   80.5,    2.91,    1.75,    0.0, -999.0
00:13:57,  963.8,    2.5,   80.5,    2.61,    0.85,    0.0, -999.0
00:14:02,  963.8,    2.5,   80.5,    2.97,    1.51,    0.0, -999.0
00:14:07,  963.8,    2.5,   80.3,    2.48,    1.26,    0.0, -999.0
00:14:12,  963.8,    2.5,   80.5,    2.89,    0.83,    0.0, -999.0
00:14:17,  963.8,    2.5,   80.0,    2.75,   -0.43,    0.0, -999.0
00:14:22,  963.8,    2.5,   80.3,    1.99,   -1.45,    0.0, -999.0
00:14:27,  963.8,    2.5,   80.1,    2.43,   -1.29,    0.0, -999.0
00:14:32,  963.8,    2.5,   80.0,    3.47,   -1.77,    0.0, -999.0
00:14:37,  963.8,    2.5,   80.2,    3.69,    1.13,    0.0, -999.0
00:14:42,  963.8,    2.5,   80.2,    3.35,    0.83,    0.0, -999.0
00:14:47,  963.8,    2.5,   80.2,    3.45,    1.19,    0.0, -999.0
00:14:52,  963.8,    2.5,   80.2,    2.32,   -0.62,    0.0, -999.0
00:14:57,  963.8,    2.5,   80.3,    2.48,   -0.81,    0.0, -999.0
00:15:02,  963.8,    2.5,   80.2,    3.64,   -1.18,    0.0, -999.0
00:15:07,  963.8,    2.5,   80.0,    3.15,   -1.21,    0.0, -999.0
00:15:12,  963.8,    2.5,   80.3,    2.94,   -1.31,    0.0, -999.0
00:15:17,  963.8,    2.5,   80.1,    2.22,   -1.04,    0.0, -999.0
00:15:22,  963.8,    2.5,   80.3,    2.97,   -0.74,    0.0, -999.0
00:15:27,  963.8,    2.5,   80.1,    2.32,   -1.13,    0.0, -999.0
00:15:32,  963.8,    2.5,   80.0,    1.33,   -1.48,    0.0, -999.0
00:15:37,  963.8,    2.5,   80.0,    1.57,   -0.57,    0.0, -999.0
00:15:42,  963.8,    2.5,   80.1,    2.18,   -0.08,    0.0, -999.0
00:15:47,  963.8,    2.5,   80.0,    2.27,   -1.06,    0.0, -999.0
00:15:52,  963.8,    2.5,   80.1,    1.67,   -0.85,    0.0, -999.0
00:15:57,  963.8,    2.5,   80.1,    1.01,   -0.98,    0.0, -999.0
00:16:02,  963.8,    2.5,   80.1,    0.64,   -1.06,    0.0, -999.0
00:16:07,  963.8,    2.5,   80.1,    1.05,   -0.28,    0.0, -999.0
00:16:12,  963.8,    2.5,   80.1,    1.74,    0.43,    0.0, -999.0
00:16:17,  963.8,    2.5,   80.0,    2.02,    1.47,    0.0, -999.0
00:16:22,  963.8,    2.5,   79.9,    2.84,    0.71,    0.0, -999.0
00:16:27,  963.8,    2.5,   79.7,    2.73,    1.10,    0.0, -999.0
00:16:32,  963.8,    2.5,   79.8,    3.70,    0.45,    0.0, -999.0
00:16:37,  963.8,    2.5,   79.6,    2.91,    1.55,    0.0, -999.0
00:16:42,  963.8,    2.5,   79.5,    1.85,    0.83,    0.0, -999.0
00:16:47,  963.8,    2.5,   79.7,    1.53,    0.47,    0.0, -999.0
00:16:52,  963.8,    2.5,   79.4,    1.93,    1.16,    0.0, -999.0
00:16:57,  963.8,    2.5,   79.7,    1.82,    1.09,    0.0, -999.0
00:17:02,  963.8,    2.5,   79.2,    2.13,    1.79,    0.0, -999.0
00:17:07,  963.8,    2.5,   79.4,    2.28,    1.48,    0.0, -999.0
00:17:12,  963.8,    2.5,   79.5,    2.32,    1.18,    0.0, -999.0
00:17:17,  963.8,    2.5,   79.3,    2.11,    1.22,    0.0, -999.0
00:17:22,  963.8,    2.5,   79.4,    1.95,    0.27,    0.0, -999.0
00:17:27,  963.8,    2.5,   79.4,    2.49,    0.22,    0.0, -999.0
00:17:32,  963.8,    2.5,   79.3,    2.21,    0.59,    0.0, -999.0
00:17:37,  963.8,    2.5,   79.4,    1.94,    0.38,    0.0, -999.0
00:17:42,  963.8,    2.5,   79.5,    1.60,    0.58,    0.0, -999.0
00:17:47,  963.8,    2.5,   79.6,    1.66,    1.20,    0.0, -999.0
00:17:52,  963.8,    2.5,   79.5,    1.77,    0.06,    0.0, -999.0
00:17:57,  963.8,    2.5,   79.5,    2.66,   -0.09,    0.0, -999.0
00:18:02,  963.8,    2.5,   79.4,    2.46,   -0.52,    0.0, -999.0
00:18:07,  963.8,    2.5,   79.7,    2.58,   -0.74,    0.0, -999.0
00:18:12,  963.9,    2.5,   79.6,    2.95,    0.05,    0.0, -999.0
00:18:17,  963.8,    2.5,   79.6,    1.79,    0.28,    0.0, -999.0
00:18:22,  963.8,    2.5,   79.7,    1.00,    0.93,    0.0, -999.0
00:18:27,  963.8,    2.5,   79.6,    0.91,    0.88,    0.0, -999.0
00:18:32,  963.8,    2.5,   79.6,    0.47,    1.02,    0.0, -999.0
00:18:37,  963.8,    2.5,   79.8,    0.30,    0.98,    0.0, -999.0
00:18:42,  963.8,    2.5,   79.7,    0.78,    0.39,    0.0, -999.0
00:18:47,  963.8,    2.5,   79.6,    1.00,   -0.16,    0.0, -999.0
00:18:52,  963.8,    2.5,   79.7,    1.37,   -0.53,    0.0, -999.0
00:18:57,  963.8,    2.5,   79.5,    1.49,   -0.21,    0.0, -999.0
00:19:02,  963.8,    2.5,   79.5,    0.81,   -0.59,    0.0, -999.0
00:19:07,  963.8,    2.5,   79.6,    0.51,   -0.42,    0.0, -999.0
00:19:12,  963.8,    2.5,   79.6,    0.14,   -0.39,    0.0, -999.0
00:19:17,  963.8,    2.5,   79.8,   -0.05,   -0.38,    0.0, -999.0
00:19:22,  963.8,    2.5,   79.8,   -0.06,   -0.32,    0.0, -999.0
00:19:27,  963.8,    2.5,   79.9,   -0.11,   -0.29,    0.0, -999.0
00:19:32,  963.8,    2.5,   79.9,    0.06,   -0.28,    0.0, -999.0
00:19:37,  963.8,    2.5,   80.1,    0.58,   -0.46,    0.0, -999.0
00:19:42,  963.8,    2.5,   79.9,    0.35,   -0.83,    0.0, -999.0
00:19:47,  963.8,    2.5,   80.1,    0.32,   -0.99,    0.0, -999.0
00:19:52,  963.8,    2.5,   80.0,    0.35,   -0.79,    0.0, -999.0
00:19:57,  963.8,    2.5,   79.9,    0.32,   -0.58,    0.0, -999.0
00:20:02,  963.8,    2.5,   80.0,    0.35,   -0.41,    0.0, -999.0
00:20:07,  963.8,    2.5,   80.0,    0.45,   -0.34,    0.0, -999.0
00:20:12,  963.9,    2.5,   79.9,    0.46,   -0.64,    0.0, -999.0
00:20:17,  963.8,    2.5,   80.0,    0.65,   -0.61,    0.0, -999.0
00:20:22,  963.8,    2.5,   80.2,    0.60,   -0.27,    0.0, -999.0
00:20:27,  963.9,    2.5,   80.2,    0.63,   -0.24,    0.0, -999.0
00:20:32,  963.9,    2.5,   80.0,    0.62,   -0.25,    0.0, -999.0
00:20:37,  963.8,    2.5,   80.1,    0.47,   -0.21,    0.0, -999.0
00:20:42,  963.9,    2.5,   80.1,    0.66,   -0.02,    0.0, -999.0
00:20:47,  963.8,    2.5,   80.2,    0.89,    0.09,    0.0, -999.0
00:20:52,  963.8,    2.5,   80.2,    0.66,    0.14,    0.0, -999.0
00:20:57,  963.8,    2.5,   80.0,    0.30,    0.23,    0.0, -999.0
00:21:02,  963.8,    2.5,   80.3,   -0.04,    0.21,    0.0, -999.0
00:21:07,  963.8,    2.5,   80.4,   -0.06,    0.08,    0.0, -999.0
00:21:12,  963.8,    2.5,   80.2,   -0.01,   -0.76,    0.0, -999.0
00:21:17,  963.8,    2.5,   80.2,    0.43,   -0.81,    0.0, -999.0
00:21:22,  963.8,    2.5,   80.3,    1.57,   -0.80,    0.0, -999.0
00:21:27,  963.8,    2.5,   80.1,    1.51,   -1.14,    0.0, -999.0
00:21:32,  963.8,    2.5,   80.4,    1.17,   -1.17,    0.0, -999.0
00:21:37,  963.8,    2.5,   80.0,    1.46,   -0.56,    0.0, -999.0
00:21:42,  963.8,    2.5,   80.2,    1.01,   -0.58,    0.0, -999.0
00:21:47,  963.8,    2.5,   80.2,    1.44,   -0.05,    0.0, -999.0
00:21:52,  963.8,    2.5,   80.3,    1.47,    0.42,    0.0, -999.0
00:21:57,  963.8,    2.5,   80.2,    1.64,   -0.56,    0.0, -999.0
00:22:02,  963.8,    2.5,   80.1,    1.22,   -0.85,    0.0, -999.0
00:22:07,  963.8,    2.5,   80.2,    1.57,    0.19,    0.0, -999.0
00:22:12,  963.8,    2.5,   80.2,    2.73,   -0.63,    0.0, -999.0
00:22:17,  963.8,    2.5,   80.2,    2.62,   -1.51,    0.0, -999.0
00:22:22,  963.8,    2.5,   80.2,    2.80,   -0.34,    0.0, -999.0
00:22:27,  963.8,    2.5,   79.9,    1.79,   -0.22,    0.0, -999.0
00:22:32,  963.8,    2.5,   80.2,    1.14,   -0.35,    0.0, -999.0
00:22:37,  963.8,    2.5,   80.1,    1.08,   -0.13,    0.0, -999.0
00:22:42,  963.8,    2.5,   80.0,    1.42,   -0.07,    0.0, -999.0
00:22:47,  963.8,    2.5,   80.0,    1.72,   -0.21,    0.0, -999.0
00:22:52,  963.8,    2.5,   79.8,    1.82,   -0.16,    0.0, -999.0
00:22:57,  963.8,    2.5,   80.1,    1.37,   -0.07,    0.0, -999.0
00:23:02,  963.8,    2.5,   80.0,    0.76,    0.22,    0.0, -999.0
00:23:07,  963.8,    2.5,   79.7,    0.58,   -0.17,    0.0, -999.0
00:23:12,  963.8,    2.5,   79.7,    0.51,   -0.14,    0.0, -999.0
00:23:17,  963.8,    2.5,   79.7,    0.77,   -0.15,    0.0, -999.0
00:23:22,  963.8,    2.5,   79.4,    0.95,   -0.24,    0.0, -999.0
00:23:27,  963.8,    2.5,   79.5,    1.06,   -0.45,    0.0, -999.0
00:23:32,  963.9,    2.5,   79.6,    1.27,   -0.11,    0.0, -999.0
00:23:37,  963.8,    2.5,   79.7,    1.26,    0.56,    0.0, -999.0
00:23:42,  963.8,    2.5,   79.4,    0.74,    0.43,    0.0, -999.0
00:23:47,  963.8,    2.5,   79.5,    0.27,    0.51,    0.0, -999.0
00:23:52,  963.8,    2.5,   79.3,    0.27,    0.29,    0.0, -999.0
00:23:57,  963.8,    2.5,   79.4,    0.22,   -0.28,    0.0, -999.0
00:24:02,  963.8,    2.5,   79.2,    0.95,   -0.27,    0.0, -999.0
00:24:07,  963.8,    2.5,   79.3,    1.02,   -0.39,    0.0, -999.0
00:24:12,  963.8,    2.5,   79.3,    0.86,   -0.60,    0.0, -999.0
00:24:17,  963.8,    2.5,   79.4,    0.88,   -0.47,    0.0, -999.0
00:24:22,  963.8,    2.5,   79.1,    1.20,   -0.75,    0.0, -999.0
00:24:27,  963.8,    2.5,   79.1,    0.70,   -0.21,    0.0, -999.0
00:24:32,  963.8,    2.5,   79.1,    0.51,   -0.15,    0.0, -999.0
00:24:37,  963.8,    2.5,   79.2,    0.36,   -0.01,    0.0, -999.0
00:24:42,  963.8,    2.5,   79.2,    0.12,    0.00,    0.0, -999.0
00:24:47,  963.9,    2.5,   79.3,    0.00,    0.00,    0.0, -999.0
00:24:52,  963.8,    2.5,   79.3,    0.21,    0.01,    0.0, -999.0
00:24:57,  963.8,    2.5,   79.3,    0.38,   -0.02,    0.0, -999.0
00:25:02,  963.8,    2.5,   79.1,    0.65,    0.20,    0.0, -999.0
00:25:07,  963.8,    2.5,   79.2,    0.66,   -0.45,    0.0, -999.0
00:25:12,  963.8,    2.5,   79.4,    1.01,   -0.49,    0.0, -999.0
00:25:17,  963.8,    2.5,   79.3,    2.14,    0.19,    0.0, -999.0
00:25:22,  963.8,    2.5,   79.4,    2.12,    0.49,    0.0, -999.0
00:25:27,  963.9,    2.5,   79.4,    3.17,   -0.06,    0.0, -999.0
00:25:32,  963.8,    2.5,   79.6,    3.05,    0.11,    0.0, -999.0
00:25:37,  963.8,    2.5,   79.6,    2.66,   -0.52,    0.0, -999.0
00:25:42,  963.9,    2.5,   79.4,    2.96,    1.14,    0.0, -999.0
00:25:47,  963.8,    2.5,   79.7,    2.84,    1.20,    0.0, -999.0
00:25:52,  963.9,    2.5,   79.6,    2.19,    2.05,    0.0, -999.0
00:25:57,  963.8,    2.5,   79.5,    2.15,    1.62,    0.0, -999.0
00:26:02,  963.9,    2.5,   79.3,    2.69,    1.62,    0.0, -999.0
00:26:07,  963.8,    2.5,   79.3,    3.72,    1.21,    0.0, -999.0
00:26:12,  963.8,    2.5,   79.3,    4.18,    0.22,    0.0, -999.0
00:26:17,  963.8,    2.5,   79.5,    4.89,    0.77,    0.0, -999.0
00:26:22,  963.8,    2.5,   79.5,    4.94,    0.61,    0.0, -999.0
00:26:27,  963.8,    2.5,   79.6,    3.62,    1.25,    0.0, -999.0
00:26:32,  963.8,    2.5,   79.4,    3.76,    0.66,    0.0, -999.0
00:26:37,  963.8,    2.5,   79.5,    3.95,   -0.14,    0.0, -999.0
00:26:42,  963.8,    2.5,   79.5,    4.45,    0.23,    0.0, -999.0
00:26:47,  963.8,    2.5,   79.7,    3.33,    0.71,    0.0, -999.0
00:26:52,  963.8,    2.5,   79.3,    3.32,   -0.29,    0.0, -999.0
00:26:57,  963.8,    2.5,   79.3,    4.08,   -0.79,    0.0, -999.0
00:27:02,  963.8,    2.5,   79.5,    2.91,   -0.51,    0.0, -999.0
00:27:07,  963.8,    2.5,   79.4,    2.37,   -0.63,    0.0, -999.0
00:27:12,  963.8,    2.5,   79.2,    2.39,   -0.60,    0.0, -999.0
00:27:17,  963.8,    2.5,   79.2,    1.51,   -0.11,    0.0, -999.0
00:27:22,  963.8,    2.5,   79.0,    1.19,    0.90,    0.0, -999.0
00:27:27,  963.8,    2.5,   79.3,    1.16,    0.25,    0.0, -999.0
00:27:32,  963.8,    2.5,   79.1,    0.82,    0.32,    0.0, -999.0
00:27:37,  963.8,    2.5,   79.4,    2.07,    0.59,    0.0, -999.0
00:27:42,  963.8,    2.5,   79.1,    1.96,    0.17,    0.0, -999.0
00:27:47,  963.8,    2.5,   79.3,    1.53,    0.56,    0.0, -999.0
00:27:52,  963.8,    2.5,   79.6,    3.02,    0.26,    0.0, -999.0
00:27:57,  963.9,    2.5,   79.4,    3.29,   -1.01,    0.0, -999.0
00:28:02,  963.8,    2.5,   79.5,    3.59,   -0.44,    0.0, -999.0
00:28:07,  963.8,    2.5,   79.4,    3.05,    0.21,    0.0, -999.0
00:28:12,  963.8,    2.5,   79.3,    2.55,    1.72,    0.0, -999.0
00:28:17,  963.8,    2.5,   79.4,    2.61,    1.63,    0.0, -999.0
00:28:22,  963.8,    2.5,   79.6,    2.06,    0.83,    0.0, -999.0
00:28:27,  963.8,    2.5,   79.7,    2.34,    2.11,    0.0, -999.0
00:28:32,  963.8,    2.5,   79.6,    1.65,    1.96,    0.0, -999.0
00:28:37,  963.8,    2.5,   79.6,    0.84,    2.59,    0.0, -999.0
00:28:42,  963.8,    2.5,   79.6,    1.74,    2.08,    0.0, -999.0
00:28:47,  963.8,    2.4,   79.6,    1.58,    2.03,    0.0, -999.0
00:28:52,  963.8,    2.4,   79.7,    1.41,    1.56,    0.0, -999.0
00:28:57,  963.8,    2.4,   79.6,    1.28,    1.43,    0.0, -999.0
00:29:02,  963.8,    2.4,   79.5,    1.74,    0.09,    0.0, -999.0
00:29:07,  963.8,    2.4,   79.5,    1.16,    0.31,    0.0, -999.0
00:29:12,  963.8,    2.4,   79.4,    0.05,    1.32,    0.0, -999.0
00:29:17,  963.8,    2.4,   79.4,   -0.09,    0.62,    0.0, -999.0
00:29:22,  963.8,    2.4,   79.4,   -0.11,    0.41,    0.0, -999.0
00:29:27,  963.8,    2.4,   79.3,   -0.06,    0.22,    0.0, -999.0
00:29:32,  963.8,    2.4,   79.2,    0.13,   -0.03,    0.0, -999.0
00:29:37,  963.8,    2.4,   79.0,    0.21,   -0.41,    0.0, -999.0
00:29:42,  963.9,    2.4,   79.2,    0.45,   -0.01,    0.0, -999.0