,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-03, 00:00:04,VALID,916.772,VALID,0,VALID,96.9775,VALID,0,VALID,22.4323,VALID,264,VALID,0.620703,
2010-05-03, 00:01:04,VALID,916.772,VALID,0,VALID,96.9698,VALID,0,VALID,22.4713,VALID,264,VALID,0.629687,
2010-05-03, 00:02:04,VALID,916.795,VALID,0,VALID,96.9622,VALID,0,VALID,22.4518,VALID,264,VALID,0.883594,
2010-05-03, 00:03:04,VALID,916.772,VALID,0,VALID,96.9775,VALID,0.107441,VALID,22.4111,VALID,264,VALID,0.703516,
2010-05-03, 00:04:04,VALID,916.756,VALID,0,VALID,96.9775,VALID,0.107441,VALID,22.4128,VALID,264,VALID,0.694922,
2010-05-03, 00:05:04,VALID,916.733,VALID,0,VALID,96.9546,VALID,0,VALID,22.372,VALID,264,VALID,0.520703,
2010-05-03, 00:06:04,VALID,916.711,VALID,0,VALID,96.9698,VALID,0,VALID,22.4128,VALID,264,VALID,0.778125,
2010-05-03, 00:07:04,VALID,916.72,VALID,0,VALID,96.9851,VALID,0,VALID,22.4128,VALID,264,VALID,0.475,
2010-05-03, 00:08:04,VALID,916.712,VALID,0,VALID,96.9927,VALID,0,VALID,22.3933,VALID,264,VALID,0.690234,
2010-05-03, 00:09:04,VALID,916.689,VALID,0,VALID,96.9927,VALID,0,VALID,22.4128,VALID,264,VALID,0.677734,
2010-05-03, 00:10:04,VALID,916.696,VALID,0,VALID,97.0003,VALID,0,VALID,22.4128,VALID,264,VALID,0.676562,
2010-05-03, 00:11:04,VALID,916.688,VALID,0,VALID,97.0003,VALID,0,VALID,22.4128,VALID,40,VALID,0.967969,
2010-05-03, 00:12:04,VALID,916.692,VALID,0,VALID,97.0385,VALID,0,VALID,22.4323,VALID,61,VALID,0.766016,
2010-05-03, 00:13:04,VALID,916.685,VALID,0,VALID,97.008,VALID,0,VALID,22.4128,VALID,61,VALID,0.436719,
2010-05-03, 00:14:04,VALID,916.667,VALID,0,VALID,97.0156,VALID,0,VALID,22.3933,VALID,61,VALID,0.289063,
2010-05-03, 00:15:04,VALID,916.686,VALID,0,VALID,97.0003,VALID,0,VALID,22.4111,VALID,61,VALID,0.164844,
2010-05-03, 00:16:04,VALID,916.639,VALID,0,VALID,97.0003,VALID,0,VALID,22.4323,VALID,61,VALID,0.131641,
2010-05-03, 00:17:04,VALID,916.651,VALID,0,VALID,97.0232,VALID,0.107441,VALID,22.4128,VALID,61,VALID,0,
2010-05-03, 00:18:04,VALID,916.625,VALID,0,VALID,97.008,VALID,0,VALID,22.3933,VALID,61,VALID,0,
2010-05-03, 00:19:04,VALID,916.59,VALID,0,VALID,97.0156,VALID,0,VALID,22.4323,VALID,61,VALID,0.433984,
2010-05-03, 00:20:04,VALID,916.54,VALID,0,VALID,97.0232,VALID,0.107441,VALID,22.3933,VALID,61,VALID,0.449219,
2010-05-03, 00:21:04,VALID,916.49,VALID,0,VALID,97.008,VALID,0,VALID,22.3933,VALID,61,VALID,0.483984,
2010-05-03, 00:22:04,VALID,916.462,VALID,0,VALID,97.0232,VALID,0.107441,VALID,22.4145,VALID,61,VALID,0.558203,
2010-05-03, 00:23:04,VALID,916.409,VALID,0,VALID,97.0232,VALID,0,VALID,22.372,VALID,61,VALID,0.483984,
2010-05-03, 00:24:04,VALID,916.344,VALID,0,VALID,97.008,VALID,0,VALID,22.3737,VALID,61,VALID,0.75,
2010-05-03, 00:25:04,VALID,916.349,VALID,0,VALID,97.0385,VALID,0.107441,VALID,22.333,VALID,61,VALID,0.356641,
2010-05-03, 00:26:04,VALID,916.362,VALID,0,VALID,97.0232,VALID,0,VALID,22.3347,VALID,61,VALID,0.471484,
2010-05-03, 00:27:04,VALID,916.366,VALID,0,VALID,97.0308,VALID,0,VALID,22.294,VALID,61,VALID,0.454297,
2010-05-03, 00:28:04,VALID,916.354,VALID,0,VALID,97.0308,VALID,0,VALID,22.3152,VALID,61,VALID,0.449219,
2010-05-03, 00:29:04,VALID,916.335,VALID,0,VALID,97.0385,VALID,0.107441,VALID,22.294,VALID,61,VALID,0.574609,
2010-05-03, 00:30:04,VALID,916.295,VALID,0,VALID,97.0537,VALID,0,VALID,22.2957,VALID,61,VALID,0.560547,
2010-05-03, 00:31:04,VALID,916.294,VALID,0,VALID,97.0613,VALID,0,VALID,22.2762,VALID,61,VALID,0.554688,
2010-05-03, 00:32:04,VALID,916.203,VALID,0,VALID,97.0537,VALID,0,VALID,22.2957,VALID,61,VALID,0.476563,
2010-05-03, 00:33:04,VALID,916.226,VALID,0,VALID,97.0461,VALID,0,VALID,22.2567,VALID,61,VALID,0.496875,
2010-05-03, 00:34:04,VALID,916.159,VALID,0,VALID,97.0461,VALID,0,VALID,22.2957,VALID,61,VALID,0.2125,
2010-05-03, 00:35:04,VALID,916.123,VALID,0,VALID,97.0766,VALID,0,VALID,22.294,VALID,61,VALID,0.31875,
2010-05-03, 00:36:04,VALID,916.106,VALID,0,VALID,97.0613,VALID,0,VALID,22.2957,VALID,61,VALID,1.03086,
2010-05-03, 00:37:04,VALID,916.118,VALID,0,VALID,97.0537,VALID,0,VALID,22.2762,VALID,61,VALID,0.363281,
2010-05-03, 00:38:04,VALID,916.114,VALID,0,VALID,97.0537,VALID,0,VALID,22.2762,VALID,61,VALID,0.351172,
2010-05-03, 00:39:04,VALID,916.13,VALID,0,VALID,97.069,VALID,0,VALID,22.2762,VALID,61,VALID,0.533203,
2010-05-03, 00:40:04,VALID,916.158,VALID,0,VALID,97.0842,VALID,0,VALID,22.2779,VALID,61,VALID,0.324609,
2010-05-03, 00:41:04,VALID,916.178,VALID,0,VALID,97.0842,VALID,0,VALID,22.2762,VALID,61,VALID,0.415234,
2010-05-03, 00:42:04,VALID,916.17,VALID,0,VALID,97.0766,VALID,0,VALID,22.2762,VALID,61,VALID,0.381641,
2010-05-03, 00:43:04,VALID,916.19,VALID,0,VALID,97.0842,VALID,0,VALID,22.2762,VALID,61,VALID,0.636328,
2010-05-03, 00:44:04,VALID,916.156,VALID,0,VALID,97.0613,VALID,0,VALID,22.2567,VALID,61,VALID,0.8,
2010-05-03, 00:45:04,VALID,916.151,VALID,0,VALID,97.0842,VALID,0,VALID,22.2567,VALID,61,VALID,0.621875,
2010-05-03, 00:46:04,VALID,916.127,VALID,0,VALID,97.0918,VALID,0,VALID,22.2567,VALID,61,VALID,0.188672,
2010-05-03, 00:47:04,VALID,916.106,VALID,0,VALID,97.0994,VALID,0,VALID,22.2371,VALID,61,VALID,0.366016,
2010-05-03, 00:48:04,VALID,916.038,VALID,0,VALID,97.0994,VALID,0,VALID,22.2371,VALID,61,VALID,0.873047,
2010-05-03, 00:49:04,VALID,916.007,VALID,0,VALID,97.0842,VALID,0,VALID,22.2176,VALID,61,VALID,0.539453,
2010-05-03, 00:50:04,VALID,916,VALID,0,VALID,97.0842,VALID,0,VALID,22.1964,VALID,61,VALID,0.113672,
2010-05-03, 00:51:04,VALID,915.937,VALID,0,VALID,97.0918,VALID,0,VALID,22.1981,VALID,61,VALID,0.285937,
2010-05-03, 00:52:04,VALID,915.899,VALID,0,VALID,97.0994,VALID,0,VALID,22.1981,VALID,61,VALID,0.437891,
2010-05-03, 00:53:04,VALID,915.909,VALID,0,VALID,97.1071,VALID,0,VALID,22.1981,VALID,61,VALID,0.204688,
2010-05-03, 00:54:04,VALID,915.914,VALID,0,VALID,97.1147,VALID,0,VALID,22.1981,VALID,61,VALID,0.275781,
2010-05-03, 00:55:04,VALID,915.92,VALID,0,VALID,97.1071,VALID,0,VALID,22.1981,VALID,61,VALID,0.342187,
2010-05-03, 00:56:04,VALID,915.951,VALID,0,VALID,97.1299,VALID,0,VALID,22.1981,VALID,61,VALID,0.352734,
2010-05-03, 00:57:04,VALID,915.96,VALID,0,VALID,97.1147,VALID,0,VALID,22.1786,VALID,61,VALID,0.823438,
2010-05-03, 00:58:04,VALID,915.945,VALID,0,VALID,97.1147,VALID,0,VALID,22.1786,VALID,182,VALID,0.962891,
2010-05-03, 00:59:04,VALID,915.912,VALID,0,VALID,97.1147,VALID,0,VALID,22.1591,VALID,189,VALID,0.807422,
2010-05-03, 01:00:04,VALID,915.889,VALID,0,VALID,97.1223,VALID,0,VALID,22.1591,VALID,205,VALID,0.6,
2010-05-03, 01:01:04,VALID,915.843,VALID,0,VALID,97.1223,VALID,0,VALID,22.1591,VALID,205,VALID,0.645312,
2010-05-03, 01:02:04,VALID,915.796,VALID,0,VALID,97.1147,VALID,0,VALID,22.1591,VALID,206,VALID,0.591797,
2010-05-03, 01:03:04,VALID,915.727,VALID,0,VALID,97.1147,VALID,0,VALID,22.1201,VALID,205,VALID,0.29375,
2010-05-03, 01:04:04,VALID,915.73,VALID,0,VALID,97.1223,VALID,0,VALID,22.1201,VALID,205,VALID,0.488281,
2010-05-03, 01:05:04,VALID,915.71,VALID,0,VALID,97.1147,VALID,0,VALID,22.1005,VALID,205,VALID,0.523438,
2010-05-03, 01:06:04,VALID,915.676,VALID,0,VALID,97.1299,VALID,0,VALID,22.081,VALID,205,VALID,0.519531,
2010-05-03, 01:07:04,VALID,915.692,VALID,0,VALID,97.1452,VALID,0,VALID,22.081,VALID,205,VALID,0.601172,
2010-05-03, 01:08:04,VALID,915.659,VALID,0,VALID,97.1223,VALID,0,VALID,22.081,VALID,205,VALID,0.351953,
2010-05-03, 01:09:04,VALID,915.649,VALID,0,VALID,97.1376,VALID,0,VALID,22.0615,VALID,205,VALID,0.621875,
2010-05-03, 01:10:04,VALID,915.643,VALID,0,VALID,97.1299,VALID,0,VALID,22.0437,VALID,205,VALID,0.435937,
2010-05-03, 01:11:04,VALID,915.614,VALID,0,VALID,97.1452,VALID,0,VALID,22.0242,VALID,205,VALID,0.618359,
2010-05-03, 01:12:04,VALID,915.595,VALID,0,VALID,97.1528,VALID,0,VALID,21.9835,VALID,205,VALID,0.49375,
2010-05-03, 01:13:04,VALID,915.579,VALID,0,VALID,97.1147,VALID,0,VALID,21.964,VALID,206,VALID,0.621875,
2010-05-03, 01:14:04,VALID,915.547,VALID,0,VALID,97.1299,VALID,0,VALID,21.9249,VALID,205,VALID,0.666797,
2010-05-03, 01:15:04,VALID,915.541,VALID,0,VALID,97.1528,VALID,0,VALID,21.9054,VALID,205,VALID,0.669922,
2010-05-03, 01:16:04,VALID,915.5,VALID,0,VALID,97.1528,VALID,0,VALID,21.8876,VALID,177,VALID,0.596875,
2010-05-03, 01:17:04,VALID,915.501,VALID,0,VALID,97.1528,VALID,0,VALID,21.8469,VALID,118,VALID,0.753906,
2010-05-03, 01:18:04,VALID,915.491,VALID,0,VALID,97.1681,VALID,0,VALID,21.8274,VALID,118,VALID,0.559375,
2010-05-03, 01:19:04,VALID,915.502,VALID,0,VALID,97.1452,VALID,0,VALID,21.829,VALID,118,VALID,0.702734,
2010-05-03, 01:20:04,VALID,915.496,VALID,0,VALID,97.1757,VALID,0,VALID,21.8079,VALID,118,VALID,0.701563,
2010-05-03, 01:21:04,VALID,915.466,VALID,0,VALID,97.1681,VALID,0,VALID,21.8095,VALID,118,VALID,0.620313,
2010-05-03, 01:22:04,VALID,915.456,VALID,0,VALID,97.1681,VALID,0,VALID,21.8274,VALID,118,VALID,0.516406,
2010-05-03, 01:23:04,VALID,915.462,VALID,0,VALID,97.1604,VALID,0,VALID,21.8274,VALID,118,VALID,0.609375,
2010-05-03, 01:24:04,VALID,915.444,VALID,0,VALID,97.1833,VALID,0,VALID,21.829,VALID,117,VALID,0.513281,
2010-05-03, 01:25:04,VALID,915.432,VALID,0,VALID,97.1681,VALID,0,VALID,21.8095,VALID,118,VALID,0.174219,
2010-05-03, 01:26:04,VALID,915.376,VALID,0,VALID,97.1909,VALID,0,VALID,21.7883,VALID,118,VALID,0.517187,
2010-05-03, 01:27:04,VALID,915.364,VALID,0,VALID,97.1528,VALID,0,VALID,21.7688,VALID,118,VALID,0.107813,
2010-05-03, 01:28:04,VALID,915.357,VALID,0,VALID,97.1604,VALID,0,VALID,21.79,VALID,118,VALID,0.294141,
2010-05-03, 01:29:04,VALID,915.342,VALID,0,VALID,97.1757,VALID,0,VALID,21.7493,VALID,118,VALID,0.264062,
2010-05-03, 01:30:04,VALID,915.361,VALID,0,VALID,97.1757,VALID,0.107441,VALID,21.7282,VALID,118,VALID,0.0867188,
2010-05-03, 01:31:04,VALID,915.332,VALID,0,VALID,97.1757,VALID,0,VALID,21.7298,VALID,118,VALID,0.411719,
2010-05-03, 01:32:04,VALID,915.32,VALID,0,VALID,97.1681,VALID,0,VALID,21.7103,VALID,118,VALID,0.467578,
2010-05-03, 01:33:04,VALID,915.279,VALID,0,VALID,97.1757,VALID,0,VALID,21.7103,VALID,118,VALID,0.563281,
2010-05-03, 01:34:04,VALID,915.268,VALID,0,VALID,97.1909,VALID,0,VALID,21.7298,VALID,118,VALID,0.270703,
2010-05-03, 01:35:04,VALID,915.209,VALID,0,VALID,97.1909,VALID,0,VALID,21.7493,VALID,117,VALID,0.547656,
2010-05-03, 01:36:04,VALID,915.171,VALID,0,VALID,97.1833,VALID,0,VALID,21.7282,VALID,118,VALID,0.410547,
2010-05-03, 01:37:04,VALID,915.136,VALID,0,VALID,97.1833,VALID,0.107441,VALID,21.7688,VALID,144,VALID,0.927734,
2010-05-03, 01:38:04,VALID,915.141,VALID,0,VALID,97.2062,VALID,0,VALID,21.7883,VALID,149,VALID,0.966016,
2010-05-03, 01:39:04,VALID,915.108,VALID,0,VALID,97.2062,VALID,0.107441,VALID,21.8079,VALID,150,VALID,1.02305,
2010-05-03, 01:40:04,VALID,915.08,VALID,0,VALID,97.1986,VALID,0,VALID,21.7883,VALID,150,VALID,1.00039,
2010-05-03, 01:41:04,VALID,915.04,VALID,0,VALID,97.2062,VALID,0,VALID,21.7672,VALID,151,VALID,0.846094,
2010-05-03, 01:42:04,VALID,915.004,VALID,0,VALID,97.2138,VALID,0,VALID,21.7672,VALID,151,VALID,0.94375,
2010-05-03, 01:43:04,VALID,914.937,VALID,0,VALID,97.2214,VALID,0.107441,VALID,21.7867,VALID,151,VALID,0.685938,
2010-05-03, 01:44:04,VALID,914.944,VALID,0,VALID,97.2138,VALID,0.107441,VALID,21.7883,VALID,151,VALID,0.634375,
2010-05-03, 01:45:04,VALID,914.88,VALID,0,VALID,97.2367,VALID,0,VALID,21.8079,VALID,151,VALID,0.430078,
2010-05-03, 01:46:04,VALID,914.878,VALID,0,VALID,97.1986,VALID,0,VALID,21.7883,VALID,151,VALID,0.285937,
2010-05-03, 01:47:04,VALID,914.884,VALID,0,VALID,97.2138,VALID,0,VALID,21.7883,VALID,151,VALID,0.494922,
2010-05-03, 01:48:04,VALID,914.858,VALID,0,VALID,97.2138,VALID,0,VALID,21.7493,VALID,151,VALID,0.690234,
2010-05-03, 01:49:04,VALID,914.837,VALID,0,VALID,97.1833,VALID,0,VALID,21.7493,VALID,151,VALID,0.734766,
2010-05-03, 01:50:04,VALID,914.775,VALID,0,VALID,97.1909,VALID,0,VALID,21.7103,VALID,151,VALID,0.516406,
2010-05-03, 01:51:04,VALID,914.787,VALID,0,VALID,97.1757,VALID,0,VALID,21.751,VALID,151,VALID,0.777734,
2010-05-03, 01:52:04,VALID,914.788,VALID,0,VALID,97.1681,VALID,0,VALID,21.7103,VALID,151,VALID,1.1457,
2010-05-03, 01:53:04,VALID,914.776,VALID,0,VALID,97.1681,VALID,0,VALID,21.7298,VALID,151,VALID,1.08516,
2010-05-03, 01:54:04,VALID,914.76,VALID,0,VALID,97.1681,VALID,0,VALID,21.7298,VALID,151,VALID,0.787109,
2010-05-03, 01:55:04,VALID,914.771,VALID,0,VALID,97.1757,VALID,0,VALID,21.7103,VALID,151,VALID,0.572656,
2010-05-03, 01:56:04,VALID,914.813,VALID,0,VALID,97.1757,VALID,0,VALID,21.7493,VALID,151,VALID,0.270312,
2010-05-03, 01:57:04,VALID,914.805,VALID,0,VALID,97.1604,VALID,0,VALID,21.7493,VALID,151,VALID,0,
2010-05-03, 01:58:04,VALID,914.816,VALID,0,VALID,97.1681,VALID,0,VALID,21.7493,VALID,151,VALID,0.419141,
2010-05-03, 01:59:04,VALID,914.816,VALID,0,VALID,97.1452,VALID,0,VALID,21.7103,VALID,151,VALID,0.492188,
2010-05-03, 02:00:04,VALID,914.828,VALID,0,VALID,97.1376,VALID,0,VALID,21.7103,VALID,183,VALID,0.916016,
2010-05-03, 02:01:04,VALID,914.817,VALID,0,VALID,97.1223,VALID,0,VALID,21.7315,VALID,302,VALID,0.620313,
2010-05-03, 02:02:04,VALID,914.815,VALID,0,VALID,97.1452,VALID,0,VALID,21.6908,VALID,302,VALID,0.504297,
2010-05-03, 02:03:04,VALID,914.772,VALID,0,VALID,97.1528,VALID,0,VALID,21.7103,VALID,302,VALID,0.573828,
2010-05-03, 02:04:04,VALID,914.767,VALID,0,VALID,97.1376,VALID,0,VALID,21.712,VALID,302,VALID,0.500391,
2010-05-03, 02:05:04,VALID,914.766,VALID,0,VALID,97.1376,VALID,0,VALID,21.6729,VALID,302,VALID,0.425781,
2010-05-03, 02:06:04,VALID,914.752,VALID,0,VALID,97.1757,VALID,0,VALID,21.6518,VALID,302,VALID,0.485547,
2010-05-03, 02:07:04,VALID,914.786,VALID,0,VALID,97.1452,VALID,0,VALID,21.6729,VALID,302,VALID,0.448047,
2010-05-03, 02:08:04,VALID,914.843,VALID,0,VALID,97.1376,VALID,0,VALID,21.6323,VALID,302,VALID,0.260156,
2010-05-03, 02:09:04,VALID,914.837,VALID,0,VALID,97.1528,VALID,0,VALID,21.6323,VALID,302,VALID,0.242969,
2010-05-03, 02:10:04,VALID,914.842,VALID,0,VALID,97.1452,VALID,0,VALID,21.6534,VALID,302,VALID,0.146875,
2010-05-03, 02:11:04,VALID,914.839,VALID,0,VALID,97.1452,VALID,0,VALID,21.6128,VALID,302,VALID,0,
2010-05-03, 02:12:04,VALID,914.823,VALID,0,VALID,97.1452,VALID,0,VALID,21.6339,VALID,267,VALID,0.775391,
2010-05-03, 02:13:04,VALID,914.781,VALID,0,VALID,97.1528,VALID,0,VALID,21.5932,VALID,202,VALID,0.423828,
2010-05-03, 02:14:04,VALID,914.769,VALID,0,VALID,97.1376,VALID,0.107441,VALID,21.5737,VALID,202,VALID,0.509766,
2010-05-03, 02:15:04,VALID,914.736,VALID,0,VALID,97.1452,VALID,0,VALID,21.5542,VALID,202,VALID,0.376563,
2010-05-03, 02:16:04,VALID,914.704,VALID,0,VALID,97.1528,VALID,0,VALID,21.5347,VALID,202,VALID,0.0667969,
2010-05-03, 02:17:04,VALID,914.672,VALID,0,VALID,97.1452,VALID,0,VALID,21.5347,VALID,202,VALID,0.474219,
2010-05-03, 02:18:04,VALID,914.691,VALID,0,VALID,97.1452,VALID,0,VALID,21.5754,VALID,202,VALID,0.74375,
2010-05-03, 02:19:04,VALID,914.683,VALID,0,VALID,97.1604,VALID,0,VALID,21.5559,VALID,202,VALID,0.780859,
2010-05-03, 02:20:04,VALID,914.738,VALID,0,VALID,97.1528,VALID,0,VALID,21.5347,VALID,202,VALID,0.817578,
2010-05-03, 02:21:04,VALID,914.792,VALID,0,VALID,97.1604,VALID,0,VALID,21.5152,VALID,198,VALID,1.0418,
2010-05-03, 02:22:04,VALID,914.857,VALID,0,VALID,97.1604,VALID,0.107441,VALID,21.5347,VALID,192,VALID,1.19297,
2010-05-03, 02:23:04,VALID,914.881,VALID,0,VALID,97.1604,VALID,0,VALID,21.5152,VALID,198,VALID,0.648828,
2010-05-03, 02:24:04,VALID,914.902,VALID,0,VALID,97.1604,VALID,0,VALID,21.4973,VALID,198,VALID,0.592578,
2010-05-03, 02:25:04,VALID,914.942,VALID,0,VALID,97.1681,VALID,0,VALID,21.5168,VALID,198,VALID,0.585547,
2010-05-03, 02:26:04,VALID,914.914,VALID,0,VALID,97.1833,VALID,0,VALID,21.4957,VALID,198,VALID,0.433203,
2010-05-03, 02:27:04,VALID,914.902,VALID,0,VALID,97.1833,VALID,0,VALID,21.4762,VALID,198,VALID,0.554688,
2010-05-03, 02:28:04,VALID,914.846,VALID,0,VALID,97.1681,VALID,0,VALID,21.4762,VALID,198,VALID,0.392188,
2010-05-03, 02:29:04,VALID,914.8,VALID,0,VALID,97.1833,VALID,0,VALID,21.4762,VALID,198,VALID,0.512891,
2010-05-03, 02:30:04,VALID,914.765,VALID,0,VALID,97.1833,VALID,0,VALID,21.4973,VALID,198,VALID,0.566797,
2010-05-03, 02:31:04,VALID,914.766,VALID,0,VALID,97.1757,VALID,0,VALID,21.4957,VALID,198,VALID,0.189453,
2010-05-03, 02:32:04,VALID,914.749,VALID,0,VALID,97.1833,VALID,0,VALID,21.4957,VALID,198,VALID,0,
2010-05-03, 02:33:04,VALID,914.759,VALID,0,VALID,97.1452,VALID,0,VALID,21.3803,VALID,198,VALID,1.21328,
2010-05-03, 02:34:04,VALID,914.776,VALID,0,VALID,97.1528,VALID,0,VALID,21.3006,VALID,198,VALID,0.971875,
2010-05-03, 02:35:04,VALID,914.774,VALID,0,VALID,97.1452,VALID,0,VALID,21.3217,VALID,199,VALID,0.875391,
2010-05-03, 02:36:04,VALID,914.814,VALID,0,VALID,97.1528,VALID,0,VALID,21.3022,VALID,200,VALID,0.826172,
2010-05-03, 02:37:04,VALID,914.837,VALID,0,VALID,97.1299,VALID,0,VALID,21.2616,VALID,200,VALID,0.915234,
2010-05-03, 02:38:04,VALID,914.836,VALID,0,VALID,97.1528,VALID,0,VALID,21.2811,VALID,200,VALID,0.451562,
2010-05-03, 02:39:04,VALID,914.863,VALID,0,VALID,97.1757,VALID,0,VALID,21.2616,VALID,200,VALID,0.683203,
2010-05-03, 02:40:04,VALID,914.854,VALID,0,VALID,97.1757,VALID,0,VALID,21.2616,VALID,200,VALID,0.613281,
2010-05-03, 02:41:04,VALID,914.824,VALID,0,VALID,97.1757,VALID,0,VALID,21.2437,VALID,200,VALID,0.760938,
2010-05-03, 02:42:04,VALID,914.841,VALID,0,VALID,97.1757,VALID,0,VALID,21.2616,VALID,200,VALID,0.766797,
2010-05-03, 02:43:04,VALID,914.836,VALID,0,VALID,97.1909,VALID,0,VALID,21.3217,VALID,200,VALID,0.660156,
2010-05-03, 02:44:04,VALID,914.839,VALID,0,VALID,97.1833,VALID,0,VALID,21.3396,VALID,200,VALID,0.413672,
2010-05-03, 02:45:04,VALID,914.879,VALID,0,VALID,97.2062,VALID,0,VALID,21.3396,VALID,200,VALID,0.290234,
2010-05-03, 02:46:04,VALID,914.946,VALID,0,VALID,97.2138,VALID,0,VALID,21.3981,VALID,200,VALID,0.197656,
2010-05-03, 02:47:04,VALID,915.017,VALID,0,VALID,97.2214,VALID,0,VALID,21.4177,VALID,200,VALID,0,
2010-05-03, 02:48:04,VALID,915.023,VALID,0,VALID,97.2214,VALID,0,VALID,21.4583,VALID,200,VALID,0,
2010-05-03, 02:49:04,VALID,915.076,VALID,0,VALID,97.2214,VALID,0,VALID,21.4778,VALID,200,VALID,0.267969,
2010-05-03, 02:50:04,VALID,915.109,VALID,0,VALID,97.229,VALID,0,VALID,21.4567,VALID,200,VALID,0.251953,
2010-05-03, 02:51:04,VALID,915.103,VALID,0,VALID,97.2214,VALID,0,VALID,21.4778,VALID,200,VALID,0.623438,
2010-05-03, 02:52:04,VALID,915.104,VALID,0,VALID,97.2138,VALID,0,VALID,21.4778,VALID,200,VALID,0.53125,
2010-05-03, 02:53:04,VALID,915.085,VALID,0,VALID,97.2138,VALID,0,VALID,21.4583,VALID,200,VALID,0.652734,
2010-05-03, 02:54:04,VALID,915.075,VALID,0,VALID,97.2367,VALID,0,VALID,21.4583,VALID,200,VALID,0.3875,
2010-05-03, 02:55:04,VALID,915.07,VALID,0,VALID,97.2443,VALID,0,VALID,21.4778,VALID,200,VALID,0.567969,
2010-05-03, 02:56:04,VALID,915.077,VALID,0,VALID,97.2443,VALID,0,VALID,21.4762,VALID,200,VALID,0.435547,
2010-05-03, 02:57:04,VALID,915.12,VALID,0,VALID,97.2062,VALID,0,VALID,21.4957,VALID,200,VALID,0.421484,
2010-05-03, 02:58:04,VALID,915.136,VALID,0,VALID,97.2367,VALID,0,VALID,21.5363,VALID,200,VALID,0.198828,
2010-05-03, 02:59:04,VALID,915.167,VALID,0,VALID,97.2138,VALID,0,VALID,21.5559,VALID,200,VALID,0.263281,
2010-05-03, 03:00:04,VALID,915.193,VALID,0,VALID,97.229,VALID,0,VALID,21.5754,VALID,200,VALID,0.439063,
2010-05-03, 03:01:04,VALID,915.203,VALID,0,VALID,97.229,VALID,0,VALID,21.5559,VALID,200,VALID,0.128906,
2010-05-03, 03:02:04,VALID,915.176,VALID,0,VALID,97.2443,VALID,0,VALID,21.5949,VALID,200,VALID,0.394922,
2010-05-03, 03:03:04,VALID,915.151,VALID,0,VALID,97.2519,VALID,0,VALID,21.5949,VALID,200,VALID,0.376172,
2010-05-03, 03:04:04,VALID,915.099,VALID,0,VALID,97.2595,VALID,0,VALID,21.5949,VALID,200,VALID,0.210547,
2010-05-03, 03:05:04,VALID,915.076,VALID,0,VALID,97.2214,VALID,0,VALID,21.6144,VALID,200,VALID,0.0199219,
2010-05-03, 03:06:04,VALID,915.058,VALID,0,VALID,97.2367,VALID,0,VALID,21.5949,VALID,200,VALID,0.386328,
2010-05-03, 03:07:04,VALID,915.013,VALID,0,VALID,97.2062,VALID,0,VALID,21.5754,VALID,200,VALID,0.824609,
2010-05-03, 03:08:04,VALID,914.997,VALID,0,VALID,97.2367,VALID,0,VALID,21.5754,VALID,200,VALID,1.06914,
2010-05-03, 03:09:04,VALID,914.945,VALID,0,VALID,97.2214,VALID,0,VALID,21.5559,VALID,200,VALID,1.14609,
2010-05-03, 03:10:04,VALID,915.019,VALID,0,VALID,97.2214,VALID,0,VALID,21.5559,VALID,200,VALID,0.675781,
2010-05-03, 03:11:04,VALID,915.015,VALID,0,VALID,97.2138,VALID,0,VALID,21.5559,VALID,200,VALID,0.697266,
2010-05-03, 03:12:04,VALID,915.069,VALID,0,VALID,97.229,VALID,0,VALID,21.5559,VALID,200,VALID,0.567187,
2010-05-03, 03:13:04,VALID,915.124,VALID,0,VALID,97.229,VALID,0,VALID,21.5363,VALID,200,VALID,0.903516,
2010-05-03, 03:14:04,VALID,915.14,VALID,0,VALID,97.2214,VALID,0,VALID,21.5152,VALID,200,VALID,0.936328,
2010-05-03, 03:15:04,VALID,915.163,VALID,0,VALID,97.229,VALID,0,VALID,21.5168,VALID,200,VALID,1.28711,
2010-05-03, 03:16:04,VALID,915.199,VALID,0,VALID,97.2443,VALID,0,VALID,21.4957,VALID,75,VALID,0.776563,
2010-05-03, 03:17:04,VALID,915.222,VALID,0,VALID,97.2443,VALID,0,VALID,21.5168,VALID,75,VALID,1.03437,
2010-05-03, 03:18:04,VALID,915.208,VALID,0,VALID,97.2595,VALID,0,VALID,21.5168,VALID,75,VALID,0.694922,
2010-05-03, 03:19:04,VALID,915.183,VALID,0,VALID,97.2443,VALID,0,VALID,21.5363,VALID,75,VALID,0.730078,
2010-05-03, 03:20:04,VALID,915.126,VALID,0,VALID,97.2595,VALID,0,VALID,21.4957,VALID,75,VALID,0.675391,
2010-05-03, 03:21:04,VALID,915.096,VALID,0,VALID,97.2519,VALID,0,VALID,21.4957,VALID,75,VALID,1.03594,
2010-05-03, 03:22:04,VALID,915.088,VALID,0,VALID,97.2672,VALID,0,VALID,21.4973,VALID,75,VALID,1.10625,
2010-05-03, 03:23:04,VALID,915.04,VALID,0,VALID,97.2443,VALID,0,VALID,21.4567,VALID,74,VALID,1.04062,
2010-05-03, 03:24:04,VALID,915.008,VALID,0,VALID,97.2672,VALID,0,VALID,21.4973,VALID,74,VALID,1.03594,
2010-05-03, 03:25:04,VALID,915,VALID,0,VALID,97.2672,VALID,0,VALID,21.4957,VALID,16,VALID,1.11211,
2010-05-03, 03:26:04,VALID,915,VALID,0,VALID,97.2748,VALID,0,VALID,21.5168,VALID,16,VALID,0.963672,
2010-05-03, 03:27:04,VALID,915.039,VALID,0,VALID,97.2595,VALID,0,VALID,21.5168,VALID,16,VALID,0.941406,
2010-05-03, 03:28:04,VALID,915.073,VALID,0,VALID,97.2672,VALID,0,VALID,21.5168,VALID,16,VALID,1.13398,
2010-05-03, 03:29:04,VALID,915.078,VALID,0,VALID,97.2977,VALID,0,VALID,21.5152,VALID,333,VALID,0.929688,
2010-05-03, 03:30:04,VALID,915.068,VALID,0,VALID,97.2595,VALID,0,VALID,21.5347,VALID,333,VALID,0.465234,
2010-05-03, 03:31:04,VALID,915.054,VALID,0,VALID,97.2824,VALID,0,VALID,21.5347,VALID,333,VALID,0.2375,
2010-05-03, 03:32:04,VALID,915.072,VALID,0,VALID,97.29,VALID,0,VALID,21.5754,VALID,333,VALID,0.0570313,
2010-05-03, 03:33:04,VALID,915.045,VALID,0,VALID,97.2824,VALID,0,VALID,21.5737,VALID,333,VALID,0.0640625,
2010-05-03, 03:34:04,VALID,915.021,VALID,0,VALID,97.2672,VALID,0,VALID,21.6144,VALID,333,VALID,0.0515625,
2010-05-03, 03:35:04,VALID,915.012,VALID,0,VALID,97.29,VALID,0,VALID,21.6534,VALID,333,VALID,0.353906,
2010-05-03, 03:36:05,VALID,914.968,VALID,0,VALID,97.2672,VALID,0,VALID,21.6534,VALID,333,VALID,0.0433594,
2010-05-03, 03:37:05,VALID,914.961,VALID,0,VALID,97.2748,VALID,0,VALID,21.6534,VALID,4,VALID,0.932422,
2010-05-03, 03:38:05,VALID,914.937,VALID,0,VALID,97.2824,VALID,0,VALID,21.6323,VALID,6,VALID,0.408594,
2010-05-03, 03:39:05,VALID,914.937,VALID,0,VALID,97.2824,VALID,0,VALID,21.6534,VALID,6,VALID,0.025,
2010-05-03, 03:40:05,VALID,914.943,VALID,0,VALID,97.29,VALID,0,VALID,21.6518,VALID,6,VALID,0.273828,
2010-05-03, 03:41:05,VALID,914.943,VALID,0,VALID,97.2824,VALID,0.107441,VALID,21.6518,VALID,6,VALID,0.343359,
2010-05-03, 03:42:05,VALID,914.932,VALID,0,VALID,97.2748,VALID,0,VALID,21.6323,VALID,6,VALID,0.397266,
2010-05-03, 03:43:05,VALID,914.967,VALID,0,VALID,97.2748,VALID,0,VALID,21.6323,VALID,6,VALID,0.617578,
2010-05-03, 03:44:05,VALID,914.942,VALID,0,VALID,97.2977,VALID,0,VALID,21.6128,VALID,6,VALID,0.403125,