                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/13 00:00,   42.5,   47.1,   48.3,   50.7,   51.2,   46.2,   39.3,   36.4,   35.7,   40.4,   39.1,   42.5,   48.5,   39.2,   28.4,   30.1,   31.2,   31.3,   28.7,   28.3,   26.9,   34.6,   35.3,   31.7,   31.1,   19.3,   20.4,   18.3,   22.3,  999.0,   18.8,  999.0,   22.8,  999.0,   18.9,   24.6,   32.0,   25.2,   22.1,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0
2004/09/13 00:10,   43.5,   44.9,   48.3,   50.3,   52.3,   45.7,   39.5,   39.4,   38.1,   36.8,   40.2,   42.1,   44.6,   43.0,   37.8,   35.2,   33.8,   35.1,   30.0,   33.5,   26.1,   31.2,   32.9,   29.9,   28.2,   24.6,   22.1,   20.3,   19.7,   23.2,   22.1,   20.7,   18.9,   20.3,   19.9,   23.8,   26.6,   20.6,   20.6,  999.0,   21.4,  999.0,  999.0,  999.0,   20.1,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0
2004/09/13 00:20,   41.4,   42.4,   46.3,   48.7,   50.5,   46.5,   37.3,   36.8,   33.7,   36.5,   38.5,   39.6,   41.2,   44.6,   38.1,   38.0,   38.8,   35.3,   35.2,   33.9,   27.3,   26.2,   32.7,   24.6,   25.0,   23.8,   25.7,   22.0,   21.0,   23.7,   21.9,   19.8,   20.5,   19.5,  999.0,   22.4,   25.4,   22.7,   22.4,   18.3,   19.9,   20.4,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 00:30,   40.4,   39.3,   42.8,   42.7,   46.7,   42.2,   36.6,   36.3,   32.5,   31.8,   39.5,   44.1,   45.0,   47.3,   42.9,   40.1,   37.6,   34.1,   35.9,   35.8,   33.9,   25.2,   26.5,   25.0,   26.9,   20.9,   22.1,   23.7,   27.1,   28.6,   26.1,   23.9,   20.6,   22.6,  999.0,   28.5,   24.5,   22.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 00:40,   40.7,   39.5,   41.5,   41.8,   43.5,   40.5,   35.5,   37.7,   33.9,   32.7,   39.6,   44.9,   45.0,   44.8,   42.1,   40.0,   35.2,   34.8,   36.0,   39.5,  999.0,   33.3,   25.5,   21.7,  999.0,  999.0,   21.3,   25.8,   24.3,   25.1,   25.0,  999.0,   24.2,   21.9,   23.2,   29.8,   22.5,   21.9,   24.1,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 00:50,   39.5,   36.9,   38.1,   39.4,   40.4,   39.3,   39.6,  999.0,   38.7,   38.3,   44.6,   43.4,   45.1,   43.9,   38.0,   38.9,   38.2,   32.4,   32.0,   31.5,   28.8,   27.9,   28.5,   26.2,  999.0,   18.2,   22.0,   23.3,   26.6,   25.4,   21.3,   21.3,   24.9,   27.4,   22.8,   19.9,   22.0,   21.4,  999.0,  999.0,   19.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 01:00,   39.0,   37.7,   42.7,   44.6,   44.6,   40.6,   34.7,   41.0,   38.7,   42.8,   43.0,   44.9,   46.1,   41.7,   35.8,   41.7,   37.4,   28.4,   32.3,   28.4,   25.2,   23.5,   28.3,   28.0,   30.5,   20.2,   22.9,   20.8,   22.4,   23.2,   21.0,   19.7,   24.6,   25.1,   24.9,   22.2,   21.5,   25.0,   19.8,  999.0,   17.7,   24.4,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 01:10,   39.1,   40.8,   45.4,   46.8,   46.2,   42.4,   35.1,   36.5,   41.2,   38.0,   41.4,   44.7,   43.3,   43.4,   41.5,   42.5,   35.7,   31.1,   32.7,   27.0,   27.2,   25.1,   26.0,   28.0,   27.1,   27.5,   27.0,   20.0,   24.5,   28.0,   22.6,   20.7,   25.0,   28.5,   22.1,   24.3,   25.0,   22.5,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 01:20,   39.1,   39.4,   40.7,   42.2,   44.4,   42.5,   35.5,   35.0,   37.5,   37.3,   37.6,   38.0,   42.7,   43.1,   40.9,   38.1,   23.8,   25.4,   28.7,   27.6,   32.0,   26.7,   22.3,   25.6,   26.1,   32.5,   24.4,   22.9,   27.8,   25.3,   22.9,   22.1,   27.4,   27.8,   22.8,   24.0,   22.8,   24.3,   21.6,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 01:30,   40.5,   39.8,   44.2,   45.1,   46.2,   42.8,   36.2,   34.8,   37.6,   34.1,   39.9,   43.2,   45.9,   44.8,   41.3,   32.3,   30.1,   28.4,   26.5,   32.4,   28.9,   26.1,   25.2,   21.1,   27.5,   23.3,   22.1,   23.8,   21.3,   24.5,   23.8,   17.4,   26.5,   27.7,   21.5,   22.2,   20.1,   19.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 01:40,   38.7,   39.9,   43.3,   47.3,   46.3,   40.1,   33.4,   33.3,   33.1,   32.4,   36.2,   41.8,   41.5,   45.2,   41.1,   27.7,   25.4,   29.1,   29.2,   31.3,   32.5,   31.6,   24.5,   25.7,   29.5,   25.0,   23.4,   18.0,   24.1,   27.4,   20.4,   20.3,   21.2,   21.3,   21.0,   23.7,   19.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 01:50,   40.3,   41.8,   45.2,   47.8,   48.8,  999.0,   33.5,   33.4,   34.4,   34.7,   36.1,   40.3,   38.1,   43.8,   46.0,   42.5,   32.8,   27.8,   28.7,   28.8,   30.5,   32.3,   28.4,   24.9,   27.8,   24.8,   20.1,   18.7,   24.4,   18.2,   19.2,   21.6,   22.7,   23.6,   22.4,   24.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   20.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 02:00,   38.9,   39.9,   43.1,   47.0,   46.9,   39.8,   35.8,   32.0,   31.4,   29.9,   33.6,   35.6,   32.9,   42.3,   44.0,   39.1,   31.9,   27.1,  999.0,   29.6,   33.1,   26.9,   25.7,   23.6,   23.1,   24.4,  999.0,   22.1,   21.1,  999.0,  999.0,   24.6,   23.3,   25.3,   23.7,   23.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   20.7,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 02:10,   43.7,   44.4,   46.3,   49.9,   49.3,   43.5,   36.6,   34.3,   33.7,   30.4,   29.0,   34.3,   34.4,   41.5,   40.2,   36.7,   36.7,   33.5,   27.5,   30.0,   28.7,   26.8,   25.8,   21.9,   24.5,   22.0,   21.1,   23.8,   23.4,  999.0,   25.4,  999.0,   22.4,   22.9,   30.4,   19.9,  999.0,   18.6,   18.5,   19.6,  999.0,   15.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.5,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 02:20,   42.0,   41.7,   44.1,   46.2,   46.1,   42.0,   36.8,   34.1,   29.2,   34.5,   37.9,   40.2,   39.2,   41.6,   31.5,   31.6,   30.4,   33.1,   26.6,   29.9,   24.7,   24.8,   31.5,   29.9,   26.4,   24.8,   21.6,  999.0,   19.8,  999.0,   19.2,  999.0,  999.0,   22.4,   26.1,  999.0,  999.0,  999.0,  999.0,   19.3,   18.6,  999.0,   18.1,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 02:30,   44.5,   46.8,   46.6,   47.7,   48.4,   45.5,   39.0,   36.8,   35.7,   41.9,   41.0,   43.9,   46.6,   43.5,   38.8,   39.1,   27.2,   28.8,   25.5,   26.2,   22.5,   23.1,   29.6,   22.3,   24.2,   23.5,   20.9,   19.1,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   19.2,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 02:40,   43.7,   44.4,   46.0,   46.3,   48.4,   41.9,   37.2,   37.8,   39.5,   38.0,   40.9,   45.6,   44.7,   42.8,   39.2,   32.2,   23.6,   25.7,   24.0,   27.3,   28.6,   25.3,   28.1,   23.8,   19.5,  999.0,   20.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 02:50,   43.2,   41.6,   42.8,   44.8,   46.6,   43.7,   39.2,   37.6,   37.0,   37.3,   36.0,   46.7,   42.3,   39.6,   33.1,   31.5,   32.4,   29.6,   25.3,   29.0,   28.7,   21.0,   24.6,   24.8,   20.5,   20.4,   23.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 03:00,   40.5,   41.2,   44.2,   47.8,   48.4,   42.7,   37.3,   38.4,   37.6,   35.9,   37.8,   45.9,   39.8,   36.7,   31.0,   32.7,   38.8,   29.3,   28.5,   27.9,   22.2,  999.0,   22.6,   24.4,   19.7,   20.9,   24.1,   20.1,   18.4,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 03:10,   39.5,   40.0,   44.0,   43.8,   45.0,   43.8,   36.8,   39.0,   37.4,   38.9,   40.7,   43.8,   42.6,   39.7,   35.5,   38.2,   32.2,   28.2,   31.1,   30.2,   25.1,  999.0,   23.1,   21.2,   19.2,   20.9,   22.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 03:20,   41.5,   44.2,   47.1,   48.4,   49.9,   39.8,   37.1,   36.8,   36.5,   39.2,   40.9,   43.8,   41.1,   39.6,   36.4,   33.9,   32.6,   31.6,   32.0,   25.0,   28.1,   21.9,   24.4,   21.8,   21.1,   23.7,   19.3,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 03:30,   41.5,   42.2,   46.4,   46.5,   46.1,   40.2,   37.4,   43.6,   39.9,   40.5,   41.2,   45.0,   43.6,   39.0,   32.5,   37.7,   32.6,   34.4,   30.1,   25.0,   23.0,  999.0,   26.2,   19.4,   19.7,   25.7,   21.3,   15.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 03:40,   38.6,   39.7,   43.4,   45.0,   45.8,   40.6,   38.7,   40.6,   42.6,   40.3,   41.9,   48.6,   46.2,   37.6,   28.0,   30.2,   31.2,   24.3,   28.2,   28.4,   27.8,   24.6,   25.2,   23.5,   23.4,   28.0,   24.6,  999.0,  999.0,   20.9,  999.0,   23.1,   21.0,   19.6,   22.4,  999.0,  999.0,  999.0,   18.4,  999.0,   18.8,  999.0,   17.2,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   23.9,   20.9,  999.0,   21.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.6,  999.0,  999.0,  999.0
2004/09/13 03:50,   36.5,   34.3,   34.9,   36.3,   38.7,   38.4,   39.0,   40.8,   40.1,   40.9,   44.0,   47.1,   48.3,   40.8,   36.0,   31.7,   31.5,   27.9,   25.0,   31.2,   25.1,   25.6,   27.3,   21.8,   33.9,   35.9,   29.1,   19.5,   19.3,   18.0,   20.3,   21.5,   27.2,   22.8,   21.5,   20.1,  999.0,  999.0,   19.4,   18.9,  999.0,   17.0,  999.0,  999.0,  999.0,   15.8,  999.0,   15.9,   16.8,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 04:00,   34.1,   31.5,   32.2,   34.9,   38.6,   39.4,   38.3,   41.0,   40.4,   42.8,   48.0,   50.0,   46.8,   41.4,   31.9,   25.6,   29.6,   31.9,   34.8,   28.1,   24.3,   25.6,   35.8,   24.4,   35.5,   34.7,   27.6,   20.7,   23.1,  999.0,  999.0,   20.6,   21.8,   20.3,   21.8,   21.7,  999.0,  999.0,  999.0,   19.4,   18.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 04:10,   32.7,   32.5,   36.6,   37.7,   41.0,   38.4,   36.5,   37.3,   39.5,   41.4,   46.0,   50.5,   46.4,   38.7,   31.8,   29.6,   32.6,   29.2,   27.7,   34.8,   28.8,   31.1,   36.3,   30.3,   31.5,   26.4,   26.5,   22.0,   25.5,   22.4,  999.0,   21.2,   20.4,   22.9,   17.9,   21.2,   20.4,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   22.9,  999.0,   18.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 04:20,   37.2,   40.5,   43.9,   45.6,   45.7,   42.1,   38.8,   38.9,   43.2,   43.0,   44.9,   50.6,   49.6,   42.9,   39.8,   29.9,   32.0,   35.8,   32.6,   24.9,   27.6,   32.7,   32.7,   32.6,   33.9,   25.3,   25.1,   23.1,   22.7,   23.8,   21.3,   21.4,   20.5,   21.8,  999.0,  999.0,  999.0,   16.7,   19.8,  999.0,   18.5,  999.0,  999.0,   20.9,   20.6,  999.0,  999.0,   19.2,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 04:30,   38.6,   41.6,   41.5,   45.2,   45.4,   40.0,   37.6,   39.6,   43.7,   44.5,   46.7,   53.1,   47.9,   47.1,   43.0,   34.9,   30.0,   31.4,   28.1,   23.9,   22.8,   33.6,   37.1,   32.4,   24.3,   25.9,   22.7,   23.8,   21.3,   20.6,   20.1,   21.7,   23.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   25.7,   24.0,   21.9,   18.7,   19.4,   21.5,   19.5,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 04:40,   38.1,   37.2,   37.9,   42.8,   42.9,   39.6,   38.4,   37.6,   38.7,   39.3,   46.6,   51.2,   49.4,   51.7,   36.4,   28.5,   31.4,   36.3,   24.0,   22.7,  999.0,   31.2,   31.8,   25.4,   22.4,   24.4,   23.2,   26.9,   20.3,   21.3,   20.2,   19.6,   21.8,   18.9,   17.1,  999.0,  999.0,   17.9,  999.0,   20.8,  999.0,  999.0,   26.8,   25.6,   22.1,  999.0,  999.0,   19.2,   21.6,   19.6,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 04:50,   38.7,   40.1,   45.3,   46.8,   45.6,   41.8,   37.5,   38.8,   32.4,   31.3,   42.9,  999.0,  999.0,  999.0,   36.0,  999.0,   25.9,   25.8,   25.7,   22.4,   21.9,   27.5,   26.1,   22.7,   27.7,   25.5,   24.2,   26.7,   22.0,   20.2,   18.3,   20.4,   21.7,   20.3,   21.1,   19.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   23.9,   20.8,  999.0,   21.9,   22.3,   19.2,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 05:00,   39.2,   40.3,   44.0,   45.1,   45.8,   43.0,   37.9,   39.0,   35.7,   35.3,  999.0,   44.3,   41.0,   43.1,   37.9,   33.7,   26.1,   22.7,  999.0,   22.9,   22.7,   31.3,   29.7,   28.5,   29.4,   24.2,   19.0,   19.6,   21.7,   21.1,   21.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   24.7,   23.1,  999.0,   20.5,   22.9,   20.9,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 05:10,   41.2,   45.9,   50.9,   51.2,   51.8,   47.4,   41.2,   39.5,   37.7,   37.8,   39.3,  999.0,   42.1,   44.4,   40.3,   35.2,   32.7,   27.7,   23.1,   23.4,   27.8,   26.4,   31.9,   36.3,   30.8,   22.8,   19.9,   18.4,   21.6,   21.5,  999.0,   20.0,   18.7,   19.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   21.8,   24.5,   19.6,   22.1,   18.6,   18.5,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 05:20,   44.5,   45.9,   49.7,   51.6,   52.6,   46.0,   40.4,   39.0,   37.0,   36.4,   47.2,   51.7,   46.4,   37.5,   32.3,   27.4,   28.0,   28.2,   28.6,   23.0,   23.3,   22.5,   27.7,   35.5,   28.9,   24.6,   25.1,   21.9,   22.7,  999.0,  999.0,  999.0,   18.2,   19.7,   17.5,  999.0,  999.0,  999.0,   19.5,  999.0,   19.7,  999.0,   19.2,   23.9,   25.3,   24.9,   23.6,   22.9,  999.0,   23.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 05:30,   44.9,   46.6,   50.5,   51.6,   51.9,   45.7,   40.4,   39.6,   37.2,   36.0,   45.5,   50.0,   45.4,   34.7,   26.7,   27.5,   25.2,   25.1,   29.8,   22.5,   26.2,   25.0,   30.4,   33.8,   26.7,   24.2,   23.0,   21.8,   21.7,   21.3,   17.8,  999.0,   21.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.2,   23.4,   27.5,   27.3,   20.1,   25.0,   21.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0
2004/09/13 05:40,   44.0,   46.6,   48.7,   53.7,   53.9,   46.0,   41.2,   39.4,   38.2,   37.1,   48.1,   46.6,   42.9,   38.7,   32.5,   33.6,   30.1,   23.3,   28.9,   26.8,   25.8,   25.8,   28.1,   34.1,   29.5,   22.3,   19.2,   20.0,   24.8,   19.6,   19.4,   20.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   19.4,   17.2,   18.9,  999.0,   21.2,   21.0,   22.9,   24.3,   19.9,  999.0,   22.7,   21.7,   18.6,  999.0,   19.1,   19.1,  999.0,  999.0,  999.0,   20.7,   17.4,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2004/09/13 05:50,   44.6,   47.8,   50.4,   54.4,   54.8,   46.4,   39.8,   38.2,   39.4,   36.7,   42.4,   47.1,   44.7,   39.5,   31.4,   31.3,   30.8,   22.5,   23.8,   25.7,   25.1,   23.0,   26.6,   31.1,   31.5,   23.8,   23.1,   23.8,   23.5,   18.1,   17.9,  999.0,   19.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   22.7,   19.0,   22.9,   24.9,   23.2,   21.4,   19.1,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0
2004/09/13 06:00,   45.2,   48.5,   50.8,   55.2,   55.2,   46.9,   42.1,   39.3,   40.5,   39.3,   46.2,   44.8,   38.4,   29.8,   28.7,   27.1,   30.1,   21.5,   24.0,   29.2,   23.9,   22.1,   26.8,   27.4,   27.4,   22.5,   27.1,   25.6,   22.8,   20.3,  999.0,   19.0,   20.6,   20.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   19.8,   20.5,   21.2,  999.0,   24.4,   23.1,   21.0,   18.4,   22.6,   21.6,   22.5,   19.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0
2004/09/13 06:10,   46.0,   48.0,   51.3,   56.2,   55.3,   45.9,   40.1,   37.2,   41.6,   48.4,   44.9,   42.1,   36.1,   34.8,   31.4,   35.1,   26.6,   22.9,   26.3,   26.1,   21.1,   22.6,   26.9,   23.5,   22.8,   20.4,   30.1,   23.7,   22.8,   19.6,   22.9,   19.2,   23.8,  999.0,   20.4,   16.6,  999.0,  999.0,  999.0,   18.8,   17.9,  999.0,   19.6,   17.7,   24.1,   22.0,   25.0,   19.7,   21.0,  999.0,   23.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 06:20,   45.5,   48.5,   51.1,   54.6,   53.6,   47.4,   40.5,   39.1,   37.9,   43.1,   45.0,   46.0,   39.0,  999.0,   25.3,   25.5,   25.5,   22.0,   26.9,   29.9,   22.1,   21.2,   25.7,   29.6,   30.4,   25.0,   23.8,   23.9,   24.0,  999.0,   20.9,   22.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.3,  999.0,   18.2,  999.0,   22.3,   22.6,   24.8,   24.7,   26.4,   27.1,   22.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/13 06:30,   45.2,   47.8,   51.4,   53.3,   53.6,   45.9,  999.0,   38.4,   37.2,   42.4,   46.5,   46.2,   38.4,   30.9,   25.3,   26.2,   29.0,   24.1,   24.9,   30.1,   28.0,   22.1,   23.4,   31.9,   32.7,   26.3,   26.0,   22.7,   21.3,  999.0,   21.7,   21.1,   20.9,   20.0,   20.6,  999.0,  999.0,  999.0,   17.7,   18.5,  999.0,   18.3,   20.2,   24.1,   24.1,   23.2,   24.1,  999.0,   22.1,   30.0,   23.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0