,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-18, 00:00:04,VALID,1000.84,VALID,0,VALID,92.8601,VALID,0,VALID,23.1354,VALID,126,VALID,0.975781,
2011-02-18, 00:01:04,VALID,1000.77,VALID,0,VALID,92.8525,VALID,0,VALID,23.1159,VALID,132,VALID,0.961328,
2011-02-18, 00:02:04,VALID,1000.78,VALID,0,VALID,92.8448,VALID,0,VALID,23.1176,VALID,135,VALID,0.743359,
2011-02-18, 00:03:04,VALID,1000.76,VALID,0,VALID,92.8448,VALID,0,VALID,23.0964,VALID,135,VALID,0.585938,
2011-02-18, 00:04:04,VALID,1000.75,VALID,0,VALID,92.8067,VALID,0,VALID,23.0964,VALID,135,VALID,0.694922,
2011-02-18, 00:05:04,VALID,1000.71,VALID,0,VALID,92.8143,VALID,0,VALID,23.0964,VALID,135,VALID,0.342969,
2011-02-18, 00:06:04,VALID,1000.73,VALID,0,VALID,92.7991,VALID,0,VALID,23.0964,VALID,135,VALID,0.176172,
2011-02-18, 00:07:04,VALID,1000.69,VALID,0,VALID,92.7914,VALID,0,VALID,23.0964,VALID,135,VALID,0,
2011-02-18, 00:08:04,VALID,1000.65,VALID,0,VALID,92.7914,VALID,0,VALID,23.0769,VALID,135,VALID,0,
2011-02-18, 00:09:04,VALID,1000.66,VALID,0,VALID,92.7838,VALID,0,VALID,23.0769,VALID,135,VALID,0,
2011-02-18, 00:10:04,VALID,1000.63,VALID,0,VALID,92.7762,VALID,0,VALID,23.0378,VALID,135,VALID,0.307422,
2011-02-18, 00:11:04,VALID,1000.6,VALID,0,VALID,92.7914,VALID,0,VALID,23.0786,VALID,135,VALID,0.58125,
2011-02-18, 00:12:04,VALID,1000.61,VALID,0,VALID,92.7685,VALID,0,VALID,23.0378,VALID,135,VALID,0.523438,
2011-02-18, 00:13:04,VALID,1000.6,VALID,0,VALID,92.7914,VALID,0,VALID,23.0378,VALID,135,VALID,0.703125,
2011-02-18, 00:14:04,VALID,1000.58,VALID,0,VALID,92.7914,VALID,0,VALID,23.0573,VALID,135,VALID,0.502344,
2011-02-18, 00:15:04,VALID,1000.57,VALID,0,VALID,92.7838,VALID,0,VALID,23.0573,VALID,135,VALID,0.56875,
2011-02-18, 00:16:04,VALID,1000.53,VALID,0,VALID,92.8067,VALID,0,VALID,23.0573,VALID,135,VALID,0.5875,
2011-02-18, 00:17:04,VALID,1000.51,VALID,0,VALID,92.7838,VALID,0,VALID,23.0573,VALID,140,VALID,0.647266,
2011-02-18, 00:18:04,VALID,1000.5,VALID,0,VALID,92.8143,VALID,0,VALID,23.0573,VALID,175,VALID,0.610547,
2011-02-18, 00:19:04,VALID,1000.47,VALID,0,VALID,92.7838,VALID,0,VALID,23.0573,VALID,175,VALID,0.601953,
2011-02-18, 00:20:04,VALID,1000.48,VALID,0,VALID,92.7838,VALID,0,VALID,23.0573,VALID,175,VALID,0.279297,
2011-02-18, 00:21:04,VALID,1000.46,VALID,0,VALID,92.7838,VALID,0,VALID,23.0573,VALID,175,VALID,0.226563,
2011-02-18, 00:22:04,VALID,1000.43,VALID,0,VALID,92.7838,VALID,0,VALID,23.0769,VALID,175,VALID,0.354297,
2011-02-18, 00:23:04,VALID,1000.45,VALID,0,VALID,92.7762,VALID,0,VALID,23.0573,VALID,175,VALID,0.535156,
2011-02-18, 00:24:04,VALID,1000.41,VALID,0,VALID,92.7762,VALID,0,VALID,23.0573,VALID,164,VALID,0.441797,
2011-02-18, 00:25:04,VALID,1000.4,VALID,0,VALID,92.7762,VALID,0,VALID,23.0378,VALID,164,VALID,0.241016,
2011-02-18, 00:26:04,VALID,1000.4,VALID,0,VALID,92.7762,VALID,0,VALID,23.0378,VALID,164,VALID,0.317187,
2011-02-18, 00:27:04,VALID,1000.37,VALID,0,VALID,92.7762,VALID,0,VALID,23.0573,VALID,164,VALID,0.314453,
2011-02-18, 00:28:04,VALID,1000.34,VALID,0,VALID,92.7762,VALID,0,VALID,23.0378,VALID,164,VALID,0.291016,
2011-02-18, 00:29:04,VALID,1000.34,VALID,0,VALID,92.7457,VALID,0,VALID,23.0378,VALID,164,VALID,0.465625,
2011-02-18, 00:30:04,VALID,1000.31,VALID,0,VALID,92.7304,VALID,0,VALID,23.0378,VALID,164,VALID,0.516406,
2011-02-18, 00:31:04,VALID,1000.32,VALID,0,VALID,92.7609,VALID,0,VALID,23.0183,VALID,164,VALID,0.495313,
2011-02-18, 00:32:04,VALID,1000.32,VALID,0,VALID,92.738,VALID,0,VALID,23.0183,VALID,164,VALID,0.414844,
2011-02-18, 00:33:04,VALID,1000.28,VALID,0,VALID,92.7685,VALID,0,VALID,23.0183,VALID,164,VALID,0.518359,
2011-02-18, 00:34:04,VALID,1000.29,VALID,0,VALID,92.7457,VALID,0,VALID,23.0396,VALID,164,VALID,0.483203,
2011-02-18, 00:35:04,VALID,1000.33,VALID,0,VALID,92.7533,VALID,0,VALID,23.0183,VALID,164,VALID,0.430078,
2011-02-18, 00:36:04,VALID,1000.32,VALID,0,VALID,92.7457,VALID,0,VALID,23.0183,VALID,164,VALID,0.463672,
2011-02-18, 00:37:04,VALID,1000.29,VALID,0,VALID,92.7685,VALID,0,VALID,23.0378,VALID,164,VALID,0.434766,
2011-02-18, 00:38:04,VALID,1000.28,VALID,0,VALID,92.7762,VALID,0,VALID,23.0378,VALID,164,VALID,0.384766,
2011-02-18, 00:39:04,VALID,1000.28,VALID,0,VALID,92.7838,VALID,0,VALID,23.0769,VALID,164,VALID,0.31875,
2011-02-18, 00:40:04,VALID,1000.25,VALID,0,VALID,92.7914,VALID,0,VALID,23.0769,VALID,164,VALID,0.317578,
2011-02-18, 00:41:04,VALID,1000.23,VALID,0,VALID,92.7914,VALID,0,VALID,23.0769,VALID,164,VALID,0.404297,
2011-02-18, 00:42:04,VALID,1000.17,VALID,0,VALID,92.8067,VALID,0,VALID,23.0769,VALID,164,VALID,0.520312,
2011-02-18, 00:43:04,VALID,1000.14,VALID,0,VALID,92.7991,VALID,0,VALID,23.0786,VALID,90,VALID,0.638672,
2011-02-18, 00:44:04,VALID,1000.16,VALID,0,VALID,92.8296,VALID,0,VALID,23.0573,VALID,87,VALID,0.653906,
2011-02-18, 00:45:04,VALID,1000.14,VALID,0,VALID,92.8067,VALID,0,VALID,23.0786,VALID,50,VALID,0.665625,
2011-02-18, 00:46:04,VALID,1000.11,VALID,0,VALID,92.8143,VALID,0,VALID,23.0591,VALID,35,VALID,0.851563,
2011-02-18, 00:47:04,VALID,1000.09,VALID,0,VALID,92.8448,VALID,0,VALID,23.0786,VALID,15,VALID,0.809375,
2011-02-18, 00:48:04,VALID,1000.08,VALID,0,VALID,92.8372,VALID,0,VALID,23.0378,VALID,15,VALID,0.765625,
2011-02-18, 00:49:04,VALID,1000.07,VALID,0,VALID,92.8296,VALID,0,VALID,23.0786,VALID,24,VALID,1.04688,
2011-02-18, 00:50:04,VALID,1000.04,VALID,0,VALID,92.8372,VALID,0,VALID,23.1176,VALID,37,VALID,1.15898,
2011-02-18, 00:51:04,VALID,1000.02,VALID,0,VALID,92.8525,VALID,0,VALID,23.0769,VALID,49,VALID,1.2832,
2011-02-18, 00:52:04,VALID,1000.01,VALID,0,VALID,92.8601,VALID,0,VALID,23.1176,VALID,53,VALID,1.10352,
2011-02-18, 00:53:04,VALID,1000.01,VALID,0,VALID,92.8754,VALID,0,VALID,23.0964,VALID,58,VALID,0.724219,
2011-02-18, 00:54:04,VALID,999.985,VALID,0,VALID,92.8601,VALID,0,VALID,23.1371,VALID,352,VALID,1.03125,
2011-02-18, 00:55:04,VALID,999.992,VALID,0,VALID,92.8677,VALID,0,VALID,23.1176,VALID,351,VALID,0.737109,
2011-02-18, 00:56:04,VALID,999.948,VALID,0,VALID,92.883,VALID,0,VALID,23.1371,VALID,46,VALID,0.976172,
2011-02-18, 00:57:04,VALID,999.947,VALID,0,VALID,92.8906,VALID,0,VALID,23.1159,VALID,42,VALID,1.1125,
2011-02-18, 00:58:04,VALID,999.922,VALID,0,VALID,92.8983,VALID,0,VALID,23.1354,VALID,4,VALID,0.524609,
2011-02-18, 00:59:04,VALID,999.927,VALID,0,VALID,92.9211,VALID,0,VALID,23.1159,VALID,307,VALID,0.556641,
2011-02-18, 01:00:04,VALID,999.902,VALID,0,VALID,92.9059,VALID,0,VALID,23.1354,VALID,306,VALID,0.814453,
2011-02-18, 01:01:04,VALID,999.838,VALID,0,VALID,92.9135,VALID,0,VALID,23.1141,VALID,303,VALID,0.508984,
2011-02-18, 01:02:04,VALID,999.853,VALID,0,VALID,92.944,VALID,0,VALID,23.1159,VALID,303,VALID,0.510547,
2011-02-18, 01:03:04,VALID,999.858,VALID,0,VALID,92.9364,VALID,0,VALID,23.0964,VALID,303,VALID,0.360156,
2011-02-18, 01:04:04,VALID,999.855,VALID,0,VALID,92.944,VALID,0,VALID,23.0769,VALID,354,VALID,0.394141,
2011-02-18, 01:05:04,VALID,999.823,VALID,0,VALID,92.9288,VALID,0,VALID,23.0769,VALID,354,VALID,0.0925781,
2011-02-18, 01:06:04,VALID,999.791,VALID,0,VALID,92.9593,VALID,0,VALID,23.0361,VALID,356,VALID,0.449609,
2011-02-18, 01:07:04,VALID,999.781,VALID,0,VALID,92.944,VALID,0,VALID,23.0378,VALID,356,VALID,0.319141,
2011-02-18, 01:08:04,VALID,999.781,VALID,0,VALID,92.9517,VALID,0,VALID,23.0183,VALID,356,VALID,0.384375,
2011-02-18, 01:09:04,VALID,999.814,VALID,0,VALID,92.9593,VALID,0,VALID,22.9971,VALID,356,VALID,0.229297,
2011-02-18, 01:10:04,VALID,999.803,VALID,0,VALID,92.9517,VALID,0,VALID,23.0183,VALID,356,VALID,0.288281,
2011-02-18, 01:11:04,VALID,999.79,VALID,0,VALID,92.9593,VALID,0,VALID,23.0378,VALID,356,VALID,0.434766,
2011-02-18, 01:12:04,VALID,999.791,VALID,0,VALID,92.9745,VALID,0,VALID,22.9971,VALID,356,VALID,0.565234,
2011-02-18, 01:13:04,VALID,999.805,VALID,0,VALID,92.9669,VALID,0,VALID,23.0183,VALID,356,VALID,0.641797,
2011-02-18, 01:14:04,VALID,999.79,VALID,0,VALID,92.9745,VALID,0,VALID,22.9971,VALID,10,VALID,0.564844,
2011-02-18, 01:15:04,VALID,999.786,VALID,0,VALID,92.9669,VALID,0,VALID,22.9988,VALID,13,VALID,0.509766,
2011-02-18, 01:16:04,VALID,999.772,VALID,0,VALID,92.9593,VALID,0,VALID,22.9581,VALID,13,VALID,0.362891,
2011-02-18, 01:17:04,VALID,999.752,VALID,0,VALID,92.9593,VALID,0,VALID,22.9971,VALID,13,VALID,0.31875,
2011-02-18, 01:18:04,VALID,999.764,VALID,0,VALID,92.9669,VALID,0,VALID,23.0183,VALID,13,VALID,0.303125,
2011-02-18, 01:19:04,VALID,999.741,VALID,0,VALID,92.9593,VALID,0,VALID,22.9988,VALID,13,VALID,0.132031,
2011-02-18, 01:20:04,VALID,999.709,VALID,0,VALID,92.944,VALID,0,VALID,23.0183,VALID,13,VALID,0.161328,
2011-02-18, 01:21:04,VALID,999.755,VALID,0,VALID,92.9593,VALID,0,VALID,23.0183,VALID,13,VALID,0.551953,
2011-02-18, 01:22:04,VALID,999.713,VALID,0,VALID,92.9593,VALID,0,VALID,22.9988,VALID,13,VALID,0.473047,
2011-02-18, 01:23:04,VALID,999.719,VALID,0,VALID,92.9593,VALID,0,VALID,22.9971,VALID,13,VALID,0.373828,
2011-02-18, 01:24:04,VALID,999.674,VALID,0,VALID,92.9669,VALID,0,VALID,22.9971,VALID,13,VALID,0.252344,
2011-02-18, 01:25:04,VALID,999.7,VALID,0,VALID,92.9669,VALID,0,VALID,23.0378,VALID,13,VALID,0.336719,
2011-02-18, 01:26:04,VALID,999.664,VALID,0,VALID,92.9822,VALID,0,VALID,23.0378,VALID,13,VALID,0.278125,
2011-02-18, 01:27:04,VALID,999.672,VALID,0,VALID,92.9822,VALID,0,VALID,22.9971,VALID,13,VALID,0.218359,
2011-02-18, 01:28:04,VALID,999.677,VALID,0,VALID,92.9822,VALID,0,VALID,22.9971,VALID,13,VALID,0.269531,
2011-02-18, 01:29:04,VALID,999.667,VALID,0,VALID,92.9898,VALID,0,VALID,22.9988,VALID,13,VALID,0.412891,
2011-02-18, 01:30:04,VALID,999.657,VALID,0,VALID,92.9898,VALID,0,VALID,22.9988,VALID,13,VALID,0.430078,
2011-02-18, 01:31:04,VALID,999.671,VALID,0,VALID,92.9822,VALID,0,VALID,22.9988,VALID,13,VALID,0.524609,
2011-02-18, 01:32:04,VALID,999.681,VALID,0,VALID,92.9669,VALID,0,VALID,22.9776,VALID,13,VALID,0.558203,
2011-02-18, 01:33:04,VALID,999.693,VALID,0,VALID,92.9822,VALID,0,VALID,22.9988,VALID,13,VALID,0.413281,
2011-02-18, 01:34:04,VALID,999.676,VALID,0,VALID,92.9745,VALID,0,VALID,22.9988,VALID,13,VALID,0.146094,
2011-02-18, 01:35:04,VALID,999.685,VALID,0,VALID,92.9745,VALID,0,VALID,22.9988,VALID,13,VALID,0.0328125,
2011-02-18, 01:36:04,VALID,999.672,VALID,0,VALID,92.9822,VALID,0,VALID,23.0183,VALID,13,VALID,0,
2011-02-18, 01:37:04,VALID,999.656,VALID,0,VALID,92.9822,VALID,0,VALID,22.9988,VALID,13,VALID,0.126172,
2011-02-18, 01:38:04,VALID,999.653,VALID,0,VALID,92.9593,VALID,0,VALID,22.9776,VALID,13,VALID,0,
2011-02-18, 01:39:04,VALID,999.634,VALID,0,VALID,92.9822,VALID,0,VALID,23.0183,VALID,13,VALID,0.208203,
2011-02-18, 01:40:04,VALID,999.606,VALID,0,VALID,92.9974,VALID,0,VALID,22.9988,VALID,13,VALID,0.150391,
2011-02-18, 01:41:04,VALID,999.614,VALID,0,VALID,92.9822,VALID,0,VALID,22.9988,VALID,13,VALID,0,
2011-02-18, 01:42:04,VALID,999.593,VALID,0,VALID,92.9974,VALID,0,VALID,22.9793,VALID,13,VALID,0,
2011-02-18, 01:43:04,VALID,999.598,VALID,0,VALID,92.9669,VALID,0,VALID,22.9598,VALID,13,VALID,0,
2011-02-18, 01:44:04,VALID,999.579,VALID,0,VALID,92.9898,VALID,0,VALID,22.9811,VALID,13,VALID,0,
2011-02-18, 01:45:04,VALID,999.601,VALID,0,VALID,92.9822,VALID,0,VALID,22.9598,VALID,13,VALID,0.0914062,
2011-02-18, 01:46:04,VALID,999.576,VALID,0,VALID,93.0051,VALID,0,VALID,22.9598,VALID,13,VALID,0,
2011-02-18, 01:47:04,VALID,999.586,VALID,0,VALID,93.0051,VALID,0,VALID,22.9598,VALID,13,VALID,0.0140625,
2011-02-18, 01:48:04,VALID,999.597,VALID,0,VALID,93.0203,VALID,0,VALID,22.9403,VALID,13,VALID,0,
2011-02-18, 01:49:04,VALID,999.592,VALID,0,VALID,93.0203,VALID,0,VALID,22.9598,VALID,13,VALID,0.139453,
2011-02-18, 01:50:04,VALID,999.582,VALID,0,VALID,93.0127,VALID,0,VALID,22.9598,VALID,13,VALID,0.0515625,
2011-02-18, 01:51:04,VALID,999.577,VALID,0,VALID,93.028,VALID,0,VALID,22.9598,VALID,13,VALID,0.198828,
2011-02-18, 01:52:04,VALID,999.56,VALID,0,VALID,93.0356,VALID,0,VALID,22.9598,VALID,13,VALID,0.467187,
2011-02-18, 01:53:04,VALID,999.566,VALID,0,VALID,93.0356,VALID,0,VALID,22.9598,VALID,13,VALID,0.530859,
2011-02-18, 01:54:04,VALID,999.579,VALID,0,VALID,93.0356,VALID,0,VALID,22.9811,VALID,13,VALID,0.230078,
2011-02-18, 01:55:04,VALID,999.591,VALID,0,VALID,93.0356,VALID,0,VALID,22.9793,VALID,13,VALID,0.351172,
2011-02-18, 01:56:04,VALID,999.537,VALID,0,VALID,93.0508,VALID,0,VALID,22.9793,VALID,13,VALID,0,
2011-02-18, 01:57:04,VALID,999.545,VALID,0,VALID,93.0508,VALID,0,VALID,22.9793,VALID,13,VALID,0,
2011-02-18, 01:58:04,VALID,999.531,VALID,0,VALID,93.0356,VALID,0,VALID,22.9793,VALID,13,VALID,0,
2011-02-18, 01:59:04,VALID,999.512,VALID,0,VALID,93.0432,VALID,0,VALID,22.9793,VALID,13,VALID,0,
2011-02-18, 02:00:04,VALID,999.508,VALID,0,VALID,93.0508,VALID,0,VALID,22.9988,VALID,13,VALID,0,
2011-02-18, 02:01:04,VALID,999.502,VALID,0,VALID,93.0585,VALID,0,VALID,22.9988,VALID,13,VALID,0.255859,
2011-02-18, 02:02:04,VALID,999.492,VALID,0,VALID,93.0737,VALID,0,VALID,22.9988,VALID,13,VALID,0.290625,
2011-02-18, 02:03:04,VALID,999.443,VALID,0,VALID,93.0508,VALID,0,VALID,22.9988,VALID,13,VALID,0.35625,
2011-02-18, 02:04:04,VALID,999.461,VALID,0,VALID,93.0737,VALID,0,VALID,22.9793,VALID,13,VALID,0.370313,
2011-02-18, 02:05:04,VALID,999.436,VALID,0,VALID,93.0585,VALID,0,VALID,23.0183,VALID,13,VALID,0.326172,
2011-02-18, 02:06:04,VALID,999.423,VALID,0,VALID,93.0814,VALID,0,VALID,23.0396,VALID,13,VALID,0.415234,
2011-02-18, 02:07:04,VALID,999.403,VALID,0,VALID,93.0661,VALID,0,VALID,23.0183,VALID,13,VALID,0.524609,
2011-02-18, 02:08:04,VALID,999.397,VALID,0,VALID,93.0737,VALID,0,VALID,23.0573,VALID,137,VALID,0.687891,
2011-02-18, 02:09:04,VALID,999.397,VALID,0,VALID,93.0737,VALID,0,VALID,23.0378,VALID,137,VALID,0.640625,
2011-02-18, 02:10:04,VALID,999.39,VALID,0,VALID,93.0737,VALID,0,VALID,23.0591,VALID,137,VALID,0.526953,
2011-02-18, 02:11:04,VALID,999.348,VALID,0,VALID,93.0814,VALID,0,VALID,23.0378,VALID,137,VALID,0.473437,
2011-02-18, 02:12:04,VALID,999.395,VALID,0,VALID,93.0737,VALID,0,VALID,23.0786,VALID,137,VALID,0.688672,
2011-02-18, 02:13:04,VALID,999.414,VALID,0,VALID,93.0737,VALID,0,VALID,23.0769,VALID,137,VALID,0.609766,
2011-02-18, 02:14:04,VALID,999.418,VALID,0,VALID,93.0661,VALID,0,VALID,23.0556,VALID,113,VALID,0.850391,
2011-02-18, 02:15:04,VALID,999.434,VALID,0,VALID,93.089,VALID,0.112286,VALID,23.0556,VALID,113,VALID,0.735937,
2011-02-18, 02:16:04,VALID,999.425,VALID,0,VALID,93.089,VALID,0.112286,VALID,23.0964,VALID,97,VALID,1.30117,
2011-02-18, 02:17:04,VALID,999.459,VALID,0,VALID,93.0661,VALID,0.112286,VALID,23.0769,VALID,98,VALID,1.12461,
2011-02-18, 02:18:04,VALID,999.454,VALID,0,VALID,93.0508,VALID,0,VALID,23.0556,VALID,102,VALID,1.28398,
2011-02-18, 02:19:04,VALID,999.44,VALID,0,VALID,93.0661,VALID,0.112286,VALID,23.0751,VALID,103,VALID,1.00898,
2011-02-18, 02:20:04,VALID,999.476,VALID,0,VALID,93.0737,VALID,0,VALID,23.1159,VALID,104,VALID,0.755469,
2011-02-18, 02:21:04,VALID,999.465,VALID,0,VALID,93.0356,VALID,0,VALID,23.0751,VALID,100,VALID,1.1125,
2011-02-18, 02:22:04,VALID,999.459,VALID,0,VALID,93.0508,VALID,0.112286,VALID,23.0361,VALID,100,VALID,1.04023,
2011-02-18, 02:23:04,VALID,999.482,VALID,0,VALID,93.0356,VALID,0.112286,VALID,23.0556,VALID,99,VALID,0.872266,
2011-02-18, 02:24:04,VALID,999.51,VALID,0,VALID,93.0432,VALID,0.112286,VALID,23.0361,VALID,100,VALID,1.10664,
2011-02-18, 02:25:04,VALID,999.507,VALID,0,VALID,93.0127,VALID,0.112286,VALID,23.0573,VALID,100,VALID,1.1668,
2011-02-18, 02:26:04,VALID,999.521,VALID,0,VALID,93.0203,VALID,0,VALID,23.0556,VALID,100,VALID,1.07187,
2011-02-18, 02:27:04,VALID,999.47,VALID,0,VALID,93.0051,VALID,0,VALID,23.0361,VALID,90,VALID,0.784766,
2011-02-18, 02:28:04,VALID,999.481,VALID,0,VALID,92.9822,VALID,0.112286,VALID,23.0361,VALID,98,VALID,1.18711,
2011-02-18, 02:29:04,VALID,999.502,VALID,0,VALID,92.9745,VALID,0.112286,VALID,23.0556,VALID,98,VALID,0.816016,
2011-02-18, 02:30:04,VALID,999.489,VALID,0,VALID,92.9593,VALID,0,VALID,23.0343,VALID,109,VALID,0.739844,
2011-02-18, 02:31:04,VALID,999.477,VALID,0,VALID,92.9288,VALID,0,VALID,23.0751,VALID,115,VALID,0.664063,
2011-02-18, 02:32:04,VALID,999.497,VALID,0,VALID,92.9364,VALID,0,VALID,23.0964,VALID,115,VALID,0.732031,
2011-02-18, 02:33:04,VALID,999.443,VALID,0,VALID,92.9059,VALID,0.112286,VALID,23.0751,VALID,113,VALID,1.01211,
2011-02-18, 02:34:04,VALID,999.445,VALID,0,VALID,92.9059,VALID,0,VALID,23.0556,VALID,112,VALID,1.00391,
2011-02-18, 02:35:04,VALID,999.417,VALID,0,VALID,92.8906,VALID,0,VALID,23.0556,VALID,102,VALID,1.01055,
2011-02-18, 02:36:04,VALID,999.445,VALID,0,VALID,92.8525,VALID,0,VALID,23.0751,VALID,97,VALID,0.661719,
2011-02-18, 02:37:04,VALID,999.4,VALID,0,VALID,92.8067,VALID,0,VALID,23.0964,VALID,91,VALID,0.341406,
2011-02-18, 02:38:04,VALID,999.403,VALID,0,VALID,92.7762,VALID,0.112286,VALID,23.1159,VALID,91,VALID,0.204297,
2011-02-18, 02:39:04,VALID,999.404,VALID,0,VALID,92.7762,VALID,0,VALID,23.0946,VALID,91,VALID,0.273438,
2011-02-18, 02:40:04,VALID,999.376,VALID,0,VALID,92.7533,VALID,0,VALID,23.1354,VALID,98,VALID,0.319531,
2011-02-18, 02:41:04,VALID,999.417,VALID,0,VALID,92.7533,VALID,0.112286,VALID,23.0946,VALID,102,VALID,0.880469,
2011-02-18, 02:42:04,VALID,999.408,VALID,0,VALID,92.7457,VALID,0,VALID,23.0946,VALID,113,VALID,0.614062,
2011-02-18, 02:43:04,VALID,999.4,VALID,0,VALID,92.7228,VALID,0,VALID,23.0981,VALID,113,VALID,0.401953,
2011-02-18, 02:44:04,VALID,999.383,VALID,0,VALID,92.7228,VALID,0,VALID,23.0769,VALID,144,VALID,0.508594,
2011-02-18, 02:45:04,VALID,999.369,VALID,0,VALID,92.6923,VALID,0,VALID,23.0964,VALID,137,VALID,0.54375,
2011-02-18, 02:46:04,VALID,999.384,VALID,0,VALID,92.6846,VALID,0,VALID,23.1176,VALID,152,VALID,0.536328,
2011-02-18, 02:47:04,VALID,999.368,VALID,0,VALID,92.6694,VALID,0,VALID,23.1176,VALID,151,VALID,0.723828,
2011-02-18, 02:48:04,VALID,999.398,VALID,0,VALID,92.616,VALID,0,VALID,23.1176,VALID,137,VALID,1.09141,
2011-02-18, 02:49:04,VALID,999.375,VALID,0,VALID,92.5854,VALID,0,VALID,23.1159,VALID,139,VALID,0.967969,
2011-02-18, 02:50:04,VALID,999.386,VALID,0,VALID,92.5091,VALID,0,VALID,23.1566,VALID,140,VALID,0.767187,
2011-02-18, 02:51:04,VALID,999.366,VALID,0,VALID,92.4481,VALID,0,VALID,23.1549,VALID,139,VALID,1.00508,
2011-02-18, 02:52:04,VALID,999.386,VALID,0,VALID,92.4023,VALID,0,VALID,23.1957,VALID,128,VALID,0.907812,
2011-02-18, 02:53:04,VALID,999.365,VALID,0,VALID,92.3413,VALID,0,VALID,23.1939,VALID,123,VALID,0.822266,
2011-02-18, 02:54:04,VALID,999.359,VALID,0,VALID,92.2955,VALID,0,VALID,23.1957,VALID,120,VALID,0.970703,
2011-02-18, 02:55:04,VALID,999.323,VALID,0,VALID,92.2421,VALID,0,VALID,23.2152,VALID,122,VALID,0.989062,
2011-02-18, 02:56:04,VALID,999.303,VALID,0,VALID,92.2116,VALID,0,VALID,23.1957,VALID,132,VALID,0.725781,
2011-02-18, 02:57:04,VALID,999.292,VALID,0,VALID,92.1658,VALID,0,VALID,23.1957,VALID,132,VALID,0.914844,
2011-02-18, 02:58:04,VALID,999.272,VALID,0,VALID,92.1277,VALID,0,VALID,23.1744,VALID,139,VALID,1.10977,
2011-02-18, 02:59:04,VALID,999.239,VALID,0,VALID,92.0666,VALID,0,VALID,23.1744,VALID,135,VALID,1.25937,
2011-02-18, 03:00:05,VALID,999.226,VALID,0,VALID,91.9827,VALID,0,VALID,23.1726,VALID,125,VALID,0.955078,
2011-02-18, 03:01:05,VALID,999.208,VALID,0,VALID,91.8683,VALID,0,VALID,23.1939,VALID,132,VALID,0.977734,
2011-02-18, 03:02:05,VALID,999.209,VALID,0,VALID,91.7614,VALID,0,VALID,23.2134,VALID,132,VALID,0.603906,
2011-02-18, 03:03:05,VALID,999.19,VALID,0,VALID,91.7004,VALID,0,VALID,23.2329,VALID,134,VALID,0.58125,
2011-02-18, 03:04:05,VALID,999.189,VALID,0,VALID,91.6623,VALID,0,VALID,23.2117,VALID,141,VALID,0.503125,
2011-02-18, 03:05:05,VALID,999.209,VALID,0,VALID,91.6241,VALID,0,VALID,23.2134,VALID,141,VALID,0.337109,
2011-02-18, 03:06:05,VALID,999.219,VALID,0,VALID,91.6317,VALID,0,VALID,23.2329,VALID,141,VALID,0.34375,
2011-02-18, 03:07:05,VALID,999.204,VALID,0,VALID,91.6546,VALID,0,VALID,23.1726,VALID,141,VALID,0.717578,
2011-02-18, 03:08:05,VALID,999.241,VALID,0,VALID,91.6623,VALID,0,VALID,23.1921,VALID,129,VALID,0.761328,
2011-02-18, 03:09:05,VALID,999.236,VALID,0,VALID,91.6699,VALID,0,VALID,23.1726,VALID,129,VALID,0.644141,
2011-02-18, 03:10:05,VALID,999.218,VALID,0,VALID,91.7004,VALID,0,VALID,23.1726,VALID,129,VALID,0.46875,
2011-02-18, 03:11:05,VALID,999.242,VALID,0,VALID,91.7233,VALID,0,VALID,23.1726,VALID,129,VALID,0.495313,
2011-02-18, 03:12:05,VALID,999.277,VALID,0,VALID,91.7691,VALID,0,VALID,23.1939,VALID,129,VALID,0.395312,
2011-02-18, 03:13:05,VALID,999.24,VALID,0,VALID,91.8072,VALID,0,VALID,23.1744,VALID,129,VALID,0.365625,
2011-02-18, 03:14:05,VALID,999.219,VALID,0,VALID,91.8072,VALID,0,VALID,23.1762,VALID,80,VALID,0.505859,
2011-02-18, 03:15:05,VALID,999.244,VALID,0,VALID,91.8606,VALID,0,VALID,23.1566,VALID,61,VALID,0.716016,
2011-02-18, 03:16:05,VALID,999.227,VALID,0,VALID,91.914,VALID,0,VALID,23.1566,VALID,50,VALID,0.74375,
2011-02-18, 03:17:05,VALID,999.279,VALID,0,VALID,91.9522,VALID,0,VALID,23.1566,VALID,48,VALID,0.903125,
2011-02-18, 03:18:05,VALID,999.256,VALID,0,VALID,91.9751,VALID,0,VALID,23.1371,VALID,48,VALID,1.23711,
2011-02-18, 03:19:05,VALID,999.271,VALID,0,VALID,91.9827,VALID,0,VALID,23.1176,VALID,48,VALID,0.936719,
2011-02-18, 03:20:05,VALID,999.279,VALID,0,VALID,91.998,VALID,0,VALID,23.1371,VALID,48,VALID,0.903125,
2011-02-18, 03:21:05,VALID,999.309,VALID,0,VALID,91.9522,VALID,0,VALID,23.1371,VALID,60,VALID,0.959375,
2011-02-18, 03:22:05,VALID,999.29,VALID,0,VALID,91.9445,VALID,0,VALID,23.1159,VALID,78,VALID,0.961719,
2011-02-18, 03:23:05,VALID,999.288,VALID,0,VALID,91.9064,VALID,0,VALID,23.1176,VALID,87,VALID,1.29258,
2011-02-18, 03:24:05,VALID,999.306,VALID,0,VALID,91.8454,VALID,0,VALID,23.1176,VALID,96,VALID,1.02578,
2011-02-18, 03:25:05,VALID,999.299,VALID,0,VALID,91.8072,VALID,0,VALID,23.0964,VALID,100,VALID,1.29062,
2011-02-18, 03:26:05,VALID,999.288,VALID,0,VALID,91.7691,VALID,0,VALID,23.1371,VALID,89,VALID,0.980859,
2011-02-18, 03:27:05,VALID,999.286,VALID,0,VALID,91.7233,VALID,0,VALID,23.1371,VALID,88,VALID,0.908984,
2011-02-18, 03:28:05,VALID,999.287,VALID,0,VALID,91.7233,VALID,0,VALID,23.1549,VALID,87,VALID,0.972656,
2011-02-18, 03:29:05,VALID,999.29,VALID,0,VALID,91.7233,VALID,0,VALID,23.1354,VALID,88,VALID,0.992969,
2011-02-18, 03:30:05,VALID,999.262,VALID,0,VALID,91.7233,VALID,0,VALID,23.1336,VALID,102,VALID,1.10156,
2011-02-18, 03:31:05,VALID,999.254,VALID,0,VALID,91.7157,VALID,0,VALID,23.1336,VALID,110,VALID,1.4668,
2011-02-18, 03:32:05,VALID,999.223,VALID,0,VALID,91.7157,VALID,0,VALID,23.1549,VALID,101,VALID,1.46602,
2011-02-18, 03:33:05,VALID,999.245,VALID,0,VALID,91.6775,VALID,0,VALID,23.1744,VALID,102,VALID,1.08672,
2011-02-18, 03:34:05,VALID,999.196,VALID,0,VALID,91.6165,VALID,0,VALID,23.1939,VALID,104,VALID,0.942187,
2011-02-18, 03:35:05,VALID,999.169,VALID,0,VALID,91.6012,VALID,0,VALID,23.1939,VALID,111,VALID,1.30742,
2011-02-18, 03:36:05,VALID,999.172,VALID,0,VALID,91.5707,VALID,0,VALID,23.2134,VALID,117,VALID,1.49688,
2011-02-18, 03:37:05,VALID,999.163,VALID,0,VALID,91.5478,VALID,0,VALID,23.1921,VALID,114,VALID,1.28672,
2011-02-18, 03:38:05,VALID,999.146,VALID,0,VALID,91.5554,VALID,0,VALID,23.2117,VALID,114,VALID,1.16289,
2011-02-18, 03:39:05,VALID,999.173,VALID,0,VALID,91.5326,VALID,0,VALID,23.2312,VALID,114,VALID,0.870313,
2011-02-18, 03:40:05,VALID,999.156,VALID,0,VALID,91.5707,VALID,0,VALID,23.2329,VALID,114,VALID,0.804297,
2011-02-18, 03:41:05,VALID,999.146,VALID,0,VALID,91.5707,VALID,0,VALID,23.2134,VALID,123,VALID,0.835156,
2011-02-18, 03:42:05,VALID,999.17,VALID,0,VALID,91.5631,VALID,0,VALID,23.1921,VALID,123,VALID,0.387109,
2011-02-18, 03:43:05,VALID,999.153,VALID,0,VALID,91.586,VALID,0,VALID,23.1939,VALID,123,VALID,0.0375,
2011-02-18, 03:44:05,VALID,999.146,VALID,0,VALID,91.5707,VALID,0,VALID,23.1744,VALID,123,VALID,0.00429688,
2011-02-18, 03:45:05,VALID,999.158,VALID,0,VALID,91.5936,VALID,0,VALID,23.1531,VALID,123,VALID,0,